createdAt,value
2019-03-25T07:33:41.531Z,37.67
2019-03-25T07:37:47.602Z,32.05
2019-03-25T07:41:53.674Z,35.78
2019-03-25T07:46:00.750Z,35.73
2019-03-25T07:50:06.936Z,34.85
2019-03-25T07:54:13.044Z,31.17
2019-03-25T07:58:19.240Z,28.67
2019-03-25T08:02:25.354Z,22.98
2019-03-25T08:06:31.498Z,21.73
2019-03-25T08:10:38.035Z,22.05
2019-03-25T08:14:44.139Z,21.50
2019-03-25T08:18:50.366Z,21.40
2019-03-25T08:22:56.429Z,23.52
2019-03-25T08:27:02.663Z,23.18
2019-03-25T08:31:09.006Z,23.95
2019-03-25T08:35:15.117Z,26.85
2019-03-25T08:39:21.421Z,26.00
2019-03-25T08:43:28.354Z,23.32
2019-03-25T08:47:34.600Z,24.25
2019-03-25T08:51:40.692Z,24.05
2019-03-25T08:55:46.819Z,22.30
2019-03-25T08:59:52.884Z,19.67
2019-03-25T09:03:58.989Z,18.27
2019-03-25T09:08:05.096Z,18.82
2019-03-25T09:12:11.301Z,19.62
2019-03-25T09:16:17.417Z,17.75
2019-03-25T09:20:23.880Z,15.43
2019-03-25T09:24:29.977Z,16.25
2019-03-25T09:28:36.408Z,17.30
2019-03-25T09:32:42.494Z,17.92
2019-03-25T09:36:48.822Z,18.25
2019-03-25T09:40:54.920Z,18.57
2019-03-25T09:45:01.436Z,18.52
2019-03-25T09:49:08.637Z,19.07
2019-03-25T09:53:14.745Z,20.02
2019-03-25T09:57:20.830Z,20.25
2019-03-25T10:01:27.267Z,20.85
2019-03-25T10:05:33.391Z,20.70
2019-03-25T10:09:39.569Z,21.68
2019-03-25T10:13:45.701Z,22.15
2019-03-25T10:17:52.398Z,24.10
2019-03-25T10:21:58.480Z,24.15
2019-03-25T10:26:05.765Z,24.65
2019-03-25T10:30:11.899Z,24.15
2019-03-25T10:34:17.965Z,25.55
2019-03-25T10:38:24.089Z,26.12
2019-03-25T10:42:30.253Z,25.60
2019-03-25T10:46:36.458Z,24.90
2019-03-25T10:50:42.581Z,26.20
2019-03-25T10:54:49.085Z,25.00
2019-03-25T10:58:58.280Z,25.65
2019-03-25T11:03:03.630Z,23.80
2019-03-25T11:07:09.713Z,24.27
2019-03-25T11:11:15.858Z,23.92
2019-03-25T11:15:22.161Z,23.32
2019-03-25T11:19:28.281Z,21.93
2019-03-25T11:23:34.390Z,19.82
2019-03-25T11:27:40.547Z,16.90
2019-03-25T11:31:46.990Z,17.02
2019-03-25T11:35:53.158Z,16.55
2019-03-25T11:39:59.271Z,16.87
2019-03-25T11:44:05.396Z,16.10
2019-03-25T11:48:11.874Z,14.70
2019-03-25T11:52:17.995Z,15.58
2019-03-25T11:56:24.299Z,14.58
2019-03-25T12:00:30.465Z,14.40
2019-03-25T12:04:36.788Z,13.35
2019-03-25T12:08:43.079Z,11.50
2019-03-25T12:12:49.600Z,10.53
2019-03-25T12:16:56.233Z,9.73
2019-03-25T12:21:02.329Z,9.75
2019-03-25T12:25:08.920Z,8.43
2019-03-25T12:29:16.143Z,6.87
2019-03-25T12:33:22.590Z,6.10
2019-03-25T12:37:28.669Z,5.42
2019-03-25T12:41:35.209Z,5.75
2019-03-25T12:45:41.295Z,5.25
2019-03-25T12:49:47.423Z,5.62
2019-03-25T12:53:53.664Z,5.40
2019-03-25T12:57:59.760Z,5.05
2019-03-25T13:02:05.924Z,5.03
2019-03-25T13:06:12.023Z,4.33
2019-03-25T13:10:18.191Z,4.40
2019-03-25T13:14:24.277Z,4.28
2019-03-25T13:18:30.399Z,4.22
2019-03-25T13:22:36.703Z,4.12
2019-03-25T13:26:42.753Z,4.55
2019-03-25T13:30:48.841Z,4.22
2019-03-25T13:34:54.968Z,4.28
2019-03-25T13:39:01.053Z,3.87
2019-03-25T13:43:08.910Z,4.12
2019-03-25T13:47:15.193Z,4.30
2019-03-25T13:51:21.331Z,3.87
2019-03-25T13:55:27.431Z,4.08
2019-03-25T13:59:33.529Z,4.00
2019-03-25T14:03:39.615Z,4.00
2019-03-25T14:07:45.741Z,4.15
2019-03-25T14:11:51.781Z,4.03
2019-03-25T14:15:57.881Z,3.60
2019-03-25T14:20:03.974Z,3.00
2019-03-25T14:24:10.376Z,2.55
2019-03-25T14:28:16.445Z,3.02
2019-03-25T14:32:22.781Z,3.00
2019-03-25T14:36:28.839Z,3.00
2019-03-25T14:40:35.594Z,2.77
2019-03-25T14:44:41.767Z,2.85
2019-03-25T14:48:47.919Z,2.98
2019-03-25T14:52:54.006Z,2.90
2019-03-25T14:57:00.072Z,2.75
2019-03-25T15:01:06.844Z,2.83
2019-03-25T15:05:12.929Z,2.35
2019-03-25T15:09:19.038Z,2.52
2019-03-25T15:13:25.165Z,2.20
2019-03-25T15:17:31.236Z,1.70
2019-03-25T15:21:37.557Z,1.92
2019-03-25T15:25:43.776Z,2.00
2019-03-25T15:29:49.877Z,2.27
2019-03-25T15:33:55.972Z,1.90
2019-03-25T15:38:02.063Z,2.40
2019-03-25T15:42:08.214Z,3.30
2019-03-25T15:46:14.342Z,2.05
2019-03-25T15:50:21.002Z,1.95
2019-03-25T15:54:28.424Z,1.98
2019-03-25T15:58:34.557Z,1.80
2019-03-25T16:02:41.019Z,1.72
2019-03-25T16:06:47.094Z,1.52
2019-03-25T16:10:53.481Z,1.40
2019-03-25T16:15:00.689Z,1.40
2019-03-25T16:19:07.410Z,1.70
2019-03-25T16:23:14.459Z,1.57
2019-03-25T16:27:20.733Z,1.15
2019-03-25T16:31:26.803Z,1.50
2019-03-25T16:35:32.977Z,1.42
2019-03-25T16:39:39.040Z,1.30
2019-03-25T16:43:45.131Z,1.25
2019-03-25T16:47:51.230Z,1.37
2019-03-25T16:51:57.338Z,1.50
2019-03-25T16:56:03.535Z,1.90
2019-03-25T17:00:09.874Z,2.20
2019-03-25T17:04:15.976Z,1.82
2019-03-25T17:08:22.146Z,1.92
2019-03-25T17:12:28.247Z,1.90
2019-03-25T17:16:34.632Z,1.90
2019-03-25T17:20:40.771Z,1.87
2019-03-25T17:24:46.867Z,2.10
2019-03-25T17:28:53.167Z,2.20
2019-03-25T17:32:59.271Z,2.30
2019-03-25T17:37:05.373Z,2.60
2019-03-25T17:41:11.527Z,2.60
2019-03-25T17:45:18.629Z,2.30
2019-03-25T17:49:24.803Z,2.50
2019-03-25T17:53:32.025Z,2.30
2019-03-25T17:57:38.145Z,2.50
2019-03-25T18:01:44.380Z,2.27
2019-03-25T18:05:50.546Z,2.50
2019-03-25T18:09:56.666Z,2.90
2019-03-25T18:14:02.772Z,2.60
2019-03-25T18:18:08.894Z,3.00
2019-03-25T18:22:15.034Z,2.83
2019-03-25T18:39:23.490Z,2.30
2019-03-25T18:43:29.912Z,2.35
2019-03-25T18:48:59.914Z,2.40
2019-03-25T18:53:06.235Z,2.27
2019-03-25T18:57:12.524Z,2.40
2019-03-25T19:01:18.804Z,2.30
2019-03-25T19:05:25.946Z,2.27
2019-03-25T19:09:32.174Z,2.45
2019-03-25T19:13:38.429Z,2.47
2019-03-25T19:17:45.906Z,2.30
2019-03-25T19:21:52.115Z,2.15
2019-03-25T19:26:00.050Z,2.00
2019-03-25T19:30:07.165Z,2.10
2019-03-25T19:34:14.050Z,1.85
2019-03-25T19:38:20.385Z,2.70
2019-03-25T19:42:26.886Z,2.83
2019-03-25T19:46:34.322Z,2.67
2019-03-25T19:50:40.815Z,2.55
2019-03-25T19:54:47.222Z,2.40
2019-03-25T19:58:55.152Z,3.25
2019-03-25T20:03:02.048Z,3.00
2019-03-25T20:07:08.459Z,2.42
2019-03-25T20:11:14.902Z,3.00
2019-03-25T20:15:21.651Z,3.58
2019-03-25T20:19:28.197Z,2.70
2019-03-25T20:23:34.713Z,3.20
2019-03-25T20:27:41.588Z,3.55
2019-03-25T20:31:48.777Z,3.42
2019-03-25T20:35:55.531Z,2.17
2019-03-25T20:40:02.041Z,2.87
2019-03-25T20:44:08.611Z,3.70
2019-03-25T20:48:17.963Z,2.37
2019-03-25T20:52:26.256Z,2.85
2019-03-25T20:56:33.815Z,2.22
2019-03-25T21:00:50.866Z,2.77
2019-03-25T21:04:57.397Z,3.50
2019-03-25T21:09:04.003Z,3.15
2019-03-25T21:13:10.458Z,3.72
2019-03-25T21:17:17.085Z,3.25
2019-03-25T21:21:23.867Z,3.20
2019-03-25T21:25:30.266Z,2.60
2019-03-25T21:29:36.826Z,2.55
2019-03-25T21:33:44.241Z,2.10
2019-03-25T21:37:50.541Z,2.95
2019-03-25T21:41:56.957Z,3.42
2019-03-25T21:46:03.321Z,3.05
2019-03-25T21:50:09.792Z,2.30
2019-03-25T21:54:18.487Z,2.77
2019-03-25T21:58:24.759Z,3.05
2019-03-25T22:02:31.055Z,3.80
2019-03-25T22:06:37.893Z,2.95
2019-03-25T22:10:46.632Z,2.75
2019-03-25T22:14:52.885Z,3.33
2019-03-25T22:18:59.202Z,2.55
2019-03-25T22:23:05.554Z,2.83
2019-03-25T22:27:11.998Z,2.33
2019-03-25T22:31:18.179Z,3.17
2019-03-25T22:35:24.478Z,3.35
2019-03-25T22:39:30.770Z,3.42
2019-03-25T22:43:36.953Z,2.70
2019-03-25T22:47:44.397Z,3.25
2019-03-25T22:51:50.656Z,2.60
2019-03-25T22:56:02.350Z,3.37
2019-03-25T23:00:09.030Z,2.67
2019-03-25T23:04:16.682Z,2.87
2019-03-25T23:08:25.150Z,2.77
2019-03-25T23:12:31.954Z,3.85
2019-03-25T23:16:38.204Z,2.92
2019-03-25T23:20:44.669Z,3.52
2019-03-25T23:24:52.212Z,2.87
2019-03-25T23:28:58.425Z,3.37
2019-03-25T23:33:04.966Z,3.00
2019-03-25T23:37:23.579Z,3.83
2019-03-25T23:41:31.054Z,2.50
2019-03-25T23:45:37.282Z,3.22
2019-03-25T23:49:44.843Z,3.45
2019-03-25T23:53:54.425Z,3.50
2019-03-25T23:58:01.938Z,2.70
