createdAt,value
2017-08-01T00:00:00.721Z,0
2017-08-01T00:01:00.752Z,0
2017-08-01T00:02:00.775Z,0
2017-08-01T00:03:00.802Z,0
2017-08-01T00:04:00.199Z,0
2017-08-01T00:05:00.553Z,0
2017-08-01T00:06:00.874Z,0
2017-08-01T00:07:00.901Z,0
2017-08-01T00:08:00.936Z,0
2017-08-01T00:09:00.958Z,0
2017-08-01T00:10:00.674Z,0
2017-08-01T00:11:01.017Z,0
2017-08-01T00:12:01.043Z,0
2017-08-01T00:13:00.752Z,0
2017-08-01T00:14:01.099Z,0
2017-08-01T00:15:01.120Z,0
2017-08-01T00:16:01.146Z,0
2017-08-01T00:17:01.174Z,0
2017-08-01T00:18:00.884Z,0
2017-08-01T00:19:01.374Z,0
2017-08-01T00:20:00.942Z,0
2017-08-01T00:21:01.291Z,0
2017-08-01T00:22:00.988Z,0
2017-08-01T00:23:01.343Z,0
2017-08-01T00:24:01.357Z,0
2017-08-01T00:25:01.387Z,0
2017-08-01T00:26:01.095Z,0
2017-08-01T00:27:01.122Z,0
2017-08-01T00:28:01.143Z,0
2017-08-01T00:29:01.171Z,0
2017-08-01T00:30:00.877Z,0
2017-08-01T00:31:01.543Z,0
2017-08-01T00:32:01.551Z,0
2017-08-01T00:33:01.578Z,0
2017-08-01T00:34:01.609Z,0
2017-08-01T00:35:01.630Z,0
2017-08-01T00:36:01.657Z,0
2017-08-01T00:37:01.682Z,0
2017-08-01T00:38:01.717Z,0
2017-08-01T00:39:01.420Z,0
2017-08-01T00:40:01.454Z,0
2017-08-01T00:41:01.790Z,0
2017-08-01T00:42:01.817Z,0
2017-08-01T00:43:01.524Z,0
2017-08-01T00:44:01.554Z,0
2017-08-01T00:45:01.899Z,0
2017-08-01T00:46:01.615Z,0
2017-08-01T00:47:01.632Z,0
2017-08-01T00:48:01.977Z,0
2017-08-01T00:49:01.685Z,0
2017-08-01T00:50:02.022Z,0
2017-08-01T00:51:02.053Z,0
2017-08-01T00:52:02.085Z,0
2017-08-01T00:53:01.794Z,0
2017-08-01T00:54:02.137Z,0
2017-08-01T00:55:02.156Z,0
2017-08-01T00:56:02.190Z,0
2017-08-01T00:57:02.207Z,0
2017-08-01T00:58:02.239Z,0
2017-08-01T00:59:01.947Z,0
2017-08-01T01:00:02.291Z,0
2017-08-01T01:01:02.325Z,0
2017-08-01T01:02:02.346Z,0
2017-08-01T01:03:02.376Z,0
2017-08-01T01:04:02.457Z,0
2017-08-01T01:05:02.437Z,0
2017-08-01T01:06:02.445Z,0
2017-08-01T01:07:02.480Z,0
2017-08-01T01:08:02.498Z,0
2017-08-01T01:09:02.203Z,0
2017-08-01T01:10:02.623Z,0
2017-08-01T01:11:02.265Z,0
2017-08-01T01:12:02.293Z,0
2017-08-01T01:13:02.321Z,0
2017-08-01T01:14:02.655Z,0
2017-08-01T01:15:02.678Z,0
2017-08-01T01:16:02.400Z,0
2017-08-01T01:17:02.417Z,0
2017-08-01T01:18:02.452Z,0
2017-08-01T01:19:02.475Z,0
2017-08-01T01:20:02.568Z,0
2017-08-01T01:21:02.213Z,0
2017-08-01T01:22:02.545Z,0
2017-08-01T01:23:02.575Z,0
2017-08-01T01:24:02.917Z,0
2017-08-01T01:25:02.652Z,0
2017-08-01T01:26:02.680Z,0
2017-08-01T01:27:03.014Z,0
2017-08-01T01:28:03.100Z,0
2017-08-01T01:29:02.730Z,0
2017-08-01T01:30:02.445Z,0
2017-08-01T01:31:02.784Z,0
2017-08-01T01:32:03.146Z,0
2017-08-01T01:33:02.840Z,0
2017-08-01T01:34:03.205Z,0
2017-08-01T01:35:02.887Z,0
2017-08-01T01:36:03.231Z,0
2017-08-01T01:37:02.973Z,0
2017-08-01T01:38:02.647Z,0
2017-08-01T01:39:03.435Z,0
2017-08-01T01:40:03.349Z,0
2017-08-01T01:41:03.048Z,0
2017-08-01T01:42:03.467Z,0
2017-08-01T01:43:03.415Z,0
2017-08-01T01:44:03.464Z,0
2017-08-01T01:45:03.151Z,0
2017-08-01T01:46:03.184Z,0
2017-08-01T01:47:03.621Z,0
2017-08-01T01:48:03.745Z,0
2017-08-01T01:49:03.631Z,0
2017-08-01T01:50:03.591Z,0
2017-08-01T01:51:03.626Z,0
2017-08-01T01:52:03.438Z,0
2017-08-01T01:53:03.685Z,0
2017-08-01T01:54:03.396Z,0
2017-08-01T01:55:03.399Z,0
2017-08-01T01:56:03.671Z,0
2017-08-01T01:57:03.801Z,0
2017-08-01T01:58:03.528Z,0
2017-08-01T01:59:03.824Z,0
2017-08-01T02:00:03.531Z,0
2017-08-01T02:01:03.876Z,0
2017-08-01T02:02:03.934Z,0
2017-08-01T02:03:03.931Z,0
2017-08-01T02:04:03.951Z,0
2017-08-01T02:05:03.981Z,0
2017-08-01T02:06:03.695Z,0
2017-08-01T02:07:04.032Z,0
2017-08-01T02:08:03.742Z,0
2017-08-01T02:09:04.573Z,0
2017-08-01T02:10:04.104Z,0
2017-08-01T02:11:04.137Z,0
2017-08-01T02:12:03.846Z,0
2017-08-01T02:13:03.901Z,0
2017-08-01T02:14:04.212Z,0
2017-08-01T02:15:03.928Z,0
2017-08-01T02:16:04.267Z,0
2017-08-01T02:17:03.971Z,0
2017-08-01T02:18:04.445Z,0
2017-08-01T02:19:04.342Z,0
2017-08-01T02:20:03.734Z,0
2017-08-01T02:21:03.754Z,0
2017-08-01T02:22:03.783Z,0
2017-08-01T02:23:04.129Z,0
2017-08-01T02:24:04.468Z,0
2017-08-01T02:25:04.493Z,0
2017-08-01T02:26:04.201Z,0
2017-08-01T02:27:04.229Z,0
2017-08-01T02:28:03.936Z,0
2017-08-01T02:29:04.595Z,0
2017-08-01T02:30:04.620Z,0
2017-08-01T02:31:04.662Z,0
2017-08-01T02:32:04.683Z,0
2017-08-01T02:33:04.382Z,0
2017-08-01T02:34:04.724Z,0
2017-08-01T02:35:04.748Z,0
2017-08-01T02:36:04.782Z,0
2017-08-01T02:37:04.802Z,0
2017-08-01T02:38:04.205Z,0
2017-08-01T02:39:04.851Z,0
2017-08-01T02:40:04.893Z,0
2017-08-01T02:41:04.272Z,0
2017-08-01T02:42:05.038Z,0
2017-08-01T02:43:05.071Z,0
2017-08-01T02:44:05.064Z,0
2017-08-01T02:45:05.108Z,0
2017-08-01T02:46:05.113Z,0
2017-08-01T02:47:05.252Z,0
2017-08-01T02:48:05.139Z,0
2017-08-01T02:49:05.135Z,0
2017-08-01T02:50:04.927Z,0
2017-08-01T02:51:05.168Z,0
2017-08-01T02:52:04.757Z,0
2017-08-01T02:53:05.077Z,0
2017-08-01T02:54:05.243Z,0
2017-08-01T02:55:05.075Z,0
2017-08-01T02:56:05.286Z,0
2017-08-01T02:57:05.310Z,0
2017-08-01T02:58:05.343Z,0
2017-08-01T02:59:05.380Z,0
2017-08-01T03:00:04.830Z,0
2017-08-01T03:01:04.905Z,0
2017-08-01T03:02:04.810Z,0
2017-08-01T03:03:05.151Z,0
2017-08-01T03:04:05.195Z,0
2017-08-01T03:05:05.196Z,0
2017-08-01T03:06:05.444Z,0
2017-08-01T03:07:05.569Z,0
2017-08-01T03:08:04.953Z,0
2017-08-01T03:09:05.298Z,0
2017-08-01T03:10:05.327Z,0
2017-08-01T03:11:05.356Z,0
2017-08-01T03:12:05.448Z,4
2017-08-01T03:13:05.767Z,4
2017-08-01T03:14:05.750Z,4
2017-08-01T03:15:05.459Z,0
2017-08-01T03:16:05.502Z,0
2017-08-01T03:17:05.832Z,4
2017-08-01T03:18:05.672Z,4
2017-08-01T03:19:05.349Z,4
2017-08-01T03:20:06.027Z,4
2017-08-01T03:21:05.708Z,8
2017-08-01T03:22:05.844Z,4
2017-08-01T03:23:06.048Z,8
2017-08-01T03:24:06.158Z,8
2017-08-01T03:25:05.400Z,8
2017-08-01T03:26:05.737Z,8
2017-08-01T03:27:05.779Z,8
2017-08-01T03:28:05.793Z,8
2017-08-01T03:29:06.122Z,8
2017-08-01T03:30:06.149Z,12
2017-08-01T03:31:06.190Z,8
2017-08-01T03:32:06.219Z,8
2017-08-01T03:33:06.238Z,8
2017-08-01T03:34:05.970Z,8
2017-08-01T03:35:05.957Z,12
2017-08-01T03:36:06.397Z,16
2017-08-01T03:37:06.420Z,20
2017-08-01T03:38:06.418Z,24
2017-08-01T03:39:06.374Z,28
2017-08-01T03:40:06.415Z,36
2017-08-01T03:41:06.227Z,44
2017-08-01T03:42:06.461Z,52
2017-08-01T03:43:06.170Z,56
2017-08-01T03:44:06.503Z,48
2017-08-01T03:45:06.217Z,36
2017-08-01T03:46:06.689Z,36
2017-08-01T03:47:06.479Z,40
2017-08-01T03:48:06.788Z,68
2017-08-01T03:49:06.427Z,72
2017-08-01T03:50:06.479Z,64
2017-08-01T03:51:06.840Z,64
2017-08-01T03:52:06.487Z,64
2017-08-01T03:53:06.535Z,48
2017-08-01T03:54:06.886Z,36
2017-08-01T03:55:06.626Z,48
2017-08-01T03:56:06.620Z,80
2017-08-01T03:57:06.932Z,84
2017-08-01T03:58:06.945Z,72
2017-08-01T03:59:06.260Z,48
2017-08-01T04:00:06.971Z,28
2017-08-01T04:01:07.011Z,20
2017-08-01T04:02:06.975Z,24
2017-08-01T04:03:06.988Z,24
2017-08-01T04:04:07.141Z,24
2017-08-01T04:05:07.137Z,20
2017-08-01T04:06:07.203Z,20
2017-08-01T04:07:07.086Z,24
2017-08-01T04:08:07.111Z,28
2017-08-01T04:09:07.139Z,36
2017-08-01T04:10:06.984Z,40
2017-08-01T04:11:07.323Z,24
2017-08-01T04:12:07.298Z,16
2017-08-01T04:13:07.236Z,20
2017-08-01T04:14:07.314Z,24
2017-08-01T04:15:06.811Z,20
2017-08-01T04:16:07.311Z,16
2017-08-01T04:17:07.112Z,12
2017-08-01T04:18:07.454Z,12
2017-08-01T04:19:07.452Z,4
2017-08-01T04:20:07.448Z,4
2017-08-01T04:21:07.480Z,4
2017-08-01T04:22:07.718Z,4
2017-08-01T04:23:07.524Z,4
2017-08-01T04:24:07.204Z,4
2017-08-01T04:25:07.537Z,8
2017-08-01T04:26:07.570Z,8
2017-08-01T04:27:07.296Z,12
2017-08-01T04:28:07.385Z,16
2017-08-01T04:29:07.395Z,16
2017-08-01T04:30:07.436Z,16
2017-08-01T04:31:07.690Z,12
2017-08-01T04:32:07.716Z,8
2017-08-01T04:33:07.472Z,12
2017-08-01T04:34:07.759Z,12
2017-08-01T04:35:06.849Z,12
2017-08-01T04:36:07.505Z,12
2017-08-01T04:37:07.865Z,12
2017-08-01T04:38:07.867Z,12
2017-08-01T04:39:07.576Z,12
2017-08-01T04:40:07.642Z,12
2017-08-01T04:41:07.935Z,16
2017-08-01T04:42:08.008Z,12
2017-08-01T04:43:07.986Z,12
2017-08-01T04:44:07.709Z,16
2017-08-01T04:45:08.035Z,16
2017-08-01T04:46:08.072Z,20
2017-08-01T04:47:07.770Z,16
2017-08-01T04:48:07.479Z,16
2017-08-01T04:49:07.512Z,16
2017-08-01T04:50:08.160Z,16
2017-08-01T04:51:07.658Z,12
2017-08-01T04:52:07.907Z,12
2017-08-01T04:53:08.239Z,16
2017-08-01T04:54:08.270Z,16
2017-08-01T04:55:08.284Z,16
2017-08-01T04:56:08.315Z,16
2017-08-01T04:57:07.715Z,16
2017-08-01T04:58:08.398Z,20
2017-08-01T04:59:08.083Z,28
2017-08-01T05:00:08.240Z,28
2017-08-01T05:01:08.578Z,32
2017-08-01T05:02:08.235Z,32
2017-08-01T05:03:08.485Z,36
2017-08-01T05:04:08.430Z,32
2017-08-01T05:05:08.537Z,28
2017-08-01T05:06:08.317Z,28
2017-08-01T05:07:08.280Z,32
2017-08-01T05:08:08.613Z,40
2017-08-01T05:09:08.650Z,60
2017-08-01T05:10:08.674Z,76
2017-08-01T05:11:08.846Z,108
2017-08-01T05:12:08.088Z,180
2017-08-01T05:13:08.741Z,256
2017-08-01T05:14:08.454Z,240
2017-08-01T05:15:08.876Z,172
2017-08-01T05:16:08.901Z,140
2017-08-01T05:17:08.587Z,124
2017-08-01T05:18:08.582Z,128
2017-08-01T05:19:09.006Z,84
2017-08-01T05:20:08.927Z,84
2017-08-01T05:21:08.935Z,68
2017-08-01T05:22:08.981Z,56
2017-08-01T05:23:08.988Z,56
2017-08-01T05:24:09.017Z,60
2017-08-01T05:25:09.040Z,68
2017-08-01T05:26:09.065Z,108
2017-08-01T05:27:08.770Z,252
2017-08-01T05:28:08.809Z,304
2017-08-01T05:29:08.820Z,308
2017-08-01T05:30:08.845Z,644
2017-08-01T05:31:08.867Z,788
2017-08-01T05:32:09.214Z,656
2017-08-01T05:33:08.934Z,616
2017-08-01T05:34:09.271Z,644
2017-08-01T05:35:08.663Z,624
2017-08-01T05:36:09.031Z,488
2017-08-01T05:37:09.436Z,300
2017-08-01T05:38:09.084Z,148
2017-08-01T05:39:09.394Z,96
2017-08-01T05:40:08.782Z,84
2017-08-01T05:41:09.114Z,92
2017-08-01T05:42:09.280Z,116
2017-08-01T05:43:09.279Z,120
2017-08-01T05:44:08.879Z,136
2017-08-01T05:45:09.323Z,168
2017-08-01T05:46:09.729Z,216
2017-08-01T05:47:09.739Z,312
2017-08-01T05:48:09.737Z,412
2017-08-01T05:49:09.830Z,496
2017-08-01T05:50:09.822Z,648
2017-08-01T05:51:09.786Z,692
2017-08-01T05:52:09.710Z,648
2017-08-01T05:53:09.541Z,756
2017-08-01T05:54:09.566Z,684
2017-08-01T05:55:09.883Z,620
2017-08-01T05:56:09.880Z,604
2017-08-01T05:57:09.922Z,824
2017-08-01T05:58:09.875Z,776
2017-08-01T05:59:09.279Z,496
2017-08-01T06:00:09.951Z,408
2017-08-01T06:01:09.936Z,492
2017-08-01T06:02:09.954Z,644
2017-08-01T06:03:09.983Z,688
2017-08-01T06:04:10.004Z,496
2017-08-01T06:05:09.715Z,432
2017-08-01T06:06:09.740Z,348
2017-08-01T06:07:10.083Z,296
2017-08-01T06:08:10.241Z,256
2017-08-01T06:09:10.127Z,212
2017-08-01T06:10:09.223Z,180
2017-08-01T06:11:10.186Z,172
2017-08-01T06:12:09.890Z,160
2017-08-01T06:13:09.918Z,168
2017-08-01T06:14:09.942Z,180
2017-08-01T06:15:10.274Z,228
2017-08-01T06:16:10.001Z,244
2017-08-01T06:17:10.325Z,364
2017-08-01T06:18:09.721Z,492
2017-08-01T06:19:10.384Z,480
2017-08-01T06:20:10.397Z,496
2017-08-01T06:21:10.425Z,524
2017-08-01T06:22:10.494Z,576
2017-08-01T06:23:10.607Z,684
2017-08-01T06:24:10.183Z,892
2017-08-01T06:25:10.557Z,844
2017-08-01T06:26:10.563Z,724
2017-08-01T06:27:10.260Z,584
2017-08-01T06:28:09.972Z,504
2017-08-01T06:29:10.622Z,496
2017-08-01T06:30:10.367Z,484
2017-08-01T06:31:10.681Z,456
2017-08-01T06:32:10.698Z,456
2017-08-01T06:33:10.724Z,440
2017-08-01T06:34:10.773Z,600
2017-08-01T06:35:10.454Z,988
2017-08-01T06:36:10.808Z,1040
2017-08-01T06:37:10.510Z,1040
2017-08-01T06:38:10.537Z,1240
2017-08-01T06:39:10.870Z,1188
2017-08-01T06:40:10.898Z,1276
2017-08-01T06:41:10.930Z,1288
2017-08-01T06:42:10.626Z,1192
2017-08-01T06:43:10.987Z,1236
2017-08-01T06:44:11.018Z,1384
2017-08-01T06:45:11.150Z,1524
2017-08-01T06:46:11.050Z,1644
2017-08-01T06:47:11.075Z,1872
2017-08-01T06:48:11.097Z,1968
2017-08-01T06:49:10.807Z,1828
2017-08-01T06:50:10.847Z,1796
2017-08-01T06:51:11.175Z,1668
2017-08-01T06:52:11.198Z,1560
2017-08-01T06:53:10.918Z,1488
2017-08-01T06:54:11.257Z,1392
2017-08-01T06:55:10.957Z,1324
2017-08-01T06:56:10.983Z,1332
2017-08-01T06:57:11.323Z,1332
2017-08-01T06:58:11.051Z,1404
2017-08-01T06:59:11.381Z,1464
2017-08-01T07:00:11.080Z,1456
2017-08-01T07:01:11.107Z,1444
2017-08-01T07:02:11.141Z,1400
2017-08-01T07:03:11.469Z,1412
2017-08-01T07:04:11.501Z,1364
2017-08-01T07:05:11.228Z,1300
2017-08-01T07:06:10.920Z,1256
2017-08-01T07:07:11.576Z,1220
2017-08-01T07:08:11.280Z,1196
2017-08-01T07:09:11.332Z,1216
2017-08-01T07:10:11.342Z,1236
2017-08-01T07:11:11.777Z,1176
2017-08-01T07:12:11.811Z,1012
2017-08-01T07:13:11.096Z,840
2017-08-01T07:14:11.890Z,656
2017-08-01T07:15:11.784Z,588
2017-08-01T07:16:11.933Z,588
2017-08-01T07:17:11.819Z,608
2017-08-01T07:18:11.540Z,604
2017-08-01T07:19:11.660Z,568
2017-08-01T07:20:12.102Z,532
2017-08-01T07:21:12.116Z,504
2017-08-01T07:22:11.631Z,436
2017-08-01T07:23:11.784Z,420
2017-08-01T07:24:11.790Z,472
2017-08-01T07:25:12.159Z,552
2017-08-01T07:26:12.255Z,548
2017-08-01T07:27:12.223Z,496
2017-08-01T07:28:12.101Z,460
2017-08-01T07:29:12.216Z,512
2017-08-01T07:30:11.695Z,600
2017-08-01T07:31:12.148Z,680
2017-08-01T07:32:11.893Z,732
2017-08-01T07:33:12.233Z,780
2017-08-01T07:34:12.147Z,844
2017-08-01T07:35:12.162Z,992
2017-08-01T07:36:11.993Z,1104
2017-08-01T07:37:12.008Z,984
2017-08-01T07:38:12.147Z,972
2017-08-01T07:39:12.164Z,1144
2017-08-01T07:40:12.407Z,1360
2017-08-01T07:41:12.431Z,1448
2017-08-01T07:42:12.136Z,1308
2017-08-01T07:43:12.573Z,1180
2017-08-01T07:44:12.189Z,1184
2017-08-01T07:45:12.213Z,1180
2017-08-01T07:46:12.565Z,1204
2017-08-01T07:47:12.262Z,1088
2017-08-01T07:48:12.613Z,848
2017-08-01T07:49:12.627Z,816
2017-08-01T07:50:12.749Z,780
2017-08-01T07:51:12.372Z,784
2017-08-01T07:52:12.078Z,988
2017-08-01T07:53:12.728Z,1136
2017-08-01T07:54:12.950Z,1420
2017-08-01T07:55:12.560Z,2128
2017-08-01T07:56:12.810Z,2248
2017-08-01T07:57:12.546Z,1780
2017-08-01T07:58:12.569Z,1516
2017-08-01T07:59:12.892Z,1996
2017-08-01T08:00:12.591Z,2024
2017-08-01T08:01:12.948Z,2176
2017-08-01T08:02:13.089Z,2444
2017-08-01T08:03:12.713Z,2428
2017-08-01T08:04:13.014Z,2192
2017-08-01T08:05:13.185Z,2176
2017-08-01T08:06:12.879Z,1908
2017-08-01T08:07:13.089Z,1812
2017-08-01T08:08:13.115Z,1908
2017-08-01T08:09:13.147Z,1784
2017-08-01T08:10:12.862Z,1460
2017-08-01T08:11:12.907Z,740
2017-08-01T08:12:13.227Z,620
2017-08-01T08:13:13.251Z,612
2017-08-01T08:14:13.287Z,636
2017-08-01T08:15:13.298Z,648
2017-08-01T08:16:13.158Z,668
2017-08-01T08:17:13.358Z,684
2017-08-01T08:18:13.064Z,656
2017-08-01T08:19:13.411Z,704
2017-08-01T08:20:13.120Z,920
2017-08-01T08:21:13.232Z,1100
2017-08-01T08:22:13.174Z,1232
2017-08-01T08:23:13.509Z,1368
2017-08-01T08:24:13.550Z,1684
2017-08-01T08:25:13.564Z,2160
2017-08-01T08:26:13.266Z,2232
2017-08-01T08:27:13.612Z,1796
2017-08-01T08:28:13.632Z,1804
2017-08-01T08:29:13.359Z,2024
2017-08-01T08:30:13.060Z,1908
2017-08-01T08:31:13.094Z,1728
2017-08-01T08:32:13.751Z,1704
2017-08-01T08:33:13.463Z,1836
2017-08-01T08:34:13.498Z,2140
2017-08-01T08:35:13.199Z,2572
2017-08-01T08:36:13.532Z,2572
2017-08-01T08:37:13.572Z,2348
2017-08-01T08:38:13.906Z,2016
2017-08-01T08:39:13.615Z,1900
2017-08-01T08:40:13.648Z,1712
2017-08-01T08:41:13.983Z,1616
2017-08-01T08:42:13.695Z,2076
2017-08-01T08:43:14.041Z,2144
2017-08-01T08:44:14.060Z,1652
2017-08-01T08:45:13.781Z,1080
2017-08-01T08:46:13.491Z,896
2017-08-01T08:47:14.143Z,880
2017-08-01T08:48:14.257Z,1024
2017-08-01T08:49:13.975Z,1092
2017-08-01T08:50:13.914Z,964
2017-08-01T08:51:13.939Z,876
2017-08-01T08:52:14.277Z,884
2017-08-01T08:53:14.337Z,928
2017-08-01T08:54:14.018Z,1016
2017-08-01T08:55:14.481Z,1120
2017-08-01T08:56:13.855Z,1220
2017-08-01T08:57:14.413Z,1344
2017-08-01T08:58:14.130Z,1612
2017-08-01T08:59:14.466Z,1872
2017-08-01T09:00:14.504Z,2232
2017-08-01T09:01:14.527Z,2400
2017-08-01T09:02:14.552Z,2312
2017-08-01T09:03:14.573Z,1840
2017-08-01T09:04:14.607Z,1428
2017-08-01T09:05:14.645Z,1112
2017-08-01T09:06:14.343Z,992
2017-08-01T09:07:14.684Z,1036
2017-08-01T09:08:14.730Z,1020
2017-08-01T09:09:14.868Z,972
2017-08-01T09:10:14.972Z,948
2017-08-01T09:11:14.964Z,948
2017-08-01T09:12:14.512Z,952
2017-08-01T09:13:14.875Z,952
2017-08-01T09:14:15.135Z,960
2017-08-01T09:15:14.971Z,964
2017-08-01T09:16:15.026Z,972
2017-08-01T09:17:15.091Z,980
2017-08-01T09:18:14.789Z,988
2017-08-01T09:19:15.011Z,1004
2017-08-01T09:20:15.177Z,1008
2017-08-01T09:21:14.757Z,1024
2017-08-01T09:22:15.110Z,1044
2017-08-01T09:23:15.134Z,1076
2017-08-01T09:24:14.537Z,1176
2017-08-01T09:25:15.207Z,1528
2017-08-01T09:26:14.929Z,1784
2017-08-01T09:27:15.238Z,1312
2017-08-01T09:28:14.739Z,1116
2017-08-01T09:29:14.753Z,1116
2017-08-01T09:30:15.098Z,1128
2017-08-01T09:31:15.159Z,1128
2017-08-01T09:32:15.601Z,1128
2017-08-01T09:33:15.604Z,1132
2017-08-01T09:34:15.595Z,1136
2017-08-01T09:35:15.282Z,1148
2017-08-01T09:36:15.612Z,1160
2017-08-01T09:37:15.704Z,1164
2017-08-01T09:38:15.434Z,1176
2017-08-01T09:39:15.700Z,1180
2017-08-01T09:40:15.115Z,1180
2017-08-01T09:41:15.329Z,1192
2017-08-01T09:42:15.346Z,1200
2017-08-01T09:43:15.686Z,1212
2017-08-01T09:44:15.720Z,1216
2017-08-01T09:45:15.751Z,1232
2017-08-01T09:46:15.460Z,1232
2017-08-01T09:47:15.798Z,1240
2017-08-01T09:48:15.833Z,1252
2017-08-01T09:49:15.546Z,1260
2017-08-01T09:50:15.900Z,1272
2017-08-01T09:51:15.283Z,1280
2017-08-01T09:52:15.631Z,1288
2017-08-01T09:53:16.094Z,1292
2017-08-01T09:54:15.696Z,1304
2017-08-01T09:55:16.029Z,1312
2017-08-01T09:56:16.059Z,1320
2017-08-01T09:57:16.089Z,1336
2017-08-01T09:58:16.120Z,1356
2017-08-01T09:59:15.519Z,1380
2017-08-01T10:00:16.177Z,1424
2017-08-01T10:01:16.216Z,1492
2017-08-01T10:02:15.601Z,1500
2017-08-01T10:03:16.263Z,1488
2017-08-01T10:04:15.984Z,1464
2017-08-01T10:05:16.317Z,1460
2017-08-01T10:06:15.832Z,1484
2017-08-01T10:07:16.378Z,1476
2017-08-01T10:08:16.129Z,1460
2017-08-01T10:09:16.437Z,1452
2017-08-01T10:10:16.145Z,1448
2017-08-01T10:11:16.184Z,1448
2017-08-01T10:12:16.524Z,1456
2017-08-01T10:13:16.556Z,1464
2017-08-01T10:14:16.588Z,1472
2017-08-01T10:15:16.306Z,1484
2017-08-01T10:16:16.646Z,1484
2017-08-01T10:17:16.669Z,1500
2017-08-01T10:18:16.395Z,1500
2017-08-01T10:19:16.831Z,1508
2017-08-01T10:20:16.770Z,1520
2017-08-01T10:21:16.793Z,1524
2017-08-01T10:22:16.821Z,1532
2017-08-01T10:23:16.531Z,1552
2017-08-01T10:24:16.572Z,1560
2017-08-01T10:25:16.922Z,1568
2017-08-01T10:26:16.312Z,1576
2017-08-01T10:27:16.653Z,1580
2017-08-01T10:28:16.804Z,1592
2017-08-01T10:29:17.126Z,1604
2017-08-01T10:30:16.641Z,1612
2017-08-01T10:31:17.276Z,1612
2017-08-01T10:32:17.122Z,1632
2017-08-01T10:33:16.841Z,1652
2017-08-01T10:34:16.872Z,1664
2017-08-01T10:35:17.212Z,1672
2017-08-01T10:36:16.933Z,1680
2017-08-01T10:37:17.275Z,1688
2017-08-01T10:38:17.307Z,1708
2017-08-01T10:39:17.334Z,1720
2017-08-01T10:40:17.376Z,1724
2017-08-01T10:41:17.399Z,1732
2017-08-01T10:42:17.106Z,1736
2017-08-01T10:43:17.457Z,1736
2017-08-01T10:44:17.478Z,1752
2017-08-01T10:45:17.517Z,1768
2017-08-01T10:46:17.541Z,1776
2017-08-01T10:47:17.575Z,1784
2017-08-01T10:48:17.615Z,1800
2017-08-01T10:49:17.641Z,1796
2017-08-01T10:50:17.671Z,1804
2017-08-01T10:51:17.793Z,1820
2017-08-01T10:52:17.803Z,1828
2017-08-01T10:53:17.800Z,1844
2017-08-01T10:54:17.798Z,1856
2017-08-01T10:55:17.824Z,1872
2017-08-01T10:56:17.863Z,1888
2017-08-01T10:57:17.893Z,1892
2017-08-01T10:58:17.604Z,1904
2017-08-01T10:59:17.316Z,1920
2017-08-01T11:00:17.997Z,1932
2017-08-01T11:01:17.694Z,1952
2017-08-01T11:02:17.730Z,1952
2017-08-01T11:03:18.079Z,1972
2017-08-01T11:04:18.105Z,1996
2017-08-01T11:05:18.146Z,2004
2017-08-01T11:06:17.534Z,2020
2017-08-01T11:07:18.211Z,2048
2017-08-01T11:08:17.609Z,2088
2017-08-01T11:09:17.777Z,2120
2017-08-01T11:10:18.423Z,2076
2017-08-01T11:11:18.452Z,2056
2017-08-01T11:12:18.361Z,2052
2017-08-01T11:13:18.393Z,2068
2017-08-01T11:14:18.418Z,2036
2017-08-01T11:15:18.465Z,2064
2017-08-01T11:16:17.858Z,2068
2017-08-01T11:17:18.536Z,2068
2017-08-01T11:18:18.554Z,2076
2017-08-01T11:19:18.600Z,2072
2017-08-01T11:20:18.631Z,2068
2017-08-01T11:21:18.793Z,2080
2017-08-01T11:22:18.791Z,2092
2017-08-01T11:23:18.076Z,2092
2017-08-01T11:24:18.825Z,2112
2017-08-01T11:25:18.825Z,2132
2017-08-01T11:26:18.504Z,2140
2017-08-01T11:27:18.945Z,2156
2017-08-01T11:28:18.561Z,2168
2017-08-01T11:29:18.913Z,2180
2017-08-01T11:30:18.307Z,2188
2017-08-01T11:31:18.771Z,2188
2017-08-01T11:32:19.015Z,2200
2017-08-01T11:33:18.742Z,2212
2017-08-01T11:34:18.972Z,2204
2017-08-01T11:35:18.791Z,2204
2017-08-01T11:36:19.128Z,2220
2017-08-01T11:37:19.165Z,2224
2017-08-01T11:38:19.209Z,2236
2017-08-01T11:39:18.923Z,2256
2017-08-01T11:40:19.272Z,2276
2017-08-01T11:41:18.991Z,2300
2017-08-01T11:42:19.022Z,2324
2017-08-01T11:43:19.056Z,2332
2017-08-01T11:44:19.412Z,2356
2017-08-01T11:45:19.447Z,2380
2017-08-01T11:46:19.161Z,2384
2017-08-01T11:47:19.501Z,2400
2017-08-01T11:48:19.540Z,2428
2017-08-01T11:49:19.256Z,2480
2017-08-01T11:50:19.605Z,2556
2017-08-01T11:51:19.632Z,2624
2017-08-01T11:52:19.666Z,2704
2017-08-01T11:53:19.704Z,2824
2017-08-01T11:54:19.742Z,2932
2017-08-01T11:55:19.773Z,3148
2017-08-01T11:56:19.177Z,3172
2017-08-01T11:57:19.836Z,3308
2017-08-01T11:58:19.863Z,3004
2017-08-01T11:59:19.909Z,2836
2017-08-01T12:00:19.932Z,2788
2017-08-01T12:01:19.655Z,2740
2017-08-01T12:02:19.689Z,2768
2017-08-01T12:03:20.036Z,2744
2017-08-01T12:04:19.752Z,2880
2017-08-01T12:05:20.101Z,3056
2017-08-01T12:06:19.852Z,3120
2017-08-01T12:07:19.863Z,3200
2017-08-01T12:08:20.217Z,3416
2017-08-01T12:09:20.053Z,3600
2017-08-01T12:10:19.962Z,3404
2017-08-01T12:11:20.309Z,3328
2017-08-01T12:12:20.404Z,3984
2017-08-01T12:13:20.403Z,4072
2017-08-01T12:14:20.547Z,3448
2017-08-01T12:15:20.232Z,4132
2017-08-01T12:16:20.504Z,4180
2017-08-01T12:17:20.399Z,4876
2017-08-01T12:18:20.233Z,4588
2017-08-01T12:19:20.373Z,5028
2017-08-01T12:20:20.721Z,4288
2017-08-01T12:21:20.822Z,3940
2017-08-01T12:22:20.814Z,4556
2017-08-01T12:23:20.770Z,4636
2017-08-01T12:24:20.757Z,3808
2017-08-01T12:25:20.690Z,4092
2017-08-01T12:26:20.981Z,4056
2017-08-01T12:27:20.624Z,3756
2017-08-01T12:28:20.586Z,5152
2017-08-01T12:29:20.304Z,4792
2017-08-01T12:30:20.978Z,4428
2017-08-01T12:31:21.005Z,4196
2017-08-01T12:32:21.062Z,3960
2017-08-01T12:33:21.082Z,3952
2017-08-01T12:34:21.121Z,3680
2017-08-01T12:35:20.836Z,3236
2017-08-01T12:36:21.189Z,2572
2017-08-01T12:37:21.220Z,4596
2017-08-01T12:38:21.251Z,5420
2017-08-01T12:39:21.311Z,5164
2017-08-01T12:40:21.323Z,4816
2017-08-01T12:41:21.357Z,3744
2017-08-01T12:42:21.399Z,3860
2017-08-01T12:43:21.438Z,4636
2017-08-01T12:44:21.491Z,4904
2017-08-01T12:45:21.509Z,4892
2017-08-01T12:46:21.546Z,5744
2017-08-01T12:47:21.583Z,4996
2017-08-01T12:48:21.298Z,4400
2017-08-01T12:49:21.329Z,3860
2017-08-01T12:50:21.738Z,4704
2017-08-01T12:51:21.404Z,4528
2017-08-01T12:52:21.983Z,3532
2017-08-01T12:53:21.476Z,3512
2017-08-01T12:54:21.824Z,3640
2017-08-01T12:55:21.868Z,3328
2017-08-01T12:56:21.900Z,3216
2017-08-01T12:57:21.944Z,2996
2017-08-01T12:58:21.657Z,2812
2017-08-01T12:59:22.030Z,3092
2017-08-01T13:00:22.262Z,3184
2017-08-01T13:01:22.200Z,3276
2017-08-01T13:02:22.313Z,3456
2017-08-01T13:03:22.316Z,3364
2017-08-01T13:04:22.312Z,3316
2017-08-01T13:05:22.253Z,3528
2017-08-01T13:06:21.663Z,3564
2017-08-01T13:07:22.000Z,3408
2017-08-01T13:08:21.729Z,4492
2017-08-01T13:09:22.075Z,4452
2017-08-01T13:10:22.416Z,4248
2017-08-01T13:11:22.446Z,3876
2017-08-01T13:12:22.166Z,3332
2017-08-01T13:13:22.216Z,3340
2017-08-01T13:14:22.562Z,3904
2017-08-01T13:15:22.588Z,4508
2017-08-01T13:16:22.310Z,4544
2017-08-01T13:17:22.671Z,3868
2017-08-01T13:18:22.711Z,3884
2017-08-01T13:19:22.844Z,3604
2017-08-01T13:20:22.822Z,3568
2017-08-01T13:21:22.947Z,3672
2017-08-01T13:22:22.963Z,4156
2017-08-01T13:23:22.775Z,4124
2017-08-01T13:24:23.132Z,4036
2017-08-01T13:25:23.126Z,4320
2017-08-01T13:26:23.129Z,4496
2017-08-01T13:27:23.434Z,4676
2017-08-01T13:28:23.169Z,4872
2017-08-01T13:29:23.272Z,4192
2017-08-01T13:30:22.982Z,4012
2017-08-01T13:31:22.947Z,4632
2017-08-01T13:32:23.305Z,5756
2017-08-01T13:33:23.062Z,4604
2017-08-01T13:34:23.152Z,4232
2017-08-01T13:35:23.380Z,5516
2017-08-01T13:36:23.600Z,5196
2017-08-01T13:37:23.211Z,4612
2017-08-01T13:38:23.348Z,4128
2017-08-01T13:39:23.487Z,3556
2017-08-01T13:40:23.679Z,2588
2017-08-01T13:41:23.310Z,4604
2017-08-01T13:42:23.482Z,5876
2017-08-01T13:43:23.327Z,6236
2017-08-01T13:44:23.357Z,6424
2017-08-01T13:45:23.713Z,5696
2017-08-01T13:46:23.753Z,5352
2017-08-01T13:47:23.784Z,3280
2017-08-01T13:48:23.831Z,3492
2017-08-01T13:49:23.548Z,4960
2017-08-01T13:50:23.900Z,4472
2017-08-01T13:51:23.740Z,4196