createdAt,value
2019-01-12T00:00:36.127Z,6.60
2019-01-12T00:03:06.051Z,6.60
2019-01-12T00:05:36.051Z,6.60
2019-01-12T00:08:05.782Z,6.60
2019-01-12T00:10:37.237Z,6.50
2019-01-12T00:13:07.014Z,6.60
2019-01-12T00:15:37.441Z,6.60
2019-01-12T00:18:07.581Z,6.50
2019-01-12T00:20:37.329Z,6.50
2019-01-12T00:23:07.250Z,6.60
2019-01-12T00:25:37.118Z,6.50
2019-01-12T00:28:06.832Z,6.50
2019-01-12T00:30:36.674Z,6.50
2019-01-12T00:33:06.498Z,6.50
2019-01-12T00:35:36.170Z,6.50
2019-01-12T00:38:05.949Z,6.50
2019-01-12T00:40:35.644Z,6.50
2019-01-12T00:43:05.691Z,6.50
2019-01-12T00:45:35.536Z,6.50
2019-01-12T00:48:05.397Z,6.50
2019-01-12T00:50:35.175Z,6.50
2019-01-12T00:53:05.203Z,6.50
2019-01-12T00:55:34.833Z,6.50
2019-01-12T00:58:06.704Z,6.60
2019-01-12T01:00:36.606Z,6.60
2019-01-12T01:03:06.550Z,6.60
2019-01-12T01:05:36.818Z,6.60
2019-01-12T01:08:06.801Z,6.60
2019-01-12T01:10:36.697Z,6.60
2019-01-12T01:13:06.521Z,6.70
2019-01-12T01:15:36.488Z,6.70
2019-01-12T01:18:06.451Z,6.60
2019-01-12T01:20:36.730Z,6.70
2019-01-12T01:23:06.485Z,6.70
2019-01-12T01:25:36.249Z,6.60
2019-01-12T01:28:06.487Z,6.70
2019-01-12T01:30:36.328Z,6.70
2019-01-12T01:33:06.129Z,6.60
2019-01-12T01:35:35.970Z,6.70
2019-01-12T01:38:06.060Z,6.70
2019-01-12T01:40:36.616Z,6.70
2019-01-12T01:43:06.402Z,6.60
2019-01-12T01:45:36.731Z,6.70
2019-01-12T01:48:06.663Z,6.60
2019-01-12T01:50:36.414Z,6.60
2019-01-12T01:53:06.207Z,6.60
2019-01-12T01:55:36.090Z,6.60
2019-01-12T01:58:08.018Z,6.70
2019-01-12T02:00:37.784Z,6.70
2019-01-12T02:03:07.613Z,6.70
2019-01-12T02:05:37.317Z,6.70
2019-01-12T02:08:08.587Z,6.70
2019-01-12T02:10:38.452Z,6.70
2019-01-12T02:13:08.287Z,6.70
2019-01-12T02:15:38.245Z,6.70
2019-01-12T02:18:07.977Z,6.70
2019-01-12T02:20:37.745Z,6.60
2019-01-12T02:23:07.657Z,6.60
2019-01-12T02:25:37.429Z,6.60
2019-01-12T02:28:07.283Z,6.60
2019-01-12T02:30:36.949Z,6.70
2019-01-12T02:33:06.686Z,6.70
2019-01-12T02:35:36.760Z,6.60
2019-01-12T02:38:06.366Z,6.60
2019-01-12T02:40:36.347Z,6.50
2019-01-12T02:43:06.351Z,6.50
2019-01-12T02:45:36.277Z,6.50
2019-01-12T02:48:06.033Z,6.50
2019-01-12T02:50:35.946Z,6.40
2019-01-12T02:53:06.470Z,6.40
2019-01-12T02:55:36.401Z,6.40
2019-01-12T02:58:06.115Z,6.40
2019-01-12T03:00:35.959Z,6.40
2019-01-12T03:03:05.809Z,6.40
2019-01-12T03:05:35.771Z,6.40
2019-01-12T03:08:05.822Z,6.40
2019-01-12T03:10:35.541Z,6.40
2019-01-12T03:13:05.227Z,6.40
2019-01-12T03:15:34.930Z,6.50
2019-01-12T03:18:05.176Z,6.50
2019-01-12T03:20:35.033Z,6.50
2019-01-12T03:23:04.811Z,6.50
2019-01-12T03:25:34.494Z,6.50
2019-01-12T03:28:04.341Z,6.50
2019-01-12T03:30:36.420Z,6.50
2019-01-12T03:33:05.985Z,6.50
2019-01-12T03:35:35.678Z,6.50
2019-01-12T03:38:05.762Z,6.50
2019-01-12T03:40:35.472Z,6.50
2019-01-12T03:43:05.383Z,6.50
2019-01-12T03:45:36.198Z,6.40
2019-01-12T03:48:06.426Z,6.50
2019-01-12T03:50:36.189Z,6.50
2019-01-12T03:53:06.169Z,6.50
2019-01-12T03:55:35.894Z,6.50
2019-01-12T03:58:06.230Z,6.50
2019-01-12T04:00:36.297Z,6.50
2019-01-12T04:03:06.060Z,6.50
2019-01-12T04:05:35.746Z,6.50
2019-01-12T04:08:05.742Z,6.50
2019-01-12T04:10:35.389Z,6.50
2019-01-12T04:13:05.273Z,6.40
2019-01-12T04:15:35.333Z,6.30
2019-01-12T04:18:05.225Z,6.30
2019-01-12T04:20:34.893Z,6.20
2019-01-12T04:23:04.686Z,6.20
2019-01-12T04:25:34.627Z,6.20
2019-01-12T04:28:04.490Z,6.20
2019-01-12T04:30:34.225Z,6.20
2019-01-12T04:33:04.542Z,6.30
2019-01-12T04:35:34.616Z,6.30
2019-01-12T04:38:04.446Z,6.40
2019-01-12T04:40:34.367Z,6.40
2019-01-12T04:43:05.998Z,6.30
2019-01-12T04:45:35.664Z,6.40
2019-01-12T04:48:05.619Z,6.40
2019-01-12T04:50:35.280Z,6.40
2019-01-12T04:53:06.932Z,6.50
2019-01-12T04:55:41.338Z,6.50
2019-01-12T04:58:08.048Z,6.40
2019-01-12T05:00:37.676Z,6.40
2019-01-12T05:03:07.528Z,6.50
2019-01-12T05:05:37.251Z,6.40
2019-01-12T05:08:07.271Z,6.50
2019-01-12T05:10:37.022Z,6.40
2019-01-12T05:13:06.869Z,6.40
2019-01-12T05:15:36.588Z,6.40
2019-01-12T05:18:06.258Z,6.30
2019-01-12T05:20:35.947Z,6.30
2019-01-12T05:23:05.596Z,6.40
2019-01-12T05:25:35.270Z,6.40
2019-01-12T05:28:05.313Z,6.40
2019-01-12T05:30:35.031Z,6.30
2019-01-12T05:33:04.713Z,6.30
2019-01-12T05:35:34.544Z,6.20
2019-01-12T05:38:04.629Z,6.20
2019-01-12T05:40:34.269Z,6.20
2019-01-12T05:43:03.912Z,6.10
2019-01-12T05:45:33.662Z,6.10
2019-01-12T05:48:03.377Z,6.10
2019-01-12T05:50:33.175Z,6.10
2019-01-12T05:53:02.809Z,6.10
2019-01-12T05:55:32.509Z,6.10
2019-01-12T05:58:02.218Z,6.20
2019-01-12T06:00:31.964Z,6.20
2019-01-12T06:03:01.893Z,6.20
2019-01-12T06:05:32.085Z,6.20
2019-01-12T06:08:01.828Z,6.20
2019-01-12T06:10:31.621Z,6.20
2019-01-12T06:13:01.373Z,6.20
2019-01-12T06:15:31.205Z,6.20
2019-01-12T06:18:00.921Z,6.20
2019-01-12T06:20:30.783Z,6.20
2019-01-12T06:23:00.681Z,6.20
2019-01-12T06:25:30.473Z,6.20
2019-01-12T06:28:00.049Z,6.20
2019-01-12T06:30:29.804Z,6.20
2019-01-12T06:32:59.750Z,6.20
2019-01-12T06:35:29.665Z,6.20
2019-01-12T06:37:59.300Z,6.20
2019-01-12T06:40:29.285Z,6.20
2019-01-12T06:42:59.146Z,6.10
2019-01-12T06:45:29.157Z,6.10
2019-01-12T06:47:59.054Z,6.10
2019-01-12T06:50:28.854Z,6.20
2019-01-12T06:52:59.635Z,6.20
2019-01-12T06:55:29.669Z,6.20
2019-01-12T06:57:59.575Z,6.20
2019-01-12T07:00:29.509Z,6.20
2019-01-12T07:02:59.281Z,6.20
2019-01-12T07:05:28.969Z,6.20
2019-01-12T07:07:58.758Z,6.20
2019-01-12T07:10:28.589Z,6.20
2019-01-12T07:12:58.533Z,6.30
2019-01-12T07:15:28.272Z,6.30
2019-01-12T07:17:58.246Z,6.30
2019-01-12T07:20:27.889Z,6.30
2019-01-12T07:22:57.553Z,6.30
2019-01-12T07:25:27.473Z,6.30
2019-01-12T07:27:57.449Z,6.30
2019-01-12T07:30:28.051Z,6.40
2019-01-12T07:32:58.953Z,6.30
2019-01-12T07:35:28.701Z,6.30
2019-01-12T07:37:58.706Z,6.30
2019-01-12T07:40:28.525Z,6.30
2019-01-12T07:42:58.222Z,6.30
2019-01-12T07:45:28.017Z,6.30
2019-01-12T07:47:57.741Z,6.30
2019-01-12T07:50:27.697Z,6.30
2019-01-12T07:52:57.683Z,6.40
2019-01-12T07:55:27.517Z,6.40
2019-01-12T07:57:57.380Z,6.30
2019-01-12T08:00:27.139Z,6.40
2019-01-12T08:02:56.821Z,6.40
2019-01-12T08:05:27.281Z,6.40
2019-01-12T08:07:57.211Z,6.30
2019-01-12T08:10:28.328Z,6.30
2019-01-12T08:12:58.235Z,6.30
2019-01-12T08:15:27.919Z,6.40
2019-01-12T08:17:57.834Z,6.40
2019-01-12T08:20:27.622Z,6.40
2019-01-12T08:22:57.593Z,6.40
2019-01-12T08:25:27.535Z,6.40
2019-01-12T08:27:57.551Z,6.40
2019-01-12T08:30:27.603Z,6.50
2019-01-12T08:32:57.392Z,6.50
2019-01-12T08:35:27.213Z,6.50
2019-01-12T08:37:57.037Z,6.50
2019-01-12T08:40:26.940Z,6.50
2019-01-12T08:42:56.843Z,6.50
2019-01-12T08:45:26.637Z,6.50
2019-01-12T08:47:56.314Z,6.50
2019-01-12T08:50:26.061Z,6.50
2019-01-12T08:52:56.026Z,6.60
2019-01-12T08:55:26.105Z,6.60
2019-01-12T08:57:55.861Z,6.60
2019-01-12T09:00:25.524Z,6.70
2019-01-12T09:02:55.375Z,6.70
2019-01-12T09:05:25.215Z,6.80
2019-01-12T09:07:55.213Z,6.70
2019-01-12T09:10:25.155Z,6.90
2019-01-12T09:12:54.808Z,6.90
2019-01-12T09:15:25.177Z,6.90
2019-01-12T09:17:55.215Z,7.00
2019-01-12T09:20:25.321Z,6.90
2019-01-12T09:22:55.092Z,6.90
2019-01-12T09:25:24.900Z,6.90
2019-01-12T09:27:54.812Z,6.90
2019-01-12T09:30:24.634Z,6.90
2019-01-12T09:32:54.565Z,6.90
2019-01-12T09:35:24.200Z,6.90
2019-01-12T09:37:53.967Z,6.90
2019-01-12T09:40:23.906Z,6.90
2019-01-12T09:42:53.737Z,6.90
2019-01-12T09:45:23.437Z,6.90
2019-01-12T09:47:53.603Z,7.00
2019-01-12T09:50:23.486Z,7.00
2019-01-12T09:52:53.305Z,7.00
2019-01-12T09:55:23.010Z,7.00
2019-01-12T09:57:52.930Z,7.00
2019-01-12T10:00:27.094Z,7.10
2019-01-12T10:02:57.112Z,7.10
2019-01-12T10:05:27.410Z,7.10
2019-01-12T10:07:57.859Z,7.20
2019-01-12T10:10:27.557Z,7.20
2019-01-12T10:12:57.514Z,7.30
2019-01-12T10:15:27.601Z,7.30
2019-01-12T10:17:57.558Z,7.30
2019-01-12T10:20:27.729Z,7.40
2019-01-12T10:22:57.453Z,7.40
2019-01-12T10:25:27.349Z,7.50
2019-01-12T10:27:57.415Z,7.50
2019-01-12T10:30:27.828Z,7.50
2019-01-12T10:32:57.737Z,7.40
2019-01-12T10:35:27.693Z,7.40
2019-01-12T10:37:58.600Z,7.30
2019-01-12T10:40:28.484Z,7.30
2019-01-12T10:42:58.697Z,7.20
2019-01-12T10:45:28.888Z,7.30
2019-01-12T10:47:59.580Z,7.30
2019-01-12T10:50:32.002Z,7.30
2019-01-12T10:53:02.117Z,7.30
2019-01-12T10:55:32.317Z,7.40
2019-01-12T10:58:04.836Z,7.30
2019-01-12T11:00:37.029Z,7.40
2019-01-12T11:03:07.276Z,7.40
2019-01-12T11:05:37.174Z,7.30
2019-01-12T11:08:07.797Z,7.30
2019-01-12T11:10:37.558Z,7.30
2019-01-12T11:13:07.577Z,7.30
2019-01-12T11:15:37.409Z,7.30
2019-01-12T11:18:07.285Z,7.40
2019-01-12T11:20:37.309Z,7.40
2019-01-12T11:23:08.694Z,7.40
2019-01-12T11:25:42.776Z,7.40
2019-01-12T11:28:10.083Z,7.40
2019-01-12T11:30:40.058Z,7.30
2019-01-12T11:33:09.972Z,7.40
2019-01-12T11:35:39.876Z,7.40
2019-01-12T11:38:09.700Z,7.40
2019-01-12T11:40:39.482Z,7.40
2019-01-12T11:43:09.380Z,7.40
2019-01-12T11:45:40.144Z,7.50
2019-01-12T11:48:09.978Z,7.50
2019-01-12T11:50:39.730Z,7.50
2019-01-12T11:53:10.093Z,7.50
2019-01-12T11:55:40.044Z,7.50
2019-01-12T11:58:10.136Z,7.50
2019-01-12T12:00:39.848Z,7.60
2019-01-12T12:03:09.673Z,7.70
2019-01-12T12:05:39.549Z,7.60
2019-01-12T12:08:09.425Z,7.60
2019-01-12T12:10:39.145Z,7.70
2019-01-12T12:13:08.863Z,7.70
2019-01-12T12:15:38.681Z,7.80
2019-01-12T12:18:10.245Z,7.90
2019-01-12T12:20:40.021Z,7.90
2019-01-12T12:23:10.130Z,7.90
2019-01-12T12:25:40.098Z,7.90
2019-01-12T12:28:10.019Z,8.00
2019-01-12T12:30:39.738Z,8.00
2019-01-12T12:33:09.653Z,8.00
2019-01-12T12:35:39.495Z,8.00
2019-01-12T12:38:09.665Z,8.10
2019-01-12T12:40:39.565Z,8.00
2019-01-12T12:43:09.334Z,8.00
2019-01-12T12:45:39.598Z,8.00
2019-01-12T12:48:09.662Z,7.90
2019-01-12T12:50:39.819Z,7.80
2019-01-12T12:53:09.759Z,7.80
2019-01-12T12:55:39.790Z,7.80
2019-01-12T12:58:13.826Z,7.70
2019-01-12T13:00:43.633Z,7.70
2019-01-12T13:03:13.703Z,7.60
2019-01-12T13:05:43.541Z,7.50
2019-01-12T13:08:13.411Z,7.40
2019-01-12T13:10:43.112Z,7.40
2019-01-12T13:13:13.202Z,7.30
2019-01-12T13:15:43.094Z,7.30
2019-01-12T13:18:13.045Z,7.40
2019-01-12T13:20:43.074Z,7.40
2019-01-12T13:23:12.991Z,7.40
2019-01-12T13:25:42.836Z,7.50
2019-01-12T13:28:12.895Z,7.40
2019-01-12T13:30:42.719Z,7.40
2019-01-12T13:33:12.782Z,7.40
2019-01-12T13:35:42.766Z,7.40
2019-01-12T13:38:12.814Z,7.40
2019-01-12T13:40:42.833Z,7.50
2019-01-12T13:43:13.561Z,7.50
2019-01-12T13:45:43.605Z,7.50
2019-01-12T13:48:13.509Z,7.50
2019-01-12T13:50:43.329Z,7.50
2019-01-12T13:53:13.286Z,7.60
2019-01-12T13:55:43.109Z,7.60
2019-01-12T13:58:13.294Z,7.50
2019-01-12T14:00:43.628Z,7.50
2019-01-12T14:03:13.752Z,7.40
2019-01-12T14:05:43.656Z,7.30
2019-01-12T14:08:13.672Z,7.20
2019-01-12T14:10:43.787Z,7.20
2019-01-12T14:13:13.827Z,7.20
2019-01-12T14:15:45.417Z,7.10
2019-01-12T14:18:15.499Z,7.10
2019-01-12T14:20:45.656Z,7.10
2019-01-12T14:23:15.621Z,7.20
2019-01-12T14:25:46.490Z,7.20
2019-01-12T14:28:16.680Z,7.20
2019-01-12T14:30:46.845Z,7.20
2019-01-12T14:33:17.272Z,7.20
2019-01-12T14:35:47.986Z,7.10
2019-01-12T14:38:17.871Z,7.10
2019-01-12T14:40:47.763Z,7.10
2019-01-12T14:43:17.813Z,7.10
2019-01-12T14:45:47.684Z,7.00
2019-01-12T14:48:18.314Z,7.00
2019-01-12T14:50:48.373Z,7.00
2019-01-12T14:53:20.402Z,6.90
2019-01-12T14:55:50.505Z,6.90
2019-01-12T14:58:20.721Z,6.90
2019-01-12T15:00:50.792Z,6.90
2019-01-12T15:03:20.690Z,6.90
2019-01-12T15:05:50.456Z,6.90
2019-01-12T15:08:20.316Z,6.90
2019-01-12T15:10:50.491Z,6.90
2019-01-12T15:13:20.367Z,6.80
2019-01-12T15:15:50.238Z,6.80
2019-01-12T15:18:20.791Z,6.90
2019-01-12T15:20:50.785Z,6.80
2019-01-12T15:23:20.658Z,6.80
2019-01-12T15:25:50.793Z,6.80
2019-01-12T15:28:20.805Z,6.90
2019-01-12T15:30:50.882Z,6.80
2019-01-12T15:33:21.073Z,6.80
2019-01-12T15:35:51.123Z,6.80
2019-01-12T15:38:21.241Z,6.80
2019-01-12T15:40:51.344Z,6.80
2019-01-12T15:43:21.284Z,6.80
2019-01-12T15:45:51.536Z,6.80
2019-01-12T15:48:21.436Z,6.80
2019-01-12T15:50:51.560Z,6.80
2019-01-12T15:53:21.567Z,6.80
2019-01-12T15:55:51.554Z,6.70
2019-01-12T15:58:21.650Z,6.80
2019-01-12T16:00:51.601Z,6.80
2019-01-12T16:03:21.445Z,6.80
2019-01-12T16:05:51.499Z,6.80
2019-01-12T16:08:21.407Z,6.80
2019-01-12T16:10:51.605Z,6.80
2019-01-12T16:13:21.672Z,6.80
2019-01-12T16:15:51.834Z,6.90
2019-01-12T16:18:22.022Z,6.90
2019-01-12T16:20:52.417Z,6.90
2019-01-12T16:23:22.429Z,7.00
2019-01-12T16:25:52.586Z,7.00
2019-01-12T16:28:23.381Z,7.00
2019-01-12T16:30:53.961Z,7.10
2019-01-12T16:33:24.122Z,7.20
2019-01-12T16:35:54.408Z,7.20
2019-01-12T16:38:24.690Z,7.30
2019-01-12T16:40:54.836Z,7.30
2019-01-12T16:43:24.793Z,7.30
2019-01-12T16:45:54.844Z,7.40
2019-01-12T16:48:25.070Z,7.30
2019-01-12T16:50:55.193Z,7.30
2019-01-12T16:53:25.852Z,7.30
2019-01-12T16:55:56.117Z,7.40
2019-01-12T16:58:30.461Z,7.40
2019-01-12T17:00:58.175Z,7.40
2019-01-12T17:03:28.373Z,7.40
2019-01-12T17:05:58.522Z,7.40
2019-01-12T17:08:28.912Z,7.40
2019-01-12T17:10:59.427Z,7.40
2019-01-12T17:13:29.524Z,7.40
2019-01-12T17:15:59.614Z,7.40
2019-01-12T17:18:29.830Z,7.40
2019-01-12T17:20:59.973Z,7.40
2019-01-12T17:23:30.381Z,7.40
2019-01-12T17:26:00.590Z,7.40
2019-01-12T17:28:37.156Z,7.40
2019-01-12T17:31:02.614Z,7.40
2019-01-12T17:33:32.812Z,7.50
2019-01-12T17:36:03.228Z,7.50
2019-01-12T17:38:33.277Z,7.50
2019-01-12T17:41:03.500Z,7.50
2019-01-12T17:43:33.886Z,7.50
2019-01-12T17:46:04.047Z,7.50
2019-01-12T17:48:34.164Z,7.50
2019-01-12T17:51:04.470Z,7.60
2019-01-12T17:53:34.605Z,7.60
2019-01-12T17:56:05.037Z,7.60
2019-01-12T17:58:35.219Z,7.60
2019-01-12T18:01:06.458Z,7.60
2019-01-12T18:03:36.589Z,7.60
2019-01-12T18:06:06.807Z,7.60
2019-01-12T18:08:37.048Z,7.60
2019-01-12T18:11:07.172Z,7.60
2019-01-12T18:13:37.777Z,7.60
2019-01-12T18:16:08.132Z,7.60
2019-01-12T18:18:41.122Z,7.50
2019-01-12T18:21:11.330Z,7.60
2019-01-12T18:23:41.369Z,7.60
2019-01-12T18:26:11.673Z,7.60
2019-01-12T18:28:41.964Z,7.60
2019-01-12T18:31:12.090Z,7.60
2019-01-12T18:33:42.509Z,7.60
2019-01-12T18:36:12.506Z,7.60
2019-01-12T18:38:44.064Z,7.60
2019-01-12T18:41:14.161Z,7.60
2019-01-12T18:43:44.836Z,7.60
2019-01-12T18:46:14.899Z,7.60
2019-01-12T18:48:45.487Z,7.60
2019-01-12T18:51:15.720Z,7.50
2019-01-12T18:53:46.040Z,7.50
2019-01-12T18:56:16.878Z,7.50
2019-01-12T18:58:46.906Z,7.50
2019-01-12T19:01:17.220Z,7.50
2019-01-12T19:03:47.723Z,7.40
2019-01-12T19:06:17.813Z,7.40
2019-01-12T19:08:48.128Z,7.40
2019-01-12T19:11:18.364Z,7.40
2019-01-12T19:13:48.589Z,7.30
2019-01-12T19:16:18.881Z,7.40
2019-01-12T19:18:49.965Z,7.40
2019-01-12T19:21:20.272Z,7.40
2019-01-12T19:23:50.635Z,7.50
2019-01-12T19:26:20.776Z,7.50
2019-01-12T19:28:53.068Z,7.50
2019-01-12T19:31:23.203Z,7.60
2019-01-12T19:33:53.483Z,7.50
2019-01-12T19:36:23.613Z,7.60
2019-01-12T19:38:53.848Z,7.60
2019-01-12T19:41:24.044Z,7.60
2019-01-12T19:43:54.652Z,7.50
2019-01-12T19:46:26.076Z,7.50
2019-01-12T19:48:56.341Z,7.40
2019-01-12T19:51:27.273Z,7.40
2019-01-12T19:53:57.597Z,7.30
2019-01-12T19:56:27.726Z,7.30
2019-01-12T19:58:58.086Z,7.30
2019-01-12T20:01:29.134Z,7.40
2019-01-12T20:03:59.356Z,7.40
2019-01-12T20:06:29.814Z,7.40
2019-01-12T20:09:00.409Z,7.40
2019-01-12T20:11:31.030Z,7.50
2019-01-12T20:14:01.267Z,7.60
2019-01-12T20:16:31.473Z,7.60
2019-01-12T20:19:03.125Z,7.60
2019-01-12T20:21:33.429Z,7.70
2019-01-12T20:24:03.561Z,7.60
2019-01-12T20:26:34.028Z,7.60
2019-01-12T20:29:04.283Z,7.50
2019-01-12T20:32:13.208Z,7.50
2019-01-12T20:34:54.588Z,7.40
2019-01-12T20:37:59.735Z,7.40
2019-01-12T20:41:17.185Z,7.40
2019-01-12T20:44:32.935Z,7.40
2019-01-12T20:47:32.281Z,7.40
2019-01-12T20:50:49.893Z,7.40
2019-01-12T20:54:07.965Z,7.40
2019-01-12T20:57:15.463Z,7.40
2019-01-12T21:00:35.373Z,7.40
2019-01-12T21:03:43.777Z,7.50
2019-01-12T21:06:35.456Z,7.50
2019-01-12T21:09:38.171Z,7.50
2019-01-12T21:12:44.282Z,7.50
2019-01-12T21:15:46.202Z,7.50
2019-01-12T21:18:16.409Z,7.50
2019-01-12T21:20:46.714Z,7.50
2019-01-12T21:23:16.886Z,7.40
2019-01-12T21:25:47.111Z,7.40
2019-01-12T21:28:17.322Z,7.40
2019-01-12T21:30:47.440Z,7.40
2019-01-12T21:33:17.564Z,7.40
2019-01-12T21:35:47.845Z,7.40
2019-01-12T21:38:17.630Z,7.30
2019-01-12T21:40:47.849Z,7.30
2019-01-12T21:43:18.197Z,7.20
2019-01-12T21:45:48.170Z,7.30
2019-01-12T21:48:20.680Z,7.30
2019-01-12T21:50:50.754Z,7.30
2019-01-12T21:53:20.809Z,7.20
2019-01-12T21:55:51.102Z,7.20
2019-01-12T21:58:21.325Z,7.20
2019-01-12T22:00:51.414Z,7.10
2019-01-12T22:03:21.495Z,7.10
2019-01-12T22:05:51.482Z,7.00
2019-01-12T22:08:21.610Z,7.10
2019-01-12T22:10:51.729Z,7.10
2019-01-12T22:13:21.798Z,7.10
2019-01-12T22:15:52.470Z,7.00
2019-01-12T22:18:22.425Z,7.00
2019-01-12T22:20:52.601Z,7.10
2019-01-12T22:23:22.575Z,7.10
2019-01-12T22:25:52.586Z,7.20
2019-01-12T22:28:22.684Z,7.20
2019-01-12T22:30:52.524Z,7.20
2019-01-12T22:33:22.696Z,7.20
2019-01-12T22:35:52.909Z,7.20
2019-01-12T22:38:22.917Z,7.30
2019-01-12T22:40:52.727Z,7.30
2019-01-12T22:43:22.685Z,7.30
2019-01-12T22:45:53.735Z,7.30
2019-01-12T22:48:23.477Z,7.30
2019-01-12T22:50:53.633Z,7.30
2019-01-12T22:53:24.330Z,7.20
2019-01-12T22:55:54.066Z,7.20
2019-01-12T22:58:23.964Z,7.20
2019-01-12T23:01:10.703Z,7.10
2019-01-12T23:03:45.753Z,7.10
2019-01-12T23:06:15.598Z,7.10
2019-01-12T23:08:45.553Z,7.10
2019-01-12T23:11:15.413Z,7.10
2019-01-12T23:13:45.104Z,7.10
2019-01-12T23:16:14.862Z,7.10
2019-01-12T23:18:44.756Z,7.20
2019-01-12T23:21:14.585Z,7.20
2019-01-12T23:23:44.525Z,7.30
2019-01-12T23:26:14.378Z,7.30
2019-01-12T23:28:44.101Z,7.30
2019-01-12T23:31:14.041Z,7.30
2019-01-12T23:33:44.605Z,7.40
2019-01-12T23:36:14.603Z,7.40
2019-01-12T23:38:44.441Z,7.40
2019-01-12T23:41:14.442Z,7.40
2019-01-12T23:43:44.090Z,7.40
2019-01-12T23:46:13.822Z,7.40
2019-01-12T23:48:43.799Z,7.40
2019-01-12T23:51:13.501Z,7.50
2019-01-12T23:53:43.377Z,7.50
2019-01-12T23:56:14.268Z,7.60
2019-01-12T23:58:44.141Z,7.60
