createdAt,value
2018-10-11T00:50:40.182Z,95170.33
2018-10-11T00:55:43.514Z,95165.38
2018-10-11T02:32:49.095Z,95100.97
2018-10-11T02:37:53.362Z,95100.66
2018-10-11T02:42:56.713Z,95098.38
2018-10-11T03:45:56.970Z,95083.31
2018-10-11T03:51:00.292Z,95087.36
2018-10-11T03:56:03.630Z,95094.52
2018-10-11T04:35:37.680Z,95099.56
2018-10-11T04:40:41.020Z,95093.28
2018-10-11T04:45:44.386Z,95087.63
2018-10-11T04:50:47.851Z,95090.33
2018-10-11T04:55:51.251Z,95094.89
2018-10-11T05:00:54.678Z,95102.58
2018-10-11T05:06:02.442Z,95111.69
2018-10-11T05:11:05.766Z,95115.77
2018-10-11T05:16:09.860Z,95116.84
2018-10-11T05:21:13.195Z,95119.34
2018-10-11T05:26:16.606Z,95123.27
2018-10-11T05:31:19.870Z,95125.06
2018-10-11T05:36:23.198Z,95119.51
2018-10-11T05:41:26.532Z,95126.19
2018-10-11T05:46:29.867Z,95137.34
2018-10-11T05:51:33.199Z,95129.93
2018-10-11T05:56:36.564Z,95137.41
2018-10-11T06:01:39.871Z,95131.92
2018-10-11T06:07:14.706Z,95137.33
2018-10-11T06:12:18.039Z,95140.13
2018-10-11T06:17:38.060Z,95146.34
2018-10-11T06:22:41.395Z,95145.95
2018-10-11T06:27:45.489Z,95145.84
2018-10-11T07:01:32.973Z,95143.52
2018-10-11T07:06:36.276Z,95142.05
2018-10-11T07:11:41.278Z,95148.73
2018-10-11T08:02:47.676Z,95178.04
2018-10-11T08:07:51.039Z,95178.73
2018-10-11T08:12:55.118Z,95178.75
2018-10-11T09:04:02.101Z,95176.47
2018-10-11T09:09:06.399Z,95174.84
2018-10-11T09:14:09.723Z,95169.36
2018-10-11T10:05:15.934Z,95172.81
2018-10-11T10:10:19.267Z,95173.82
2018-10-11T11:01:22.963Z,95163.02
2018-10-11T11:06:26.289Z,95160.61
2018-10-11T11:11:29.626Z,95161.37
2018-10-11T12:02:34.669Z,95137.47
2018-10-11T12:07:37.998Z,95128.06
2018-10-11T12:12:41.328Z,95128.45
2018-10-11T13:03:45.060Z,95123.61
2018-10-11T13:08:48.406Z,95119.07
2018-10-11T13:13:53.098Z,95125.84
2018-10-11T14:04:57.387Z,95133.13
2018-10-11T14:10:00.723Z,95130.52
2018-10-11T14:15:04.058Z,95132.08
2018-10-11T14:48:53.442Z,95128.73
2018-10-11T14:53:59.336Z,95128.80
2018-10-11T14:59:00.140Z,95124.73
2018-10-11T15:32:50.351Z,95146.95
2018-10-11T15:37:53.703Z,95138.52
2018-10-11T15:43:04.943Z,95146.29
2018-10-11T15:48:12.235Z,95147.81
2018-10-11T15:53:16.625Z,95151.38
2018-10-11T15:58:34.425Z,95144.53
2018-10-11T16:03:38.487Z,95151.64
2018-10-11T16:08:41.824Z,95166.61
2018-10-11T16:13:45.919Z,95165.04
2018-10-11T16:18:49.264Z,95164.45
2018-10-11T16:23:57.302Z,95164.08
2018-10-11T16:29:03.804Z,95168.83
2018-10-11T16:34:07.533Z,95177.03
2018-10-11T16:39:12.312Z,95183.33
2018-10-11T16:44:16.702Z,95188.08
2018-10-11T16:49:20.812Z,95187.11
2018-10-11T16:54:26.673Z,95198.09
2018-10-11T16:59:31.415Z,95196.42
2018-10-11T17:04:35.951Z,95200.84
2018-10-11T17:09:40.455Z,95208.09
2018-10-11T17:14:44.564Z,95218.98
2018-10-11T17:19:48.668Z,95220.41
2018-10-11T17:24:51.997Z,95221.83
2018-10-11T17:29:55.352Z,95223.20
2018-10-11T17:34:58.685Z,95221.73
2018-10-11T17:40:02.028Z,95225.39
2018-10-11T17:45:06.125Z,95229.75
2018-10-11T17:50:09.507Z,95233.12
2018-10-11T17:55:13.574Z,95232.45
2018-10-11T18:00:16.933Z,95238.71
2018-10-11T18:05:21.035Z,95242.00
2018-10-11T18:10:24.363Z,95239.58
2018-10-11T18:15:28.469Z,95248.52
2018-10-11T18:20:31.804Z,95256.53
2018-10-11T18:25:35.893Z,95262.27
2018-10-11T18:30:39.219Z,95259.96
2018-10-11T18:35:42.616Z,95270.96
2018-10-11T18:40:46.651Z,95273.41
2018-10-11T18:45:49.979Z,95279.91
2018-10-11T18:50:53.354Z,95275.25
2018-10-11T18:55:57.425Z,95277.13
2018-10-11T19:01:01.543Z,95281.86
2018-10-11T19:06:04.878Z,95279.49
2018-10-11T19:11:08.211Z,95278.81
2018-10-11T19:16:12.308Z,95276.78
2018-10-11T19:21:15.643Z,95273.98
2018-10-11T19:26:19.751Z,95281.58
2018-10-11T19:31:24.011Z,95275.75
2018-10-11T19:36:27.627Z,95284.84
2018-10-11T19:41:32.701Z,95277.89
2018-10-11T19:46:38.647Z,95280.03
2018-10-11T19:51:43.017Z,95285.97
2018-10-11T19:56:46.533Z,95285.55
2018-10-11T20:01:50.169Z,95281.86
2018-10-11T20:06:53.874Z,95284.03
2018-10-11T20:11:57.312Z,95290.77
2018-10-11T20:17:00.739Z,95288.52
2018-10-11T20:22:04.087Z,95285.53
2018-10-11T20:27:08.143Z,95286.06
2018-10-11T20:32:11.489Z,95298.66
2018-10-11T20:37:15.736Z,95315.47
2018-10-11T20:42:19.062Z,95311.23
2018-10-11T20:47:22.400Z,95314.82
2018-10-11T20:52:26.487Z,95325.33
2018-10-11T20:57:29.898Z,95330.73
2018-10-11T21:02:34.738Z,95335.28
2018-10-11T21:07:38.256Z,95339.33
2018-10-11T21:12:41.875Z,95338.77
2018-10-11T21:17:45.407Z,95337.53
2018-10-11T21:22:49.187Z,95329.84
2018-10-11T21:27:52.910Z,95338.15
2018-10-11T21:32:57.352Z,95339.00
2018-10-11T21:38:00.911Z,95340.09
2018-10-11T21:43:04.573Z,95345.09
2018-10-11T21:48:23.262Z,95354.27
2018-10-11T21:53:26.923Z,95359.72
2018-10-11T21:58:32.032Z,95370.45
2018-10-11T22:03:35.755Z,95375.45
2018-10-11T22:08:39.447Z,95377.67
2018-10-11T22:13:42.951Z,95374.66
2018-10-11T22:18:47.531Z,95384.67
2018-10-11T22:23:50.997Z,95384.12
2018-10-11T22:28:55.347Z,95388.36
2018-10-11T22:33:59.617Z,95392.05
2018-10-11T22:39:02.963Z,95394.05
2018-10-11T22:44:06.287Z,95398.06
2018-10-11T22:49:09.626Z,95415.22
2018-10-11T22:54:12.954Z,95403.73
2018-10-11T22:59:17.049Z,95415.27
2018-10-11T23:04:20.381Z,95426.08
2018-10-11T23:09:23.706Z,95428.92
2018-10-11T23:14:27.852Z,95432.09
