createdAt,value
2019-06-15T00:02:05.719Z,31.13
2019-06-15T00:04:35.777Z,31.00
2019-06-15T00:07:05.983Z,31.17
2019-06-15T00:09:35.943Z,30.80
2019-06-15T00:12:06.244Z,31.07
2019-06-15T00:14:36.346Z,34.40
2019-06-15T00:17:06.697Z,31.10
2019-06-15T00:19:36.795Z,30.07
2019-06-15T00:22:06.895Z,31.37
2019-06-15T00:24:40.446Z,34.37
2019-06-15T00:27:09.110Z,30.10
2019-06-15T00:29:38.980Z,28.70
2019-06-15T00:32:09.002Z,29.57
2019-06-15T00:34:39.079Z,31.20
2019-06-15T00:37:09.278Z,31.30
2019-06-15T00:39:39.395Z,28.43
2019-06-15T00:42:09.386Z,30.03
2019-06-15T00:44:39.427Z,26.47
2019-06-15T00:47:09.416Z,27.20
2019-06-15T00:49:39.622Z,27.80
2019-06-15T00:52:10.012Z,27.87
2019-06-15T00:54:49.886Z,25.80
2019-06-15T00:57:12.810Z,27.60
2019-06-15T00:59:43.016Z,25.43
2019-06-15T01:02:13.137Z,26.37
2019-06-15T01:04:43.251Z,29.67
2019-06-15T01:07:13.970Z,26.90
2019-06-15T01:09:44.110Z,28.47
2019-06-15T01:12:14.158Z,27.03
2019-06-15T01:14:44.300Z,24.80
2019-06-15T01:17:14.545Z,23.60
2019-06-15T01:19:44.604Z,23.00
2019-06-15T01:22:14.844Z,26.07
2019-06-15T01:24:45.045Z,25.63
2019-06-15T01:27:15.145Z,20.73
2019-06-15T01:29:45.281Z,21.40
2019-06-15T01:32:15.500Z,23.77
2019-06-15T01:34:45.597Z,21.93
2019-06-15T01:37:15.598Z,22.07
2019-06-15T01:39:45.770Z,28.90
2019-06-15T01:42:15.854Z,21.93
2019-06-15T01:44:45.911Z,20.70
2019-06-15T01:47:16.230Z,19.70
2019-06-15T01:49:47.547Z,20.17
2019-06-15T01:52:17.928Z,20.57
2019-06-15T01:54:48.116Z,26.17
2019-06-15T01:57:18.237Z,21.23
2019-06-15T01:59:48.265Z,20.73
2019-06-15T02:02:18.434Z,26.43
2019-06-15T02:04:48.517Z,21.80
2019-06-15T02:07:18.695Z,20.90
2019-06-15T02:09:48.747Z,24.13
2019-06-15T02:12:18.891Z,22.57
2019-06-15T02:14:49.918Z,23.30
2019-06-15T02:17:21.764Z,23.93
2019-06-15T02:19:51.993Z,22.07
2019-06-15T02:22:22.132Z,24.17
2019-06-15T02:24:51.924Z,25.87
2019-06-15T02:27:22.143Z,21.97
2019-06-15T02:29:52.217Z,22.70
2019-06-15T02:32:22.274Z,22.87
2019-06-15T02:34:52.200Z,29.43
2019-06-15T02:37:22.594Z,23.77
2019-06-15T02:39:52.838Z,29.33
2019-06-15T02:42:22.983Z,26.60
2019-06-15T02:44:53.085Z,27.40
2019-06-15T02:47:23.112Z,26.47
2019-06-15T02:49:53.153Z,27.90
2019-06-15T02:52:24.163Z,26.70
2019-06-15T02:54:54.181Z,27.57
2019-06-15T02:57:24.435Z,26.93
2019-06-15T02:59:55.156Z,26.97
2019-06-15T03:02:25.362Z,26.50
2019-06-15T03:04:55.608Z,27.10
2019-06-15T03:07:25.905Z,27.10
2019-06-15T03:09:56.285Z,31.63
2019-06-15T03:12:26.261Z,30.03
2019-06-15T03:14:57.134Z,28.90
2019-06-15T03:17:27.332Z,32.07
2019-06-15T03:19:57.552Z,30.13
2019-06-15T03:22:27.650Z,28.40
2019-06-15T03:24:57.869Z,31.93
2019-06-15T03:27:27.887Z,27.80
2019-06-15T03:29:58.124Z,27.10
2019-06-15T03:32:28.148Z,27.97
2019-06-15T03:34:58.359Z,28.90
2019-06-15T03:37:28.678Z,27.23
2019-06-15T03:39:58.643Z,25.63
2019-06-15T03:42:28.699Z,29.47
2019-06-15T03:44:58.663Z,24.77
2019-06-15T03:47:28.699Z,26.00
2019-06-15T03:49:58.660Z,28.40
2019-06-15T03:52:28.895Z,26.13
2019-06-15T03:54:58.907Z,24.10
2019-06-15T03:57:29.235Z,27.70
2019-06-15T03:59:59.357Z,26.77
2019-06-15T04:02:29.355Z,22.83
2019-06-15T04:04:59.232Z,26.03
2019-06-15T04:07:29.304Z,26.13
2019-06-15T04:09:59.440Z,23.67
2019-06-15T04:12:29.595Z,21.33
2019-06-15T04:14:59.683Z,20.87
2019-06-15T04:17:30.006Z,21.13
2019-06-15T04:20:00.220Z,21.23
2019-06-15T04:22:30.647Z,24.03
2019-06-15T04:25:00.933Z,25.47
2019-06-15T04:27:31.763Z,18.70
2019-06-15T04:30:02.277Z,20.77
2019-06-15T04:32:32.412Z,17.47
2019-06-15T04:35:02.566Z,18.83
2019-06-15T04:37:33.013Z,20.33
2019-06-15T04:40:03.691Z,19.23
2019-06-15T04:42:33.828Z,20.47
2019-06-15T04:45:04.219Z,20.13
2019-06-15T04:47:34.305Z,17.93
2019-06-15T04:50:05.532Z,21.63
2019-06-15T04:52:35.696Z,24.33
2019-06-15T04:55:07.720Z,24.00
2019-06-15T04:57:38.252Z,21.87
2019-06-15T05:00:11.998Z,19.97
2019-06-15T05:02:42.203Z,19.33
2019-06-15T05:05:12.751Z,23.63
2019-06-15T05:07:42.712Z,21.77
2019-06-15T05:10:13.302Z,24.57
2019-06-15T05:12:43.486Z,18.80
2019-06-15T05:15:13.685Z,20.30
2019-06-15T05:17:46.232Z,19.00
2019-06-15T05:20:16.112Z,19.10
2019-06-15T05:22:46.358Z,18.83
2019-06-15T05:25:16.488Z,19.73
2019-06-15T05:27:46.725Z,21.10
2019-06-15T05:30:17.087Z,20.13
2019-06-15T05:32:47.436Z,21.90
2019-06-15T05:35:17.649Z,21.57
2019-06-15T05:37:47.869Z,19.30
2019-06-15T05:40:18.370Z,19.07
2019-06-15T05:42:48.630Z,20.90
2019-06-15T05:45:19.276Z,22.27
2019-06-15T05:47:49.381Z,18.83
2019-06-15T05:50:19.689Z,19.23
2019-06-15T05:52:50.031Z,26.30
2019-06-15T05:55:20.580Z,28.60
2019-06-15T05:57:50.725Z,21.07
2019-06-15T06:00:21.011Z,26.60
2019-06-15T06:02:51.116Z,21.60
2019-06-15T06:05:21.452Z,22.30
2019-06-15T06:07:51.554Z,26.53
2019-06-15T06:10:21.780Z,23.03
2019-06-15T06:12:51.901Z,27.07
2019-06-15T06:15:22.111Z,28.43
2019-06-15T06:17:52.248Z,25.93
2019-06-15T06:20:22.476Z,22.87
2019-06-15T06:22:52.592Z,23.03
2019-06-15T06:25:22.717Z,25.53
2019-06-15T06:27:52.725Z,31.20
2019-06-15T06:30:22.851Z,26.57
2019-06-15T06:32:53.233Z,27.20
2019-06-15T06:35:23.312Z,25.00
2019-06-15T06:37:55.096Z,30.43
2019-06-15T06:40:25.401Z,27.30
2019-06-15T06:42:55.709Z,27.37
2019-06-15T06:45:26.426Z,26.17
2019-06-15T06:47:56.672Z,24.90
2019-06-15T06:50:26.685Z,27.77
2019-06-15T06:52:57.031Z,23.70
2019-06-15T06:55:27.454Z,24.20
2019-06-15T06:57:57.547Z,28.30
2019-06-15T07:00:27.652Z,25.70
2019-06-15T07:02:57.794Z,23.10
2019-06-15T07:05:28.018Z,21.97
2019-06-15T07:07:58.232Z,25.87
2019-06-15T07:10:28.348Z,25.20
2019-06-15T07:12:58.386Z,30.23
2019-06-15T07:15:29.790Z,30.43
2019-06-15T07:17:59.723Z,23.93
2019-06-15T07:20:29.627Z,30.77
2019-06-15T07:22:59.895Z,33.63
2019-06-15T07:25:30.000Z,26.90
2019-06-15T07:28:08.092Z,27.17
2019-06-15T07:30:31.843Z,28.00
2019-06-15T07:33:01.878Z,28.10
2019-06-15T07:35:31.974Z,28.03
2019-06-15T07:38:02.331Z,29.03
2019-06-15T07:40:32.431Z,27.67
2019-06-15T07:43:02.623Z,27.97
2019-06-15T07:45:32.789Z,31.23
2019-06-15T07:48:03.033Z,24.27
2019-06-15T07:50:34.331Z,25.00
2019-06-15T07:53:04.616Z,23.10
2019-06-15T07:55:35.435Z,27.90
2019-06-15T07:58:05.548Z,20.40
2019-06-15T08:00:35.576Z,16.73
2019-06-15T08:03:05.785Z,20.30
2019-06-15T08:05:35.954Z,18.60
2019-06-15T08:08:06.249Z,20.93
2019-06-15T08:10:36.148Z,17.67
2019-06-15T08:13:06.349Z,22.40
2019-06-15T08:15:36.749Z,17.67
2019-06-15T08:18:09.622Z,16.97
2019-06-15T08:20:38.656Z,14.13
2019-06-15T08:23:09.691Z,14.73
2019-06-15T08:25:39.819Z,15.47
2019-06-15T08:28:10.142Z,13.90
2019-06-15T08:30:44.579Z,14.77
2019-06-15T08:33:14.504Z,13.33
2019-06-15T08:35:44.742Z,12.57
2019-06-15T08:38:14.727Z,13.47
2019-06-15T08:40:44.829Z,16.27
2019-06-15T08:43:14.688Z,13.77
2019-06-15T08:45:44.718Z,12.73
2019-06-15T08:48:14.889Z,14.20
2019-06-15T08:50:45.164Z,14.23
2019-06-15T08:53:15.253Z,14.07
2019-06-15T08:55:45.372Z,13.30
2019-06-15T08:58:15.460Z,12.60
2019-06-15T09:00:45.593Z,11.90
2019-06-15T09:03:15.655Z,11.30
2019-06-15T09:05:45.687Z,12.60
2019-06-15T09:08:15.711Z,12.97
2019-06-15T09:10:45.588Z,12.27
2019-06-15T09:13:15.941Z,12.23
2019-06-15T09:15:51.327Z,10.97
2019-06-15T09:18:21.977Z,10.20
2019-06-15T09:20:52.021Z,11.83
2019-06-15T09:23:21.964Z,11.70
2019-06-15T09:25:52.067Z,11.60
2019-06-15T09:28:22.270Z,13.43
2019-06-15T09:30:52.387Z,13.73
2019-06-15T09:33:22.652Z,13.37
2019-06-15T09:35:52.738Z,10.53
2019-06-15T09:38:22.755Z,14.07
2019-06-15T09:40:54.228Z,11.63
2019-06-15T09:43:24.587Z,9.20
2019-06-15T09:45:54.509Z,11.60
2019-06-15T09:48:24.577Z,9.80
2019-06-15T09:50:56.300Z,14.93
2019-06-15T09:53:26.470Z,11.97
2019-06-15T09:55:56.506Z,12.03
2019-06-15T09:58:26.819Z,11.43
2019-06-15T10:00:56.983Z,11.60
2019-06-15T10:03:27.067Z,16.13
2019-06-15T10:05:57.133Z,11.53
2019-06-15T10:08:27.139Z,12.23
2019-06-15T10:10:57.243Z,14.70
2019-06-15T10:13:27.380Z,11.30
2019-06-15T10:15:57.435Z,11.70
2019-06-15T10:18:27.845Z,13.50
2019-06-15T10:20:57.759Z,11.10
2019-06-15T10:23:28.429Z,12.73
2019-06-15T10:25:58.742Z,12.13
2019-06-15T10:28:28.860Z,11.10
2019-06-15T10:31:00.794Z,15.47
2019-06-15T10:33:31.242Z,14.20
2019-06-15T10:36:01.254Z,10.53
2019-06-15T10:38:31.383Z,12.77
2019-06-15T10:41:01.498Z,15.10
2019-06-15T10:43:31.589Z,16.37
2019-06-15T10:46:01.604Z,25.77
2019-06-15T10:48:31.856Z,10.93
2019-06-15T10:51:01.995Z,12.87
2019-06-15T10:53:31.892Z,16.47
2019-06-15T10:56:01.978Z,16.90
2019-06-15T10:58:31.819Z,12.33
2019-06-15T11:01:01.948Z,15.07
2019-06-15T11:03:32.162Z,11.90
2019-06-15T11:06:02.530Z,13.37
2019-06-15T11:08:34.009Z,13.07
2019-06-15T11:11:16.432Z,13.77
2019-06-15T11:13:46.790Z,14.60
2019-06-15T11:16:17.457Z,11.60
2019-06-15T11:18:48.071Z,9.33
2019-06-15T11:21:18.367Z,11.67
2019-06-15T11:23:48.348Z,9.60
2019-06-15T11:26:18.501Z,10.03
2019-06-15T11:28:48.739Z,9.17
2019-06-15T11:31:18.931Z,7.40
2019-06-15T11:33:48.952Z,10.43
2019-06-15T11:36:19.096Z,16.20
2019-06-15T11:38:49.107Z,9.80
2019-06-15T11:41:19.439Z,13.50
2019-06-15T11:43:49.501Z,13.70
2019-06-15T11:46:20.045Z,7.93
2019-06-15T11:48:50.302Z,9.30
2019-06-15T11:51:20.531Z,12.60
2019-06-15T11:53:50.681Z,12.37
2019-06-15T11:56:20.887Z,9.73
2019-06-15T11:58:50.995Z,12.53
2019-06-15T12:01:21.216Z,13.40
2019-06-15T12:03:51.331Z,14.83
2019-06-15T12:06:21.768Z,16.27
2019-06-15T12:08:51.938Z,17.93
2019-06-15T12:11:22.105Z,10.13
2019-06-15T12:13:52.297Z,12.93
2019-06-15T12:16:22.543Z,16.37
2019-06-15T12:18:52.912Z,14.50
2019-06-15T12:21:23.113Z,13.80
2019-06-15T12:23:53.002Z,12.93
2019-06-15T12:26:23.023Z,16.83
2019-06-15T12:28:52.896Z,14.90
2019-06-15T12:31:22.928Z,14.83
2019-06-15T12:33:52.897Z,15.97
2019-06-15T12:36:22.933Z,18.40
2019-06-15T12:38:52.910Z,16.43
2019-06-15T12:41:22.943Z,16.43
2019-06-15T12:43:52.949Z,15.27
2019-06-15T12:46:23.181Z,16.27
2019-06-15T12:48:53.088Z,21.63
2019-06-15T12:51:23.200Z,16.67
2019-06-15T12:53:53.318Z,15.10
2019-06-15T12:56:23.527Z,16.57
2019-06-15T12:58:53.797Z,19.50
2019-06-15T13:01:23.942Z,13.07
2019-06-15T13:03:54.036Z,18.63
2019-06-15T13:06:24.149Z,12.60
2019-06-15T13:08:54.347Z,14.63
2019-06-15T13:11:24.699Z,16.40
2019-06-15T13:13:54.846Z,13.73
2019-06-15T13:16:38.655Z,13.30
2019-06-15T13:18:56.586Z,17.47
2019-06-15T13:21:26.692Z,15.40
2019-06-15T13:23:56.927Z,15.67
2019-06-15T13:26:27.143Z,19.70
2019-06-15T13:28:57.368Z,17.20
2019-06-15T13:31:27.506Z,16.27
2019-06-15T13:33:57.434Z,18.57
2019-06-15T13:36:27.407Z,20.10
2019-06-15T13:38:58.356Z,23.10
2019-06-15T13:41:28.450Z,17.97
2019-06-15T13:43:58.373Z,21.57
2019-06-15T13:46:28.307Z,19.57
2019-06-15T13:48:58.393Z,20.10
2019-06-15T13:51:28.638Z,19.67
2019-06-15T13:53:58.668Z,20.23
2019-06-15T13:56:28.776Z,21.53
2019-06-15T13:58:59.024Z,18.20
2019-06-15T14:01:34.126Z,13.77
2019-06-15T14:04:01.022Z,23.80
2019-06-15T14:06:31.199Z,16.40
2019-06-15T14:09:01.357Z,21.77
2019-06-15T14:11:31.345Z,20.17
2019-06-15T14:14:01.286Z,15.17
2019-06-15T14:16:31.702Z,16.87
2019-06-15T14:19:01.625Z,17.60
2019-06-15T14:21:33.107Z,21.50
2019-06-15T14:24:03.392Z,19.17
2019-06-15T14:26:33.537Z,18.53
2019-06-15T14:29:03.679Z,17.60
2019-06-15T14:31:46.691Z,14.93
2019-06-15T14:34:05.519Z,13.03
2019-06-15T14:36:35.539Z,18.30
2019-06-15T14:39:07.390Z,17.70
2019-06-15T14:41:37.539Z,21.07
2019-06-15T14:44:07.674Z,18.93
2019-06-15T14:46:38.058Z,18.73
2019-06-15T14:49:08.397Z,15.97
2019-06-15T14:51:39.804Z,19.33
2019-06-15T14:54:10.071Z,20.27
2019-06-15T14:56:40.037Z,11.77
2019-06-15T14:59:10.088Z,16.47
2019-06-15T15:01:40.356Z,16.67
2019-06-15T15:04:10.564Z,17.80
2019-06-15T15:06:40.766Z,22.27
2019-06-15T15:09:10.893Z,29.23
2019-06-15T15:11:40.959Z,21.90
2019-06-15T15:14:10.939Z,16.37
2019-06-15T15:16:41.132Z,21.50
2019-06-15T15:19:11.249Z,21.93
2019-06-15T15:21:41.544Z,21.73
2019-06-15T15:24:11.702Z,19.77
2019-06-15T15:26:41.756Z,21.37
2019-06-15T15:29:11.730Z,26.43
2019-06-15T15:31:41.718Z,20.13
2019-06-15T15:34:11.768Z,17.83
2019-06-15T15:36:41.792Z,18.43
2019-06-15T15:39:11.917Z,24.33
2019-06-15T15:41:42.136Z,20.43
2019-06-15T15:44:12.111Z,22.40
2019-06-15T15:46:42.042Z,22.03
2019-06-15T15:49:12.189Z,20.63
2019-06-15T15:51:42.312Z,21.07
2019-06-15T15:54:12.327Z,29.13
2019-06-15T15:56:42.305Z,23.10
2019-06-15T15:59:12.305Z,30.47
2019-06-15T16:01:42.384Z,28.70
2019-06-15T16:04:12.299Z,27.27
2019-06-15T16:06:42.306Z,25.00
2019-06-15T16:09:12.224Z,23.07
2019-06-15T16:11:42.335Z,23.93
2019-06-15T16:14:12.573Z,25.30
2019-06-15T16:16:42.589Z,27.17
2019-06-15T16:19:12.684Z,28.90
2019-06-15T16:21:42.828Z,22.73
2019-06-15T16:24:12.955Z,30.97
2019-06-15T16:26:42.967Z,27.07
2019-06-15T16:29:12.977Z,27.63
2019-06-15T16:31:43.035Z,22.77
2019-06-15T16:34:13.030Z,16.63
2019-06-15T16:36:43.344Z,18.33
2019-06-15T16:39:13.481Z,16.67
2019-06-15T16:41:43.700Z,15.13
2019-06-15T16:44:14.032Z,11.43
2019-06-15T16:46:44.090Z,13.20
2019-06-15T16:49:16.699Z,16.37
2019-06-15T16:51:46.590Z,15.27
2019-06-15T16:54:17.180Z,13.37
2019-06-15T16:56:47.370Z,14.13
2019-06-15T16:59:17.474Z,11.87
2019-06-15T17:01:47.695Z,11.27
2019-06-15T17:04:18.062Z,12.37
2019-06-15T17:06:48.377Z,10.07
2019-06-15T17:09:18.744Z,11.40
2019-06-15T17:11:49.337Z,12.20
2019-06-15T17:14:20.064Z,10.43
2019-06-15T17:16:50.439Z,8.67
2019-06-15T17:19:20.821Z,8.90
2019-06-15T17:21:50.956Z,8.63
2019-06-15T17:24:21.244Z,7.30
2019-06-15T17:26:51.363Z,6.47
2019-06-15T17:29:21.509Z,10.53
2019-06-15T17:31:51.726Z,6.80
2019-06-15T17:34:21.849Z,5.73
2019-06-15T17:36:51.946Z,5.87
2019-06-15T17:39:22.090Z,7.57
2019-06-15T17:41:52.215Z,10.00
2019-06-15T17:44:22.345Z,7.97
2019-06-15T17:46:52.452Z,6.27
2019-06-15T17:49:22.485Z,5.80
2019-06-15T17:51:52.670Z,5.33
2019-06-15T17:54:22.813Z,6.83
2019-06-15T17:56:52.925Z,6.93
2019-06-15T17:59:23.170Z,6.87
2019-06-15T18:01:53.271Z,8.23
2019-06-15T18:04:23.353Z,4.63
2019-06-15T18:06:53.427Z,4.47
2019-06-15T18:09:25.792Z,4.50
2019-06-15T18:11:57.116Z,5.70
2019-06-15T18:14:26.950Z,3.97
2019-06-15T18:16:58.278Z,6.17
2019-06-15T18:19:30.554Z,9.07
2019-06-15T18:22:00.596Z,6.77
2019-06-15T18:24:30.607Z,5.93
2019-06-15T18:27:00.877Z,5.97
2019-06-15T18:29:31.071Z,4.63
2019-06-15T18:32:01.412Z,6.87
2019-06-15T18:34:31.679Z,6.23
2019-06-15T18:37:01.831Z,7.20
2019-06-15T18:39:31.817Z,5.13
2019-06-15T18:42:01.994Z,6.00
2019-06-15T18:44:32.287Z,4.70
2019-06-15T18:47:02.521Z,7.83
2019-06-15T18:49:32.844Z,5.83
2019-06-15T18:52:03.148Z,5.90
2019-06-15T18:54:36.300Z,6.10
2019-06-15T18:57:07.265Z,8.70
2019-06-15T18:59:36.899Z,7.10
2019-06-15T19:02:07.302Z,7.63
2019-06-15T19:04:37.601Z,5.40
2019-06-15T19:07:08.317Z,5.73
2019-06-15T19:09:40.826Z,6.03
2019-06-15T19:12:16.956Z,8.00
2019-06-15T19:14:47.817Z,6.97
2019-06-15T19:17:19.871Z,8.70
2019-06-15T19:19:53.875Z,7.97
2019-06-15T19:22:27.159Z,9.27
2019-06-15T19:24:58.519Z,9.77
2019-06-15T19:27:31.497Z,12.50
2019-06-15T19:30:01.797Z,18.50
2019-06-15T19:32:36.621Z,16.00
2019-06-15T19:35:06.992Z,17.67
2019-06-15T19:37:37.217Z,20.07
2019-06-15T19:40:10.415Z,19.33
2019-06-15T19:42:40.674Z,21.40
2019-06-15T19:45:11.824Z,18.17
2019-06-15T19:47:42.158Z,22.80
2019-06-15T19:50:16.488Z,21.73
2019-06-15T19:52:46.156Z,24.17
2019-06-15T19:55:16.563Z,21.67
2019-06-15T19:57:46.661Z,19.97
2019-06-15T20:00:17.343Z,18.67
2019-06-15T20:02:48.176Z,22.97
2019-06-15T20:05:20.695Z,19.67
2019-06-15T20:07:51.491Z,17.83
2019-06-15T20:10:22.174Z,23.47
2019-06-15T20:12:52.374Z,18.77
2019-06-15T20:15:25.331Z,17.37
2019-06-15T20:17:56.818Z,16.83
2019-06-15T20:20:26.649Z,22.87
2019-06-15T20:22:57.681Z,14.53
2019-06-15T20:25:28.040Z,14.87
2019-06-15T20:27:58.715Z,20.40
2019-06-15T20:30:29.098Z,16.47
2019-06-15T20:32:59.357Z,14.33
2019-06-15T20:35:31.761Z,13.37
2019-06-15T20:38:01.959Z,16.03
2019-06-15T20:40:32.084Z,12.33
2019-06-15T20:43:02.279Z,11.30
2019-06-15T20:45:32.348Z,12.63
2019-06-15T20:48:02.521Z,11.77
2019-06-15T20:50:32.779Z,10.83
2019-06-15T20:53:03.083Z,12.07
2019-06-15T20:55:33.118Z,8.23
2019-06-15T20:58:06.212Z,10.33
2019-06-15T21:00:36.718Z,7.93
2019-06-15T21:03:07.091Z,8.23
2019-06-15T21:05:41.566Z,6.27
2019-06-15T21:08:08.852Z,9.50
2019-06-15T21:10:39.056Z,10.63
2019-06-15T21:13:09.083Z,11.03
2019-06-15T21:15:42.379Z,7.50
2019-06-15T21:18:12.384Z,7.10
2019-06-15T21:20:43.145Z,5.23
2019-06-15T21:23:16.128Z,8.73
2019-06-15T21:25:46.774Z,4.23
2019-06-15T21:28:17.266Z,7.27
2019-06-15T21:30:48.944Z,7.87
2019-06-15T21:33:18.944Z,6.23
2019-06-15T21:35:52.631Z,5.20
2019-06-15T21:38:20.676Z,5.30
2019-06-15T21:40:50.794Z,4.83
2019-06-15T21:43:20.960Z,4.87
2019-06-15T21:45:51.266Z,6.57
2019-06-15T21:48:21.580Z,7.30
2019-06-15T21:50:51.735Z,6.33
2019-06-15T21:53:21.753Z,4.70
2019-06-15T21:55:51.798Z,6.67
2019-06-15T21:58:21.973Z,6.53
2019-06-15T22:01:26.187Z,4.10
2019-06-15T22:03:56.542Z,6.30
2019-06-15T22:06:26.533Z,5.23
2019-06-15T22:08:56.651Z,7.17
2019-06-15T22:11:26.816Z,6.37
2019-06-15T22:13:57.314Z,7.10
2019-06-15T22:16:27.785Z,5.67
2019-06-15T22:18:57.935Z,7.80
2019-06-15T22:21:28.304Z,5.20
2019-06-15T22:23:58.418Z,4.37
2019-06-15T22:26:28.881Z,7.67
2019-06-15T22:28:58.878Z,7.30
2019-06-15T22:31:28.994Z,6.23
2019-06-15T22:33:59.100Z,8.03
2019-06-15T22:36:29.335Z,7.33
2019-06-15T22:38:59.424Z,5.53
2019-06-15T22:41:29.671Z,6.17
2019-06-15T22:43:59.653Z,6.97
2019-06-15T22:46:29.609Z,9.07
2019-06-15T22:48:59.467Z,6.63
2019-06-15T22:51:29.659Z,6.90
2019-06-15T22:53:59.773Z,6.20
2019-06-15T22:56:30.016Z,4.27
2019-06-15T22:59:00.112Z,7.60
2019-06-15T23:01:30.352Z,5.93
2019-06-15T23:04:00.562Z,8.80
2019-06-15T23:06:37.432Z,8.37
2019-06-15T23:09:02.510Z,8.87
2019-06-15T23:11:32.653Z,7.57
2019-06-15T23:14:02.780Z,5.60
2019-06-15T23:16:32.910Z,7.10
2019-06-15T23:19:07.716Z,6.97
2019-06-15T23:21:37.553Z,10.70
2019-06-15T23:24:07.684Z,11.63
2019-06-15T23:26:37.857Z,7.27
2019-06-15T23:29:08.192Z,6.10
2019-06-15T23:31:38.261Z,6.63
2019-06-15T23:34:08.550Z,9.93
2019-06-15T23:36:53.029Z,10.63
2019-06-15T23:39:12.170Z,8.13
2019-06-15T23:41:42.218Z,12.77
2019-06-15T23:44:12.429Z,8.97
2019-06-15T23:46:42.618Z,6.70
2019-06-15T23:49:12.477Z,8.83
2019-06-15T23:51:42.554Z,8.30
2019-06-15T23:54:12.779Z,9.83
2019-06-15T23:56:42.913Z,9.27
2019-06-15T23:59:12.992Z,7.80
