createdAt,value
2022-10-18T00:02:31.429Z,4174.1
2022-10-18T00:08:06.265Z,4173.6
2022-10-18T00:13:43.096Z,4175.6
2022-10-18T00:19:19.289Z,4176.3
2022-10-18T00:24:54.178Z,4173.9
2022-10-18T00:30:29.023Z,4174.3
2022-10-18T00:36:04.637Z,4172.9
2022-10-18T00:42:01.243Z,4167.1
2022-10-18T00:47:34.087Z,4170.7
2022-10-18T00:53:09.166Z,4171.6
2022-10-18T00:58:44.050Z,4170.9
2022-10-18T01:04:18.870Z,4172.4
2022-10-18T01:09:53.961Z,4172.3
2022-10-18T01:15:29.796Z,4171.4
2022-10-18T01:21:05.739Z,4170.6
2022-10-18T01:26:40.819Z,4169.1
2022-10-18T01:32:16.510Z,4171.4
2022-10-18T01:37:52.557Z,4168.2
2022-10-18T01:43:49.492Z,4166.2
2022-10-18T01:49:22.306Z,4168.7
2022-10-18T01:54:57.250Z,4170.1
2022-10-18T02:00:32.219Z,4166.1
2022-10-18T02:06:07.171Z,4168.9
2022-10-18T02:11:41.911Z,4168.9
2022-10-18T02:17:17.933Z,4166.6
2022-10-18T02:22:52.691Z,4168.7
2022-10-18T02:28:27.637Z,4166.4
2022-10-18T02:34:03.622Z,4166.7
2022-10-18T02:39:38.706Z,4166.4
2022-10-18T02:45:13.518Z,4165.2
2022-10-18T02:50:48.665Z,4166.2
2022-10-18T02:56:24.453Z,4163.9
2022-10-18T03:02:00.382Z,4167.1
2022-10-18T03:07:36.358Z,4164.6
2022-10-18T03:13:11.272Z,4162.9
2022-10-18T03:18:47.113Z,4164.9
2022-10-18T03:24:22.114Z,4164.6
2022-10-18T03:29:56.947Z,4161.9
2022-10-18T03:35:31.630Z,4165.2
2022-10-18T03:41:28.563Z,4159.5
2022-10-18T03:47:02.232Z,4163.4
2022-10-18T03:52:38.394Z,4160.7
2022-10-18T03:58:13.254Z,4158.5
2022-10-18T04:03:48.264Z,4162.5
2022-10-18T04:09:23.019Z,4160.7
2022-10-18T04:14:58.871Z,4162
2022-10-18T04:20:34.984Z,4162.9
2022-10-18T04:26:09.979Z,4160.4
2022-10-18T04:31:44.852Z,4160.9
2022-10-18T04:37:21.076Z,4159.7
2022-10-18T04:43:17.649Z,4157.9
2022-10-18T04:48:50.504Z,4160.4
2022-10-18T04:54:29.822Z,4160
2022-10-18T05:00:05.671Z,4159.5
2022-10-18T05:06:04.457Z,4158.2
2022-10-18T05:11:39.770Z,4157.9
2022-10-18T05:17:14.618Z,4157.5
2022-10-18T05:22:49.540Z,4157.9
2022-10-18T05:28:43.210Z,4154.7
2022-10-18T05:34:18.591Z,4158.9
2022-10-18T05:39:53.457Z,4156.5
2022-10-18T05:45:29.653Z,4155.2
2022-10-18T05:51:05.365Z,4158.9
2022-10-18T05:56:41.255Z,4156.7
2022-10-18T06:02:16.926Z,4155.5
2022-10-18T06:07:51.917Z,4153.7
2022-10-18T06:13:34.637Z,4154.8
2022-10-18T06:19:09.823Z,4155.2
2022-10-18T06:24:45.645Z,4155.2
2022-10-18T06:30:20.408Z,4154.5
2022-10-18T06:35:55.279Z,4152.3
2022-10-18T06:41:52.006Z,4151.8
2022-10-18T06:47:24.770Z,4163
2022-10-18T06:53:01.042Z,4166.2
2022-10-18T06:58:52.534Z,4162.5
2022-10-18T07:04:37.662Z,4162.5
2022-10-18T07:10:15.583Z,4170.6
2022-10-18T07:15:50.466Z,4173.3
2022-10-18T07:21:46.263Z,4181.1
2022-10-18T07:27:35.665Z,4191.9
2022-10-18T07:33:10.657Z,4188.2
2022-10-18T07:38:54.596Z,4198.2
2022-10-18T07:44:29.837Z,4198.7
2022-10-18T07:50:07.997Z,4193.9
2022-10-18T07:55:44.965Z,4208.9
2022-10-18T08:01:21.168Z,4214.8
2022-10-18T08:06:56.543Z,4213.1
2022-10-18T08:12:37.625Z,4217
2022-10-18T08:18:32.112Z,4207.8
2022-10-18T08:24:07.215Z,4201.2
2022-10-18T08:29:47.614Z,4212
2022-10-18T08:35:48.694Z,4200.7
2022-10-18T08:41:45.769Z,4216.6
2022-10-18T08:47:33.377Z,4212
2022-10-18T08:53:19.612Z,4225.2
2022-10-18T09:00:26.408Z,4227.9
2022-10-18T09:06:08.151Z,4215.5
2022-10-18T09:11:44.104Z,4208.9
2022-10-18T09:17:21.250Z,4218.8
2022-10-18T09:23:00.158Z,4209.3
2022-10-18T09:28:37.333Z,4217.3
2022-10-18T09:34:18.284Z,4211.3
2022-10-18T09:39:53.428Z,4210.1
2022-10-18T09:45:43.865Z,4223.5
2022-10-18T09:51:20.043Z,4207.6
2022-10-18T09:57:03.075Z,4209.8
2022-10-18T10:02:57.475Z,4217.6
2022-10-18T10:08:54.274Z,4218.8
2022-10-18T10:14:34.254Z,4225.7
2022-10-18T10:20:10.213Z,4222.3
2022-10-18T10:25:45.148Z,4225.5
2022-10-18T10:31:20.281Z,4226.2
2022-10-18T10:36:55.244Z,4221.3
2022-10-18T10:43:13.098Z,4225
2022-10-18T10:49:42.022Z,4216
2022-10-18T10:55:36.660Z,4226.4
2022-10-18T11:01:12.554Z,4228.5
2022-10-18T11:06:48.367Z,4228.4
2022-10-18T11:12:24.407Z,4228.9
2022-10-18T11:18:01.775Z,4216.1
2022-10-18T11:23:37.738Z,4229.7
2022-10-18T11:29:12.636Z,4226.9
2022-10-18T11:34:47.706Z,4227.7
2022-10-18T11:40:22.624Z,4228.2
2022-10-18T11:46:04.281Z,4221
2022-10-18T11:52:16.979Z,4216
2022-10-18T11:57:52.214Z,4228.5
2022-10-18T12:03:27.175Z,4222.7
2022-10-18T12:09:02.588Z,4220
2022-10-18T12:14:37.970Z,4221.8
2022-10-18T12:20:13.138Z,4228.5
2022-10-18T12:25:51.998Z,4217.3
2022-10-18T12:31:26.814Z,4217.5
2022-10-18T12:37:28.730Z,4223
2022-10-18T12:43:03.974Z,4224.7
2022-10-18T12:49:02.156Z,4227.9
2022-10-18T12:54:43.591Z,4215.1
2022-10-18T13:00:22.487Z,4222.8
2022-10-18T13:06:18.486Z,4222.3
2022-10-18T13:12:14.355Z,4217.6
2022-10-18T13:17:53.604Z,4221.3
2022-10-18T13:23:30.799Z,4220.5
2022-10-18T13:29:10.424Z,4220.3
2022-10-18T13:34:46.862Z,4219.8
2022-10-18T13:40:26.060Z,4216.5
2022-10-18T13:46:04.088Z,4228.7
2022-10-18T13:51:40.264Z,4222.5
2022-10-18T13:57:16.416Z,4229
2022-10-18T14:04:01.206Z,4219.2
2022-10-18T14:10:05.697Z,4220.5
2022-10-18T14:15:49.569Z,4220.2
2022-10-18T14:21:56.024Z,4229.4
2022-10-18T14:27:34.342Z,4219.7
2022-10-18T14:33:09.976Z,4222
2022-10-18T14:38:55.015Z,4218.3
2022-10-18T14:44:30.000Z,4224.2
2022-10-18T14:50:05.148Z,4225
2022-10-18T14:55:45.242Z,4216.6
2022-10-18T15:01:20.947Z,4220.3
2022-10-18T15:06:56.182Z,4223.3
2022-10-18T15:13:35.911Z,4222.7
2022-10-18T15:19:12.055Z,4222.8
2022-10-18T15:24:47.751Z,4222.8
2022-10-18T15:30:23.373Z,4214
2022-10-18T15:36:48.136Z,4210.6
2022-10-18T15:42:45.039Z,4210.8
2022-10-18T15:48:20.020Z,4211.3
2022-10-18T15:54:10.879Z,4209.1
2022-10-18T16:00:12.863Z,4213.3
2022-10-18T16:05:53.004Z,4208.9
2022-10-18T16:11:30.341Z,4212.3
2022-10-18T16:17:05.767Z,4205.9
2022-10-18T16:22:52.215Z,4207.6
2022-10-18T16:29:03.042Z,4204.9
2022-10-18T16:34:38.462Z,4201.6
2022-10-18T16:40:14.671Z,4202.6
2022-10-18T16:46:01.403Z,4201.7
2022-10-18T16:51:36.230Z,4201.1
2022-10-18T16:57:35.049Z,4200.7
2022-10-18T17:03:11.457Z,4200.9
2022-10-18T17:08:46.239Z,4197.5
2022-10-18T17:14:21.040Z,4200.9
2022-10-18T17:19:55.859Z,4200.2
2022-10-18T17:26:15.160Z,4197.4
2022-10-18T17:31:57.245Z,4200.1
2022-10-18T17:37:35.628Z,4196.2
2022-10-18T17:43:21.023Z,4198.7
2022-10-18T17:48:55.902Z,4197.7
2022-10-18T17:54:30.977Z,4197.4
2022-10-18T18:00:14.283Z,4198.9
2022-10-18T18:06:09.346Z,4196.9
2022-10-18T18:11:45.976Z,4197.7
2022-10-18T18:17:59.534Z,4196.9
2022-10-18T18:23:34.654Z,4195.2
2022-10-18T18:29:15.003Z,4194.9
2022-10-18T18:34:50.691Z,4197.4
2022-10-18T18:40:33.003Z,4194.2
2022-10-18T18:46:09.104Z,4193.2
2022-10-18T18:51:50.023Z,4194.2
2022-10-18T18:57:51.901Z,4193.7
2022-10-18T19:03:39.412Z,4194.4
2022-10-18T19:09:14.654Z,4194
2022-10-18T19:14:58.388Z,4190.9
2022-10-18T19:20:36.064Z,4193.9
2022-10-18T19:26:11.972Z,4194.4
2022-10-18T19:31:54.923Z,4193.2
2022-10-18T19:37:30.570Z,4194.2
2022-10-18T19:43:07.839Z,4190
2022-10-18T19:48:48.061Z,4193.7
2022-10-18T19:54:26.760Z,4191
2022-10-18T20:00:33.067Z,4189.8
2022-10-18T20:06:08.103Z,4191.2
2022-10-18T20:11:42.895Z,4189.3
2022-10-18T20:17:19.900Z,4189.7
2022-10-18T20:22:55.061Z,4189.2
2022-10-18T20:29:15.295Z,4186.7
2022-10-18T20:36:27.362Z,4187.5
2022-10-18T20:42:09.801Z,4187.5
2022-10-18T20:48:05.423Z,4185.2
2022-10-18T20:53:40.449Z,4187
2022-10-18T20:59:15.627Z,4188
2022-10-18T21:04:53.281Z,4186.2
2022-10-18T21:10:28.326Z,4187.5
2022-10-18T21:16:10.952Z,4185.8
2022-10-18T21:21:46.875Z,4184.1
2022-10-18T21:27:22.805Z,4184.3
2022-10-18T21:32:57.824Z,4182.6
2022-10-18T21:38:32.814Z,4181.3
2022-10-18T21:44:11.795Z,4184.1
2022-10-18T21:49:46.714Z,4183.6
2022-10-18T21:55:21.754Z,4182.5
2022-10-18T22:00:57.383Z,4182
2022-10-18T22:12:11.897Z,4180
2022-10-18T22:17:47.175Z,4180.8
2022-10-18T22:23:22.126Z,4175.9
2022-10-18T22:28:58.175Z,4181.3
2022-10-18T22:34:33.556Z,4179.6
2022-10-18T22:40:08.649Z,4180
2022-10-18T22:45:43.369Z,4179.8
2022-10-18T22:51:18.400Z,4179.5
2022-10-18T22:56:53.388Z,4179
2022-10-18T23:02:28.193Z,4178.5
2022-10-18T23:08:03.280Z,4177.3
2022-10-18T23:13:40.740Z,4177.8
2022-10-18T23:19:15.847Z,4177.1
2022-10-18T23:24:51.681Z,4179
2022-10-18T23:30:26.643Z,4179.5
2022-10-18T23:36:01.858Z,4176.8
2022-10-18T23:41:37.966Z,4179.8
2022-10-18T23:47:13.086Z,4176.1
2022-10-18T23:52:48.901Z,4178.3
2022-10-18T23:58:23.691Z,4176.8
