createdAt,value
2023-05-24T00:02:27.057Z,12.50
2023-05-24T00:04:54.077Z,12.40
2023-05-24T00:07:21.069Z,12.30
2023-05-24T00:09:48.084Z,12.30
2023-05-24T00:12:15.668Z,12.20
2023-05-24T00:14:42.617Z,12.10
2023-05-24T00:17:09.412Z,12.10
2023-05-24T00:19:38.416Z,11.90
2023-05-24T00:22:05.603Z,11.90
2023-05-24T00:24:32.453Z,11.90
2023-05-24T00:26:59.212Z,11.90
2023-05-24T00:29:25.973Z,11.80
2023-05-24T00:31:52.838Z,11.80
2023-05-24T00:34:19.885Z,11.70
2023-05-24T00:36:46.702Z,11.60
2023-05-24T00:39:13.552Z,11.60
2023-05-24T00:41:40.376Z,11.60
2023-05-24T00:44:07.168Z,11.60
2023-05-24T00:46:34.114Z,11.60
2023-05-24T00:49:01.740Z,11.50
2023-05-24T00:51:28.749Z,11.50
2023-05-24T00:53:56.439Z,11.40
2023-05-24T00:56:23.440Z,11.40
2023-05-24T00:58:54.592Z,11.40
2023-05-24T01:01:25.684Z,11.30
2023-05-24T01:03:54.253Z,11.20
2023-05-24T01:06:21.771Z,11.20
2023-05-24T01:09:27.149Z,11.10
2023-05-24T01:11:59.510Z,11.00
2023-05-24T01:14:52.635Z,11.00
2023-05-24T01:17:21.724Z,10.90
2023-05-24T01:20:00.089Z,10.90
2023-05-24T01:23:07.534Z,10.90
2023-05-24T01:26:00.995Z,10.70
2023-05-24T01:28:28.270Z,10.70
2023-05-24T01:30:55.966Z,10.70
2023-05-24T01:33:22.806Z,10.70
2023-05-24T01:35:49.731Z,10.50
2023-05-24T01:38:16.536Z,10.40
2023-05-24T01:40:43.641Z,10.40
2023-05-24T01:43:29.354Z,10.30
2023-05-24T01:46:33.446Z,10.20
2023-05-24T01:49:16.306Z,10.20
2023-05-24T01:52:13.216Z,10.10
2023-05-24T01:54:44.625Z,10.10
2023-05-24T01:57:11.885Z,9.90
2023-05-24T01:59:42.386Z,9.80
2023-05-24T02:02:10.769Z,9.70
2023-05-24T02:04:37.894Z,9.70
2023-05-24T02:07:04.901Z,9.70
2023-05-24T02:09:31.686Z,9.80
2023-05-24T02:11:58.493Z,9.80
2023-05-24T02:14:26.436Z,9.70
2023-05-24T02:16:53.207Z,9.70
2023-05-24T02:19:19.993Z,9.60
2023-05-24T02:21:46.782Z,9.60
2023-05-24T02:24:13.596Z,9.60
2023-05-24T02:26:40.579Z,9.60
2023-05-24T02:29:07.386Z,9.50
2023-05-24T02:31:34.230Z,9.50
2023-05-24T02:34:01.087Z,9.40
2023-05-24T02:36:27.991Z,9.30
2023-05-24T02:38:54.800Z,9.30
2023-05-24T02:41:22.137Z,9.30
2023-05-24T02:43:49.040Z,9.20
2023-05-24T02:46:15.944Z,9.10
2023-05-24T02:48:42.739Z,9.00
2023-05-24T02:51:09.513Z,9.00
2023-05-24T02:53:36.366Z,9.00
2023-05-24T02:56:03.176Z,9.00
2023-05-24T02:58:30.626Z,8.90
2023-05-24T03:00:57.445Z,8.80
2023-05-24T03:03:24.373Z,8.70
2023-05-24T03:05:51.360Z,8.70
2023-05-24T03:08:18.125Z,8.70
2023-05-24T03:10:45.049Z,8.70
2023-05-24T03:13:11.802Z,8.60
2023-05-24T03:15:38.578Z,8.50
2023-05-24T03:18:05.421Z,8.50
2023-05-24T03:20:34.028Z,8.50
2023-05-24T03:23:01.050Z,8.50
2023-05-24T03:25:27.909Z,8.50
2023-05-24T03:27:54.729Z,8.40
2023-05-24T03:30:21.492Z,8.40
2023-05-24T03:32:48.367Z,8.40
2023-05-24T03:35:15.088Z,8.30
2023-05-24T03:37:41.885Z,8.30
2023-05-24T03:40:08.977Z,8.20
2023-05-24T03:42:35.894Z,8.20
2023-05-24T03:45:02.760Z,8.20
2023-05-24T03:47:29.505Z,8.20
2023-05-24T03:49:56.286Z,8.20
2023-05-24T03:52:23.061Z,8.10
2023-05-24T03:54:49.825Z,7.90
2023-05-24T03:57:17.418Z,7.90
2023-05-24T03:59:44.197Z,7.90
2023-05-24T04:02:10.956Z,7.90
2023-05-24T04:04:37.761Z,8.00
2023-05-24T04:07:04.743Z,7.90
2023-05-24T04:09:31.518Z,7.80
2023-05-24T04:11:58.262Z,7.90
2023-05-24T04:14:25.030Z,7.80
2023-05-24T04:16:51.918Z,7.80
2023-05-24T04:19:18.748Z,7.80
2023-05-24T04:21:45.728Z,7.80
2023-05-24T04:24:12.535Z,7.70
2023-05-24T04:26:39.664Z,7.70
2023-05-24T04:29:07.684Z,7.60
2023-05-24T04:31:35.123Z,7.60
2023-05-24T04:34:02.841Z,7.70
2023-05-24T04:36:31.365Z,7.70
2023-05-24T04:39:02.901Z,7.70
2023-05-24T04:41:32.055Z,7.80
2023-05-24T04:44:01.820Z,7.70
2023-05-24T04:46:28.686Z,7.80
2023-05-24T04:48:55.518Z,7.80
2023-05-24T04:51:22.883Z,7.80
2023-05-24T04:53:49.694Z,7.90
2023-05-24T04:56:17.093Z,7.90
2023-05-24T04:58:43.883Z,7.90
2023-05-24T05:01:10.751Z,7.90
2023-05-24T05:03:37.548Z,7.90
2023-05-24T05:06:04.950Z,7.90
2023-05-24T05:08:31.692Z,7.90
2023-05-24T05:10:58.773Z,7.90
2023-05-24T05:13:25.673Z,7.90
2023-05-24T05:15:52.622Z,7.90
2023-05-24T05:18:19.614Z,7.90
2023-05-24T05:20:46.733Z,7.90
2023-05-24T05:23:14.077Z,8.00
2023-05-24T05:25:41.060Z,8.10
2023-05-24T05:28:07.843Z,8.10
2023-05-24T05:30:34.615Z,8.10
2023-05-24T05:33:01.624Z,8.10
2023-05-24T05:35:28.625Z,8.20
2023-05-24T05:37:55.397Z,8.20
2023-05-24T05:40:22.847Z,8.20
2023-05-24T05:42:50.086Z,8.20
2023-05-24T05:45:17.180Z,8.30
2023-05-24T05:47:44.998Z,8.30
2023-05-24T05:50:11.810Z,8.50
2023-05-24T05:52:38.565Z,8.50
2023-05-24T05:55:05.855Z,8.50
2023-05-24T05:57:32.629Z,8.60
2023-05-24T05:59:59.409Z,8.80
2023-05-24T06:02:26.228Z,8.80
2023-05-24T06:04:53.145Z,9.00
2023-05-24T06:07:20.138Z,9.20
2023-05-24T06:09:46.992Z,9.20
2023-05-24T06:12:13.755Z,9.30
2023-05-24T06:14:40.526Z,9.40
2023-05-24T06:17:07.308Z,9.40
2023-05-24T06:19:34.128Z,9.40
2023-05-24T06:22:01.656Z,9.50
2023-05-24T06:24:28.524Z,9.50
2023-05-24T06:26:55.887Z,9.60
2023-05-24T06:29:23.609Z,9.60
2023-05-24T06:31:50.954Z,9.70
2023-05-24T06:34:21.186Z,9.70
2023-05-24T06:36:48.760Z,9.70
2023-05-24T06:39:16.230Z,9.70
2023-05-24T06:41:44.409Z,9.80
2023-05-24T06:44:11.253Z,9.90
2023-05-24T06:46:38.354Z,9.90
2023-05-24T06:49:05.355Z,10.10
2023-05-24T06:51:33.819Z,10.10
2023-05-24T06:54:01.074Z,10.20
2023-05-24T06:56:29.052Z,10.20
2023-05-24T06:58:59.756Z,10.30
2023-05-24T07:01:27.643Z,10.30
2023-05-24T07:03:54.780Z,10.30
2023-05-24T07:06:21.991Z,10.40
2023-05-24T07:08:48.774Z,10.50
2023-05-24T07:11:15.974Z,10.60
2023-05-24T07:13:42.751Z,10.70
2023-05-24T07:16:09.530Z,10.80
2023-05-24T07:18:36.363Z,10.90
2023-05-24T07:21:03.259Z,11.00
2023-05-24T07:23:30.155Z,11.00
2023-05-24T07:25:57.192Z,11.10
2023-05-24T07:28:23.968Z,11.20
2023-05-24T07:30:51.371Z,11.20
2023-05-24T07:33:18.358Z,11.30
2023-05-24T07:35:51.173Z,11.30
2023-05-24T07:38:18.717Z,11.40
2023-05-24T07:40:45.658Z,11.40
2023-05-24T07:43:12.745Z,11.50
2023-05-24T07:45:39.773Z,11.60
2023-05-24T07:48:06.752Z,11.70
2023-05-24T07:50:33.682Z,11.70
2023-05-24T07:53:00.569Z,11.80
2023-05-24T07:55:28.088Z,11.90
2023-05-24T07:57:54.891Z,11.90
2023-05-24T08:00:21.915Z,12.00
2023-05-24T08:02:48.905Z,12.00
2023-05-24T08:05:16.832Z,12.10
2023-05-24T08:07:43.862Z,12.10
2023-05-24T08:10:14.146Z,12.10
2023-05-24T08:12:41.710Z,12.30
2023-05-24T08:15:09.243Z,12.40
2023-05-24T08:17:36.262Z,12.50
2023-05-24T08:20:06.730Z,12.50
2023-05-24T08:22:33.868Z,12.50
2023-05-24T08:25:00.870Z,12.60
2023-05-24T08:27:30.608Z,12.60
2023-05-24T08:29:57.567Z,12.70
2023-05-24T08:32:24.832Z,12.80
2023-05-24T08:34:57.684Z,12.90
2023-05-24T08:37:28.446Z,13.10
2023-05-24T08:39:56.090Z,13.20
2023-05-24T08:42:24.191Z,13.50
2023-05-24T08:44:59.599Z,13.60
2023-05-24T08:47:27.036Z,13.70
2023-05-24T08:49:53.911Z,13.90
2023-05-24T08:52:21.532Z,14.10
2023-05-24T08:54:49.631Z,14.10
2023-05-24T08:57:16.812Z,14.30
2023-05-24T08:59:44.421Z,14.50
2023-05-24T09:02:14.543Z,14.70
2023-05-24T09:04:42.069Z,14.90
2023-05-24T09:07:09.379Z,15.00
2023-05-24T09:09:37.405Z,15.00
2023-05-24T09:12:05.591Z,15.10
2023-05-24T09:14:32.581Z,15.30
2023-05-24T09:16:59.866Z,15.60
2023-05-24T09:19:27.991Z,15.80
2023-05-24T09:21:55.657Z,16.00
2023-05-24T09:24:23.483Z,16.10
2023-05-24T09:26:51.027Z,16.30
2023-05-24T09:29:22.943Z,16.40
2023-05-24T09:31:49.972Z,16.40
2023-05-24T09:34:16.868Z,16.40
2023-05-24T09:36:46.451Z,16.50
2023-05-24T09:39:13.590Z,16.50
2023-05-24T09:41:43.562Z,16.70
2023-05-24T09:44:13.838Z,16.70
2023-05-24T09:46:40.574Z,16.70
2023-05-24T09:49:08.248Z,16.80
2023-05-24T09:51:39.089Z,16.90
2023-05-24T09:54:06.346Z,17.00
2023-05-24T09:56:33.743Z,17.20
2023-05-24T09:59:06.189Z,17.40
2023-05-24T10:01:33.963Z,17.50
2023-05-24T10:04:03.308Z,17.60
2023-05-24T10:06:35.223Z,17.60
2023-05-24T10:09:05.130Z,17.70
2023-05-24T10:11:33.391Z,17.50
2023-05-24T10:14:00.851Z,17.80
2023-05-24T10:16:27.702Z,17.60
2023-05-24T10:18:54.501Z,17.50
2023-05-24T10:21:22.527Z,17.60
2023-05-24T10:23:52.168Z,17.60
2023-05-24T10:26:19.822Z,17.60
2023-05-24T10:28:53.069Z,17.80
2023-05-24T10:31:24.627Z,17.80
2023-05-24T10:33:52.083Z,17.90
2023-05-24T10:36:19.042Z,18.00
2023-05-24T10:38:48.687Z,18.00
2023-05-24T10:41:15.578Z,18.20
2023-05-24T10:43:53.756Z,18.30
2023-05-24T10:46:33.326Z,18.40
2023-05-24T10:49:01.158Z,18.50
2023-05-24T10:51:38.764Z,18.50
2023-05-24T10:54:13.396Z,18.50
2023-05-24T10:56:42.817Z,18.50
2023-05-24T10:59:09.620Z,18.60
2023-05-24T11:01:36.657Z,18.70
2023-05-24T11:04:11.256Z,18.80
2023-05-24T11:07:03.918Z,18.80
2023-05-24T11:09:30.774Z,18.90
2023-05-24T11:12:02.304Z,18.90
2023-05-24T11:14:30.834Z,19.00
2023-05-24T11:16:58.632Z,18.90
2023-05-24T11:19:33.336Z,19.00
2023-05-24T11:22:01.862Z,19.00
2023-05-24T11:24:29.187Z,19.10
2023-05-24T11:26:57.174Z,19.20
2023-05-24T11:29:24.281Z,19.10
2023-05-24T11:31:57.804Z,19.30
2023-05-24T11:34:27.109Z,19.30
2023-05-24T11:36:55.546Z,19.30
2023-05-24T11:39:23.634Z,19.50
2023-05-24T11:41:50.776Z,19.50
2023-05-24T11:44:21.694Z,19.60
2023-05-24T11:46:48.587Z,19.70
2023-05-24T11:49:16.639Z,19.80
2023-05-24T11:51:43.912Z,20.00
2023-05-24T11:54:11.781Z,20.00
2023-05-24T11:56:38.745Z,19.90
2023-05-24T11:59:16.832Z,19.80
2023-05-24T12:01:44.565Z,19.90
2023-05-24T12:04:12.512Z,20.10
2023-05-24T12:06:41.812Z,20.20
2023-05-24T12:09:16.803Z,20.30
2023-05-24T12:11:48.551Z,20.30
2023-05-24T12:14:17.446Z,20.30
2023-05-24T12:16:45.548Z,20.40
2023-05-24T12:19:31.794Z,20.60
2023-05-24T12:22:00.476Z,20.60
2023-05-24T12:24:27.736Z,20.80
2023-05-24T12:26:59.894Z,20.80
2023-05-24T12:29:26.834Z,20.80
2023-05-24T12:31:53.851Z,20.60
2023-05-24T12:34:21.038Z,20.60
2023-05-24T12:36:48.157Z,20.80
2023-05-24T12:39:35.441Z,20.90
2023-05-24T12:42:03.482Z,21.10
2023-05-24T12:44:37.429Z,21.10
2023-05-24T12:47:06.770Z,21.10
2023-05-24T12:49:34.180Z,20.90
2023-05-24T12:52:02.076Z,21.00
2023-05-24T12:54:29.772Z,21.10
2023-05-24T12:56:57.584Z,21.10
2023-05-24T12:59:26.142Z,21.30
2023-05-24T13:01:53.442Z,21.50
2023-05-24T13:04:22.133Z,21.40
2023-05-24T13:06:49.505Z,21.40
2023-05-24T13:09:19.165Z,21.30
2023-05-24T13:11:46.836Z,21.40
2023-05-24T13:14:15.578Z,21.50
2023-05-24T13:16:42.592Z,21.60
2023-05-24T13:19:10.370Z,21.90
2023-05-24T13:21:38.111Z,22.00
2023-05-24T13:24:06.474Z,22.10
2023-05-24T13:26:37.894Z,22.30
2023-05-24T13:29:32.259Z,22.50
2023-05-24T13:31:56.436Z,22.40
2023-05-24T13:34:27.003Z,22.30
2023-05-24T13:36:54.947Z,22.60
2023-05-24T13:39:22.351Z,22.60
2023-05-24T13:41:49.518Z,22.60
2023-05-24T13:44:16.809Z,22.80
2023-05-24T13:46:43.890Z,22.90
2023-05-24T13:49:11.133Z,23.00
2023-05-24T13:51:38.330Z,23.30
2023-05-24T13:54:07.158Z,23.30
2023-05-24T13:56:34.407Z,23.40
2023-05-24T13:59:02.580Z,23.50
2023-05-24T14:01:30.479Z,23.70
2023-05-24T14:03:57.573Z,23.70
2023-05-24T14:06:24.460Z,23.80
2023-05-24T14:08:52.072Z,24.00
2023-05-24T14:11:19.663Z,24.20
2023-05-24T14:16:16.572Z,24.30
2023-05-24T14:18:43.718Z,24.40
2023-05-24T14:21:10.822Z,24.60
2023-05-24T14:23:38.852Z,24.60
2023-05-24T14:26:05.807Z,24.60
2023-05-24T14:28:32.606Z,24.70
2023-05-24T14:30:59.346Z,25.00
2023-05-24T14:33:26.196Z,25.00
2023-05-24T14:35:53.217Z,25.10
2023-05-24T14:38:20.112Z,25.10
2023-05-24T14:40:49.330Z,25.00
2023-05-24T14:43:16.271Z,25.10
2023-05-24T14:45:43.735Z,24.90
2023-05-24T14:48:11.713Z,25.00
2023-05-24T14:50:40.109Z,24.70
2023-05-24T14:53:12.757Z,25.00
2023-05-24T14:55:42.051Z,25.10
2023-05-24T14:58:11.392Z,25.20
2023-05-24T15:00:39.059Z,25.20
2023-05-24T15:03:06.249Z,25.30
2023-05-24T15:05:33.830Z,25.50
2023-05-24T15:08:00.949Z,25.80
2023-05-24T15:10:27.815Z,25.70
2023-05-24T15:12:54.637Z,25.70
2023-05-24T15:15:24.494Z,25.80
2023-05-24T15:17:51.281Z,25.80
2023-05-24T15:20:19.512Z,25.90
2023-05-24T15:22:46.658Z,26.10
2023-05-24T15:25:13.610Z,26.60
2023-05-24T15:27:40.506Z,26.40
2023-05-24T15:30:07.852Z,26.70
2023-05-24T15:32:34.801Z,26.80
2023-05-24T15:35:01.773Z,26.70
2023-05-24T15:37:28.659Z,26.70
2023-05-24T15:39:55.427Z,26.60
2023-05-24T15:42:24.577Z,26.70
2023-05-24T15:44:51.700Z,26.80
2023-05-24T15:47:21.248Z,26.70
2023-05-24T15:49:49.961Z,26.70
2023-05-24T15:52:17.073Z,26.90
2023-05-24T15:54:44.087Z,26.90
2023-05-24T15:57:10.954Z,26.70
2023-05-24T15:59:38.706Z,26.60
2023-05-24T16:02:08.590Z,27.00
2023-05-24T16:04:35.594Z,27.10
2023-05-24T16:07:02.375Z,27.00
2023-05-24T16:09:29.182Z,27.10
2023-05-24T16:11:55.905Z,27.10
2023-05-24T16:14:22.709Z,27.00
2023-05-24T16:16:49.520Z,26.90
2023-05-24T16:19:16.754Z,26.80
2023-05-24T16:21:43.803Z,26.60
2023-05-24T16:24:10.932Z,26.80
2023-05-24T16:26:37.915Z,26.80
2023-05-24T16:29:06.992Z,26.90
2023-05-24T16:31:34.069Z,27.30
2023-05-24T16:34:01.372Z,27.30
2023-05-24T16:36:28.372Z,27.30
2023-05-24T16:38:55.173Z,27.10
2023-05-24T16:41:22.128Z,26.90
2023-05-24T16:43:48.897Z,27.00
2023-05-24T16:46:15.923Z,27.30
2023-05-24T16:48:42.887Z,27.10
2023-05-24T16:51:09.708Z,27.00
2023-05-24T16:53:36.720Z,26.80
2023-05-24T16:56:03.501Z,26.80
2023-05-24T16:58:30.968Z,26.50
2023-05-24T17:00:58.511Z,26.60
2023-05-24T17:03:30.420Z,26.60
2023-05-24T17:06:01.927Z,26.20
2023-05-24T17:08:29.969Z,26.20
2023-05-24T17:10:57.154Z,26.20
2023-05-24T17:13:24.371Z,26.20
2023-05-24T17:15:55.151Z,26.00
2023-05-24T17:18:27.993Z,25.50
2023-05-24T17:20:58.315Z,25.50
2023-05-24T17:23:30.754Z,25.80
2023-05-24T17:25:58.000Z,25.60
2023-05-24T17:28:27.703Z,25.60
2023-05-24T17:30:55.895Z,25.40
2023-05-24T17:33:25.877Z,25.30
2023-05-24T17:35:56.266Z,25.30
2023-05-24T17:38:26.671Z,25.30
2023-05-24T17:40:57.041Z,25.50
2023-05-24T17:43:25.194Z,25.20
2023-05-24T17:45:52.075Z,25.00
2023-05-24T17:48:18.882Z,25.00
2023-05-24T17:50:45.888Z,25.10
2023-05-24T17:53:29.989Z,24.70
2023-05-24T17:55:58.153Z,24.70
2023-05-24T17:58:25.237Z,24.60
2023-05-24T18:00:52.210Z,24.70
2023-05-24T18:03:19.068Z,24.80
2023-05-24T18:05:46.395Z,24.70
2023-05-24T18:08:13.229Z,24.50
2023-05-24T18:10:40.484Z,24.20
2023-05-24T18:13:10.391Z,24.00
2023-05-24T18:15:37.225Z,23.90
2023-05-24T18:18:04.381Z,24.00
2023-05-24T18:20:31.305Z,23.80
2023-05-24T18:22:58.199Z,23.60
2023-05-24T18:25:25.439Z,23.70
2023-05-24T18:27:52.279Z,23.50
2023-05-24T18:30:19.257Z,23.40
2023-05-24T18:32:52.320Z,23.20
2023-05-24T18:35:30.234Z,23.20
2023-05-24T18:37:57.011Z,23.50
2023-05-24T18:40:23.939Z,23.60
2023-05-24T18:42:51.423Z,23.40
2023-05-24T18:45:18.654Z,23.00
2023-05-24T18:47:45.585Z,23.20
2023-05-24T18:50:12.494Z,23.20
2023-05-24T18:52:39.347Z,23.10
2023-05-24T18:55:10.527Z,23.10
2023-05-24T18:57:37.772Z,22.80
2023-05-24T19:00:07.029Z,22.70
2023-05-24T19:02:40.514Z,22.90
2023-05-24T19:05:08.227Z,23.00
2023-05-24T19:07:35.859Z,22.90
2023-05-24T19:10:03.139Z,22.60
2023-05-24T19:12:30.254Z,22.30
2023-05-24T19:14:57.341Z,22.50
2023-05-24T19:17:25.249Z,22.40
2023-05-24T19:19:52.646Z,22.20
2023-05-24T19:22:19.623Z,22.10
2023-05-24T19:24:46.842Z,22.00
2023-05-24T19:27:13.791Z,22.00
2023-05-24T19:29:40.800Z,22.10
2023-05-24T19:32:08.894Z,22.00
2023-05-24T19:34:37.389Z,21.80
2023-05-24T19:37:04.543Z,22.00
2023-05-24T19:39:31.317Z,22.00
2023-05-24T19:41:58.261Z,21.90
2023-05-24T19:44:25.033Z,21.90
2023-05-24T19:46:51.810Z,21.80
2023-05-24T19:49:18.579Z,21.60
2023-05-24T19:51:45.416Z,21.50
2023-05-24T19:54:12.889Z,21.30
2023-05-24T19:56:39.710Z,21.20
2023-05-24T19:59:07.417Z,21.00
2023-05-24T20:01:34.397Z,20.80
2023-05-24T20:04:01.449Z,20.80
2023-05-24T20:06:28.521Z,20.90
2023-05-24T20:08:57.790Z,20.80
2023-05-24T20:11:24.662Z,20.80
2023-05-24T20:13:52.717Z,20.90
2023-05-24T20:16:19.671Z,20.90
2023-05-24T20:18:46.628Z,20.70
2023-05-24T20:21:14.917Z,20.60
2023-05-24T20:23:41.714Z,20.50
2023-05-24T20:26:08.733Z,20.00
2023-05-24T20:28:35.629Z,19.80
2023-05-24T20:31:02.777Z,19.70
2023-05-24T20:33:29.812Z,19.60
2023-05-24T20:35:57.759Z,19.50
2023-05-24T20:38:24.664Z,19.50
2023-05-24T20:40:51.482Z,19.40
2023-05-24T20:43:18.361Z,19.40
2023-05-24T20:45:45.590Z,19.20
2023-05-24T20:48:12.709Z,19.30
2023-05-24T20:50:39.549Z,19.40
2023-05-24T20:53:06.374Z,19.40
2023-05-24T20:55:33.244Z,19.20
2023-05-24T20:57:59.988Z,19.20
2023-05-24T21:00:26.928Z,19.00
2023-05-24T21:02:53.802Z,19.00
2023-05-24T21:05:20.766Z,18.90
2023-05-24T21:07:47.556Z,18.90
2023-05-24T21:10:18.536Z,18.90
2023-05-24T21:12:46.297Z,18.70
2023-05-24T21:15:13.297Z,18.70
2023-05-24T21:17:40.062Z,18.60
2023-05-24T21:20:07.525Z,18.60
2023-05-24T21:22:34.481Z,18.60
2023-05-24T21:25:01.368Z,18.60
2023-05-24T21:27:28.211Z,18.70
2023-05-24T21:29:55.034Z,18.70
2023-05-24T21:32:21.912Z,18.70
2023-05-24T21:34:49.815Z,18.60
2023-05-24T21:37:17.542Z,18.50
2023-05-24T21:39:44.632Z,18.40
2023-05-24T21:42:11.458Z,18.20
2023-05-24T21:44:38.304Z,18.20
2023-05-24T21:47:05.365Z,18.00
2023-05-24T21:49:32.347Z,17.90
2023-05-24T21:51:59.169Z,17.70
2023-05-24T21:54:26.083Z,17.50
2023-05-24T21:56:52.859Z,17.50
2023-05-24T21:59:21.376Z,17.40
2023-05-24T22:01:48.705Z,17.40
2023-05-24T22:04:15.817Z,17.30
2023-05-24T22:06:44.849Z,17.30
2023-05-24T22:09:13.626Z,17.30
2023-05-24T22:11:41.328Z,17.30
2023-05-24T22:14:08.188Z,17.30
2023-05-24T22:16:34.989Z,17.30
2023-05-24T22:19:03.483Z,17.20
2023-05-24T22:21:33.292Z,17.20
2023-05-24T22:24:00.676Z,16.90
2023-05-24T22:26:27.902Z,16.90
2023-05-24T22:29:00.381Z,16.80
2023-05-24T22:31:30.964Z,16.80
2023-05-24T22:34:01.141Z,16.80
2023-05-24T22:36:29.900Z,16.80
2023-05-24T22:38:56.741Z,16.70
2023-05-24T22:41:23.555Z,16.70
2023-05-24T22:43:50.457Z,16.60
2023-05-24T22:46:17.288Z,16.40
2023-05-24T22:48:45.106Z,16.40
2023-05-24T22:51:14.457Z,16.40
2023-05-24T22:53:41.351Z,16.30
2023-05-24T22:56:10.434Z,16.30
2023-05-24T22:58:37.512Z,16.20
2023-05-24T23:01:04.361Z,16.10
2023-05-24T23:03:31.699Z,16.20
2023-05-24T23:06:03.829Z,16.20
2023-05-24T23:08:34.511Z,16.20
2023-05-24T23:11:01.585Z,16.20
2023-05-24T23:13:33.079Z,16.10
2023-05-24T23:16:00.237Z,16.10
2023-05-24T23:18:27.847Z,16.00
2023-05-24T23:20:55.941Z,16.00
2023-05-24T23:23:23.313Z,15.90
2023-05-24T23:25:51.175Z,15.90
2023-05-24T23:28:18.008Z,15.80
2023-05-24T23:30:44.913Z,15.80
2023-05-24T23:33:11.710Z,15.80
2023-05-24T23:35:39.690Z,15.70
2023-05-24T23:38:06.646Z,15.60
2023-05-24T23:40:34.143Z,15.50
2023-05-24T23:43:01.190Z,15.50
2023-05-24T23:45:28.027Z,15.50
2023-05-24T23:47:54.889Z,15.40
2023-05-24T23:50:22.707Z,15.30
2023-05-24T23:52:49.809Z,15.20
2023-05-24T23:55:17.146Z,15.10
2023-05-24T23:57:44.017Z,15.10
