createdAt,value
2018-06-29T00:00:45.355Z,0
2018-06-29T00:01:54.217Z,0
2018-06-29T00:03:03.079Z,0
2018-06-29T00:04:12.569Z,0
2018-06-29T00:05:21.767Z,0
2018-06-29T00:06:30.634Z,0
2018-06-29T00:07:39.499Z,0
2018-06-29T00:08:48.692Z,0
2018-06-29T00:09:57.911Z,0
2018-06-29T00:11:07.052Z,0
2018-06-29T00:12:15.915Z,0
2018-06-29T00:13:25.058Z,0
2018-06-29T00:14:33.920Z,0
2018-06-29T00:15:43.592Z,0
2018-06-29T00:16:52.455Z,0
2018-06-29T00:18:01.601Z,0
2018-06-29T00:19:10.913Z,0
2018-06-29T00:20:19.599Z,0
2018-06-29T00:21:28.461Z,0
2018-06-29T00:22:37.326Z,0
2018-06-29T00:23:46.188Z,0
2018-06-29T00:24:55.052Z,0
2018-06-29T00:26:03.913Z,0
2018-06-29T00:27:12.829Z,0
2018-06-29T00:28:21.975Z,0
2018-06-29T00:29:31.385Z,0
2018-06-29T00:30:40.251Z,0
2018-06-29T00:31:49.114Z,0
2018-06-29T00:32:57.974Z,0
2018-06-29T00:34:06.836Z,0
2018-06-29T00:35:15.699Z,0
2018-06-29T00:36:28.487Z,0
2018-06-29T00:37:37.630Z,0
2018-06-29T00:38:47.043Z,0
2018-06-29T00:39:55.905Z,0
2018-06-29T00:41:04.769Z,0
2018-06-29T00:42:14.123Z,0
2018-06-29T00:43:23.291Z,0
2018-06-29T00:44:32.153Z,0
2018-06-29T00:45:41.018Z,0
2018-06-29T00:46:49.882Z,0
2018-06-29T00:47:59.024Z,0
2018-06-29T00:49:07.894Z,0
2018-06-29T00:50:17.026Z,0
2018-06-29T00:51:25.887Z,0
2018-06-29T00:52:35.027Z,0
2018-06-29T00:53:43.888Z,0
2018-06-29T00:54:52.754Z,0
2018-06-29T00:56:02.041Z,0
2018-06-29T00:57:10.903Z,0
2018-06-29T00:58:20.038Z,0
2018-06-29T00:59:28.899Z,0
2018-06-29T01:00:37.763Z,0
2018-06-29T01:01:46.678Z,0
2018-06-29T01:02:55.542Z,0
2018-06-29T01:04:04.405Z,0
2018-06-29T01:05:13.266Z,0
2018-06-29T01:06:22.416Z,0
2018-06-29T01:07:31.268Z,0
2018-06-29T01:08:40.131Z,0
2018-06-29T01:09:49.272Z,0
2018-06-29T01:10:58.134Z,0
2018-06-29T01:12:06.994Z,0
2018-06-29T01:13:15.859Z,0
2018-06-29T01:14:24.724Z,0
2018-06-29T01:15:33.588Z,0
2018-06-29T01:16:42.727Z,0
2018-06-29T01:17:51.591Z,0
2018-06-29T01:19:00.531Z,0
2018-06-29T01:20:09.368Z,0
2018-06-29T01:21:18.231Z,0
2018-06-29T01:22:27.372Z,0
2018-06-29T01:23:36.796Z,0
2018-06-29T01:24:45.659Z,0
2018-06-29T01:25:54.522Z,0
2018-06-29T01:27:03.659Z,0
2018-06-29T01:28:12.622Z,0
2018-06-29T01:29:21.485Z,0
2018-06-29T01:30:30.499Z,0
2018-06-29T01:31:39.363Z,0
2018-06-29T01:32:48.228Z,0
2018-06-29T01:33:57.092Z,0
2018-06-29T01:35:05.958Z,0
2018-06-29T01:36:14.823Z,0
2018-06-29T01:37:23.684Z,0
2018-06-29T01:38:32.546Z,0
2018-06-29T01:39:41.408Z,0
2018-06-29T01:40:50.268Z,0
2018-06-29T01:41:59.129Z,0
2018-06-29T01:43:07.992Z,0
2018-06-29T01:44:16.857Z,0
2018-06-29T01:45:25.717Z,0
2018-06-29T01:46:34.580Z,0
2018-06-29T01:47:43.540Z,0
2018-06-29T01:48:52.400Z,0
2018-06-29T01:50:01.536Z,0
2018-06-29T01:51:10.400Z,0
2018-06-29T01:52:19.353Z,0
2018-06-29T01:53:28.762Z,0
2018-06-29T01:54:37.624Z,0
2018-06-29T01:55:46.486Z,0
2018-06-29T01:56:55.623Z,0
2018-06-29T01:58:04.763Z,0
2018-06-29T01:59:13.961Z,0
2018-06-29T02:00:22.820Z,0
2018-06-29T02:01:31.687Z,0
2018-06-29T02:02:40.548Z,0
2018-06-29T02:03:49.407Z,0
2018-06-29T02:04:58.550Z,0
2018-06-29T02:06:07.412Z,0
2018-06-29T02:07:16.276Z,0
2018-06-29T02:08:25.140Z,0
2018-06-29T02:09:34.279Z,0
2018-06-29T02:10:43.238Z,0
2018-06-29T02:11:52.099Z,0
2018-06-29T02:13:00.959Z,0
2018-06-29T02:14:09.819Z,0
2018-06-29T02:15:18.956Z,0
2018-06-29T02:16:27.869Z,0
2018-06-29T02:17:36.730Z,0
2018-06-29T02:18:45.868Z,0
2018-06-29T02:19:54.733Z,4
2018-06-29T02:21:03.880Z,4
2018-06-29T02:22:12.739Z,4
2018-06-29T02:23:21.599Z,0
2018-06-29T02:24:30.461Z,0
2018-06-29T02:25:39.319Z,4
2018-06-29T02:26:48.181Z,4
2018-06-29T02:27:57.091Z,4
2018-06-29T02:29:05.951Z,4
2018-06-29T02:30:14.820Z,8
2018-06-29T02:31:23.686Z,4
2018-06-29T02:32:33.121Z,8
2018-06-29T02:33:42.137Z,8
2018-06-29T02:34:51.283Z,8
2018-06-29T02:36:00.151Z,12
2018-06-29T02:37:09.300Z,8
2018-06-29T02:38:18.715Z,12
2018-06-29T02:39:28.183Z,12
2018-06-29T02:40:37.045Z,16
2018-06-29T02:41:45.923Z,16
2018-06-29T02:42:55.048Z,16
2018-06-29T02:44:04.201Z,20
2018-06-29T02:45:13.634Z,24
2018-06-29T02:46:22.500Z,28
2018-06-29T02:47:31.646Z,28
2018-06-29T02:48:41.346Z,36
2018-06-29T02:49:50.209Z,40
2018-06-29T02:50:59.069Z,44
2018-06-29T02:52:08.210Z,48
2018-06-29T02:53:17.077Z,52
2018-06-29T02:54:25.952Z,60
2018-06-29T02:55:35.369Z,68
2018-06-29T02:56:44.231Z,76
2018-06-29T02:57:53.101Z,84
2018-06-29T02:59:02.797Z,92
2018-06-29T03:00:11.948Z,100
2018-06-29T03:01:20.813Z,108
2018-06-29T03:02:29.724Z,120
2018-06-29T03:03:38.592Z,128
2018-06-29T03:04:47.459Z,136
2018-06-29T03:05:56.331Z,144
2018-06-29T03:07:05.471Z,160
2018-06-29T03:08:14.334Z,168
2018-06-29T03:09:23.471Z,180
2018-06-29T03:10:32.335Z,192
2018-06-29T03:11:41.472Z,204
2018-06-29T03:12:50.892Z,216
2018-06-29T03:14:00.410Z,228
2018-06-29T03:15:09.548Z,240
2018-06-29T03:16:18.692Z,252
2018-06-29T03:17:27.552Z,264
2018-06-29T03:18:36.686Z,280
2018-06-29T03:19:45.874Z,292
2018-06-29T03:20:55.007Z,308
2018-06-29T03:22:04.147Z,328
2018-06-29T03:23:13.343Z,344
2018-06-29T03:24:22.201Z,360
2018-06-29T03:25:31.414Z,380
2018-06-29T03:26:40.276Z,396
2018-06-29T03:27:49.145Z,416
2018-06-29T03:28:58.021Z,436
2018-06-29T03:30:06.885Z,456
2018-06-29T03:31:16.742Z,476
2018-06-29T03:32:26.165Z,492
2018-06-29T03:33:35.032Z,508
2018-06-29T03:34:43.889Z,524
2018-06-29T03:35:52.748Z,540
2018-06-29T03:37:01.960Z,556
2018-06-29T03:38:10.822Z,572
2018-06-29T03:39:19.683Z,584
2018-06-29T03:40:28.988Z,604
2018-06-29T03:41:38.274Z,620
2018-06-29T03:42:47.485Z,636
2018-06-29T03:43:56.899Z,652
2018-06-29T03:45:05.760Z,664
2018-06-29T03:46:14.619Z,680
2018-06-29T03:47:23.483Z,696
2018-06-29T03:48:32.497Z,708
2018-06-29T03:49:41.509Z,720
2018-06-29T03:50:50.371Z,736
2018-06-29T03:51:59.231Z,748
2018-06-29T03:53:08.090Z,764
2018-06-29T03:54:17.275Z,776
2018-06-29T03:55:26.424Z,788
2018-06-29T03:56:35.564Z,804
2018-06-29T03:57:44.979Z,812
2018-06-29T03:58:54.115Z,828
2018-06-29T04:00:03.128Z,840
2018-06-29T04:01:11.991Z,852
2018-06-29T04:02:20.852Z,864
2018-06-29T04:03:29.713Z,876
2018-06-29T04:04:38.574Z,884
2018-06-29T04:05:47.587Z,896
2018-06-29T04:06:56.448Z,908
2018-06-29T04:08:05.309Z,916
2018-06-29T04:09:14.450Z,928
2018-06-29T04:10:23.592Z,940
2018-06-29T04:11:32.829Z,952
2018-06-29T04:12:41.692Z,964
2018-06-29T04:13:50.555Z,972
2018-06-29T04:14:59.412Z,980
2018-06-29T04:16:08.274Z,984
2018-06-29T04:17:17.736Z,996
2018-06-29T04:18:26.597Z,1004
2018-06-29T04:19:35.463Z,1016
2018-06-29T04:20:44.599Z,1024
2018-06-29T04:21:53.462Z,1028
2018-06-29T04:23:02.521Z,1036
2018-06-29T04:24:11.383Z,1044
2018-06-29T04:25:20.525Z,1052
2018-06-29T04:26:29.405Z,1060
2018-06-29T04:27:38.247Z,1068
2018-06-29T04:28:47.461Z,1076
2018-06-29T04:29:56.604Z,1080
2018-06-29T04:31:05.464Z,1088
2018-06-29T04:32:14.602Z,1096
2018-06-29T04:33:23.746Z,1100
2018-06-29T04:34:32.758Z,1112
2018-06-29T04:35:41.905Z,1116
2018-06-29T04:36:50.765Z,1124
2018-06-29T04:37:59.628Z,1128
2018-06-29T04:39:08.771Z,1132
2018-06-29T04:40:17.782Z,1144
2018-06-29T04:41:26.641Z,1152
2018-06-29T04:42:35.504Z,1152
2018-06-29T04:43:44.645Z,1160
2018-06-29T04:44:53.514Z,1168
2018-06-29T04:46:02.724Z,1176
2018-06-29T04:47:11.588Z,1180
2018-06-29T04:48:20.450Z,1184
2018-06-29T04:49:29.713Z,1188
2018-06-29T04:50:38.848Z,1200
2018-06-29T04:51:47.760Z,1204
2018-06-29T04:52:56.622Z,1204
2018-06-29T04:54:05.484Z,1208
2018-06-29T04:55:14.349Z,1212
2018-06-29T04:56:23.487Z,1216
2018-06-29T04:57:32.977Z,1220
2018-06-29T04:58:41.842Z,1224
2018-06-29T04:59:50.703Z,1224
2018-06-29T05:00:59.592Z,1228
2018-06-29T05:02:08.755Z,1232
2018-06-29T05:03:17.718Z,1236
2018-06-29T05:04:26.581Z,1240
2018-06-29T05:05:35.438Z,1244
2018-06-29T05:06:44.301Z,1248
2018-06-29T05:07:53.166Z,1256
2018-06-29T05:09:02.459Z,1252
2018-06-29T05:10:11.605Z,1260
2018-06-29T05:11:20.758Z,1264
2018-06-29T05:12:29.902Z,1268
2018-06-29T05:13:38.765Z,1272
2018-06-29T05:14:47.728Z,1272
2018-06-29T05:15:56.588Z,1272
2018-06-29T05:17:05.451Z,1276
2018-06-29T05:18:14.318Z,1276
2018-06-29T05:19:23.465Z,1280
2018-06-29T05:20:32.325Z,1280
2018-06-29T05:21:41.191Z,1280
2018-06-29T05:22:50.059Z,1284
2018-06-29T05:23:59.199Z,1284
2018-06-29T05:25:08.065Z,1284
2018-06-29T05:26:16.933Z,1288
2018-06-29T05:27:25.793Z,1292
2018-06-29T05:28:34.968Z,1292
2018-06-29T05:29:44.115Z,1296
2018-06-29T05:30:52.982Z,1296
2018-06-29T05:32:01.998Z,1304
2018-06-29T05:33:10.857Z,1304
2018-06-29T05:34:19.720Z,1304
2018-06-29T05:35:28.588Z,1308
2018-06-29T05:36:37.451Z,1312
2018-06-29T05:37:46.315Z,1316
2018-06-29T05:38:55.452Z,1320
2018-06-29T05:40:04.335Z,1320
2018-06-29T05:41:13.198Z,1324
2018-06-29T05:42:22.062Z,1324
2018-06-29T05:43:31.024Z,1324
2018-06-29T05:44:39.887Z,1328
2018-06-29T05:45:48.754Z,1328
2018-06-29T05:46:57.962Z,1332
2018-06-29T05:48:06.795Z,1332
2018-06-29T05:49:15.824Z,1340
2018-06-29T05:50:25.068Z,1336
2018-06-29T05:51:33.930Z,1340
2018-06-29T05:52:42.792Z,1340
2018-06-29T05:53:51.657Z,1340
2018-06-29T05:55:00.846Z,1340
2018-06-29T05:56:09.707Z,1344
2018-06-29T05:57:18.572Z,1348
2018-06-29T05:58:27.436Z,1348
2018-06-29T05:59:36.575Z,1348
2018-06-29T06:00:45.492Z,1352
2018-06-29T06:01:54.384Z,1352
2018-06-29T06:03:03.216Z,1356
2018-06-29T06:04:12.078Z,1360
2018-06-29T06:05:20.955Z,1360
2018-06-29T06:06:30.090Z,1364
2018-06-29T06:07:38.954Z,1364
2018-06-29T06:08:47.816Z,1364
2018-06-29T06:09:56.679Z,1368
2018-06-29T06:11:05.541Z,1368
2018-06-29T06:12:14.756Z,1372
2018-06-29T06:13:24.612Z,1376
2018-06-29T06:14:33.415Z,1376
2018-06-29T06:15:42.285Z,1376
2018-06-29T06:16:51.167Z,1384
2018-06-29T06:18:00.866Z,1388
2018-06-29T06:19:10.018Z,1384
2018-06-29T06:20:18.905Z,1392
2018-06-29T06:21:27.775Z,1392
2018-06-29T06:22:37.890Z,1396
2018-06-29T06:23:47.262Z,1396
2018-06-29T06:24:57.265Z,1400
2018-06-29T06:26:06.334Z,1400
2018-06-29T06:27:15.196Z,1404
2018-06-29T06:28:24.066Z,1408
2018-06-29T06:29:33.207Z,1408
2018-06-29T06:30:42.451Z,1416
2018-06-29T06:31:51.311Z,1416
2018-06-29T06:33:00.184Z,1416
2018-06-29T06:34:09.189Z,1420
2018-06-29T06:35:18.329Z,1420
2018-06-29T06:36:27.193Z,1428
2018-06-29T06:37:36.057Z,1424
2018-06-29T06:38:45.505Z,1428
2018-06-29T06:39:54.368Z,1432
2018-06-29T06:41:03.230Z,1440
2018-06-29T06:42:12.100Z,1432
2018-06-29T06:43:21.213Z,1432
2018-06-29T06:44:30.076Z,1440
2018-06-29T06:45:38.941Z,1436
2018-06-29T06:46:48.097Z,1444
2018-06-29T06:47:56.961Z,1440
2018-06-29T06:49:05.926Z,1444
2018-06-29T06:50:14.792Z,1440
2018-06-29T06:51:23.656Z,1448
2018-06-29T06:52:32.521Z,1456
2018-06-29T06:53:41.780Z,1460
2018-06-29T06:54:50.975Z,1468
2018-06-29T06:55:59.840Z,1468
2018-06-29T06:57:08.980Z,1472
2018-06-29T06:58:17.843Z,1472
2018-06-29T06:59:27.074Z,1480
2018-06-29T07:00:36.299Z,1484
2018-06-29T07:01:45.177Z,1488
2018-06-29T07:02:54.043Z,1492
2018-06-29T07:04:02.909Z,1488
2018-06-29T07:05:12.048Z,1496
2018-06-29T07:06:21.016Z,1504
2018-06-29T07:07:29.885Z,1508
2018-06-29T07:08:38.748Z,1512
2018-06-29T07:09:48.166Z,1516
2018-06-29T07:10:57.032Z,1516
2018-06-29T07:12:05.997Z,1524
2018-06-29T07:13:15.144Z,1532
2018-06-29T07:14:24.010Z,1540
2018-06-29T07:15:32.884Z,1540
2018-06-29T07:16:41.750Z,1548
2018-06-29T07:17:50.618Z,1548
2018-06-29T07:19:00.325Z,1560
2018-06-29T07:20:09.192Z,1568
2018-06-29T07:21:18.064Z,1568
2018-06-29T07:22:27.489Z,1568
2018-06-29T07:23:36.604Z,1576
2018-06-29T07:24:45.467Z,1584
2018-06-29T07:25:54.333Z,1588
2018-06-29T07:27:03.194Z,1596
2018-06-29T07:28:12.057Z,1600
2018-06-29T07:29:21.072Z,1608
2018-06-29T07:30:29.937Z,1612
2018-06-29T07:31:39.088Z,1612
2018-06-29T07:32:47.948Z,1608
2018-06-29T07:33:57.115Z,1616
2018-06-29T07:35:06.033Z,1628
2018-06-29T07:36:15.186Z,1640
2018-06-29T07:37:24.047Z,1660
2018-06-29T07:38:32.913Z,1664
2018-06-29T07:39:42.119Z,1676
2018-06-29T07:40:51.034Z,1684
2018-06-29T07:41:59.897Z,1692
2018-06-29T07:43:09.042Z,1692
2018-06-29T07:44:17.908Z,1692
2018-06-29T07:45:27.050Z,1692
2018-06-29T07:46:35.940Z,1692
2018-06-29T07:47:45.059Z,1696
2018-06-29T07:48:53.924Z,1700
2018-06-29T07:50:02.789Z,1704
2018-06-29T07:51:11.656Z,1708
2018-06-29T07:52:20.570Z,1712
2018-06-29T07:53:29.435Z,1712
2018-06-29T07:54:38.864Z,1716
2018-06-29T07:55:47.729Z,1724
2018-06-29T07:56:56.595Z,1724
2018-06-29T07:58:06.249Z,1720
2018-06-29T07:59:15.446Z,1728
2018-06-29T08:00:24.314Z,1724
2018-06-29T08:01:33.505Z,1728
2018-06-29T08:02:42.666Z,1728
2018-06-29T08:03:51.742Z,1732
2018-06-29T08:05:01.260Z,1728
2018-06-29T08:06:10.137Z,1732
2018-06-29T08:07:19.277Z,1732
2018-06-29T08:08:28.142Z,1728
2018-06-29T08:09:37.113Z,1732
2018-06-29T08:10:46.261Z,1736
2018-06-29T08:11:55.129Z,1736
2018-06-29T08:13:03.996Z,1736
2018-06-29T08:14:12.861Z,1740
2018-06-29T08:15:21.776Z,1740
2018-06-29T08:16:30.641Z,1748
2018-06-29T08:17:39.506Z,1764
2018-06-29T08:18:48.373Z,1772
2018-06-29T08:19:57.241Z,1768
2018-06-29T08:21:06.431Z,1768
2018-06-29T08:22:15.299Z,1772
2018-06-29T08:23:24.164Z,1788
2018-06-29T08:24:33.033Z,1796
2018-06-29T08:25:42.185Z,1796
2018-06-29T08:26:51.101Z,1804
2018-06-29T08:27:59.970Z,1816
2018-06-29T08:29:09.116Z,1828
2018-06-29T08:30:17.984Z,1832
2018-06-29T08:31:26.855Z,1820
2018-06-29T08:32:36.356Z,1816
2018-06-29T08:33:45.222Z,1816
2018-06-29T08:34:54.090Z,1836
2018-06-29T08:36:02.959Z,1848
2018-06-29T08:37:12.100Z,1876
2018-06-29T08:38:21.016Z,1916
2018-06-29T08:39:29.882Z,1980
2018-06-29T08:40:38.749Z,2056
2018-06-29T08:41:47.617Z,2128
2018-06-29T08:42:56.477Z,2248
2018-06-29T08:44:05.796Z,2360
2018-06-29T08:45:14.948Z,2472
2018-06-29T08:46:23.823Z,2548
2018-06-29T08:47:32.693Z,2640
2018-06-29T08:48:41.568Z,2844
2018-06-29T08:49:50.634Z,3028
2018-06-29T08:50:59.789Z,3088
2018-06-29T08:52:08.727Z,3120
2018-06-29T08:53:17.534Z,3180
2018-06-29T08:54:26.410Z,3236
2018-06-29T08:55:35.608Z,3236
2018-06-29T08:56:44.467Z,3160
2018-06-29T08:57:53.333Z,3120
2018-06-29T08:59:02.202Z,3004
2018-06-29T09:00:11.069Z,2884
2018-06-29T09:01:20.492Z,2768
2018-06-29T09:02:29.358Z,2668
2018-06-29T09:03:38.501Z,2580
2018-06-29T09:04:47.645Z,2480
2018-06-29T09:05:56.510Z,2368
2018-06-29T09:07:05.577Z,2396
2018-06-29T09:08:14.732Z,2392
2018-06-29T09:09:23.600Z,2364
2018-06-29T09:10:32.473Z,2424
2018-06-29T09:11:41.612Z,2400
2018-06-29T09:12:50.581Z,2408
2018-06-29T09:13:59.720Z,2444
2018-06-29T09:15:08.872Z,2468
2018-06-29T09:16:18.014Z,2484
2018-06-29T09:17:26.879Z,2580
2018-06-29T09:18:35.846Z,2636
2018-06-29T09:19:44.718Z,2672
2018-06-29T09:20:53.587Z,2660
2018-06-29T09:22:02.458Z,2616
2018-06-29T09:23:11.319Z,2596
2018-06-29T09:24:20.447Z,2552
2018-06-29T09:25:29.306Z,2516
2018-06-29T09:26:38.729Z,2468
2018-06-29T09:27:47.596Z,2472
2018-06-29T09:28:56.460Z,2440
2018-06-29T09:30:05.964Z,2416
2018-06-29T09:31:14.707Z,2384
2018-06-29T09:32:24.143Z,2368
2018-06-29T09:33:33.005Z,2376
2018-06-29T09:34:41.872Z,2384
2018-06-29T09:35:50.892Z,2356
2018-06-29T09:36:59.754Z,2340
2018-06-29T09:38:08.625Z,2352
2018-06-29T09:39:17.491Z,2384
2018-06-29T09:40:26.358Z,2408
2018-06-29T09:41:35.559Z,2420
2018-06-29T09:42:44.424Z,2404
2018-06-29T09:43:53.568Z,2404
2018-06-29T09:45:02.436Z,2432
2018-06-29T09:46:11.408Z,2424
2018-06-29T09:47:20.900Z,2460
2018-06-29T09:48:29.767Z,2480
2018-06-29T09:49:38.632Z,2500
2018-06-29T09:50:47.497Z,2496
2018-06-29T09:51:56.644Z,2500
2018-06-29T09:53:05.663Z,2508
2018-06-29T09:54:14.530Z,2532
2018-06-29T09:55:23.397Z,2564
2018-06-29T09:56:32.265Z,2572
2018-06-29T09:57:41.132Z,2580
2018-06-29T09:58:50.051Z,2588
2018-06-29T09:59:58.918Z,2620
2018-06-29T10:01:07.813Z,2644
2018-06-29T10:02:17.479Z,2684
2018-06-29T10:03:26.346Z,2708
2018-06-29T10:04:35.312Z,2732
2018-06-29T10:05:44.187Z,2756
2018-06-29T10:06:53.611Z,2740
2018-06-29T10:08:02.477Z,2712
2018-06-29T10:09:11.625Z,2724
2018-06-29T10:10:20.843Z,2748
2018-06-29T10:11:29.709Z,2748
2018-06-29T10:12:38.574Z,2744
2018-06-29T10:13:47.730Z,2780
2018-06-29T10:14:56.605Z,2780
2018-06-29T10:16:05.617Z,2772
2018-06-29T10:17:14.483Z,2812
2018-06-29T10:18:23.351Z,2836
2018-06-29T10:19:32.860Z,2832
2018-06-29T10:20:41.652Z,2832
2018-06-29T10:21:50.571Z,2836
2018-06-29T10:22:59.439Z,2816
2018-06-29T10:24:08.643Z,2832
2018-06-29T10:25:17.835Z,2840
2018-06-29T10:26:26.653Z,2864
2018-06-29T10:27:35.668Z,2876
2018-06-29T10:28:44.534Z,2888
2018-06-29T10:29:53.951Z,2932
2018-06-29T10:31:02.816Z,2984
2018-06-29T10:32:11.681Z,2936
2018-06-29T10:33:20.701Z,2900
2018-06-29T10:34:29.568Z,2896
2018-06-29T10:35:38.433Z,2884
2018-06-29T10:36:47.314Z,2868
2018-06-29T10:37:56.447Z,2836
2018-06-29T10:39:05.465Z,2828
2018-06-29T10:40:14.331Z,2832
2018-06-29T10:41:23.259Z,2800
2018-06-29T10:42:32.068Z,2744
2018-06-29T10:43:40.937Z,2760
2018-06-29T10:44:51.213Z,2784
2018-06-29T10:46:00.066Z,2776
2018-06-29T10:47:08.933Z,2776
2018-06-29T10:48:18.354Z,2808
2018-06-29T10:49:27.222Z,2844
2018-06-29T10:50:36.139Z,2852
2018-06-29T10:51:45.007Z,2896
2018-06-29T10:52:54.212Z,2904
2018-06-29T10:54:03.417Z,2940
2018-06-29T10:55:12.565Z,3008
2018-06-29T10:56:21.530Z,3096
2018-06-29T10:57:30.447Z,3064
2018-06-29T10:58:39.938Z,2984
2018-06-29T10:59:48.734Z,2952
2018-06-29T11:00:57.601Z,2984
2018-06-29T11:02:06.521Z,3088
2018-06-29T11:03:15.385Z,3192
2018-06-29T11:04:24.527Z,3280
2018-06-29T11:05:33.449Z,3320
2018-06-29T11:06:42.261Z,3300
2018-06-29T11:07:51.379Z,3408
2018-06-29T11:09:00.244Z,3464
2018-06-29T11:10:09.163Z,3492
2018-06-29T11:11:18.033Z,3436
2018-06-29T11:12:27.176Z,3472
2018-06-29T11:13:36.197Z,3432
2018-06-29T11:14:45.341Z,3408
2018-06-29T11:15:54.207Z,3388
2018-06-29T11:17:03.073Z,3464
2018-06-29T11:18:12.217Z,3528
2018-06-29T11:19:21.182Z,3676
2018-06-29T11:20:30.049Z,3736
2018-06-29T11:21:38.918Z,3700
2018-06-29T11:22:47.782Z,3712
2018-06-29T11:23:56.922Z,3656
2018-06-29T11:25:06.215Z,3576
2018-06-29T11:26:15.081Z,3516
2018-06-29T11:27:24.236Z,3560
2018-06-29T11:28:33.104Z,3696
2018-06-29T11:29:42.254Z,3836
2018-06-29T11:30:51.456Z,3876
2018-06-29T11:32:00.323Z,3820
2018-06-29T11:33:09.198Z,3856
2018-06-29T11:34:18.065Z,3848
2018-06-29T11:35:27.489Z,3864
2018-06-29T11:36:36.505Z,3924
2018-06-29T11:37:45.372Z,3936
2018-06-29T11:38:54.239Z,3888
2018-06-29T11:40:03.104Z,3872
2018-06-29T11:41:11.978Z,3920
2018-06-29T11:42:21.445Z,3960
2018-06-29T11:43:30.866Z,3940
2018-06-29T11:44:39.730Z,3968
2018-06-29T11:45:48.877Z,4044
2018-06-29T11:46:58.022Z,4060
2018-06-29T11:48:07.237Z,4072
2018-06-29T11:49:16.390Z,4164
2018-06-29T11:50:25.258Z,4272
2018-06-29T11:51:34.161Z,4456
2018-06-29T11:52:42.991Z,4656
2018-06-29T11:53:52.064Z,4816
2018-06-29T11:55:00.933Z,5020
2018-06-29T11:56:09.801Z,5216
2018-06-29T11:57:18.667Z,5604
2018-06-29T11:58:27.820Z,7048
2018-06-29T11:59:36.740Z,45984
2018-06-29T12:00:45.697Z,77760
2018-06-29T12:01:54.476Z,80864
2018-06-29T12:03:03.345Z,79680
2018-06-29T12:04:12.216Z,78624
2018-06-29T12:05:21.235Z,80832
2018-06-29T12:06:30.386Z,80672
2018-06-29T12:07:39.256Z,76736
2018-06-29T12:08:48.127Z,71456
2018-06-29T12:09:57.000Z,71968
2018-06-29T12:11:06.021Z,84000
2018-06-29T12:12:14.895Z,89632
2018-06-29T12:13:23.768Z,85728
2018-06-29T12:14:33.201Z,84160
2018-06-29T12:15:42.355Z,82304
2018-06-29T12:16:51.856Z,76448
2018-06-29T12:18:00.729Z,75264
2018-06-29T12:19:09.705Z,81120
2018-06-29T12:20:18.855Z,89408
2018-06-29T12:21:27.729Z,84704
2018-06-29T12:22:36.752Z,82400
2018-06-29T12:23:45.625Z,78560
2018-06-29T12:24:54.497Z,83360
2018-06-29T12:26:03.651Z,85344
2018-06-29T12:27:12.526Z,88320
2018-06-29T12:28:21.789Z,85088
2018-06-29T12:29:31.495Z,85024
2018-06-29T12:30:40.373Z,82336
2018-06-29T12:31:49.530Z,86272
2018-06-29T12:32:58.679Z,94560
2018-06-29T12:34:07.655Z,99520
2018-06-29T12:35:16.531Z,91200
2018-06-29T12:36:25.686Z,79808
2018-06-29T12:37:34.563Z,73632
2018-06-29T12:38:43.446Z,74816
2018-06-29T12:39:52.420Z,80064
2018-06-29T12:41:01.577Z,88608
2018-06-29T12:42:10.456Z,95392
2018-06-29T12:43:19.331Z,84320
2018-06-29T12:44:28.488Z,62784
2018-06-29T12:45:37.742Z,49760
2018-06-29T12:46:46.621Z,55904
2018-06-29T12:47:55.497Z,67264
2018-06-29T12:49:04.375Z,56192
2018-06-29T12:50:13.252Z,62336
2018-06-29T12:51:22.184Z,58240
2018-06-29T12:52:31.059Z,49312
2018-06-29T12:53:39.937Z,52448
2018-06-29T12:54:48.810Z,66464
2018-06-29T12:55:57.774Z,80384
2018-06-29T12:57:07.206Z,83136
2018-06-29T12:58:16.077Z,86240
2018-06-29T12:59:24.957Z,81280
2018-06-29T13:00:34.114Z,78592
2018-06-29T13:01:43.273Z,87520
2018-06-29T13:02:52.200Z,85280
2018-06-29T13:04:01.077Z,84064
2018-06-29T13:05:09.955Z,82336
2018-06-29T13:06:18.838Z,74144
2018-06-29T13:07:27.717Z,73920
2018-06-29T13:08:36.596Z,80288
2018-06-29T13:09:45.474Z,76480
2018-06-29T13:10:54.353Z,78208
2018-06-29T13:12:03.229Z,80928
2018-06-29T13:13:12.438Z,82720
2018-06-29T13:14:21.750Z,82976
2018-06-29T13:15:30.984Z,81760
2018-06-29T13:16:40.188Z,84128
2018-06-29T13:17:49.300Z,85568
2018-06-29T13:18:58.179Z,83872
2018-06-29T13:20:07.696Z,85120
2018-06-29T13:21:16.577Z,82336
2018-06-29T13:22:25.459Z,82880
2018-06-29T13:23:34.335Z,86592
2018-06-29T13:24:43.216Z,88800
2018-06-29T13:25:52.476Z,88800
2018-06-29T13:27:01.630Z,90400
2018-06-29T13:28:10.509Z,86304
2018-06-29T13:29:19.387Z,90304
2018-06-29T13:30:28.269Z,91904
2018-06-29T13:31:37.396Z,89472
2018-06-29T13:32:46.275Z,94208
2018-06-29T13:33:55.156Z,90080
2018-06-29T13:35:04.034Z,86912
2018-06-29T13:36:13.049Z,85376
2018-06-29T13:37:22.634Z,87008
2018-06-29T13:38:31.516Z,83200
2018-06-29T13:39:40.396Z,81600
2018-06-29T13:40:49.279Z,82720
2018-06-29T13:41:58.435Z,83264
2018-06-29T13:43:07.318Z,84992
2018-06-29T13:44:16.487Z,89216
2018-06-29T13:45:25.369Z,99328
2018-06-29T13:46:34.529Z,102240
2018-06-29T13:47:43.407Z,91520
2018-06-29T13:48:52.341Z,88384
2018-06-29T13:50:02.056Z,89408
2018-06-29T13:51:10.940Z,90976
2018-06-29T13:52:19.821Z,91616
2018-06-29T13:53:28.703Z,86304
2018-06-29T13:54:37.859Z,84704
2018-06-29T13:55:47.019Z,87072
2018-06-29T13:56:55.897Z,87776
2018-06-29T13:58:04.777Z,85568
2018-06-29T13:59:13.656Z,80352
2018-06-29T14:00:22.887Z,84160
2018-06-29T14:01:31.770Z,86176
2018-06-29T14:02:40.934Z,85824
2018-06-29T14:03:49.810Z,87488
2018-06-29T14:04:58.971Z,87936
2018-06-29T14:06:07.902Z,90304
2018-06-29T14:07:17.058Z,86624
2018-06-29T14:08:25.940Z,84416
2018-06-29T14:09:34.822Z,87136
2018-06-29T14:10:43.764Z,85888
2018-06-29T14:11:52.635Z,89152
2018-06-29T14:13:01.790Z,90208
2018-06-29T14:14:10.671Z,87808
2018-06-29T14:15:19.553Z,84960
2018-06-29T14:16:28.435Z,84832
2018-06-29T14:17:37.417Z,82752
2018-06-29T14:18:46.298Z,85984
2018-06-29T14:19:55.179Z,86496
2018-06-29T14:21:04.061Z,81408
2018-06-29T14:22:13.217Z,82176
2018-06-29T14:23:22.200Z,87264
2018-06-29T14:24:31.357Z,89216
2018-06-29T14:25:40.241Z,86656
2018-06-29T14:26:49.123Z,84512
2018-06-29T14:27:58.005Z,83840
2018-06-29T14:29:07.358Z,82080
2018-06-29T14:30:16.239Z,85472
2018-06-29T14:31:25.127Z,86688
2018-06-29T14:32:34.013Z,82464
2018-06-29T14:33:42.893Z,82496
2018-06-29T14:34:51.772Z,83104
2018-06-29T14:36:01.206Z,81984
2018-06-29T14:37:10.088Z,83200
2018-06-29T14:38:18.968Z,80736
2018-06-29T14:39:27.855Z,79360
2018-06-29T14:40:37.116Z,81056
2018-06-29T14:41:46.000Z,79808
2018-06-29T14:42:55.435Z,79680
2018-06-29T14:44:04.324Z,80864
2018-06-29T14:45:13.199Z,80896
2018-06-29T14:46:22.170Z,81152
2018-06-29T14:47:31.373Z,80992
2018-06-29T14:48:40.534Z,82816
2018-06-29T14:49:49.419Z,84576
2018-06-29T14:50:58.300Z,81792
2018-06-29T14:52:07.185Z,83264
2018-06-29T14:53:16.066Z,82112
2018-06-29T14:54:24.950Z,84192
2018-06-29T14:55:33.827Z,85024
2018-06-29T14:56:42.711Z,79040
2018-06-29T14:57:52.225Z,77280
2018-06-29T14:59:01.108Z,79328
2018-06-29T15:00:10.269Z,80384
2018-06-29T15:01:19.709Z,80704
2018-06-29T15:02:28.865Z,78816
2018-06-29T15:03:37.800Z,79392
2018-06-29T15:04:46.965Z,81920
2018-06-29T15:05:55.855Z,80832
2018-06-29T15:07:04.733Z,77824
2018-06-29T15:08:13.613Z,79296
2018-06-29T15:09:23.104Z,78880
2018-06-29T15:10:31.945Z,75616
2018-06-29T15:11:41.102Z,72096
2018-06-29T15:12:49.982Z,73568
2018-06-29T15:13:59.143Z,75648
2018-06-29T15:15:08.077Z,76608
2018-06-29T15:16:17.010Z,75104
2018-06-29T15:17:25.889Z,76352
2018-06-29T15:18:34.769Z,80480
2018-06-29T15:19:43.652Z,78816
2018-06-29T15:20:52.861Z,76544
2018-06-29T15:22:01.794Z,75552
2018-06-29T15:23:10.625Z,75456
2018-06-29T15:24:19.786Z,76320
2018-06-29T15:25:29.029Z,75424
2018-06-29T15:26:37.911Z,74208
2018-06-29T15:27:46.794Z,74208
2018-06-29T15:28:55.681Z,72032
2018-06-29T15:30:04.559Z,68224
2018-06-29T15:31:13.522Z,69184