createdAt,value
2018-04-15T00:00:19.556Z,61.85
2018-04-15T00:02:47.032Z,62.16
2018-04-15T00:05:14.510Z,61.74
2018-04-15T00:07:41.988Z,61.77
2018-04-15T00:10:09.571Z,63.33
2018-04-15T00:12:37.044Z,63.90
2018-04-15T00:15:04.504Z,64.35
2018-04-15T00:17:32.237Z,64.78
2018-04-15T00:19:59.769Z,65.32
2018-04-15T00:22:27.244Z,65.65
2018-04-15T00:24:55.155Z,65.74
2018-04-15T00:27:22.621Z,65.29
2018-04-15T00:29:50.080Z,65.57
2018-04-15T00:32:17.597Z,65.10
2018-04-15T00:34:45.238Z,64.99
2018-04-15T00:37:12.711Z,64.99
2018-04-15T00:39:40.464Z,65.09
2018-04-15T00:42:07.965Z,65.37
2018-04-15T00:44:35.669Z,65.81
2018-04-15T00:47:03.117Z,66.31
2018-04-15T00:49:30.592Z,66.40
2018-04-15T00:51:58.072Z,66.49
2018-04-15T00:54:25.582Z,66.52
2018-04-15T00:56:53.052Z,66.65
2018-04-15T00:59:20.562Z,67.06
2018-04-15T01:01:48.040Z,67.11
2018-04-15T01:04:15.522Z,67.70
2018-04-15T01:06:43.001Z,68.20
2018-04-15T01:09:10.479Z,68.44
2018-04-15T01:11:37.959Z,69.08
2018-04-15T01:14:05.446Z,69.28
2018-04-15T01:16:32.930Z,69.32
2018-04-15T01:19:00.393Z,69.15
2018-04-15T01:21:27.863Z,69.32
2018-04-15T01:23:55.817Z,69.48
2018-04-15T01:26:23.284Z,69.72
2018-04-15T01:28:50.769Z,69.94
2018-04-15T01:31:18.262Z,70.21
2018-04-15T01:33:45.738Z,70.09
2018-04-15T01:36:13.214Z,70.22
2018-04-15T01:38:40.697Z,70.33
2018-04-15T01:41:08.205Z,70.41
2018-04-15T01:43:35.677Z,70.52
2018-04-15T01:46:03.211Z,70.23
2018-04-15T01:48:30.667Z,69.97
2018-04-15T01:50:58.129Z,70.08
2018-04-15T01:53:25.653Z,70.23
2018-04-15T01:55:53.131Z,70.25
2018-04-15T01:58:20.610Z,70.25
2018-04-15T02:00:48.070Z,70.11
2018-04-15T02:03:15.546Z,70.29
2018-04-15T02:05:43.061Z,70.37
2018-04-15T02:08:10.555Z,70.26
2018-04-15T02:10:38.031Z,70.48
2018-04-15T02:13:05.498Z,70.42
2018-04-15T02:15:33.006Z,70.65
2018-04-15T02:18:00.548Z,70.94
2018-04-15T02:20:28.125Z,71.43
2018-04-15T02:22:55.615Z,71.16
2018-04-15T02:25:23.100Z,71.02
2018-04-15T02:27:50.584Z,71.04
2018-04-15T02:30:18.071Z,70.96
2018-04-15T02:32:45.536Z,71.22
2018-04-15T02:35:13.538Z,71.16
2018-04-15T02:37:41.120Z,71.34
2018-04-15T02:40:08.616Z,71.26
2018-04-15T02:42:36.083Z,71.24
2018-04-15T02:45:03.592Z,71.33
2018-04-15T02:47:31.069Z,71.61
2018-04-15T02:49:58.628Z,71.61
2018-04-15T02:52:26.508Z,71.70
2018-04-15T02:54:54.059Z,72.01
2018-04-15T02:57:21.514Z,72.33
2018-04-15T02:59:49.053Z,72.21
2018-04-15T03:02:16.541Z,72.47
2018-04-15T03:04:44.022Z,72.95
2018-04-15T03:07:11.503Z,73.02
2018-04-15T03:09:38.996Z,73.14
2018-04-15T03:12:06.462Z,72.68
2018-04-15T03:14:33.931Z,72.76
2018-04-15T03:17:01.393Z,72.49
2018-04-15T03:19:28.874Z,72.65
2018-04-15T03:21:56.335Z,73.16
2018-04-15T03:24:23.916Z,73.34
2018-04-15T03:26:51.446Z,73.33
2018-04-15T03:29:18.946Z,73.20
2018-04-15T03:31:46.590Z,72.81
2018-04-15T03:34:14.099Z,72.80
2018-04-15T03:36:41.577Z,72.46
2018-04-15T03:39:09.087Z,72.71
2018-04-15T03:41:36.608Z,72.54
2018-04-15T03:44:04.111Z,72.27
2018-04-15T03:46:31.598Z,72.51
2018-04-15T03:48:59.061Z,73.36
2018-04-15T03:51:26.557Z,73.89
2018-04-15T03:53:54.031Z,74.06
2018-04-15T03:56:21.724Z,73.99
2018-04-15T03:58:49.240Z,73.98
2018-04-15T04:01:16.721Z,73.88
2018-04-15T04:03:44.285Z,74.03
2018-04-15T04:06:11.762Z,73.97
2018-04-15T04:08:39.266Z,74.12
2018-04-15T04:11:06.773Z,73.95
2018-04-15T04:13:34.252Z,74.01
2018-04-15T04:16:01.748Z,74.33
2018-04-15T04:18:41.134Z,74.20
2018-04-15T04:21:20.559Z,74.13
2018-04-15T04:24:00.961Z,74.36
2018-04-15T04:26:28.439Z,75.35
2018-04-15T04:28:55.907Z,74.72
2018-04-15T04:31:23.414Z,74.39
2018-04-15T04:33:50.983Z,74.50
2018-04-15T04:36:18.468Z,74.93
2018-04-15T04:38:45.971Z,74.89
2018-04-15T04:41:13.458Z,74.77
2018-04-15T04:43:40.928Z,74.35
2018-04-15T04:46:08.398Z,74.83
2018-04-15T04:48:35.910Z,75.37
2018-04-15T04:51:03.422Z,75.16
2018-04-15T04:53:30.920Z,75.33
2018-04-15T04:55:58.396Z,75.33
2018-04-15T04:58:25.894Z,75.41
2018-04-15T05:00:53.368Z,75.07
2018-04-15T05:03:20.852Z,75.24
2018-04-15T05:05:48.342Z,75.33
2018-04-15T05:08:15.823Z,75.42
2018-04-15T05:10:43.339Z,75.65
2018-04-15T05:13:10.836Z,75.39
2018-04-15T05:15:38.318Z,75.94
2018-04-15T05:18:05.849Z,75.72
2018-04-15T05:20:33.330Z,75.38
2018-04-15T05:23:00.814Z,74.42
2018-04-15T05:25:28.320Z,74.49
2018-04-15T05:27:55.798Z,74.70
2018-04-15T05:30:23.284Z,73.95
2018-04-15T05:32:50.799Z,75.65
2018-04-15T05:35:18.269Z,73.40
2018-04-15T05:37:45.724Z,74.15
2018-04-15T05:40:13.195Z,73.33
2018-04-15T05:42:40.688Z,72.85
2018-04-15T05:45:08.163Z,72.72
2018-04-15T05:47:35.636Z,70.91
2018-04-15T05:50:03.147Z,71.42
2018-04-15T05:52:30.634Z,70.65
2018-04-15T05:54:58.104Z,70.09
2018-04-15T05:57:25.608Z,70.55
2018-04-15T05:59:53.066Z,72.18
2018-04-15T06:02:20.599Z,70.57
2018-04-15T06:04:48.079Z,68.33
2018-04-15T06:07:15.566Z,68.06
2018-04-15T06:09:43.223Z,70.68
2018-04-15T06:12:10.699Z,67.05
2018-04-15T06:14:38.157Z,67.07
2018-04-15T06:17:05.618Z,66.30
2018-04-15T06:19:33.103Z,66.52
2018-04-15T06:22:00.596Z,66.28
2018-04-15T06:24:28.208Z,66.62
2018-04-15T06:26:55.671Z,67.22
2018-04-15T06:29:23.257Z,67.82
2018-04-15T06:31:50.770Z,68.02
2018-04-15T06:34:18.445Z,68.07
2018-04-15T06:36:46.002Z,67.37
2018-04-15T06:39:13.445Z,66.35
2018-04-15T06:41:41.062Z,66.31
2018-04-15T06:44:08.533Z,65.94
2018-04-15T06:46:36.058Z,65.55
2018-04-15T06:49:03.533Z,65.77
2018-04-15T06:51:31.500Z,66.14
2018-04-15T06:54:00.302Z,65.37
2018-04-15T06:56:27.991Z,65.40
2018-04-15T06:58:55.818Z,64.43
2018-04-15T07:01:23.430Z,64.52
2018-04-15T07:03:54.863Z,63.83
2018-04-15T07:06:22.793Z,63.21
2018-04-15T07:08:51.097Z,63.26
2018-04-15T07:11:19.989Z,63.08
2018-04-15T07:13:48.347Z,62.59
2018-04-15T07:16:22.662Z,61.86
2018-04-15T07:18:53.224Z,62.15
2018-04-15T07:21:21.193Z,61.43
2018-04-15T07:23:49.879Z,62.13
2018-04-15T07:26:24.978Z,61.74
2018-04-15T07:28:53.799Z,61.45
2018-04-15T07:31:23.633Z,61.22
2018-04-15T07:33:52.464Z,60.84
2018-04-15T07:36:21.050Z,60.99
2018-04-15T07:38:50.912Z,60.80
2018-04-15T07:41:19.849Z,59.76
2018-04-15T07:43:47.595Z,59.37
2018-04-15T07:46:20.019Z,59.32
2018-04-15T07:48:50.677Z,59.33
2018-04-15T07:51:19.846Z,59.03
2018-04-15T07:53:47.906Z,59.20
2018-04-15T07:56:16.209Z,59.18
2018-04-15T07:58:43.948Z,59.29
2018-04-15T08:01:12.534Z,58.51
2018-04-15T08:03:40.341Z,58.87
2018-04-15T08:06:07.993Z,58.28
2018-04-15T08:08:36.708Z,58.87
2018-04-15T08:11:04.383Z,57.89
2018-04-15T08:13:31.944Z,58.23
2018-04-15T08:15:59.514Z,58.94
2018-04-15T08:18:27.019Z,57.20
2018-04-15T08:20:54.514Z,65.29
2018-04-15T08:23:22.078Z,59.19
2018-04-15T08:25:49.599Z,53.16
2018-04-15T08:28:17.088Z,55.89
2018-04-15T08:30:44.595Z,52.69
2018-04-15T08:33:12.159Z,56.15
2018-04-15T08:35:39.756Z,54.94
2018-04-15T08:38:07.459Z,54.16
2018-04-15T08:40:34.952Z,50.42
2018-04-15T08:43:02.450Z,50.83
2018-04-15T08:45:30.087Z,46.55
2018-04-15T08:47:57.797Z,45.81
2018-04-15T08:50:25.298Z,47.49
2018-04-15T08:52:52.806Z,48.84
2018-04-15T08:55:20.385Z,48.16
2018-04-15T08:57:47.886Z,48.47
2018-04-15T09:00:15.355Z,49.48
2018-04-15T09:02:42.864Z,49.25
2018-04-15T09:05:10.485Z,47.51
2018-04-15T09:07:37.967Z,46.50
2018-04-15T09:10:05.466Z,49.18
2018-04-15T09:12:32.975Z,49.36
2018-04-15T09:15:00.499Z,50.77
2018-04-15T09:17:27.989Z,53.84
2018-04-15T09:19:55.705Z,48.42
2018-04-15T09:22:23.215Z,49.61
2018-04-15T09:24:50.730Z,47.36
2018-04-15T09:27:18.217Z,44.99
2018-04-15T09:29:45.829Z,46.58
2018-04-15T09:32:13.863Z,46.89
2018-04-15T09:34:41.338Z,47.82
2018-04-15T09:37:08.797Z,46.75
2018-04-15T09:39:36.306Z,46.02
2018-04-15T09:42:03.808Z,48.97
2018-04-15T09:44:31.334Z,45.89
2018-04-15T09:46:58.800Z,45.31
2018-04-15T09:49:26.279Z,44.25
2018-04-15T09:51:53.785Z,46.77
2018-04-15T09:54:21.308Z,45.52
2018-04-15T09:56:48.805Z,46.24
2018-04-15T09:59:16.321Z,45.88
2018-04-15T10:01:43.822Z,46.17
2018-04-15T10:04:11.315Z,45.20
2018-04-15T10:06:38.797Z,44.68
2018-04-15T10:09:06.286Z,45.92
2018-04-15T10:11:33.785Z,45.18
2018-04-15T10:14:01.274Z,45.54
2018-04-15T10:16:28.742Z,44.25
2018-04-15T10:18:56.210Z,44.40
2018-04-15T10:21:23.687Z,43.66
2018-04-15T10:23:51.172Z,44.62
2018-04-15T10:26:20.105Z,42.58
2018-04-15T10:28:47.605Z,44.25
2018-04-15T10:31:15.170Z,43.56
2018-04-15T10:33:42.646Z,43.80
2018-04-15T10:36:10.268Z,42.45
2018-04-15T10:38:37.800Z,43.67
2018-04-15T10:41:05.296Z,42.08
2018-04-15T10:43:32.770Z,42.70
2018-04-15T10:46:00.260Z,41.38
2018-04-15T10:48:27.790Z,42.11
2018-04-15T10:50:55.285Z,39.96
2018-04-15T10:53:22.771Z,40.97
2018-04-15T10:55:50.261Z,39.81
2018-04-15T10:58:17.783Z,37.83
2018-04-15T11:00:45.335Z,39.13
2018-04-15T11:03:12.804Z,37.76
2018-04-15T11:05:40.449Z,37.30
2018-04-15T11:08:07.922Z,36.91
2018-04-15T11:10:35.462Z,37.43
2018-04-15T11:13:03.027Z,37.65
2018-04-15T11:15:30.512Z,37.04
2018-04-15T11:17:58.002Z,35.34
2018-04-15T11:20:25.514Z,34.92
2018-04-15T11:22:52.979Z,37.91
2018-04-15T11:25:20.439Z,36.20
2018-04-15T11:27:47.898Z,37.32
2018-04-15T11:30:15.478Z,32.80
2018-04-15T11:32:42.976Z,32.21
2018-04-15T11:35:10.462Z,31.86
2018-04-15T11:37:37.945Z,31.22
2018-04-15T11:40:05.434Z,30.75
2018-04-15T11:42:32.917Z,31.70
2018-04-15T11:45:00.465Z,33.09
2018-04-15T11:47:27.954Z,31.91
2018-04-15T11:49:55.496Z,29.19
2018-04-15T11:52:23.046Z,30.31
2018-04-15T11:54:50.539Z,29.46
2018-04-15T11:57:18.015Z,29.04
2018-04-15T11:59:45.514Z,31.48
2018-04-15T12:02:13.268Z,30.00
2018-04-15T12:04:40.782Z,30.81
2018-04-15T12:07:08.277Z,28.68
2018-04-15T12:09:35.753Z,29.23
2018-04-15T12:12:03.264Z,28.47
2018-04-15T12:14:30.745Z,27.24
2018-04-15T12:16:58.227Z,28.03
2018-04-15T12:19:25.721Z,29.77
2018-04-15T12:21:53.192Z,26.15
2018-04-15T12:24:20.660Z,26.08
2018-04-15T12:26:48.370Z,26.83
2018-04-15T12:29:15.878Z,28.58
2018-04-15T12:31:43.384Z,27.18
2018-04-15T12:34:10.936Z,27.13
2018-04-15T12:36:38.441Z,28.25
2018-04-15T12:39:06.843Z,28.84
2018-04-15T12:41:34.327Z,30.29
2018-04-15T12:44:01.828Z,30.39
2018-04-15T12:46:29.299Z,28.67
2018-04-15T12:48:56.800Z,29.72
2018-04-15T12:51:24.320Z,27.90
2018-04-15T12:53:51.789Z,27.06
2018-04-15T12:56:19.276Z,26.62
2018-04-15T12:58:46.756Z,22.85
2018-04-15T13:01:14.321Z,22.10
2018-04-15T13:03:41.801Z,22.60
2018-04-15T13:06:09.331Z,23.99
2018-04-15T13:08:36.807Z,19.21
2018-04-15T13:11:04.300Z,19.99
2018-04-15T13:13:31.772Z,19.64
2018-04-15T13:15:59.270Z,16.04
2018-04-15T13:18:26.755Z,17.14
2018-04-15T13:20:54.245Z,18.24
2018-04-15T13:23:21.803Z,18.75
2018-04-15T13:25:49.294Z,19.21
2018-04-15T13:28:16.859Z,19.07
2018-04-15T13:30:44.324Z,20.30
2018-04-15T13:33:12.016Z,18.25
2018-04-15T13:35:39.513Z,17.31
2018-04-15T13:38:06.992Z,17.22
2018-04-15T13:40:34.484Z,16.87
2018-04-15T13:43:01.958Z,17.43
2018-04-15T13:45:29.447Z,16.87
2018-04-15T13:47:56.911Z,17.26
2018-04-15T13:50:24.413Z,15.33
2018-04-15T13:52:51.967Z,16.27
2018-04-15T13:55:19.478Z,17.46
2018-04-15T13:57:46.996Z,19.23
2018-04-15T14:00:14.473Z,19.37
2018-04-15T14:02:41.940Z,19.41
2018-04-15T14:05:09.433Z,18.48
2018-04-15T14:07:36.925Z,17.18
2018-04-15T14:10:04.549Z,18.38
2018-04-15T14:12:32.037Z,17.78
2018-04-15T14:14:59.540Z,17.85
2018-04-15T14:17:27.027Z,16.17
2018-04-15T14:19:54.623Z,15.43
2018-04-15T14:22:22.119Z,15.45
2018-04-15T14:24:50.838Z,15.60
2018-04-15T14:27:18.479Z,15.00
2018-04-15T14:29:46.336Z,13.59
2018-04-15T14:32:15.195Z,13.37
2018-04-15T14:34:43.699Z,12.47
2018-04-15T14:37:11.181Z,11.99
2018-04-15T14:39:38.689Z,12.10
2018-04-15T14:42:06.153Z,12.99
2018-04-15T14:44:33.627Z,14.02
2018-04-15T14:47:01.130Z,15.07
2018-04-15T14:49:28.673Z,15.70
2018-04-15T14:51:56.152Z,16.90
2018-04-15T14:54:23.617Z,16.91
2018-04-15T14:56:51.375Z,16.70
2018-04-15T14:59:18.858Z,17.48
2018-04-15T15:01:46.334Z,16.40
2018-04-15T15:04:13.833Z,18.04
2018-04-15T15:06:41.362Z,19.19
2018-04-15T15:09:08.842Z,20.16
2018-04-15T15:11:36.314Z,21.11
2018-04-15T15:14:03.797Z,23.12
2018-04-15T15:16:31.287Z,22.26
2018-04-15T15:18:58.773Z,22.64
2018-04-15T15:21:26.248Z,23.39
2018-04-15T15:23:53.922Z,22.72
2018-04-15T15:26:21.389Z,23.75
2018-04-15T15:28:48.911Z,22.07
2018-04-15T15:31:16.408Z,22.86
2018-04-15T15:33:43.901Z,22.28
2018-04-15T15:36:11.415Z,20.59
2018-04-15T15:38:38.884Z,20.57
2018-04-15T15:41:06.344Z,20.66
2018-04-15T15:43:33.823Z,21.93
2018-04-15T15:46:01.292Z,20.37
2018-04-15T15:48:28.874Z,19.51
2018-04-15T15:50:56.341Z,20.98
2018-04-15T15:53:24.101Z,22.43
2018-04-15T15:55:51.582Z,22.74
2018-04-15T15:58:19.123Z,23.36
2018-04-15T16:00:46.618Z,23.61
2018-04-15T16:03:14.153Z,25.53
2018-04-15T16:05:41.629Z,25.59
2018-04-15T16:08:09.199Z,26.06
2018-04-15T16:10:36.697Z,27.50
2018-04-15T16:13:04.202Z,28.89
2018-04-15T16:15:31.682Z,29.79
2018-04-15T16:17:59.182Z,30.56
2018-04-15T16:20:26.660Z,31.09
2018-04-15T16:22:54.159Z,32.02
2018-04-15T16:25:21.655Z,35.19
2018-04-15T16:27:49.251Z,35.31
2018-04-15T16:30:16.740Z,34.17
2018-04-15T16:32:44.228Z,32.64
2018-04-15T16:35:11.693Z,33.12
2018-04-15T16:37:39.197Z,33.60
2018-04-15T16:40:06.688Z,34.01
2018-04-15T16:42:37.115Z,34.45
2018-04-15T16:45:04.618Z,34.50
2018-04-15T16:47:32.177Z,34.31
2018-04-15T16:49:59.698Z,34.50
2018-04-15T16:52:27.170Z,34.99
2018-04-15T16:54:54.722Z,35.36
2018-04-15T16:57:22.203Z,35.85
2018-04-15T16:59:49.799Z,35.98
2018-04-15T17:02:17.340Z,36.96
2018-04-15T17:04:44.875Z,37.30
2018-04-15T17:07:12.373Z,37.57
2018-04-15T17:09:39.938Z,37.74
2018-04-15T17:12:07.410Z,38.58
2018-04-15T17:14:34.916Z,39.01
2018-04-15T17:17:02.430Z,39.36
2018-04-15T17:19:29.921Z,39.79
2018-04-15T17:21:57.515Z,40.19
2018-04-15T17:24:24.992Z,40.64
2018-04-15T17:26:52.489Z,40.74
2018-04-15T17:29:19.961Z,40.91
2018-04-15T17:31:47.783Z,41.37
2018-04-15T17:34:15.294Z,41.85
2018-04-15T17:36:42.804Z,42.30
2018-04-15T17:39:10.507Z,42.10
2018-04-15T17:41:38.007Z,42.72
2018-04-15T17:44:05.480Z,42.97
2018-04-15T17:46:34.039Z,43.04
2018-04-15T17:49:02.119Z,43.08
2018-04-15T17:51:29.681Z,43.23
2018-04-15T17:53:57.174Z,42.97
2018-04-15T17:56:24.641Z,43.39
2018-04-15T17:58:52.152Z,44.67
2018-04-15T18:01:19.673Z,44.66
2018-04-15T18:03:47.368Z,44.60
2018-04-15T18:06:14.852Z,44.59
2018-04-15T18:08:42.702Z,45.59
2018-04-15T18:11:10.231Z,45.74
2018-04-15T18:13:37.726Z,45.82
2018-04-15T18:16:05.213Z,49.66
2018-04-15T18:18:32.737Z,48.96
2018-04-15T18:21:00.237Z,48.38
2018-04-15T18:23:27.738Z,49.93
2018-04-15T18:25:56.082Z,47.70
2018-04-15T18:28:23.562Z,44.70
2018-04-15T18:30:51.159Z,44.77
2018-04-15T18:33:18.647Z,44.95
2018-04-15T18:35:46.398Z,45.12
2018-04-15T18:38:13.881Z,45.73
2018-04-15T18:40:41.399Z,45.91
2018-04-15T18:43:08.861Z,46.25
2018-04-15T18:45:36.436Z,46.64
2018-04-15T18:48:03.921Z,46.85
2018-04-15T18:50:31.407Z,47.24
2018-04-15T18:52:58.877Z,47.51
2018-04-15T18:55:26.395Z,47.69
2018-04-15T18:57:53.902Z,47.97
2018-04-15T19:00:21.376Z,48.25
2018-04-15T19:02:48.926Z,48.60
2018-04-15T19:05:16.470Z,48.47
2018-04-15T19:07:43.958Z,48.31
2018-04-15T19:10:11.427Z,48.45
2018-04-15T19:12:38.947Z,48.43
2018-04-15T19:15:06.461Z,48.45
2018-04-15T19:17:33.956Z,48.88
2018-04-15T19:20:01.434Z,48.86
2018-04-15T19:22:28.929Z,49.13
2018-04-15T19:24:56.856Z,49.30
2018-04-15T19:27:24.360Z,49.19
2018-04-15T19:29:51.853Z,49.43
2018-04-15T19:32:19.354Z,60.04
2018-04-15T19:34:46.864Z,56.51
2018-04-15T19:37:14.366Z,46.62
2018-04-15T19:39:41.877Z,47.22
2018-04-15T19:42:09.389Z,48.05
2018-04-15T19:44:37.098Z,48.14
2018-04-15T19:47:04.820Z,49.69
2018-04-15T19:49:32.439Z,52.23
2018-04-15T19:52:00.010Z,50.60
2018-04-15T19:54:27.494Z,50.21
2018-04-15T19:56:54.974Z,56.32
2018-04-15T20:01:50.588Z,50.18
2018-04-15T20:04:18.070Z,50.53
2018-04-15T20:06:45.549Z,51.90
2018-04-15T20:09:13.029Z,50.29
2018-04-15T20:11:40.530Z,50.24
2018-04-15T20:14:08.049Z,50.44
2018-04-15T20:16:35.534Z,51.59
2018-04-15T20:19:03.097Z,52.05
2018-04-15T20:21:30.627Z,51.72
2018-04-15T20:23:58.110Z,51.54
2018-04-15T20:26:25.596Z,52.09
2018-04-15T20:28:53.099Z,52.95
2018-04-15T20:31:20.576Z,52.84
2018-04-15T20:33:48.119Z,53.57
2018-04-15T20:36:15.640Z,53.82
2018-04-15T20:38:43.332Z,53.21
2018-04-15T20:41:10.822Z,52.85
2018-04-15T20:43:38.482Z,52.84
2018-04-15T20:46:05.976Z,53.14
2018-04-15T20:48:33.598Z,53.75
2018-04-15T20:51:01.253Z,53.58
2018-04-15T20:53:28.744Z,54.40
2018-04-15T20:55:56.257Z,54.55
2018-04-15T20:58:26.190Z,54.43
2018-04-15T21:00:53.848Z,54.74
2018-04-15T21:03:21.717Z,55.06
2018-04-15T21:05:49.298Z,55.24
2018-04-15T21:08:16.827Z,54.35
2018-04-15T21:10:44.549Z,55.38
2018-04-15T21:13:12.050Z,54.49
2018-04-15T21:18:13.490Z,54.12
2018-04-15T21:20:40.992Z,54.07
2018-04-15T21:23:08.493Z,54.00
2018-04-15T21:25:35.975Z,54.91
2018-04-15T21:28:03.451Z,55.32
2018-04-15T21:30:32.059Z,53.83
2018-04-15T21:32:59.763Z,53.26
2018-04-15T21:35:30.662Z,53.71
2018-04-15T21:38:00.070Z,53.28
2018-04-15T21:40:27.646Z,53.86
2018-04-15T21:42:55.204Z,53.69
2018-04-15T21:45:22.711Z,55.85
2018-04-15T21:47:50.211Z,54.21
2018-04-15T21:50:17.745Z,52.79
2018-04-15T21:52:45.224Z,52.58
2018-04-15T21:55:12.842Z,52.64
2018-04-15T21:57:40.425Z,52.87
2018-04-15T22:00:07.925Z,52.90
2018-04-15T22:02:35.402Z,52.62
2018-04-15T22:05:03.002Z,52.79
2018-04-15T22:07:30.491Z,52.17
2018-04-15T22:09:57.966Z,52.48
2018-04-15T22:12:25.478Z,52.74
2018-04-15T22:14:52.969Z,52.17
2018-04-15T22:17:20.447Z,52.49
2018-04-15T22:19:47.911Z,53.42
2018-04-15T22:22:15.430Z,54.17
2018-04-15T22:24:42.899Z,52.91
2018-04-15T22:27:10.369Z,53.50
2018-04-15T22:29:37.848Z,52.92
2018-04-15T22:32:05.352Z,52.98
2018-04-15T22:34:32.834Z,53.51
2018-04-15T22:37:00.408Z,53.94
2018-04-15T22:39:27.942Z,53.91
2018-04-15T22:41:55.435Z,54.30
2018-04-15T22:44:22.987Z,54.91
2018-04-15T22:46:50.456Z,55.21
2018-04-15T22:49:22.710Z,55.80
2018-04-15T22:51:50.194Z,56.04
2018-04-15T22:54:17.816Z,56.43
2018-04-15T22:56:45.929Z,56.77
2018-04-15T22:59:13.560Z,57.67
2018-04-15T23:01:41.075Z,57.85
2018-04-15T23:04:08.592Z,58.09
2018-04-15T23:06:36.279Z,58.90
2018-04-15T23:09:03.785Z,58.80
2018-04-15T23:11:31.259Z,59.14
2018-04-15T23:13:58.755Z,59.55
2018-04-15T23:16:26.529Z,59.58
2018-04-15T23:18:54.012Z,59.91
2018-04-15T23:21:21.498Z,60.18
2018-04-15T23:23:49.018Z,60.57
2018-04-15T23:26:16.500Z,60.71
2018-04-15T23:28:43.981Z,61.37
2018-04-15T23:31:11.470Z,61.84
2018-04-15T23:33:38.954Z,61.84
2018-04-15T23:36:06.432Z,62.53
2018-04-15T23:38:33.919Z,62.54
2018-04-15T23:41:01.431Z,63.22
2018-04-15T23:43:28.880Z,63.70
2018-04-15T23:45:56.360Z,63.69
2018-04-15T23:48:23.821Z,64.11
2018-04-15T23:50:51.294Z,64.54
2018-04-15T23:53:18.832Z,64.40
2018-04-15T23:55:46.305Z,64.50
2018-04-15T23:58:13.802Z,64.65
