createdAt,value
2019-01-30T00:00:30.277Z,3.61
2019-01-30T00:05:27.218Z,3.59
2019-01-30T00:10:24.124Z,3.48
2019-01-30T00:15:21.272Z,3.42
2019-01-30T00:20:18.330Z,3.18
2019-01-30T00:25:15.373Z,3.31
2019-01-30T00:30:20.387Z,3.02
2019-01-30T00:35:17.311Z,3.05
2019-01-30T00:40:20.092Z,2.88
2019-01-30T00:45:19.231Z,3.01
2019-01-30T00:50:21.860Z,2.60
2019-01-30T00:55:18.954Z,2.58
2019-01-30T01:00:27.928Z,2.61
2019-01-30T01:05:24.871Z,2.37
2019-01-30T01:10:22.108Z,2.35
2019-01-30T01:15:19.023Z,2.29
2019-01-30T01:20:22.826Z,2.11
2019-01-30T01:25:19.718Z,2.26
2019-01-30T01:30:26.485Z,2.38
2019-01-30T01:35:23.594Z,2.24
2019-01-30T01:40:20.556Z,2.16
2019-01-30T01:45:21.574Z,2.12
2019-01-30T01:50:20.710Z,2.18
2019-01-30T01:55:17.676Z,2.30
2019-01-30T02:00:20.328Z,1.94
2019-01-30T02:05:22.485Z,2.09
2019-01-30T02:10:23.987Z,1.98
2019-01-30T02:15:22.404Z,1.93
2019-01-30T02:20:30.016Z,1.95
2019-01-30T02:25:27.021Z,1.99
2019-01-30T02:30:31.794Z,2.00
2019-01-30T02:35:28.712Z,1.78
2019-01-30T02:40:25.672Z,2.00
2019-01-30T02:45:24.878Z,1.91
2019-01-30T02:50:21.834Z,2.04
2019-01-30T02:55:19.031Z,1.98
2019-01-30T03:00:25.825Z,1.85
2019-01-30T03:05:23.268Z,1.92
2019-01-30T03:10:22.315Z,1.92
2019-01-30T03:15:19.829Z,2.02
2019-01-30T03:20:24.144Z,1.97
2019-01-30T03:25:23.957Z,1.66
2019-01-30T03:30:30.193Z,1.66
2019-01-30T03:35:27.285Z,1.68
2019-01-30T03:40:24.335Z,1.63
2019-01-30T03:45:23.442Z,1.67
2019-01-30T03:50:20.391Z,1.64
2019-01-30T03:55:19.501Z,1.78
2019-01-30T04:00:25.084Z,1.92
2019-01-30T04:05:22.976Z,2.12
2019-01-30T04:10:23.554Z,2.19
2019-01-30T04:15:21.057Z,2.30
2019-01-30T04:20:20.496Z,2.30
2019-01-30T04:25:18.250Z,2.09
2019-01-30T04:30:23.195Z,2.34
2019-01-30T04:35:20.123Z,2.38
2019-01-30T04:40:19.756Z,2.36
2019-01-30T04:45:20.592Z,2.49
2019-01-30T04:50:18.033Z,2.46
2019-01-30T04:55:15.331Z,2.40
2019-01-30T05:00:22.342Z,2.51
2019-01-30T05:05:19.461Z,2.59
2019-01-30T05:10:16.412Z,2.55
2019-01-30T05:15:16.312Z,2.50
2019-01-30T05:20:16.064Z,2.67
2019-01-30T05:25:13.581Z,2.75
2019-01-30T05:30:30.088Z,2.78
2019-01-30T05:35:26.975Z,2.80
2019-01-30T05:40:24.127Z,2.85
2019-01-30T05:45:21.334Z,2.90
2019-01-30T05:50:18.272Z,2.85
2019-01-30T05:55:16.695Z,2.96
2019-01-30T06:00:27.384Z,2.99
2019-01-30T06:05:24.494Z,2.95
2019-01-30T06:10:21.552Z,3.15
2019-01-30T06:15:19.646Z,3.18
2019-01-30T06:20:26.230Z,3.17
2019-01-30T06:25:23.432Z,3.00
2019-01-30T06:30:23.943Z,2.95
2019-01-30T06:35:20.833Z,3.01
2019-01-30T06:40:21.612Z,2.86
2019-01-30T06:45:18.517Z,3.00
2019-01-30T06:50:15.451Z,3.08
2019-01-30T06:55:12.465Z,3.18
2019-01-30T07:00:17.556Z,3.30
2019-01-30T07:05:14.559Z,3.36
2019-01-30T07:10:19.224Z,3.38
2019-01-30T07:15:16.213Z,3.41
2019-01-30T07:20:15.104Z,3.59
2019-01-30T07:25:15.970Z,3.66
2019-01-30T07:30:20.405Z,3.48
2019-01-30T07:35:17.672Z,3.60
2019-01-30T07:40:15.621Z,3.83
2019-01-30T07:45:19.693Z,4.05
2019-01-30T07:50:16.705Z,4.27
2019-01-30T07:55:15.829Z,4.44
2019-01-30T08:00:23.230Z,4.63
2019-01-30T08:05:22.802Z,4.85
2019-01-30T08:10:19.952Z,4.92
2019-01-30T08:15:22.075Z,5.19
2019-01-30T08:20:20.981Z,5.41
2019-01-30T08:25:20.509Z,5.43
2019-01-30T08:30:26.067Z,5.52
2019-01-30T08:35:26.253Z,5.63
2019-01-30T08:40:23.153Z,5.74
2019-01-30T08:45:24.361Z,5.88
2019-01-30T08:50:21.367Z,6.01
2019-01-30T08:55:18.304Z,6.15
2019-01-30T09:00:22.097Z,5.89
2019-01-30T09:05:19.017Z,5.86
2019-01-30T09:10:21.544Z,5.56
2019-01-30T09:15:21.157Z,6.08
2019-01-30T09:20:21.615Z,6.64
2019-01-30T09:25:25.094Z,6.73
2019-01-30T09:30:28.568Z,6.91
2019-01-30T09:35:25.516Z,6.95
2019-01-30T09:40:22.664Z,7.14
2019-01-30T09:45:20.993Z,7.42
2019-01-30T09:50:23.830Z,7.06
2019-01-30T09:55:20.825Z,7.24
2019-01-30T10:00:30.929Z,7.27
2019-01-30T10:05:27.943Z,7.21
2019-01-30T10:10:29.748Z,7.21
2019-01-30T10:15:35.485Z,7.69
2019-01-30T10:20:34.512Z,8.15
2019-01-30T10:25:31.459Z,8.55
2019-01-30T10:30:34.591Z,8.48
2019-01-30T10:35:31.541Z,9.12
2019-01-30T10:40:28.481Z,9.37
2019-01-30T10:45:25.817Z,10.95
2019-01-30T10:50:31.456Z,10.64
2019-01-30T10:55:34.864Z,11.49
2019-01-30T11:00:36.095Z,11.84
2019-01-30T11:05:33.082Z,11.77
2019-01-30T11:10:31.389Z,10.25
2019-01-30T11:15:29.555Z,10.08
2019-01-30T11:20:28.161Z,9.53
2019-01-30T11:25:36.051Z,9.07
2019-01-30T11:30:35.034Z,9.49
2019-01-30T11:35:32.236Z,10.33
2019-01-30T11:40:29.299Z,10.32
2019-01-30T11:45:33.347Z,10.29
2019-01-30T11:50:30.284Z,10.28
2019-01-30T11:55:27.258Z,10.66
2019-01-30T12:00:32.508Z,9.88
2019-01-30T12:05:29.436Z,9.72
2019-01-30T12:10:26.414Z,10.44
2019-01-30T12:20:17.828Z,10.88
2019-01-30T12:25:19.887Z,11.33
2019-01-30T12:30:25.453Z,11.84
2019-01-30T12:35:22.371Z,12.54
2019-01-30T12:40:23.668Z,12.68
2019-01-30T12:45:33.648Z,12.29
2019-01-30T12:50:30.661Z,12.25
2019-01-30T12:55:29.535Z,12.84
2019-01-30T13:00:31.284Z,12.86
2019-01-30T13:05:28.825Z,13.29
2019-01-30T13:10:25.843Z,12.61
2019-01-30T13:15:27.783Z,12.50
2019-01-30T13:20:24.681Z,12.15
2019-01-30T13:25:25.709Z,12.43
2019-01-30T13:30:27.158Z,12.43
2019-01-30T13:35:24.256Z,12.18
2019-01-30T13:40:28.589Z,12.37
2019-01-30T13:45:26.689Z,12.08
2019-01-30T13:50:26.139Z,11.21
2019-01-30T13:55:23.058Z,10.42
2019-01-30T14:00:27.243Z,9.90
2019-01-30T14:05:24.260Z,9.66
2019-01-30T14:10:21.388Z,9.36
2019-01-30T14:15:30.630Z,8.97
2019-01-30T14:20:27.584Z,8.81
2019-01-30T14:25:24.622Z,8.70
2019-01-30T14:30:31.307Z,8.58
2019-01-30T14:35:30.328Z,8.41
2019-01-30T14:40:28.387Z,7.87
2019-01-30T14:45:25.293Z,7.62
2019-01-30T14:50:24.873Z,7.54
2019-01-30T14:55:22.303Z,7.35
2019-01-30T15:00:32.797Z,7.05
2019-01-30T15:05:29.789Z,6.85
2019-01-30T15:10:28.986Z,6.57
2019-01-30T15:15:31.241Z,6.39
2019-01-30T15:20:31.174Z,5.55
2019-01-30T15:25:28.379Z,5.36
2019-01-30T15:30:32.025Z,5.12
2019-01-30T15:35:33.590Z,4.46
2019-01-30T15:40:29.621Z,4.60
2019-01-30T15:45:26.511Z,4.76
2019-01-30T15:50:33.300Z,4.83
2019-01-30T15:55:30.178Z,4.86
2019-01-30T16:00:48.734Z,4.75
2019-01-30T16:05:45.789Z,4.70
2019-01-30T16:10:42.830Z,4.67
2019-01-30T16:15:53.717Z,4.69
2019-01-30T16:20:50.721Z,4.66
2019-01-30T16:25:47.825Z,4.64
2019-01-30T16:30:44.788Z,4.49
2019-01-30T16:35:41.869Z,4.58
2019-01-30T16:40:39.755Z,4.46
2019-01-30T16:45:36.909Z,3.93
2019-01-30T16:50:34.449Z,3.94
2019-01-30T16:55:31.436Z,4.16
2019-01-30T17:00:31.673Z,4.19
2019-01-30T17:05:29.545Z,4.03
2019-01-30T17:10:26.562Z,3.94
2019-01-30T17:15:31.381Z,3.98
2019-01-30T17:20:31.899Z,3.97
2019-01-30T17:25:29.054Z,4.03
2019-01-30T17:30:45.757Z,3.84
2019-01-30T17:35:42.715Z,3.82
2019-01-30T17:40:40.496Z,3.48
2019-01-30T17:45:37.421Z,3.58
2019-01-30T17:50:34.388Z,3.38
2019-01-30T17:55:31.284Z,3.03
2019-01-30T18:00:40.932Z,3.07
2019-01-30T18:05:37.856Z,3.08
2019-01-30T18:10:34.808Z,3.19
2019-01-30T18:15:32.361Z,3.54
2019-01-30T18:20:29.326Z,3.60
2019-01-30T18:25:26.307Z,3.87
2019-01-30T18:30:24.268Z,3.90
2019-01-30T18:35:21.388Z,3.91
2019-01-30T18:40:32.685Z,3.63
2019-01-30T18:45:31.002Z,3.49
2019-01-30T18:50:29.011Z,3.54
2019-01-30T18:55:25.925Z,3.59
2019-01-30T19:00:38.584Z,3.48
2019-01-30T19:05:35.719Z,3.58
2019-01-30T19:10:32.660Z,3.31
2019-01-30T19:15:30.396Z,3.10
2019-01-30T19:20:42.101Z,3.18
2019-01-30T19:25:39.318Z,2.93
2019-01-30T19:30:36.241Z,3.17
2019-01-30T19:35:33.173Z,3.43
2019-01-30T19:40:30.125Z,3.78
2019-01-30T19:45:27.253Z,3.89
2019-01-30T19:50:29.469Z,3.71
2019-01-30T19:55:26.584Z,3.65
2019-01-30T20:00:36.144Z,3.44
2019-01-30T20:05:33.067Z,3.31
2019-01-30T20:10:35.492Z,3.19
2019-01-30T20:15:32.590Z,3.17
2019-01-30T20:20:29.921Z,3.33
2019-01-30T20:25:43.535Z,3.26
2019-01-30T20:30:39.383Z,3.71
2019-01-30T20:35:36.399Z,3.86
2019-01-30T20:40:33.365Z,3.65
2019-01-30T20:45:33.795Z,3.82
2019-01-30T20:50:30.309Z,3.95
2019-01-30T20:55:27.359Z,4.10
2019-01-30T21:00:31.117Z,4.03
2019-01-30T21:05:28.109Z,4.29
2019-01-30T21:10:32.487Z,4.32
2019-01-30T21:15:29.386Z,4.27
2019-01-30T21:20:26.359Z,4.28
2019-01-30T21:25:23.265Z,4.19
2019-01-30T21:30:35.582Z,4.16
2019-01-30T21:35:32.497Z,4.30
2019-01-30T21:40:29.434Z,4.37
2019-01-30T21:45:26.751Z,4.30
2019-01-30T21:50:23.703Z,4.38
2019-01-30T21:55:23.416Z,4.46
2019-01-30T22:00:26.106Z,4.46
2019-01-30T22:05:23.018Z,4.48
2019-01-30T22:10:24.764Z,4.47
2019-01-30T22:15:21.969Z,4.44
2019-01-30T22:20:24.159Z,4.46
2019-01-30T22:25:24.150Z,4.54
2019-01-30T22:30:32.375Z,4.58
2019-01-30T22:35:29.268Z,4.55
2019-01-30T22:40:26.266Z,4.64
2019-01-30T22:45:23.387Z,4.61
2019-01-30T22:50:20.909Z,4.63
2019-01-30T22:55:20.520Z,4.66
2019-01-30T23:00:52.389Z,4.31
2019-01-30T23:06:17.404Z,4.46
2019-01-30T23:11:22.635Z,4.50
2019-01-30T23:16:36.433Z,4.61
2019-01-30T23:21:41.789Z,4.63
2019-01-30T23:26:46.829Z,4.63
2019-01-30T23:32:07.116Z,4.65
2019-01-30T23:37:30.394Z,4.70
2019-01-30T23:43:01.753Z,4.70
2019-01-30T23:48:23.893Z,4.61
2019-01-30T23:53:43.977Z,4.56
2019-01-30T23:59:11.800Z,4.62
