createdAt,value
2023-05-16T00:02:49.572Z,10.53
2023-05-16T00:06:51.578Z,9.87
2023-05-16T00:10:53.297Z,9.53
2023-05-16T00:14:55.648Z,10.30
2023-05-16T00:18:57.935Z,10.13
2023-05-16T00:23:02.046Z,10.33
2023-05-16T00:27:04.201Z,12.57
2023-05-16T00:31:05.936Z,11.70
2023-05-16T00:35:10.659Z,10.67
2023-05-16T00:39:13.412Z,10.97
2023-05-16T00:43:15.193Z,11.53
2023-05-16T00:47:17.022Z,10.03
2023-05-16T00:51:21.376Z,11.27
2023-05-16T00:55:26.511Z,10.10
2023-05-16T00:59:28.315Z,10.73
2023-05-16T01:03:31.362Z,11.10
2023-05-16T01:07:33.380Z,11.30
2023-05-16T01:11:57.881Z,11.50
2023-05-16T01:16:15.445Z,11.80
2023-05-16T01:20:25.148Z,11.07
2023-05-16T01:25:00.955Z,10.93
2023-05-16T01:29:02.625Z,11.60
2023-05-16T01:33:05.055Z,10.70
2023-05-16T01:37:24.624Z,11.10
2023-05-16T01:42:00.427Z,11.57
2023-05-16T01:46:09.715Z,11.20
2023-05-16T01:50:15.759Z,11.43
2023-05-16T01:54:18.595Z,11.53
2023-05-16T01:58:21.642Z,12.07
2023-05-16T02:02:29.507Z,11.87
2023-05-16T02:06:38.336Z,11.43
2023-05-16T02:10:48.402Z,12.00
2023-05-16T02:14:50.083Z,12.23
2023-05-16T02:18:58.531Z,11.97
2023-05-16T02:23:08.007Z,13.03
2023-05-16T02:27:09.877Z,12.90
2023-05-16T02:31:11.714Z,13.03
2023-05-16T02:35:13.471Z,12.73
2023-05-16T02:39:15.251Z,13.23
2023-05-16T02:43:17.021Z,12.40
2023-05-16T02:47:18.905Z,13.27
2023-05-16T02:51:21.323Z,12.90
2023-05-16T02:55:23.029Z,12.13
2023-05-16T02:59:24.815Z,12.90
2023-05-16T03:03:26.729Z,13.83
2023-05-16T03:07:28.438Z,12.97
2023-05-16T03:11:30.221Z,12.93
2023-05-16T03:15:31.985Z,13.33
2023-05-16T03:19:33.874Z,13.17
2023-05-16T03:23:35.790Z,14.33
2023-05-16T03:27:37.510Z,13.60
2023-05-16T03:31:39.428Z,14.37
2023-05-16T03:35:41.385Z,13.67
2023-05-16T03:39:43.249Z,13.47
2023-05-16T03:43:44.991Z,13.87
2023-05-16T03:47:46.894Z,14.47
2023-05-16T03:51:48.945Z,12.63
2023-05-16T03:55:50.725Z,12.20
2023-05-16T03:59:52.527Z,12.93
2023-05-16T04:03:54.769Z,16.23
2023-05-16T04:07:56.596Z,14.67
2023-05-16T04:12:03.571Z,13.37
2023-05-16T04:16:06.169Z,15.50
2023-05-16T04:20:08.703Z,13.30
2023-05-16T04:24:10.583Z,12.90
2023-05-16T04:28:12.674Z,14.13
2023-05-16T04:32:15.433Z,13.07
2023-05-16T04:36:17.198Z,12.83
2023-05-16T04:40:21.746Z,13.80
2023-05-16T04:44:23.603Z,13.67
2023-05-16T04:48:27.707Z,13.83
2023-05-16T04:52:31.713Z,13.63
2023-05-16T04:57:03.586Z,13.57
2023-05-16T05:01:05.495Z,14.13
2023-05-16T05:05:42.333Z,14.43
2023-05-16T05:09:52.997Z,14.60
2023-05-16T05:14:11.004Z,13.80
2023-05-16T05:18:26.126Z,16.13
2023-05-16T05:22:29.668Z,14.87
2023-05-16T05:26:31.502Z,17.97
2023-05-16T05:30:33.451Z,16.33
2023-05-16T05:34:36.516Z,17.63
2023-05-16T05:38:38.497Z,16.60
2023-05-16T05:42:40.264Z,17.50
2023-05-16T05:46:42.075Z,18.30
2023-05-16T05:50:46.701Z,20.50
2023-05-16T05:54:48.640Z,19.20
2023-05-16T05:58:51.259Z,19.67
2023-05-16T06:02:53.221Z,19.13
2023-05-16T06:06:55.426Z,21.27
2023-05-16T06:10:57.160Z,19.20
2023-05-16T06:14:58.874Z,20.40
2023-05-16T06:19:00.807Z,22.10
2023-05-16T06:23:02.609Z,20.77
2023-05-16T06:27:04.643Z,24.93
2023-05-16T06:31:06.427Z,24.80
2023-05-16T06:35:09.539Z,25.30
2023-05-16T06:39:11.635Z,24.63
2023-05-16T06:43:13.511Z,27.30
2023-05-16T06:47:15.799Z,27.37
2023-05-16T06:51:17.694Z,24.27
2023-05-16T06:55:19.489Z,24.93
2023-05-16T06:59:21.376Z,24.40
2023-05-16T07:03:23.315Z,25.43
2023-05-16T07:07:25.383Z,23.43
2023-05-16T07:11:27.181Z,25.40
2023-05-16T07:15:29.323Z,18.27
2023-05-16T07:19:31.548Z,17.50
2023-05-16T07:23:33.418Z,17.27
2023-05-16T07:27:35.193Z,16.57
2023-05-16T07:31:36.977Z,16.73
2023-05-16T07:35:39.445Z,16.57
2023-05-16T07:39:41.333Z,14.63
2023-05-16T07:43:43.078Z,14.00
2023-05-16T07:47:44.876Z,16.13
2023-05-16T07:51:46.732Z,15.43
2023-05-16T07:55:49.276Z,17.87
2023-05-16T07:59:52.503Z,14.10
2023-05-16T08:03:54.643Z,15.47
2023-05-16T08:07:56.597Z,15.00
2023-05-16T08:12:03.382Z,12.07
2023-05-16T08:16:06.273Z,12.20
2023-05-16T08:20:08.617Z,12.73
2023-05-16T08:24:11.416Z,14.27
2023-05-16T08:28:13.170Z,11.70
2023-05-16T08:32:15.038Z,12.13
2023-05-16T08:36:19.690Z,12.00
2023-05-16T08:40:21.491Z,12.67
2023-05-16T08:44:23.313Z,10.33
2023-05-16T08:48:25.603Z,11.10
2023-05-16T08:52:30.642Z,10.83
2023-05-16T08:56:35.413Z,10.97
2023-05-16T09:00:44.364Z,10.37
2023-05-16T09:04:50.615Z,9.60
2023-05-16T09:08:55.963Z,10.33
2023-05-16T09:13:03.431Z,12.07
2023-05-16T09:17:12.455Z,10.83
2023-05-16T09:21:17.968Z,10.13
2023-05-16T09:25:29.177Z,10.60
2023-05-16T09:29:32.634Z,12.33
2023-05-16T09:33:34.891Z,9.97
2023-05-16T09:37:47.881Z,10.03
2023-05-16T09:41:52.678Z,9.83
2023-05-16T09:45:55.605Z,9.60
2023-05-16T09:50:04.654Z,10.83
2023-05-16T09:54:27.393Z,9.93
2023-05-16T09:58:35.143Z,11.20
2023-05-16T10:02:48.397Z,11.87
2023-05-16T10:06:59.389Z,9.60
2023-05-16T10:11:04.603Z,10.23
2023-05-16T10:15:16.337Z,11.00
2023-05-16T10:19:23.372Z,9.57
2023-05-16T10:23:36.752Z,9.60
2023-05-16T10:27:51.433Z,9.13
2023-05-16T10:31:58.491Z,9.20
2023-05-16T10:36:08.297Z,9.67
2023-05-16T10:40:10.570Z,11.00
2023-05-16T10:44:17.987Z,9.23
2023-05-16T10:48:22.368Z,8.53
2023-05-16T10:52:25.655Z,9.57
2023-05-16T10:56:27.661Z,8.33
2023-05-16T11:00:29.414Z,6.77
2023-05-16T11:04:59.664Z,7.00
2023-05-16T11:09:11.045Z,7.50
2023-05-16T11:13:13.077Z,7.10
2023-05-16T11:17:22.031Z,6.90
2023-05-16T11:21:23.964Z,6.60
2023-05-16T11:25:36.163Z,8.40
2023-05-16T11:29:38.172Z,5.73
2023-05-16T11:33:43.213Z,6.30
2023-05-16T11:37:45.478Z,6.37
2023-05-16T11:41:48.814Z,5.77
2023-05-16T11:45:55.299Z,5.93
2023-05-16T11:50:17.593Z,5.77
2023-05-16T11:54:19.716Z,5.47
2023-05-16T11:58:23.013Z,5.03
2023-05-16T12:02:24.949Z,5.10
2023-05-16T12:07:00.851Z,5.90
2023-05-16T12:11:02.943Z,5.27
2023-05-16T12:15:06.933Z,5.50
2023-05-16T12:19:08.959Z,5.50
2023-05-16T12:23:12.578Z,6.17
2023-05-16T12:27:21.330Z,4.53
2023-05-16T12:31:31.574Z,6.40
2023-05-16T12:35:34.476Z,6.53
2023-05-16T12:39:39.351Z,4.93
2023-05-16T12:43:41.168Z,6.47
2023-05-16T12:47:43.113Z,5.17
2023-05-16T12:51:55.573Z,5.37
2023-05-16T12:55:57.990Z,4.40
2023-05-16T12:59:59.733Z,4.30
2023-05-16T13:04:01.897Z,4.17
2023-05-16T13:08:04.320Z,6.07
2023-05-16T13:12:06.678Z,4.30
2023-05-16T13:16:10.475Z,6.20
2023-05-16T13:20:15.198Z,6.20
2023-05-16T13:24:17.288Z,4.93
2023-05-16T13:28:21.633Z,4.90
2023-05-16T13:32:23.470Z,4.80
2023-05-16T13:36:33.176Z,4.33
2023-05-16T13:40:42.501Z,5.40
2023-05-16T13:44:44.979Z,4.23
2023-05-16T13:48:46.970Z,4.73
2023-05-16T13:52:48.967Z,5.07
2023-05-16T13:56:50.941Z,4.53
2023-05-16T14:00:53.881Z,4.43
2023-05-16T14:04:56.267Z,4.00
2023-05-16T14:09:04.018Z,5.20
2023-05-16T14:13:06.151Z,5.53
2023-05-16T14:17:08.033Z,4.57
2023-05-16T14:21:13.228Z,4.63
2023-05-16T14:25:15.091Z,3.97
2023-05-16T14:29:19.457Z,4.83
2023-05-16T14:33:23.998Z,4.00
2023-05-16T14:37:39.753Z,4.30
2023-05-16T14:41:41.565Z,6.13
2023-05-16T14:45:43.488Z,5.40
2023-05-16T14:49:47.946Z,6.53
2023-05-16T14:53:49.960Z,5.53
2023-05-16T14:57:58.959Z,6.90
2023-05-16T15:02:01.754Z,4.90
2023-05-16T15:06:07.743Z,8.20
2023-05-16T15:10:09.950Z,8.23
2023-05-16T15:14:21.295Z,5.23
2023-05-16T15:18:23.103Z,5.73
2023-05-16T15:22:24.892Z,5.93
2023-05-16T15:26:26.857Z,6.90
2023-05-16T15:30:28.624Z,5.83
2023-05-16T15:34:30.452Z,4.03
2023-05-16T15:38:46.650Z,3.43
2023-05-16T15:42:51.248Z,6.50
2023-05-16T15:47:05.849Z,4.13
2023-05-16T15:51:07.652Z,6.23
2023-05-16T15:55:15.720Z,5.60
2023-05-16T15:59:17.632Z,5.87
2023-05-16T16:03:25.399Z,5.07
2023-05-16T16:07:27.472Z,5.87
2023-05-16T16:11:31.965Z,4.23
2023-05-16T16:15:49.486Z,3.53
2023-05-16T16:19:51.682Z,4.57
2023-05-16T16:24:00.950Z,4.20
2023-05-16T16:28:10.046Z,5.63
2023-05-16T16:33:18.526Z,6.37
2023-05-16T16:43:24.332Z,3.93
2023-05-16T16:47:20.265Z,5.40
2023-05-16T16:51:34.578Z,5.70
2023-05-16T16:56:00.634Z,6.43
2023-05-16T17:05:04.740Z,6.40
2023-05-16T17:19:34.734Z,5.87
2023-05-16T17:23:51.768Z,6.87
2023-05-16T17:33:09.556Z,4.87
2023-05-16T17:37:58.479Z,8.07
2023-05-16T18:07:23.105Z,6.17
2023-05-16T18:45:59.074Z,7.80
2023-05-16T20:55:26.762Z,2.50
2023-05-16T20:59:28.992Z,2.10
2023-05-16T21:03:43.308Z,3.63
2023-05-16T21:09:33.944Z,5.90
2023-05-16T21:13:07.917Z,3.73
2023-05-16T21:17:12.746Z,5.00
2023-05-16T21:21:18.112Z,3.23
2023-05-16T21:25:19.978Z,3.00
2023-05-16T21:29:28.474Z,4.57
2023-05-16T21:33:38.099Z,2.57
2023-05-16T21:37:42.760Z,4.07
2023-05-16T21:41:47.037Z,4.40
2023-05-16T21:45:50.537Z,2.97
2023-05-16T21:49:52.434Z,2.70
2023-05-16T21:53:55.512Z,2.67
2023-05-16T21:58:08.637Z,2.30
2023-05-16T22:02:23.255Z,3.07
2023-05-16T22:06:27.786Z,4.50
2023-05-16T22:10:32.765Z,3.03
2023-05-16T22:14:37.639Z,2.10
2023-05-16T22:18:39.505Z,2.57
2023-05-16T22:22:44.814Z,2.63
2023-05-16T22:26:58.854Z,2.20
2023-05-16T22:31:00.725Z,1.73
2023-05-16T22:35:02.698Z,2.20
2023-05-16T22:39:08.409Z,1.93
2023-05-16T22:43:10.512Z,3.23
2023-05-16T22:47:12.285Z,3.33
2023-05-16T22:51:14.005Z,3.70
2023-05-16T22:55:15.892Z,3.67
2023-05-16T22:59:17.729Z,4.03
2023-05-16T23:03:19.663Z,3.50
2023-05-16T23:07:21.409Z,3.57
2023-05-16T23:11:23.212Z,4.03
2023-05-16T23:15:24.972Z,2.60
2023-05-16T23:19:26.987Z,2.63
2023-05-16T23:23:32.075Z,1.70
2023-05-16T23:27:33.921Z,3.60
2023-05-16T23:31:35.855Z,2.13
2023-05-16T23:35:37.652Z,2.43
2023-05-16T23:39:39.536Z,2.23
2023-05-16T23:43:41.448Z,4.27
2023-05-16T23:47:43.495Z,4.77
2023-05-16T23:55:54.860Z,2.27
2023-05-16T23:59:57.017Z,4.33
