createdAt,value
2023-07-11T00:00:53.950Z,52.88
2023-07-11T00:03:21.047Z,52.07
2023-07-11T00:06:08.950Z,52.59
2023-07-11T00:08:38.337Z,55.23
2023-07-11T00:11:07.493Z,54.49
2023-07-11T00:13:34.531Z,54.32
2023-07-11T00:16:04.823Z,56.34
2023-07-11T00:18:32.321Z,56.42
2023-07-11T00:20:59.490Z,54.54
2023-07-11T00:23:26.835Z,53.60
2023-07-11T00:25:54.019Z,54.37
2023-07-11T00:28:21.207Z,51.90
2023-07-11T00:30:51.399Z,54.44
2023-07-11T00:33:18.769Z,55.63
2023-07-11T00:35:51.019Z,55.43
2023-07-11T00:38:17.931Z,56.04
2023-07-11T00:40:47.980Z,56.80
2023-07-11T00:43:20.619Z,58.12
2023-07-11T00:45:50.857Z,57.64
2023-07-11T00:48:19.945Z,57.50
2023-07-11T00:50:52.320Z,58.15
2023-07-11T00:53:19.449Z,59.13
2023-07-11T00:55:47.017Z,62.22
2023-07-11T00:58:15.079Z,62.05
2023-07-11T01:00:42.307Z,64.19
2023-07-11T01:03:11.105Z,62.59
2023-07-11T01:05:40.521Z,61.39
2023-07-11T01:08:08.604Z,58.47
2023-07-11T01:10:35.606Z,57.35
2023-07-11T01:13:03.979Z,54.63
2023-07-11T01:15:30.992Z,56.31
2023-07-11T01:17:57.976Z,57.67
2023-07-11T01:20:24.863Z,59.08
2023-07-11T01:22:53.570Z,59.46
2023-07-11T01:25:20.858Z,57.99
2023-07-11T01:27:48.691Z,57.08
2023-07-11T01:30:20.437Z,56.28
2023-07-11T01:32:49.207Z,54.84
2023-07-11T01:35:17.358Z,55.93
2023-07-11T01:37:44.323Z,56.72
2023-07-11T01:40:19.536Z,59.74
2023-07-11T01:42:46.616Z,57.12
2023-07-11T01:45:13.723Z,58.76
2023-07-11T01:47:40.841Z,58.50
2023-07-11T01:50:08.782Z,59.04
2023-07-11T01:52:35.982Z,56.71
2023-07-11T01:55:02.890Z,56.11
2023-07-11T01:57:29.863Z,58.24
2023-07-11T01:59:56.957Z,58.86
2023-07-11T02:02:23.912Z,57.33
2023-07-11T02:04:50.956Z,56.84
2023-07-11T02:07:17.868Z,57.02
2023-07-11T02:09:44.758Z,56.23
2023-07-11T02:12:12.154Z,58.51
2023-07-11T02:14:41.989Z,59.38
2023-07-11T02:17:09.974Z,58.50
2023-07-11T02:19:37.173Z,55.89
2023-07-11T02:22:04.270Z,54.97
2023-07-11T02:24:31.202Z,54.48
2023-07-11T02:26:58.115Z,55.25
2023-07-11T02:29:25.517Z,54.17
2023-07-11T02:31:52.529Z,55.00
2023-07-11T02:34:19.528Z,54.32
2023-07-11T02:36:46.422Z,53.63
2023-07-11T02:39:19.375Z,54.30
2023-07-11T02:41:46.258Z,54.72
2023-07-11T02:44:13.176Z,56.54
2023-07-11T02:46:40.138Z,56.68
2023-07-11T02:49:10.251Z,57.76
2023-07-11T02:51:40.140Z,57.48
2023-07-11T02:54:08.131Z,58.38
2023-07-11T02:56:35.646Z,59.65
2023-07-11T02:59:03.289Z,57.44
2023-07-11T03:01:33.950Z,59.18
2023-07-11T03:04:01.571Z,59.09
2023-07-11T03:06:28.574Z,57.16
2023-07-11T03:08:57.516Z,60.20
2023-07-11T03:11:24.529Z,60.67
2023-07-11T03:13:51.657Z,60.11
2023-07-11T03:16:18.627Z,61.33
2023-07-11T03:18:45.536Z,58.75
2023-07-11T03:21:12.438Z,58.04
2023-07-11T03:23:39.308Z,55.87
2023-07-11T03:26:06.506Z,55.28
2023-07-11T03:28:33.752Z,53.31
2023-07-11T03:31:00.796Z,52.11
2023-07-11T03:33:27.745Z,52.54
2023-07-11T03:35:54.612Z,53.27
2023-07-11T03:38:21.494Z,52.36
2023-07-11T03:40:50.398Z,51.17
2023-07-11T03:43:17.278Z,50.77
2023-07-11T03:45:50.127Z,50.45
2023-07-11T03:48:32.013Z,51.36
2023-07-11T03:50:58.887Z,52.35
2023-07-11T03:53:25.835Z,53.55
2023-07-11T03:55:52.787Z,54.03
2023-07-11T03:58:19.753Z,52.44
2023-07-11T04:00:52.882Z,51.76
2023-07-11T04:03:19.938Z,51.23
2023-07-11T04:05:46.985Z,49.17
2023-07-11T04:08:13.904Z,49.68
2023-07-11T04:10:40.838Z,50.84
2023-07-11T04:13:07.726Z,55.62
2023-07-11T04:15:34.617Z,56.67
2023-07-11T04:18:01.581Z,58.20
2023-07-11T04:20:28.486Z,59.07
2023-07-11T04:22:55.370Z,59.21
2023-07-11T04:25:22.282Z,61.25
2023-07-11T04:27:49.256Z,60.10
2023-07-11T04:30:17.218Z,56.76
2023-07-11T04:32:44.155Z,56.92
2023-07-11T04:35:15.686Z,53.48
2023-07-11T04:37:42.701Z,54.10
2023-07-11T04:40:11.738Z,52.66
2023-07-11T04:42:39.064Z,49.50
2023-07-11T04:45:07.556Z,49.42
2023-07-11T04:47:34.472Z,47.92
2023-07-11T04:50:03.471Z,46.85
2023-07-11T04:52:30.832Z,46.45
2023-07-11T04:54:58.181Z,46.68
2023-07-11T04:57:25.608Z,48.25
2023-07-11T04:59:52.556Z,49.01
2023-07-11T05:02:19.674Z,51.64
2023-07-11T05:04:46.656Z,52.45
2023-07-11T05:07:14.949Z,52.89
2023-07-11T05:09:58.643Z,53.48
2023-07-11T05:12:26.520Z,52.78
2023-07-11T05:14:53.429Z,52.47
2023-07-11T05:17:20.392Z,51.15
2023-07-11T05:19:48.379Z,50.13
2023-07-11T05:22:15.311Z,48.71
2023-07-11T05:24:42.189Z,46.61
2023-07-11T05:27:09.526Z,44.23
2023-07-11T05:29:40.275Z,40.37
2023-07-11T05:32:07.756Z,39.57
2023-07-11T05:34:36.951Z,38.81
2023-07-11T05:37:05.136Z,37.13
2023-07-11T05:39:32.039Z,35.56
2023-07-11T05:41:59.200Z,34.88
2023-07-11T05:44:26.647Z,33.40
2023-07-11T05:46:53.752Z,35.79
2023-07-11T05:49:20.700Z,38.55
2023-07-11T05:51:47.581Z,42.65
2023-07-11T05:54:14.610Z,42.87
2023-07-11T05:56:42.397Z,42.70
2023-07-11T05:59:10.482Z,44.99
2023-07-11T06:01:37.451Z,44.22
2023-07-11T06:04:17.583Z,42.69
2023-07-11T06:06:44.793Z,42.22
2023-07-11T06:09:20.301Z,42.77
2023-07-11T06:11:49.792Z,44.47
2023-07-11T06:14:18.438Z,43.22
2023-07-11T06:16:48.644Z,41.90
2023-07-11T06:19:17.337Z,42.69
2023-07-11T06:21:46.241Z,40.71
2023-07-11T06:24:13.598Z,40.16
2023-07-11T06:26:40.474Z,39.33
2023-07-11T06:29:07.416Z,39.63
2023-07-11T06:31:34.452Z,38.28
2023-07-11T06:34:01.616Z,38.60
2023-07-11T06:36:28.574Z,40.10
2023-07-11T06:38:55.618Z,39.98
2023-07-11T06:41:22.516Z,42.12
2023-07-11T06:43:49.443Z,41.09
2023-07-11T06:46:16.477Z,42.39
2023-07-11T06:48:44.559Z,42.61
2023-07-11T06:51:11.843Z,41.66
2023-07-11T06:53:38.887Z,42.00
2023-07-11T06:56:06.406Z,40.39
2023-07-11T06:58:33.406Z,40.54
2023-07-11T07:01:09.167Z,38.64
2023-07-11T07:03:40.722Z,39.21
2023-07-11T07:06:11.502Z,38.33
2023-07-11T07:08:38.593Z,35.77
2023-07-11T07:11:06.369Z,34.81
2023-07-11T07:13:33.586Z,36.29
2023-07-11T07:16:01.687Z,38.46
2023-07-11T07:18:33.936Z,36.07
2023-07-11T07:21:00.948Z,38.98
2023-07-11T07:23:28.315Z,37.23
2023-07-11T07:25:57.804Z,32.90
2023-07-11T07:28:25.442Z,33.29
2023-07-11T07:30:53.872Z,32.51
2023-07-11T07:33:24.877Z,36.58
2023-07-11T07:35:59.337Z,34.79
2023-07-11T07:38:29.607Z,33.07
2023-07-11T07:40:58.764Z,35.69
2023-07-11T07:43:26.268Z,34.79
2023-07-11T07:45:54.362Z,33.43
2023-07-11T07:48:22.116Z,31.62
2023-07-11T07:51:11.846Z,28.73
2023-07-11T07:53:39.202Z,30.63
2023-07-11T07:56:10.076Z,28.20
2023-07-11T07:58:44.601Z,30.76
2023-07-11T08:01:13.831Z,32.04
2023-07-11T08:03:41.626Z,32.04
2023-07-11T08:06:16.274Z,32.76
2023-07-11T08:08:45.155Z,31.39
2023-07-11T08:11:13.045Z,31.55
2023-07-11T08:16:23.709Z,32.68
2023-07-11T08:18:57.406Z,31.66
2023-07-11T08:21:24.661Z,31.33
2023-07-11T08:23:51.536Z,32.52
2023-07-11T08:26:21.430Z,33.34
2023-07-11T08:28:48.851Z,31.63
2023-07-11T08:31:16.043Z,32.09
2023-07-11T08:33:43.190Z,32.52
2023-07-11T08:36:10.347Z,33.38
2023-07-11T08:38:37.261Z,33.60
2023-07-11T08:41:20.933Z,35.27
2023-07-11T08:43:49.181Z,33.05
2023-07-11T08:46:19.235Z,35.28
2023-07-11T08:48:50.034Z,36.19
2023-07-11T08:51:38.430Z,35.22
2023-07-11T08:54:21.134Z,35.87
2023-07-11T08:56:50.716Z,35.92
2023-07-11T08:59:52.982Z,34.75
2023-07-11T09:02:28.382Z,32.04
2023-07-11T09:04:55.822Z,32.86
2023-07-11T09:07:40.258Z,33.76
2023-07-11T09:10:17.525Z,35.45
2023-07-11T09:13:15.752Z,35.21
2023-07-11T09:15:55.575Z,34.70
2023-07-11T09:18:40.752Z,34.54
2023-07-11T09:21:23.430Z,33.13
2023-07-11T09:24:20.859Z,31.92
2023-07-11T09:26:51.291Z,31.22
2023-07-11T09:29:18.771Z,31.88
2023-07-11T09:31:51.611Z,34.58
2023-07-11T09:34:25.208Z,32.33
2023-07-11T09:36:53.091Z,32.65
2023-07-11T09:39:29.278Z,29.75
2023-07-11T09:42:05.703Z,29.61
2023-07-11T09:44:32.741Z,29.07
2023-07-11T09:47:13.935Z,28.79
2023-07-11T09:49:40.969Z,29.01
2023-07-11T09:52:23.231Z,29.80
2023-07-11T09:55:03.262Z,30.23
2023-07-11T09:57:35.464Z,30.45
2023-07-11T10:00:24.033Z,31.30
2023-07-11T10:02:51.626Z,31.77
2023-07-11T10:05:22.133Z,31.08
2023-07-11T10:08:07.142Z,29.91
2023-07-11T10:10:34.055Z,30.66
2023-07-11T10:13:26.678Z,31.89
2023-07-11T10:16:00.384Z,30.62
2023-07-11T10:18:31.589Z,31.60
2023-07-11T10:21:02.398Z,30.23
2023-07-11T10:23:29.610Z,31.41
2023-07-11T10:26:08.757Z,30.77
2023-07-11T10:28:45.156Z,29.89
2023-07-11T10:31:16.173Z,31.45
2023-07-11T10:34:01.279Z,31.51
2023-07-11T10:36:52.325Z,31.68
2023-07-11T10:39:30.732Z,29.72
2023-07-11T10:42:27.341Z,28.02
2023-07-11T10:45:10.539Z,27.87
2023-07-11T10:47:40.923Z,29.54
2023-07-11T10:50:31.682Z,27.99
2023-07-11T10:53:02.085Z,26.76
2023-07-11T10:55:35.228Z,28.46
2023-07-11T10:58:03.447Z,28.14
2023-07-11T11:00:51.661Z,27.51
2023-07-11T11:03:27.672Z,28.11
2023-07-11T11:06:00.882Z,28.71
2023-07-11T11:08:54.001Z,28.61
2023-07-11T11:11:40.191Z,29.98
2023-07-11T11:14:19.948Z,28.63
2023-07-11T11:17:00.786Z,30.83
2023-07-11T11:19:48.762Z,31.29
2023-07-11T11:22:38.518Z,28.96
2023-07-11T11:25:16.816Z,29.11
2023-07-11T11:27:51.461Z,30.52
2023-07-11T11:30:35.471Z,30.61
2023-07-11T11:33:09.689Z,31.25
2023-07-11T11:35:52.041Z,29.87
2023-07-11T11:38:37.276Z,28.48
2023-07-11T11:41:10.598Z,26.95
2023-07-11T11:45:43.631Z,26.48
2023-07-11T11:46:30.520Z,27.60
2023-07-11T11:51:30.992Z,27.98
2023-07-11T11:54:18.754Z,28.87
2023-07-11T11:56:48.614Z,28.38
2023-07-11T11:59:21.840Z,29.40
2023-07-11T12:01:54.598Z,28.74
2023-07-11T12:04:31.285Z,28.02
2023-07-11T12:07:21.862Z,27.64
2023-07-11T12:09:54.971Z,27.21
2023-07-11T12:12:23.881Z,29.10
2023-07-11T12:14:53.843Z,28.12
2023-07-11T12:17:33.250Z,28.80
2023-07-11T12:20:08.902Z,29.57
2023-07-11T12:22:38.945Z,29.20
2023-07-11T12:25:09.215Z,28.02
2023-07-11T12:27:36.181Z,29.50
2023-07-11T12:30:44.839Z,31.22
2023-07-11T12:33:34.299Z,29.70
2023-07-11T12:36:23.688Z,31.25
2023-07-11T12:39:14.410Z,32.04
2023-07-11T12:41:45.903Z,31.77
2023-07-11T12:44:15.062Z,29.38
2023-07-11T12:46:45.208Z,29.51
2023-07-11T12:49:31.061Z,28.70
2023-07-11T12:52:10.460Z,28.83
2023-07-11T12:54:37.703Z,28.61
2023-07-11T12:57:09.094Z,27.84
2023-07-11T12:59:52.242Z,28.29
2023-07-11T13:02:28.952Z,28.43
2023-07-11T13:04:58.497Z,29.43
2023-07-11T13:07:31.824Z,29.31
2023-07-11T13:10:03.182Z,28.83
2023-07-11T13:12:35.549Z,28.13
2023-07-11T13:15:29.210Z,29.08
2023-07-11T13:17:56.480Z,27.77
2023-07-11T13:20:33.840Z,28.18
2023-07-11T13:23:00.723Z,29.57
2023-07-11T13:25:36.042Z,29.52
2023-07-11T13:28:03.176Z,30.36
2023-07-11T13:30:45.302Z,29.31
2023-07-11T13:35:53.167Z,30.09
2023-07-11T13:38:20.473Z,29.64
2023-07-11T13:40:47.660Z,28.44
2023-07-11T13:43:20.702Z,28.75
2023-07-11T13:45:50.894Z,29.78
2023-07-11T13:48:24.358Z,29.95
2023-07-11T13:51:33.908Z,29.20
2023-07-11T13:54:26.164Z,28.86
2023-07-11T13:56:55.543Z,33.17
2023-07-11T13:59:36.872Z,30.56
2023-07-11T14:02:14.845Z,29.62
2023-07-11T14:04:42.182Z,29.84
2023-07-11T14:07:13.192Z,30.21
2023-07-11T14:09:40.264Z,30.07
2023-07-11T14:12:10.001Z,30.53
2023-07-11T14:14:39.820Z,30.02
2023-07-11T14:17:13.199Z,29.37
2023-07-11T14:19:41.505Z,29.32
2023-07-11T14:22:19.286Z,30.06
2023-07-11T14:24:48.326Z,29.56
2023-07-11T14:27:17.987Z,31.42
2023-07-11T14:29:46.002Z,28.50
2023-07-11T14:32:15.564Z,29.56
2023-07-11T14:34:43.312Z,30.61
2023-07-11T14:37:18.599Z,31.40
2023-07-11T14:39:49.508Z,31.80
2023-07-11T14:42:23.204Z,31.07
2023-07-11T14:44:50.134Z,29.86
2023-07-11T14:47:17.102Z,29.75
2023-07-11T14:49:44.077Z,31.42
2023-07-11T14:52:28.246Z,31.20
2023-07-11T14:59:55.302Z,33.88
2023-07-11T15:02:28.034Z,32.67
2023-07-11T15:09:57.849Z,32.00
2023-07-11T15:17:28.459Z,32.39
2023-07-11T15:19:56.108Z,31.55
2023-07-11T15:22:26.473Z,31.71
2023-07-11T15:24:54.456Z,30.86
2023-07-11T15:27:22.893Z,30.16
2023-07-11T15:29:49.779Z,30.75
2023-07-11T15:32:21.891Z,30.96
2023-07-11T15:34:48.921Z,33.48
2023-07-11T15:37:16.350Z,34.41
2023-07-11T15:39:46.516Z,34.69
2023-07-11T15:42:24.903Z,33.59
2023-07-11T15:44:54.597Z,34.47
2023-07-11T15:47:21.944Z,34.10
2023-07-11T15:49:51.198Z,32.63
2023-07-11T15:52:20.957Z,32.27
2023-07-11T15:54:48.345Z,31.22
2023-07-11T15:57:22.793Z,31.75
2023-07-11T15:59:50.409Z,31.12
2023-07-11T16:02:20.337Z,29.69
2023-07-11T16:04:47.444Z,30.90
2023-07-11T16:07:16.904Z,31.82
2023-07-11T16:09:43.925Z,31.70
2023-07-11T16:12:17.448Z,30.61
2023-07-11T16:14:44.600Z,31.60
2023-07-11T16:17:20.499Z,32.47
2023-07-11T16:19:55.577Z,33.25
2023-07-11T16:22:24.724Z,34.34
2023-07-11T16:24:51.843Z,34.57
2023-07-11T16:27:18.974Z,34.55
2023-07-11T16:29:49.146Z,32.89
2023-07-11T16:32:16.643Z,33.28
2023-07-11T16:34:45.368Z,32.71
2023-07-11T16:37:30.329Z,33.20
2023-07-11T16:39:57.210Z,32.96
2023-07-11T16:42:24.929Z,32.77
2023-07-11T16:44:51.918Z,32.72
2023-07-11T16:47:19.181Z,33.04
2023-07-11T16:49:50.061Z,33.96
2023-07-11T16:52:17.117Z,34.84
2023-07-11T16:54:44.083Z,33.54
2023-07-11T16:57:15.712Z,33.24
2023-07-11T16:59:42.777Z,35.11
2023-07-11T17:02:23.110Z,34.65
2023-07-11T17:04:51.879Z,34.41
2023-07-11T17:07:18.959Z,33.87
2023-07-11T17:09:45.905Z,34.12
2023-07-11T17:12:13.679Z,33.56
2023-07-11T17:14:40.626Z,34.10
2023-07-11T17:17:15.372Z,36.88
2023-07-11T17:19:42.313Z,35.29
2023-07-11T17:22:15.174Z,35.90
2023-07-11T17:24:42.509Z,35.86
2023-07-11T17:27:16.596Z,36.59
2023-07-11T17:29:44.841Z,34.84
2023-07-11T17:32:14.319Z,35.18
2023-07-11T17:34:41.606Z,35.18
2023-07-11T17:37:32.225Z,34.05
2023-07-11T17:39:59.871Z,37.33
2023-07-11T17:42:28.434Z,35.37
2023-07-11T17:44:56.623Z,35.65
2023-07-11T17:47:36.969Z,34.16
2023-07-11T17:50:16.334Z,33.92
2023-07-11T17:52:43.306Z,34.37
2023-07-11T17:55:11.912Z,35.78
2023-07-11T17:57:40.343Z,35.71
2023-07-11T18:00:21.989Z,37.24
2023-07-11T18:02:59.907Z,37.02
2023-07-11T18:05:28.507Z,36.44
2023-07-11T18:07:55.437Z,39.30
2023-07-11T18:10:31.872Z,39.11
2023-07-11T18:13:10.193Z,38.77
2023-07-11T18:15:40.864Z,38.69
2023-07-11T18:18:23.199Z,38.44
2023-07-11T18:20:50.265Z,38.48
2023-07-11T18:23:17.139Z,38.47
2023-07-11T18:25:44.339Z,38.77
2023-07-11T18:28:14.265Z,37.75
2023-07-11T18:30:41.345Z,37.88
2023-07-11T18:33:08.319Z,39.43
2023-07-11T18:35:37.208Z,39.84
2023-07-11T18:38:04.551Z,42.10
2023-07-11T18:40:33.846Z,43.87
2023-07-11T18:43:02.099Z,42.19
2023-07-11T18:45:29.107Z,41.88
2023-07-11T18:47:57.263Z,42.96
2023-07-11T18:50:33.220Z,41.52
2023-07-11T18:53:00.359Z,42.10
2023-07-11T18:55:27.686Z,43.45
2023-07-11T18:57:54.748Z,44.35
2023-07-11T19:00:25.407Z,44.80
2023-07-11T19:02:52.438Z,45.08
2023-07-11T19:05:19.481Z,44.83
2023-07-11T19:07:46.346Z,44.54
2023-07-11T19:10:18.410Z,46.47
2023-07-11T19:12:45.936Z,47.59
2023-07-11T19:15:17.991Z,47.66
2023-07-11T19:18:08.812Z,46.45
2023-07-11T19:20:37.885Z,48.31
2023-07-11T19:23:26.196Z,48.00
2023-07-11T19:25:54.122Z,47.60
2023-07-11T19:28:30.945Z,48.85
2023-07-11T19:31:03.628Z,49.34
2023-07-11T19:33:30.530Z,51.23
2023-07-11T19:35:58.883Z,50.29
2023-07-11T19:38:30.746Z,50.30
2023-07-11T19:40:57.764Z,49.27
2023-07-11T19:43:25.071Z,50.28
2023-07-11T19:45:54.595Z,51.90
2023-07-11T19:48:24.790Z,51.48
2023-07-11T19:50:56.042Z,49.50
2023-07-11T19:53:24.415Z,50.01
2023-07-11T19:55:53.953Z,51.81
2023-07-11T19:58:29.860Z,50.21
2023-07-11T20:00:59.980Z,52.31
2023-07-11T20:03:28.966Z,54.46
2023-07-11T20:05:56.859Z,53.86
2023-07-11T20:08:29.642Z,55.21
2023-07-11T20:11:04.212Z,56.27
2023-07-11T20:13:32.230Z,55.16
2023-07-11T20:16:02.241Z,55.52
2023-07-11T20:18:31.425Z,56.74
2023-07-11T20:21:00.793Z,55.90
2023-07-11T20:23:28.230Z,55.36
2023-07-11T20:25:57.523Z,55.91
2023-07-11T20:28:24.471Z,55.80
2023-07-11T20:30:53.958Z,55.89
2023-07-11T20:33:21.722Z,55.84
2023-07-11T20:35:51.174Z,56.22
2023-07-11T20:38:20.603Z,53.54
2023-07-11T20:40:48.472Z,52.59
2023-07-11T20:43:15.422Z,53.12
2023-07-11T20:45:44.644Z,53.36
2023-07-11T20:48:20.224Z,52.49
2023-07-11T20:50:47.180Z,55.00
2023-07-11T20:53:14.513Z,53.69
2023-07-11T20:55:47.681Z,53.09
2023-07-11T20:58:17.427Z,54.30
2023-07-11T21:00:44.954Z,55.90
2023-07-11T21:03:16.781Z,54.86
2023-07-11T21:05:45.812Z,54.61
2023-07-11T21:08:18.611Z,53.58
2023-07-11T21:10:45.537Z,53.33
2023-07-11T21:13:13.473Z,53.34
2023-07-11T21:15:41.082Z,54.67
2023-07-11T21:18:13.833Z,56.53
2023-07-11T21:20:42.977Z,59.90
2023-07-11T21:23:09.970Z,60.45
2023-07-11T21:25:38.891Z,60.49
2023-07-11T21:28:14.968Z,61.07
2023-07-11T21:30:44.716Z,58.99
2023-07-11T21:33:13.768Z,58.81
2023-07-11T21:35:41.019Z,59.83
2023-07-11T21:38:18.046Z,58.31
2023-07-11T21:40:45.096Z,59.11
2023-07-11T21:43:11.987Z,64.01
2023-07-11T21:45:39.991Z,61.46
2023-07-11T21:48:07.671Z,61.67
2023-07-11T21:50:50.958Z,59.59
2023-07-11T21:53:19.179Z,60.11
2023-07-11T21:55:47.768Z,61.15
2023-07-11T21:58:23.040Z,61.32
2023-07-11T22:00:50.724Z,60.93
2023-07-11T22:03:25.853Z,56.99
2023-07-11T22:05:54.786Z,56.32
2023-07-11T22:08:26.528Z,56.42
2023-07-11T22:10:53.576Z,55.86
2023-07-11T22:13:22.947Z,58.54
2023-07-11T22:15:50.785Z,58.33
2023-07-11T22:18:22.191Z,61.72
2023-07-11T22:20:49.584Z,66.48
2023-07-11T22:23:16.566Z,67.81
2023-07-11T22:25:43.553Z,72.41
2023-07-11T22:28:19.286Z,77.50
2023-07-11T22:30:47.346Z,81.39
2023-07-11T22:33:16.561Z,79.66
2023-07-11T22:35:43.905Z,75.02
2023-07-11T22:38:17.638Z,73.66
2023-07-11T22:40:49.266Z,73.00
2023-07-11T22:43:18.782Z,72.75
2023-07-11T22:45:48.961Z,69.40
2023-07-11T22:48:18.878Z,67.37
2023-07-11T22:50:50.418Z,63.03
2023-07-11T22:53:29.260Z,61.94
2023-07-11T22:55:59.447Z,61.87
2023-07-11T22:58:34.844Z,61.05
2023-07-11T23:01:03.775Z,58.94
2023-07-11T23:03:31.146Z,57.93
2023-07-11T23:06:01.323Z,57.07
2023-07-11T23:08:30.419Z,56.32
2023-07-11T23:10:58.477Z,57.79
2023-07-11T23:13:25.412Z,59.13
2023-07-11T23:15:54.919Z,61.02
2023-07-11T23:18:25.302Z,61.14
2023-07-11T23:20:54.934Z,62.85
2023-07-11T23:23:31.788Z,59.21
2023-07-11T23:25:59.114Z,63.88
2023-07-11T23:28:27.338Z,72.15
2023-07-11T23:30:56.188Z,74.34
2023-07-11T23:33:25.201Z,70.74
2023-07-11T23:35:57.202Z,74.35
2023-07-11T23:38:25.127Z,69.01
2023-07-11T23:40:53.343Z,64.08
2023-07-11T23:43:22.213Z,70.31
2023-07-11T23:45:53.483Z,74.31
2023-07-11T23:48:21.817Z,68.24
2023-07-11T23:50:54.050Z,69.54
2023-07-11T23:53:21.251Z,71.26
2023-07-11T23:55:49.626Z,72.34
2023-07-11T23:58:22.427Z,67.17
