createdAt,value
2018-03-11T00:00:27.154Z,0.00
2018-03-11T00:01:27.170Z,0.00
2018-03-11T00:02:26.960Z,0.00
2018-03-11T00:03:26.859Z,0.00
2018-03-11T00:04:26.752Z,0.00
2018-03-11T00:05:26.650Z,0.00
2018-03-11T00:06:26.546Z,0.00
2018-03-11T00:07:26.456Z,0.00
2018-03-11T00:08:26.356Z,0.00
2018-03-11T00:09:26.249Z,0.00
2018-03-11T00:10:26.145Z,0.00
2018-03-11T00:11:26.042Z,0.00
2018-03-11T00:12:25.951Z,0.00
2018-03-11T00:13:25.855Z,0.00
2018-03-11T00:14:25.744Z,0.00
2018-03-11T00:15:25.647Z,0.00
2018-03-11T00:16:25.538Z,0.00
2018-03-11T00:17:25.442Z,0.00
2018-03-11T00:18:25.331Z,0.00
2018-03-11T00:19:25.234Z,0.00
2018-03-11T00:20:25.138Z,0.00
2018-03-11T00:21:25.039Z,0.00
2018-03-11T00:22:25.232Z,0.00
2018-03-11T00:23:24.827Z,0.00
2018-03-11T00:24:24.728Z,0.00
2018-03-11T00:25:24.621Z,0.00
2018-03-11T00:26:24.546Z,0.00
2018-03-11T00:27:24.427Z,0.00
2018-03-11T00:28:24.323Z,0.00
2018-03-11T00:29:24.224Z,0.00
2018-03-11T00:30:24.117Z,0.00
2018-03-11T00:31:24.012Z,0.00
2018-03-11T00:32:23.914Z,0.00
2018-03-11T00:33:23.819Z,0.00
2018-03-11T00:34:23.716Z,0.00
2018-03-11T00:35:23.613Z,0.00
2018-03-11T00:36:23.509Z,0.00
2018-03-11T00:37:23.407Z,0.00
2018-03-11T00:38:23.305Z,0.00
2018-03-11T00:39:23.215Z,0.00
2018-03-11T00:40:23.108Z,0.00
2018-03-11T00:41:23.005Z,0.00
2018-03-11T00:42:23.152Z,0.00
2018-03-11T00:43:22.802Z,0.00
2018-03-11T00:44:22.699Z,0.00
2018-03-11T00:45:22.603Z,0.00
2018-03-11T00:46:22.502Z,0.00
2018-03-11T00:47:22.399Z,0.00
2018-03-11T00:48:22.297Z,0.00
2018-03-11T00:49:22.195Z,0.00
2018-03-11T00:50:22.088Z,0.00
2018-03-11T00:51:22.000Z,0.00
2018-03-11T00:52:21.894Z,0.00
2018-03-11T00:53:21.789Z,0.00
2018-03-11T00:54:21.686Z,0.00
2018-03-11T00:55:21.584Z,0.00
2018-03-11T00:56:21.480Z,0.00
2018-03-11T00:57:21.379Z,0.00
2018-03-11T00:58:21.286Z,0.00
2018-03-11T00:59:21.184Z,0.00
2018-03-11T01:00:21.080Z,0.00
2018-03-11T01:01:20.976Z,0.00
2018-03-11T01:02:20.874Z,0.00
2018-03-11T01:03:20.771Z,0.00
2018-03-11T01:04:20.679Z,0.00
2018-03-11T01:05:20.580Z,0.00
2018-03-11T01:06:20.473Z,0.00
2018-03-11T01:07:20.373Z,0.00
2018-03-11T01:08:20.265Z,0.00
2018-03-11T01:09:20.165Z,0.00
2018-03-11T01:10:20.064Z,0.00
2018-03-11T01:11:19.984Z,0.00
2018-03-11T01:12:19.869Z,0.00
2018-03-11T01:13:19.763Z,0.00
2018-03-11T01:14:19.660Z,0.00
2018-03-11T01:15:19.560Z,0.00
2018-03-11T01:16:19.456Z,0.00
2018-03-11T01:17:19.360Z,0.00
2018-03-11T01:18:19.262Z,0.00
2018-03-11T01:19:19.156Z,0.00
2018-03-11T01:20:19.052Z,0.00
2018-03-11T01:21:18.949Z,0.00
2018-03-11T01:22:18.857Z,0.00
2018-03-11T01:23:18.756Z,0.00
2018-03-11T01:24:18.656Z,0.00
2018-03-11T01:25:18.547Z,0.00
2018-03-11T01:26:18.447Z,0.00
2018-03-11T01:27:18.340Z,0.00
2018-03-11T01:28:18.237Z,0.00
2018-03-11T01:29:18.138Z,0.00
2018-03-11T01:30:18.047Z,0.00
2018-03-11T01:31:17.942Z,0.00
2018-03-11T01:32:17.837Z,0.00
2018-03-11T01:33:17.732Z,0.00
2018-03-11T01:34:17.630Z,0.00
2018-03-11T01:35:17.528Z,0.00
2018-03-11T01:36:17.435Z,0.00
2018-03-11T01:37:17.332Z,0.00
2018-03-11T01:38:17.229Z,0.00
2018-03-11T01:39:17.130Z,0.00
2018-03-11T01:40:17.025Z,0.00
2018-03-11T01:41:16.919Z,0.00
2018-03-11T01:42:17.081Z,0.00
2018-03-11T01:43:16.729Z,0.00
2018-03-11T01:44:16.624Z,0.00
2018-03-11T01:45:16.521Z,0.00
2018-03-11T01:46:16.415Z,0.00
2018-03-11T01:47:16.312Z,0.00
2018-03-11T01:48:16.210Z,0.00
2018-03-11T01:49:16.121Z,0.00
2018-03-11T01:50:16.014Z,0.00
2018-03-11T01:51:15.915Z,0.00
2018-03-11T01:52:15.808Z,0.00
2018-03-11T01:53:15.716Z,0.00
2018-03-11T01:54:15.614Z,0.00
2018-03-11T01:55:15.509Z,0.00
2018-03-11T01:56:15.410Z,0.00
2018-03-11T01:57:15.323Z,0.00
2018-03-11T01:58:15.213Z,0.00
2018-03-11T01:59:15.097Z,0.00
2018-03-11T02:00:14.995Z,0.00
2018-03-11T02:01:14.905Z,0.00
2018-03-11T02:02:14.804Z,0.00
2018-03-11T02:03:14.700Z,0.00
2018-03-11T02:04:14.593Z,0.00
2018-03-11T02:05:14.489Z,0.00
2018-03-11T02:06:14.386Z,0.00
2018-03-11T02:07:14.300Z,0.00
2018-03-11T02:08:14.196Z,0.00
2018-03-11T02:09:14.088Z,0.00
2018-03-11T02:10:13.985Z,0.00
2018-03-11T02:11:13.884Z,0.00
2018-03-11T02:12:13.782Z,0.00
2018-03-11T02:13:13.681Z,0.00
2018-03-11T02:14:13.588Z,0.00
2018-03-11T02:15:13.482Z,0.00
2018-03-11T02:16:13.381Z,0.00
2018-03-11T02:17:13.278Z,0.00
2018-03-11T02:18:13.172Z,0.00
2018-03-11T02:19:13.073Z,0.00
2018-03-11T02:20:12.975Z,0.00
2018-03-11T02:21:12.877Z,0.00
2018-03-11T02:22:13.073Z,0.00
2018-03-11T02:23:12.667Z,0.00
2018-03-11T02:24:12.564Z,0.00
2018-03-11T02:25:12.462Z,0.00
2018-03-11T02:26:12.363Z,0.00
2018-03-11T02:27:12.267Z,0.00
2018-03-11T02:28:12.166Z,0.00
2018-03-11T02:29:12.060Z,0.00
2018-03-11T02:30:11.958Z,0.00
2018-03-11T02:31:11.858Z,0.00
2018-03-11T02:32:11.755Z,0.00
2018-03-11T02:33:11.664Z,0.00
2018-03-11T02:34:11.559Z,0.00
2018-03-11T02:35:11.455Z,0.00
2018-03-11T02:36:11.366Z,0.00
2018-03-11T02:37:11.246Z,0.00
2018-03-11T02:38:11.147Z,0.00
2018-03-11T02:39:11.041Z,0.00
2018-03-11T02:40:10.942Z,0.00
2018-03-11T02:41:10.849Z,0.00
2018-03-11T02:42:11.045Z,0.00
2018-03-11T02:43:10.644Z,0.00
2018-03-11T02:44:10.536Z,0.00
2018-03-11T02:45:10.432Z,0.00
2018-03-11T02:46:10.331Z,0.00
2018-03-11T02:47:10.250Z,0.00
2018-03-11T02:48:10.134Z,0.00
2018-03-11T02:49:10.034Z,0.00
2018-03-11T02:50:09.927Z,0.00
2018-03-11T02:51:09.825Z,0.00
2018-03-11T02:52:09.970Z,0.00
2018-03-11T02:53:09.617Z,0.00
2018-03-11T02:54:09.515Z,0.00
2018-03-11T02:55:09.424Z,0.00
2018-03-11T02:56:09.323Z,0.00
2018-03-11T02:57:09.219Z,0.00
2018-03-11T02:58:09.117Z,0.00
2018-03-11T02:59:09.012Z,0.00
2018-03-11T03:00:08.908Z,0.00
2018-03-11T03:01:08.808Z,0.00
2018-03-11T03:02:08.700Z,0.00
2018-03-11T03:03:08.609Z,0.00
2018-03-11T03:04:08.506Z,0.00
2018-03-11T03:05:08.405Z,0.00
2018-03-11T03:06:08.299Z,0.00
2018-03-11T03:07:08.200Z,0.00
2018-03-11T03:08:08.097Z,0.00
2018-03-11T03:09:07.994Z,0.00
2018-03-11T03:10:07.886Z,0.00
2018-03-11T03:11:07.786Z,0.00
2018-03-11T03:12:07.695Z,0.00
2018-03-11T03:13:07.589Z,0.00
2018-03-11T03:14:07.486Z,0.00
2018-03-11T03:15:07.382Z,0.00
2018-03-11T03:16:07.281Z,0.00
2018-03-11T03:17:07.176Z,0.00
2018-03-11T03:18:07.076Z,0.00
2018-03-11T03:19:06.969Z,0.00
2018-03-11T03:20:06.868Z,0.00
2018-03-11T03:21:06.804Z,0.00
2018-03-11T03:22:06.989Z,0.00
2018-03-11T03:23:06.572Z,0.00
2018-03-11T03:24:06.464Z,0.00
2018-03-11T03:25:06.364Z,0.00
2018-03-11T03:26:06.258Z,0.00
2018-03-11T03:27:06.155Z,0.00
2018-03-11T03:28:06.051Z,0.00
2018-03-11T03:29:05.948Z,0.00
2018-03-11T03:30:05.851Z,0.00
2018-03-11T03:31:05.758Z,0.00
2018-03-11T03:32:05.651Z,0.00
2018-03-11T03:33:05.549Z,0.00
2018-03-11T03:34:05.448Z,0.00
2018-03-11T03:35:05.341Z,0.00
2018-03-11T03:36:05.238Z,0.00
2018-03-11T03:37:05.138Z,0.00
2018-03-11T03:38:05.035Z,0.00
2018-03-11T03:39:04.935Z,0.00
2018-03-11T03:40:04.829Z,0.00
2018-03-11T03:41:04.733Z,0.00
2018-03-11T03:42:04.884Z,0.00
2018-03-11T03:43:04.526Z,0.00
2018-03-11T03:44:04.428Z,0.00
2018-03-11T03:45:04.320Z,0.00
2018-03-11T03:46:04.229Z,0.00
2018-03-11T03:47:04.113Z,0.00
2018-03-11T03:48:04.011Z,0.00
2018-03-11T03:49:03.910Z,0.00
2018-03-11T03:50:03.803Z,0.00
2018-03-11T03:51:03.701Z,0.00
2018-03-11T03:52:03.597Z,0.00
2018-03-11T03:53:03.509Z,0.00
2018-03-11T03:54:03.402Z,0.00
2018-03-11T03:55:03.299Z,0.00
2018-03-11T03:56:03.195Z,0.00
2018-03-11T03:57:03.092Z,0.00
2018-03-11T03:58:02.990Z,0.00
2018-03-11T03:59:02.886Z,0.00
2018-03-11T04:00:02.786Z,0.00
2018-03-11T04:01:02.679Z,0.00
2018-03-11T04:02:02.826Z,0.00
2018-03-11T04:03:02.489Z,0.00
2018-03-11T04:04:02.385Z,0.00
2018-03-11T04:05:02.280Z,0.00
2018-03-11T04:06:02.175Z,0.00
2018-03-11T04:07:02.074Z,0.00
2018-03-11T04:08:01.969Z,0.00
2018-03-11T04:09:01.865Z,0.00
2018-03-11T04:10:01.761Z,0.00
2018-03-11T04:11:01.659Z,0.00
2018-03-11T04:12:01.554Z,0.00
2018-03-11T04:13:01.458Z,0.00
2018-03-11T04:14:01.351Z,0.00
2018-03-11T04:15:01.248Z,0.00
2018-03-11T04:16:01.154Z,0.00
2018-03-11T04:17:01.052Z,0.00
2018-03-11T04:18:00.948Z,0.00
2018-03-11T04:19:00.850Z,0.00
2018-03-11T04:20:00.742Z,0.00
2018-03-11T04:21:00.642Z,0.00
2018-03-11T04:22:00.836Z,0.00
2018-03-11T04:23:00.436Z,0.00
2018-03-11T04:24:00.330Z,0.00
2018-03-11T04:25:00.228Z,0.00
2018-03-11T04:26:00.122Z,0.00
2018-03-11T04:27:00.034Z,0.00
2018-03-11T04:27:59.928Z,0.00
2018-03-11T04:28:59.824Z,0.00
2018-03-11T04:29:59.727Z,0.00
2018-03-11T04:30:59.617Z,0.00
2018-03-11T04:31:59.513Z,0.00
2018-03-11T04:32:59.414Z,0.00
2018-03-11T04:33:59.307Z,0.00
2018-03-11T04:34:59.204Z,0.00
2018-03-11T04:35:59.104Z,0.00
2018-03-11T04:36:58.999Z,0.00
2018-03-11T04:37:58.897Z,0.00
2018-03-11T04:38:58.795Z,0.00
2018-03-11T04:39:58.692Z,0.00
2018-03-11T04:40:58.600Z,0.00
2018-03-11T04:41:58.494Z,0.00
2018-03-11T04:42:58.394Z,0.00
2018-03-11T04:43:58.289Z,0.00
2018-03-11T04:44:58.184Z,0.00
2018-03-11T04:45:58.079Z,0.00
2018-03-11T04:46:58.271Z,0.00
2018-03-11T04:47:57.877Z,0.00
2018-03-11T04:48:57.773Z,0.00
2018-03-11T04:49:57.667Z,0.00
2018-03-11T04:50:57.578Z,0.00
2018-03-11T04:51:57.461Z,0.00
2018-03-11T04:52:57.358Z,0.00
2018-03-11T04:53:57.268Z,0.00
2018-03-11T04:54:57.167Z,0.00
2018-03-11T04:55:57.062Z,0.00
2018-03-11T04:56:56.958Z,0.00
2018-03-11T04:57:56.854Z,0.00
2018-03-11T04:58:56.751Z,0.00
2018-03-11T04:59:56.649Z,0.00
2018-03-11T05:00:56.542Z,0.00
2018-03-11T05:01:56.439Z,4.00
2018-03-11T05:02:56.338Z,4.00
2018-03-11T05:03:56.235Z,0.00
2018-03-11T05:04:56.132Z,4.00
2018-03-11T05:05:56.026Z,4.00
2018-03-11T05:06:55.925Z,4.00
2018-03-11T05:07:55.826Z,8.00
2018-03-11T05:08:55.729Z,8.00
2018-03-11T05:09:55.626Z,8.00
2018-03-11T05:10:55.526Z,12.00
2018-03-11T05:11:55.423Z,16.00
2018-03-11T05:12:55.331Z,16.00
2018-03-11T05:13:55.216Z,20.00
2018-03-11T05:14:55.113Z,24.00
2018-03-11T05:15:55.010Z,28.00
2018-03-11T05:16:54.917Z,32.00
2018-03-11T05:17:54.800Z,36.00
2018-03-11T05:18:54.697Z,44.00
2018-03-11T05:19:54.593Z,48.00
2018-03-11T05:20:54.490Z,56.00
2018-03-11T05:21:54.390Z,64.00
2018-03-11T05:22:54.294Z,72.00
2018-03-11T05:23:54.194Z,80.00
2018-03-11T05:24:54.092Z,88.00
2018-03-11T05:25:54.001Z,100.00
2018-03-11T05:26:54.135Z,112.00
2018-03-11T05:27:53.779Z,132.00
2018-03-11T05:28:53.678Z,144.00
2018-03-11T05:29:53.571Z,164.00
2018-03-11T05:30:53.472Z,180.00
2018-03-11T05:31:53.372Z,196.00
2018-03-11T05:32:53.261Z,212.00
2018-03-11T05:33:53.158Z,232.00
2018-03-11T05:34:53.056Z,256.00
2018-03-11T05:35:52.954Z,276.00
2018-03-11T05:36:53.099Z,300.00
2018-03-11T05:37:52.746Z,324.00
2018-03-11T05:38:52.654Z,352.00
2018-03-11T05:39:52.558Z,380.00
2018-03-11T05:40:52.452Z,416.00
2018-03-11T05:41:52.345Z,448.00
2018-03-11T05:42:52.244Z,480.00
2018-03-11T05:43:52.138Z,516.00
2018-03-11T05:44:52.034Z,552.00
2018-03-11T05:45:51.931Z,588.00
2018-03-11T05:46:51.828Z,632.00
2018-03-11T05:47:51.725Z,676.00
2018-03-11T05:48:51.622Z,708.00
2018-03-11T05:49:51.518Z,744.00
2018-03-11T05:50:51.415Z,792.00
2018-03-11T05:51:51.319Z,852.00
2018-03-11T05:52:51.213Z,956.00
2018-03-11T05:53:51.118Z,1056.00
2018-03-11T05:54:51.017Z,1148.00
2018-03-11T05:55:50.910Z,1208.00
2018-03-11T05:56:50.807Z,1268.00
2018-03-11T05:57:50.704Z,1328.00
2018-03-11T05:58:50.604Z,1392.00
2018-03-11T05:59:50.498Z,1436.00
2018-03-11T06:00:50.397Z,1492.00
2018-03-11T06:01:50.294Z,1544.00
2018-03-11T06:02:50.193Z,1600.00
2018-03-11T06:03:50.100Z,1652.00
2018-03-11T06:04:49.993Z,1720.00
2018-03-11T06:05:49.894Z,1768.00
2018-03-11T06:06:49.786Z,1836.00
2018-03-11T06:07:49.684Z,1908.00
2018-03-11T06:08:49.584Z,1964.00
2018-03-11T06:09:49.480Z,2012.00
2018-03-11T06:10:49.389Z,2064.00
2018-03-11T06:11:49.286Z,2120.00
2018-03-11T06:12:49.181Z,2180.00
2018-03-11T06:13:49.080Z,2224.00
2018-03-11T06:14:48.976Z,2268.00
2018-03-11T06:15:48.873Z,2332.00
2018-03-11T06:16:48.788Z,2372.00
2018-03-11T06:17:48.676Z,2432.00
2018-03-11T06:18:48.571Z,2480.00
2018-03-11T06:19:48.471Z,2524.00
2018-03-11T06:20:48.365Z,2572.00
2018-03-11T06:21:48.277Z,2624.00
2018-03-11T06:22:48.173Z,2692.00
2018-03-11T06:23:48.069Z,2752.00
2018-03-11T06:24:47.964Z,2820.00
2018-03-11T06:25:47.879Z,2888.00
2018-03-11T06:26:48.024Z,2968.00
2018-03-11T06:27:47.673Z,3032.00
2018-03-11T06:28:47.564Z,3104.00
2018-03-11T06:29:47.476Z,3180.00
2018-03-11T06:30:47.369Z,3236.00
2018-03-11T06:31:47.265Z,3228.00
2018-03-11T06:32:47.175Z,3140.00
2018-03-11T06:33:47.074Z,3004.00
2018-03-11T06:34:46.972Z,2888.00
2018-03-11T06:35:46.870Z,2744.00
2018-03-11T06:36:46.762Z,2724.00
2018-03-11T06:37:46.674Z,2752.00
2018-03-11T06:38:46.576Z,2784.00
2018-03-11T06:39:46.465Z,2828.00
2018-03-11T06:40:46.362Z,2860.00
2018-03-11T06:41:46.275Z,2884.00
2018-03-11T06:42:46.174Z,2912.00
2018-03-11T06:43:46.064Z,2960.00
2018-03-11T06:44:45.975Z,2984.00
2018-03-11T06:45:45.871Z,3052.00
2018-03-11T06:46:45.766Z,3072.00
2018-03-11T06:47:45.666Z,3104.00
2018-03-11T06:48:45.572Z,3132.00
2018-03-11T06:49:45.474Z,3144.00
2018-03-11T06:50:45.369Z,3180.00
2018-03-11T06:51:45.266Z,3188.00
2018-03-11T06:52:45.174Z,3204.00
2018-03-11T06:53:45.072Z,3212.00
2018-03-11T06:54:44.980Z,3220.00
2018-03-11T06:55:44.862Z,3220.00
2018-03-11T06:56:44.758Z,3220.00
2018-03-11T06:57:44.672Z,3228.00
2018-03-11T06:58:44.567Z,3252.00
2018-03-11T06:59:44.465Z,3260.00
2018-03-11T07:00:44.357Z,3256.00
2018-03-11T07:01:44.266Z,3288.00
2018-03-11T07:02:44.177Z,3316.00
2018-03-11T07:03:44.102Z,3216.00
2018-03-11T07:04:43.958Z,3208.00
2018-03-11T07:05:43.867Z,3236.00
2018-03-11T07:06:43.762Z,3288.00
2018-03-11T07:07:43.660Z,3324.00
2018-03-11T07:08:43.556Z,3372.00
2018-03-11T07:09:43.468Z,3412.00
2018-03-11T07:10:43.363Z,3432.00
2018-03-11T07:11:43.270Z,3448.00
2018-03-11T07:12:43.155Z,3468.00
2018-03-11T07:13:43.052Z,3492.00
2018-03-11T07:14:42.970Z,3504.00
2018-03-11T07:15:42.863Z,3544.00
2018-03-11T07:16:42.757Z,3548.00
2018-03-11T07:17:42.655Z,3560.00
2018-03-11T07:18:42.564Z,3580.00
2018-03-11T07:19:42.460Z,3596.00
2018-03-11T07:20:42.354Z,3608.00
2018-03-11T07:21:42.250Z,3616.00
2018-03-11T07:22:42.160Z,3648.00
2018-03-11T07:23:42.056Z,3664.00
2018-03-11T07:24:41.954Z,3704.00
2018-03-11T07:25:41.852Z,3708.00
2018-03-11T07:26:41.759Z,3728.00
2018-03-11T07:27:41.655Z,3772.00
2018-03-11T07:28:41.551Z,3800.00
2018-03-11T07:29:41.465Z,3824.00
2018-03-11T07:30:41.362Z,3864.00
2018-03-11T07:31:41.257Z,3900.00
2018-03-11T07:32:41.151Z,3816.00
2018-03-11T07:33:41.048Z,3984.00
2018-03-11T07:34:40.956Z,4044.00
2018-03-11T07:35:40.853Z,4024.00
2018-03-11T07:36:40.749Z,4028.00
2018-03-11T07:37:40.648Z,4028.00
2018-03-11T07:38:40.559Z,4072.00
2018-03-11T07:39:40.457Z,4104.00
2018-03-11T07:40:40.350Z,4100.00
2018-03-11T07:41:40.257Z,4088.00
2018-03-11T07:42:40.158Z,4120.00
2018-03-11T07:43:40.052Z,4116.00
2018-03-11T07:44:39.951Z,4112.00
2018-03-11T07:45:39.863Z,4092.00
2018-03-11T07:46:39.754Z,4096.00
2018-03-11T07:47:39.652Z,4116.00
2018-03-11T07:48:39.548Z,4168.00
2018-03-11T07:49:39.456Z,4204.00
2018-03-11T07:50:39.356Z,4208.00
2018-03-11T07:51:39.254Z,4216.00
2018-03-11T07:52:39.152Z,4276.00
2018-03-11T07:53:39.059Z,4336.00
2018-03-11T07:54:39.003Z,4328.00
2018-03-11T07:55:38.849Z,4308.00
2018-03-11T07:56:38.758Z,4300.00
2018-03-11T07:57:38.660Z,4268.00
2018-03-11T07:58:38.556Z,4228.00
2018-03-11T07:59:38.450Z,4236.00
2018-03-11T08:00:38.358Z,4240.00
2018-03-11T08:01:38.255Z,4272.00
2018-03-11T08:02:38.152Z,4312.00
2018-03-11T08:03:38.062Z,4376.00
2018-03-11T08:04:37.956Z,4372.00
2018-03-11T08:05:37.853Z,4376.00
2018-03-11T08:06:37.766Z,4440.00
2018-03-11T08:07:37.663Z,4532.00
2018-03-11T08:08:37.557Z,4540.00
2018-03-11T08:09:37.467Z,4516.00
2018-03-11T08:10:37.361Z,4556.00
2018-03-11T08:11:37.262Z,4644.00
2018-03-11T08:12:37.171Z,4712.00
2018-03-11T08:13:37.068Z,4660.00
2018-03-11T08:14:37.009Z,4724.00
2018-03-11T08:15:36.878Z,4708.00
2018-03-11T08:16:36.767Z,4776.00
2018-03-11T08:17:36.663Z,4820.00
2018-03-11T08:18:36.576Z,4808.00
2018-03-11T08:19:36.470Z,4808.00
2018-03-11T08:20:36.368Z,4828.00
2018-03-11T08:21:36.279Z,4872.00
2018-03-11T08:22:36.171Z,4848.00
2018-03-11T08:23:36.068Z,4876.00
2018-03-11T08:24:35.970Z,4884.00
2018-03-11T08:25:35.874Z,4872.00
2018-03-11T08:26:35.776Z,4880.00
2018-03-11T08:27:35.684Z,4864.00
2018-03-11T08:28:35.578Z,4944.00
2018-03-11T08:29:35.477Z,4936.00
2018-03-11T08:30:35.388Z,4936.00
2018-03-11T08:31:35.284Z,4944.00
2018-03-11T08:32:35.181Z,4956.00
2018-03-11T08:33:35.082Z,4936.00
2018-03-11T08:34:34.986Z,4976.00
2018-03-11T08:35:34.881Z,4928.00
2018-03-11T08:36:34.789Z,4872.00
2018-03-11T08:37:34.685Z,4860.00
2018-03-11T08:38:34.606Z,4940.00
2018-03-11T08:39:34.491Z,4984.00
2018-03-11T08:40:34.391Z,4920.00
2018-03-11T08:41:34.297Z,5084.00
2018-03-11T08:42:34.195Z,5020.00
2018-03-11T08:43:34.090Z,5144.00
2018-03-11T08:44:34.000Z,5088.00
2018-03-11T08:45:33.897Z,5128.00
2018-03-11T08:46:33.814Z,5104.00
2018-03-11T08:47:33.706Z,5124.00
2018-03-11T08:48:33.602Z,5276.00
2018-03-11T08:49:33.512Z,5276.00
2018-03-11T08:50:33.405Z,5328.00
2018-03-11T08:51:33.314Z,5352.00
2018-03-11T08:52:33.217Z,5532.00
2018-03-11T08:53:33.107Z,5704.00
2018-03-11T08:54:33.015Z,5748.00
2018-03-11T08:55:32.912Z,5768.00
2018-03-11T08:56:32.829Z,5800.00
2018-03-11T08:57:32.719Z,5852.00
2018-03-11T08:58:32.627Z,5824.00
2018-03-11T08:59:32.524Z,5800.00
2018-03-11T09:00:32.433Z,5828.00
2018-03-11T09:01:32.331Z,5888.00
2018-03-11T09:02:32.227Z,6052.00
2018-03-11T09:03:32.141Z,6004.00
2018-03-11T09:04:32.036Z,6080.00
2018-03-11T09:05:31.930Z,6316.00
2018-03-11T09:06:31.839Z,6344.00
2018-03-11T09:07:31.739Z,6304.00
2018-03-11T09:08:31.648Z,6440.00
2018-03-11T09:09:31.540Z,6896.00
2018-03-11T09:10:31.462Z,6872.00
2018-03-11T09:11:31.346Z,6612.00
2018-03-11T09:12:31.256Z,6524.00
2018-03-11T09:13:31.153Z,6552.00
2018-03-11T09:14:31.051Z,6588.00
2018-03-11T09:15:30.960Z,6568.00
2018-03-11T09:16:30.859Z,6664.00
2018-03-11T09:17:30.766Z,6720.00
2018-03-11T09:18:30.661Z,8016.00
2018-03-11T09:19:30.570Z,8068.00
2018-03-11T09:20:30.469Z,8372.00
2018-03-11T09:21:30.393Z,10416.00
2018-03-11T09:22:30.272Z,11132.00
2018-03-11T09:23:30.182Z,10112.00
2018-03-11T09:24:30.079Z,10892.00
2018-03-11T09:25:29.988Z,12072.00
2018-03-11T09:26:29.884Z,12876.00
2018-03-11T09:27:29.795Z,12144.00
2018-03-11T09:28:29.783Z,10904.00
2018-03-11T09:29:29.600Z,8156.00
2018-03-11T09:30:29.496Z,8788.00
2018-03-11T09:31:29.406Z,14492.00
2018-03-11T09:32:29.306Z,11944.00
2018-03-11T09:33:29.216Z,8384.00
2018-03-11T09:34:29.124Z,7088.00
2018-03-11T09:35:29.022Z,7056.00
2018-03-11T09:36:28.918Z,10368.00
2018-03-11T09:37:28.823Z,10628.00
2018-03-11T09:38:28.733Z,8640.00
2018-03-11T09:39:28.633Z,6868.00
2018-03-11T09:40:28.538Z,7328.00
2018-03-11T09:41:28.436Z,12568.00
2018-03-11T09:42:28.344Z,13704.00
2018-03-11T09:43:28.244Z,12156.00
2018-03-11T09:44:28.154Z,9996.00
2018-03-11T09:45:28.067Z,8840.00
2018-03-11T09:46:28.300Z,9964.00
2018-03-11T09:47:27.869Z,10824.00
2018-03-11T09:48:27.774Z,8460.00
2018-03-11T09:49:27.675Z,8796.00
2018-03-11T09:50:27.579Z,8008.00
2018-03-11T09:51:27.479Z,7392.00
2018-03-11T09:52:27.389Z,7800.00
2018-03-11T09:53:27.290Z,8380.00
2018-03-11T09:54:27.191Z,7976.00
2018-03-11T09:55:27.092Z,10296.00
2018-03-11T09:56:26.999Z,10236.00
2018-03-11T09:57:26.912Z,10532.00
2018-03-11T09:58:26.807Z,11996.00
2018-03-11T09:59:26.714Z,13348.00
2018-03-11T10:00:26.614Z,14272.00
2018-03-11T10:01:26.769Z,10528.00
2018-03-11T10:02:26.429Z,13616.00
2018-03-11T10:03:26.325Z,12340.00
2018-03-11T10:04:26.237Z,9376.00
2018-03-11T10:05:26.132Z,8376.00
2018-03-11T10:06:26.043Z,7716.00
2018-03-11T10:07:25.949Z,9232.00
2018-03-11T10:08:25.846Z,9476.00
2018-03-11T10:09:25.758Z,10056.00
2018-03-11T10:10:25.663Z,10592.00
2018-03-11T10:11:25.560Z,10208.00
2018-03-11T10:12:25.474Z,7852.00
2018-03-11T10:13:25.417Z,7312.00
2018-03-11T10:14:25.276Z,6704.00
2018-03-11T10:15:25.186Z,6688.00
2018-03-11T10:16:25.081Z,6496.00
2018-03-11T10:17:24.991Z,6552.00
2018-03-11T10:18:24.899Z,7512.00
2018-03-11T10:19:24.802Z,7332.00
2018-03-11T10:20:24.705Z,6420.00
2018-03-11T10:21:24.604Z,6116.00
2018-03-11T10:22:24.516Z,6032.00
2018-03-11T10:23:24.425Z,6604.00
2018-03-11T10:24:24.320Z,7772.00
2018-03-11T10:25:24.232Z,6624.00
2018-03-11T10:26:24.138Z,6912.00
2018-03-11T10:27:24.037Z,6836.00
2018-03-11T10:28:23.942Z,8200.00
2018-03-11T10:29:23.839Z,7100.00
2018-03-11T10:30:23.748Z,6280.00
2018-03-11T10:31:23.661Z,6136.00
2018-03-11T10:32:23.555Z,6184.00
2018-03-11T10:33:23.463Z,6476.00
2018-03-11T10:34:23.372Z,6360.00
2018-03-11T10:35:23.274Z,7948.00
2018-03-11T10:36:23.182Z,7428.00
2018-03-11T10:37:23.075Z,6468.00
2018-03-11T10:38:22.988Z,6100.00
2018-03-11T10:39:22.894Z,6372.00
2018-03-11T10:40:22.791Z,6628.00
2018-03-11T10:41:22.999Z,6496.00
2018-03-11T10:42:22.608Z,6604.00
2018-03-11T10:43:22.570Z,6144.00
2018-03-11T10:44:22.416Z,6312.00
2018-03-11T10:45:22.311Z,7040.00
2018-03-11T10:46:22.219Z,7604.00
2018-03-11T10:47:22.134Z,7788.00
2018-03-11T10:48:22.025Z,9044.00
2018-03-11T10:49:21.938Z,8808.00
2018-03-11T10:50:21.837Z,11012.00
2018-03-11T10:51:21.745Z,10964.00
2018-03-11T10:52:21.651Z,10500.00
2018-03-11T10:53:21.546Z,12772.00
2018-03-11T10:54:21.455Z,12896.00
2018-03-11T10:55:21.372Z,10872.00
2018-03-11T10:56:21.274Z,12024.00
2018-03-11T10:57:21.175Z,12204.00
2018-03-11T10:58:21.082Z,13936.00
2018-03-11T10:59:20.977Z,16308.00
2018-03-11T11:00:20.886Z,15516.00
2018-03-11T11:01:20.808Z,16452.00
2018-03-11T11:02:20.691Z,16676.00
2018-03-11T11:03:20.602Z,13012.00
2018-03-11T11:04:20.517Z,10720.00
2018-03-11T11:05:20.408Z,9248.00
2018-03-11T11:06:20.320Z,11836.00
2018-03-11T11:07:20.226Z,12020.00
2018-03-11T11:08:20.137Z,14040.00
2018-03-11T11:09:20.032Z,14344.00
2018-03-11T11:10:19.940Z,14284.00
2018-03-11T11:11:19.849Z,14276.00
2018-03-11T11:12:19.747Z,11984.00
2018-03-11T11:13:19.658Z,12940.00
2018-03-11T11:14:19.568Z,14280.00
2018-03-11T11:15:19.474Z,14356.00
2018-03-11T11:16:19.375Z,15012.00
2018-03-11T11:17:19.282Z,15056.00
2018-03-11T11:18:19.192Z,16288.00
2018-03-11T11:19:19.108Z,18080.00
2018-03-11T11:20:18.995Z,15916.00
2018-03-11T11:21:19.153Z,13924.00
2018-03-11T11:22:18.812Z,15224.00
2018-03-11T11:23:18.722Z,16612.00
2018-03-11T11:24:18.624Z,16472.00
2018-03-11T11:25:18.531Z,16608.00
2018-03-11T11:26:18.437Z,16048.00
2018-03-11T11:27:18.347Z,14796.00
2018-03-11T11:28:18.255Z,13708.00
2018-03-11T11:29:18.157Z,13488.00
2018-03-11T11:30:18.066Z,12920.00
2018-03-11T11:31:18.024Z,12476.00
2018-03-11T11:32:17.880Z,12660.00
2018-03-11T11:33:17.794Z,12024.00
2018-03-11T11:34:17.700Z,11224.00
2018-03-11T11:35:17.598Z,10148.00
2018-03-11T11:36:17.503Z,9560.00
2018-03-11T11:37:17.412Z,9224.00
2018-03-11T11:38:17.323Z,9104.00
2018-03-11T11:39:17.237Z,9160.00
2018-03-11T11:40:17.141Z,9176.00
2018-03-11T11:41:17.037Z,9660.00
2018-03-11T11:42:16.950Z,10496.00
2018-03-11T11:43:16.862Z,11200.00
2018-03-11T11:44:16.769Z,11140.00
2018-03-11T11:45:16.676Z,10932.00
2018-03-11T11:46:16.583Z,9888.00
2018-03-11T11:47:16.484Z,8780.00
2018-03-11T11:48:16.405Z,8520.00
2018-03-11T11:49:16.302Z,9244.00
2018-03-11T11:50:16.207Z,10008.00
2018-03-11T11:51:16.116Z,11504.00
2018-03-11T11:52:16.029Z,12796.00
2018-03-11T11:53:15.935Z,13364.00
2018-03-11T11:54:15.832Z,17440.00
2018-03-11T11:55:15.761Z,20128.00
2018-03-11T11:56:15.661Z,12992.00
2018-03-11T11:57:15.559Z,9904.00
2018-03-11T11:58:15.470Z,10176.00
2018-03-11T11:59:15.377Z,10804.00
2018-03-11T12:00:15.274Z,7452.00
2018-03-11T12:01:15.187Z,6148.00
2018-03-11T12:02:15.097Z,6200.00
2018-03-11T12:03:15.003Z,6576.00
2018-03-11T12:04:14.914Z,6488.00
2018-03-11T12:05:14.820Z,6456.00
2018-03-11T12:06:14.978Z,7280.00
2018-03-11T12:07:14.624Z,9332.00
2018-03-11T12:08:14.536Z,11404.00
2018-03-11T12:09:14.444Z,15832.00
2018-03-11T12:10:14.354Z,12228.00
2018-03-11T12:11:14.255Z,8136.00
2018-03-11T12:12:14.207Z,8812.00
2018-03-11T12:13:14.069Z,11088.00
2018-03-11T12:14:13.977Z,8320.00
2018-03-11T12:15:13.889Z,7084.00
2018-03-11T12:16:13.785Z,6744.00
2018-03-11T12:17:13.692Z,6264.00
2018-03-11T12:18:13.602Z,6092.00
2018-03-11T12:19:13.510Z,6064.00
2018-03-11T12:20:13.421Z,6076.00
2018-03-11T12:21:13.320Z,6136.00
2018-03-11T12:22:13.228Z,6236.00
2018-03-11T12:23:13.136Z,6272.00
2018-03-11T12:24:13.045Z,6120.00
2018-03-11T12:25:12.942Z,6124.00
2018-03-11T12:26:12.850Z,6076.00
2018-03-11T12:27:12.762Z,5960.00
2018-03-11T12:28:12.669Z,6120.00
2018-03-11T12:29:12.578Z,6104.00
2018-03-11T12:30:12.496Z,5916.00
2018-03-11T12:31:12.388Z,5700.00
2018-03-11T12:32:12.293Z,5716.00