createdAt,value
2018-12-12T00:01:05.422Z,2.87
2018-12-12T00:02:35.357Z,2.81
2018-12-12T00:04:05.749Z,2.78
2018-12-12T00:05:35.692Z,2.75
2018-12-12T00:07:05.980Z,2.78
2018-12-12T00:08:36.130Z,2.78
2018-12-12T00:10:08.413Z,2.82
2018-12-12T00:11:38.482Z,2.77
2018-12-12T00:13:08.527Z,2.73
2018-12-12T00:14:38.480Z,2.71
2018-12-12T00:16:08.453Z,2.67
2018-12-12T00:17:38.669Z,2.61
2018-12-12T00:19:08.740Z,2.63
2018-12-12T00:20:38.853Z,2.69
2018-12-12T00:22:08.815Z,2.70
2018-12-12T00:23:38.755Z,2.68
2018-12-12T00:25:08.898Z,2.71
2018-12-12T00:26:38.844Z,2.73
2018-12-12T00:28:08.782Z,2.78
2018-12-12T00:29:38.714Z,2.84
2018-12-12T00:31:08.736Z,2.87
2018-12-12T00:32:38.939Z,2.88
2018-12-12T00:34:08.907Z,2.81
2018-12-12T00:35:38.897Z,2.71
2018-12-12T00:37:08.824Z,2.61
2018-12-12T00:38:38.779Z,2.56
2018-12-12T00:40:08.758Z,2.60
2018-12-12T00:41:38.732Z,2.58
2018-12-12T00:43:08.981Z,2.65
2018-12-12T00:44:38.958Z,2.69
2018-12-12T00:46:09.034Z,2.73
2018-12-12T00:47:39.036Z,2.78
2018-12-12T00:49:09.307Z,2.76
2018-12-12T00:50:39.255Z,2.78
2018-12-12T00:52:09.235Z,2.82
2018-12-12T00:53:39.170Z,2.72
2018-12-12T00:55:09.239Z,2.76
2018-12-12T00:56:39.309Z,2.80
2018-12-12T00:58:09.409Z,2.73
2018-12-12T00:59:39.439Z,2.64
2018-12-12T01:01:09.558Z,2.71
2018-12-12T01:02:39.665Z,2.74
2018-12-12T01:04:09.707Z,2.80
2018-12-12T01:05:39.659Z,2.83
2018-12-12T01:07:09.600Z,2.82
2018-12-12T01:08:39.531Z,2.77
2018-12-12T01:10:09.490Z,2.71
2018-12-12T01:13:27.946Z,2.71
2018-12-12T01:14:58.035Z,2.70
2018-12-12T01:16:28.030Z,2.68
2018-12-12T01:17:57.987Z,2.68
2018-12-12T01:19:28.097Z,2.73
2018-12-12T01:20:58.178Z,2.78
2018-12-12T01:22:28.129Z,2.82
2018-12-12T01:23:58.080Z,2.77
2018-12-12T01:25:28.042Z,2.78
2018-12-12T01:26:57.987Z,2.77
2018-12-12T01:28:27.923Z,2.76
2018-12-12T01:29:57.860Z,2.76
2018-12-12T01:31:27.947Z,2.79
2018-12-12T01:32:57.931Z,2.82
2018-12-12T01:34:28.186Z,2.84
2018-12-12T01:35:58.161Z,2.74
2018-12-12T01:37:28.326Z,2.73
2018-12-12T01:38:58.278Z,2.78
2018-12-12T01:40:28.343Z,2.73
2018-12-12T01:41:58.547Z,2.67
2018-12-12T01:43:28.563Z,2.73
2018-12-12T01:44:58.518Z,2.78
2018-12-12T01:46:28.597Z,2.79
2018-12-12T01:47:58.573Z,2.83
2018-12-12T01:49:28.559Z,2.84
2018-12-12T01:50:58.520Z,2.86
2018-12-12T01:52:28.562Z,2.82
2018-12-12T01:53:58.511Z,2.78
2018-12-12T01:55:28.707Z,2.77
2018-12-12T01:56:58.738Z,2.68
2018-12-12T01:58:28.735Z,2.55
2018-12-12T01:59:58.656Z,2.54
2018-12-12T02:01:28.615Z,2.58
2018-12-12T02:02:58.568Z,2.64
2018-12-12T02:04:28.517Z,2.69
2018-12-12T02:05:58.474Z,2.75
2018-12-12T02:07:28.443Z,2.78
2018-12-12T02:08:58.527Z,2.72
2018-12-12T02:10:28.512Z,2.77
2018-12-12T02:11:58.786Z,2.72
2018-12-12T02:13:35.601Z,2.69
2018-12-12T02:15:05.912Z,2.69
2018-12-12T02:16:35.888Z,2.71
2018-12-12T02:18:05.962Z,2.70
2018-12-12T02:19:36.043Z,2.70
2018-12-12T02:21:06.159Z,2.73
2018-12-12T02:22:36.268Z,2.68
2018-12-12T02:24:06.387Z,2.57
2018-12-12T02:25:36.495Z,2.60
2018-12-12T02:27:06.483Z,2.60
2018-12-12T02:28:36.576Z,2.59
2018-12-12T02:30:07.169Z,2.63
2018-12-12T02:31:44.732Z,2.62
2018-12-12T02:33:14.703Z,2.61
2018-12-12T02:34:44.763Z,2.63
2018-12-12T02:36:14.863Z,2.67
2018-12-12T02:37:44.879Z,2.70
2018-12-12T02:39:14.876Z,2.72
2018-12-12T02:40:44.812Z,2.69
2018-12-12T02:42:14.884Z,2.70
2018-12-12T02:43:44.860Z,2.67
2018-12-12T02:45:14.969Z,2.68
2018-12-12T02:46:44.903Z,2.67
2018-12-12T02:48:15.312Z,2.67
2018-12-12T02:49:45.263Z,2.66
2018-12-12T02:51:15.343Z,2.56
2018-12-12T02:52:45.475Z,2.58
2018-12-12T02:54:15.443Z,2.62
2018-12-12T02:55:45.410Z,2.60
2018-12-12T02:57:15.377Z,2.53
2018-12-12T02:58:45.455Z,2.56
2018-12-12T03:00:15.509Z,2.47
2018-12-12T03:01:45.479Z,2.36
2018-12-12T03:03:15.533Z,2.25
2018-12-12T03:04:45.482Z,2.23
2018-12-12T03:06:15.643Z,2.22
2018-12-12T03:07:45.625Z,2.30
2018-12-12T03:09:15.734Z,2.38
2018-12-12T03:10:45.699Z,2.39
2018-12-12T03:12:15.651Z,2.37
2018-12-12T03:13:45.844Z,2.37
2018-12-12T03:15:15.930Z,2.41
2018-12-12T03:16:45.889Z,2.35
2018-12-12T03:18:15.844Z,2.26
2018-12-12T03:19:45.793Z,2.26
2018-12-12T03:21:15.849Z,2.23
2018-12-12T03:22:45.783Z,2.20
2018-12-12T03:24:15.708Z,2.16
2018-12-12T03:25:45.640Z,2.18
2018-12-12T03:27:15.802Z,2.18
2018-12-12T03:28:45.861Z,2.15
2018-12-12T03:30:15.778Z,2.10
2018-12-12T03:31:45.902Z,2.07
2018-12-12T03:33:15.916Z,2.08
2018-12-12T03:34:45.906Z,2.09
2018-12-12T03:36:15.902Z,2.16
2018-12-12T03:37:45.816Z,2.21
2018-12-12T03:39:15.790Z,2.23
2018-12-12T03:40:46.048Z,2.25
2018-12-12T03:42:15.923Z,2.25
2018-12-12T03:43:45.806Z,2.18
2018-12-12T03:45:15.709Z,2.04
2018-12-12T03:46:45.602Z,1.94
2018-12-12T03:48:15.568Z,1.95
2018-12-12T03:49:45.473Z,1.99
2018-12-12T03:51:15.356Z,1.89
2018-12-12T03:52:45.248Z,1.88
2018-12-12T03:54:15.222Z,1.92
2018-12-12T03:55:45.112Z,1.86
2018-12-12T03:57:15.100Z,1.77
2018-12-12T03:58:45.133Z,1.68
2018-12-12T04:00:15.277Z,1.64
2018-12-12T04:01:45.331Z,1.71
2018-12-12T04:03:15.207Z,1.76
2018-12-12T04:04:45.080Z,1.70
2018-12-12T04:06:14.970Z,1.64
2018-12-12T04:07:44.842Z,1.61
2018-12-12T04:09:14.712Z,1.65
2018-12-12T04:10:44.602Z,1.69
2018-12-12T04:12:14.478Z,1.71
2018-12-12T04:13:44.346Z,1.71
2018-12-12T04:15:14.488Z,1.72
2018-12-12T04:16:44.387Z,1.67
2018-12-12T04:18:14.265Z,1.66
2018-12-12T04:19:44.248Z,1.55
2018-12-12T04:21:14.258Z,1.51
2018-12-12T04:22:44.238Z,1.52
2018-12-12T04:24:14.211Z,1.51
2018-12-12T04:25:44.086Z,1.39
2018-12-12T04:27:13.951Z,1.40
2018-12-12T04:28:43.925Z,1.29
2018-12-12T04:30:13.862Z,1.24
2018-12-12T04:31:43.895Z,1.24
2018-12-12T04:33:13.767Z,1.25
2018-12-12T04:34:43.691Z,1.24
2018-12-12T04:36:13.683Z,1.24
2018-12-12T04:37:43.569Z,1.21
2018-12-12T04:39:13.448Z,1.20
2018-12-12T04:40:43.335Z,1.16
2018-12-12T04:44:38.293Z,1.09
2018-12-12T04:46:08.182Z,1.08
2018-12-12T04:47:38.074Z,1.05
2018-12-12T04:49:07.983Z,1.04
2018-12-12T04:50:38.164Z,1.01
2018-12-12T04:52:08.062Z,0.94
2018-12-12T04:53:37.948Z,0.93
2018-12-12T04:55:07.837Z,0.91
2018-12-12T04:56:37.783Z,0.81
2018-12-12T04:58:07.652Z,0.74
2018-12-12T04:59:37.673Z,0.77
2018-12-12T05:01:07.562Z,0.77
2018-12-12T05:02:37.692Z,0.77
2018-12-12T05:04:07.667Z,0.79
2018-12-12T05:05:37.574Z,0.75
2018-12-12T05:07:07.604Z,0.58
2018-12-12T05:08:37.577Z,0.48
2018-12-12T05:10:08.211Z,0.51
2018-12-12T05:11:38.083Z,0.41
2018-12-12T05:13:08.194Z,0.42
2018-12-12T05:14:38.324Z,0.45
2018-12-12T05:16:08.195Z,0.41
2018-12-12T05:17:38.123Z,0.42
2018-12-12T05:19:07.999Z,0.45
2018-12-12T05:20:37.910Z,0.47
2018-12-12T05:22:07.947Z,0.46
2018-12-12T05:23:37.812Z,0.45
2018-12-12T05:25:07.879Z,0.39
2018-12-12T05:26:37.770Z,0.33
2018-12-12T05:28:07.662Z,0.30
2018-12-12T05:29:37.563Z,0.27
2018-12-12T05:31:07.570Z,0.24
2018-12-12T05:32:37.535Z,0.20
2018-12-12T05:34:07.571Z,0.17
2018-12-12T05:35:37.534Z,0.11
2018-12-12T05:37:07.417Z,0.13
2018-12-12T05:38:37.544Z,0.11
2018-12-12T05:40:08.032Z,0.06
2018-12-12T05:41:37.911Z,0.04
2018-12-12T05:43:07.823Z,0.00
2018-12-12T05:44:37.852Z,0.04
2018-12-12T05:46:07.730Z,0.09
2018-12-12T05:47:37.639Z,0.12
2018-12-12T05:49:07.546Z,0.14
2018-12-12T05:50:44.090Z,0.16
2018-12-12T05:52:14.118Z,0.15
2018-12-12T05:53:44.034Z,0.16
2018-12-12T05:55:14.061Z,0.16
2018-12-12T05:56:44.042Z,0.13
2018-12-12T05:58:13.984Z,0.11
2018-12-12T05:59:43.911Z,0.07
2018-12-12T06:01:13.819Z,0.08
2018-12-12T06:02:43.784Z,0.07
2018-12-12T06:04:13.678Z,-0.02
2018-12-12T06:05:43.770Z,-0.02
2018-12-12T06:07:13.687Z,0.01
2018-12-12T06:08:43.723Z,-0.05
2018-12-12T06:10:13.748Z,-0.04
2018-12-12T06:11:43.652Z,0.00
2018-12-12T06:13:13.610Z,-0.01
2018-12-12T06:14:43.519Z,0.07
2018-12-12T06:16:13.593Z,0.07
2018-12-12T06:17:43.669Z,0.11
2018-12-12T06:19:14.080Z,0.13
2018-12-12T06:20:54.824Z,0.20
2018-12-12T06:22:25.092Z,0.28
2018-12-12T06:23:55.312Z,0.35
2018-12-12T06:25:25.221Z,0.43
2018-12-12T06:26:55.118Z,0.47
2018-12-12T06:28:25.031Z,0.52
2018-12-12T06:29:54.971Z,0.53
2018-12-12T06:31:30.767Z,0.53
2018-12-12T06:33:00.686Z,0.57
2018-12-12T06:34:30.635Z,0.61
2018-12-12T06:36:00.547Z,0.63
2018-12-12T06:37:30.587Z,0.63
2018-12-12T06:39:00.521Z,0.67
2018-12-12T06:40:30.539Z,0.66
2018-12-12T06:42:00.479Z,0.70
2018-12-12T06:43:30.428Z,0.76
2018-12-12T06:45:00.572Z,0.81
2018-12-12T06:46:30.612Z,0.85
2018-12-12T06:48:00.507Z,0.89
2018-12-12T06:49:30.427Z,0.86
2018-12-12T06:51:00.360Z,0.91
2018-12-12T06:52:30.261Z,0.95
2018-12-12T06:54:00.166Z,0.96
2018-12-12T06:55:30.439Z,0.98
2018-12-12T06:57:00.350Z,1.01
2018-12-12T06:58:30.346Z,1.03
2018-12-12T07:00:00.251Z,1.09
2018-12-12T07:01:30.307Z,1.11
2018-12-12T07:03:00.212Z,1.14
2018-12-12T07:04:30.263Z,1.18
2018-12-12T07:06:00.195Z,1.19
2018-12-12T07:07:30.305Z,1.23
2018-12-12T07:09:17.139Z,1.24
2018-12-12T07:10:47.210Z,1.20
2018-12-12T07:12:17.121Z,1.21
2018-12-12T07:13:47.031Z,1.25
2018-12-12T07:15:16.939Z,1.28
2018-12-12T07:16:46.858Z,1.31
2018-12-12T07:18:16.783Z,1.31
2018-12-12T07:19:46.687Z,1.31
2018-12-12T07:21:16.883Z,1.32
2018-12-12T07:22:46.856Z,1.27
2018-12-12T07:24:16.835Z,1.24
2018-12-12T07:25:46.794Z,1.19
2018-12-12T07:27:16.776Z,1.21
2018-12-12T07:28:46.843Z,1.25
2018-12-12T07:30:17.143Z,1.28
2018-12-12T07:31:47.176Z,1.31
2018-12-12T07:33:17.260Z,1.35
2018-12-12T07:34:47.289Z,1.38
2018-12-12T07:36:18.193Z,1.38
2018-12-12T07:37:48.473Z,1.41
2018-12-12T07:39:18.720Z,1.45
2018-12-12T07:40:48.915Z,1.50
2018-12-12T07:42:19.135Z,1.47
2018-12-12T07:43:49.251Z,1.50
2018-12-12T07:45:19.256Z,1.56
2018-12-12T07:46:49.695Z,1.64
2018-12-12T07:49:03.853Z,1.69
2018-12-12T07:50:37.735Z,1.69
2018-12-12T07:52:07.751Z,1.71
2018-12-12T07:53:37.935Z,1.72
2018-12-12T07:55:08.156Z,1.74
2018-12-12T07:56:38.426Z,1.79
2018-12-12T07:58:08.711Z,1.81
2018-12-12T07:59:38.856Z,1.83
2018-12-12T08:01:08.843Z,1.80
2018-12-12T08:02:38.894Z,1.75
2018-12-12T08:04:08.846Z,1.74
2018-12-12T08:05:38.901Z,1.79
2018-12-12T08:07:09.118Z,1.82
2018-12-12T08:08:39.300Z,1.86
2018-12-12T08:10:09.376Z,1.83
2018-12-12T08:11:39.623Z,1.92
2018-12-12T08:13:09.880Z,1.99
2018-12-12T08:14:40.161Z,2.04
2018-12-12T08:16:10.413Z,2.06
2018-12-12T08:17:40.460Z,2.06
2018-12-12T08:19:10.457Z,2.13
2018-12-12T08:20:40.675Z,2.24
2018-12-12T08:22:10.772Z,2.36
2018-12-12T08:23:40.796Z,2.50
2018-12-12T08:25:10.926Z,2.62
2018-12-12T08:26:51.895Z,2.69
2018-12-12T08:28:21.985Z,2.67
2018-12-12T08:29:52.142Z,2.61
2018-12-12T08:31:22.093Z,2.66
2018-12-12T08:32:52.212Z,2.68
2018-12-12T08:34:22.202Z,2.68
2018-12-12T08:35:52.346Z,2.73
2018-12-12T08:37:22.326Z,2.73
2018-12-12T08:38:52.272Z,2.72
2018-12-12T08:40:22.464Z,2.74
2018-12-12T08:41:52.636Z,2.80
2018-12-12T08:43:22.604Z,2.83
2018-12-12T08:44:52.608Z,2.87
2018-12-12T08:46:22.663Z,2.88
2018-12-12T08:47:53.670Z,2.95
2018-12-12T08:49:23.668Z,3.00
2018-12-12T08:50:53.628Z,3.02
2018-12-12T08:52:23.594Z,3.03
2018-12-12T08:53:53.621Z,3.07
2018-12-12T08:55:23.878Z,3.12
2018-12-12T08:56:54.223Z,3.20
2018-12-12T08:58:24.230Z,3.26
2018-12-12T08:59:54.206Z,3.24
2018-12-12T09:01:31.022Z,3.19
2018-12-12T09:03:00.983Z,3.20
2018-12-12T09:04:31.221Z,3.23
2018-12-12T09:06:01.167Z,3.29
2018-12-12T09:07:31.236Z,3.32
2018-12-12T09:09:01.368Z,3.38
2018-12-12T09:10:31.355Z,3.45
2018-12-12T09:12:01.301Z,3.49
2018-12-12T09:13:31.405Z,3.53
2018-12-12T09:15:01.704Z,3.52
2018-12-12T09:16:31.656Z,3.51
2018-12-12T09:18:02.553Z,3.51
2018-12-12T09:19:33.279Z,3.54
2018-12-12T09:21:03.981Z,3.58
2018-12-12T09:22:33.949Z,3.62
2018-12-12T09:24:04.038Z,3.64
2018-12-12T09:25:34.044Z,3.65
2018-12-12T09:27:04.206Z,3.58
2018-12-12T09:28:34.139Z,3.58
2018-12-12T09:30:05.141Z,3.62
2018-12-12T09:31:35.122Z,3.59
2018-12-12T09:33:05.023Z,3.56
2018-12-12T09:34:37.340Z,3.65
2018-12-12T09:36:07.206Z,3.77
2018-12-12T09:37:37.078Z,3.84
2018-12-12T09:39:07.685Z,3.95
2018-12-12T09:40:38.071Z,4.05
2018-12-12T09:42:07.947Z,4.12
2018-12-12T09:43:37.840Z,4.15
2018-12-12T09:45:07.743Z,4.18
2018-12-12T09:46:37.730Z,4.18
2018-12-12T09:48:07.605Z,4.13
2018-12-12T09:49:37.677Z,4.08
2018-12-12T09:51:07.657Z,3.96
2018-12-12T09:52:37.650Z,3.92
2018-12-12T09:54:09.422Z,3.92
2018-12-12T09:55:40.376Z,3.95
2018-12-12T09:57:10.532Z,3.93
2018-12-12T09:58:40.483Z,3.91
2018-12-12T10:00:10.607Z,3.89
2018-12-12T10:01:40.551Z,3.94
2018-12-12T10:03:10.502Z,4.04
2018-12-12T10:04:40.433Z,4.08
2018-12-12T10:06:10.354Z,4.07
2018-12-12T10:07:40.308Z,4.07
2018-12-12T10:09:10.234Z,4.03
2018-12-12T10:10:40.160Z,4.14
2018-12-12T10:12:10.167Z,4.23
2018-12-12T10:13:40.199Z,4.33
2018-12-12T10:15:31.218Z,4.30
2018-12-12T10:17:01.260Z,4.31
2018-12-12T10:18:31.296Z,4.36
2018-12-12T10:20:01.335Z,4.52
2018-12-12T10:21:31.248Z,4.67
2018-12-12T10:23:01.381Z,4.82
2018-12-12T10:24:31.348Z,4.97
2018-12-12T10:26:01.307Z,5.10
2018-12-12T10:27:31.270Z,5.24
2018-12-12T10:29:01.545Z,5.43
2018-12-12T10:30:31.487Z,5.64
2018-12-12T10:32:01.503Z,5.86
2018-12-12T10:33:37.426Z,6.00
2018-12-12T10:35:03.762Z,6.15
2018-12-12T10:36:33.743Z,6.24
2018-12-12T10:38:03.791Z,6.35
2018-12-12T10:39:33.721Z,6.45
2018-12-12T10:41:03.668Z,6.52
2018-12-12T10:42:33.716Z,6.56
2018-12-12T10:44:03.970Z,6.53
2018-12-12T10:45:33.912Z,6.41
2018-12-12T10:47:03.980Z,6.28
2018-12-12T10:48:34.087Z,6.15
2018-12-12T10:50:05.724Z,5.96
2018-12-12T10:51:35.859Z,5.85
2018-12-12T10:53:05.904Z,5.88
2018-12-12T10:54:44.667Z,5.92
2018-12-12T10:56:14.916Z,5.80
2018-12-12T10:57:44.914Z,5.68
2018-12-12T10:59:15.720Z,5.69
2018-12-12T11:00:55.034Z,5.80
2018-12-12T11:02:32.077Z,5.81
2018-12-12T11:04:02.092Z,5.72
2018-12-12T11:05:32.081Z,5.68
2018-12-12T11:07:02.136Z,5.75
2018-12-12T11:08:32.145Z,5.78
2018-12-12T11:10:02.084Z,5.84
2018-12-12T11:11:32.216Z,5.76
2018-12-12T11:13:04.189Z,5.49
2018-12-12T11:14:34.131Z,5.51
2018-12-12T11:16:05.200Z,5.47
2018-12-12T11:17:35.611Z,5.47
2018-12-12T11:19:05.743Z,5.54
2018-12-12T11:20:35.890Z,5.56
2018-12-12T11:22:06.062Z,5.58
2018-12-12T11:23:36.026Z,5.60
2018-12-12T11:25:09.350Z,5.58
2018-12-12T11:26:39.338Z,5.53
2018-12-12T11:28:09.317Z,5.60
2018-12-12T11:29:39.391Z,5.53
2018-12-12T11:31:10.013Z,5.56
2018-12-12T11:32:39.928Z,5.55
2018-12-12T11:34:09.950Z,5.65
2018-12-12T11:35:39.963Z,5.70
2018-12-12T11:37:09.907Z,5.72
2018-12-12T11:38:39.847Z,5.80
2018-12-12T11:40:09.923Z,5.94
2018-12-12T11:41:39.852Z,5.99
2018-12-12T11:43:09.919Z,6.07
2018-12-12T11:44:39.967Z,6.13
2018-12-12T11:46:09.973Z,6.14
2018-12-12T11:47:40.018Z,6.09
2018-12-12T11:49:09.958Z,6.08
2018-12-12T11:50:40.077Z,6.11
2018-12-12T11:53:47.457Z,6.01
2018-12-12T11:55:17.403Z,6.01
2018-12-12T11:56:47.348Z,5.92
2018-12-12T11:58:17.315Z,6.02
2018-12-12T11:59:47.376Z,6.05
2018-12-12T12:01:17.483Z,6.00
2018-12-12T12:02:58.031Z,6.10
2018-12-12T12:04:27.975Z,6.25
2018-12-12T12:05:57.935Z,6.25
2018-12-12T12:07:27.895Z,6.02
2018-12-12T12:08:57.870Z,6.07
2018-12-12T12:10:27.972Z,6.17
2018-12-12T12:11:57.972Z,5.87
2018-12-12T12:13:27.952Z,5.76
2018-12-12T12:14:57.896Z,5.77
2018-12-12T12:16:27.858Z,5.92
2018-12-12T12:17:57.764Z,5.99
2018-12-12T12:19:27.832Z,6.07
2018-12-12T12:20:58.033Z,6.07
2018-12-12T12:22:28.255Z,6.09
2018-12-12T12:23:58.361Z,5.97
2018-12-12T12:25:28.421Z,5.89
2018-12-12T12:26:58.471Z,5.81
2018-12-12T12:28:28.485Z,5.90
2018-12-12T12:29:58.693Z,5.95
2018-12-12T12:31:29.620Z,5.79
2018-12-12T12:32:59.940Z,5.88
2018-12-12T12:34:29.925Z,6.03
2018-12-12T12:36:00.360Z,6.13
2018-12-12T12:37:30.447Z,6.22
2018-12-12T12:39:00.610Z,6.21
2018-12-12T12:40:30.633Z,6.22
2018-12-12T12:42:00.677Z,6.27
2018-12-12T12:43:30.914Z,6.27
2018-12-12T12:45:00.865Z,6.29
2018-12-12T12:46:30.966Z,6.28
2018-12-12T12:48:00.972Z,6.19
2018-12-12T12:51:55.018Z,6.03
2018-12-12T12:53:25.152Z,5.96
2018-12-12T12:54:55.242Z,5.96
2018-12-12T12:56:25.374Z,6.00
2018-12-12T12:57:55.569Z,6.07
2018-12-12T12:59:25.469Z,6.19
2018-12-12T13:00:55.484Z,6.24
2018-12-12T13:02:25.651Z,6.15
2018-12-12T13:04:02.967Z,6.02
2018-12-12T13:05:32.842Z,5.96
2018-12-12T13:07:02.766Z,6.00
2018-12-12T13:08:32.718Z,6.02
2018-12-12T13:10:03.306Z,6.03
2018-12-12T13:11:33.474Z,6.10
2018-12-12T13:13:04.197Z,6.20
2018-12-12T13:14:34.233Z,6.31
2018-12-12T13:16:04.345Z,6.34
2018-12-12T13:17:34.349Z,6.28
2018-12-12T13:19:04.365Z,6.22
2018-12-12T13:20:35.076Z,6.23
2018-12-12T13:22:06.797Z,6.31
2018-12-12T13:23:42.672Z,6.39
2018-12-12T13:27:43.789Z,5.79
2018-12-12T13:29:18.550Z,5.57
2018-12-12T13:30:50.421Z,5.52
2018-12-12T13:32:21.623Z,5.50
2018-12-12T13:33:54.042Z,5.58
2018-12-12T13:35:27.144Z,5.59
2018-12-12T13:37:03.450Z,5.61
2018-12-12T13:38:40.935Z,5.71
2018-12-12T13:40:17.034Z,5.78
2018-12-12T13:41:49.564Z,5.79
2018-12-12T13:43:20.002Z,5.78
2018-12-12T13:44:52.018Z,5.81
2018-12-12T13:46:24.351Z,5.86
2018-12-12T13:47:56.181Z,5.92
2018-12-12T13:49:28.437Z,5.96
2018-12-12T13:51:00.219Z,5.94
2018-12-12T13:52:32.547Z,6.02
2018-12-12T13:54:03.524Z,5.78
2018-12-12T13:55:33.462Z,5.73
2018-12-12T13:57:03.774Z,5.75
2018-12-12T13:58:33.994Z,5.61
2018-12-12T14:00:04.694Z,5.55
2018-12-12T14:01:34.730Z,5.62
2018-12-12T14:03:04.805Z,5.58
2018-12-12T14:04:34.772Z,5.59
2018-12-12T14:06:04.717Z,5.60
2018-12-12T14:07:34.660Z,5.61
2018-12-12T14:09:06.032Z,5.67
2018-12-12T14:10:36.324Z,5.57
2018-12-12T14:12:06.316Z,5.41
2018-12-12T14:13:36.303Z,5.28
2018-12-12T14:15:06.536Z,5.19
2018-12-12T14:16:36.551Z,5.18
2018-12-12T14:18:06.531Z,5.14
2018-12-12T14:19:36.533Z,5.16
2018-12-12T14:21:06.588Z,5.11
2018-12-12T14:22:36.926Z,5.10
2018-12-12T14:24:06.912Z,5.02
2018-12-12T14:25:37.042Z,5.02
2018-12-12T14:27:07.312Z,5.03
2018-12-12T14:28:37.457Z,4.92
2018-12-12T14:30:08.452Z,4.82
2018-12-12T14:31:38.515Z,4.83
2018-12-12T14:33:08.552Z,4.70
2018-12-12T14:34:38.656Z,4.51
2018-12-12T14:36:09.043Z,4.50
2018-12-12T14:37:39.332Z,4.59
2018-12-12T14:39:18.145Z,4.61
2018-12-12T14:41:03.268Z,4.54
2018-12-12T14:42:33.318Z,4.54
2018-12-12T14:44:03.481Z,4.50
2018-12-12T14:45:34.477Z,4.40
2018-12-12T14:47:04.804Z,4.37
2018-12-12T14:48:35.090Z,4.35
2018-12-12T14:50:05.243Z,4.31
2018-12-12T14:51:35.235Z,4.27
2018-12-12T14:53:05.424Z,4.21
2018-12-12T14:54:50.999Z,4.09
2018-12-12T14:58:45.424Z,3.82
2018-12-12T15:00:15.654Z,3.77
2018-12-12T15:01:46.100Z,3.74
2018-12-12T15:03:16.047Z,3.61
2018-12-12T15:04:46.267Z,3.56
2018-12-12T15:06:17.259Z,3.54
2018-12-12T15:07:47.290Z,3.47
2018-12-12T15:09:17.453Z,3.42
2018-12-12T15:10:47.599Z,3.39
2018-12-12T15:12:17.712Z,3.36
2018-12-12T15:13:47.870Z,3.33
2018-12-12T15:15:18.288Z,3.28
2018-12-12T15:16:48.272Z,3.24
2018-12-12T15:18:18.419Z,3.11
2018-12-12T15:19:48.762Z,2.95
2018-12-12T15:21:18.726Z,2.91
2018-12-12T15:22:59.389Z,2.90
2018-12-12T15:24:29.522Z,2.85
2018-12-12T15:25:59.540Z,2.70
2018-12-12T15:27:29.588Z,2.69
2018-12-12T15:29:00.531Z,2.74
2018-12-12T15:31:08.711Z,2.78
2018-12-12T15:32:38.831Z,2.77
2018-12-12T15:34:08.801Z,2.79
2018-12-12T15:35:39.889Z,2.80
2018-12-12T15:37:09.837Z,2.76
2018-12-12T15:38:39.763Z,2.76
2018-12-12T15:40:11.503Z,2.63
2018-12-12T15:42:10.875Z,2.66
2018-12-12T15:43:40.941Z,2.62
2018-12-12T15:47:35.354Z,2.49
2018-12-12T15:49:05.432Z,2.40
2018-12-12T15:50:35.345Z,2.39
2018-12-12T15:52:05.712Z,2.41
2018-12-12T15:53:35.760Z,2.35
2018-12-12T15:55:06.108Z,2.31
2018-12-12T15:56:38.217Z,2.27
2018-12-12T15:58:08.149Z,2.26
2018-12-12T15:59:38.424Z,2.21
2018-12-12T16:01:08.310Z,2.19
2018-12-12T16:02:38.199Z,2.08
2018-12-12T16:04:08.155Z,1.99
2018-12-12T16:05:38.198Z,1.96
2018-12-12T16:07:08.256Z,1.94
2018-12-12T16:08:38.155Z,1.97
2018-12-12T16:10:08.392Z,2.03
2018-12-12T16:11:38.418Z,1.95
2018-12-12T16:13:08.640Z,1.90
2018-12-12T16:14:38.679Z,1.91
2018-12-12T16:16:09.000Z,1.88
2018-12-12T16:17:38.991Z,1.92
2018-12-12T16:19:09.011Z,1.91
2018-12-12T16:20:39.014Z,1.95
2018-12-12T16:22:09.013Z,1.95
2018-12-12T16:23:39.029Z,1.92
2018-12-12T16:25:09.081Z,1.87
2018-12-12T16:26:38.989Z,1.83
2018-12-12T16:28:08.871Z,1.84
2018-12-12T16:29:38.833Z,1.87
2018-12-12T16:31:09.055Z,1.79
2018-12-12T16:32:39.102Z,1.75
2018-12-12T16:34:09.259Z,1.74
2018-12-12T16:35:39.202Z,1.73
2018-12-12T16:37:09.116Z,1.72
2018-12-12T16:38:39.013Z,1.72
2018-12-12T16:40:46.975Z,1.59
2018-12-12T16:42:29.827Z,1.44
2018-12-12T16:43:59.718Z,1.34
2018-12-12T16:45:29.663Z,1.28
2018-12-12T16:46:59.675Z,1.22
2018-12-12T16:48:29.595Z,1.08
2018-12-12T16:49:59.932Z,1.04
2018-12-12T16:51:29.847Z,1.03
2018-12-12T16:52:59.951Z,1.10
2018-12-12T16:54:30.015Z,1.18
2018-12-12T16:56:00.104Z,1.26
2018-12-12T16:57:30.062Z,1.26
2018-12-12T16:58:59.951Z,1.26
2018-12-12T17:00:29.898Z,1.28
2018-12-12T17:02:00.058Z,1.32
2018-12-12T17:03:29.988Z,1.33
2018-12-12T17:05:02.373Z,1.30
2018-12-12T17:06:31.859Z,1.37
2018-12-12T17:08:01.760Z,1.43
2018-12-12T17:09:31.749Z,1.51
2018-12-12T17:11:01.709Z,1.60
2018-12-12T17:12:31.608Z,1.65
2018-12-12T17:14:01.521Z,1.69
2018-12-12T17:15:31.832Z,1.70
2018-12-12T17:17:39.852Z,1.70
2018-12-12T17:19:09.746Z,1.70
2018-12-12T17:20:39.808Z,1.73
2018-12-12T17:22:09.764Z,1.76
2018-12-12T17:23:39.843Z,1.77
2018-12-12T17:25:09.795Z,1.76
2018-12-12T17:26:39.702Z,1.76
2018-12-12T17:28:09.613Z,1.79
2018-12-12T17:29:39.671Z,1.78
2018-12-12T17:31:09.638Z,1.77
2018-12-12T17:32:39.527Z,1.78
2018-12-12T17:34:09.425Z,1.78
2018-12-12T17:35:39.413Z,1.83
2018-12-12T17:37:16.112Z,1.79
2018-12-12T17:38:46.112Z,1.81
2018-12-12T17:40:16.236Z,1.83
2018-12-12T17:41:46.147Z,1.83
2018-12-12T17:43:16.159Z,1.85
2018-12-12T17:44:46.195Z,1.84
2018-12-12T17:46:16.143Z,1.85
2018-12-12T17:47:46.019Z,1.87
2018-12-12T17:49:16.019Z,1.86
2018-12-12T17:50:46.334Z,1.85
2018-12-12T17:52:16.278Z,1.91
2018-12-12T17:53:46.164Z,1.91
2018-12-12T17:55:16.130Z,1.91
2018-12-12T17:56:46.011Z,1.93
2018-12-12T17:58:16.115Z,1.97
2018-12-12T17:59:46.130Z,1.95
2018-12-12T18:01:16.317Z,2.01
2018-12-12T18:02:46.187Z,2.06
2018-12-12T18:04:16.236Z,2.13
2018-12-12T18:05:46.230Z,2.13
2018-12-12T18:07:16.124Z,2.09
2018-12-12T18:08:49.530Z,2.10
2018-12-12T18:10:19.678Z,2.05
2018-12-12T18:11:49.898Z,2.07
2018-12-12T18:13:19.955Z,2.07
2018-12-12T18:14:49.959Z,2.09
2018-12-12T18:16:20.016Z,2.00
2018-12-12T18:17:50.001Z,1.99
2018-12-12T18:19:20.099Z,2.03
2018-12-12T18:20:50.043Z,2.04
2018-12-12T18:22:19.944Z,2.07
2018-12-12T18:23:50.010Z,2.10
2018-12-12T18:25:19.927Z,2.12
2018-12-12T18:26:49.935Z,2.10
2018-12-12T18:28:21.747Z,2.09
2018-12-12T18:29:51.626Z,2.07
2018-12-12T18:31:21.538Z,2.07
2018-12-12T18:32:51.613Z,2.07
2018-12-12T18:34:21.531Z,2.05
2018-12-12T18:35:51.496Z,2.03
2018-12-12T18:37:21.694Z,2.07
2018-12-12T18:38:51.693Z,2.06
2018-12-12T18:40:21.791Z,2.09
2018-12-12T18:41:51.663Z,2.07
2018-12-12T18:43:21.712Z,2.06
2018-12-12T18:44:51.726Z,2.09
2018-12-12T18:46:21.676Z,2.10
2018-12-12T18:47:51.561Z,2.15
2018-12-12T18:49:21.631Z,2.20
2018-12-12T18:50:51.576Z,2.25
2018-12-12T18:52:21.463Z,2.28
2018-12-12T18:53:51.499Z,2.26
2018-12-12T18:55:21.473Z,2.27
2018-12-12T18:56:51.414Z,2.29
2018-12-12T18:58:21.323Z,2.23
2018-12-12T18:59:51.368Z,2.23
2018-12-12T19:01:21.314Z,2.25
2018-12-12T19:02:51.226Z,2.24
2018-12-12T19:04:21.130Z,2.21
2018-12-12T19:05:51.270Z,2.15
2018-12-12T19:07:21.167Z,2.12
2018-12-12T19:08:51.644Z,2.15
2018-12-12T19:10:21.875Z,2.15
2018-12-12T19:11:51.807Z,2.10
2018-12-12T19:13:21.759Z,2.02
2018-12-12T19:14:57.415Z,2.01
2018-12-12T19:16:27.593Z,1.93
2018-12-12T19:17:57.490Z,1.93
2018-12-12T19:19:27.421Z,1.90
2018-12-12T19:21:00.265Z,1.89
2018-12-12T19:22:29.382Z,1.88
2018-12-12T19:23:59.435Z,1.82
2018-12-12T19:25:29.433Z,1.80
2018-12-12T19:26:59.363Z,1.83
2018-12-12T19:28:29.288Z,1.88
2018-12-12T19:29:59.187Z,1.84
2018-12-12T19:31:29.221Z,1.80
2018-12-12T19:32:59.182Z,1.78
2018-12-12T19:34:29.114Z,1.71
2018-12-12T19:35:59.127Z,1.64
2018-12-12T19:37:29.121Z,1.61
2018-12-12T19:38:59.228Z,1.56
2018-12-12T19:40:29.203Z,1.60
2018-12-12T19:41:59.250Z,1.60
2018-12-12T19:43:29.279Z,1.55
2018-12-12T19:44:59.259Z,1.54
2018-12-12T19:46:29.553Z,1.58
2018-12-12T19:47:59.520Z,1.59
2018-12-12T19:49:29.609Z,1.59
2018-12-12T19:50:59.556Z,1.57
2018-12-12T19:52:29.566Z,1.45
2018-12-12T19:53:59.472Z,1.24
2018-12-12T19:55:29.534Z,1.30
2018-12-12T19:56:59.483Z,1.37
2018-12-12T19:58:29.649Z,1.45
2018-12-12T20:00:00.390Z,1.43
2018-12-12T20:01:30.499Z,1.39
2018-12-12T20:03:00.534Z,1.43
2018-12-12T20:04:30.473Z,1.43
2018-12-12T20:06:00.417Z,1.37
2018-12-12T20:07:30.315Z,1.35
2018-12-12T20:09:00.200Z,1.31
2018-12-12T20:10:30.091Z,1.25
2018-12-12T20:12:00.192Z,1.23
2018-12-12T20:13:30.410Z,1.23
2018-12-12T20:15:00.410Z,1.20
2018-12-12T20:16:30.366Z,1.19
2018-12-12T20:18:00.477Z,1.24
2018-12-12T20:19:30.668Z,1.19
2018-12-12T20:21:00.576Z,1.16
2018-12-12T20:22:30.495Z,1.16