createdAt,value
2022-10-14T00:00:00.399Z,36.93
2022-10-14T00:02:29.180Z,35.77
2022-10-14T00:04:58.258Z,36.57
2022-10-14T00:07:28.390Z,36.43
2022-10-14T00:09:57.279Z,34.63
2022-10-14T00:12:26.048Z,35.80
2022-10-14T00:14:55.027Z,36.57
2022-10-14T00:17:24.270Z,37.27
2022-10-14T00:19:54.574Z,37.80
2022-10-14T00:22:23.277Z,38.00
2022-10-14T00:24:53.551Z,38.63
2022-10-14T00:27:22.382Z,36.83
2022-10-14T00:29:51.195Z,37.90
2022-10-14T00:32:20.768Z,37.23
2022-10-14T00:34:49.275Z,38.40
2022-10-14T00:37:17.843Z,37.20
2022-10-14T00:39:46.435Z,36.47
2022-10-14T00:42:16.822Z,37.53
2022-10-14T00:45:05.822Z,37.07
2022-10-14T00:47:37.394Z,37.27
2022-10-14T00:50:11.598Z,37.33
2022-10-14T00:52:41.858Z,36.23
2022-10-14T00:55:15.563Z,38.00
2022-10-14T00:57:46.122Z,38.70
2022-10-14T01:00:18.408Z,38.47
2022-10-14T01:02:47.800Z,38.20
2022-10-14T01:05:20.212Z,38.87
2022-10-14T01:08:02.758Z,39.63
2022-10-14T01:10:36.640Z,37.10
2022-10-14T01:13:27.114Z,38.77
2022-10-14T01:16:09.693Z,36.83
2022-10-14T01:18:52.082Z,36.87
2022-10-14T01:21:27.504Z,37.67
2022-10-14T01:24:15.273Z,38.90
2022-10-14T01:27:01.007Z,39.60
2022-10-14T01:30:11.988Z,38.03
2022-10-14T01:32:53.348Z,38.33
2022-10-14T01:35:30.219Z,38.70
2022-10-14T01:38:03.249Z,38.93
2022-10-14T01:40:36.832Z,38.43
2022-10-14T01:43:07.286Z,38.50
2022-10-14T01:45:42.201Z,39.07
2022-10-14T01:48:17.435Z,38.93
2022-10-14T01:50:49.193Z,38.93
2022-10-14T01:53:24.420Z,39.57
2022-10-14T01:55:56.669Z,37.97
2022-10-14T01:58:29.179Z,38.27
2022-10-14T02:00:59.503Z,39.50
2022-10-14T02:03:28.360Z,40.47
2022-10-14T02:06:01.632Z,39.60
2022-10-14T02:08:45.203Z,37.57
2022-10-14T02:11:18.063Z,37.30
2022-10-14T02:14:14.029Z,41.00
2022-10-14T02:16:50.690Z,40.53
2022-10-14T02:19:27.545Z,38.67
2022-10-14T02:22:01.283Z,40.93
2022-10-14T02:24:32.867Z,39.70
2022-10-14T02:27:06.773Z,40.57
2022-10-14T02:29:37.910Z,39.83
2022-10-14T02:32:09.788Z,39.17
2022-10-14T02:34:40.089Z,40.67
2022-10-14T02:37:13.188Z,41.50
2022-10-14T02:39:48.316Z,41.00
2022-10-14T02:42:17.777Z,40.17
2022-10-14T02:44:54.474Z,38.00
2022-10-14T02:47:25.290Z,38.00
2022-10-14T02:49:54.391Z,37.27
2022-10-14T02:52:23.486Z,37.97
2022-10-14T02:54:54.626Z,37.73
2022-10-14T02:57:24.396Z,38.97
2022-10-14T02:59:52.976Z,39.37
2022-10-14T03:02:21.985Z,41.57
2022-10-14T03:04:52.399Z,39.07
2022-10-14T03:07:21.186Z,38.53
2022-10-14T03:09:53.333Z,38.80
2022-10-14T03:12:22.152Z,38.23
2022-10-14T03:14:52.023Z,38.23
2022-10-14T03:17:21.259Z,38.53
2022-10-14T03:19:53.088Z,39.53
2022-10-14T03:22:22.299Z,38.40
2022-10-14T03:24:52.118Z,39.67
2022-10-14T03:27:42.545Z,38.97
2022-10-14T03:30:14.753Z,39.53
2022-10-14T03:32:56.006Z,39.97
2022-10-14T03:36:01.548Z,39.43
2022-10-14T03:38:42.570Z,39.57
2022-10-14T03:41:17.882Z,41.27
2022-10-14T03:43:46.811Z,40.43
2022-10-14T03:46:16.046Z,38.73
2022-10-14T03:48:45.193Z,39.63
2022-10-14T03:51:16.188Z,38.30
2022-10-14T03:53:45.399Z,39.80
2022-10-14T03:56:17.064Z,38.23
2022-10-14T03:58:46.554Z,39.23
2022-10-14T04:01:16.653Z,39.27
2022-10-14T04:04:21.355Z,39.23
2022-10-14T04:06:51.617Z,39.53
2022-10-14T04:09:23.011Z,40.43
2022-10-14T04:11:52.231Z,41.20
2022-10-14T04:14:43.890Z,41.47
2022-10-14T04:17:12.830Z,43.40
2022-10-14T04:19:41.531Z,39.67
2022-10-14T04:22:11.616Z,40.43
2022-10-14T04:24:40.612Z,39.17
2022-10-14T04:27:10.137Z,40.90
2022-10-14T04:29:54.896Z,39.33
2022-10-14T04:32:29.575Z,41.60
2022-10-14T04:34:58.513Z,42.17
2022-10-14T04:37:33.217Z,40.23
2022-10-14T04:40:08.026Z,40.70
2022-10-14T04:42:43.414Z,38.97
2022-10-14T04:45:21.277Z,40.17
2022-10-14T04:47:56.278Z,45.13
2022-10-14T04:50:26.417Z,39.77
2022-10-14T04:53:34.820Z,40.40
2022-10-14T04:56:29.995Z,38.30
2022-10-14T04:59:03.331Z,38.10
2022-10-14T05:01:53.200Z,39.20
2022-10-14T05:04:23.077Z,37.23
2022-10-14T05:06:53.664Z,38.97
2022-10-14T05:09:24.061Z,38.03
2022-10-14T05:11:52.749Z,39.47
2022-10-14T05:14:24.515Z,38.23
2022-10-14T05:17:05.327Z,37.97
2022-10-14T05:19:35.944Z,39.77
2022-10-14T05:22:04.953Z,37.23
2022-10-14T05:24:38.871Z,40.33
2022-10-14T05:27:07.950Z,39.17
2022-10-14T05:29:37.178Z,39.40
2022-10-14T05:32:06.128Z,37.83
2022-10-14T05:34:40.911Z,38.47
2022-10-14T05:37:12.414Z,38.43
2022-10-14T05:39:48.621Z,36.70
2022-10-14T05:42:20.757Z,38.30
2022-10-14T05:44:51.305Z,35.67
2022-10-14T05:47:20.078Z,37.13
2022-10-14T05:49:51.510Z,37.17
2022-10-14T05:52:20.412Z,37.83
2022-10-14T05:54:51.388Z,39.83
2022-10-14T05:57:24.030Z,39.87
2022-10-14T05:59:52.701Z,36.93
2022-10-14T06:02:22.282Z,37.17
2022-10-14T06:04:51.437Z,36.80
2022-10-14T06:07:21.095Z,36.13
2022-10-14T06:09:51.711Z,35.87
2022-10-14T06:12:20.793Z,34.60
2022-10-14T06:14:49.888Z,37.30
2022-10-14T06:17:18.781Z,35.67
2022-10-14T06:19:48.710Z,35.00
2022-10-14T06:22:22.063Z,36.13
2022-10-14T06:24:52.853Z,35.73
2022-10-14T06:27:21.592Z,35.77
2022-10-14T06:29:50.358Z,36.47
2022-10-14T06:32:19.337Z,36.30
2022-10-14T06:34:48.353Z,35.90
2022-10-14T06:37:17.266Z,33.97
2022-10-14T06:39:47.008Z,35.57
2022-10-14T06:42:17.531Z,34.57
2022-10-14T06:44:47.268Z,33.93
2022-10-14T06:47:16.324Z,32.57
2022-10-14T06:49:45.254Z,32.70
2022-10-14T06:52:14.039Z,32.97
2022-10-14T06:54:47.997Z,33.10
2022-10-14T06:57:18.722Z,31.40
2022-10-14T06:59:47.651Z,30.43
2022-10-14T07:02:16.848Z,30.33
2022-10-14T07:04:46.035Z,31.13
2022-10-14T07:07:14.885Z,28.67
2022-10-14T07:09:43.610Z,31.03
2022-10-14T07:12:12.574Z,29.20
2022-10-14T07:14:43.136Z,30.07
2022-10-14T07:17:12.297Z,31.47
2022-10-14T07:19:41.193Z,28.73
2022-10-14T07:22:10.139Z,27.87
2022-10-14T07:24:39.005Z,27.63
2022-10-14T07:27:10.472Z,26.70
2022-10-14T07:29:39.190Z,31.33
2022-10-14T07:32:09.767Z,26.43
2022-10-14T07:34:38.773Z,26.07
2022-10-14T07:37:07.695Z,31.23
2022-10-14T07:39:36.615Z,36.73
2022-10-14T07:42:06.163Z,30.70
2022-10-14T07:44:35.123Z,30.00
2022-10-14T07:47:04.395Z,27.37
2022-10-14T07:49:34.875Z,26.97
2022-10-14T07:52:04.084Z,26.30
2022-10-14T07:54:36.053Z,26.87
2022-10-14T07:57:05.017Z,25.43
2022-10-14T07:59:33.636Z,24.63
2022-10-14T08:02:02.628Z,31.20
2022-10-14T08:04:31.594Z,28.40
2022-10-14T08:07:01.865Z,27.73
2022-10-14T08:09:31.098Z,28.20
2022-10-14T08:11:59.790Z,26.50
2022-10-14T08:14:28.591Z,28.47
2022-10-14T08:16:57.443Z,27.60
2022-10-14T08:19:26.593Z,27.83
2022-10-14T08:21:55.480Z,26.83
2022-10-14T08:24:25.906Z,28.00
2022-10-14T08:26:56.731Z,28.27
2022-10-14T08:29:26.745Z,27.30
2022-10-14T08:31:55.377Z,27.73
2022-10-14T08:34:24.587Z,26.50
2022-10-14T08:36:53.241Z,27.50
2022-10-14T08:39:22.626Z,27.17
2022-10-14T08:42:18.694Z,26.10
2022-10-14T08:44:52.880Z,26.57
2022-10-14T08:47:26.727Z,26.73
2022-10-14T08:50:02.949Z,25.27
2022-10-14T08:52:37.803Z,24.57
2022-10-14T08:55:18.329Z,25.20
2022-10-14T08:57:54.265Z,25.20
2022-10-14T09:00:23.865Z,23.97
2022-10-14T09:02:54.018Z,24.67
2022-10-14T09:05:25.061Z,24.60
2022-10-14T09:07:57.436Z,23.27
2022-10-14T09:10:32.445Z,27.93
2022-10-14T09:13:12.450Z,22.23
2022-10-14T09:15:44.176Z,30.40
2022-10-14T09:18:23.956Z,21.00
2022-10-14T09:20:54.189Z,19.63
2022-10-14T09:23:24.909Z,20.00
2022-10-14T09:25:58.846Z,19.73
2022-10-14T09:28:37.044Z,19.88
2022-10-14T09:31:06.840Z,18.83
2022-10-14T09:33:42.274Z,18.75
2022-10-14T09:36:20.794Z,18.40
2022-10-14T09:38:52.634Z,17.50
2022-10-14T09:41:26.205Z,16.80
2022-10-14T09:44:23.008Z,17.10
2022-10-14T09:46:56.378Z,24.35
2022-10-14T09:49:36.189Z,17.83
2022-10-14T09:52:07.658Z,17.23
2022-10-14T09:54:36.866Z,16.35
2022-10-14T09:57:08.739Z,15.77
2022-10-14T09:59:52.219Z,16.23
2022-10-14T10:02:25.230Z,13.43
2022-10-14T10:04:55.008Z,12.32
2022-10-14T10:07:32.349Z,21.38
2022-10-14T10:10:05.652Z,15.85
2022-10-14T10:12:36.658Z,13.73
2022-10-14T10:15:11.862Z,21.50
2022-10-14T10:17:41.841Z,15.68
2022-10-14T10:20:28.594Z,26.83
2022-10-14T10:22:58.549Z,24.13
2022-10-14T10:25:29.450Z,14.63
2022-10-14T10:28:00.271Z,12.32
2022-10-14T10:30:33.349Z,14.90
2022-10-14T10:33:19.932Z,11.30
2022-10-14T10:36:04.366Z,12.52
2022-10-14T10:38:35.777Z,11.88
2022-10-14T10:41:16.267Z,11.27
2022-10-14T10:44:10.721Z,11.43
2022-10-14T10:47:04.104Z,11.82
2022-10-14T10:49:51.998Z,11.57
2022-10-14T10:52:30.781Z,11.05
2022-10-14T10:55:10.361Z,11.07
2022-10-14T10:57:50.836Z,16.05
2022-10-14T11:03:03.352Z,12.13
2022-10-14T11:05:44.996Z,12.73
2022-10-14T11:08:53.875Z,11.55
2022-10-14T11:11:45.044Z,10.88
2022-10-14T11:14:53.091Z,11.13
2022-10-14T11:17:28.184Z,11.82
2022-10-14T11:20:09.244Z,15.60
2022-10-14T11:22:56.492Z,12.02
2022-10-14T11:25:41.895Z,12.70
2022-10-14T11:28:19.769Z,12.43
2022-10-14T11:30:55.226Z,11.43
2022-10-14T11:33:39.016Z,13.88
2022-10-14T11:36:23.516Z,14.68
2022-10-14T11:39:07.850Z,13.10
2022-10-14T11:42:01.529Z,15.32
2022-10-14T11:47:10.115Z,12.98
2022-10-14T11:49:45.849Z,14.18
2022-10-14T11:52:23.222Z,12.23
2022-10-14T11:54:56.860Z,12.70
2022-10-14T11:57:32.778Z,11.40
2022-10-14T12:00:06.149Z,12.45
2022-10-14T12:02:59.383Z,12.05
2022-10-14T12:05:36.693Z,12.23
2022-10-14T12:08:22.267Z,13.30
2022-10-14T12:10:56.232Z,11.80
2022-10-14T12:13:33.280Z,12.75
2022-10-14T12:16:05.569Z,11.50
2022-10-14T12:21:19.207Z,12.57
2022-10-14T12:23:52.901Z,11.13
2022-10-14T12:26:41.739Z,12.05
2022-10-14T12:29:14.553Z,12.27
2022-10-14T12:31:51.076Z,13.13
2022-10-14T12:34:35.081Z,12.23
2022-10-14T12:37:50.200Z,12.93
2022-10-14T12:40:36.825Z,18.17
2022-10-14T12:43:14.072Z,11.88
2022-10-14T12:45:57.789Z,12.15
2022-10-14T12:48:28.857Z,12.68
2022-10-14T12:51:10.220Z,13.27
2022-10-14T12:53:47.885Z,12.63
2022-10-14T12:56:30.292Z,12.50
2022-10-14T12:59:02.416Z,13.45
2022-10-14T13:01:35.448Z,14.70
2022-10-14T13:04:08.395Z,14.80
2022-10-14T13:06:39.737Z,14.10
2022-10-14T13:09:33.291Z,14.27
2022-10-14T13:12:46.706Z,16.38
2022-10-14T13:15:51.694Z,17.05
2022-10-14T13:18:51.835Z,16.02
2022-10-14T13:21:53.988Z,17.20
2022-10-14T13:24:28.419Z,16.45
2022-10-14T13:27:09.575Z,17.40
2022-10-14T13:29:56.837Z,17.10
2022-10-14T13:32:35.012Z,16.40
2022-10-14T13:35:14.200Z,17.98
2022-10-14T13:37:46.827Z,20.10
2022-10-14T13:40:23.713Z,19.50
2022-10-14T13:42:56.381Z,19.80
2022-10-14T13:45:32.867Z,28.17
2022-10-14T13:48:04.091Z,26.45
2022-10-14T13:50:38.109Z,20.58
2022-10-14T13:53:13.906Z,18.13
2022-10-14T13:55:51.706Z,17.35
2022-10-14T13:58:25.071Z,19.38
2022-10-14T14:01:04.441Z,17.90
2022-10-14T14:03:38.196Z,15.35
2022-10-14T14:06:13.200Z,16.52
2022-10-14T14:08:48.936Z,14.90
2022-10-14T14:11:20.227Z,17.10
2022-10-14T14:14:00.307Z,17.60
2022-10-14T14:16:35.874Z,21.77
2022-10-14T14:19:09.607Z,19.95
2022-10-14T14:21:39.717Z,19.45
2022-10-14T14:24:18.691Z,22.25
2022-10-14T14:26:55.930Z,19.95
2022-10-14T14:29:32.376Z,19.20
2022-10-14T14:32:07.601Z,16.95
2022-10-14T14:34:41.754Z,17.02
2022-10-14T14:37:40.316Z,16.33
2022-10-14T14:40:15.598Z,18.92
2022-10-14T14:42:47.218Z,18.90
2022-10-14T14:45:20.567Z,18.67
2022-10-14T14:47:54.760Z,17.60
2022-10-14T14:50:33.821Z,17.58
2022-10-14T14:53:05.157Z,19.48
2022-10-14T14:55:58.294Z,18.80
2022-10-14T14:58:30.718Z,19.85
2022-10-14T15:01:00.165Z,21.17
2022-10-14T15:03:32.332Z,18.90
2022-10-14T15:06:04.713Z,19.90
2022-10-14T15:08:36.920Z,21.08
2022-10-14T15:11:06.375Z,21.35
2022-10-14T15:13:49.518Z,20.67
2022-10-14T15:16:35.358Z,21.23
2022-10-14T15:19:27.715Z,20.80
2022-10-14T15:22:36.561Z,19.88
2022-10-14T15:25:10.829Z,18.80
2022-10-14T15:27:53.956Z,19.27
2022-10-14T15:30:34.952Z,19.63
2022-10-14T15:33:15.175Z,20.55
2022-10-14T15:35:45.841Z,20.33
2022-10-14T15:38:18.429Z,21.52
2022-10-14T15:40:51.000Z,23.38
2022-10-14T15:43:24.119Z,21.20
2022-10-14T15:46:17.987Z,21.33
2022-10-14T15:48:50.024Z,19.95
2022-10-14T15:51:20.584Z,20.38
2022-10-14T15:53:51.883Z,21.25
2022-10-14T15:56:22.143Z,21.23
2022-10-14T15:58:51.316Z,19.70
2022-10-14T16:01:22.536Z,27.05
2022-10-14T16:03:52.670Z,25.55
2022-10-14T16:06:22.839Z,20.23
2022-10-14T16:08:53.170Z,20.10
2022-10-14T16:11:24.988Z,20.02
2022-10-14T16:13:54.021Z,23.75
2022-10-14T16:16:26.890Z,23.80
2022-10-14T16:18:55.760Z,31.60
2022-10-14T16:21:24.672Z,27.03
2022-10-14T16:23:54.953Z,27.40
2022-10-14T16:26:26.065Z,24.77
2022-10-14T16:28:54.683Z,23.08
2022-10-14T16:31:23.453Z,25.23
2022-10-14T16:33:55.619Z,23.38
2022-10-14T16:36:26.161Z,22.85
2022-10-14T16:38:57.647Z,23.73
2022-10-14T16:41:29.177Z,25.07
2022-10-14T16:43:58.061Z,24.45
2022-10-14T16:46:46.646Z,24.37
2022-10-14T16:49:15.330Z,24.50
2022-10-14T16:51:44.535Z,70.33
2022-10-14T16:54:14.396Z,68.90
2022-10-14T16:56:56.909Z,56.77
2022-10-14T16:59:28.314Z,45.40
2022-10-14T17:01:57.071Z,57.63
2022-10-14T17:04:25.845Z,39.87
2022-10-14T17:06:59.498Z,51.33
2022-10-14T17:09:29.396Z,42.47
2022-10-14T17:12:00.016Z,49.27
2022-10-14T17:14:31.356Z,47.73
2022-10-14T17:17:00.559Z,45.27
2022-10-14T17:19:29.449Z,43.03
2022-10-14T17:21:58.692Z,34.83
2022-10-14T17:24:27.547Z,37.77
2022-10-14T17:26:57.640Z,44.80
2022-10-14T17:29:26.322Z,43.77
2022-10-14T17:31:55.019Z,41.17
2022-10-14T17:34:23.736Z,38.97
2022-10-14T17:36:53.306Z,33.10
2022-10-14T17:39:27.601Z,28.17
2022-10-14T17:41:59.193Z,26.43
2022-10-14T17:44:28.716Z,40.60
2022-10-14T17:46:59.286Z,44.53
2022-10-14T17:49:31.236Z,45.50
2022-10-14T17:52:02.078Z,45.77
2022-10-14T17:54:31.184Z,42.90
2022-10-14T17:57:01.015Z,41.07
2022-10-14T17:59:29.521Z,36.10
2022-10-14T18:02:02.580Z,36.53
2022-10-14T18:04:33.248Z,41.30
2022-10-14T18:07:01.883Z,43.27
2022-10-14T18:09:30.350Z,58.10
2022-10-14T18:12:08.660Z,57.30
2022-10-14T18:14:38.272Z,55.40
2022-10-14T18:17:06.972Z,49.80
2022-10-14T18:19:35.976Z,34.90
2022-10-14T18:22:06.630Z,30.50
2022-10-14T18:24:38.457Z,28.17
2022-10-14T18:27:08.574Z,29.33
2022-10-14T18:29:37.099Z,30.10
2022-10-14T18:32:06.387Z,33.60
2022-10-14T18:34:34.958Z,33.83
2022-10-14T18:37:03.486Z,33.33
2022-10-14T18:39:32.033Z,35.50
2022-10-14T18:42:00.507Z,35.70
2022-10-14T18:44:30.392Z,36.27
2022-10-14T18:46:59.092Z,41.90
2022-10-14T18:49:27.650Z,42.03
2022-10-14T18:51:56.200Z,37.57
2022-10-14T18:54:24.966Z,38.30
2022-10-14T18:56:54.863Z,36.77
2022-10-14T18:59:24.691Z,38.17
2022-10-14T19:01:55.336Z,47.70
2022-10-14T19:04:26.766Z,47.90
2022-10-14T19:06:55.295Z,41.87
2022-10-14T19:09:28.965Z,35.67
2022-10-14T19:11:59.122Z,35.63
2022-10-14T19:14:31.882Z,44.17
2022-10-14T19:17:02.890Z,54.87
2022-10-14T19:19:32.981Z,50.07
2022-10-14T19:22:01.761Z,50.97
2022-10-14T19:24:30.780Z,49.50
2022-10-14T19:26:59.730Z,50.50
2022-10-14T19:29:28.510Z,53.13
2022-10-14T19:31:57.541Z,50.90
2022-10-14T19:34:28.240Z,47.07
2022-10-14T19:37:00.139Z,41.13
2022-10-14T19:39:28.910Z,40.60
2022-10-14T19:41:57.917Z,39.73
2022-10-14T19:44:26.823Z,39.13
2022-10-14T19:46:55.648Z,42.07
2022-10-14T19:49:24.918Z,40.17
2022-10-14T19:51:55.372Z,38.77
2022-10-14T19:54:24.479Z,38.23
2022-10-14T19:56:53.145Z,39.63
2022-10-14T19:59:24.362Z,39.60
2022-10-14T20:01:53.009Z,41.50
2022-10-14T20:04:25.156Z,43.50
2022-10-14T20:07:00.687Z,45.60
2022-10-14T20:09:29.740Z,44.80
2022-10-14T20:11:59.964Z,43.10
2022-10-14T20:14:30.433Z,42.57
2022-10-14T20:16:59.274Z,47.37
2022-10-14T20:19:29.616Z,44.67
2022-10-14T20:22:01.609Z,43.20
2022-10-14T20:24:32.609Z,42.13
2022-10-14T20:27:04.536Z,39.93
2022-10-14T20:29:36.749Z,40.03
2022-10-14T20:32:06.157Z,40.67
2022-10-14T20:34:35.302Z,42.37
2022-10-14T20:37:05.617Z,42.43
2022-10-14T20:39:34.265Z,42.17
2022-10-14T20:42:04.922Z,43.60
2022-10-14T20:44:34.549Z,44.10
2022-10-14T20:47:03.479Z,44.43
2022-10-14T20:49:33.671Z,45.60
2022-10-14T20:52:02.490Z,46.23
2022-10-14T20:54:32.816Z,48.00
2022-10-14T20:57:01.681Z,48.63
2022-10-14T20:59:30.700Z,49.33
2022-10-14T21:01:59.647Z,48.97
2022-10-14T21:04:28.281Z,48.33
2022-10-14T21:06:57.065Z,49.73
2022-10-14T21:09:26.112Z,48.57
2022-10-14T21:11:56.581Z,49.30
2022-10-14T21:14:25.562Z,48.63
2022-10-14T21:16:55.094Z,47.27
2022-10-14T21:19:23.930Z,54.80
2022-10-14T21:21:52.561Z,49.13
2022-10-14T21:24:25.494Z,48.30
2022-10-14T21:26:57.275Z,48.17
2022-10-14T21:29:27.115Z,47.50
2022-10-14T21:31:56.201Z,47.73
2022-10-14T21:34:25.112Z,46.60
2022-10-14T21:36:54.165Z,47.73
2022-10-14T21:39:24.075Z,48.63
2022-10-14T21:41:53.672Z,52.97
2022-10-14T21:44:23.915Z,55.40
2022-10-14T21:46:52.606Z,52.23
2022-10-14T21:49:21.369Z,49.07
2022-10-14T21:51:50.089Z,50.30
2022-10-14T21:54:18.962Z,51.03
2022-10-14T21:56:48.100Z,49.47
2022-10-14T21:59:17.519Z,50.07
2022-10-14T22:01:48.135Z,51.37
2022-10-14T22:04:16.999Z,49.60
2022-10-14T22:06:45.763Z,49.83
2022-10-14T22:09:14.830Z,50.43
2022-10-14T22:11:43.578Z,50.10
2022-10-14T22:14:14.370Z,48.63
2022-10-14T22:16:43.179Z,50.03
2022-10-14T22:19:14.775Z,51.03
2022-10-14T22:21:46.291Z,52.53
2022-10-14T22:24:15.252Z,48.10
2022-10-14T22:26:44.200Z,48.93
2022-10-14T22:29:15.206Z,49.53
2022-10-14T22:31:43.978Z,51.87
2022-10-14T22:34:16.461Z,53.60
2022-10-14T22:36:48.444Z,51.53
2022-10-14T22:39:18.664Z,51.23
2022-10-14T22:41:47.692Z,49.10
2022-10-14T22:44:16.268Z,45.57
2022-10-14T22:46:44.863Z,47.47
2022-10-14T22:49:15.522Z,50.63
2022-10-14T22:51:44.186Z,46.90
2022-10-14T22:54:13.941Z,47.20
2022-10-14T22:56:42.736Z,47.43
2022-10-14T22:59:13.931Z,45.90
2022-10-14T23:01:44.175Z,45.70
2022-10-14T23:04:14.659Z,46.30
2022-10-14T23:06:46.820Z,47.23
2022-10-14T23:09:15.481Z,50.37
2022-10-14T23:11:44.282Z,45.27
2022-10-14T23:14:12.953Z,44.40
2022-10-14T23:16:41.750Z,43.13
2022-10-14T23:19:12.782Z,43.27
2022-10-14T23:21:43.660Z,41.20
2022-10-14T23:24:13.432Z,40.73
2022-10-14T23:26:42.350Z,41.47
2022-10-14T23:29:12.997Z,40.27
2022-10-14T23:31:42.610Z,39.77
2022-10-14T23:34:14.226Z,38.13
2022-10-14T23:36:44.645Z,39.13
2022-10-14T23:39:13.601Z,36.73
2022-10-14T23:41:43.476Z,38.60
2022-10-14T23:44:13.588Z,37.10
2022-10-14T23:46:42.693Z,38.50
2022-10-14T23:49:25.644Z,36.83
2022-10-14T23:51:56.985Z,37.03
2022-10-14T23:54:26.127Z,37.97
2022-10-14T23:56:55.101Z,35.23
2022-10-14T23:59:23.837Z,35.80
