createdAt,value
2017-11-25T00:01:00.732Z,7.17
2017-11-25T00:03:28.312Z,8.13
2017-11-25T00:05:55.938Z,8.43
2017-11-25T00:08:23.516Z,8.80
2017-11-25T00:10:51.571Z,9.33
2017-11-25T00:13:19.142Z,10.77
2017-11-25T00:15:46.738Z,9.70
2017-11-25T00:18:15.128Z,11.83
2017-11-25T00:20:42.704Z,12.03
2017-11-25T00:23:10.312Z,11.20
2017-11-25T00:25:37.887Z,10.10
2017-11-25T00:28:05.822Z,8.20
2017-11-25T00:30:33.570Z,8.87
2017-11-25T00:33:01.390Z,8.57
2017-11-25T00:35:29.785Z,6.70
2017-11-25T00:37:57.359Z,6.03
2017-11-25T00:40:25.159Z,6.47
2017-11-25T00:42:52.827Z,5.67
2017-11-25T00:45:20.706Z,5.80
2017-11-25T00:47:48.289Z,5.47
2017-11-25T00:50:15.844Z,5.17
2017-11-25T00:52:44.205Z,6.40
2017-11-25T00:55:11.772Z,5.07
2017-11-25T00:57:40.157Z,5.07
2017-11-25T01:00:07.734Z,5.70
2017-11-25T01:02:35.351Z,5.83
2017-11-25T01:05:02.923Z,6.33
2017-11-25T01:07:30.828Z,5.17
2017-11-25T01:09:58.610Z,5.50
2017-11-25T01:12:26.170Z,5.13
2017-11-25T01:14:53.759Z,5.57
2017-11-25T01:17:21.355Z,5.90
2017-11-25T01:19:48.966Z,5.83
2017-11-25T01:22:16.559Z,6.50
2017-11-25T01:24:47.359Z,6.47
2017-11-25T01:27:14.987Z,6.00
2017-11-25T01:29:42.661Z,4.80
2017-11-25T01:32:10.285Z,5.90
2017-11-25T01:34:37.835Z,6.27
2017-11-25T01:37:05.460Z,6.97
2017-11-25T01:39:33.023Z,5.53
2017-11-25T01:42:00.987Z,6.40
2017-11-25T01:44:28.556Z,6.70
2017-11-25T01:46:56.121Z,5.80
2017-11-25T01:49:23.715Z,6.23
2017-11-25T01:51:51.288Z,6.33
2017-11-25T01:54:18.885Z,6.70
2017-11-25T01:56:46.450Z,6.70
2017-11-25T01:59:14.410Z,6.80
2017-11-25T02:01:41.991Z,7.10
2017-11-25T02:04:09.560Z,7.50
2017-11-25T02:06:37.144Z,7.83
2017-11-25T02:09:04.702Z,7.90
2017-11-25T02:11:33.066Z,8.43
2017-11-25T02:14:01.399Z,7.93
2017-11-25T02:16:29.273Z,8.80
2017-11-25T02:18:56.998Z,8.83
2017-11-25T02:21:24.555Z,7.93
2017-11-25T02:23:52.160Z,9.03
2017-11-25T02:26:19.701Z,6.70
2017-11-25T02:28:47.294Z,8.07
2017-11-25T02:31:15.094Z,8.07
2017-11-25T02:33:43.924Z,7.63
2017-11-25T02:36:11.496Z,5.73
2017-11-25T02:38:39.054Z,6.90
2017-11-25T02:41:06.652Z,6.93
2017-11-25T02:43:34.205Z,7.47
2017-11-25T02:46:01.823Z,6.13
2017-11-25T02:48:29.379Z,6.47
2017-11-25T02:50:57.349Z,6.30
2017-11-25T02:53:24.925Z,7.00
2017-11-25T02:55:52.662Z,6.60
2017-11-25T02:58:20.255Z,7.17
2017-11-25T03:00:47.815Z,6.60
2017-11-25T03:03:15.414Z,7.70
2017-11-25T03:05:43.200Z,6.87
2017-11-25T03:08:11.186Z,7.00
2017-11-25T03:10:38.746Z,6.20
2017-11-25T03:13:06.304Z,8.00
2017-11-25T03:15:33.914Z,8.43
2017-11-25T03:18:01.487Z,7.60
2017-11-25T03:20:29.851Z,7.57
2017-11-25T03:22:57.452Z,8.83
2017-11-25T03:25:25.067Z,8.60
2017-11-25T03:27:53.402Z,7.77
2017-11-25T03:30:20.981Z,8.97
2017-11-25T03:32:48.599Z,8.90
2017-11-25T03:35:16.170Z,10.37
2017-11-25T03:37:43.764Z,8.90
2017-11-25T03:40:12.110Z,10.73
2017-11-25T03:42:40.113Z,10.30
2017-11-25T03:45:07.730Z,11.50
2017-11-25T03:47:35.318Z,10.93
2017-11-25T03:50:03.127Z,10.57
2017-11-25T03:52:31.512Z,11.07
2017-11-25T03:54:59.115Z,11.23
2017-11-25T03:57:26.670Z,10.30
2017-11-25T03:59:54.522Z,10.77
2017-11-25T04:02:22.100Z,10.70
2017-11-25T04:04:49.711Z,11.23
2017-11-25T04:07:18.093Z,10.80
2017-11-25T04:09:45.674Z,11.17
2017-11-25T04:12:14.047Z,10.50
2017-11-25T04:14:41.621Z,11.67
2017-11-25T04:17:09.614Z,12.07
2017-11-25T04:19:37.211Z,13.43
2017-11-25T04:22:04.803Z,13.20
2017-11-25T04:24:32.416Z,13.50
2017-11-25T04:27:00.002Z,10.90
2017-11-25T04:29:27.622Z,13.30
2017-11-25T04:31:55.182Z,12.50
2017-11-25T04:34:23.241Z,14.57
2017-11-25T04:36:50.822Z,12.30
2017-11-25T04:39:18.401Z,13.47
2017-11-25T04:41:46.783Z,13.93
2017-11-25T04:44:14.353Z,14.50
2017-11-25T04:46:42.727Z,14.10
2017-11-25T04:49:10.299Z,17.83
2017-11-25T04:51:38.981Z,15.90
2017-11-25T04:54:07.492Z,15.67
2017-11-25T04:56:35.055Z,18.43
2017-11-25T04:59:02.734Z,16.77
2017-11-25T05:01:30.291Z,17.60
2017-11-25T05:03:57.894Z,17.07
2017-11-25T05:06:26.234Z,19.47
2017-11-25T05:08:54.193Z,18.40
2017-11-25T05:11:21.746Z,19.07
2017-11-25T05:13:49.314Z,20.80
2017-11-25T05:16:17.051Z,20.00
2017-11-25T05:18:44.632Z,20.13
2017-11-25T05:21:12.230Z,20.00
2017-11-25T05:23:39.805Z,20.77
2017-11-25T05:26:08.632Z,20.37
2017-11-25T05:28:36.225Z,21.23
2017-11-25T05:31:03.790Z,21.20
2017-11-25T05:33:31.398Z,21.30
2017-11-25T05:35:58.967Z,22.00
2017-11-25T05:38:26.591Z,23.87
2017-11-25T05:40:54.919Z,21.03
2017-11-25T05:43:22.890Z,22.70
2017-11-25T05:45:50.535Z,23.17
2017-11-25T05:48:18.111Z,22.33
2017-11-25T05:50:45.725Z,23.70
2017-11-25T05:53:14.094Z,25.10
2017-11-25T05:55:42.028Z,23.87
2017-11-25T05:58:09.593Z,23.73
2017-11-25T06:00:37.180Z,24.10
2017-11-25T06:03:05.568Z,21.57
2017-11-25T06:05:33.160Z,24.57
2017-11-25T06:08:01.146Z,23.20
2017-11-25T06:10:29.201Z,24.27
2017-11-25T06:12:56.778Z,23.80
2017-11-25T06:15:24.383Z,25.60
2017-11-25T06:17:52.727Z,25.30
2017-11-25T06:20:20.331Z,24.37
2017-11-25T06:22:48.676Z,25.70
2017-11-25T06:25:16.631Z,26.67
2017-11-25T06:27:44.197Z,26.20
2017-11-25T06:30:11.771Z,26.17
2017-11-25T06:32:39.396Z,26.17
2017-11-25T06:35:07.000Z,26.70
2017-11-25T06:37:34.686Z,25.20
2017-11-25T06:40:02.267Z,25.37
2017-11-25T06:42:30.252Z,25.00
2017-11-25T06:44:57.822Z,24.90
2017-11-25T06:47:25.402Z,23.20
2017-11-25T06:49:53.006Z,26.10
2017-11-25T06:52:20.581Z,25.97
2017-11-25T06:54:48.187Z,26.10
2017-11-25T06:57:15.783Z,25.23
2017-11-25T06:59:43.382Z,24.20
2017-11-25T07:02:10.951Z,26.30
2017-11-25T07:04:39.006Z,24.47
2017-11-25T07:07:06.580Z,24.70
2017-11-25T07:09:34.151Z,25.20
2017-11-25T07:12:01.755Z,26.33
2017-11-25T07:14:29.334Z,27.57
2017-11-25T07:16:56.960Z,25.20
2017-11-25T07:19:25.301Z,24.10
2017-11-25T07:21:53.258Z,26.13
2017-11-25T07:24:20.808Z,25.33
2017-11-25T07:26:48.386Z,28.00
2017-11-25T07:29:16.431Z,27.57
2017-11-25T07:31:44.015Z,30.13
2017-11-25T07:34:11.619Z,27.63
2017-11-25T07:36:39.987Z,29.10
2017-11-25T07:39:07.910Z,27.30
2017-11-25T07:41:35.482Z,30.00
2017-11-25T07:44:03.049Z,24.50
2017-11-25T07:46:30.658Z,24.90
2017-11-25T07:48:58.230Z,27.63
2017-11-25T07:51:25.847Z,26.77
2017-11-25T07:53:54.189Z,27.07
2017-11-25T07:56:21.800Z,26.13
2017-11-25T07:58:50.355Z,26.20
2017-11-25T08:01:18.002Z,26.43
2017-11-25T08:03:45.568Z,28.10
2017-11-25T08:06:13.623Z,99.40
2017-11-25T08:08:41.206Z,65.17
2017-11-25T08:11:08.780Z,42.53
2017-11-25T08:13:37.173Z,29.87
2017-11-25T08:16:04.755Z,28.13
2017-11-25T08:18:32.756Z,26.30
2017-11-25T08:21:00.392Z,28.67
2017-11-25T08:23:27.967Z,27.03
2017-11-25T08:25:55.596Z,26.00
2017-11-25T08:28:23.186Z,27.57
2017-11-25T08:30:51.244Z,26.90
2017-11-25T08:33:18.807Z,28.20
2017-11-25T08:35:46.387Z,26.37
2017-11-25T08:38:13.994Z,27.13
2017-11-25T08:40:41.571Z,27.73
2017-11-25T08:43:09.438Z,27.03
2017-11-25T08:45:37.026Z,29.60
2017-11-25T08:48:04.802Z,27.70
2017-11-25T08:50:32.414Z,26.80
2017-11-25T08:53:00.765Z,29.80
2017-11-25T08:55:28.647Z,28.93
2017-11-25T08:57:56.227Z,27.60
2017-11-25T09:00:24.237Z,29.20
2017-11-25T09:02:51.826Z,36.30
2017-11-25T09:05:19.409Z,35.43
2017-11-25T09:07:47.047Z,33.07
2017-11-25T09:10:15.411Z,30.93
2017-11-25T09:12:43.094Z,27.27
2017-11-25T09:15:10.706Z,26.93
2017-11-25T09:17:38.326Z,26.67
2017-11-25T09:20:06.667Z,27.57
2017-11-25T09:22:34.285Z,27.60
2017-11-25T09:25:01.855Z,30.50
2017-11-25T09:27:29.726Z,28.73
2017-11-25T09:29:57.394Z,26.63
2017-11-25T09:32:25.062Z,28.20
2017-11-25T09:34:52.691Z,36.93
2017-11-25T09:37:20.242Z,31.10
2017-11-25T09:39:47.858Z,35.53
2017-11-25T09:42:15.431Z,29.63
2017-11-25T09:44:44.246Z,27.83
2017-11-25T09:47:12.568Z,31.47
2017-11-25T09:49:40.154Z,28.03
2017-11-25T09:52:07.806Z,29.10
2017-11-25T09:54:35.383Z,29.97
2017-11-25T09:57:03.046Z,28.17
2017-11-25T09:59:30.622Z,29.97
2017-11-25T10:01:59.282Z,29.57
2017-11-25T10:04:27.641Z,30.00
2017-11-25T10:06:55.219Z,30.27
2017-11-25T10:09:22.847Z,34.10
2017-11-25T10:11:50.434Z,30.63
2017-11-25T10:14:18.840Z,33.80
2017-11-25T10:16:47.255Z,31.97
2017-11-25T10:19:15.430Z,23.33
2017-11-25T10:21:43.006Z,13.77
2017-11-25T10:24:10.709Z,20.37
2017-11-25T10:26:39.120Z,11.80
2017-11-25T10:29:06.835Z,5.20
2017-11-25T10:31:34.486Z,4.80
2017-11-25T10:34:02.058Z,3.43
2017-11-25T10:36:29.987Z,2.80
2017-11-25T10:38:57.590Z,2.37
2017-11-25T10:41:25.414Z,1.90
2017-11-25T10:43:53.269Z,2.00
2017-11-25T10:46:20.845Z,2.10
2017-11-25T10:48:48.531Z,1.80
2017-11-25T10:51:16.115Z,2.10
2017-11-25T10:53:44.047Z,1.27
2017-11-25T10:56:11.669Z,1.47
2017-11-25T10:58:39.262Z,1.67
2017-11-25T11:01:06.859Z,0.73
2017-11-25T11:03:34.467Z,1.00
2017-11-25T11:06:02.075Z,1.07
2017-11-25T11:08:29.690Z,0.80
2017-11-25T11:10:57.674Z,0.80
2017-11-25T11:13:25.249Z,1.30
2017-11-25T11:15:52.974Z,1.70
2017-11-25T11:18:20.580Z,1.03
2017-11-25T11:20:48.150Z,1.37
2017-11-25T11:23:15.771Z,1.23
2017-11-25T11:25:43.343Z,1.40
2017-11-25T11:28:11.321Z,0.80
2017-11-25T11:30:38.887Z,1.57
2017-11-25T11:33:06.471Z,1.00
2017-11-25T11:35:34.850Z,0.80
2017-11-25T11:38:02.548Z,1.30
2017-11-25T11:40:30.155Z,0.90
2017-11-25T11:42:58.623Z,1.17
2017-11-25T11:45:26.793Z,0.80
2017-11-25T11:47:54.456Z,0.90
2017-11-25T11:50:22.023Z,0.97
2017-11-25T11:52:51.142Z,0.70
2017-11-25T11:55:18.727Z,1.37
2017-11-25T11:57:46.343Z,0.97
2017-11-25T12:00:13.911Z,0.67
2017-11-25T12:02:41.869Z,0.73
2017-11-25T12:05:09.539Z,0.80
2017-11-25T12:07:37.115Z,1.07
2017-11-25T12:10:04.738Z,1.00
2017-11-25T12:12:32.313Z,1.20
2017-11-25T12:14:59.936Z,0.93
2017-11-25T12:17:27.515Z,2.03
2017-11-25T12:19:55.489Z,1.10
2017-11-25T12:22:23.055Z,0.90
2017-11-25T12:24:50.616Z,0.90
2017-11-25T12:27:18.315Z,0.90
2017-11-25T12:29:46.644Z,0.90
2017-11-25T12:32:14.357Z,1.37
2017-11-25T12:34:41.942Z,1.00
2017-11-25T12:37:09.900Z,1.30
2017-11-25T12:39:37.469Z,1.50
2017-11-25T12:42:05.040Z,1.20
2017-11-25T12:44:32.662Z,0.90
2017-11-25T12:47:00.241Z,1.10
2017-11-25T12:49:27.847Z,1.13
2017-11-25T12:51:55.427Z,1.10
2017-11-25T12:54:23.350Z,1.80
2017-11-25T12:56:50.920Z,1.70
2017-11-25T12:59:18.660Z,1.30
2017-11-25T13:01:46.345Z,1.10
2017-11-25T13:04:13.995Z,1.10
2017-11-25T13:06:41.595Z,1.23
2017-11-25T13:09:09.947Z,1.00
2017-11-25T13:11:38.072Z,1.00
2017-11-25T13:14:05.652Z,1.00
2017-11-25T13:16:33.226Z,1.20
2017-11-25T13:19:00.856Z,1.10
2017-11-25T13:21:28.443Z,1.63
2017-11-25T13:23:56.054Z,0.90
2017-11-25T13:26:23.637Z,0.87
2017-11-25T13:28:51.648Z,0.90
2017-11-25T13:31:19.247Z,1.10
2017-11-25T13:33:46.836Z,1.20
2017-11-25T13:36:14.472Z,1.33
2017-11-25T13:38:42.798Z,1.30
2017-11-25T13:41:10.571Z,2.20
2017-11-25T13:43:38.174Z,2.43
2017-11-25T13:46:06.639Z,2.43
2017-11-25T13:48:34.272Z,1.57
2017-11-25T13:51:01.827Z,1.73
2017-11-25T13:53:29.541Z,1.33
2017-11-25T13:55:57.127Z,2.80
2017-11-25T13:58:24.740Z,2.13
2017-11-25T14:00:52.321Z,2.73
2017-11-25T14:03:21.168Z,1.90
2017-11-25T14:05:48.839Z,1.87
2017-11-25T14:08:16.415Z,1.50
2017-11-25T14:10:44.010Z,1.30
2017-11-25T14:13:11.598Z,1.80
2017-11-25T14:15:39.232Z,0.97
2017-11-25T14:18:06.859Z,1.70
2017-11-25T14:20:34.800Z,1.43
2017-11-25T14:23:02.385Z,0.97
2017-11-25T14:25:29.954Z,1.50
2017-11-25T14:27:58.334Z,1.80
2017-11-25T14:30:25.927Z,0.80
2017-11-25T14:32:53.575Z,1.10
2017-11-25T14:35:21.147Z,1.50
2017-11-25T14:37:49.049Z,1.50
2017-11-25T14:40:16.619Z,1.40
2017-11-25T14:42:44.178Z,1.37
2017-11-25T14:45:11.803Z,1.37
2017-11-25T14:47:39.354Z,0.90
2017-11-25T14:50:06.966Z,1.00
2017-11-25T14:52:34.542Z,1.13
2017-11-25T14:55:02.467Z,1.87
2017-11-25T14:57:30.040Z,2.53
2017-11-25T14:59:57.649Z,2.50
2017-11-25T15:02:25.253Z,3.40
2017-11-25T15:04:52.854Z,5.70
2017-11-25T15:07:20.479Z,3.57
2017-11-25T15:09:48.067Z,4.33
2017-11-25T15:12:16.710Z,3.77
2017-11-25T15:14:44.286Z,4.00
2017-11-25T15:17:11.859Z,3.17
2017-11-25T15:19:40.260Z,3.00
2017-11-25T15:22:07.817Z,4.10
2017-11-25T15:24:36.662Z,2.93
2017-11-25T15:27:04.282Z,3.60
2017-11-25T15:29:31.858Z,4.90
2017-11-25T15:31:59.463Z,4.50
2017-11-25T15:34:27.074Z,3.80
2017-11-25T15:36:54.938Z,4.00
2017-11-25T15:39:22.515Z,7.50
2017-11-25T15:41:50.096Z,2.10
2017-11-25T15:44:17.714Z,2.00
2017-11-25T15:46:45.306Z,1.80
2017-11-25T15:49:13.258Z,1.77
2017-11-25T15:51:40.826Z,1.53
2017-11-25T15:54:08.383Z,3.13
2017-11-25T15:56:35.988Z,2.00
2017-11-25T15:59:03.567Z,3.20
2017-11-25T16:01:32.415Z,4.33
2017-11-25T16:04:00.019Z,3.70
2017-11-25T16:06:27.567Z,2.93
2017-11-25T16:08:55.956Z,3.07
2017-11-25T16:11:23.524Z,2.23
2017-11-25T16:13:51.533Z,2.37
2017-11-25T16:16:19.126Z,5.20
2017-11-25T16:18:46.669Z,3.83
2017-11-25T16:21:14.297Z,4.10
2017-11-25T16:23:41.942Z,2.20
2017-11-25T16:26:10.044Z,1.50
2017-11-25T16:28:37.622Z,1.47
2017-11-25T16:31:05.179Z,1.70
2017-11-25T16:33:32.926Z,1.90
2017-11-25T16:36:00.673Z,1.43
2017-11-25T16:38:28.562Z,1.10
2017-11-25T16:40:56.135Z,2.50
2017-11-25T16:43:23.687Z,1.13
2017-11-25T16:45:51.305Z,1.40
2017-11-25T16:48:18.877Z,1.40
2017-11-25T16:50:46.797Z,1.23
2017-11-25T16:53:14.363Z,1.43
2017-11-25T16:55:42.878Z,1.40
2017-11-25T16:58:10.558Z,1.47
2017-11-25T17:00:38.124Z,2.10
2017-11-25T17:03:05.999Z,1.30
2017-11-25T17:05:33.570Z,1.17
2017-11-25T17:08:01.138Z,1.87
2017-11-25T17:10:28.974Z,1.30
2017-11-25T17:12:56.534Z,2.20
2017-11-25T17:15:24.511Z,1.83
2017-11-25T17:17:52.126Z,1.50
2017-11-25T17:20:19.847Z,1.20
2017-11-25T17:22:47.477Z,1.33
2017-11-25T17:25:15.038Z,1.37
2017-11-25T17:27:43.231Z,1.50
2017-11-25T17:30:10.806Z,1.00
2017-11-25T17:32:39.889Z,1.67
2017-11-25T17:35:07.503Z,1.33
2017-11-25T17:37:35.090Z,1.47
2017-11-25T17:40:03.180Z,0.93
2017-11-25T17:42:30.768Z,0.90
2017-11-25T17:44:58.344Z,0.90
2017-11-25T17:47:26.724Z,1.27
2017-11-25T17:49:54.286Z,0.70
2017-11-25T17:52:22.938Z,1.30
2017-11-25T17:54:50.510Z,1.40
2017-11-25T17:57:19.590Z,1.50
2017-11-25T17:59:48.910Z,1.40
2017-11-25T18:02:16.489Z,1.30
2017-11-25T18:04:45.335Z,1.70
2017-11-25T18:07:12.901Z,1.30
2017-11-25T18:09:40.479Z,1.13
2017-11-25T18:12:08.207Z,1.00
2017-11-25T18:14:35.798Z,1.43
2017-11-25T18:17:03.848Z,1.07
2017-11-25T18:19:31.440Z,1.40
2017-11-25T18:21:59.008Z,1.70
2017-11-25T18:24:27.389Z,1.50
2017-11-25T18:26:54.950Z,1.03
2017-11-25T18:29:23.792Z,1.60
2017-11-25T18:31:51.369Z,1.90
2017-11-25T18:34:18.941Z,1.33
2017-11-25T18:36:47.327Z,2.10
2017-11-25T18:39:15.033Z,1.30
2017-11-25T18:41:42.911Z,1.80
2017-11-25T18:44:10.510Z,1.60
2017-11-25T18:46:38.097Z,2.40
2017-11-25T18:49:06.430Z,1.23
2017-11-25T18:51:34.014Z,1.40
2017-11-25T18:54:02.649Z,1.10
2017-11-25T18:56:30.231Z,1.63
2017-11-25T18:58:57.796Z,1.87
2017-11-25T19:01:25.408Z,1.03
2017-11-25T19:03:52.982Z,2.10
2017-11-25T19:06:20.602Z,1.60
2017-11-25T19:08:48.946Z,1.57
2017-11-25T19:11:16.905Z,1.90
2017-11-25T19:13:44.698Z,1.43
2017-11-25T19:16:13.039Z,1.80
2017-11-25T19:18:41.276Z,1.37
2017-11-25T19:21:09.032Z,1.87
2017-11-25T19:23:37.596Z,1.80
2017-11-25T19:26:05.193Z,1.83
2017-11-25T19:28:33.198Z,1.50
2017-11-25T19:31:00.784Z,2.87
2017-11-25T19:33:28.366Z,2.23
2017-11-25T19:35:56.977Z,1.50
2017-11-25T19:38:24.558Z,1.63
2017-11-25T19:40:52.178Z,1.90
2017-11-25T19:43:19.761Z,2.03
2017-11-25T19:45:47.659Z,2.20
2017-11-25T19:48:15.220Z,1.60
2017-11-25T19:50:42.787Z,2.33
2017-11-25T19:53:10.450Z,1.63
2017-11-25T19:55:38.022Z,2.07
2017-11-25T19:58:05.653Z,2.17
2017-11-25T20:00:33.231Z,2.17
2017-11-25T20:03:00.867Z,1.60
2017-11-25T20:05:28.517Z,2.20
2017-11-25T20:07:56.407Z,1.83
2017-11-25T20:10:24.007Z,1.70
2017-11-25T20:12:51.590Z,2.87
2017-11-25T20:15:19.262Z,2.57
2017-11-25T20:17:46.851Z,3.03
2017-11-25T20:20:14.484Z,3.10
2017-11-25T20:22:42.138Z,3.10
2017-11-25T20:25:09.978Z,2.80
2017-11-25T20:27:37.548Z,3.53
2017-11-25T20:30:05.144Z,3.40
2017-11-25T20:32:32.755Z,3.10
2017-11-25T20:35:00.314Z,4.87
2017-11-25T20:37:28.948Z,7.60
2017-11-25T20:39:56.523Z,2.70
2017-11-25T20:42:24.098Z,2.93
2017-11-25T20:44:51.718Z,3.13
2017-11-25T20:47:19.308Z,3.40
2017-11-25T20:49:47.270Z,2.33
2017-11-25T20:52:14.848Z,2.90
2017-11-25T20:54:42.447Z,1.70
2017-11-25T20:57:10.058Z,3.27
2017-11-25T20:59:37.619Z,2.57
2017-11-25T21:02:05.234Z,3.40
2017-11-25T21:04:32.849Z,3.57
2017-11-25T21:07:00.905Z,3.20
2017-11-25T21:09:28.487Z,2.73
2017-11-25T21:11:56.062Z,3.97
2017-11-25T21:14:24.491Z,3.97
2017-11-25T21:16:52.055Z,3.67
2017-11-25T21:19:20.685Z,1.43
2017-11-25T21:21:49.184Z,3.00
2017-11-25T21:24:17.407Z,4.43
2017-11-25T21:26:45.565Z,4.27
2017-11-25T21:29:13.126Z,4.70
2017-11-25T21:31:40.735Z,4.40
2017-11-25T21:34:08.320Z,5.03
2017-11-25T21:36:35.947Z,5.20
2017-11-25T21:39:04.245Z,2.60
2017-11-25T21:41:32.255Z,17.00
2017-11-25T21:43:59.819Z,9.80
2017-11-25T21:46:27.467Z,5.43
2017-11-25T21:48:55.097Z,5.60
2017-11-25T21:51:22.692Z,6.23
2017-11-25T21:53:50.299Z,5.80
2017-11-25T21:56:17.871Z,6.17
2017-11-25T21:58:45.929Z,5.80
2017-11-25T22:01:14.330Z,7.07
2017-11-25T22:03:41.896Z,7.33
2017-11-25T22:06:09.519Z,6.97
2017-11-25T22:08:37.084Z,5.90
2017-11-25T22:11:04.814Z,6.30
2017-11-25T22:13:32.402Z,6.27
2017-11-25T22:16:00.015Z,6.87
2017-11-25T22:18:27.620Z,6.00
2017-11-25T22:20:55.708Z,7.83
2017-11-25T22:23:24.066Z,7.33
2017-11-25T22:25:52.396Z,6.13
2017-11-25T22:28:20.037Z,7.50
2017-11-25T22:30:47.642Z,6.77
2017-11-25T22:33:15.250Z,6.90
2017-11-25T22:35:43.591Z,7.10
2017-11-25T22:38:11.541Z,8.33
2017-11-25T22:40:39.099Z,7.03
2017-11-25T22:43:06.675Z,7.20
2017-11-25T22:45:34.282Z,6.77
2017-11-25T22:48:01.852Z,7.73
2017-11-25T22:50:29.463Z,8.97
2017-11-25T22:52:57.028Z,8.57
2017-11-25T22:55:25.005Z,7.33
2017-11-25T22:57:52.602Z,7.80
2017-11-25T23:00:20.174Z,7.10
2017-11-25T23:02:47.792Z,8.00
2017-11-25T23:05:17.993Z,6.97
2017-11-25T23:07:45.626Z,7.57
2017-11-25T23:10:13.309Z,7.80
2017-11-25T23:12:41.262Z,8.07
2017-11-25T23:15:08.847Z,6.77
2017-11-25T23:17:38.070Z,7.23
2017-11-25T23:20:06.451Z,8.40
2017-11-25T23:22:34.018Z,8.10
2017-11-25T23:25:02.406Z,7.20
2017-11-25T23:27:29.996Z,6.87
2017-11-25T23:29:57.907Z,7.10
2017-11-25T23:32:26.601Z,8.70
2017-11-25T23:34:54.193Z,8.13
2017-11-25T23:37:21.816Z,7.47
2017-11-25T23:39:50.160Z,7.10
2017-11-25T23:42:17.771Z,7.30
2017-11-25T23:44:46.228Z,8.17
2017-11-25T23:47:14.263Z,7.40
2017-11-25T23:49:41.845Z,7.80
2017-11-25T23:52:09.406Z,6.53
2017-11-25T23:54:37.027Z,6.47
2017-11-25T23:57:04.591Z,7.27
2017-11-25T23:59:32.594Z,6.80
