createdAt,value
2018-04-06T00:02:10.952Z,100610
2018-04-06T00:04:39.824Z,100606
2018-04-06T00:07:08.590Z,100596
2018-04-06T00:09:37.406Z,100607
2018-04-06T00:12:06.229Z,100606
2018-04-06T00:14:34.259Z,100606
2018-04-06T00:17:02.305Z,100599
2018-04-06T00:19:31.125Z,100606
2018-04-06T00:21:59.997Z,100609
2018-04-06T00:24:28.033Z,100608
2018-04-06T00:26:57.073Z,100605
2018-04-06T00:29:25.867Z,100604
2018-04-06T00:31:54.668Z,100609
2018-04-06T00:34:22.730Z,100600
2018-04-06T00:36:50.777Z,100606
2018-04-06T00:39:19.583Z,100613
2018-04-06T00:41:48.388Z,100606
2018-04-06T00:44:17.210Z,100603
2018-04-06T00:46:46.028Z,100607
2018-04-06T00:49:14.835Z,100605
2018-04-06T00:51:42.867Z,100597
2018-04-06T00:54:10.907Z,100594
2018-04-06T00:56:38.949Z,100589
2018-04-06T00:59:06.988Z,100600
2018-04-06T01:01:35.019Z,100606
2018-04-06T01:04:04.627Z,100597
2018-04-06T01:06:32.666Z,100585
2018-04-06T01:09:01.472Z,100577
2018-04-06T01:11:30.272Z,100581
2018-04-06T01:13:58.384Z,100585
2018-04-06T01:16:27.179Z,100585
2018-04-06T01:18:55.228Z,100579
2018-04-06T01:21:23.260Z,100579
2018-04-06T01:23:51.310Z,100578
2018-04-06T01:26:19.393Z,100579
2018-04-06T01:28:48.204Z,100586
2018-04-06T01:31:17.011Z,100583
2018-04-06T01:33:45.815Z,100581
2018-04-06T01:36:13.847Z,100583
2018-04-06T01:38:41.958Z,100577
2018-04-06T01:41:09.972Z,100572
2018-04-06T01:43:38.013Z,100575
2018-04-06T01:46:06.930Z,100569
2018-04-06T01:48:35.736Z,100579
2018-04-06T01:51:03.791Z,100573
2018-04-06T01:53:31.823Z,100579
2018-04-06T01:55:59.864Z,100568
2018-04-06T01:58:27.899Z,100572
2018-04-06T02:00:56.050Z,100572
2018-04-06T02:03:24.073Z,100564
2018-04-06T02:05:52.214Z,100561
2018-04-06T02:08:20.247Z,100560
2018-04-06T02:10:48.289Z,100556
2018-04-06T02:13:16.322Z,100549
2018-04-06T02:15:45.132Z,100552
2018-04-06T02:18:13.931Z,100550
2018-04-06T02:20:42.736Z,100561
2018-04-06T02:23:10.787Z,100566
2018-04-06T02:25:38.829Z,100564
2018-04-06T02:28:06.873Z,100558
2018-04-06T02:30:34.912Z,100564
2018-04-06T02:33:02.962Z,100566
2018-04-06T02:35:31.023Z,100557
2018-04-06T02:37:59.146Z,100559
2018-04-06T02:40:28.572Z,100567
2018-04-06T02:42:57.384Z,100564
2018-04-06T02:45:25.424Z,100563
2018-04-06T02:47:53.472Z,100552
2018-04-06T02:50:21.505Z,100552
2018-04-06T02:52:49.543Z,100569
2018-04-06T02:55:17.766Z,100567
2018-04-06T02:57:46.559Z,100558
2018-04-06T03:00:14.689Z,100559
2018-04-06T03:02:42.729Z,100557
2018-04-06T03:05:10.764Z,100563
2018-04-06T03:07:39.564Z,100565
2018-04-06T03:10:07.611Z,100562
2018-04-06T03:12:35.656Z,100566
2018-04-06T03:15:03.692Z,100558
2018-04-06T03:17:31.781Z,100551
2018-04-06T03:20:00.656Z,100561
2018-04-06T03:22:28.703Z,100557
2018-04-06T03:24:56.745Z,100560
2018-04-06T03:27:24.790Z,100560
2018-04-06T03:29:52.824Z,100567
2018-04-06T03:32:20.864Z,100571
2018-04-06T03:34:49.679Z,100573
2018-04-06T03:37:18.510Z,100578
2018-04-06T03:39:47.423Z,100578
2018-04-06T03:42:16.226Z,100578
2018-04-06T03:44:45.023Z,100575
2018-04-06T03:47:13.088Z,100578
2018-04-06T03:49:41.137Z,100575
2018-04-06T03:52:09.183Z,100571
2018-04-06T03:54:37.222Z,100571
2018-04-06T03:57:05.276Z,100575
2018-04-06T03:59:33.354Z,100567
2018-04-06T04:02:02.143Z,100568
2018-04-06T04:04:30.281Z,100561
2018-04-06T04:06:58.319Z,100563
2018-04-06T04:09:26.380Z,100559
2018-04-06T04:11:55.222Z,100553
2018-04-06T04:14:23.998Z,100549
2018-04-06T04:16:52.028Z,100547
2018-04-06T04:19:20.835Z,100539
2018-04-06T04:21:49.636Z,100535
2018-04-06T04:24:17.675Z,100543
2018-04-06T04:26:45.722Z,100533
2018-04-06T04:29:13.762Z,100535
2018-04-06T04:31:42.563Z,100534
2018-04-06T04:34:10.604Z,100535
2018-04-06T04:36:38.631Z,100537
2018-04-06T04:39:07.588Z,100536
2018-04-06T04:41:35.624Z,100531
2018-04-06T04:44:03.672Z,100533
2018-04-06T04:46:32.488Z,100529
2018-04-06T04:49:00.523Z,100526
2018-04-06T04:51:28.648Z,100523
2018-04-06T04:53:56.768Z,100524
2018-04-06T04:56:25.593Z,100526
2018-04-06T04:58:54.397Z,100528
2018-04-06T05:01:22.443Z,100525
2018-04-06T05:03:50.499Z,100526
2018-04-06T05:06:18.588Z,100531
2018-04-06T05:08:46.643Z,100534
2018-04-06T05:11:14.689Z,100526
2018-04-06T05:13:42.719Z,100521
2018-04-06T05:16:10.764Z,100530
2018-04-06T05:18:39.564Z,100536
2018-04-06T05:21:07.728Z,100534
2018-04-06T05:23:35.800Z,100535
2018-04-06T05:26:03.839Z,100534
2018-04-06T05:28:31.876Z,100531
2018-04-06T05:30:59.996Z,100533
2018-04-06T05:33:28.820Z,100526
2018-04-06T05:35:57.639Z,100529
2018-04-06T05:38:25.756Z,100526
2018-04-06T05:40:54.576Z,100525
2018-04-06T05:43:23.384Z,100520
2018-04-06T05:45:52.212Z,100518
2018-04-06T05:48:21.024Z,100525
2018-04-06T05:50:49.824Z,100517
2018-04-06T05:53:17.876Z,100517
2018-04-06T05:55:45.919Z,100514
2018-04-06T05:58:14.757Z,100524
2018-04-06T06:00:42.764Z,100523
2018-04-06T06:03:11.571Z,100517
2018-04-06T06:05:39.611Z,100524
2018-04-06T06:08:07.656Z,100527
2018-04-06T06:10:35.691Z,100520
2018-04-06T06:13:03.803Z,100527
2018-04-06T06:15:32.620Z,100531
2018-04-06T06:18:00.651Z,100533
2018-04-06T06:20:28.700Z,100536
2018-04-06T06:22:56.744Z,100541
2018-04-06T06:25:25.548Z,100531
2018-04-06T06:27:53.599Z,100534
2018-04-06T06:30:21.632Z,100532
2018-04-06T06:32:49.676Z,100529
2018-04-06T06:35:17.740Z,100526
2018-04-06T06:37:45.876Z,100531
2018-04-06T06:40:14.697Z,100532
2018-04-06T06:42:43.495Z,100532
2018-04-06T06:45:11.544Z,100533
2018-04-06T06:47:39.595Z,100530
2018-04-06T06:50:07.731Z,100531
2018-04-06T06:52:35.768Z,100525
2018-04-06T06:55:03.828Z,100524
2018-04-06T06:57:31.858Z,100526
2018-04-06T06:59:59.904Z,100522
2018-04-06T07:02:28.752Z,100527
2018-04-06T07:04:56.876Z,100521
2018-04-06T07:07:24.912Z,100528
2018-04-06T07:09:52.944Z,100514
2018-04-06T07:12:20.992Z,100518
2018-04-06T07:14:49.682Z,100514
2018-04-06T07:17:17.804Z,100513
2018-04-06T07:19:45.864Z,100517
2018-04-06T07:22:13.902Z,100514
2018-04-06T07:24:42.715Z,100510
2018-04-06T07:27:11.527Z,100502
2018-04-06T07:29:40.341Z,100505
2018-04-06T07:32:08.478Z,100498
2018-04-06T07:34:37.379Z,100503
2018-04-06T07:37:06.184Z,100490
2018-04-06T07:39:34.215Z,100493
2018-04-06T07:42:02.262Z,100495
2018-04-06T07:44:30.292Z,100487
2018-04-06T07:46:59.211Z,100482
2018-04-06T07:49:28.012Z,100487
2018-04-06T07:51:56.075Z,100481
2018-04-06T07:54:24.112Z,100479
2018-04-06T07:56:52.161Z,100463
2018-04-06T07:59:20.193Z,100467
2018-04-06T08:01:48.586Z,100460
2018-04-06T08:04:16.636Z,100452
2018-04-06T08:06:45.433Z,100445
2018-04-06T08:09:13.480Z,100446
2018-04-06T08:11:41.560Z,100445
2018-04-06T08:14:10.399Z,100443
2018-04-06T08:16:38.452Z,100444
2018-04-06T08:19:06.573Z,100441
2018-04-06T08:21:35.372Z,100438
2018-04-06T08:24:03.428Z,100443
2018-04-06T08:26:31.459Z,100441
2018-04-06T08:28:59.528Z,100448
2018-04-06T08:31:27.567Z,100444
2018-04-06T08:33:55.623Z,100445
2018-04-06T08:36:24.555Z,100440
2018-04-06T08:38:52.615Z,100438
2018-04-06T08:41:20.669Z,100434
2018-04-06T08:43:48.719Z,100429
2018-04-06T08:46:16.756Z,100427
2018-04-06T08:48:44.800Z,100427
2018-04-06T08:51:12.856Z,100430
2018-04-06T08:53:41.658Z,100428
2018-04-06T08:56:10.756Z,100417
2018-04-06T08:58:38.801Z,100407
2018-04-06T09:01:06.984Z,100406
2018-04-06T09:03:35.787Z,100411
2018-04-06T09:06:03.857Z,100397
2018-04-06T09:08:31.916Z,100395
2018-04-06T09:11:00.720Z,100393
2018-04-06T09:13:28.778Z,100393
2018-04-06T09:15:56.836Z,100389
2018-04-06T09:18:24.877Z,100393
2018-04-06T09:20:52.925Z,100388
2018-04-06T09:23:20.987Z,100389
2018-04-06T09:25:49.045Z,100378
2018-04-06T09:28:17.085Z,100366
2018-04-06T09:30:45.151Z,100362
2018-04-06T09:33:13.193Z,100357
2018-04-06T09:35:41.245Z,100363
2018-04-06T09:38:09.304Z,100357
2018-04-06T09:40:37.352Z,100355
2018-04-06T09:43:05.392Z,100343
2018-04-06T09:45:33.451Z,100343
2018-04-06T09:48:01.490Z,100340
2018-04-06T09:50:29.539Z,100337
2018-04-06T09:52:57.588Z,100332
2018-04-06T09:55:26.475Z,100335
2018-04-06T09:57:54.500Z,100328
2018-04-06T10:00:28.118Z,100322
2018-04-06T10:02:57.003Z,100323
2018-04-06T10:05:25.755Z,100314
2018-04-06T10:07:53.816Z,100315
2018-04-06T10:10:22.623Z,100301
2018-04-06T10:12:50.673Z,100296
2018-04-06T10:15:18.712Z,100296
2018-04-06T10:17:46.875Z,100289
2018-04-06T10:20:14.920Z,100290
2018-04-06T10:25:18.063Z,100278
2018-04-06T10:27:46.888Z,100280
2018-04-06T10:30:15.709Z,100278
2018-04-06T10:32:44.531Z,100276
2018-04-06T10:35:13.429Z,100268
2018-04-06T10:37:42.178Z,100262
2018-04-06T10:40:10.980Z,100264
2018-04-06T10:42:39.055Z,100257
2018-04-06T10:45:07.097Z,100261
2018-04-06T10:47:35.140Z,100256
2018-04-06T10:50:03.201Z,100259
2018-04-06T10:52:31.244Z,100249
2018-04-06T10:54:59.335Z,100242
2018-04-06T10:57:27.428Z,100241
2018-04-06T10:59:56.250Z,100236
2018-04-06T11:02:24.339Z,100240
2018-04-06T11:04:53.145Z,100234
2018-04-06T11:07:21.192Z,100236
2018-04-06T11:09:49.288Z,100234
2018-04-06T11:12:17.328Z,100233
2018-04-06T11:14:45.392Z,100219
2018-04-06T11:17:13.447Z,100223
2018-04-06T11:19:41.488Z,100211
2018-04-06T11:22:09.554Z,100214
2018-04-06T11:24:37.608Z,100216
2018-04-06T11:27:05.688Z,100205
2018-04-06T11:29:34.516Z,100195
2018-04-06T11:32:03.374Z,100197
2018-04-06T11:34:32.152Z,100195
2018-04-06T11:37:01.089Z,100191
2018-04-06T11:39:29.911Z,100185
2018-04-06T11:41:58.728Z,100181
2018-04-06T11:44:27.556Z,100185
2018-04-06T11:46:56.365Z,100181
2018-04-06T11:49:25.173Z,100171
2018-04-06T11:51:53.239Z,100163
2018-04-06T11:54:21.276Z,100166
2018-04-06T11:56:50.099Z,100161
2018-04-06T11:59:18.914Z,100157
2018-04-06T12:01:47.761Z,100157
2018-04-06T12:04:15.893Z,100147
2018-04-06T12:06:43.954Z,100146
2018-04-06T12:09:12.017Z,100142
2018-04-06T12:11:40.073Z,100146
2018-04-06T12:14:08.881Z,100138
2018-04-06T12:16:36.991Z,100132
2018-04-06T12:19:05.062Z,100130
2018-04-06T12:21:33.099Z,100131
2018-04-06T12:24:01.165Z,100120
2018-04-06T12:26:29.204Z,100112
2018-04-06T12:28:57.244Z,100111
2018-04-06T12:31:26.064Z,100094
2018-04-06T12:33:54.884Z,100093
2018-04-06T12:36:22.929Z,100088
2018-04-06T12:38:50.996Z,100090
2018-04-06T12:41:19.060Z,100092
2018-04-06T12:43:47.104Z,100083
2018-04-06T12:46:15.311Z,100078
2018-04-06T12:48:43.368Z,100074
2018-04-06T12:51:11.408Z,100067
2018-04-06T12:53:40.232Z,100067
2018-04-06T12:56:08.274Z,100059
2018-04-06T12:58:36.331Z,100061
2018-04-06T13:01:05.168Z,100059
2018-04-06T13:03:33.971Z,100073
2018-04-06T13:06:02.776Z,100065
2018-04-06T13:08:30.836Z,100052
2018-04-06T13:10:59.659Z,100061
2018-04-06T13:13:27.715Z,100063
2018-04-06T13:15:55.753Z,100064
2018-04-06T13:18:24.568Z,100047
2018-04-06T13:20:53.413Z,100056
2018-04-06T13:23:21.484Z,100060
2018-04-06T13:25:49.512Z,100052
2018-04-06T13:28:19.319Z,100039
2018-04-06T13:30:47.371Z,100049
2018-04-06T13:33:15.412Z,100045
2018-04-06T13:35:43.496Z,100037
2018-04-06T13:38:11.573Z,100025
2018-04-06T13:40:40.368Z,100033
2018-04-06T13:43:09.196Z,100024
2018-04-06T13:45:38.026Z,100024
2018-04-06T13:48:06.853Z,100016
2018-04-06T13:50:34.904Z,100003
2018-04-06T13:53:02.975Z,99999
2018-04-06T13:55:31.024Z,100004
2018-04-06T13:58:00.576Z,100003
2018-04-06T14:00:28.633Z,99997
2018-04-06T14:02:56.668Z,99991
2018-04-06T14:05:24.730Z,99989
2018-04-06T14:07:52.775Z,99982
2018-04-06T14:10:20.820Z,99979
2018-04-06T14:12:48.873Z,99980
2018-04-06T14:15:16.939Z,99976
2018-04-06T14:17:44.975Z,99972
2018-04-06T14:20:14.524Z,99970
2018-04-06T14:22:42.588Z,99963
2018-04-06T14:25:10.640Z,99956
2018-04-06T14:27:38.693Z,99954
2018-04-06T14:30:06.740Z,99950
2018-04-06T14:32:34.792Z,99951
2018-04-06T14:35:02.828Z,99958
2018-04-06T14:37:30.882Z,99953
2018-04-06T14:39:59.684Z,99957
2018-04-06T14:42:27.741Z,99948
2018-04-06T14:44:55.779Z,99951
2018-04-06T14:47:23.828Z,99942
2018-04-06T14:49:51.883Z,99944
2018-04-06T14:52:20.687Z,99946
2018-04-06T14:54:49.507Z,99942
2018-04-06T14:57:18.324Z,99947
2018-04-06T14:59:47.171Z,99941
2018-04-06T15:02:15.223Z,99935
2018-04-06T15:04:43.272Z,99931
2018-04-06T15:07:11.324Z,99932
2018-04-06T15:09:39.440Z,99926
2018-04-06T15:12:08.286Z,99933
2018-04-06T15:14:36.335Z,99923
2018-04-06T15:17:04.364Z,99922
2018-04-06T15:19:32.444Z,99923
2018-04-06T15:22:01.261Z,99920
2018-04-06T15:24:30.055Z,99920
2018-04-06T15:26:59.621Z,99923
2018-04-06T15:29:27.661Z,99919
2018-04-06T15:31:55.716Z,99911
2018-04-06T15:34:23.763Z,99906
2018-04-06T15:36:51.812Z,99908
2018-04-06T15:39:19.872Z,99908
2018-04-06T15:41:48.679Z,99904
2018-04-06T15:44:16.717Z,99900
2018-04-06T15:46:44.786Z,99902
2018-04-06T15:49:13.621Z,99892
2018-04-06T15:51:41.708Z,99895
2018-04-06T15:54:10.536Z,99891
2018-04-06T15:56:38.626Z,99895
2018-04-06T15:59:07.444Z,99893
2018-04-06T16:01:35.504Z,99880
2018-04-06T16:04:03.546Z,99888
2018-04-06T16:06:31.583Z,99887
2018-04-06T16:08:59.640Z,99883
2018-04-06T16:11:27.705Z,99889
2018-04-06T16:13:55.740Z,99880
2018-04-06T16:16:23.779Z,99881
2018-04-06T16:18:51.836Z,99877
2018-04-06T16:21:19.889Z,99873
2018-04-06T16:23:48.708Z,99869
2018-04-06T16:26:17.553Z,99871
2018-04-06T16:28:46.356Z,99866
2018-04-06T16:31:14.396Z,99874
2018-04-06T16:33:42.429Z,99863
2018-04-06T16:36:11.245Z,99858
2018-04-06T16:38:39.279Z,99859
2018-04-06T16:41:08.107Z,99852
2018-04-06T16:43:36.154Z,99856
2018-04-06T16:46:04.972Z,99847
2018-04-06T16:48:33.800Z,99848
2018-04-06T16:51:01.844Z,99847
2018-04-06T16:53:29.885Z,99841
2018-04-06T16:55:57.945Z,99848
2018-04-06T16:58:25.983Z,99842
2018-04-06T17:00:54.052Z,99850
2018-04-06T17:03:22.850Z,99849
2018-04-06T17:05:50.896Z,99856
2018-04-06T17:08:20.028Z,99851
2018-04-06T17:10:48.070Z,99848
2018-04-06T17:13:16.123Z,99842
2018-04-06T17:15:44.931Z,99851
2018-04-06T17:18:13.047Z,99847
2018-04-06T17:20:41.847Z,99849
2018-04-06T17:23:09.916Z,99841
2018-04-06T17:25:37.956Z,99842
2018-04-06T17:28:06.758Z,99842
2018-04-06T17:30:34.810Z,99833
2018-04-06T17:33:02.850Z,99828
2018-04-06T17:35:30.980Z,99829
2018-04-06T17:37:59.018Z,99833
2018-04-06T17:40:27.268Z,99844
2018-04-06T17:42:55.305Z,99837
2018-04-06T17:45:23.362Z,99837
2018-04-06T17:47:52.177Z,99835
2018-04-06T17:50:20.309Z,99839
2018-04-06T17:52:48.349Z,99842
2018-04-06T17:55:16.383Z,99850
2018-04-06T17:57:44.440Z,99852
2018-04-06T18:00:13.249Z,99854
2018-04-06T18:02:41.306Z,99854
2018-04-06T18:05:09.356Z,99854
2018-04-06T18:07:37.413Z,99857
2018-04-06T18:10:05.456Z,99858
2018-04-06T18:12:34.259Z,99855
2018-04-06T18:15:03.081Z,99859
2018-04-06T18:17:31.897Z,99861
2018-04-06T18:20:00.711Z,99862
2018-04-06T18:22:29.520Z,99861
2018-04-06T18:24:58.339Z,99857
2018-04-06T18:27:27.201Z,99864
2018-04-06T18:29:55.196Z,99862
2018-04-06T18:32:23.484Z,99866
2018-04-06T18:34:51.519Z,99864
2018-04-06T18:37:19.612Z,99865
2018-04-06T18:39:47.645Z,99865
2018-04-06T18:42:16.464Z,99868
2018-04-06T18:44:45.311Z,99870
2018-04-06T18:47:14.093Z,99868
2018-04-06T18:49:42.911Z,99869
2018-04-06T18:52:11.060Z,99866
2018-04-06T18:54:39.805Z,99868
2018-04-06T18:57:07.840Z,99868
2018-04-06T18:59:35.905Z,99868
2018-04-06T19:02:04.712Z,99871
2018-04-06T19:04:32.757Z,99870
2018-04-06T19:07:00.796Z,99866
2018-04-06T19:09:28.856Z,99869
2018-04-06T19:11:57.021Z,99870
2018-04-06T19:14:25.859Z,99863
2018-04-06T19:16:53.907Z,99863
2018-04-06T19:19:21.957Z,99866
2018-04-06T19:21:50.068Z,99866
2018-04-06T19:24:18.109Z,99859
2018-04-06T19:26:46.173Z,99862
2018-04-06T19:29:14.236Z,99861
2018-04-06T19:31:42.292Z,99858
2018-04-06T19:34:11.099Z,99856
2018-04-06T19:36:39.163Z,99853
2018-04-06T19:39:07.203Z,99853
2018-04-06T19:41:35.333Z,99858
2018-04-06T19:44:04.140Z,99857
2018-04-06T19:46:32.952Z,99858
2018-04-06T19:49:01.769Z,99849
2018-04-06T19:51:30.594Z,99849
2018-04-06T19:53:59.503Z,99846
2018-04-06T19:56:28.313Z,99848
2018-04-06T19:58:57.131Z,99838
2018-04-06T20:01:25.948Z,99840
2018-04-06T20:03:54.781Z,99847
2018-04-06T20:06:23.648Z,99845
2018-04-06T20:08:53.342Z,99845
2018-04-06T20:11:22.121Z,99839
2018-04-06T20:13:50.939Z,99841
2018-04-06T20:16:19.748Z,99833
2018-04-06T20:18:48.559Z,99836
2018-04-06T20:21:17.368Z,99837
2018-04-06T20:23:46.171Z,99835
2018-04-06T20:26:15.741Z,99826
2018-04-06T20:28:43.776Z,99820
2018-04-06T20:31:11.816Z,99817
2018-04-06T20:33:40.636Z,99817
2018-04-06T20:36:09.528Z,99817
2018-04-06T20:38:39.080Z,99811
2018-04-06T20:41:07.884Z,99812
2018-04-06T20:43:35.940Z,99806
2018-04-06T20:46:03.976Z,99803
2018-04-06T20:48:32.024Z,99801
2018-04-06T20:51:00.077Z,99800
2018-04-06T20:53:28.124Z,99803
2018-04-06T20:55:56.179Z,99797
2018-04-06T20:58:24.997Z,99789
2018-04-06T21:00:53.812Z,99793
2018-04-06T21:03:22.619Z,99788
2018-04-06T21:05:51.437Z,99787
2018-04-06T21:08:20.356Z,99781
2018-04-06T21:10:49.159Z,99777
2018-04-06T21:13:18.081Z,99783
2018-04-06T21:15:46.899Z,99783
2018-04-06T21:18:15.700Z,99780
2018-04-06T21:20:44.507Z,99774
2018-04-06T21:23:12.561Z,99775
2018-04-06T21:25:40.598Z,99772
2018-04-06T21:28:08.657Z,99771
2018-04-06T21:30:36.699Z,99765
2018-04-06T21:33:04.752Z,99763
2018-04-06T21:35:32.787Z,99758
2018-04-06T21:38:00.852Z,99755
2018-04-06T21:40:28.882Z,99753
2018-04-06T21:42:56.924Z,99746
2018-04-06T21:45:24.983Z,99749
2018-04-06T21:47:53.020Z,99749
2018-04-06T21:50:21.084Z,99744
2018-04-06T21:52:49.884Z,99745
2018-04-06T21:55:17.928Z,99741
2018-04-06T21:57:45.984Z,99737
2018-04-06T22:00:14.791Z,99737
2018-04-06T22:02:43.607Z,99741
2018-04-06T22:05:11.656Z,99740
2018-04-06T22:07:39.728Z,99733
2018-04-06T22:10:07.775Z,99741
2018-04-06T22:12:36.603Z,99736
2018-04-06T22:15:04.644Z,99736
2018-04-06T22:17:32.679Z,99731
2018-04-06T22:20:00.740Z,99737
2018-04-06T22:22:28.795Z,99733
2018-04-06T22:24:56.844Z,99732
2018-04-06T22:27:24.904Z,99720
2018-04-06T22:29:53.726Z,99730
2018-04-06T22:32:22.536Z,99723
2018-04-06T22:34:51.350Z,99718
2018-04-06T22:37:20.171Z,99723
2018-04-06T22:39:48.245Z,99714
2018-04-06T22:42:17.051Z,99719
2018-04-06T22:44:45.273Z,99720
2018-04-06T22:47:14.089Z,99729
2018-04-06T22:49:42.896Z,99722
2018-04-06T22:52:11.712Z,99714
2018-04-06T22:54:40.516Z,99717
2018-04-06T22:57:08.568Z,99718
2018-04-06T22:59:36.615Z,99711
2018-04-06T23:02:05.415Z,99715
2018-04-06T23:04:33.473Z,99717
2018-04-06T23:07:01.512Z,99717
2018-04-06T23:09:29.548Z,99721
2018-04-06T23:11:57.596Z,99709
2018-04-06T23:14:27.256Z,99703
2018-04-06T23:16:56.171Z,99705
2018-04-06T23:19:24.983Z,99703
2018-04-06T23:21:53.788Z,99705
2018-04-06T23:24:21.838Z,99706
2018-04-06T23:26:49.860Z,99702
2018-04-06T23:29:17.899Z,99703
2018-04-06T23:31:45.933Z,99702
2018-04-06T23:34:13.969Z,99695
2018-04-06T23:36:42.084Z,99699
2018-04-06T23:39:10.889Z,99694
2018-04-06T23:41:39.688Z,99701
2018-04-06T23:44:07.724Z,99703
2018-04-06T23:46:35.758Z,99701
2018-04-06T23:49:03.792Z,99698
2018-04-06T23:51:32.592Z,99701
2018-04-06T23:54:01.389Z,99699
2018-04-06T23:56:29.487Z,99691
2018-04-06T23:58:57.516Z,99689
