createdAt,value
2023-01-02T00:00:29.867Z,12.50
2023-01-02T00:02:57.667Z,12.40
2023-01-02T00:05:24.983Z,12.30
2023-01-02T00:07:52.657Z,12.20
2023-01-02T00:10:19.868Z,12.10
2023-01-02T00:12:46.962Z,12.10
2023-01-02T00:15:14.164Z,12.00
2023-01-02T00:17:43.801Z,11.90
2023-01-02T00:20:11.371Z,12.00
2023-01-02T00:22:38.601Z,12.00
2023-01-02T00:25:06.847Z,11.90
2023-01-02T00:27:38.953Z,12.00
2023-01-02T00:30:06.907Z,12.00
2023-01-02T00:32:34.335Z,11.90
2023-01-02T00:35:04.099Z,12.00
2023-01-02T00:37:34.226Z,11.90
2023-01-02T00:40:01.432Z,11.90
2023-01-02T00:42:31.817Z,11.80
2023-01-02T00:44:58.965Z,11.90
2023-01-02T00:47:27.395Z,11.90
2023-01-02T00:49:54.674Z,11.90
2023-01-02T00:52:21.865Z,11.90
2023-01-02T00:54:48.949Z,11.90
2023-01-02T00:57:15.994Z,11.80
2023-01-02T00:59:43.240Z,11.80
2023-01-02T01:02:10.454Z,11.80
2023-01-02T01:04:38.109Z,11.80
2023-01-02T01:07:05.261Z,11.80
2023-01-02T01:09:32.414Z,11.80
2023-01-02T01:12:02.288Z,11.80
2023-01-02T01:14:34.614Z,11.70
2023-01-02T01:17:01.808Z,11.70
2023-01-02T01:19:34.104Z,11.80
2023-01-02T01:22:03.789Z,11.80
2023-01-02T01:24:31.162Z,11.80
2023-01-02T01:26:59.659Z,11.70
2023-01-02T01:29:26.900Z,11.70
2023-01-02T01:31:54.608Z,11.70
2023-01-02T01:34:26.887Z,11.70
2023-01-02T01:36:59.382Z,11.70
2023-01-02T01:39:27.811Z,11.70
2023-01-02T01:41:55.122Z,11.70
2023-01-02T01:44:46.059Z,11.70
2023-01-02T01:47:32.149Z,11.70
2023-01-02T01:50:10.941Z,11.70
2023-01-02T01:53:03.068Z,11.60
2023-01-02T01:55:54.034Z,11.60
2023-01-02T01:58:36.538Z,11.60
2023-01-02T02:01:04.343Z,11.60
2023-01-02T02:03:33.886Z,11.60
2023-01-02T02:06:02.685Z,11.60
2023-01-02T02:09:01.908Z,11.60
2023-01-02T02:11:30.526Z,11.60
2023-01-02T02:14:00.233Z,11.60
2023-01-02T02:16:47.541Z,11.60
2023-01-02T02:19:20.346Z,11.60
2023-01-02T02:21:50.150Z,11.60
2023-01-02T02:25:02.731Z,11.70
2023-01-02T02:28:17.492Z,11.70
2023-01-02T02:30:56.121Z,11.80
2023-01-02T02:34:16.284Z,11.80
2023-01-02T02:37:23.310Z,11.70
2023-01-02T02:40:08.428Z,11.80
2023-01-02T02:43:07.894Z,11.80
2023-01-02T02:46:38.354Z,11.80
2023-01-02T02:49:11.997Z,11.80
2023-01-02T02:52:07.746Z,11.80
2023-01-02T02:54:48.645Z,11.80
2023-01-02T02:57:16.275Z,11.80
2023-01-02T02:59:43.996Z,11.80
2023-01-02T03:02:17.006Z,11.70
2023-01-02T03:04:48.537Z,11.70
2023-01-02T03:07:34.547Z,11.70
2023-01-02T03:10:35.099Z,11.80
2023-01-02T03:13:19.858Z,11.80
2023-01-02T03:16:05.145Z,11.70
2023-01-02T03:18:46.355Z,11.70
2023-01-02T03:22:00.967Z,11.80
2023-01-02T03:24:29.258Z,11.70
2023-01-02T03:27:03.041Z,11.70
2023-01-02T03:29:43.959Z,11.60
2023-01-02T03:32:19.339Z,11.60
2023-01-02T03:34:48.499Z,11.60
2023-01-02T03:37:24.499Z,11.60
2023-01-02T03:40:04.863Z,11.50
2023-01-02T03:42:46.302Z,11.60
2023-01-02T03:45:28.828Z,11.60
2023-01-02T03:48:33.646Z,11.60
2023-01-02T03:51:02.352Z,11.60
2023-01-02T03:53:32.450Z,11.60
2023-01-02T03:56:33.681Z,11.50
2023-01-02T03:59:17.990Z,11.50
2023-01-02T04:02:02.777Z,11.50
2023-01-02T04:04:43.065Z,11.50
2023-01-02T04:07:23.239Z,11.50
2023-01-02T04:09:51.304Z,11.50
2023-01-02T04:12:24.117Z,11.40
2023-01-02T04:14:59.424Z,11.40
2023-01-02T04:17:29.343Z,11.50
2023-01-02T04:20:03.205Z,11.50
2023-01-02T04:22:42.611Z,11.50
2023-01-02T04:25:15.539Z,11.40
2023-01-02T04:27:54.352Z,11.40
2023-01-02T04:30:21.715Z,11.40
2023-01-02T04:32:51.795Z,11.40
2023-01-02T04:35:24.455Z,11.40
2023-01-02T04:37:51.826Z,11.40
2023-01-02T04:40:30.899Z,11.40
2023-01-02T04:42:58.289Z,11.40
2023-01-02T04:45:29.716Z,11.40
2023-01-02T04:47:57.369Z,11.40
2023-01-02T04:50:28.917Z,11.40
2023-01-02T04:52:56.259Z,11.40
2023-01-02T04:55:25.709Z,11.30
2023-01-02T04:57:52.786Z,11.30
2023-01-02T05:00:20.120Z,11.30
2023-01-02T05:02:47.407Z,11.30
2023-01-02T05:05:14.651Z,11.30
2023-01-02T05:07:42.019Z,11.30
2023-01-02T05:10:10.027Z,11.20
2023-01-02T05:12:39.110Z,11.30
2023-01-02T05:15:09.211Z,11.30
2023-01-02T05:17:41.896Z,11.20
2023-01-02T05:20:12.825Z,11.20
2023-01-02T05:23:02.722Z,11.20
2023-01-02T05:25:35.752Z,11.10
2023-01-02T05:28:04.227Z,11.10
2023-01-02T05:30:31.396Z,11.10
2023-01-02T05:32:58.550Z,11.00
2023-01-02T05:35:31.900Z,11.00
2023-01-02T05:37:59.875Z,11.00
2023-01-02T05:40:27.120Z,11.00
2023-01-02T05:42:54.277Z,11.00
2023-01-02T05:45:21.442Z,10.90
2023-01-02T05:47:48.547Z,10.90
2023-01-02T05:50:15.771Z,10.90
2023-01-02T05:52:45.809Z,10.90
2023-01-02T05:55:13.578Z,10.90
2023-01-02T05:57:42.192Z,10.90
2023-01-02T06:00:10.245Z,10.80
2023-01-02T06:02:43.177Z,10.70
2023-01-02T06:05:14.831Z,10.70
2023-01-02T06:07:42.059Z,10.70
2023-01-02T06:10:09.567Z,10.70
2023-01-02T06:12:36.930Z,10.70
2023-01-02T06:15:04.469Z,10.70
2023-01-02T06:17:31.541Z,10.60
2023-01-02T06:19:58.728Z,10.50
2023-01-02T06:22:25.846Z,10.40
2023-01-02T06:24:52.975Z,10.30
2023-01-02T06:27:22.687Z,10.30
2023-01-02T06:29:54.189Z,10.20
2023-01-02T06:32:21.339Z,10.20
2023-01-02T06:34:51.006Z,10.10
2023-01-02T06:37:47.856Z,10.00
2023-01-02T06:40:24.750Z,10.00
2023-01-02T06:43:00.182Z,10.10
2023-01-02T06:45:40.247Z,10.10
2023-01-02T06:48:07.609Z,10.00
2023-01-02T06:50:35.335Z,9.90
2023-01-02T06:53:02.841Z,9.90
2023-01-02T06:55:30.075Z,9.90
2023-01-02T06:58:06.716Z,9.80
2023-01-02T07:00:37.102Z,9.80
2023-01-02T07:03:04.629Z,9.80
2023-01-02T07:05:32.807Z,9.70
2023-01-02T07:07:59.895Z,9.70
2023-01-02T07:10:26.959Z,9.70
2023-01-02T07:12:56.694Z,9.70
2023-01-02T07:15:28.901Z,9.70
2023-01-02T07:17:59.211Z,9.70
2023-01-02T07:20:29.061Z,9.70
2023-01-02T07:22:58.242Z,9.70
2023-01-02T07:25:33.538Z,9.70
2023-01-02T07:28:06.198Z,9.70
2023-01-02T07:30:47.999Z,9.70
2023-01-02T07:33:22.334Z,9.70
2023-01-02T07:36:01.949Z,9.70
2023-01-02T07:41:58.217Z,9.70
2023-01-02T07:44:30.159Z,9.60
2023-01-02T07:47:22.288Z,9.60
2023-01-02T07:50:07.310Z,9.60
2023-01-02T07:52:47.207Z,9.60
2023-01-02T07:56:43.603Z,9.60
2023-01-02T07:59:03.123Z,9.50
2023-01-02T08:01:44.644Z,9.50
2023-01-02T08:04:37.251Z,9.40
2023-01-02T08:10:54.196Z,9.40
2023-01-02T08:13:44.020Z,9.30
2023-01-02T08:19:35.328Z,9.40
2023-01-02T08:22:21.687Z,9.30
2023-01-02T08:24:55.231Z,9.30
2023-01-02T08:27:38.229Z,9.30
2023-01-02T08:30:18.849Z,9.30
2023-01-02T08:32:50.975Z,9.30
2023-01-02T08:35:36.930Z,9.30
2023-01-02T08:38:30.271Z,9.30
2023-01-02T08:41:16.762Z,9.30
2023-01-02T08:43:46.530Z,9.30
2023-01-02T08:46:35.574Z,9.30
2023-01-02T08:50:09.289Z,9.30
2023-01-02T08:52:43.628Z,9.30
2023-01-02T08:55:21.884Z,9.30
2023-01-02T08:57:58.901Z,9.40
2023-01-02T09:00:26.361Z,9.30
2023-01-02T09:03:14.781Z,9.30
2023-01-02T09:05:55.512Z,9.40
2023-01-02T09:08:47.053Z,9.50
2023-01-02T09:11:31.284Z,9.50
2023-01-02T09:14:31.273Z,9.60
2023-01-02T09:17:13.539Z,9.60
2023-01-02T09:20:18.698Z,9.60
2023-01-02T09:22:49.461Z,9.50
2023-01-02T09:25:33.999Z,9.60
2023-01-02T09:28:08.545Z,9.40
2023-01-02T09:30:44.130Z,9.40
2023-01-02T09:33:27.253Z,9.40
2023-01-02T09:39:13.793Z,9.50
2023-01-02T09:42:12.141Z,9.50
2023-01-02T09:45:18.881Z,9.60
2023-01-02T09:48:10.693Z,9.60
2023-01-02T09:50:56.898Z,9.70
2023-01-02T09:53:46.663Z,9.70
2023-01-02T09:56:43.078Z,9.70
2023-01-02T09:59:34.200Z,9.70
2023-01-02T10:02:39.688Z,9.70
2023-01-02T10:05:50.513Z,9.70
2023-01-02T10:09:17.254Z,9.80
2023-01-02T10:12:25.287Z,9.90
2023-01-02T10:15:30.951Z,9.90
2023-01-02T10:18:47.313Z,9.90
2023-01-02T10:21:46.978Z,9.90
2023-01-02T10:24:32.117Z,9.90
2023-01-02T10:27:23.932Z,9.90
2023-01-02T10:30:43.268Z,9.90
2023-01-02T10:33:54.094Z,9.80
2023-01-02T10:36:47.719Z,9.90
2023-01-02T10:39:28.563Z,9.80
2023-01-02T10:42:09.222Z,10.00
2023-01-02T10:44:41.648Z,10.10
2023-01-02T10:47:46.355Z,10.10
2023-01-02T10:50:52.863Z,10.20
2023-01-02T10:53:43.206Z,10.20
2023-01-02T10:56:28.119Z,10.20
2023-01-02T10:59:05.581Z,10.10
2023-01-02T11:02:03.417Z,10.00
2023-01-02T11:05:36.364Z,9.90
2023-01-02T11:08:24.199Z,9.80
2023-01-02T11:11:03.841Z,9.90
2023-01-02T11:13:58.641Z,9.90
2023-01-02T11:17:02.443Z,9.90
2023-01-02T11:20:14.605Z,9.90
2023-01-02T11:23:52.296Z,9.90
2023-01-02T11:25:58.800Z,9.90
2023-01-02T11:28:40.834Z,9.90
2023-01-02T11:31:42.584Z,9.90
2023-01-02T11:34:26.891Z,9.90
2023-01-02T11:37:14.550Z,9.80
2023-01-02T11:40:30.265Z,9.80
2023-01-02T11:43:26.694Z,9.90
2023-01-02T11:46:00.245Z,9.80
2023-01-02T11:48:37.075Z,9.80
2023-01-02T11:51:18.320Z,9.70
2023-01-02T11:53:59.243Z,9.80
2023-01-02T11:56:43.792Z,9.80
2023-01-02T11:59:40.845Z,9.80
2023-01-02T12:02:57.782Z,9.70
2023-01-02T12:06:15.602Z,9.70
2023-01-02T12:09:41.460Z,9.80
2023-01-02T12:12:36.069Z,9.70
2023-01-02T12:15:33.649Z,9.80
2023-01-02T12:18:42.346Z,9.70
2023-01-02T12:22:03.895Z,9.70
2023-01-02T12:25:23.152Z,9.70
2023-01-02T12:28:23.178Z,9.70
2023-01-02T12:31:52.768Z,9.70
2023-01-02T12:35:24.487Z,9.80
2023-01-02T12:38:23.036Z,9.80
2023-01-02T12:41:18.575Z,10.00
2023-01-02T12:44:33.593Z,10.00
2023-01-02T12:47:30.399Z,10.00
2023-01-02T12:50:52.031Z,9.90
2023-01-02T12:54:18.641Z,9.90
2023-01-02T12:58:08.577Z,9.90
2023-01-02T13:01:01.067Z,9.90
2023-01-02T13:04:48.547Z,9.90
2023-01-02T13:08:01.909Z,10.00
2023-01-02T13:10:43.583Z,10.00
2023-01-02T13:13:23.972Z,10.00
2023-01-02T13:16:11.263Z,10.00
2023-01-02T13:19:18.833Z,10.00
2023-01-02T13:22:42.710Z,10.00
2023-01-02T13:25:46.443Z,10.00
2023-01-02T13:28:37.308Z,9.90
2023-01-02T13:31:46.080Z,9.90
2023-01-02T13:34:54.920Z,9.90
2023-01-02T13:37:45.673Z,9.80
2023-01-02T13:41:01.132Z,9.90
2023-01-02T13:43:56.933Z,9.80
2023-01-02T13:50:28.558Z,9.90
2023-01-02T13:53:20.233Z,9.80
2023-01-02T13:56:12.380Z,9.90
2023-01-02T13:59:50.486Z,9.90
2023-01-02T14:02:34.224Z,9.90
2023-01-02T14:06:08.563Z,10.00
2023-01-02T14:09:05.179Z,9.90
2023-01-02T14:11:56.335Z,9.90
2023-01-02T14:14:47.269Z,10.10
2023-01-02T14:17:57.669Z,10.00
2023-01-02T14:20:42.928Z,9.90
2023-01-02T14:24:24.357Z,9.90
2023-01-02T14:26:48.707Z,9.80
2023-01-02T14:29:25.248Z,9.80
2023-01-02T14:32:35.347Z,9.80
2023-01-02T14:35:22.548Z,9.90
2023-01-02T14:42:49.239Z,10.00
2023-01-02T14:47:10.123Z,10.10
2023-01-02T14:48:37.858Z,10.00
2023-01-02T14:51:47.019Z,10.00
2023-01-02T14:54:32.675Z,10.00
2023-01-02T14:57:35.058Z,9.90
2023-01-02T15:00:43.634Z,9.90
2023-01-02T15:03:57.280Z,9.90
2023-01-02T15:06:43.244Z,9.80
2023-01-02T15:09:39.249Z,9.70
2023-01-02T15:12:48.175Z,9.70
2023-01-02T15:15:19.106Z,9.70
2023-01-02T15:18:20.513Z,9.70
2023-01-02T15:21:04.206Z,9.70
2023-01-02T15:24:25.268Z,9.60
2023-01-02T15:27:08.571Z,9.50
2023-01-02T15:30:23.215Z,9.50
2023-01-02T15:33:36.498Z,9.40
2023-01-02T15:36:21.193Z,9.40
2023-01-02T15:39:10.271Z,9.40
2023-01-02T15:42:12.232Z,9.40
2023-01-02T15:45:03.732Z,9.40
2023-01-02T15:48:11.772Z,9.30
2023-01-02T15:54:16.133Z,9.10
2023-01-02T15:57:29.139Z,9.10
2023-01-02T16:00:38.123Z,9.00
2023-01-02T16:04:02.638Z,9.10
2023-01-02T16:06:48.645Z,9.00
2023-01-02T16:09:40.494Z,9.00
2023-01-02T16:12:23.402Z,8.90
2023-01-02T16:15:09.720Z,8.90
2023-01-02T16:18:38.054Z,8.80
2023-01-02T16:21:24.448Z,8.70
2023-01-02T16:24:42.771Z,8.80
2023-01-02T16:27:55.387Z,8.80
2023-01-02T16:30:54.897Z,8.70
2023-01-02T16:33:50.678Z,8.80
2023-01-02T16:36:25.722Z,8.80
2023-01-02T16:39:36.830Z,8.80
2023-01-02T16:42:45.375Z,8.90
2023-01-02T16:45:39.633Z,8.90
2023-01-02T16:48:21.612Z,8.90
2023-01-02T16:50:56.575Z,8.90
2023-01-02T16:53:45.150Z,8.70
2023-01-02T16:56:19.131Z,8.70
2023-01-02T16:59:10.548Z,8.50
2023-01-02T17:01:57.880Z,8.30
2023-01-02T17:04:46.846Z,8.30
2023-01-02T17:07:32.414Z,8.30
2023-01-02T17:10:15.644Z,8.30
2023-01-02T17:16:06.486Z,8.20
2023-01-02T17:18:42.943Z,8.10
2023-01-02T17:21:24.205Z,8.00
2023-01-02T17:24:05.830Z,7.90
2023-01-02T17:26:40.461Z,7.90
2023-01-02T17:29:26.242Z,7.80
2023-01-02T17:32:11.678Z,7.80
2023-01-02T17:34:56.217Z,7.80
2023-01-02T17:37:34.003Z,7.80
2023-01-02T17:40:12.205Z,7.70
2023-01-02T17:43:10.332Z,7.70
2023-01-02T17:45:46.314Z,7.70
2023-01-02T17:48:27.220Z,7.60
2023-01-02T17:51:00.775Z,7.60
2023-01-02T17:53:30.550Z,7.70
2023-01-02T17:56:20.885Z,7.70
2023-01-02T17:58:55.009Z,7.70
2023-01-02T18:01:30.013Z,7.70
2023-01-02T18:04:16.457Z,7.50
2023-01-02T18:06:51.044Z,7.40
2023-01-02T18:09:29.154Z,7.40
2023-01-02T18:12:02.161Z,7.30
2023-01-02T18:14:40.734Z,7.30
2023-01-02T18:17:30.498Z,7.20
2023-01-02T18:20:07.003Z,7.20
2023-01-02T18:22:35.425Z,7.20
2023-01-02T18:25:27.152Z,7.20
2023-01-02T18:28:17.201Z,7.10
2023-01-02T18:30:46.381Z,7.10
2023-01-02T18:33:22.274Z,7.10
2023-01-02T18:35:59.616Z,7.00
2023-01-02T18:38:38.122Z,7.00
2023-01-02T18:41:26.201Z,6.90
2023-01-02T18:44:01.035Z,6.80
2023-01-02T18:47:01.935Z,6.80
2023-01-02T18:49:26.288Z,6.80
2023-01-02T18:52:11.721Z,6.80
2023-01-02T18:55:00.912Z,6.80
2023-01-02T18:57:36.458Z,6.80
2023-01-02T19:00:22.830Z,6.80
2023-01-02T19:03:12.137Z,6.80
2023-01-02T19:05:48.392Z,6.90
2023-01-02T19:08:38.795Z,7.00
2023-01-02T19:11:50.183Z,6.90
2023-01-02T19:14:57.575Z,6.90
2023-01-02T19:17:28.362Z,6.80
2023-01-02T19:19:56.659Z,6.70
2023-01-02T19:22:37.737Z,6.70
2023-01-02T19:25:22.979Z,6.60
2023-01-02T19:28:15.125Z,6.50
2023-01-02T19:30:45.858Z,6.40
2023-01-02T19:33:41.339Z,6.40
2023-01-02T19:36:28.770Z,6.30
2023-01-02T19:39:05.923Z,6.30
2023-01-02T19:42:08.906Z,6.30
2023-01-02T19:44:39.325Z,6.20
2023-01-02T19:47:17.067Z,6.10
2023-01-02T19:49:47.213Z,6.10
2023-01-02T19:52:18.480Z,6.00
2023-01-02T19:54:55.597Z,6.10
2023-01-02T19:57:27.357Z,6.20
2023-01-02T20:00:07.069Z,6.30
2023-01-02T20:02:52.467Z,6.30
2023-01-02T20:05:29.788Z,6.30
2023-01-02T20:10:51.437Z,6.40
2023-01-02T20:13:27.961Z,6.30
2023-01-02T20:16:18.824Z,6.30
2023-01-02T20:18:53.534Z,6.30
2023-01-02T20:21:32.070Z,6.30
2023-01-02T20:24:03.278Z,6.20
2023-01-02T20:26:36.867Z,6.10
2023-01-02T20:29:07.327Z,6.00
2023-01-02T20:31:42.273Z,6.00
2023-01-02T20:34:29.079Z,6.00
2023-01-02T20:37:22.072Z,5.90
2023-01-02T20:39:55.557Z,5.80
2023-01-02T20:42:26.608Z,5.80
2023-01-02T20:44:54.358Z,5.90
2023-01-02T20:47:26.963Z,5.90
2023-01-02T20:49:58.300Z,5.90
2023-01-02T20:52:37.345Z,5.90
2023-01-02T20:55:06.806Z,5.90
2023-01-02T20:57:42.261Z,5.90
2023-01-02T21:00:30.959Z,5.90
2023-01-02T21:03:13.451Z,5.90
2023-01-02T21:05:46.112Z,6.00
2023-01-02T21:08:16.977Z,6.00
2023-01-02T21:10:48.300Z,6.00
2023-01-02T21:13:18.631Z,5.90
2023-01-02T21:15:51.454Z,5.80
2023-01-02T21:18:48.952Z,5.80
2023-01-02T21:21:28.332Z,5.80
2023-01-02T21:23:58.336Z,5.80
2023-01-02T21:26:35.792Z,5.80
2023-01-02T21:29:12.252Z,5.70
2023-01-02T21:31:43.951Z,5.70
2023-01-02T21:34:14.829Z,5.70
2023-01-02T21:36:44.787Z,5.70
2023-01-02T21:39:24.784Z,5.60
2023-01-02T21:42:10.834Z,5.60
2023-01-02T21:44:38.095Z,5.50
2023-01-02T21:47:05.360Z,5.50
2023-01-02T21:49:33.566Z,5.50
2023-01-02T21:52:03.289Z,5.30
2023-01-02T21:54:36.898Z,5.30
2023-01-02T21:57:20.182Z,5.30
2023-01-02T22:00:03.763Z,5.20
2023-01-02T22:02:38.598Z,5.20
2023-01-02T22:05:23.837Z,5.20
2023-01-02T22:08:14.386Z,5.20
2023-01-02T22:10:45.492Z,5.10
2023-01-02T22:13:20.735Z,5.00
2023-01-02T22:15:58.848Z,5.00
2023-01-02T22:18:38.076Z,5.00
2023-01-02T22:21:12.091Z,5.00
2023-01-02T22:23:43.572Z,4.90
2023-01-02T22:26:14.504Z,4.80
2023-01-02T22:28:45.019Z,4.70
2023-01-02T22:31:14.968Z,4.70
2023-01-02T22:33:50.177Z,4.60
2023-01-02T22:37:22.125Z,4.50
2023-01-02T22:39:36.958Z,4.50
2023-01-02T22:42:59.776Z,4.40
2023-01-02T22:45:39.597Z,4.40
2023-01-02T22:48:29.241Z,4.30
2023-01-02T22:51:01.731Z,4.30
2023-01-02T22:53:32.968Z,4.20
2023-01-02T22:56:18.449Z,4.20
2023-01-02T22:58:47.148Z,4.20
2023-01-02T23:01:36.937Z,4.30
2023-01-02T23:04:04.692Z,4.30
2023-01-02T23:06:31.896Z,4.20
2023-01-02T23:08:59.604Z,4.20
2023-01-02T23:11:26.810Z,4.10
2023-01-02T23:13:56.713Z,4.10
2023-01-02T23:16:43.468Z,4.10
2023-01-02T23:19:17.528Z,4.00
2023-01-02T23:21:56.834Z,4.00
2023-01-02T23:24:35.484Z,4.00
2023-01-02T23:27:08.039Z,3.90
2023-01-02T23:29:36.478Z,3.90
2023-01-02T23:32:04.953Z,3.90
2023-01-02T23:34:32.512Z,3.90
2023-01-02T23:37:00.954Z,3.90
2023-01-02T23:39:31.156Z,3.80
2023-01-02T23:41:59.242Z,3.80
2023-01-02T23:44:26.559Z,3.80
2023-01-02T23:46:54.369Z,3.80
2023-01-02T23:49:23.497Z,3.80
2023-01-02T23:51:52.286Z,3.80
2023-01-02T23:54:19.970Z,3.80
2023-01-02T23:56:49.693Z,3.80
2023-01-02T23:59:21.290Z,3.70
