createdAt,value
2019-05-06T00:01:45.431Z,102129.91
2019-05-06T00:04:17.716Z,102129.16
2019-05-06T00:06:50.101Z,102124.96
2019-05-06T00:09:24.020Z,102124.67
2019-05-06T00:11:56.505Z,102126.55
2019-05-06T00:14:28.749Z,102125.45
2019-05-06T00:17:01.022Z,102117.87
2019-05-06T00:19:34.166Z,102122.02
2019-05-06T00:22:06.520Z,102118.52
2019-05-06T00:24:38.769Z,102118.31
2019-05-06T00:27:11.013Z,102112.94
2019-05-06T00:29:43.826Z,102111.95
2019-05-06T00:32:17.254Z,102114.21
2019-05-06T00:34:49.520Z,102114.40
2019-05-06T00:37:21.744Z,102107.42
2019-05-06T00:39:53.994Z,102111.60
2019-05-06T00:42:26.277Z,102115.67
2019-05-06T00:44:58.501Z,102114.17
2019-05-06T00:47:30.713Z,102113.53
2019-05-06T00:50:04.244Z,102109.06
2019-05-06T00:52:37.794Z,102112.03
2019-05-06T00:55:10.071Z,102108.97
2019-05-06T00:57:43.845Z,102106.56
2019-05-06T01:00:16.395Z,102111.11
2019-05-06T01:02:48.707Z,102110.90
2019-05-06T01:05:20.934Z,102110.42
2019-05-06T01:07:54.875Z,102109.40
2019-05-06T01:10:27.165Z,102105.82
2019-05-06T01:12:59.436Z,102103.50
2019-05-06T01:15:31.682Z,102108.11
2019-05-06T01:18:04.325Z,102105.88
2019-05-06T01:20:37.576Z,102100.86
2019-05-06T01:23:09.922Z,102097.39
2019-05-06T01:25:43.819Z,102092.59
2019-05-06T01:28:16.255Z,102092.06
2019-05-06T01:30:48.498Z,102088.94
2019-05-06T01:33:20.799Z,102092.20
2019-05-06T01:35:54.167Z,102090.97
2019-05-06T01:38:26.888Z,102094.55
2019-05-06T01:40:59.113Z,102098.88
2019-05-06T01:43:31.302Z,102098.16
2019-05-06T01:46:04.732Z,102093.80
2019-05-06T01:48:37.147Z,102101.77
2019-05-06T01:51:09.378Z,102098.25
2019-05-06T01:53:41.820Z,102104.58
2019-05-06T01:56:14.569Z,102097.89
2019-05-06T01:58:47.134Z,102092.95
2019-05-06T02:01:19.375Z,102090.11
2019-05-06T02:03:53.680Z,102087.85
2019-05-06T02:06:25.545Z,102087.70
2019-05-06T02:08:57.874Z,102089.90
2019-05-06T02:11:30.080Z,102089.78
2019-05-06T02:14:04.533Z,102091.98
2019-05-06T02:16:36.303Z,102089.78
2019-05-06T02:19:08.578Z,102087.19
2019-05-06T02:21:40.792Z,102088.22
2019-05-06T02:24:13.536Z,102088.41
2019-05-06T02:26:45.938Z,102085.19
2019-05-06T02:29:18.416Z,102083.66
2019-05-06T02:31:50.743Z,102075.23
2019-05-06T02:34:25.414Z,102083.48
2019-05-06T02:36:56.891Z,102082.84
2019-05-06T02:39:29.172Z,102078.34
2019-05-06T02:42:04.064Z,102074.72
2019-05-06T02:44:35.328Z,102077.80
2019-05-06T02:47:07.534Z,102074.80
2019-05-06T02:49:39.784Z,102075.45
2019-05-06T02:52:14.088Z,102071.48
2019-05-06T02:54:46.010Z,102073.05
2019-05-06T02:57:20.250Z,102070.77
2019-05-06T02:59:55.321Z,102072.57
2019-05-06T03:02:38.073Z,102069.80
2019-05-06T03:05:04.028Z,102061.05
2019-05-06T03:07:37.606Z,102063.98
2019-05-06T03:10:09.361Z,102066.84
2019-05-06T03:12:43.085Z,102069.27
2019-05-06T03:15:17.093Z,102065.92
2019-05-06T03:17:49.436Z,102067.73
2019-05-06T03:20:23.678Z,102068.72
2019-05-06T03:22:55.633Z,102067.18
2019-05-06T03:25:28.022Z,102059.22
2019-05-06T03:28:00.350Z,102061.02
2019-05-06T03:30:36.165Z,102058.73
2019-05-06T03:33:37.978Z,102058.82
2019-05-06T03:35:57.811Z,102055.73
2019-05-06T03:38:16.540Z,102054.98
2019-05-06T03:40:48.905Z,102055.64
2019-05-06T03:43:23.324Z,102057.70
2019-05-06T03:45:57.298Z,102054.30
2019-05-06T03:48:33.308Z,102049.69
2019-05-06T03:51:04.562Z,102049.94
2019-05-06T03:53:36.988Z,102051.61
2019-05-06T03:56:09.226Z,102046.14
2019-05-06T03:58:43.507Z,102046.72
2019-05-06T04:01:15.419Z,102043.42
2019-05-06T04:03:52.693Z,102039.03
2019-05-06T04:06:24.107Z,102041.09
2019-05-06T04:08:55.741Z,102044.30
2019-05-06T04:11:28.337Z,102046.24
2019-05-06T04:14:02.839Z,102046.75
2019-05-06T04:16:34.959Z,102053.61
2019-05-06T04:19:07.235Z,102054.91
2019-05-06T04:21:39.516Z,102045.77
2019-05-06T04:24:13.340Z,102044.05
2019-05-06T04:26:46.511Z,102046.24
2019-05-06T04:29:18.912Z,102048.64
2019-05-06T04:31:53.865Z,102041.73
2019-05-06T04:34:25.172Z,102047.63
2019-05-06T04:36:57.401Z,102048.55
2019-05-06T04:39:32.776Z,102046.59
2019-05-06T04:42:09.337Z,102046.56
2019-05-06T04:44:40.102Z,102051.67
2019-05-06T04:47:14.699Z,102052.47
2019-05-06T04:49:46.310Z,102046.91
2019-05-06T04:52:18.606Z,102049.41
2019-05-06T04:54:53.205Z,102055.50
2019-05-06T04:57:25.000Z,102053.22
2019-05-06T04:59:57.994Z,102053.45
2019-05-06T05:02:33.696Z,102049.84
2019-05-06T05:05:05.338Z,102053.73
2019-05-06T05:07:37.976Z,102049.77
2019-05-06T05:10:12.514Z,102049.26
2019-05-06T05:12:44.325Z,102052.75
2019-05-06T05:15:16.558Z,102043.77
2019-05-06T05:17:48.992Z,102045.88
2019-05-06T05:20:36.466Z,102043.99
2019-05-06T05:22:55.419Z,102045.17
2019-05-06T05:25:27.749Z,102042.49
2019-05-06T05:28:02.155Z,102046.97
2019-05-06T05:30:36.734Z,102045.36
2019-05-06T05:33:08.948Z,102047.16
2019-05-06T05:35:43.081Z,102034.01
2019-05-06T05:38:17.182Z,102036.00
2019-05-06T05:40:49.692Z,102038.56
2019-05-06T05:43:22.815Z,102033.42
2019-05-06T05:45:55.268Z,102027.28
2019-05-06T05:48:27.712Z,102026.08
2019-05-06T05:50:59.961Z,102035.16
2019-05-06T05:53:32.967Z,102026.04
2019-05-06T05:56:05.237Z,102038.12
2019-05-06T05:58:37.780Z,102023.05
2019-05-06T06:01:12.471Z,102031.31
2019-05-06T06:03:44.017Z,102032.27
2019-05-06T06:06:16.283Z,102031.88
2019-05-06T06:08:48.553Z,102028.12
2019-05-06T06:11:22.877Z,102026.66
2019-05-06T06:13:54.743Z,102032.31
2019-05-06T06:16:27.047Z,102034.55
2019-05-06T06:18:59.386Z,102035.03
2019-05-06T06:21:32.373Z,102028.95
2019-05-06T06:24:04.678Z,102028.12
2019-05-06T06:26:36.883Z,102026.78
2019-05-06T06:29:09.121Z,102024.27
2019-05-06T06:31:42.802Z,102022.07
2019-05-06T06:34:15.123Z,102019.20
2019-05-06T06:36:47.625Z,102013.86
2019-05-06T06:39:20.145Z,102024.93
2019-05-06T06:41:52.369Z,102018.05
2019-05-06T06:44:24.608Z,102019.80
2019-05-06T06:46:56.801Z,102012.12
2019-05-06T06:49:29.019Z,102011.85
2019-05-06T06:52:02.787Z,102013.22
2019-05-06T06:54:35.256Z,102017.72
2019-05-06T06:57:09.319Z,102016.91
2019-05-06T06:59:42.661Z,102018.56
2019-05-06T07:02:15.792Z,102010.73
2019-05-06T07:04:48.026Z,102019.52
2019-05-06T07:07:20.282Z,102010.20
2019-05-06T07:09:52.721Z,102012.26
2019-05-06T07:12:25.211Z,102013.42
2019-05-06T07:14:57.374Z,102004.09
2019-05-06T07:17:29.600Z,102007.50
2019-05-06T07:20:02.853Z,102009.83
2019-05-06T07:22:36.538Z,102007.71
2019-05-06T07:25:08.796Z,102009.78
2019-05-06T07:27:42.014Z,102016.15
2019-05-06T07:30:14.603Z,102016.15
2019-05-06T07:32:46.850Z,102017.68
2019-05-06T07:35:19.305Z,102012.26
2019-05-06T07:37:53.032Z,102012.26
2019-05-06T07:40:25.499Z,102022.69
2019-05-06T07:42:57.813Z,102017.81
2019-05-06T07:45:30.168Z,102016.64
2019-05-06T07:48:03.576Z,102013.96
2019-05-06T07:50:36.074Z,102016.34
2019-05-06T07:53:08.409Z,102013.19
2019-05-06T07:55:42.435Z,102012.09
2019-05-06T07:58:16.230Z,102015.89
2019-05-06T08:00:48.812Z,102013.96
2019-05-06T08:03:22.232Z,102009.83
2019-05-06T08:05:58.597Z,102010.65
2019-05-06T08:08:28.571Z,102010.39
2019-05-06T08:11:02.726Z,102014.98
2019-05-06T08:13:34.665Z,102009.99
2019-05-06T08:16:07.172Z,102017.55
2019-05-06T08:18:39.442Z,102011.28
2019-05-06T08:21:13.048Z,102011.20
2019-05-06T08:23:45.488Z,102004.62
2019-05-06T08:26:18.249Z,102012.23
2019-05-06T08:28:52.692Z,102008.73
2019-05-06T08:31:24.749Z,102002.78
2019-05-06T08:33:57.005Z,102005.38
2019-05-06T08:36:30.547Z,102010.84
2019-05-06T08:39:03.043Z,102007.62
2019-05-06T08:41:36.836Z,102015.34
2019-05-06T08:44:09.113Z,102013.06
2019-05-06T08:46:43.202Z,102008.58
2019-05-06T08:49:15.382Z,102014.73
2019-05-06T08:51:48.064Z,102005.39
2019-05-06T08:54:22.573Z,102004.92
2019-05-06T08:56:54.418Z,102011.20
2019-05-06T08:59:26.958Z,102006.84
2019-05-06T09:01:59.211Z,102011.28
2019-05-06T09:04:32.066Z,102022.95
2019-05-06T09:07:04.411Z,102018.45
2019-05-06T09:09:36.727Z,102010.52
2019-05-06T09:12:09.030Z,102007.61
2019-05-06T09:14:43.035Z,102007.30
2019-05-06T09:17:15.535Z,102008.77
2019-05-06T09:19:47.785Z,102009.14
2019-05-06T09:22:20.077Z,102006.95
2019-05-06T09:24:53.077Z,102003.86
2019-05-06T09:27:25.648Z,102000.20
2019-05-06T09:29:57.895Z,101995.71
2019-05-06T09:32:35.631Z,101997.48
2019-05-06T09:35:04.168Z,102000.13
2019-05-06T09:37:36.764Z,102008.49
2019-05-06T09:40:09.041Z,101997.40
2019-05-06T09:42:42.606Z,101996.48
2019-05-06T09:45:15.118Z,101982.87
2019-05-06T09:47:47.577Z,101981.78
2019-05-06T09:50:19.897Z,101986.72
2019-05-06T09:52:52.882Z,101978.41
2019-05-06T09:55:25.351Z,101986.66
2019-05-06T09:57:57.899Z,101982.69
2019-05-06T10:00:32.762Z,101981.10
2019-05-06T10:03:04.087Z,101977.63
2019-05-06T10:05:36.409Z,101988.68
2019-05-06T10:08:08.724Z,101977.27
2019-05-06T10:10:55.294Z,101976.36
2019-05-06T10:13:14.979Z,101977.80
2019-05-06T10:15:47.283Z,101980.42
2019-05-06T10:18:19.579Z,101974.45
2019-05-06T10:20:51.950Z,101976.05
2019-05-06T10:23:24.216Z,101975.26
2019-05-06T10:25:56.550Z,101964.69
2019-05-06T10:28:33.246Z,101970.64
2019-05-06T10:31:03.898Z,101965.56
2019-05-06T10:33:36.215Z,101964.66
2019-05-06T10:36:08.703Z,101969.22
2019-05-06T10:38:42.352Z,101965.53
2019-05-06T10:41:16.404Z,101962.88
2019-05-06T10:43:48.731Z,101961.98
2019-05-06T10:46:22.536Z,101962.97
2019-05-06T10:48:54.994Z,101959.80
2019-05-06T10:51:27.235Z,101955.76
2019-05-06T10:53:59.449Z,101959.35
2019-05-06T10:56:32.989Z,101959.06
2019-05-06T10:59:05.271Z,101963.66
2019-05-06T11:01:37.484Z,101970.27
2019-05-06T11:04:09.733Z,101972.69
2019-05-06T11:06:43.041Z,101968.58
2019-05-06T11:09:16.534Z,101962.67
2019-05-06T11:11:48.767Z,101964.69
2019-05-06T11:14:22.862Z,101961.25
2019-05-06T11:16:54.995Z,101971.61
2019-05-06T11:19:27.246Z,101971.75
2019-05-06T11:21:59.479Z,101970.38
2019-05-06T11:24:32.932Z,101966.74
2019-05-06T11:27:05.213Z,101968.53
2019-05-06T11:29:37.465Z,101961.73
2019-05-06T11:32:09.709Z,101958.50
2019-05-06T11:34:42.135Z,101959.05
2019-05-06T11:37:15.015Z,101955.45
2019-05-06T11:39:48.847Z,101949.58
2019-05-06T11:42:28.997Z,101952.78
2019-05-06T11:44:56.484Z,101946.38
2019-05-06T11:47:29.178Z,101949.49
2019-05-06T11:50:04.791Z,101945.89
2019-05-06T11:52:37.572Z,101946.70
2019-05-06T11:55:09.852Z,101948.39
2019-05-06T11:57:44.538Z,101944.55
2019-05-06T12:00:18.010Z,101943.04
2019-05-06T12:02:50.234Z,101952.80
2019-05-06T12:05:22.458Z,101946.73
2019-05-06T12:08:04.617Z,101950.49
2019-05-06T12:10:29.054Z,101951.00
2019-05-06T12:13:02.796Z,101944.85
2019-05-06T12:15:35.215Z,101955.73
2019-05-06T12:18:07.301Z,101944.15
2019-05-06T12:20:39.591Z,101936.41
2019-05-06T12:23:15.287Z,101936.53
2019-05-06T12:25:46.299Z,101938.21
2019-05-06T12:28:18.636Z,101939.63
2019-05-06T12:30:52.428Z,101943.40
2019-05-06T12:33:24.962Z,101930.09
2019-05-06T12:35:57.182Z,101932.40
2019-05-06T12:38:30.850Z,101929.38
2019-05-06T12:41:03.514Z,101925.45
2019-05-06T12:43:36.112Z,101919.87
2019-05-06T12:46:08.341Z,101931.71
2019-05-06T12:48:40.645Z,101936.77
2019-05-06T12:51:12.878Z,101929.23
2019-05-06T12:53:45.363Z,101934.03
2019-05-06T12:56:19.778Z,101928.19
2019-05-06T12:58:52.632Z,101924.52
2019-05-06T13:01:24.928Z,101925.37
2019-05-06T13:03:57.177Z,101920.02
2019-05-06T13:06:29.466Z,101928.47
2019-05-06T13:09:05.001Z,101923.84
2019-05-06T13:11:37.288Z,101919.55
2019-05-06T13:14:09.578Z,101910.98
2019-05-06T13:16:42.584Z,101918.84
2019-05-06T13:19:16.470Z,101910.59
2019-05-06T13:21:48.908Z,101907.22
2019-05-06T13:24:22.829Z,101910.61
2019-05-06T13:26:58.900Z,101907.36
2019-05-06T13:29:35.162Z,101905.58
2019-05-06T13:32:05.184Z,101898.34
2019-05-06T13:34:38.510Z,101898.34
2019-05-06T13:37:12.830Z,101894.17
2019-05-06T13:39:44.922Z,101892.64
2019-05-06T13:42:17.202Z,101888.80
2019-05-06T13:44:49.422Z,101900.19
2019-05-06T13:47:22.935Z,101894.36
2019-05-06T13:49:55.245Z,101896.92
2019-05-06T13:52:27.579Z,101902.26
2019-05-06T13:55:02.371Z,101896.88
2019-05-06T13:57:34.067Z,101905.02
2019-05-06T14:00:06.369Z,101892.56
2019-05-06T14:02:38.674Z,101900.53
2019-05-06T14:05:12.109Z,101897.67
2019-05-06T14:07:44.689Z,101899.84
2019-05-06T14:10:16.965Z,101898.88
2019-05-06T14:12:49.401Z,101894.20
2019-05-06T14:15:23.209Z,101894.64
2019-05-06T14:17:55.685Z,101894.80
2019-05-06T14:20:27.960Z,101900.96
2019-05-06T14:23:02.230Z,101900.67
2019-05-06T14:25:34.758Z,101906.38
2019-05-06T14:28:07.058Z,101901.98
2019-05-06T14:30:39.396Z,101910.07
2019-05-06T14:33:15.536Z,101910.16
2019-05-06T14:35:47.984Z,101918.45
2019-05-06T14:38:20.203Z,101915.75
2019-05-06T14:40:52.690Z,101908.79
2019-05-06T14:43:25.145Z,101925.30
2019-05-06T14:45:57.619Z,101921.27
2019-05-06T14:48:29.875Z,101921.13
2019-05-06T14:51:02.417Z,101921.50
2019-05-06T14:53:35.114Z,101920.45
2019-05-06T14:56:07.592Z,101922.03
2019-05-06T14:58:42.846Z,101926.45
2019-05-06T15:01:15.341Z,101920.16
2019-05-06T15:03:47.904Z,101923.64
2019-05-06T15:06:22.176Z,101922.03
2019-05-06T15:08:54.194Z,101916.91
2019-05-06T15:11:26.486Z,101918.21
2019-05-06T15:13:58.794Z,101917.39
2019-05-06T15:16:33.744Z,101917.99
2019-05-06T15:19:06.276Z,101917.16
2019-05-06T15:21:39.141Z,101913.44
2019-05-06T15:24:14.204Z,101912.16
2019-05-06T15:26:45.687Z,101917.91
2019-05-06T15:29:17.979Z,101916.72
2019-05-06T15:31:52.731Z,101915.69
2019-05-06T15:34:24.250Z,101918.27
2019-05-06T15:36:56.582Z,101919.88
2019-05-06T15:39:29.338Z,101918.50
2019-05-06T15:42:01.934Z,101917.05
2019-05-06T15:44:35.419Z,101918.88
2019-05-06T15:47:10.374Z,101923.36
2019-05-06T15:49:42.948Z,101918.20
2019-05-06T15:52:15.292Z,101925.84
2019-05-06T15:54:47.702Z,101929.73
2019-05-06T15:57:20.017Z,101923.81
2019-05-06T15:59:53.148Z,101925.72
2019-05-06T16:02:26.863Z,101941.48
2019-05-06T16:04:59.127Z,101934.03
2019-05-06T16:07:35.012Z,101925.17
2019-05-06T16:10:05.537Z,101925.09
2019-05-06T16:12:37.897Z,101932.70
2019-05-06T16:15:10.252Z,101938.63
2019-05-06T16:17:42.836Z,101941.91
2019-05-06T16:20:15.305Z,101933.80
2019-05-06T16:22:47.901Z,101942.92
2019-05-06T16:25:20.218Z,101942.94
2019-05-06T16:27:54.608Z,101939.45
2019-05-06T16:30:27.568Z,101940.50
2019-05-06T16:32:59.760Z,101939.72
2019-05-06T16:35:32.683Z,101941.10
2019-05-06T16:38:05.150Z,101948.30
2019-05-06T16:40:37.493Z,101938.97
2019-05-06T16:43:09.940Z,101948.50
2019-05-06T16:45:42.853Z,101947.20
2019-05-06T16:48:16.434Z,101951.64
2019-05-06T16:50:48.730Z,101947.91
2019-05-06T16:53:23.012Z,101947.86
2019-05-06T16:55:55.584Z,101942.44
2019-05-06T16:58:27.968Z,101944.80
2019-05-06T17:01:03.283Z,101955.06
2019-05-06T17:03:35.297Z,101952.55
2019-05-06T17:06:07.717Z,101951.91
2019-05-06T17:08:42.303Z,101954.80
2019-05-06T17:11:26.905Z,101959.72
2019-05-06T17:13:47.965Z,101954.91
2019-05-06T17:16:22.120Z,101953.93
2019-05-06T17:18:56.615Z,101960.53
2019-05-06T17:21:28.051Z,101952.98
2019-05-06T17:24:02.323Z,101953.77
2019-05-06T17:26:34.358Z,101953.91
2019-05-06T17:29:06.780Z,101956.02
2019-05-06T17:31:39.025Z,101962.39
2019-05-06T17:34:12.849Z,101961.87
2019-05-06T17:36:45.179Z,101953.06
2019-05-06T17:39:17.603Z,101955.03
2019-05-06T17:41:52.086Z,101957.57
2019-05-06T17:44:25.818Z,101963.28
2019-05-06T17:46:58.037Z,101964.84
2019-05-06T17:49:30.402Z,101964.53
2019-05-06T17:52:03.081Z,101962.36
2019-05-06T17:54:35.325Z,101960.13
2019-05-06T17:57:07.613Z,101964.30
2019-05-06T17:59:41.919Z,101957.00
2019-05-06T18:02:14.946Z,101963.41
2019-05-06T18:04:47.310Z,101960.36
2019-05-06T18:07:22.134Z,101969.94
2019-05-06T18:09:53.871Z,101963.26
2019-05-06T18:12:26.130Z,101963.28
2019-05-06T18:15:02.685Z,101966.55
2019-05-06T18:17:35.049Z,101969.03
2019-05-06T18:20:07.372Z,101975.53
2019-05-06T18:22:39.587Z,101967.81
2019-05-06T18:25:12.815Z,101967.39
2019-05-06T18:27:45.035Z,101967.80
2019-05-06T18:30:24.776Z,101976.16
2019-05-06T18:32:52.078Z,101969.00
2019-05-06T18:35:24.343Z,101973.17
2019-05-06T18:37:56.743Z,101971.06
2019-05-06T18:40:29.003Z,101981.58
2019-05-06T18:43:02.000Z,101986.20
2019-05-06T18:45:34.309Z,101982.73
2019-05-06T18:48:06.618Z,101976.00
2019-05-06T18:50:39.076Z,101976.84
2019-05-06T18:53:13.347Z,101979.86
2019-05-06T18:55:46.335Z,101982.37
2019-05-06T18:58:22.360Z,101980.20
2019-05-06T19:00:55.066Z,101975.19
2019-05-06T19:03:28.959Z,101978.44
2019-05-06T19:06:02.320Z,101971.12
2019-05-06T19:08:35.598Z,101975.03
2019-05-06T19:11:09.438Z,101976.48
2019-05-06T19:13:45.108Z,101979.08
2019-05-06T19:16:17.575Z,101981.53
2019-05-06T19:18:52.220Z,101990.78
2019-05-06T19:21:24.569Z,101989.83
2019-05-06T19:23:56.958Z,101993.64
2019-05-06T19:26:29.270Z,101988.84
2019-05-06T19:29:04.343Z,101992.84
2019-05-06T19:31:35.537Z,101999.01
2019-05-06T19:34:07.785Z,101993.89
2019-05-06T19:36:42.153Z,101995.52
2019-05-06T19:39:14.014Z,102004.20
2019-05-06T19:41:46.266Z,102000.94
2019-05-06T19:44:18.552Z,102007.61
2019-05-06T19:46:53.100Z,102003.05
2019-05-06T19:49:24.917Z,102000.92
2019-05-06T19:51:57.528Z,101999.53
2019-05-06T19:54:29.736Z,102008.67
2019-05-06T19:57:02.582Z,102008.90
2019-05-06T19:59:34.923Z,102006.04
2019-05-06T20:02:07.347Z,102010.56
2019-05-06T20:04:39.572Z,102010.80
2019-05-06T20:07:13.354Z,102013.40
2019-05-06T20:09:45.738Z,102007.87
2019-05-06T20:12:17.980Z,102008.87
2019-05-06T20:14:52.356Z,102009.37
2019-05-06T20:17:24.184Z,102013.80
2019-05-06T20:19:56.419Z,102013.36
2019-05-06T20:22:28.688Z,102012.05
2019-05-06T20:25:03.046Z,102010.38
2019-05-06T20:27:35.136Z,102008.74
2019-05-06T20:30:07.616Z,102006.48
2019-05-06T20:32:42.430Z,102005.58
2019-05-06T20:35:14.274Z,102007.50
2019-05-06T20:37:46.499Z,102005.70
2019-05-06T20:40:18.739Z,102004.35
2019-05-06T20:42:51.076Z,102000.79
2019-05-06T20:45:23.284Z,101998.42
2019-05-06T20:47:55.871Z,102004.80
2019-05-06T20:50:28.546Z,102005.13
2019-05-06T20:53:00.831Z,101996.67
2019-05-06T20:55:35.791Z,101999.49
2019-05-06T20:58:07.195Z,101997.69
2019-05-06T21:00:39.484Z,101995.09
2019-05-06T21:03:12.297Z,101992.93
2019-05-06T21:05:44.727Z,101999.81
2019-05-06T21:08:16.946Z,101997.05
2019-05-06T21:10:49.867Z,101999.94
2019-05-06T21:13:31.761Z,101995.97
2019-05-06T21:15:57.295Z,101992.48
2019-05-06T21:18:29.516Z,101994.17
2019-05-06T21:21:02.260Z,101996.66
2019-05-06T21:23:34.566Z,101988.30
2019-05-06T21:26:07.191Z,101989.50
2019-05-06T21:28:46.625Z,101988.52
2019-05-06T21:31:19.001Z,101999.02
2019-05-06T21:33:52.232Z,101996.41
2019-05-06T21:36:24.563Z,101991.97
2019-05-06T21:38:56.737Z,101993.38
2019-05-06T21:41:28.948Z,101998.02
2019-05-06T21:44:02.448Z,101993.58
2019-05-06T21:46:34.823Z,101991.58
2019-05-06T21:49:07.057Z,101988.26
2019-05-06T21:51:39.252Z,101988.83
2019-05-06T21:54:12.542Z,101993.80
2019-05-06T21:56:46.031Z,101990.17
2019-05-06T21:59:18.456Z,101986.73
2019-05-06T22:01:52.055Z,101988.47
2019-05-06T22:04:24.552Z,101986.70
2019-05-06T22:06:56.819Z,101990.14
2019-05-06T22:09:29.045Z,101986.08
2019-05-06T22:12:02.427Z,101987.75
2019-05-06T22:14:34.955Z,101981.89
2019-05-06T22:17:07.379Z,101983.38
2019-05-06T22:19:39.659Z,101977.52
2019-05-06T22:22:14.376Z,101975.58
2019-05-06T22:24:45.995Z,101977.05
2019-05-06T22:27:18.089Z,101972.75
2019-05-06T22:29:52.235Z,101973.69
2019-05-06T22:32:24.460Z,101981.64
2019-05-06T22:34:56.971Z,101978.24
2019-05-06T22:37:29.465Z,101979.20
2019-05-06T22:40:02.337Z,101976.61
2019-05-06T22:42:35.051Z,101974.17
2019-05-06T22:45:07.754Z,101978.58
2019-05-06T22:47:41.959Z,101969.39
2019-05-06T22:50:13.960Z,101978.39
2019-05-06T22:52:46.229Z,101971.86
2019-05-06T22:55:18.497Z,101975.02
2019-05-06T22:57:52.820Z,101973.55
2019-05-06T23:00:24.780Z,101970.59
2019-05-06T23:02:57.129Z,101972.72
2019-05-06T23:05:29.566Z,101969.69
2019-05-06T23:08:02.800Z,101970.95
2019-05-06T23:10:35.505Z,101969.42
2019-05-06T23:13:08.070Z,101970.95
2019-05-06T23:15:42.076Z,101977.32
2019-05-06T23:18:14.460Z,101975.39
2019-05-06T23:20:46.729Z,101972.56
2019-05-06T23:23:19.129Z,101973.52
2019-05-06T23:25:52.538Z,101970.52
2019-05-06T23:28:25.149Z,101976.22
2019-05-06T23:31:01.894Z,101971.42
2019-05-06T23:33:33.654Z,101970.62
2019-05-06T23:36:06.951Z,101974.76
2019-05-06T23:38:39.244Z,101970.26
2019-05-06T23:41:12.352Z,101970.19
2019-05-06T23:43:44.838Z,101968.91
2019-05-06T23:46:17.274Z,101969.91
2019-05-06T23:48:49.526Z,101963.53
2019-05-06T23:51:22.353Z,101965.97
2019-05-06T23:53:54.931Z,101969.51
2019-05-06T23:56:27.212Z,101959.06
2019-05-06T23:58:59.471Z,101968.92
