createdAt,value
2023-02-09T00:00:31.000Z,0
2023-02-09T00:01:47.000Z,0
2023-02-09T00:03:03.000Z,0
2023-02-09T00:04:19.000Z,0
2023-02-09T00:05:34.000Z,0
2023-02-09T00:06:49.000Z,0
2023-02-09T00:08:04.000Z,0
2023-02-09T00:09:20.000Z,0
2023-02-09T00:10:37.000Z,0
2023-02-09T00:11:52.000Z,0
2023-02-09T00:13:07.000Z,0
2023-02-09T00:14:23.000Z,0
2023-02-09T00:15:39.000Z,0
2023-02-09T00:16:56.000Z,0
2023-02-09T00:18:12.000Z,0
2023-02-09T00:19:28.000Z,0
2023-02-09T00:20:44.000Z,0
2023-02-09T00:22:00.000Z,0
2023-02-09T00:23:16.000Z,0
2023-02-09T00:24:33.000Z,0
2023-02-09T00:25:49.000Z,0
2023-02-09T00:27:05.000Z,0
2023-02-09T00:28:21.000Z,0
2023-02-09T00:29:36.000Z,0
2023-02-09T00:30:53.000Z,0
2023-02-09T00:32:09.000Z,0
2023-02-09T00:33:25.000Z,0
2023-02-09T00:34:41.000Z,0
2023-02-09T00:35:57.000Z,0
2023-02-09T00:37:14.000Z,0
2023-02-09T00:38:29.000Z,0
2023-02-09T00:39:44.000Z,0
2023-02-09T00:41:00.000Z,0
2023-02-09T00:42:15.000Z,0
2023-02-09T00:43:31.000Z,0
2023-02-09T00:44:47.000Z,0
2023-02-09T00:46:03.000Z,0
2023-02-09T00:47:19.000Z,0
2023-02-09T00:48:35.000Z,0
2023-02-09T00:49:52.000Z,0
2023-02-09T00:51:08.000Z,0
2023-02-09T00:52:24.000Z,0
2023-02-09T00:53:40.000Z,0
2023-02-09T00:54:56.000Z,0
2023-02-09T00:56:13.000Z,0
2023-02-09T00:57:29.000Z,0
2023-02-09T00:58:45.000Z,0
2023-02-09T01:00:00.000Z,0
2023-02-09T01:01:16.000Z,0
2023-02-09T01:02:33.000Z,0
2023-02-09T01:03:49.000Z,0
2023-02-09T01:05:05.000Z,0
2023-02-09T01:06:21.000Z,0
2023-02-09T01:07:37.000Z,0
2023-02-09T01:08:53.000Z,0
2023-02-09T01:10:08.000Z,0
2023-02-09T01:11:24.000Z,0
2023-02-09T01:12:39.000Z,0
2023-02-09T01:13:54.000Z,0
2023-02-09T01:15:11.000Z,0
2023-02-09T01:16:27.000Z,0
2023-02-09T01:17:43.000Z,0
2023-02-09T01:18:59.000Z,0
2023-02-09T01:20:15.000Z,0
2023-02-09T01:21:31.000Z,0
2023-02-09T01:22:48.000Z,0
2023-02-09T01:24:04.000Z,0
2023-02-09T01:25:20.000Z,0
2023-02-09T01:26:36.000Z,0
2023-02-09T01:27:52.000Z,0
2023-02-09T01:29:09.000Z,0
2023-02-09T01:30:24.000Z,0
2023-02-09T01:31:40.000Z,0
2023-02-09T01:32:56.000Z,0
2023-02-09T01:34:12.000Z,0
2023-02-09T01:35:29.000Z,0
2023-02-09T01:36:45.000Z,0
2023-02-09T01:38:01.000Z,0
2023-02-09T01:39:16.000Z,0
2023-02-09T01:40:31.000Z,0
2023-02-09T01:41:48.000Z,0
2023-02-09T01:43:04.000Z,0
2023-02-09T01:44:20.000Z,0
2023-02-09T01:45:36.000Z,0
2023-02-09T01:46:52.000Z,0
2023-02-09T01:48:09.000Z,0
2023-02-09T01:49:25.000Z,0
2023-02-09T01:50:41.000Z,0
2023-02-09T01:51:57.000Z,0
2023-02-09T01:53:13.000Z,0
2023-02-09T01:54:30.000Z,0
2023-02-09T01:55:46.000Z,0
2023-02-09T01:57:01.000Z,0
2023-02-09T01:58:17.000Z,0
2023-02-09T01:59:33.000Z,0
2023-02-09T02:00:49.000Z,0
2023-02-09T02:02:06.000Z,0
2023-02-09T02:03:22.000Z,0
2023-02-09T02:04:38.000Z,0
2023-02-09T02:05:53.000Z,0
2023-02-09T02:07:08.000Z,0
2023-02-09T02:08:25.000Z,0
2023-02-09T02:09:41.000Z,0
2023-02-09T02:10:57.000Z,0
2023-02-09T02:12:13.000Z,0
2023-02-09T02:13:29.000Z,0
2023-02-09T02:14:46.000Z,0
2023-02-09T02:16:02.000Z,0
2023-02-09T02:17:18.000Z,0
2023-02-09T02:18:34.000Z,0
2023-02-09T02:19:50.000Z,0
2023-02-09T02:21:07.000Z,0
2023-02-09T02:22:23.000Z,0
2023-02-09T02:23:38.000Z,0
2023-02-09T02:24:54.000Z,0
2023-02-09T02:26:10.000Z,0
2023-02-09T02:27:27.000Z,0
2023-02-09T02:28:43.000Z,0
2023-02-09T02:29:59.000Z,0
2023-02-09T02:31:15.000Z,0
2023-02-09T02:32:30.000Z,0
2023-02-09T02:33:46.000Z,0
2023-02-09T02:35:01.000Z,0
2023-02-09T02:36:16.000Z,0
2023-02-09T02:37:32.000Z,0
2023-02-09T02:38:48.000Z,0
2023-02-09T02:40:05.000Z,0
2023-02-09T02:41:21.000Z,0
2023-02-09T02:42:37.000Z,0
2023-02-09T02:43:53.000Z,0
2023-02-09T02:45:09.000Z,0
2023-02-09T02:46:25.000Z,0
2023-02-09T02:47:42.000Z,0
2023-02-09T02:48:58.000Z,0
2023-02-09T02:50:14.000Z,0
2023-02-09T02:51:30.000Z,0
2023-02-09T02:52:45.000Z,0
2023-02-09T02:54:02.000Z,0
2023-02-09T02:55:18.000Z,0
2023-02-09T02:56:34.000Z,0
2023-02-09T02:57:50.000Z,0
2023-02-09T02:59:06.000Z,0
2023-02-09T03:00:23.000Z,0
2023-02-09T03:01:38.000Z,0
2023-02-09T03:02:53.000Z,0
2023-02-09T03:04:08.000Z,0
2023-02-09T03:05:23.000Z,0
2023-02-09T03:06:40.000Z,0
2023-02-09T03:07:55.000Z,0
2023-02-09T03:09:10.000Z,0
2023-02-09T03:10:26.000Z,0
2023-02-09T03:11:42.000Z,0
2023-02-09T03:12:59.000Z,0
2023-02-09T03:14:15.000Z,0
2023-02-09T03:15:31.000Z,0
2023-02-09T03:16:47.000Z,0
2023-02-09T03:18:03.000Z,0
2023-02-09T03:19:20.000Z,0
2023-02-09T03:20:36.000Z,0
2023-02-09T03:21:52.000Z,0
2023-02-09T03:23:08.000Z,0
2023-02-09T03:24:24.000Z,0
2023-02-09T03:25:40.000Z,0
2023-02-09T03:26:56.000Z,0
2023-02-09T03:28:12.000Z,0
2023-02-09T03:29:28.000Z,0
2023-02-09T03:30:44.000Z,0
2023-02-09T03:32:00.000Z,0
2023-02-09T03:33:17.000Z,0
2023-02-09T03:34:32.000Z,0
2023-02-09T03:35:47.000Z,0
2023-02-09T03:37:02.000Z,0
2023-02-09T03:38:17.000Z,0
2023-02-09T03:39:34.000Z,0
2023-02-09T03:40:50.000Z,0
2023-02-09T03:42:06.000Z,0
2023-02-09T03:43:22.000Z,0
2023-02-09T03:44:38.000Z,0
2023-02-09T03:45:55.000Z,0
2023-02-09T03:47:11.000Z,0
2023-02-09T03:48:27.000Z,0
2023-02-09T03:49:43.000Z,0
2023-02-09T03:50:59.000Z,0
2023-02-09T03:52:16.000Z,0
2023-02-09T03:53:32.000Z,0
2023-02-09T03:54:47.000Z,0
2023-02-09T03:56:03.000Z,0
2023-02-09T03:57:19.000Z,0
2023-02-09T03:58:36.000Z,0
2023-02-09T03:59:52.000Z,0
2023-02-09T04:01:08.000Z,0
2023-02-09T04:02:24.000Z,0
2023-02-09T04:03:39.000Z,0
2023-02-09T04:04:55.000Z,0
2023-02-09T04:06:11.000Z,0
2023-02-09T04:07:26.000Z,0
2023-02-09T04:08:41.000Z,0
2023-02-09T04:09:56.000Z,0
2023-02-09T04:11:13.000Z,0
2023-02-09T04:12:29.000Z,0
2023-02-09T04:13:45.000Z,0
2023-02-09T04:15:01.000Z,0
2023-02-09T04:16:17.000Z,0
2023-02-09T04:17:33.000Z,0
2023-02-09T04:18:50.000Z,0
2023-02-09T04:20:06.000Z,0
2023-02-09T04:21:22.000Z,0
2023-02-09T04:22:38.000Z,0
2023-02-09T04:23:54.000Z,0
2023-02-09T04:25:11.000Z,0
2023-02-09T04:26:26.000Z,0
2023-02-09T04:27:42.000Z,0
2023-02-09T04:28:58.000Z,0
2023-02-09T04:30:14.000Z,0
2023-02-09T04:31:31.000Z,0
2023-02-09T04:32:47.000Z,0
2023-02-09T04:34:02.000Z,0
2023-02-09T04:35:18.000Z,0
2023-02-09T04:36:33.000Z,0
2023-02-09T04:37:49.000Z,0
2023-02-09T04:39:04.000Z,0
2023-02-09T04:40:20.000Z,0
2023-02-09T04:41:36.000Z,0
2023-02-09T04:42:52.000Z,0
2023-02-09T04:44:09.000Z,0
2023-02-09T04:45:25.000Z,0
2023-02-09T04:46:41.000Z,0
2023-02-09T04:47:57.000Z,0
2023-02-09T04:49:13.000Z,0
2023-02-09T04:50:30.000Z,0
2023-02-09T04:51:46.000Z,0
2023-02-09T04:53:02.000Z,0
2023-02-09T04:54:18.000Z,0
2023-02-09T04:55:33.000Z,0
2023-02-09T04:56:49.000Z,0
2023-02-09T04:58:06.000Z,0
2023-02-09T04:59:22.000Z,0
2023-02-09T05:00:38.000Z,0
2023-02-09T05:01:54.000Z,0
2023-02-09T05:03:10.000Z,0
2023-02-09T05:04:26.000Z,0
2023-02-09T05:05:41.000Z,0
2023-02-09T05:06:57.000Z,0
2023-02-09T05:08:12.000Z,0
2023-02-09T05:09:27.000Z,0
2023-02-09T05:10:44.000Z,0
2023-02-09T05:12:00.000Z,0
2023-02-09T05:13:16.000Z,0
2023-02-09T05:14:32.000Z,0
2023-02-09T05:15:48.000Z,0
2023-02-09T05:17:05.000Z,0
2023-02-09T05:18:21.000Z,0
2023-02-09T05:19:37.000Z,0
2023-02-09T05:20:53.000Z,0
2023-02-09T05:22:09.000Z,0
2023-02-09T05:23:26.000Z,0
2023-02-09T05:24:42.000Z,0
2023-02-09T05:25:57.000Z,0
2023-02-09T05:27:13.000Z,0
2023-02-09T05:28:29.000Z,0
2023-02-09T05:29:46.000Z,0
2023-02-09T05:31:02.000Z,0
2023-02-09T05:32:18.000Z,0
2023-02-09T05:33:34.000Z,0
2023-02-09T05:34:50.000Z,0
2023-02-09T05:36:05.000Z,0
2023-02-09T05:37:21.000Z,0
2023-02-09T05:38:36.000Z,0
2023-02-09T05:39:51.000Z,0
2023-02-09T05:41:07.000Z,0
2023-02-09T05:42:23.000Z,0
2023-02-09T05:43:40.000Z,0
2023-02-09T05:44:56.000Z,0
2023-02-09T05:46:12.000Z,0
2023-02-09T05:47:28.000Z,0
2023-02-09T05:48:44.000Z,0
2023-02-09T05:50:01.000Z,0
2023-02-09T05:51:17.000Z,0
2023-02-09T05:52:33.000Z,0
2023-02-09T05:53:49.000Z,0
2023-02-09T05:55:05.000Z,0
2023-02-09T05:56:21.000Z,0
2023-02-09T05:57:37.000Z,0
2023-02-09T05:58:53.000Z,0
2023-02-09T06:00:09.000Z,0
2023-02-09T06:01:25.000Z,0
2023-02-09T06:02:42.000Z,0
2023-02-09T06:03:58.000Z,0
2023-02-09T06:05:13.000Z,0
2023-02-09T06:06:28.000Z,0
2023-02-09T06:07:44.000Z,0
2023-02-09T06:09:00.000Z,0
2023-02-09T06:10:15.000Z,0
2023-02-09T06:11:31.000Z,0
2023-02-09T06:12:47.000Z,0
2023-02-09T06:14:03.000Z,0
2023-02-09T06:15:20.000Z,0
2023-02-09T06:16:36.000Z,0
2023-02-09T06:17:52.000Z,0
2023-02-09T06:19:08.000Z,0
2023-02-09T06:20:24.000Z,0
2023-02-09T06:21:40.000Z,0
2023-02-09T06:22:57.000Z,0
2023-02-09T06:24:13.000Z,0
2023-02-09T06:25:29.000Z,0
2023-02-09T06:26:44.000Z,0
2023-02-09T06:28:00.000Z,0
2023-02-09T06:29:17.000Z,0
2023-02-09T06:30:33.000Z,0
2023-02-09T06:31:49.000Z,0
2023-02-09T06:33:05.000Z,0
2023-02-09T06:34:21.000Z,0
2023-02-09T06:35:37.000Z,0
2023-02-09T06:36:52.000Z,0
2023-02-09T06:38:08.000Z,0
2023-02-09T06:39:23.000Z,0
2023-02-09T06:40:38.000Z,0
2023-02-09T06:41:55.000Z,5
2023-02-09T06:43:11.000Z,5
2023-02-09T06:44:27.000Z,5
2023-02-09T06:45:43.000Z,5
2023-02-09T06:46:59.000Z,5
2023-02-09T06:48:16.000Z,5
2023-02-09T06:49:32.000Z,5
2023-02-09T06:50:48.000Z,11
2023-02-09T06:52:04.000Z,11
2023-02-09T06:53:20.000Z,11
2023-02-09T06:54:37.000Z,11
2023-02-09T06:55:53.000Z,16
2023-02-09T06:57:08.000Z,16
2023-02-09T06:58:24.000Z,16
2023-02-09T06:59:40.000Z,22
2023-02-09T07:00:56.000Z,22
2023-02-09T07:02:13.000Z,22
2023-02-09T07:03:29.000Z,28
2023-02-09T07:04:45.000Z,28
2023-02-09T07:06:00.000Z,33
2023-02-09T07:07:15.000Z,33
2023-02-09T07:08:32.000Z,39
2023-02-09T07:09:47.000Z,45
2023-02-09T07:11:02.000Z,45
2023-02-09T07:12:18.000Z,50
2023-02-09T07:13:34.000Z,50
2023-02-09T07:14:51.000Z,56
2023-02-09T07:16:07.000Z,56
2023-02-09T07:17:23.000Z,61
2023-02-09T07:18:39.000Z,61
2023-02-09T07:19:55.000Z,67
2023-02-09T07:21:12.000Z,67
2023-02-09T07:22:28.000Z,73
2023-02-09T07:23:44.000Z,78
2023-02-09T07:25:00.000Z,78
2023-02-09T07:26:16.000Z,84
2023-02-09T07:27:32.000Z,84
2023-02-09T07:28:48.000Z,90
2023-02-09T07:30:04.000Z,90
2023-02-09T07:31:20.000Z,95
2023-02-09T07:32:36.000Z,101
2023-02-09T07:33:53.000Z,106
2023-02-09T07:35:09.000Z,106
2023-02-09T07:36:24.000Z,106
2023-02-09T07:37:39.000Z,106
2023-02-09T07:38:55.000Z,112
2023-02-09T07:40:11.000Z,118
2023-02-09T07:41:27.000Z,118
2023-02-09T07:42:42.000Z,123
2023-02-09T07:43:58.000Z,123
2023-02-09T07:45:14.000Z,135
2023-02-09T07:46:30.000Z,146
2023-02-09T07:47:47.000Z,146
2023-02-09T07:49:03.000Z,151
2023-02-09T07:50:19.000Z,157
2023-02-09T07:51:35.000Z,157
2023-02-09T07:52:51.000Z,163
2023-02-09T07:54:08.000Z,168
2023-02-09T07:55:24.000Z,174
2023-02-09T07:56:40.000Z,168
2023-02-09T07:57:56.000Z,163
2023-02-09T07:59:11.000Z,163
2023-02-09T08:00:28.000Z,163
2023-02-09T08:01:44.000Z,168
2023-02-09T08:03:00.000Z,174
2023-02-09T08:04:16.000Z,174
2023-02-09T08:05:32.000Z,180
2023-02-09T08:06:49.000Z,185
2023-02-09T08:08:04.000Z,185
2023-02-09T08:09:19.000Z,191
2023-02-09T08:10:35.000Z,196
2023-02-09T08:11:50.000Z,202
2023-02-09T08:13:06.000Z,208
2023-02-09T08:14:22.000Z,213
2023-02-09T08:15:38.000Z,208
2023-02-09T08:16:54.000Z,213
2023-02-09T08:18:10.000Z,213
2023-02-09T08:19:27.000Z,219
2023-02-09T08:20:43.000Z,219
2023-02-09T08:21:59.000Z,225
2023-02-09T08:23:15.000Z,225
2023-02-09T08:24:30.000Z,230
2023-02-09T08:25:46.000Z,230
2023-02-09T08:27:03.000Z,236
2023-02-09T08:28:19.000Z,241
2023-02-09T08:29:35.000Z,241
2023-02-09T08:30:51.000Z,247
2023-02-09T08:32:07.000Z,258
2023-02-09T08:33:24.000Z,264
2023-02-09T08:34:40.000Z,281
2023-02-09T08:35:56.000Z,303
2023-02-09T08:37:12.000Z,303
2023-02-09T08:38:27.000Z,292
2023-02-09T08:39:44.000Z,281
2023-02-09T08:40:59.000Z,275
2023-02-09T08:42:14.000Z,275
2023-02-09T08:43:30.000Z,281
2023-02-09T08:44:46.000Z,281
2023-02-09T08:46:03.000Z,281
2023-02-09T08:47:19.000Z,281
2023-02-09T08:48:35.000Z,275
2023-02-09T08:49:51.000Z,275
2023-02-09T08:51:07.000Z,275
2023-02-09T08:52:24.000Z,270
2023-02-09T08:53:40.000Z,270
2023-02-09T08:54:56.000Z,270
2023-02-09T08:56:12.000Z,270
2023-02-09T08:57:28.000Z,270
2023-02-09T08:58:43.000Z,275
2023-02-09T09:00:00.000Z,275
2023-02-09T09:01:16.000Z,275
2023-02-09T09:02:32.000Z,281
2023-02-09T09:03:48.000Z,286
2023-02-09T09:05:04.000Z,292
2023-02-09T09:06:21.000Z,292
2023-02-09T09:07:36.000Z,298
2023-02-09T09:08:51.000Z,298
2023-02-09T09:10:07.000Z,298
2023-02-09T09:11:22.000Z,298
2023-02-09T09:12:38.000Z,298
2023-02-09T09:13:54.000Z,303
2023-02-09T09:15:10.000Z,303
2023-02-09T09:16:26.000Z,303
2023-02-09T09:17:42.000Z,303
2023-02-09T09:18:59.000Z,309
2023-02-09T09:20:15.000Z,309
2023-02-09T09:21:31.000Z,315
2023-02-09T09:22:47.000Z,320
2023-02-09T09:24:03.000Z,320
2023-02-09T09:25:20.000Z,320
2023-02-09T09:26:36.000Z,326
2023-02-09T09:27:52.000Z,326
2023-02-09T09:29:07.000Z,326
2023-02-09T09:30:23.000Z,326
2023-02-09T09:31:40.000Z,326
2023-02-09T09:32:56.000Z,320
2023-02-09T09:34:12.000Z,326
2023-02-09T09:35:28.000Z,331
2023-02-09T09:36:44.000Z,343
2023-02-09T09:37:59.000Z,343
2023-02-09T09:39:15.000Z,348
2023-02-09T09:40:30.000Z,354
2023-02-09T09:41:45.000Z,360
2023-02-09T09:43:01.000Z,360
2023-02-09T09:44:17.000Z,354
2023-02-09T09:45:34.000Z,354
2023-02-09T09:46:50.000Z,360
2023-02-09T09:48:06.000Z,371
2023-02-09T09:49:22.000Z,371
2023-02-09T09:50:38.000Z,382
2023-02-09T09:51:55.000Z,388
2023-02-09T09:53:11.000Z,393
2023-02-09T09:54:27.000Z,405
2023-02-09T09:55:43.000Z,416
2023-02-09T09:56:59.000Z,427
2023-02-09T09:58:15.000Z,455
2023-02-09T09:59:31.000Z,495
2023-02-09T10:00:47.000Z,635
2023-02-09T10:02:03.000Z,596
2023-02-09T10:03:19.000Z,607
2023-02-09T10:04:36.000Z,641
2023-02-09T10:05:52.000Z,810
2023-02-09T10:07:07.000Z,776
2023-02-09T10:08:22.000Z,742
2023-02-09T10:09:37.000Z,821
2023-02-09T10:10:53.000Z,787
2023-02-09T10:12:09.000Z,928
2023-02-09T10:13:25.000Z,736
2023-02-09T10:14:41.000Z,748
2023-02-09T10:15:57.000Z,781
2023-02-09T10:17:14.000Z,956
2023-02-09T10:18:30.000Z,781
2023-02-09T10:19:46.000Z,759
2023-02-09T10:21:02.000Z,1035
2023-02-09T10:22:18.000Z,973
2023-02-09T10:23:34.000Z,753
2023-02-09T10:24:51.000Z,798
2023-02-09T10:26:07.000Z,928
2023-02-09T10:27:22.000Z,759
2023-02-09T10:28:38.000Z,849
2023-02-09T10:29:54.000Z,939
2023-02-09T10:31:11.000Z,973
2023-02-09T10:32:27.000Z,781
2023-02-09T10:33:43.000Z,826
2023-02-09T10:34:59.000Z,855
2023-02-09T10:36:14.000Z,725
2023-02-09T10:37:30.000Z,708
2023-02-09T10:38:46.000Z,826
2023-02-09T10:40:02.000Z,871
2023-02-09T10:41:18.000Z,905
2023-02-09T10:42:34.000Z,855
2023-02-09T10:43:51.000Z,894
2023-02-09T10:45:07.000Z,1175
2023-02-09T10:46:23.000Z,1018
2023-02-09T10:47:39.000Z,1096
2023-02-09T10:48:55.000Z,1113
2023-02-09T10:50:11.000Z,1136
2023-02-09T10:51:28.000Z,1119
2023-02-09T10:52:44.000Z,1108
2023-02-09T10:53:59.000Z,900
2023-02-09T10:55:15.000Z,928
2023-02-09T10:56:31.000Z,1046
2023-02-09T10:57:48.000Z,1096
2023-02-09T10:59:04.000Z,967
2023-02-09T11:00:20.000Z,894
2023-02-09T11:01:36.000Z,860
2023-02-09T11:02:51.000Z,894
2023-02-09T11:04:07.000Z,967
2023-02-09T11:05:22.000Z,950
2023-02-09T11:06:37.000Z,877
2023-02-09T11:07:53.000Z,945
2023-02-09T11:09:09.000Z,945
2023-02-09T11:10:26.000Z,916
2023-02-09T11:11:42.000Z,900
2023-02-09T11:12:58.000Z,1051
2023-02-09T11:14:14.000Z,1164
2023-02-09T11:15:30.000Z,1181
2023-02-09T11:16:47.000Z,1170
2023-02-09T11:18:03.000Z,1057
2023-02-09T11:19:19.000Z,928
2023-02-09T11:20:35.000Z,804
2023-02-09T11:21:51.000Z,770
2023-02-09T11:23:07.000Z,691
2023-02-09T11:24:23.000Z,793
2023-02-09T11:25:39.000Z,871
2023-02-09T11:26:55.000Z,990
2023-02-09T11:28:11.000Z,1012
2023-02-09T11:29:27.000Z,911
2023-02-09T11:30:44.000Z,933
2023-02-09T11:31:59.000Z,967
2023-02-09T11:33:14.000Z,1074
2023-02-09T11:34:29.000Z,1085
2023-02-09T11:35:44.000Z,945
2023-02-09T11:37:01.000Z,759
2023-02-09T11:38:17.000Z,714
2023-02-09T11:39:33.000Z,708
2023-02-09T11:40:49.000Z,680
2023-02-09T11:42:05.000Z,652
2023-02-09T11:43:22.000Z,641
2023-02-09T11:44:38.000Z,641
2023-02-09T11:45:54.000Z,635
2023-02-09T11:47:10.000Z,624
2023-02-09T11:48:26.000Z,596
2023-02-09T11:49:43.000Z,596
2023-02-09T11:50:59.000Z,579
2023-02-09T11:52:14.000Z,585
2023-02-09T11:53:30.000Z,585
2023-02-09T11:54:46.000Z,601
2023-02-09T11:56:03.000Z,607
2023-02-09T11:57:19.000Z,613
2023-02-09T11:58:35.000Z,607
2023-02-09T11:59:51.000Z,596
2023-02-09T12:01:06.000Z,585
2023-02-09T12:02:22.000Z,573
2023-02-09T12:03:37.000Z,590
2023-02-09T12:04:52.000Z,590
2023-02-09T12:06:08.000Z,579
2023-02-09T12:07:24.000Z,573
2023-02-09T12:08:41.000Z,568
2023-02-09T12:09:57.000Z,551
2023-02-09T12:11:13.000Z,556
2023-02-09T12:12:29.000Z,556
2023-02-09T12:13:45.000Z,562
2023-02-09T12:15:01.000Z,579
2023-02-09T12:16:18.000Z,596
2023-02-09T12:17:34.000Z,596
2023-02-09T12:18:50.000Z,590
2023-02-09T12:20:06.000Z,596
2023-02-09T12:21:21.000Z,590
2023-02-09T12:22:38.000Z,607
2023-02-09T12:23:54.000Z,618
2023-02-09T12:25:10.000Z,630
2023-02-09T12:26:26.000Z,652
2023-02-09T12:27:42.000Z,641
2023-02-09T12:28:59.000Z,703
2023-02-09T12:30:14.000Z,832
2023-02-09T12:31:29.000Z,877
2023-02-09T12:32:44.000Z,922
2023-02-09T12:33:59.000Z,838
2023-02-09T12:35:16.000Z,821
2023-02-09T12:36:32.000Z,810
2023-02-09T12:37:48.000Z,821
2023-02-09T12:39:03.000Z,866
2023-02-09T12:40:19.000Z,804
2023-02-09T12:41:36.000Z,720
2023-02-09T12:42:52.000Z,714
2023-02-09T12:44:08.000Z,725
2023-02-09T12:45:24.000Z,748
2023-02-09T12:46:40.000Z,652
2023-02-09T12:47:57.000Z,658
2023-02-09T12:49:13.000Z,697
2023-02-09T12:50:29.000Z,663
2023-02-09T12:51:45.000Z,601
2023-02-09T12:53:01.000Z,596
2023-02-09T12:54:17.000Z,596
2023-02-09T12:55:33.000Z,691
2023-02-09T12:56:49.000Z,748
2023-02-09T12:58:05.000Z,675
2023-02-09T12:59:20.000Z,652
2023-02-09T13:00:35.000Z,630
2023-02-09T13:01:51.000Z,596
2023-02-09T13:03:06.000Z,585
2023-02-09T13:04:22.000Z,596
2023-02-09T13:05:38.000Z,652
2023-02-09T13:06:54.000Z,736
2023-02-09T13:08:11.000Z,866
2023-02-09T13:09:27.000Z,871
2023-02-09T13:10:43.000Z,804
2023-02-09T13:11:59.000Z,714
2023-02-09T13:13:15.000Z,703
2023-02-09T13:14:32.000Z,697
2023-02-09T13:15:48.000Z,720
2023-02-09T13:17:04.000Z,652
2023-02-09T13:18:20.000Z,590
2023-02-09T13:19:35.000Z,646
2023-02-09T13:20:52.000Z,675
2023-02-09T13:22:08.000Z,686
2023-02-09T13:23:24.000Z,759
2023-02-09T13:24:40.000Z,641
2023-02-09T13:25:56.000Z,635
2023-02-09T13:27:13.000Z,596
2023-02-09T13:28:28.000Z,596
2023-02-09T13:29:43.000Z,624
2023-02-09T13:30:59.000Z,585
2023-02-09T13:32:15.000Z,562
2023-02-09T13:33:32.000Z,579
2023-02-09T13:34:48.000Z,556
2023-02-09T13:36:04.000Z,556
2023-02-09T13:37:20.000Z,517
2023-02-09T13:38:36.000Z,495
2023-02-09T13:39:52.000Z,495
2023-02-09T13:41:09.000Z,478
2023-02-09T13:42:25.000Z,466
2023-02-09T13:43:41.000Z,461
2023-02-09T13:44:57.000Z,461
2023-02-09T13:46:12.000Z,461
2023-02-09T13:47:29.000Z,461
2023-02-09T13:48:45.000Z,461
2023-02-09T13:50:01.000Z,461
2023-02-09T13:51:17.000Z,466
2023-02-09T13:52:33.000Z,466
2023-02-09T13:53:50.000Z,461
2023-02-09T13:55:05.000Z,450
2023-02-09T13:56:20.000Z,444
2023-02-09T13:57:35.000Z,438
2023-02-09T13:58:50.000Z,438
2023-02-09T14:00:07.000Z,421
2023-02-09T14:01:23.000Z,410
2023-02-09T14:02:39.000Z,393
2023-02-09T14:03:55.000Z,388
2023-02-09T14:05:11.000Z,376
2023-02-09T14:06:28.000Z,371
2023-02-09T14:07:44.000Z,365
2023-02-09T14:09:00.000Z,360
2023-02-09T14:10:16.000Z,348
2023-02-09T14:11:32.000Z,343
2023-02-09T14:12:49.000Z,343
2023-02-09T14:14:05.000Z,337
2023-02-09T14:15:20.000Z,337
2023-02-09T14:16:36.000Z,337
2023-02-09T14:17:52.000Z,331
2023-02-09T14:19:09.000Z,326
2023-02-09T14:20:25.000Z,320
2023-02-09T14:21:41.000Z,320
2023-02-09T14:22:57.000Z,320
2023-02-09T14:24:12.000Z,320
2023-02-09T14:25:28.000Z,320
2023-02-09T14:26:44.000Z,320
2023-02-09T14:28:00.000Z,320
2023-02-09T14:29:16.000Z,320
2023-02-09T14:30:32.000Z,326
2023-02-09T14:31:48.000Z,331
2023-02-09T14:33:05.000Z,343
2023-02-09T14:34:21.000Z,354
2023-02-09T14:35:37.000Z,337
2023-02-09T14:36:53.000Z,337
2023-02-09T14:38:09.000Z,343
2023-02-09T14:39:26.000Z,337
2023-02-09T14:40:42.000Z,337
2023-02-09T14:41:57.000Z,348
2023-02-09T14:43:13.000Z,331
2023-02-09T14:44:29.000Z,331
2023-02-09T14:45:46.000Z,315
2023-02-09T14:47:02.000Z,309
2023-02-09T14:48:18.000Z,292
2023-02-09T14:49:34.000Z,275
2023-02-09T14:50:49.000Z,270
2023-02-09T14:52:05.000Z,264
2023-02-09T14:53:21.000Z,264
2023-02-09T14:54:37.000Z,264
2023-02-09T14:55:53.000Z,264
2023-02-09T14:57:09.000Z,258
2023-02-09T14:58:26.000Z,253
2023-02-09T14:59:42.000Z,253
2023-02-09T15:00:58.000Z,247
2023-02-09T15:02:14.000Z,247
2023-02-09T15:03:30.000Z,241
2023-02-09T15:04:46.000Z,236
2023-02-09T15:06:03.000Z,230
2023-02-09T15:07:19.000Z,225
2023-02-09T15:08:34.000Z,219
2023-02-09T15:09:50.000Z,213
2023-02-09T15:11:06.000Z,208
2023-02-09T15:12:23.000Z,202
2023-02-09T15:13:39.000Z,196
2023-02-09T15:14:55.000Z,191
2023-02-09T15:16:11.000Z,185
2023-02-09T15:17:27.000Z,185
2023-02-09T15:18:44.000Z,180
2023-02-09T15:20:00.000Z,180
2023-02-09T15:21:16.000Z,180
2023-02-09T15:22:32.000Z,174
2023-02-09T15:23:48.000Z,174
2023-02-09T15:25:05.000Z,174
2023-02-09T15:26:20.000Z,168
2023-02-09T15:27:36.000Z,174
2023-02-09T15:28:52.000Z,163
2023-02-09T15:30:08.000Z,163
2023-02-09T15:31:24.000Z,157
2023-02-09T15:32:41.000Z,157
2023-02-09T15:33:57.000Z,151
2023-02-09T15:35:13.000Z,151
2023-02-09T15:36:29.000Z,146
2023-02-09T15:37:45.000Z,146
2023-02-09T15:39:02.000Z,146
2023-02-09T15:40:18.000Z,140
2023-02-09T15:41:34.000Z,140
2023-02-09T15:42:50.000Z,140
2023-02-09T15:44:05.000Z,140
2023-02-09T15:45:22.000Z,135
2023-02-09T15:46:38.000Z,129
2023-02-09T15:47:54.000Z,129
2023-02-09T15:49:10.000Z,123
2023-02-09T15:50:26.000Z,118
2023-02-09T15:51:43.000Z,112
2023-02-09T15:52:59.000Z,106
2023-02-09T15:54:15.000Z,101
2023-02-09T15:55:31.000Z,101
2023-02-09T15:56:47.000Z,101
2023-02-09T15:58:04.000Z,95
2023-02-09T15:59:20.000Z,90
2023-02-09T16:00:35.000Z,90
2023-02-09T16:01:51.000Z,90
2023-02-09T16:03:07.000Z,84
2023-02-09T16:04:23.000Z,90
2023-02-09T16:05:40.000Z,84
2023-02-09T16:06:56.000Z,78
2023-02-09T16:08:12.000Z,73
2023-02-09T16:09:28.000Z,73
2023-02-09T16:10:44.000Z,67
2023-02-09T16:12:01.000Z,61
2023-02-09T16:13:17.300Z,56
2023-02-09T16:14:33.000Z,50
2023-02-09T16:15:49.000Z,45
2023-02-09T16:17:04.000Z,39
2023-02-09T16:18:21.000Z,33
2023-02-09T16:19:37.000Z,28
2023-02-09T16:20:53.000Z,22
2023-02-09T16:22:09.000Z,16
2023-02-09T16:23:25.000Z,16
2023-02-09T16:24:42.000Z,16
2023-02-09T16:25:58.000Z,11
2023-02-09T16:27:14.000Z,11
2023-02-09T16:28:30.000Z,5
2023-02-09T16:29:46.000Z,5
2023-02-09T16:31:02.000Z,5
2023-02-09T16:32:19.000Z,5
2023-02-09T16:33:34.000Z,5
2023-02-09T16:34:50.000Z,5
2023-02-09T16:36:06.000Z,0
2023-02-09T16:37:22.000Z,0
2023-02-09T16:38:39.000Z,0
2023-02-09T16:39:55.000Z,0
2023-02-09T16:41:11.000Z,0
2023-02-09T16:42:27.000Z,0
2023-02-09T16:43:43.000Z,0
2023-02-09T16:45:00.000Z,0
2023-02-09T16:46:16.000Z,0
2023-02-09T16:47:32.000Z,0
2023-02-09T16:48:48.000Z,0
2023-02-09T16:50:03.000Z,0
2023-02-09T16:51:20.000Z,0
2023-02-09T16:52:36.000Z,0
2023-02-09T16:53:51.000Z,0
2023-02-09T16:55:07.000Z,0
2023-02-09T16:56:23.000Z,0
2023-02-09T16:57:40.000Z,0
2023-02-09T16:58:56.000Z,0
2023-02-09T17:00:12.000Z,0
2023-02-09T17:01:28.000Z,0
2023-02-09T17:02:44.000Z,0
2023-02-09T17:04:01.000Z,0
2023-02-09T17:06:33.000Z,0
2023-02-09T17:07:49.000Z,0
2023-02-09T17:09:05.000Z,0
2023-02-09T17:10:20.000Z,0
2023-02-09T17:11:37.000Z,0
2023-02-09T17:12:53.000Z,0
2023-02-09T17:14:09.000Z,0
2023-02-09T17:15:25.000Z,0
2023-02-09T17:16:41.000Z,0
2023-02-09T17:17:58.000Z,0
2023-02-09T17:19:14.000Z,0
2023-02-09T17:20:30.000Z,0
2023-02-09T17:21:46.000Z,0
2023-02-09T17:23:02.000Z,0
2023-02-09T17:24:19.000Z,0
2023-02-09T17:25:35.000Z,0
2023-02-09T17:26:50.000Z,0
2023-02-09T17:28:06.000Z,0
2023-02-09T17:29:22.000Z,0
2023-02-09T17:30:39.000Z,0
2023-02-09T17:31:55.000Z,0
2023-02-09T17:33:11.000Z,0
2023-02-09T17:34:27.000Z,0
2023-02-09T17:35:43.000Z,0
2023-02-09T17:36:59.000Z,0
2023-02-09T17:38:16.000Z,0
2023-02-09T17:39:32.000Z,0
2023-02-09T17:40:48.000Z,0
2023-02-09T17:42:04.000Z,0
2023-02-09T17:43:19.000Z,0
2023-02-09T17:44:36.000Z,0
2023-02-09T17:45:52.000Z,0
2023-02-09T17:47:08.000Z,0
2023-02-09T17:48:24.000Z,0
2023-02-09T17:49:40.000Z,0
2023-02-09T17:50:57.000Z,0
2023-02-09T17:52:13.000Z,0
2023-02-09T17:53:29.000Z,0
2023-02-09T17:54:45.000Z,0
2023-02-09T17:56:01.000Z,0
2023-02-09T17:57:18.000Z,0
2023-02-09T17:58:34.000Z,0
2023-02-09T17:59:49.000Z,0
2023-02-09T18:01:05.000Z,0
2023-02-09T18:02:21.000Z,0
2023-02-09T18:03:38.000Z,0