createdAt,value
2023-01-11T00:00:57.673Z,3.38
2023-01-11T00:03:24.471Z,2.58
2023-01-11T00:05:55.309Z,3.40
2023-01-11T00:08:24.381Z,3.85
2023-01-11T00:10:51.345Z,3.55
2023-01-11T00:13:18.476Z,3.78
2023-01-11T00:15:45.296Z,3.92
2023-01-11T00:18:12.498Z,2.35
2023-01-11T00:20:42.191Z,3.10
2023-01-11T00:23:09.119Z,3.05
2023-01-11T00:25:36.247Z,2.85
2023-01-11T00:28:03.056Z,2.80
2023-01-11T00:30:29.925Z,3.33
2023-01-11T00:33:00.379Z,3.33
2023-01-11T00:35:31.772Z,2.15
2023-01-11T00:37:58.704Z,3.65
2023-01-11T00:40:26.468Z,3.58
2023-01-11T00:43:12.203Z,2.65
2023-01-11T00:46:00.748Z,2.33
2023-01-11T00:48:29.861Z,4.95
2023-01-11T00:51:00.188Z,3.50
2023-01-11T00:53:26.918Z,3.38
2023-01-11T00:55:56.005Z,3.97
2023-01-11T00:58:22.716Z,2.30
2023-01-11T01:00:49.418Z,5.35
2023-01-11T01:03:16.152Z,2.20
2023-01-11T01:05:42.996Z,3.35
2023-01-11T01:08:09.656Z,4.15
2023-01-11T01:10:38.956Z,5.57
2023-01-11T01:13:24.303Z,2.03
2023-01-11T01:15:58.364Z,6.60
2023-01-11T01:18:25.194Z,3.28
2023-01-11T01:20:51.956Z,3.92
2023-01-11T01:23:21.141Z,3.55
2023-01-11T01:25:50.305Z,2.92
2023-01-11T01:28:18.785Z,3.38
2023-01-11T01:30:50.444Z,2.63
2023-01-11T01:33:17.234Z,3.42
2023-01-11T01:35:43.994Z,3.35
2023-01-11T01:38:10.747Z,3.75
2023-01-11T01:40:47.940Z,1.95
2023-01-11T01:43:17.870Z,4.10
2023-01-11T01:45:44.567Z,2.30
2023-01-11T01:48:14.965Z,3.55
2023-01-11T01:50:57.172Z,2.17
2023-01-11T01:55:58.482Z,1.58
2023-01-11T01:58:32.885Z,3.95
2023-01-11T02:01:22.628Z,3.35
2023-01-11T02:03:50.828Z,2.35
2023-01-11T02:06:18.230Z,4.43
2023-01-11T02:08:53.012Z,2.40
2023-01-11T02:11:31.950Z,2.10
2023-01-11T02:14:06.039Z,3.58
2023-01-11T02:16:33.539Z,3.00
2023-01-11T02:19:03.602Z,2.10
2023-01-11T02:21:30.444Z,2.25
2023-01-11T02:24:18.958Z,3.42
2023-01-11T02:27:03.066Z,3.45
2023-01-11T02:29:29.758Z,4.15
2023-01-11T02:32:44.998Z,1.58
2023-01-11T02:35:29.772Z,3.35
2023-01-11T02:38:17.366Z,2.50
2023-01-11T02:41:20.881Z,1.98
2023-01-11T02:44:26.494Z,2.78
2023-01-11T02:47:03.522Z,2.30
2023-01-11T02:49:35.927Z,2.72
2023-01-11T02:52:12.747Z,5.25
2023-01-11T02:54:43.712Z,2.20
2023-01-11T02:57:14.024Z,5.13
2023-01-11T02:59:43.787Z,1.77
2023-01-11T03:02:13.189Z,5.78
2023-01-11T03:04:39.937Z,3.78
2023-01-11T03:07:30.703Z,1.77
2023-01-11T03:10:09.502Z,6.13
2023-01-11T03:13:07.342Z,2.35
2023-01-11T03:16:03.078Z,2.13
2023-01-11T03:18:43.190Z,2.90
2023-01-11T03:21:51.005Z,1.92
2023-01-11T03:24:32.409Z,2.85
2023-01-11T03:27:10.412Z,2.33
2023-01-11T03:29:42.023Z,2.78
2023-01-11T03:32:19.275Z,3.35
2023-01-11T03:35:15.563Z,2.00
2023-01-11T03:37:57.562Z,1.42
2023-01-11T03:40:42.675Z,1.55
2023-01-11T03:43:12.605Z,1.20
2023-01-11T03:46:09.068Z,4.72
2023-01-11T03:48:47.698Z,1.27
2023-01-11T03:51:24.882Z,2.08
2023-01-11T03:53:57.546Z,1.45
2023-01-11T03:56:36.424Z,2.65
2023-01-11T03:59:03.561Z,2.00
2023-01-11T04:01:30.460Z,3.47
2023-01-11T04:03:59.667Z,1.65
2023-01-11T04:06:26.542Z,3.00
2023-01-11T04:08:53.325Z,1.55
2023-01-11T04:11:20.930Z,2.47
2023-01-11T04:13:52.268Z,1.85
2023-01-11T04:16:19.035Z,1.65
2023-01-11T04:18:45.849Z,3.60
2023-01-11T04:21:12.555Z,2.63
2023-01-11T04:23:39.349Z,1.52
2023-01-11T04:26:06.042Z,1.20
2023-01-11T04:28:33.628Z,2.10
2023-01-11T04:31:00.431Z,4.30
2023-01-11T04:33:29.566Z,2.50
2023-01-11T04:35:58.439Z,4.80
2023-01-11T04:38:26.301Z,2.22
2023-01-11T04:41:15.430Z,2.03
2023-01-11T04:43:42.208Z,1.25
2023-01-11T04:46:10.942Z,3.40
2023-01-11T04:48:41.303Z,5.05
2023-01-11T04:51:09.476Z,1.05
2023-01-11T04:53:36.713Z,1.48
2023-01-11T04:56:05.099Z,1.85
2023-01-11T04:58:33.492Z,2.08
2023-01-11T05:01:07.424Z,1.48
2023-01-11T05:03:36.923Z,2.00
2023-01-11T05:06:04.569Z,1.10
2023-01-11T05:08:31.977Z,3.78
2023-01-11T05:11:06.177Z,0.98
2023-01-11T05:13:42.632Z,1.45
2023-01-11T05:16:15.029Z,0.75
2023-01-11T05:18:43.747Z,1.90
2023-01-11T05:21:12.845Z,1.27
2023-01-11T05:23:40.261Z,1.65
2023-01-11T05:26:17.842Z,1.70
2023-01-11T05:28:47.497Z,1.85
2023-01-11T05:31:14.276Z,2.63
2023-01-11T05:33:43.412Z,1.20
2023-01-11T05:36:15.663Z,1.55
2023-01-11T05:38:44.762Z,1.38
2023-01-11T05:41:14.246Z,2.17
2023-01-11T05:43:59.349Z,2.05
2023-01-11T05:46:28.933Z,2.65
2023-01-11T05:48:59.086Z,1.33
2023-01-11T05:51:27.010Z,2.40
2023-01-11T05:53:53.709Z,1.95
2023-01-11T05:56:20.413Z,4.57
2023-01-11T05:58:51.520Z,3.03
2023-01-11T06:01:24.918Z,3.60
2023-01-11T06:03:52.134Z,2.30
2023-01-11T06:06:22.310Z,5.00
2023-01-11T06:08:49.194Z,2.72
2023-01-11T06:11:15.937Z,2.72
2023-01-11T06:13:45.539Z,1.92
2023-01-11T06:16:18.542Z,2.50
2023-01-11T06:18:47.634Z,1.50
2023-01-11T06:21:18.105Z,2.15
2023-01-11T06:23:50.797Z,1.48
2023-01-11T06:26:22.910Z,1.17
2023-01-11T06:28:53.455Z,1.67
2023-01-11T06:31:20.408Z,3.55
2023-01-11T06:33:47.340Z,2.42
2023-01-11T06:36:15.574Z,1.98
2023-01-11T06:38:45.404Z,1.98
2023-01-11T06:41:16.683Z,1.00
2023-01-11T06:43:43.583Z,1.02
2023-01-11T06:46:12.599Z,0.93
2023-01-11T06:48:39.804Z,4.35
2023-01-11T06:51:06.817Z,2.13
2023-01-11T06:53:35.887Z,3.65
2023-01-11T06:56:02.655Z,2.47
2023-01-11T06:58:29.602Z,1.73
2023-01-11T07:00:59.641Z,1.50
2023-01-11T07:03:29.109Z,3.28
2023-01-11T07:05:57.105Z,1.65
2023-01-11T07:08:27.487Z,1.50
2023-01-11T07:10:54.792Z,2.17
2023-01-11T07:13:22.011Z,2.92
2023-01-11T07:15:54.093Z,1.98
2023-01-11T07:18:23.410Z,2.25
2023-01-11T07:20:53.651Z,2.90
2023-01-11T07:23:20.424Z,2.45
2023-01-11T07:25:49.497Z,1.88
2023-01-11T07:28:16.261Z,4.50
2023-01-11T07:30:56.608Z,4.13
2023-01-11T07:33:27.615Z,5.50
2023-01-11T07:35:54.703Z,2.35
2023-01-11T07:38:24.094Z,2.55
2023-01-11T07:40:50.846Z,2.63
2023-01-11T07:43:23.231Z,7.68
2023-01-11T07:45:52.429Z,7.85
2023-01-11T07:48:26.467Z,5.43
2023-01-11T07:50:54.277Z,4.22
2023-01-11T07:53:25.737Z,2.35
2023-01-11T07:55:54.606Z,2.50
2023-01-11T07:58:23.980Z,2.70
2023-01-11T08:00:53.001Z,1.35
2023-01-11T08:03:22.062Z,2.30
2023-01-11T08:05:52.496Z,1.83
2023-01-11T08:08:19.375Z,2.83
2023-01-11T08:11:08.335Z,5.53
2023-01-11T08:13:53.598Z,5.25
2023-01-11T08:16:22.944Z,6.47
2023-01-11T08:18:51.475Z,4.95
2023-01-11T08:21:21.462Z,6.43
2023-01-11T08:23:48.375Z,7.07
2023-01-11T08:26:18.166Z,5.20
2023-01-11T08:28:47.737Z,10.00
2023-01-11T08:31:14.466Z,6.75
2023-01-11T08:33:41.212Z,9.27
2023-01-11T08:36:10.188Z,3.35
2023-01-11T08:38:36.965Z,7.43
2023-01-11T08:41:10.755Z,5.15
2023-01-11T08:43:38.528Z,3.17
2023-01-11T08:46:05.606Z,8.32
2023-01-11T08:48:34.479Z,5.57
2023-01-11T08:51:03.488Z,2.20
2023-01-11T08:53:32.482Z,1.17
2023-01-11T08:55:59.223Z,2.28
2023-01-11T08:58:25.949Z,1.45
2023-01-11T09:00:52.845Z,1.15
2023-01-11T09:03:20.754Z,1.85
2023-01-11T09:05:49.674Z,2.55
2023-01-11T09:08:16.388Z,2.58
2023-01-11T09:10:43.288Z,1.35
2023-01-11T09:13:10.038Z,2.20
2023-01-11T09:15:38.876Z,1.77
2023-01-11T09:18:05.776Z,1.67
2023-01-11T09:20:32.894Z,1.45
2023-01-11T09:22:59.833Z,2.30
2023-01-11T09:25:26.586Z,4.70
2023-01-11T09:27:53.336Z,2.45
2023-01-11T09:30:24.345Z,3.22
2023-01-11T09:32:56.170Z,2.33
2023-01-11T09:35:23.151Z,1.38
2023-01-11T09:37:51.448Z,3.47
2023-01-11T09:40:46.291Z,1.30
2023-01-11T09:43:17.117Z,1.63
2023-01-11T09:45:46.862Z,1.98
2023-01-11T09:48:33.227Z,1.30
2023-01-11T09:51:01.564Z,4.57
2023-01-11T09:53:38.501Z,2.70
2023-01-11T09:56:11.987Z,3.40
2023-01-11T09:58:51.605Z,3.85
2023-01-11T10:01:33.707Z,1.90
2023-01-11T10:04:33.376Z,2.38
2023-01-11T10:07:22.922Z,2.10
2023-01-11T10:18:42.885Z,1.70
2023-01-11T10:19:39.554Z,1.35
2023-01-11T10:22:17.886Z,2.22
2023-01-11T10:24:55.013Z,1.92
2023-01-11T10:27:39.562Z,2.58
2023-01-11T10:30:47.984Z,1.92
2023-01-11T10:33:41.926Z,2.20
2023-01-11T10:36:35.397Z,3.45
2023-01-11T10:39:32.427Z,4.97
2023-01-11T10:42:12.916Z,4.38
2023-01-11T10:44:44.613Z,3.95
2023-01-11T10:47:22.088Z,3.47
2023-01-11T10:49:57.202Z,3.03
2023-01-11T10:52:35.002Z,2.22
2023-01-11T10:55:15.023Z,3.13
2023-01-11T10:58:04.104Z,5.97
2023-01-11T11:00:38.694Z,3.17
2023-01-11T11:03:17.394Z,3.63
2023-01-11T11:06:06.394Z,5.15
2023-01-11T11:08:36.134Z,3.92
2023-01-11T11:11:13.261Z,4.70
2023-01-11T11:13:51.895Z,5.68
2023-01-11T11:16:24.368Z,5.30
2023-01-11T11:18:53.300Z,5.25
2023-01-11T11:21:25.349Z,5.70
2023-01-11T11:26:24.386Z,5.53
2023-01-11T11:29:06.663Z,4.88
2023-01-11T11:34:13.781Z,7.70
2023-01-11T11:36:48.919Z,7.47
2023-01-11T11:39:31.760Z,6.97
2023-01-11T11:42:14.993Z,7.40
2023-01-11T11:44:41.789Z,3.08
2023-01-11T11:47:17.450Z,5.05
2023-01-11T11:49:44.299Z,5.95
2023-01-11T11:52:16.553Z,4.38
2023-01-11T11:54:53.572Z,4.45
2023-01-11T11:57:28.520Z,5.25
2023-01-11T12:00:20.691Z,17.85
2023-01-11T12:02:52.769Z,6.93
2023-01-11T12:05:22.127Z,16.80
2023-01-11T12:07:55.674Z,8.38
2023-01-11T12:10:28.293Z,10.90
2023-01-11T12:13:03.134Z,7.65
2023-01-11T12:15:36.363Z,15.10
2023-01-11T12:18:26.383Z,23.55
2023-01-11T12:20:53.876Z,14.35
2023-01-11T12:23:24.296Z,15.70
2023-01-11T12:25:59.450Z,19.35
2023-01-11T12:29:00.310Z,17.42
2023-01-11T12:31:41.993Z,8.15
2023-01-11T12:34:26.829Z,6.65
2023-01-11T12:37:20.267Z,7.90
2023-01-11T12:40:01.080Z,9.05
2023-01-11T12:42:46.579Z,5.45
2023-01-11T12:45:15.985Z,7.60
2023-01-11T12:48:15.696Z,8.38
2023-01-11T12:51:10.492Z,7.25
2023-01-11T12:54:01.737Z,8.88
2023-01-11T12:56:58.507Z,4.60
2023-01-11T12:59:55.421Z,6.75
2023-01-11T13:02:48.838Z,7.50
2023-01-11T13:05:50.811Z,5.72
2023-01-11T13:08:53.263Z,8.50
2023-01-11T13:14:07.670Z,7.80
2023-01-11T13:16:49.079Z,3.95
2023-01-11T13:19:22.198Z,4.88
2023-01-11T13:21:55.376Z,3.05
2023-01-11T13:24:32.156Z,3.08
2023-01-11T13:27:04.769Z,6.43
2023-01-11T13:29:37.727Z,15.93
2023-01-11T13:32:07.998Z,17.95
2023-01-11T13:34:51.299Z,24.25
2023-01-11T13:37:29.150Z,11.93
2023-01-11T13:40:17.794Z,2.70
2023-01-11T13:43:14.193Z,3.13
2023-01-11T13:45:48.459Z,2.47
2023-01-11T13:48:47.790Z,3.13
2023-01-11T13:51:18.341Z,1.10
2023-01-11T13:54:05.198Z,1.45
2023-01-11T13:56:40.545Z,2.42
2023-01-11T13:59:27.047Z,4.47
2023-01-11T14:02:09.976Z,4.38
2023-01-11T14:04:48.747Z,1.75
2023-01-11T14:07:52.748Z,3.50
2023-01-11T14:10:44.037Z,1.58
2023-01-11T14:13:42.681Z,1.73
2023-01-11T14:16:45.318Z,2.25
2023-01-11T14:19:22.961Z,2.55
2023-01-11T14:22:20.227Z,2.88
2023-01-11T14:25:30.981Z,3.35
2023-01-11T14:28:37.556Z,3.60
2023-01-11T14:31:41.041Z,3.58
2023-01-11T14:34:07.836Z,2.67
2023-01-11T14:36:44.221Z,2.22
2023-01-11T14:39:48.374Z,2.67
2023-01-11T14:42:36.117Z,3.78
2023-01-11T14:45:41.321Z,1.73
2023-01-11T14:48:17.077Z,3.05
2023-01-11T14:50:49.768Z,3.47
2023-01-11T14:53:21.206Z,2.13
2023-01-11T14:55:50.555Z,1.25
2023-01-11T14:58:26.187Z,2.25
2023-01-11T15:00:55.818Z,2.13
2023-01-11T15:03:22.462Z,1.90
2023-01-11T15:05:54.356Z,2.78
2023-01-11T15:08:25.381Z,2.30
2023-01-11T15:10:59.365Z,2.05
2023-01-11T15:13:45.523Z,5.43
2023-01-11T15:16:42.410Z,6.18
2023-01-11T15:19:23.569Z,2.97
2023-01-11T15:21:53.236Z,5.40
2023-01-11T15:24:28.923Z,3.72
2023-01-11T15:26:58.245Z,2.78
2023-01-11T15:29:34.033Z,3.45
2023-01-11T15:32:18.006Z,3.70
2023-01-11T15:34:47.593Z,3.58
2023-01-11T15:37:36.265Z,2.63
2023-01-11T15:40:22.709Z,3.17
2023-01-11T15:42:58.332Z,5.35
2023-01-11T15:45:30.781Z,4.72
2023-01-11T15:48:34.330Z,8.13
2023-01-11T15:51:26.004Z,11.25
2023-01-11T15:54:06.746Z,7.55
2023-01-11T15:56:58.458Z,4.63
2023-01-11T15:59:42.702Z,6.28
2023-01-11T16:02:15.769Z,6.90
2023-01-11T16:05:15.827Z,4.88
2023-01-11T16:08:07.093Z,7.88
2023-01-11T16:10:36.588Z,5.10
2023-01-11T16:13:10.274Z,7.40
2023-01-11T16:16:09.169Z,7.25
2023-01-11T16:18:44.029Z,4.07
2023-01-11T16:21:30.215Z,7.30
2023-01-11T16:23:59.725Z,4.95
2023-01-11T16:26:29.154Z,13.98
2023-01-11T16:29:01.019Z,11.52
2023-01-11T16:31:51.412Z,7.50
2023-01-11T16:34:21.133Z,3.22
2023-01-11T16:36:49.214Z,8.30
2023-01-11T16:39:22.980Z,10.27
2023-01-11T16:42:06.077Z,6.82
2023-01-11T16:44:51.649Z,5.20
2023-01-11T16:47:23.259Z,6.57
2023-01-11T16:50:25.930Z,4.72
2023-01-11T16:52:54.351Z,21.70
2023-01-11T16:55:24.717Z,13.05
2023-01-11T16:57:59.193Z,9.05
2023-01-11T17:00:40.981Z,8.68
2023-01-11T17:03:20.943Z,6.90
2023-01-11T17:06:15.820Z,11.60
2023-01-11T17:08:50.705Z,6.55
2023-01-11T17:11:36.987Z,7.63
2023-01-11T17:14:38.017Z,6.85
2023-01-11T17:17:08.301Z,4.45
2023-01-11T17:19:41.664Z,7.85
2023-01-11T17:22:21.990Z,7.82
2023-01-11T17:24:53.364Z,4.57
2023-01-11T17:27:26.743Z,6.45
2023-01-11T17:29:58.055Z,5.10
2023-01-11T17:32:34.645Z,8.05
2023-01-11T17:35:04.968Z,7.45
2023-01-11T17:37:34.948Z,6.82
2023-01-11T17:40:38.601Z,7.00
2023-01-11T17:43:44.836Z,7.78
2023-01-11T17:46:26.218Z,6.05
2023-01-11T17:49:02.675Z,6.23
2023-01-11T17:51:34.669Z,7.68
2023-01-11T17:56:41.856Z,10.52
2023-01-11T17:59:13.950Z,7.25
2023-01-11T18:04:19.251Z,9.75
2023-01-11T18:06:48.431Z,8.32
2023-01-11T18:09:37.271Z,9.98
2023-01-11T18:12:29.225Z,16.23
2023-01-11T18:15:14.472Z,11.80
2023-01-11T18:18:05.887Z,16.40
2023-01-11T18:20:43.078Z,12.23
2023-01-11T18:23:18.160Z,12.27
2023-01-11T18:25:48.366Z,15.23
2023-01-11T18:28:25.494Z,13.70
2023-01-11T18:30:58.347Z,11.13
2023-01-11T18:33:30.512Z,4.70
2023-01-11T18:38:33.240Z,4.80
2023-01-11T18:41:26.524Z,6.50
2023-01-11T18:43:56.610Z,4.70
2023-01-11T18:46:23.748Z,4.90
2023-01-11T18:48:55.066Z,5.00
2023-01-11T18:51:45.222Z,4.22
2023-01-11T18:54:27.174Z,5.03
2023-01-11T18:56:59.908Z,4.15
2023-01-11T18:59:26.607Z,4.25
2023-01-11T19:02:04.846Z,4.53
2023-01-11T19:04:43.951Z,4.13
2023-01-11T19:07:18.299Z,4.03
2023-01-11T19:09:59.346Z,1.42
2023-01-11T19:12:32.254Z,4.32
2023-01-11T19:15:04.342Z,3.67
2023-01-11T19:20:11.088Z,2.80
2023-01-11T19:22:39.247Z,4.97
2023-01-11T19:25:09.687Z,3.72
2023-01-11T19:27:37.761Z,4.78
2023-01-11T19:30:10.788Z,5.10
2023-01-11T19:32:37.833Z,6.20
2023-01-11T19:35:05.989Z,2.80
2023-01-11T19:37:39.938Z,4.68
2023-01-11T19:40:12.880Z,4.63
2023-01-11T19:42:40.267Z,2.22
2023-01-11T19:45:09.599Z,2.97
2023-01-11T19:47:36.322Z,3.88
2023-01-11T19:50:12.194Z,7.80
2023-01-11T19:52:41.126Z,7.35
2023-01-11T19:55:10.898Z,7.60
2023-01-11T19:57:40.787Z,6.97
2023-01-11T20:00:12.883Z,6.45
2023-01-11T20:02:43.912Z,13.25
2023-01-11T20:05:10.763Z,11.23
2023-01-11T20:07:37.511Z,13.98
2023-01-11T20:10:22.102Z,12.77
2023-01-11T20:13:01.116Z,10.77
2023-01-11T20:15:44.056Z,10.73
2023-01-11T20:18:13.673Z,7.28
2023-01-11T20:20:40.349Z,6.85
2023-01-11T20:23:09.910Z,8.25
2023-01-11T20:25:36.680Z,8.93
2023-01-11T20:28:22.742Z,11.65
2023-01-11T20:30:53.231Z,7.38
2023-01-11T20:33:39.523Z,12.57
2023-01-11T20:36:11.369Z,9.35
2023-01-11T20:38:42.920Z,11.40
2023-01-11T20:41:40.873Z,9.80
2023-01-11T20:44:13.099Z,8.10
2023-01-11T20:46:51.768Z,7.38
2023-01-11T20:49:22.790Z,7.70
2023-01-11T20:51:52.296Z,6.43
2023-01-11T20:54:22.113Z,6.07
2023-01-11T20:57:05.996Z,9.40
2023-01-11T21:00:02.000Z,9.07
2023-01-11T21:02:39.014Z,6.93
2023-01-11T21:05:16.466Z,8.80
2023-01-11T21:10:45.529Z,11.43
2023-01-11T21:13:19.404Z,8.35
2023-01-11T21:15:46.353Z,11.88
2023-01-11T21:18:15.297Z,11.63
2023-01-11T21:20:48.290Z,21.85
2023-01-11T21:23:16.587Z,32.08
2023-01-11T21:25:45.640Z,12.50
2023-01-11T21:28:19.474Z,7.07
2023-01-11T21:30:48.433Z,8.10
2023-01-11T21:33:15.918Z,7.85
2023-01-11T21:35:44.773Z,8.32
2023-01-11T21:38:11.548Z,4.80
2023-01-11T21:40:40.375Z,12.48
2023-01-11T21:43:13.491Z,5.32
2023-01-11T21:45:42.640Z,13.05
2023-01-11T21:48:09.450Z,14.40
2023-01-11T21:50:38.674Z,7.57
2023-01-11T21:53:10.114Z,7.18
2023-01-11T21:55:36.851Z,8.77
2023-01-11T21:58:05.971Z,11.88
2023-01-11T22:00:35.713Z,8.73
2023-01-11T22:03:04.711Z,13.50
2023-01-11T22:05:36.595Z,15.45
2023-01-11T22:08:06.096Z,10.90
2023-01-11T22:10:33.384Z,8.60
2023-01-11T22:13:00.641Z,11.55
2023-01-11T22:15:27.452Z,6.68
2023-01-11T22:17:56.713Z,9.45
2023-01-11T22:20:23.520Z,9.93
2023-01-11T22:22:52.884Z,6.28
2023-01-11T22:25:19.676Z,12.90
2023-01-11T22:27:48.605Z,9.65
2023-01-11T22:30:15.705Z,14.95
2023-01-11T22:32:43.361Z,10.82
2023-01-11T22:35:12.216Z,7.50
2023-01-11T22:37:39.099Z,9.75
2023-01-11T22:40:09.087Z,7.25
2023-01-11T22:42:38.088Z,6.35
2023-01-11T22:45:05.477Z,7.50
2023-01-11T22:47:32.264Z,12.10
2023-01-11T22:49:59.012Z,13.18
2023-01-11T22:52:25.742Z,9.63
2023-01-11T22:54:52.495Z,12.20
2023-01-11T22:57:19.179Z,18.75
2023-01-11T22:59:48.335Z,26.55
2023-01-11T23:02:18.015Z,13.65
2023-01-11T23:04:46.866Z,11.25
2023-01-11T23:07:16.189Z,9.70
2023-01-11T23:09:42.896Z,15.05
2023-01-11T23:12:28.400Z,21.00
2023-01-11T23:14:55.176Z,15.15
2023-01-11T23:17:22.029Z,10.63
2023-01-11T23:19:48.723Z,16.77
2023-01-11T23:22:16.307Z,10.75
2023-01-11T23:24:43.295Z,11.20
2023-01-11T23:27:10.094Z,11.70
2023-01-11T23:29:36.937Z,12.00
2023-01-11T23:32:03.876Z,4.68
2023-01-11T23:34:30.717Z,6.47
2023-01-11T23:36:57.514Z,6.15
2023-01-11T23:39:24.256Z,10.00
2023-01-11T23:42:09.814Z,11.40
2023-01-11T23:44:38.928Z,6.18
2023-01-11T23:47:24.188Z,9.65
2023-01-11T23:49:55.143Z,14.25
2023-01-11T23:52:26.817Z,4.70
2023-01-11T23:54:56.142Z,9.75
2023-01-11T23:57:24.393Z,7.35
2023-01-11T23:59:51.216Z,7.40
