createdAt,value
2019-02-17T00:01:31.064Z,57.10
2019-02-17T00:06:34.482Z,57.80
2019-02-17T00:11:37.781Z,57.90
2019-02-17T00:16:42.666Z,57.90
2019-02-17T00:21:46.038Z,58.20
2019-02-17T00:26:50.958Z,57.60
2019-02-17T00:31:54.496Z,57.60
2019-02-17T00:36:58.047Z,57.40
2019-02-17T00:42:01.347Z,57.40
2019-02-17T00:47:04.766Z,57.20
2019-02-17T00:52:11.201Z,57.20
2019-02-17T00:57:14.766Z,57.30
2019-02-17T01:02:20.166Z,57.20
2019-02-17T01:07:23.461Z,57.40
2019-02-17T01:12:26.757Z,57.20
2019-02-17T01:17:30.114Z,57.10
2019-02-17T01:22:34.189Z,57.10
2019-02-17T01:27:38.012Z,57.10
2019-02-17T01:32:41.458Z,57.00
2019-02-17T01:37:44.872Z,56.80
2019-02-17T01:42:49.572Z,56.70
2019-02-17T01:47:52.866Z,56.60
2019-02-17T01:52:56.315Z,56.70
2019-02-17T01:57:59.830Z,56.40
2019-02-17T02:03:03.134Z,56.50
2019-02-17T02:08:06.526Z,56.40
2019-02-17T02:13:10.575Z,56.20
2019-02-17T02:18:13.937Z,56.20
2019-02-17T02:23:17.346Z,56.20
2019-02-17T02:28:20.836Z,56.20
2019-02-17T02:33:24.248Z,56.20
2019-02-17T02:38:27.857Z,56.20
2019-02-17T02:43:31.274Z,56.20
2019-02-17T02:48:34.687Z,56.10
2019-02-17T02:53:37.976Z,56.10
2019-02-17T02:58:41.959Z,56.00
2019-02-17T03:03:46.115Z,55.90
2019-02-17T03:08:50.597Z,56.60
2019-02-17T03:13:54.105Z,55.90
2019-02-17T03:18:58.334Z,55.90
2019-02-17T03:24:01.647Z,56.00
2019-02-17T03:29:05.118Z,55.90
2019-02-17T03:34:09.321Z,55.90
2019-02-17T03:39:12.731Z,55.60
2019-02-17T03:44:16.102Z,55.60
2019-02-17T03:49:19.969Z,55.60
2019-02-17T03:54:23.258Z,55.50
2019-02-17T03:59:28.338Z,55.40
2019-02-17T04:04:31.746Z,55.50
2019-02-17T04:09:35.039Z,55.30
2019-02-17T04:14:38.454Z,55.40
2019-02-17T04:19:41.866Z,55.30
2019-02-17T04:24:46.018Z,55.30
2019-02-17T04:29:50.341Z,55.10
2019-02-17T04:34:53.750Z,55.00
2019-02-17T04:39:57.910Z,55.00
2019-02-17T04:45:01.318Z,55.10
2019-02-17T04:50:05.642Z,54.90
2019-02-17T04:55:09.054Z,54.90
2019-02-17T05:00:12.465Z,54.90
2019-02-17T05:05:15.817Z,54.80
2019-02-17T05:10:19.581Z,54.70
2019-02-17T05:15:23.005Z,54.50
2019-02-17T05:20:28.062Z,54.40
2019-02-17T05:25:33.222Z,54.20
2019-02-17T05:30:36.636Z,54.20
2019-02-17T05:35:40.248Z,53.90
2019-02-17T05:40:44.376Z,53.90
2019-02-17T05:45:47.669Z,53.70
2019-02-17T05:50:51.029Z,53.50
2019-02-17T05:55:55.128Z,53.20
2019-02-17T06:01:03.787Z,53.10
2019-02-17T06:06:03.599Z,53.10
2019-02-17T06:11:07.111Z,53.00
2019-02-17T06:16:11.495Z,52.90
2019-02-17T06:21:15.162Z,52.90
2019-02-17T06:26:20.255Z,52.70
2019-02-17T06:31:23.735Z,52.30
2019-02-17T06:36:27.029Z,52.20
2019-02-17T06:41:31.575Z,52.10
2019-02-17T06:46:36.571Z,51.90
2019-02-17T06:51:40.058Z,51.60
2019-02-17T06:56:47.946Z,51.70
2019-02-17T07:01:51.535Z,51.90
2019-02-17T07:06:57.182Z,51.70
2019-02-17T07:12:02.124Z,51.60
2019-02-17T07:17:05.557Z,51.40
2019-02-17T07:22:08.968Z,51.10
2019-02-17T07:27:13.165Z,50.80
2019-02-17T07:32:17.444Z,50.80
2019-02-17T07:37:20.955Z,51.00
2019-02-17T07:42:24.279Z,51.10
2019-02-17T07:47:27.722Z,51.20
2019-02-17T07:52:31.018Z,51.10
2019-02-17T07:57:34.319Z,50.80
2019-02-17T08:02:37.726Z,50.50
2019-02-17T08:07:41.133Z,50.30
2019-02-17T08:12:45.503Z,50.70
2019-02-17T08:17:49.169Z,51.00
2019-02-17T08:22:52.665Z,51.00
2019-02-17T08:27:56.301Z,51.30
2019-02-17T08:32:59.698Z,50.60
2019-02-17T08:38:03.588Z,50.50
2019-02-17T08:43:07.185Z,50.70
2019-02-17T08:48:10.501Z,50.90
2019-02-17T08:53:13.866Z,50.50
2019-02-17T08:58:18.141Z,50.10
2019-02-17T09:03:21.562Z,49.70
2019-02-17T09:08:24.979Z,49.40
2019-02-17T09:13:28.273Z,48.90
2019-02-17T09:18:31.757Z,48.60
2019-02-17T09:23:35.172Z,48.30
2019-02-17T09:28:38.465Z,48.50
2019-02-17T09:33:42.414Z,48.50
2019-02-17T09:38:46.573Z,48.20
2019-02-17T09:43:50.015Z,47.00
2019-02-17T09:48:55.683Z,46.70
2019-02-17T09:53:58.397Z,47.60
2019-02-17T09:59:01.836Z,48.30
2019-02-17T10:04:05.762Z,48.60
2019-02-17T10:09:10.298Z,48.90
2019-02-17T10:14:13.818Z,49.70
2019-02-17T10:19:17.246Z,44.30
2019-02-17T10:24:20.616Z,46.00
2019-02-17T10:29:24.678Z,46.70
2019-02-17T10:34:28.906Z,47.50
2019-02-17T10:39:33.959Z,48.60
2019-02-17T10:44:39.598Z,49.10
2019-02-17T10:49:43.684Z,49.80
2019-02-17T10:54:47.081Z,49.80
2019-02-17T10:59:50.377Z,50.00
2019-02-17T11:04:53.790Z,50.10
2019-02-17T11:09:57.377Z,50.10
2019-02-17T11:15:00.930Z,50.00
2019-02-17T11:20:05.766Z,50.20
2019-02-17T11:25:09.304Z,50.30
2019-02-17T11:30:20.373Z,50.10
2019-02-17T11:35:24.453Z,50.10
2019-02-17T11:40:27.865Z,50.30
2019-02-17T11:45:31.739Z,49.90
2019-02-17T11:50:35.178Z,50.00
2019-02-17T11:55:38.598Z,49.90
2019-02-17T12:00:41.993Z,49.70
2019-02-17T12:05:46.021Z,50.00
2019-02-17T12:10:50.162Z,50.30
2019-02-17T12:15:54.281Z,51.30
2019-02-17T12:21:17.333Z,51.30
2019-02-17T12:26:25.278Z,51.50
2019-02-17T12:31:31.304Z,51.00
2019-02-17T12:36:34.684Z,51.20
2019-02-17T12:41:38.290Z,51.20
2019-02-17T12:46:41.786Z,51.10
2019-02-17T12:51:45.475Z,51.20
2019-02-17T12:56:49.234Z,51.10
2019-02-17T13:01:52.592Z,51.00
2019-02-17T13:06:56.015Z,51.10
2019-02-17T13:11:59.441Z,51.50
2019-02-17T13:17:03.317Z,51.70
2019-02-17T13:22:06.854Z,51.70
2019-02-17T13:27:10.813Z,52.00
2019-02-17T13:32:14.106Z,51.90
2019-02-17T13:37:17.522Z,51.40
2019-02-17T13:42:20.818Z,51.70
2019-02-17T13:47:24.932Z,52.90
2019-02-17T13:52:28.288Z,54.00
2019-02-17T13:57:32.438Z,53.80
2019-02-17T14:02:36.123Z,53.70
2019-02-17T14:07:39.590Z,53.80
2019-02-17T14:12:43.936Z,53.50
2019-02-17T14:17:47.496Z,54.10
2019-02-17T14:22:50.902Z,53.40
2019-02-17T14:27:54.322Z,53.40
2019-02-17T14:32:57.810Z,53.60
2019-02-17T14:38:02.232Z,53.50
2019-02-17T14:43:05.746Z,53.60
2019-02-17T14:48:11.301Z,53.60
2019-02-17T14:53:16.194Z,54.20
2019-02-17T14:58:21.086Z,54.20
2019-02-17T15:03:25.276Z,53.30
2019-02-17T15:08:28.674Z,53.10
2019-02-17T15:13:31.965Z,53.40
2019-02-17T15:18:35.377Z,53.60
2019-02-17T15:23:40.674Z,53.70
2019-02-17T15:28:50.555Z,53.40
2019-02-17T15:33:48.998Z,53.40
2019-02-17T15:38:52.295Z,53.40
2019-02-17T15:43:55.661Z,53.20
2019-02-17T15:48:58.969Z,53.10
2019-02-17T15:54:03.126Z,52.70
2019-02-17T15:59:06.841Z,52.30
2019-02-17T16:04:10.199Z,52.20
2019-02-17T16:09:13.817Z,52.00
2019-02-17T16:14:17.195Z,51.90
2019-02-17T16:19:20.849Z,52.20
2019-02-17T16:24:24.261Z,52.00
2019-02-17T16:29:27.605Z,52.40
2019-02-17T16:34:38.227Z,52.50
2019-02-17T16:39:35.914Z,52.60
2019-02-17T16:44:39.218Z,52.70
2019-02-17T16:49:42.481Z,52.70
2019-02-17T16:54:45.887Z,52.60
2019-02-17T16:59:49.251Z,52.50
2019-02-17T17:04:52.551Z,52.50
2019-02-17T17:09:55.943Z,52.20
2019-02-17T17:15:00.035Z,52.00
2019-02-17T17:20:03.637Z,52.30
2019-02-17T17:25:10.657Z,53.10
2019-02-17T17:30:18.729Z,54.10
2019-02-17T17:35:22.224Z,54.20
2019-02-17T17:40:25.617Z,53.80
2019-02-17T17:45:29.025Z,54.10
2019-02-17T17:50:32.438Z,54.40
2019-02-17T17:55:35.855Z,54.20
2019-02-17T18:00:39.472Z,54.20
2019-02-17T18:05:45.210Z,54.40
2019-02-17T18:10:48.653Z,54.30
2019-02-17T18:15:51.945Z,54.50
2019-02-17T18:20:55.228Z,54.90
2019-02-17T18:25:58.519Z,54.80
2019-02-17T18:31:02.058Z,54.90
2019-02-17T18:36:05.459Z,55.10
2019-02-17T18:41:09.039Z,55.10
2019-02-17T18:46:12.502Z,54.80
2019-02-17T18:51:15.965Z,55.30
2019-02-17T18:56:19.297Z,55.90
2019-02-17T19:01:22.585Z,57.60
2019-02-17T19:06:28.090Z,58.10
2019-02-17T19:11:33.253Z,58.80
2019-02-17T19:16:36.665Z,58.70
2019-02-17T19:21:39.953Z,58.50
2019-02-17T19:26:44.613Z,58.60
2019-02-17T19:31:47.902Z,58.40
2019-02-17T19:36:51.303Z,57.90
2019-02-17T19:41:54.864Z,57.90
2019-02-17T19:46:58.291Z,57.60
2019-02-17T19:52:01.650Z,57.50
2019-02-17T19:57:05.604Z,57.20
2019-02-17T20:02:09.409Z,56.90
2019-02-17T20:07:12.910Z,56.90
2019-02-17T20:12:17.226Z,56.60
2019-02-17T20:17:20.525Z,56.40
2019-02-17T20:22:23.818Z,56.20
2019-02-17T20:27:27.286Z,56.10
2019-02-17T20:32:32.280Z,56.00
2019-02-17T20:37:35.570Z,56.00
2019-02-17T20:42:38.985Z,55.70
2019-02-17T20:47:43.252Z,55.60
2019-02-17T20:52:46.710Z,55.40
2019-02-17T20:57:50.229Z,55.40
2019-02-17T21:02:53.586Z,55.50
2019-02-17T21:07:57.002Z,55.20
2019-02-17T21:13:00.414Z,55.10
2019-02-17T21:18:03.827Z,55.10
2019-02-17T21:23:07.127Z,55.10
2019-02-17T21:28:10.881Z,54.90
2019-02-17T21:33:14.861Z,55.10
2019-02-17T21:38:18.557Z,55.50
2019-02-17T21:43:21.981Z,55.50
2019-02-17T21:48:25.405Z,56.70
2019-02-17T21:53:28.906Z,60.90
2019-02-17T21:58:32.202Z,64.20
2019-02-17T22:03:35.496Z,66.00
2019-02-17T22:08:39.383Z,66.60
2019-02-17T22:13:42.794Z,66.80
2019-02-17T22:18:46.294Z,66.90
2019-02-17T22:23:49.696Z,66.70
2019-02-17T22:28:52.989Z,66.60
2019-02-17T22:33:56.272Z,66.50
2019-02-17T22:38:59.857Z,66.10
2019-02-17T22:44:03.279Z,65.80
2019-02-17T22:49:06.661Z,65.40
2019-02-17T22:54:10.073Z,65.30
2019-02-17T22:59:13.737Z,64.40
2019-02-17T23:04:17.034Z,64.40
2019-02-17T23:09:21.991Z,64.20
2019-02-17T23:14:25.397Z,64.10
2019-02-17T23:19:28.806Z,63.90
2019-02-17T23:24:32.218Z,62.90
2019-02-17T23:29:36.254Z,62.70
2019-02-17T23:34:39.869Z,62.40
2019-02-17T23:39:43.220Z,62.10
2019-02-17T23:44:47.087Z,61.90
2019-02-17T23:49:50.606Z,61.70
2019-02-17T23:54:53.909Z,61.50
2019-02-17T23:59:57.326Z,61.20
