createdAt,value
2023-04-10T05:50:18.670Z,18.20
2023-04-10T05:56:49.007Z,15.20
2023-04-10T05:59:52.579Z,12.40
2023-04-10T06:02:40.106Z,13.20
2023-04-10T06:05:10.811Z,12.70
2023-04-10T06:07:43.166Z,14.70
2023-04-10T06:10:14.158Z,13.60
2023-04-10T06:12:43.222Z,12.30
2023-04-10T06:15:12.939Z,13.40
2023-04-10T06:17:44.322Z,12.90
2023-04-10T06:20:12.908Z,12.80
2023-04-10T06:22:42.145Z,12.30
2023-04-10T06:25:11.565Z,10.60
2023-04-10T06:27:40.483Z,11.90
2023-04-10T06:30:11.425Z,9.60
2023-04-10T06:32:40.871Z,9.00
2023-04-10T06:35:09.889Z,8.00
2023-04-10T06:37:40.070Z,9.60
2023-04-10T06:40:10.485Z,10.10
2023-04-10T06:42:38.904Z,8.00
2023-04-10T06:45:23.379Z,8.60
2023-04-10T06:47:51.823Z,7.60
2023-04-10T06:50:23.475Z,8.10
2023-04-10T06:52:53.296Z,7.70
2023-04-10T06:55:21.697Z,7.40
2023-04-10T06:58:09.705Z,8.00
2023-04-10T07:00:38.840Z,7.90
2023-04-10T07:03:08.098Z,8.20
2023-04-10T07:05:36.438Z,6.70
2023-04-10T07:08:04.971Z,6.80
2023-04-10T07:10:34.390Z,5.60
2023-04-10T07:13:03.101Z,5.30
2023-04-10T07:15:46.110Z,5.00
2023-04-10T07:18:18.736Z,4.70
2023-04-10T07:20:48.723Z,3.70
2023-04-10T07:23:22.859Z,4.00
2023-04-10T07:25:52.261Z,4.10
2023-04-10T07:28:20.684Z,3.60
2023-04-10T07:30:51.922Z,3.20
2023-04-10T07:33:21.623Z,3.70
2023-04-10T07:35:50.088Z,3.90
2023-04-10T07:38:19.274Z,3.20
2023-04-10T07:40:49.594Z,3.70
2023-04-10T07:43:17.764Z,3.00
2023-04-10T07:45:47.413Z,3.00
2023-04-10T07:48:15.968Z,3.80
2023-04-10T07:50:52.998Z,4.20
2023-04-10T07:53:21.668Z,3.30
2023-04-10T07:55:49.855Z,3.50
2023-04-10T07:58:18.196Z,3.50
2023-04-10T08:00:46.488Z,3.90
2023-04-10T08:03:16.006Z,3.40
2023-04-10T08:05:44.507Z,4.20
2023-04-10T08:08:12.823Z,2.90
2023-04-10T08:10:42.988Z,3.90
2023-04-10T08:13:11.783Z,3.90
2023-04-10T08:15:40.563Z,4.10
2023-04-10T08:18:09.496Z,4.20
2023-04-10T08:20:40.195Z,3.60
2023-04-10T08:23:19.801Z,4.30
2023-04-10T08:25:48.770Z,3.70
2023-04-10T08:28:17.286Z,4.00
2023-04-10T08:30:45.557Z,3.90
2023-04-10T08:33:14.120Z,4.30
2023-04-10T08:35:48.052Z,4.50
2023-04-10T08:38:16.151Z,4.10
2023-04-10T08:40:44.932Z,4.40
2023-04-10T08:43:13.846Z,3.70
2023-04-10T08:45:43.711Z,4.20
2023-04-10T08:48:11.869Z,4.60
2023-04-10T08:50:43.087Z,4.70
2023-04-10T08:53:13.541Z,3.90
2023-04-10T08:55:44.896Z,3.90
2023-04-10T08:58:15.473Z,4.10
2023-04-10T09:00:43.665Z,3.60
2023-04-10T09:03:15.275Z,3.80
2023-04-10T09:05:43.740Z,3.70
2023-04-10T09:08:13.764Z,3.50
2023-04-10T09:10:42.837Z,4.50
2023-04-10T09:13:14.473Z,3.80
2023-04-10T09:15:57.261Z,3.80
2023-04-10T09:18:52.437Z,3.90
2023-04-10T09:21:22.164Z,3.90
2023-04-10T09:23:59.978Z,4.10
2023-04-10T09:26:29.859Z,3.80
2023-04-10T09:29:06.165Z,4.30
2023-04-10T09:31:36.032Z,3.60
2023-04-10T09:34:22.516Z,3.50
2023-04-10T09:36:58.175Z,3.40
2023-04-10T09:39:43.971Z,4.00
2023-04-10T09:42:13.059Z,3.40
2023-04-10T09:44:41.959Z,3.30
2023-04-10T09:47:14.958Z,3.60
2023-04-10T09:49:52.490Z,4.00
2023-04-10T09:52:29.813Z,3.30
2023-04-10T09:54:59.772Z,3.50
2023-04-10T09:57:30.267Z,3.60
2023-04-10T10:00:08.404Z,3.60
2023-04-10T10:02:41.606Z,3.00
2023-04-10T10:05:11.044Z,3.90
2023-04-10T10:07:42.013Z,3.40
2023-04-10T10:10:10.407Z,3.80
2023-04-10T10:12:48.917Z,4.00
2023-04-10T10:15:38.922Z,3.80
2023-04-10T10:18:28.562Z,3.40
2023-04-10T10:20:59.406Z,4.00
2023-04-10T10:23:35.404Z,4.10
2023-04-10T10:26:06.302Z,2.90
2023-04-10T10:28:34.932Z,3.50
2023-04-10T10:31:03.765Z,3.40
2023-04-10T10:33:32.277Z,4.40
2023-04-10T10:36:00.907Z,3.90
2023-04-10T10:38:31.807Z,3.80
2023-04-10T10:41:10.827Z,3.40
2023-04-10T10:43:48.434Z,2.70
2023-04-10T10:46:34.234Z,3.20
2023-04-10T10:49:02.557Z,3.30
2023-04-10T10:51:48.006Z,3.00
2023-04-10T10:54:32.034Z,3.50
2023-04-10T10:57:09.371Z,3.40
2023-04-10T10:59:44.025Z,3.00
2023-04-10T11:02:18.667Z,2.90
2023-04-10T11:04:48.259Z,2.90
2023-04-10T11:07:16.922Z,3.10
2023-04-10T11:09:53.704Z,3.40
2023-04-10T11:12:30.609Z,2.90
2023-04-10T11:14:59.750Z,3.30
2023-04-10T11:17:49.019Z,3.40
2023-04-10T11:20:18.579Z,3.20
2023-04-10T11:23:20.553Z,2.30
2023-04-10T11:25:49.562Z,3.20
2023-04-10T11:28:33.397Z,2.70
2023-04-10T11:31:23.137Z,3.30
2023-04-10T11:33:58.752Z,2.60
2023-04-10T11:36:27.778Z,2.60
2023-04-10T11:39:09.258Z,3.20
2023-04-10T11:41:39.301Z,2.60
2023-04-10T11:44:12.271Z,2.60
2023-04-10T11:46:46.992Z,3.50
2023-04-10T11:49:26.558Z,3.10
2023-04-10T11:51:55.723Z,3.20
2023-04-10T11:54:28.346Z,3.10
2023-04-10T11:57:01.349Z,3.20
2023-04-10T11:59:33.562Z,4.30
2023-04-10T12:02:09.879Z,4.10
2023-04-10T12:04:38.483Z,3.20
2023-04-10T12:07:07.998Z,2.90
2023-04-10T12:09:36.561Z,2.70
2023-04-10T12:12:12.582Z,3.30
2023-04-10T12:14:42.495Z,3.00
2023-04-10T12:17:11.740Z,3.60
2023-04-10T12:19:53.878Z,4.00
2023-04-10T12:22:22.271Z,3.50
2023-04-10T12:24:53.738Z,3.30
2023-04-10T12:27:26.991Z,3.90
2023-04-10T12:29:56.386Z,3.10
2023-04-10T12:32:25.783Z,3.00
2023-04-10T12:34:58.398Z,3.80
2023-04-10T12:37:47.931Z,3.90
2023-04-10T12:40:17.109Z,3.70
2023-04-10T12:42:45.476Z,3.50
2023-04-10T12:45:14.282Z,3.50
2023-04-10T12:47:47.287Z,4.60
2023-04-10T12:50:19.266Z,4.00
2023-04-10T12:53:11.785Z,3.60
2023-04-10T12:55:40.450Z,3.70
2023-04-10T12:58:31.115Z,4.70
2023-04-10T13:01:05.691Z,3.70
2023-04-10T13:03:34.703Z,3.60
2023-04-10T13:06:03.768Z,3.60
2023-04-10T13:08:32.869Z,3.70
2023-04-10T13:11:03.736Z,3.10
2023-04-10T13:13:33.630Z,4.10
2023-04-10T13:16:01.924Z,3.50
2023-04-10T13:18:30.393Z,4.00
2023-04-10T13:20:58.773Z,3.20
2023-04-10T13:23:27.732Z,3.40
2023-04-10T13:25:56.918Z,3.30
2023-04-10T13:28:25.863Z,3.70
2023-04-10T13:30:54.097Z,3.60
2023-04-10T13:33:25.009Z,3.30
2023-04-10T13:35:53.389Z,4.40
2023-04-10T13:38:22.058Z,3.40
2023-04-10T13:40:53.816Z,4.00
2023-04-10T13:43:22.179Z,2.80
2023-04-10T13:45:50.381Z,4.60
2023-04-10T13:48:24.380Z,4.50
2023-04-10T13:50:55.566Z,4.50
2023-04-10T13:53:23.720Z,4.70
2023-04-10T13:55:52.943Z,5.00
2023-04-10T13:58:22.064Z,2.90
2023-04-10T14:00:50.556Z,4.30
2023-04-10T14:03:20.128Z,4.60
2023-04-10T14:05:48.602Z,3.40
2023-04-10T14:08:18.118Z,3.60
2023-04-10T14:10:50.847Z,3.10
2023-04-10T14:13:18.908Z,2.90
2023-04-10T14:15:47.158Z,3.30
2023-04-10T14:18:18.493Z,3.10
2023-04-10T14:20:46.779Z,3.20
2023-04-10T14:23:18.614Z,3.40
2023-04-10T14:25:47.953Z,2.70
2023-04-10T14:28:19.904Z,3.90
2023-04-10T14:30:49.181Z,3.40
2023-04-10T14:33:22.315Z,4.00
2023-04-10T14:35:51.108Z,2.90
2023-04-10T14:38:19.480Z,2.90
2023-04-10T14:40:50.320Z,3.70
2023-04-10T14:43:19.656Z,3.00
2023-04-10T14:45:50.396Z,3.60
2023-04-10T14:48:21.409Z,2.50
2023-04-10T14:50:49.744Z,3.50
2023-04-10T14:53:18.918Z,3.10
2023-04-10T14:55:47.088Z,3.00
2023-04-10T14:58:15.142Z,3.20
2023-04-10T15:00:44.559Z,4.20
2023-04-10T15:03:12.981Z,5.60
2023-04-10T15:05:41.464Z,5.20
2023-04-10T15:08:10.210Z,3.20
2023-04-10T15:10:38.396Z,3.40
2023-04-10T15:13:07.386Z,3.50
2023-04-10T15:15:36.903Z,3.90
2023-04-10T15:18:05.249Z,3.60
2023-04-10T15:20:34.681Z,3.40
2023-04-10T15:23:03.086Z,3.20
2023-04-10T15:25:34.440Z,3.40
2023-04-10T15:28:03.128Z,2.90
2023-04-10T15:30:31.753Z,3.70
2023-04-10T15:33:01.021Z,3.00
2023-04-10T15:35:34.374Z,3.80
2023-04-10T15:38:03.833Z,4.60
2023-04-10T15:40:33.211Z,6.10
2023-04-10T15:43:01.593Z,5.00
2023-04-10T15:45:36.215Z,5.00
2023-04-10T15:48:04.900Z,5.40
2023-04-10T15:50:37.184Z,5.00
2023-04-10T15:53:05.868Z,5.30
2023-04-10T15:55:34.277Z,5.20
2023-04-10T15:58:03.556Z,5.50
2023-04-10T16:00:32.051Z,4.90
2023-04-10T16:03:00.590Z,5.70
2023-04-10T16:05:29.058Z,5.50
2023-04-10T16:07:57.808Z,5.30
2023-04-10T16:10:26.192Z,6.30
2023-04-10T16:12:56.545Z,5.40
2023-04-10T16:15:24.842Z,5.60
2023-04-10T16:17:53.230Z,6.20
2023-04-10T16:20:22.382Z,6.20
2023-04-10T16:22:51.992Z,6.70
2023-04-10T16:25:21.737Z,6.10
2023-04-10T16:27:51.120Z,6.90
2023-04-10T16:30:19.704Z,6.40
2023-04-10T16:32:51.386Z,6.80
2023-04-10T16:35:19.749Z,6.30
2023-04-10T16:37:48.224Z,5.20
2023-04-10T16:40:20.262Z,5.50
2023-04-10T16:42:49.070Z,4.20
2023-04-10T16:45:17.470Z,4.70
2023-04-10T16:47:46.404Z,5.20
2023-04-10T16:50:15.378Z,4.50
2023-04-10T16:52:45.686Z,4.90
2023-04-10T16:55:14.195Z,4.10
2023-04-10T16:57:42.967Z,4.90
2023-04-10T17:00:15.594Z,5.20
2023-04-10T17:02:44.258Z,6.00
2023-04-10T17:05:13.806Z,4.50
2023-04-10T17:07:45.090Z,4.20
2023-04-10T17:10:13.992Z,4.40
2023-04-10T17:12:43.665Z,5.20
2023-04-10T17:15:21.792Z,5.30
2023-04-10T17:18:04.694Z,4.60
2023-04-10T17:20:37.372Z,4.80
2023-04-10T17:23:05.806Z,5.00
2023-04-10T17:25:38.573Z,4.40
2023-04-10T17:28:07.397Z,5.10
2023-04-10T17:30:37.288Z,6.00
2023-04-10T17:33:05.588Z,5.30
2023-04-10T17:35:35.102Z,4.90
2023-04-10T17:38:03.560Z,5.50
2023-04-10T17:40:32.660Z,5.10
2023-04-10T17:43:02.754Z,5.00
2023-04-10T17:45:31.034Z,5.70
2023-04-10T17:47:59.626Z,5.70
2023-04-10T17:50:28.675Z,5.20
2023-04-10T17:52:57.120Z,4.90
2023-04-10T17:55:26.849Z,5.10
2023-04-10T17:57:58.251Z,5.40
2023-04-10T18:00:30.364Z,5.60
2023-04-10T18:03:01.256Z,5.30
2023-04-10T18:05:30.545Z,5.20
2023-04-10T18:08:00.414Z,5.50
2023-04-10T18:10:28.897Z,4.70
2023-04-10T18:12:58.800Z,4.60
2023-04-10T18:15:27.313Z,5.50
2023-04-10T18:17:57.055Z,5.60
2023-04-10T18:20:25.537Z,5.60
2023-04-10T18:22:53.809Z,5.00
2023-04-10T18:25:22.353Z,5.70
2023-04-10T18:28:13.117Z,5.40
2023-04-10T18:30:42.019Z,5.30
2023-04-10T18:33:11.430Z,5.40
2023-04-10T18:35:42.358Z,5.80
2023-04-10T18:38:10.834Z,5.20
2023-04-10T18:40:46.349Z,5.40
2023-04-10T18:43:15.473Z,6.80
2023-04-10T18:45:44.676Z,7.00
2023-04-10T18:48:12.933Z,6.50
2023-04-10T18:50:41.281Z,6.50
2023-04-10T18:53:11.066Z,6.00
2023-04-10T18:55:39.599Z,6.90
2023-04-10T18:58:07.853Z,6.50
2023-04-10T19:00:37.506Z,6.60
2023-04-10T19:03:07.138Z,6.20
2023-04-10T19:05:39.005Z,6.60
2023-04-10T19:08:07.355Z,6.20
2023-04-10T19:10:37.603Z,5.60
2023-04-10T19:13:12.050Z,7.30
2023-04-10T19:15:40.673Z,6.90
2023-04-10T19:18:09.536Z,6.90
2023-04-10T19:20:49.373Z,6.30
2023-04-10T19:23:22.486Z,6.70
2023-04-10T19:25:54.802Z,7.00
2023-04-10T19:28:23.415Z,8.00
2023-04-10T19:31:11.669Z,7.60
2023-04-10T19:33:41.447Z,6.80
2023-04-10T19:36:10.056Z,6.90
2023-04-10T19:38:41.090Z,7.20
2023-04-10T19:41:15.844Z,7.20
2023-04-10T19:43:45.298Z,6.40
2023-04-10T19:46:18.910Z,8.20
2023-04-10T19:48:49.476Z,7.80
2023-04-10T19:51:17.829Z,6.20
2023-04-10T19:53:46.228Z,7.30
2023-04-10T19:56:16.040Z,7.50
2023-04-10T19:58:47.008Z,7.10
2023-04-10T20:01:15.823Z,7.70
2023-04-10T20:03:47.415Z,7.80
2023-04-10T20:06:16.243Z,7.30
2023-04-10T20:08:45.509Z,8.20
2023-04-10T20:11:13.789Z,6.70
2023-04-10T20:13:41.958Z,6.60
2023-04-10T20:16:11.258Z,7.10
2023-04-10T20:18:40.469Z,6.40
2023-04-10T20:21:09.470Z,7.60
2023-04-10T20:23:39.014Z,6.60
2023-04-10T20:26:07.472Z,6.70
2023-04-10T20:28:35.891Z,7.40
2023-04-10T20:31:05.295Z,6.30
2023-04-10T20:33:34.660Z,6.90
2023-04-10T20:36:02.896Z,6.90
2023-04-10T20:38:31.365Z,5.80
2023-04-10T20:40:59.480Z,5.90
2023-04-10T20:43:28.908Z,5.50
2023-04-10T20:45:57.522Z,6.30
2023-04-10T20:48:25.878Z,6.20
2023-04-10T20:50:53.952Z,6.00
2023-04-10T20:53:22.114Z,6.00
2023-04-10T20:55:54.311Z,5.30
2023-04-10T20:58:23.097Z,5.50
2023-04-10T21:00:53.132Z,5.10
2023-04-10T21:03:23.204Z,5.10
2023-04-10T21:05:53.737Z,6.10
2023-04-10T21:08:23.869Z,5.80
2023-04-10T21:10:52.315Z,5.30
2023-04-10T21:13:20.461Z,5.90
2023-04-10T21:15:49.763Z,5.00
2023-04-10T21:18:18.360Z,5.90
2023-04-10T21:20:50.402Z,5.10
2023-04-10T21:23:18.708Z,5.50
2023-04-10T21:25:51.820Z,4.90
2023-04-10T21:28:22.017Z,5.60
2023-04-10T21:30:50.301Z,5.20
2023-04-10T21:33:18.588Z,5.60
2023-04-10T21:35:47.118Z,5.00
2023-04-10T21:38:16.473Z,5.00
2023-04-10T21:40:51.748Z,5.20
2023-04-10T21:43:20.981Z,5.00
2023-04-10T21:45:49.344Z,5.00
2023-04-10T21:48:19.665Z,5.10
2023-04-10T21:50:49.340Z,5.30
2023-04-10T21:53:17.600Z,5.80
2023-04-10T21:55:46.207Z,5.20
2023-04-10T21:58:14.331Z,4.90
2023-04-10T22:00:47.160Z,6.10
2023-04-10T22:03:16.574Z,5.40
2023-04-10T22:05:46.003Z,6.00
2023-04-10T22:08:15.177Z,6.20
2023-04-10T22:10:45.629Z,5.90
2023-04-10T22:13:30.410Z,5.80
2023-04-10T22:16:02.186Z,6.00
2023-04-10T22:18:31.474Z,6.10
2023-04-10T22:21:02.123Z,5.80
2023-04-10T22:23:31.343Z,6.00
2023-04-10T22:26:01.149Z,6.10
2023-04-10T22:28:30.399Z,6.40
2023-04-10T22:30:58.783Z,6.20
2023-04-10T22:33:27.234Z,6.60
2023-04-10T22:35:56.801Z,5.80
2023-04-10T22:38:25.253Z,6.40
2023-04-10T22:40:54.983Z,5.90
2023-04-10T22:43:23.143Z,6.10
2023-04-10T22:45:51.440Z,6.70
2023-04-10T22:48:20.969Z,6.70
2023-04-10T22:50:49.215Z,5.90
2023-04-10T22:53:19.047Z,7.10
2023-04-10T22:55:47.472Z,7.00
2023-04-10T22:58:15.996Z,6.50
2023-04-10T23:00:44.492Z,6.80
2023-04-10T23:03:12.728Z,7.60
2023-04-10T23:05:47.078Z,7.50
2023-04-10T23:08:15.468Z,6.60
2023-04-10T23:10:43.733Z,6.40
2023-04-10T23:13:12.027Z,6.30
2023-04-10T23:15:41.148Z,6.60
2023-04-10T23:18:09.554Z,6.40
2023-04-10T23:20:51.138Z,6.50
2023-04-10T23:23:20.207Z,6.10
2023-04-10T23:25:51.757Z,6.30
2023-04-10T23:28:22.640Z,7.20
2023-04-10T23:30:51.001Z,7.60
2023-04-10T23:33:19.682Z,7.20
2023-04-10T23:35:48.489Z,6.50
2023-04-10T23:38:16.853Z,6.30
2023-04-10T23:40:45.221Z,6.70
2023-04-10T23:43:13.711Z,7.00
2023-04-10T23:45:41.996Z,6.10
2023-04-10T23:48:15.079Z,7.80
2023-04-10T23:50:44.692Z,7.10
2023-04-10T23:53:14.434Z,7.30
2023-04-10T23:55:43.224Z,6.50
2023-04-10T23:58:11.372Z,7.10
