createdAt,value
2022-11-12T00:00:08.362Z,11
2022-11-12T00:01:15.461Z,11
2022-11-12T00:02:22.611Z,11
2022-11-12T00:05:43.295Z,11.1
2022-11-12T00:06:50.462Z,11.1
2022-11-12T00:07:57.604Z,11.1
2022-11-12T00:09:04.193Z,11.1
2022-11-12T00:10:11.243Z,11.1
2022-11-12T00:11:18.396Z,11.1
2022-11-12T00:12:25.483Z,11.1
2022-11-12T00:14:39.302Z,11.1
2022-11-12T00:15:46.262Z,11.1
2022-11-12T00:16:53.349Z,11.2
2022-11-12T00:18:00.474Z,11.2
2022-11-12T00:19:07.587Z,11.2
2022-11-12T00:20:14.234Z,11.2
2022-11-12T00:21:21.245Z,11.2
2022-11-12T00:22:28.355Z,11.2
2022-11-12T00:23:35.494Z,11.2
2022-11-12T00:24:42.565Z,11.2
2022-11-12T00:25:49.184Z,11.2
2022-11-12T00:26:56.273Z,11.2
2022-11-12T00:28:03.331Z,11.2
2022-11-12T00:29:10.444Z,11.2
2022-11-12T00:30:17.645Z,11.3
2022-11-12T00:31:24.234Z,11.3
2022-11-12T00:32:31.230Z,11.2
2022-11-12T00:33:38.394Z,11.2
2022-11-12T00:34:45.530Z,11.2
2022-11-12T00:35:52.647Z,11.3
2022-11-12T00:36:59.195Z,11.3
2022-11-12T00:38:06.298Z,11.3
2022-11-12T00:39:13.406Z,11.3
2022-11-12T00:40:20.457Z,11.3
2022-11-12T00:41:27.579Z,11.3
2022-11-12T00:42:34.178Z,11.3
2022-11-12T00:43:41.282Z,11.3
2022-11-12T00:44:48.417Z,11.3
2022-11-12T00:45:55.528Z,11.3
2022-11-12T00:47:02.639Z,11.3
2022-11-12T00:48:09.204Z,11.3
2022-11-12T00:49:16.332Z,11.3
2022-11-12T00:50:23.394Z,11.2
2022-11-12T00:51:30.596Z,11.2
2022-11-12T00:52:37.626Z,11.2
2022-11-12T00:53:44.245Z,11.2
2022-11-12T00:55:58.476Z,11.1
2022-11-12T00:57:05.532Z,11.1
2022-11-12T00:58:12.625Z,11.1
2022-11-12T00:59:19.201Z,11.1
2022-11-12T01:00:26.377Z,11.1
2022-11-12T01:01:33.447Z,11.1
2022-11-12T01:02:45.314Z,11.1
2022-11-12T01:03:47.730Z,11.1
2022-11-12T01:04:54.255Z,11.1
2022-11-12T01:06:01.347Z,11.1
2022-11-12T01:08:15.521Z,11.1
2022-11-12T01:09:22.112Z,11.1
2022-11-12T01:10:29.224Z,11.1
2022-11-12T01:11:36.365Z,11.1
2022-11-12T01:12:43.454Z,11.1
2022-11-12T01:13:50.527Z,11.1
2022-11-12T01:14:57.136Z,11.1
2022-11-12T01:16:04.334Z,11.1
2022-11-12T01:17:11.286Z,11.1
2022-11-12T01:18:18.462Z,11.1
2022-11-12T01:19:25.582Z,11.1
2022-11-12T01:20:32.102Z,11.1
2022-11-12T01:21:39.247Z,11.1
2022-11-12T01:22:46.827Z,11
2022-11-12T01:23:53.435Z,11
2022-11-12T01:25:00.572Z,11
2022-11-12T01:26:07.212Z,11
2022-11-12T01:27:14.286Z,11
2022-11-12T01:28:21.365Z,11
2022-11-12T01:29:28.484Z,11
2022-11-12T01:30:35.605Z,11
2022-11-12T01:31:42.174Z,11
2022-11-12T01:33:56.394Z,11
2022-11-12T01:35:03.417Z,11
2022-11-12T01:37:17.194Z,11
2022-11-12T01:38:24.656Z,11
2022-11-12T01:39:31.510Z,11
2022-11-12T01:40:38.475Z,11
2022-11-12T01:41:45.637Z,11
2022-11-12T01:42:52.154Z,11
2022-11-12T01:43:59.295Z,11
2022-11-12T01:45:06.413Z,11
2022-11-12T01:46:13.432Z,11
2022-11-12T01:47:20.550Z,11
2022-11-12T01:48:27.487Z,11
2022-11-12T01:49:34.261Z,11
2022-11-12T01:50:41.411Z,11
2022-11-12T01:51:48.477Z,10.9
2022-11-12T01:52:55.634Z,10.9
2022-11-12T01:54:02.203Z,10.9
2022-11-12T01:55:09.301Z,10.9
2022-11-12T01:56:16.493Z,10.9
2022-11-12T01:57:23.445Z,10.9
2022-11-12T01:58:30.613Z,10.9
2022-11-12T01:59:37.176Z,10.9
2022-11-12T02:00:44.297Z,10.9
2022-11-12T02:01:51.445Z,10.9
2022-11-12T02:02:58.497Z,10.9
2022-11-12T02:04:05.592Z,10.9
2022-11-12T02:05:12.186Z,10.8
2022-11-12T02:06:19.294Z,10.8
2022-11-12T02:07:26.481Z,10.8
2022-11-12T02:08:33.485Z,10.8
2022-11-12T02:09:41.148Z,10.8
2022-11-12T02:11:54.362Z,10.8
2022-11-12T02:13:01.484Z,10.8
2022-11-12T02:14:08.592Z,10.8
2022-11-12T02:15:15.123Z,10.8
2022-11-12T02:16:22.217Z,10.8
2022-11-12T02:18:36.464Z,10.7
2022-11-12T02:19:43.502Z,10.7
2022-11-12T02:20:50.121Z,10.7
2022-11-12T02:21:57.200Z,10.7
2022-11-12T02:23:04.323Z,10.7
2022-11-12T02:24:11.412Z,10.7
2022-11-12T02:25:18.521Z,10.7
2022-11-12T02:26:25.225Z,10.7
2022-11-12T02:27:32.210Z,10.7
2022-11-12T02:28:39.363Z,10.6
2022-11-12T02:29:46.689Z,10.6
2022-11-12T02:30:53.530Z,10.6
2022-11-12T02:32:00.179Z,10.6
2022-11-12T02:33:07.283Z,10.5
2022-11-12T02:34:14.324Z,10.5
2022-11-12T02:35:21.443Z,10.5
2022-11-12T02:36:28.531Z,10.5
2022-11-12T02:37:35.144Z,10.5
2022-11-12T02:38:42.231Z,10.5
2022-11-12T02:39:49.362Z,10.5
2022-11-12T02:40:56.481Z,10.5
2022-11-12T02:42:03.596Z,10.4
2022-11-12T02:43:10.150Z,10.4
2022-11-12T02:44:17.255Z,10.4
2022-11-12T02:45:24.365Z,10.4
2022-11-12T02:46:31.464Z,10.4
2022-11-12T02:47:38.622Z,10.3
2022-11-12T02:48:45.186Z,10.3
2022-11-12T02:49:52.240Z,10.3
2022-11-12T02:50:59.374Z,10.3
2022-11-12T02:52:06.523Z,10.3
2022-11-12T02:53:13.564Z,10.3
2022-11-12T02:54:20.183Z,10.3
2022-11-12T02:55:27.267Z,10.3
2022-11-12T02:56:34.424Z,10.3
2022-11-12T02:57:41.518Z,10.4
2022-11-12T02:59:55.254Z,10.3
2022-11-12T03:02:09.414Z,10.3
2022-11-12T03:03:16.514Z,10.3
2022-11-12T03:04:23.548Z,10.2
2022-11-12T03:05:30.157Z,10.2
2022-11-12T03:06:37.511Z,10.2
2022-11-12T03:07:44.404Z,10.1
2022-11-12T03:08:51.447Z,10.1
2022-11-12T03:09:58.113Z,10.1
2022-11-12T03:11:05.204Z,10.1
2022-11-12T03:12:12.332Z,10.1
2022-11-12T03:13:19.371Z,10.1
2022-11-12T03:15:33.062Z,10
2022-11-12T03:16:40.172Z,10
2022-11-12T03:17:47.302Z,10
2022-11-12T03:18:54.407Z,10
2022-11-12T03:20:01.523Z,10
2022-11-12T03:21:08.087Z,10
2022-11-12T03:22:15.225Z,10
2022-11-12T03:23:22.306Z,10
2022-11-12T03:24:29.394Z,10
2022-11-12T03:25:36.535Z,10
2022-11-12T03:26:43.128Z,10
2022-11-12T03:27:50.215Z,10
2022-11-12T03:28:57.263Z,10
2022-11-12T03:30:04.445Z,10
2022-11-12T03:31:11.535Z,10
2022-11-12T03:32:18.133Z,10.1
2022-11-12T03:33:25.234Z,10.1
2022-11-12T03:34:32.303Z,10.1
2022-11-12T03:35:39.464Z,10.1
2022-11-12T03:36:46.576Z,10.1
2022-11-12T03:37:54.187Z,10.1
2022-11-12T03:39:00.265Z,10.1
2022-11-12T03:41:14.444Z,10.1
2022-11-12T03:42:21.530Z,10.1
2022-11-12T03:43:28.080Z,10.1
2022-11-12T03:44:35.214Z,10.1
2022-11-12T03:45:42.338Z,10.1
2022-11-12T03:46:49.454Z,10.1
2022-11-12T03:47:56.562Z,10.1
2022-11-12T03:49:03.163Z,10.1
2022-11-12T03:50:10.243Z,10.1
2022-11-12T03:51:17.480Z,10.1
2022-11-12T03:52:24.453Z,10.1
2022-11-12T03:53:31.504Z,10.1
2022-11-12T03:54:38.163Z,10.1
2022-11-12T03:55:45.283Z,10.1
2022-11-12T03:56:52.330Z,10.1
2022-11-12T03:57:59.463Z,10.1
2022-11-12T03:59:06.532Z,10.1
2022-11-12T04:00:13.155Z,10.1
2022-11-12T04:01:20.366Z,10.1
2022-11-12T04:02:27.356Z,10.1
2022-11-12T04:03:34.474Z,10.1
2022-11-12T04:04:41.556Z,10.1
2022-11-12T04:05:48.153Z,10.1
2022-11-12T04:06:55.269Z,10.1
2022-11-12T04:08:02.371Z,10
2022-11-12T04:09:09.459Z,10
2022-11-12T04:10:16.601Z,10
2022-11-12T04:11:23.162Z,10
2022-11-12T04:12:30.304Z,10
2022-11-12T04:13:37.381Z,9.9
2022-11-12T04:14:44.465Z,9.9
2022-11-12T04:15:51.530Z,9.9
2022-11-12T04:16:58.305Z,9.9
2022-11-12T04:19:12.342Z,9.8
2022-11-12T04:20:19.505Z,9.8
2022-11-12T04:22:33.159Z,9.8
2022-11-12T04:23:40.354Z,9.7
2022-11-12T04:24:47.373Z,9.7
2022-11-12T04:25:54.505Z,9.7
2022-11-12T04:27:01.094Z,9.6
2022-11-12T04:28:08.220Z,9.6
2022-11-12T04:30:22.395Z,9.6
2022-11-12T04:31:29.516Z,9.6
2022-11-12T04:32:36.082Z,9.6
2022-11-12T04:33:43.280Z,9.6
2022-11-12T04:34:50.420Z,9.5
2022-11-12T04:35:57.414Z,9.5
2022-11-12T04:37:04.523Z,9.5
2022-11-12T04:38:11.072Z,9.5
2022-11-12T04:39:18.183Z,9.5
2022-11-12T04:40:25.303Z,9.5
2022-11-12T04:41:32.383Z,9.5
2022-11-12T04:42:39.485Z,9.5
2022-11-12T04:43:46.076Z,9.5
2022-11-12T04:44:53.264Z,9.5
2022-11-12T04:46:00.286Z,9.5
2022-11-12T04:47:07.446Z,9.5
2022-11-12T04:48:14.511Z,9.5
2022-11-12T04:49:21.062Z,9.5
2022-11-12T04:50:28.243Z,9.5
2022-11-12T04:51:35.321Z,9.5
2022-11-12T04:52:42.404Z,9.5
2022-11-12T04:53:49.487Z,9.5
2022-11-12T04:54:56.125Z,9.5
2022-11-12T04:56:03.204Z,9.5
2022-11-12T04:57:10.301Z,9.5
2022-11-12T04:58:17.453Z,9.5
2022-11-12T04:59:24.520Z,9.5
2022-11-12T05:00:31.110Z,9.5
2022-11-12T05:01:38.303Z,9.6
2022-11-12T05:03:52.401Z,9.6
2022-11-12T05:04:59.563Z,9.7
2022-11-12T05:06:07.183Z,9.7
2022-11-12T05:07:13.369Z,9.7
2022-11-12T05:08:20.312Z,9.8
2022-11-12T05:09:27.436Z,9.8
2022-11-12T05:10:34.534Z,9.8
2022-11-12T05:11:41.154Z,9.8
2022-11-12T05:12:48.228Z,9.8
2022-11-12T05:13:55.335Z,9.8
2022-11-12T05:15:02.406Z,9.8
2022-11-12T05:16:09.594Z,9.8
2022-11-12T05:17:16.704Z,9.8
2022-11-12T05:18:23.439Z,9.8
2022-11-12T05:19:30.339Z,9.8
2022-11-12T05:20:37.446Z,9.8
2022-11-12T05:23:05.772Z,9.8
2022-11-12T05:23:58.273Z,9.8
2022-11-12T05:25:05.406Z,9.8
2022-11-12T05:26:12.433Z,9.8
2022-11-12T05:27:19.073Z,9.8
2022-11-12T05:28:26.456Z,9.9
2022-11-12T05:29:33.281Z,9.9
2022-11-12T05:30:40.353Z,10
2022-11-12T05:31:47.534Z,10
2022-11-12T05:32:54.076Z,10
2022-11-12T05:34:01.120Z,10
2022-11-12T05:35:08.302Z,10
2022-11-12T05:36:15.395Z,10
2022-11-12T05:37:22.439Z,10.1
2022-11-12T05:38:29.515Z,10.1
2022-11-12T05:39:36.193Z,10.1
2022-11-12T05:40:43.418Z,10.1
2022-11-12T05:42:57.480Z,10.1
2022-11-12T05:45:11.174Z,10.1
2022-11-12T05:46:18.313Z,10.1
2022-11-12T05:47:25.433Z,10.1
2022-11-12T05:48:32.682Z,10.1
2022-11-12T05:49:39.073Z,10.1
2022-11-12T05:51:11.389Z,10.1
2022-11-12T05:51:53.252Z,10.1
2022-11-12T05:53:00.379Z,10.1
2022-11-12T05:54:07.532Z,10.1
2022-11-12T05:55:14.131Z,10.1
2022-11-12T05:56:21.184Z,10.1
2022-11-12T05:58:35.404Z,10.1
2022-11-12T05:59:42.500Z,10.1
2022-11-12T06:00:49.125Z,10.1
2022-11-12T06:01:56.229Z,10.1
2022-11-12T06:03:03.303Z,10.1
2022-11-12T06:04:10.520Z,10.1
2022-11-12T06:05:17.525Z,10.1
2022-11-12T06:06:24.120Z,10.1
2022-11-12T06:07:31.165Z,10.1
2022-11-12T06:08:38.551Z,10.1
2022-11-12T06:09:45.452Z,10.1
2022-11-12T06:10:52.511Z,10.1
2022-11-12T06:11:59.181Z,10.1
2022-11-12T06:13:06.224Z,10.1
2022-11-12T06:14:13.304Z,10.1
2022-11-12T06:15:20.414Z,10.1
2022-11-12T06:16:27.521Z,10.1
2022-11-12T06:17:34.134Z,10.1
2022-11-12T06:18:41.216Z,10.1
2022-11-12T06:19:48.334Z,10
2022-11-12T06:20:55.457Z,10
2022-11-12T06:22:02.522Z,10
2022-11-12T06:23:09.143Z,10
2022-11-12T06:24:16.261Z,10
2022-11-12T06:26:30.439Z,10
2022-11-12T06:27:37.651Z,10
2022-11-12T06:28:44.149Z,10
2022-11-12T06:29:51.213Z,10
2022-11-12T06:30:58.503Z,10
2022-11-12T06:32:05.481Z,10
2022-11-12T06:33:12.005Z,10
2022-11-12T06:34:19.672Z,10
2022-11-12T06:35:26.251Z,10
2022-11-12T06:36:33.342Z,10
2022-11-12T06:37:40.483Z,9.9
2022-11-12T06:38:47.064Z,9.9
2022-11-12T06:39:54.173Z,9.9
2022-11-12T06:41:01.323Z,9.9
2022-11-12T06:42:08.412Z,9.9
2022-11-12T06:43:15.533Z,9.9
2022-11-12T06:44:22.483Z,9.9
2022-11-12T06:45:29.155Z,9.9
2022-11-12T06:46:36.310Z,9.9
2022-11-12T06:47:43.323Z,9.9
2022-11-12T06:48:50.464Z,9.9
2022-11-12T06:49:57.115Z,9.9
2022-11-12T06:51:04.153Z,9.9
2022-11-12T06:52:16.447Z,9.9
2022-11-12T06:53:18.363Z,10
2022-11-12T06:54:25.542Z,10
2022-11-12T06:55:32.071Z,10
2022-11-12T06:56:39.250Z,10
2022-11-12T06:57:46.283Z,10
2022-11-12T06:58:53.555Z,10
2022-11-12T07:00:00.503Z,10
2022-11-12T07:01:11.220Z,10
2022-11-12T07:02:14.252Z,10
2022-11-12T07:03:21.243Z,10
2022-11-12T07:04:28.400Z,10
2022-11-12T07:05:35.500Z,10
2022-11-12T07:07:49.245Z,10.1
2022-11-12T07:08:56.365Z,10.1
2022-11-12T07:10:03.355Z,10.1
2022-11-12T07:11:10.463Z,10.1
2022-11-12T07:12:17.109Z,10.1
2022-11-12T07:13:24.182Z,10.1
2022-11-12T07:14:31.289Z,10.1
2022-11-12T07:15:38.393Z,10.1
2022-11-12T07:16:45.635Z,10.1
2022-11-12T07:17:52.116Z,10.1
2022-11-12T07:18:59.241Z,10
2022-11-12T07:20:06.322Z,10.1
2022-11-12T07:21:13.416Z,10.1
2022-11-12T07:22:20.503Z,10.1
2022-11-12T07:23:27.222Z,10.1
2022-11-12T07:24:34.246Z,10.1
2022-11-12T07:26:48.487Z,10.1
2022-11-12T07:27:55.572Z,10.1
2022-11-12T07:30:09.212Z,10.1
2022-11-12T07:31:16.310Z,10.1
2022-11-12T07:32:23.382Z,10.1
2022-11-12T07:33:30.539Z,10.1
2022-11-12T07:34:37.151Z,10.1
2022-11-12T07:35:44.221Z,10.1
2022-11-12T07:36:51.331Z,10.1
2022-11-12T07:37:59.737Z,10.1
2022-11-12T07:39:05.063Z,10.1
2022-11-12T07:40:12.092Z,10.1
2022-11-12T07:41:19.254Z,10.1
2022-11-12T07:42:26.403Z,10.1
2022-11-12T07:43:33.465Z,10.1
2022-11-12T07:44:40.573Z,10.1
2022-11-12T07:45:47.129Z,10.2
2022-11-12T07:46:54.245Z,10.1
2022-11-12T07:49:08.483Z,10.1
2022-11-12T07:50:15.063Z,10.1
2022-11-12T07:51:22.173Z,10.1
2022-11-12T07:52:29.234Z,10.1
2022-11-12T07:53:36.394Z,10.1
2022-11-12T07:54:43.416Z,10.1
2022-11-12T07:55:50.042Z,10.1
2022-11-12T07:56:57.215Z,10.1
2022-11-12T07:58:04.283Z,10.1
2022-11-12T07:59:11.363Z,10.1
2022-11-12T08:00:18.521Z,10.1
2022-11-12T08:01:25.128Z,10.1
2022-11-12T08:02:32.715Z,10.1
2022-11-12T08:03:39.276Z,10.1
2022-11-12T08:04:46.356Z,10.1
2022-11-12T08:05:54.536Z,10.1
2022-11-12T08:07:00.198Z,10.1
2022-11-12T08:08:07.385Z,10.1
2022-11-12T08:09:14.254Z,10.1
2022-11-12T08:10:21.373Z,10.1
2022-11-12T08:11:28.497Z,10.1
2022-11-12T08:12:35.110Z,10.2
2022-11-12T08:13:42.135Z,10.2
2022-11-12T08:14:49.265Z,10.2
2022-11-12T08:15:56.427Z,10.2
2022-11-12T08:17:03.539Z,10.2
2022-11-12T08:18:10.116Z,10.2
2022-11-12T08:19:17.179Z,10.2
2022-11-12T08:20:24.314Z,10.2
2022-11-12T08:21:31.382Z,10.2
2022-11-12T08:22:38.524Z,10.2
2022-11-12T08:23:45.134Z,10.3
2022-11-12T08:24:52.153Z,10.3
2022-11-12T08:25:59.320Z,10.3
2022-11-12T08:27:06.429Z,10.3
2022-11-12T08:28:13.494Z,10.3
2022-11-12T08:30:27.215Z,10.3
2022-11-12T08:31:34.293Z,10.3
2022-11-12T08:33:48.482Z,10.3
2022-11-12T08:34:55.082Z,10.3
2022-11-12T08:36:02.224Z,10.3
2022-11-12T08:37:09.343Z,10.3
2022-11-12T08:38:16.445Z,10.4
2022-11-12T08:39:23.547Z,10.4
2022-11-12T08:40:30.125Z,10.4
2022-11-12T08:41:37.354Z,10.4
2022-11-12T08:42:47.127Z,10.4
2022-11-12T08:43:51.381Z,10.4
2022-11-12T08:44:57.997Z,10.4
2022-11-12T08:46:05.100Z,10.4
2022-11-12T08:47:13.231Z,10.4
2022-11-12T08:48:19.363Z,10.4
2022-11-12T08:49:26.495Z,10.4
2022-11-12T08:50:33.007Z,10.4
2022-11-12T08:51:40.132Z,10.4
2022-11-12T08:52:47.288Z,10.4
2022-11-12T08:55:01.454Z,10.4
2022-11-12T08:56:08.004Z,10.4
2022-11-12T08:57:15.142Z,10.4
2022-11-12T08:58:22.244Z,10.4
2022-11-12T08:59:29.376Z,10.3
2022-11-12T09:00:36.446Z,10.3
2022-11-12T09:01:43.083Z,10.3
2022-11-12T09:02:50.114Z,10.3
2022-11-12T09:03:57.245Z,10.3
2022-11-12T09:05:04.368Z,10.3
2022-11-12T09:06:11.411Z,10.3
2022-11-12T09:07:48.077Z,10.3
2022-11-12T09:08:25.666Z,10.3
2022-11-12T09:09:32.216Z,10.3
2022-11-12T09:11:46.474Z,10.3
2022-11-12T09:12:52.993Z,10.3
2022-11-12T09:14:00.253Z,10.3
2022-11-12T09:15:36.368Z,10.3
2022-11-12T09:16:14.341Z,10.3
2022-11-12T09:17:21.469Z,10.3
2022-11-12T09:18:28.428Z,10.3
2022-11-12T09:19:38.671Z,10.3
2022-11-12T09:20:42.228Z,10.3
2022-11-12T09:21:49.374Z,10.3
2022-11-12T09:22:56.484Z,10.3
2022-11-12T09:24:03.035Z,10.3
2022-11-12T09:25:10.208Z,10.4
2022-11-12T09:26:17.295Z,10.4
2022-11-12T09:27:24.393Z,10.4
2022-11-12T09:28:32.015Z,10.4
2022-11-12T09:29:38.174Z,10.4
2022-11-12T09:30:45.692Z,10.4
2022-11-12T09:31:52.266Z,10.4
2022-11-12T09:32:59.466Z,10.4
2022-11-12T09:34:06.535Z,10.4
2022-11-12T09:35:13.074Z,10.4
2022-11-12T09:37:27.346Z,10.4
2022-11-12T09:38:34.380Z,10.4
2022-11-12T09:39:41.458Z,10.4
2022-11-12T09:40:48.164Z,10.4
2022-11-12T09:42:00.731Z,10.4
2022-11-12T09:43:02.295Z,10.4
2022-11-12T09:44:09.405Z,10.4
2022-11-12T09:45:16.462Z,10.4
2022-11-12T09:46:27.696Z,10.4
2022-11-12T09:47:30.215Z,10.4
2022-11-12T09:48:37.327Z,10.4
2022-11-12T09:49:44.404Z,10.4
2022-11-12T09:50:51.054Z,10.4
2022-11-12T09:53:05.186Z,10.4
2022-11-12T09:54:12.311Z,10.4
2022-11-12T09:55:19.391Z,10.4
2022-11-12T09:56:26.046Z,10.4
2022-11-12T09:57:33.142Z,10.4
2022-11-12T09:58:40.234Z,10.4
2022-11-12T09:59:47.299Z,10.5
2022-11-12T10:00:54.411Z,10.5
2022-11-12T10:02:01.077Z,10.5
2022-11-12T10:03:08.154Z,10.5
2022-11-12T10:04:15.294Z,10.5
2022-11-12T10:05:22.404Z,10.5
2022-11-12T10:06:29.438Z,10.5
2022-11-12T10:07:36.024Z,10.5
2022-11-12T10:08:43.141Z,10.5
2022-11-12T10:09:50.245Z,10.5
2022-11-12T10:10:57.367Z,10.4
2022-11-12T10:12:04.716Z,10.5
2022-11-12T10:13:11.006Z,10.4
2022-11-12T10:14:18.149Z,10.4
2022-11-12T10:15:25.244Z,10.4
2022-11-12T10:16:32.339Z,10.5
2022-11-12T10:17:39.400Z,10.5
2022-11-12T10:18:46.001Z,10.5
2022-11-12T10:19:53.083Z,10.5
2022-11-12T10:21:00.276Z,10.5
2022-11-12T10:23:14.482Z,10.5
2022-11-12T10:24:21.046Z,10.6
2022-11-12T10:25:34.325Z,10.5
2022-11-12T10:26:35.243Z,10.6
2022-11-12T10:27:42.406Z,10.5
2022-11-12T10:28:49.455Z,10.5
2022-11-12T10:29:56.072Z,10.6
2022-11-12T10:31:03.152Z,10.6
2022-11-12T10:32:10.323Z,10.6
2022-11-12T10:34:24.486Z,10.6
2022-11-12T10:35:31.058Z,10.6
2022-11-12T10:36:38.146Z,10.6
2022-11-12T10:37:45.315Z,10.6
2022-11-12T10:38:52.327Z,10.6
2022-11-12T10:41:10.631Z,10.7
2022-11-12T10:42:13.177Z,10.7
2022-11-12T10:43:20.270Z,10.7
2022-11-12T10:44:27.435Z,10.7
2022-11-12T10:45:34.465Z,10.7
2022-11-12T10:46:41.026Z,10.7
2022-11-12T10:47:48.154Z,10.7
2022-11-12T10:48:55.294Z,10.7
2022-11-12T10:50:02.369Z,10.7
2022-11-12T10:51:09.967Z,10.7
2022-11-12T10:52:16.195Z,10.7
2022-11-12T10:53:23.177Z,10.8
2022-11-12T10:54:30.284Z,10.8
2022-11-12T10:55:37.414Z,10.8
2022-11-12T10:56:44.560Z,10.9
2022-11-12T10:57:51.099Z,10.9
2022-11-12T10:58:59.274Z,10.9
2022-11-12T11:00:05.290Z,10.9
2022-11-12T11:01:12.355Z,10.9
2022-11-12T11:02:19.628Z,10.9
2022-11-12T11:03:26.090Z,10.9
2022-11-12T11:04:33.151Z,11
2022-11-12T11:05:40.257Z,11
2022-11-12T11:06:47.504Z,11
2022-11-12T11:07:54.569Z,11
2022-11-12T11:09:01.111Z,11
2022-11-12T11:10:08.196Z,11.1
2022-11-12T11:11:15.346Z,11.1
2022-11-12T11:12:22.412Z,11.1
2022-11-12T11:13:29.545Z,11.1
2022-11-12T11:15:43.213Z,11.1
2022-11-12T11:16:50.336Z,11.2
2022-11-12T11:17:57.464Z,11.2
2022-11-12T11:19:03.970Z,11.2
2022-11-12T11:20:11.129Z,11.2
2022-11-12T11:21:18.207Z,11.2
2022-11-12T11:22:25.380Z,11.2
2022-11-12T11:23:32.385Z,11.2
2022-11-12T11:24:38.999Z,11.2
2022-11-12T11:25:46.143Z,11.2
2022-11-12T11:26:53.188Z,11.3
2022-11-12T11:28:00.439Z,11.3
2022-11-12T11:29:07.425Z,11.3
2022-11-12T11:30:14.094Z,11.3
2022-11-12T11:31:21.137Z,11.3
2022-11-12T11:32:31.054Z,11.3
2022-11-12T11:33:35.331Z,11.3
2022-11-12T11:34:42.400Z,11.3
2022-11-12T11:35:49.058Z,11.3
2022-11-12T11:36:56.164Z,11.3
2022-11-12T11:38:03.260Z,11.3
2022-11-12T11:39:10.486Z,11.4
2022-11-12T11:40:17.437Z,11.4
2022-11-12T11:41:24.031Z,11.4
2022-11-12T11:42:31.154Z,11.4
2022-11-12T11:44:45.392Z,11.4
2022-11-12T11:45:52.470Z,11.5
2022-11-12T11:46:59.024Z,11.5
2022-11-12T11:48:06.212Z,11.5
2022-11-12T11:49:13.207Z,11.5
2022-11-12T11:51:27.463Z,11.5
2022-11-12T11:52:34.228Z,11.5
2022-11-12T11:53:41.114Z,11.5
2022-11-12T11:54:48.290Z,11.5
2022-11-12T11:57:02.522Z,11.5
2022-11-12T11:58:09.113Z,11.6
2022-11-12T11:59:16.262Z,11.5
2022-11-12T12:00:23.286Z,11.6
2022-11-12T12:01:30.337Z,11.6
2022-11-12T12:02:37.518Z,11.5
2022-11-12T12:03:44.217Z,11.6
2022-11-12T12:04:51.251Z,11.6
2022-11-12T12:05:58.348Z,11.5
2022-11-12T12:07:05.425Z,11.5
2022-11-12T12:08:12.545Z,11.5
2022-11-12T12:09:19.032Z,11.5
2022-11-12T12:10:40.185Z,11.5
2022-11-12T12:11:33.291Z,11.5
2022-11-12T12:12:40.424Z,11.5
2022-11-12T12:13:47.025Z,11.5
2022-11-12T12:14:54.129Z,11.5
2022-11-12T12:16:01.305Z,11.5
2022-11-12T12:17:08.286Z,11.5
2022-11-12T12:18:15.457Z,11.5
2022-11-12T12:19:21.984Z,11.5
2022-11-12T12:20:29.151Z,11.6
2022-11-12T12:21:36.189Z,11.6
2022-11-12T12:22:43.360Z,11.6
2022-11-12T12:23:50.393Z,11.6
2022-11-12T12:24:56.988Z,11.6
2022-11-12T12:26:04.144Z,11.5
2022-11-12T12:27:11.735Z,11.5
2022-11-12T12:28:18.346Z,11.5
2022-11-12T12:29:25.466Z,11.5
2022-11-12T12:30:31.959Z,11.4
2022-11-12T12:31:39.140Z,11.4
2022-11-12T12:32:47.117Z,11.4
2022-11-12T12:33:53.372Z,11.4
2022-11-12T12:35:00.447Z,11.4
2022-11-12T12:36:07.001Z,11.4
2022-11-12T12:37:14.176Z,11.4
2022-11-12T12:39:28.425Z,11.4
2022-11-12T12:40:35.498Z,11.4
2022-11-12T12:41:42.068Z,11.4
2022-11-12T12:42:49.182Z,11.3
2022-11-12T12:43:56.281Z,11.3
2022-11-12T12:45:03.290Z,11.3
2022-11-12T12:46:10.518Z,11.3
2022-11-12T12:48:24.556Z,11.3
2022-11-12T12:49:31.278Z,11.3
2022-11-12T12:50:38.409Z,11.3
2022-11-12T12:51:45.488Z,11.3
2022-11-12T12:52:52.198Z,11.3
2022-11-12T12:53:59.209Z,11.3
2022-11-12T12:55:05.777Z,11.3
2022-11-12T12:56:13.358Z,11.3
2022-11-12T12:57:20.493Z,11.2
2022-11-12T12:58:27.447Z,11.2
2022-11-12T12:59:34.198Z,11.2
2022-11-12T13:00:41.401Z,11.2
2022-11-12T13:01:48.426Z,11.2
2022-11-12T13:02:55.021Z,11.2
2022-11-12T13:04:02.185Z,11.2
2022-11-12T13:05:09.205Z,11.2
2022-11-12T13:07:23.376Z,11.1
2022-11-12T13:08:30.217Z,11.2
2022-11-12T13:09:37.131Z,11.1
2022-11-12T13:10:44.174Z,11.1
2022-11-12T13:11:51.301Z,11.1
2022-11-12T13:12:58.457Z,11.1
2022-11-12T13:14:05.010Z,11.2
2022-11-12T13:15:12.007Z,11.1
2022-11-12T13:16:19.230Z,11.2
2022-11-12T13:17:26.363Z,11.1
2022-11-12T13:18:33.425Z,11.2
2022-11-12T13:19:40.490Z,11.1
2022-11-12T13:20:47.126Z,11.2
2022-11-12T13:21:55.328Z,11.1
2022-11-12T13:23:01.345Z,11.1
2022-11-12T13:24:08.691Z,11.1
2022-11-12T13:25:15.082Z,11.1
2022-11-12T13:26:22.103Z,11.1
2022-11-12T13:27:29.175Z,11.1
2022-11-12T13:28:36.346Z,11.1
2022-11-12T13:29:43.349Z,11.1
2022-11-12T13:30:50.086Z,11
2022-11-12T13:31:57.121Z,11
2022-11-12T13:33:09.046Z,11
2022-11-12T13:34:11.336Z,11
2022-11-12T13:35:18.470Z,11
2022-11-12T13:36:24.979Z,11
2022-11-12T13:37:32.132Z,11
2022-11-12T13:38:39.197Z,11
2022-11-12T13:39:46.359Z,11
2022-11-12T13:40:53.002Z,11
2022-11-12T13:41:59.979Z,11
2022-11-12T13:43:07.119Z,11
2022-11-12T13:44:14.286Z,11
2022-11-12T13:45:21.268Z,11
2022-11-12T13:46:28.479Z,11
2022-11-12T13:47:35.114Z,11
2022-11-12T13:48:42.059Z,11
2022-11-12T13:49:49.193Z,11
2022-11-12T13:52:03.402Z,11
2022-11-12T13:53:09.990Z,11
2022-11-12T13:54:17.187Z,11
2022-11-12T13:55:24.815Z,11
2022-11-12T13:56:31.348Z,11
2022-11-12T13:57:38.474Z,11
2022-11-12T13:58:45.016Z,11
2022-11-12T13:59:52.229Z,11
2022-11-12T14:00:59.433Z,11
2022-11-12T14:02:06.404Z,11
2022-11-12T14:03:13.621Z,11
2022-11-12T14:04:20.122Z,11
2022-11-12T14:05:27.215Z,11
2022-11-12T14:06:34.336Z,11
2022-11-12T14:07:41.388Z,11
2022-11-12T14:08:47.914Z,11
2022-11-12T14:09:55.015Z,11
2022-11-12T14:11:02.180Z,11
2022-11-12T14:12:09.301Z,11
2022-11-12T14:13:16.402Z,11
2022-11-12T14:14:23.496Z,11.1
2022-11-12T14:15:30.018Z,11.1
2022-11-12T14:16:37.229Z,11.1
2022-11-12T14:17:44.811Z,11.1
2022-11-12T14:18:51.382Z,11.1
2022-11-12T14:19:58.555Z,11.1
2022-11-12T14:21:05.045Z,11.1
2022-11-12T14:22:12.110Z,11.1
2022-11-12T14:23:24.596Z,11.1
2022-11-12T14:24:26.460Z,11.1
2022-11-12T14:25:32.969Z,11.1
2022-11-12T14:26:40.035Z,11.2
2022-11-12T14:27:47.286Z,11.2
2022-11-12T14:28:54.295Z,11.2
2022-11-12T14:30:01.327Z,11.2
2022-11-12T14:31:07.944Z,11.2
2022-11-12T14:32:15.050Z,11.2
2022-11-12T14:33:22.229Z,11.2
2022-11-12T14:34:29.384Z,11.2
2022-11-12T14:35:36.385Z,11.3
2022-11-12T14:37:50.531Z,11.3
2022-11-12T14:38:57.347Z,11.3
2022-11-12T14:40:04.705Z,11.3
2022-11-12T14:41:11.408Z,11.3
2022-11-12T14:42:17.984Z,11.3
2022-11-12T14:43:27.944Z,11.3
2022-11-12T14:44:32.224Z,11.3
2022-11-12T14:45:39.355Z,11.3
2022-11-12T14:47:53.017Z,11.3
2022-11-12T14:49:00.082Z,11.3
2022-11-12T14:50:07.264Z,11.3
2022-11-12T14:51:14.370Z,11.3
2022-11-12T14:52:21.458Z,11.3
2022-11-12T14:53:28.466Z,11.3
2022-11-12T14:55:42.232Z,11.3
2022-11-12T14:56:49.375Z,11.3
2022-11-12T14:57:56.391Z,11.4
2022-11-12T14:59:02.480Z,11.3
2022-11-12T15:00:10.140Z,11.4
2022-11-12T15:01:47.711Z,11.4
2022-11-12T15:02:34.969Z,11.4
2022-11-12T15:03:31.421Z,11.4
2022-11-12T15:05:45.201Z,11.4
2022-11-12T15:06:52.319Z,11.4
2022-11-12T15:07:59.411Z,11.4
2022-11-12T15:09:06.416Z,11.4
2022-11-12T15:10:13.031Z,11.4
2022-11-12T15:11:21.917Z,11.4
2022-11-12T15:12:27.204Z,11.4
2022-11-12T15:13:34.434Z,11.4
2022-11-12T15:14:41.520Z,11.4
2022-11-12T15:15:48.105Z,11.4
2022-11-12T15:16:55.230Z,11.4
2022-11-12T15:18:02.179Z,11.4
2022-11-12T15:19:09.326Z,11.4
2022-11-12T15:20:16.021Z,11.4
2022-11-12T15:21:22.982Z,11.4
2022-11-12T15:22:30.178Z,11.4
2022-11-12T15:23:37.273Z,11.4
2022-11-12T15:24:44.480Z,11.4
2022-11-12T15:25:51.022Z,11.4
2022-11-12T15:26:58.150Z,11.4
2022-11-12T15:28:05.235Z,11.4
2022-11-12T15:29:12.211Z,11.4
2022-11-12T15:30:19.422Z,11.4
2022-11-12T15:31:26.042Z,11.4
2022-11-12T15:33:41.246Z,11.4
2022-11-12T15:34:47.412Z,11.4
2022-11-12T15:35:54.352Z,11.4
2022-11-12T15:37:00.996Z,11.4
2022-11-12T15:38:08.196Z,11.4
2022-11-12T15:39:15.268Z,11.4
2022-11-12T15:41:29.398Z,11.4
2022-11-12T15:42:36.056Z,11.4
2022-11-12T15:43:43.008Z,11.4
2022-11-12T15:44:50.561Z,11.4
2022-11-12T15:45:57.387Z,11.4
2022-11-12T15:47:04.359Z,11.4
2022-11-12T15:48:10.916Z,11.4
2022-11-12T15:49:18.168Z,11.4
2022-11-12T15:50:25.159Z,11.4
2022-11-12T15:51:32.305Z,11.4
2022-11-12T15:52:39.417Z,11.4
2022-11-12T15:53:46.055Z,11.4
2022-11-12T15:54:53.149Z,11.4
2022-11-12T15:56:00.173Z,11.4
2022-11-12T15:57:07.271Z,11.4
2022-11-12T15:59:21.198Z,11.4