createdAt,value
2016-12-31T00:01:00.487Z,0
2016-12-31T00:02:09.190Z,0
2016-12-31T00:03:17.890Z,0
2016-12-31T00:04:26.588Z,0
2016-12-31T00:05:35.294Z,0
2016-12-31T00:06:43.994Z,0
2016-12-31T00:07:52.698Z,0
2016-12-31T00:09:01.401Z,0
2016-12-31T00:10:10.103Z,0
2016-12-31T00:11:18.803Z,0
2016-12-31T00:12:27.507Z,0
2016-12-31T00:13:36.214Z,0
2016-12-31T00:14:44.919Z,0
2016-12-31T00:15:53.621Z,0
2016-12-31T00:17:02.322Z,0
2016-12-31T00:18:11.025Z,0
2016-12-31T00:19:19.727Z,0
2016-12-31T00:20:28.425Z,0
2016-12-31T00:21:37.127Z,0
2016-12-31T00:22:45.827Z,0
2016-12-31T00:23:54.526Z,0
2016-12-31T00:25:03.230Z,0
2016-12-31T00:26:11.934Z,0
2016-12-31T00:27:20.632Z,0
2016-12-31T00:28:29.329Z,0
2016-12-31T00:29:38.027Z,0
2016-12-31T00:30:46.730Z,0
2016-12-31T00:31:55.435Z,0
2016-12-31T00:33:04.135Z,0
2016-12-31T00:34:12.837Z,0
2016-12-31T00:35:21.536Z,0
2016-12-31T00:36:30.237Z,0
2016-12-31T00:37:38.933Z,0
2016-12-31T00:38:47.633Z,0
2016-12-31T00:39:56.332Z,0
2016-12-31T00:41:05.056Z,0
2016-12-31T00:42:13.762Z,0
2016-12-31T00:43:22.461Z,0
2016-12-31T00:44:31.164Z,0
2016-12-31T00:45:39.868Z,0
2016-12-31T00:46:48.572Z,0
2016-12-31T00:47:57.271Z,0
2016-12-31T00:49:05.978Z,0
2016-12-31T00:50:14.678Z,0
2016-12-31T00:51:23.375Z,0
2016-12-31T00:52:32.099Z,0
2016-12-31T00:53:40.797Z,0
2016-12-31T00:54:49.498Z,0
2016-12-31T00:55:58.202Z,0
2016-12-31T00:57:06.907Z,0
2016-12-31T00:58:15.605Z,0
2016-12-31T00:59:24.306Z,0
2016-12-31T01:00:33.017Z,0
2016-12-31T01:01:41.715Z,0
2016-12-31T01:02:50.413Z,0
2016-12-31T01:03:59.468Z,0
2016-12-31T01:05:08.196Z,0
2016-12-31T01:06:16.893Z,0
2016-12-31T01:07:25.592Z,0
2016-12-31T01:08:34.293Z,0
2016-12-31T01:09:43.023Z,0
2016-12-31T01:10:51.726Z,0
2016-12-31T01:12:00.447Z,0
2016-12-31T01:13:09.144Z,0
2016-12-31T01:14:17.846Z,0
2016-12-31T01:15:26.548Z,0
2016-12-31T01:16:35.247Z,0
2016-12-31T01:17:43.949Z,0
2016-12-31T01:18:52.648Z,0
2016-12-31T01:20:01.348Z,0
2016-12-31T01:21:10.053Z,0
2016-12-31T01:22:18.795Z,0
2016-12-31T01:23:27.497Z,0
2016-12-31T01:24:36.196Z,0
2016-12-31T01:25:45.292Z,0
2016-12-31T01:26:53.995Z,0
2016-12-31T01:28:02.693Z,0
2016-12-31T01:29:11.398Z,0
2016-12-31T01:30:20.101Z,0
2016-12-31T01:31:28.797Z,0
2016-12-31T01:32:37.507Z,0
2016-12-31T01:33:46.210Z,0
2016-12-31T01:34:54.910Z,0
2016-12-31T01:36:03.610Z,0
2016-12-31T01:37:12.321Z,0
2016-12-31T01:38:21.025Z,0
2016-12-31T01:39:29.751Z,0
2016-12-31T01:40:38.449Z,0
2016-12-31T01:41:47.155Z,0
2016-12-31T01:42:55.853Z,0
2016-12-31T01:44:04.633Z,0
2016-12-31T01:45:13.337Z,0
2016-12-31T01:46:22.063Z,0
2016-12-31T01:47:30.763Z,0
2016-12-31T01:48:39.467Z,0
2016-12-31T01:49:48.167Z,0
2016-12-31T01:50:56.865Z,0
2016-12-31T01:52:05.566Z,0
2016-12-31T01:53:14.268Z,0
2016-12-31T01:54:22.971Z,0
2016-12-31T01:55:31.723Z,0
2016-12-31T01:56:40.420Z,0
2016-12-31T01:57:49.120Z,0
2016-12-31T01:58:57.821Z,0
2016-12-31T02:00:06.529Z,0
2016-12-31T02:01:15.228Z,0
2016-12-31T02:02:23.928Z,0
2016-12-31T02:03:32.631Z,0
2016-12-31T02:04:41.329Z,0
2016-12-31T02:05:50.029Z,0
2016-12-31T02:06:58.745Z,0
2016-12-31T02:08:07.448Z,0
2016-12-31T02:09:16.144Z,0
2016-12-31T02:10:24.846Z,0
2016-12-31T02:11:33.580Z,0
2016-12-31T02:12:42.279Z,0
2016-12-31T02:13:50.975Z,0
2016-12-31T02:14:59.701Z,0
2016-12-31T02:16:08.401Z,0
2016-12-31T02:17:17.103Z,0
2016-12-31T02:18:25.804Z,0
2016-12-31T02:19:34.510Z,0
2016-12-31T02:20:43.209Z,0
2016-12-31T02:21:51.908Z,0
2016-12-31T02:23:00.606Z,0
2016-12-31T02:24:09.337Z,0
2016-12-31T02:25:18.046Z,0
2016-12-31T02:26:26.746Z,0
2016-12-31T02:27:35.450Z,0
2016-12-31T02:28:44.151Z,0
2016-12-31T02:29:52.855Z,0
2016-12-31T02:31:01.555Z,0
2016-12-31T02:32:10.263Z,0
2016-12-31T02:33:18.960Z,0
2016-12-31T02:34:27.662Z,0
2016-12-31T02:35:36.363Z,0
2016-12-31T02:36:45.061Z,0
2016-12-31T02:37:53.763Z,0
2016-12-31T02:39:02.474Z,0
2016-12-31T02:40:11.181Z,0
2016-12-31T02:41:19.879Z,0
2016-12-31T02:42:28.576Z,0
2016-12-31T02:43:37.305Z,0
2016-12-31T02:44:46.006Z,0
2016-12-31T02:45:54.708Z,0
2016-12-31T02:47:03.411Z,0
2016-12-31T02:48:12.109Z,0
2016-12-31T02:49:20.809Z,0
2016-12-31T02:50:29.508Z,0
2016-12-31T02:51:38.211Z,0
2016-12-31T02:52:46.915Z,0
2016-12-31T02:53:55.616Z,0
2016-12-31T02:55:04.312Z,0
2016-12-31T02:56:13.018Z,0
2016-12-31T02:57:21.716Z,0
2016-12-31T02:58:30.418Z,0
2016-12-31T02:59:39.123Z,0
2016-12-31T03:00:47.856Z,0
2016-12-31T03:01:56.562Z,0
2016-12-31T03:03:05.262Z,0
2016-12-31T03:04:14.062Z,0
2016-12-31T03:05:22.760Z,0
2016-12-31T03:06:31.490Z,0
2016-12-31T03:07:40.191Z,0
2016-12-31T03:08:48.896Z,0
2016-12-31T03:09:57.599Z,0
2016-12-31T03:11:06.299Z,0
2016-12-31T03:12:15.002Z,0
2016-12-31T03:13:23.699Z,0
2016-12-31T03:14:32.397Z,0
2016-12-31T03:15:41.098Z,0
2016-12-31T03:16:49.798Z,0
2016-12-31T03:17:58.499Z,0
2016-12-31T03:19:07.202Z,0
2016-12-31T03:20:15.902Z,0
2016-12-31T03:21:24.605Z,0
2016-12-31T03:22:33.305Z,0
2016-12-31T03:23:42.006Z,0
2016-12-31T03:24:50.707Z,0
2016-12-31T03:25:59.407Z,0
2016-12-31T03:27:08.107Z,0
2016-12-31T03:28:16.809Z,0
2016-12-31T03:29:25.515Z,0
2016-12-31T03:30:34.219Z,0
2016-12-31T03:31:42.923Z,0
2016-12-31T03:32:51.623Z,0
2016-12-31T03:34:00.323Z,0
2016-12-31T03:35:09.025Z,0
2016-12-31T03:36:17.725Z,0
2016-12-31T03:37:26.426Z,0
2016-12-31T03:38:35.125Z,0
2016-12-31T03:39:43.830Z,0
2016-12-31T03:40:52.529Z,0
2016-12-31T03:42:01.231Z,0
2016-12-31T03:43:09.961Z,0
2016-12-31T03:44:18.665Z,0
2016-12-31T03:45:27.364Z,0
2016-12-31T03:46:36.072Z,0
2016-12-31T03:47:44.774Z,0
2016-12-31T03:48:53.474Z,0
2016-12-31T03:50:02.180Z,0
2016-12-31T03:51:10.892Z,0
2016-12-31T03:52:19.598Z,0
2016-12-31T03:53:28.296Z,0
2016-12-31T03:54:36.998Z,0
2016-12-31T03:55:45.699Z,0
2016-12-31T03:56:54.400Z,0
2016-12-31T03:58:03.105Z,0
2016-12-31T03:59:11.816Z,0
2016-12-31T04:00:20.517Z,0
2016-12-31T04:01:29.214Z,0
2016-12-31T04:02:37.912Z,0
2016-12-31T04:03:46.617Z,0
2016-12-31T04:04:55.344Z,0
2016-12-31T04:06:04.044Z,0
2016-12-31T04:07:12.743Z,0
2016-12-31T04:08:21.447Z,0
2016-12-31T04:09:30.144Z,0
2016-12-31T04:10:38.842Z,0
2016-12-31T04:11:47.546Z,0
2016-12-31T04:12:56.247Z,0
2016-12-31T04:14:04.945Z,0
2016-12-31T04:15:13.646Z,0
2016-12-31T04:16:22.343Z,0
2016-12-31T04:17:31.044Z,0
2016-12-31T04:18:39.748Z,0
2016-12-31T04:19:48.447Z,0
2016-12-31T04:20:57.182Z,0
2016-12-31T04:22:05.882Z,0
2016-12-31T04:23:14.583Z,0
2016-12-31T04:24:23.285Z,0
2016-12-31T04:25:31.984Z,0
2016-12-31T04:26:40.681Z,0
2016-12-31T04:27:49.383Z,0
2016-12-31T04:28:58.083Z,0
2016-12-31T04:30:06.783Z,0
2016-12-31T04:31:15.490Z,0
2016-12-31T04:32:24.189Z,0
2016-12-31T04:33:32.892Z,0
2016-12-31T04:34:41.594Z,0
2016-12-31T04:35:50.306Z,0
2016-12-31T04:36:59.006Z,0
2016-12-31T04:38:07.704Z,0
2016-12-31T04:39:16.409Z,0
2016-12-31T04:40:25.113Z,0
2016-12-31T04:41:33.812Z,0
2016-12-31T04:42:42.511Z,0
2016-12-31T04:43:51.216Z,0
2016-12-31T04:44:59.918Z,0
2016-12-31T04:46:08.626Z,0
2016-12-31T04:47:17.350Z,0
2016-12-31T04:48:26.048Z,0
2016-12-31T04:49:34.748Z,0
2016-12-31T04:50:43.455Z,0
2016-12-31T04:51:52.161Z,0
2016-12-31T04:53:00.860Z,0
2016-12-31T04:54:09.568Z,0
2016-12-31T04:55:18.264Z,0
2016-12-31T04:56:26.966Z,0
2016-12-31T04:57:35.666Z,0
2016-12-31T04:58:44.364Z,0
2016-12-31T04:59:53.065Z,0
2016-12-31T05:01:01.766Z,0
2016-12-31T05:02:10.468Z,0
2016-12-31T05:03:19.167Z,0
2016-12-31T05:04:27.900Z,0
2016-12-31T05:05:36.605Z,0
2016-12-31T05:06:45.301Z,0
2016-12-31T05:07:54.036Z,0
2016-12-31T05:09:02.733Z,0
2016-12-31T05:10:11.442Z,0
2016-12-31T05:11:20.142Z,0
2016-12-31T05:12:28.847Z,0
2016-12-31T05:13:37.542Z,0
2016-12-31T05:14:46.245Z,0
2016-12-31T05:15:54.971Z,0
2016-12-31T05:17:03.671Z,0
2016-12-31T05:18:12.372Z,0
2016-12-31T05:19:21.075Z,0
2016-12-31T05:20:29.773Z,0
2016-12-31T05:21:38.483Z,0
2016-12-31T05:22:47.185Z,0
2016-12-31T05:23:55.892Z,0
2016-12-31T05:25:04.592Z,0
2016-12-31T05:26:13.290Z,0
2016-12-31T05:27:21.987Z,0
2016-12-31T05:28:30.688Z,0
2016-12-31T05:29:39.388Z,0
2016-12-31T05:30:48.100Z,0
2016-12-31T05:31:56.800Z,0
2016-12-31T05:33:05.500Z,0
2016-12-31T05:34:14.200Z,0
2016-12-31T05:35:22.901Z,0
2016-12-31T05:36:31.605Z,0
2016-12-31T05:37:40.307Z,0
2016-12-31T05:38:49.004Z,0
2016-12-31T05:39:57.707Z,0
2016-12-31T05:41:06.411Z,0
2016-12-31T05:42:15.107Z,0
2016-12-31T05:43:23.814Z,0
2016-12-31T05:44:32.518Z,0
2016-12-31T05:45:41.221Z,0
2016-12-31T05:46:49.927Z,0
2016-12-31T05:47:58.628Z,0
2016-12-31T05:49:07.328Z,0
2016-12-31T05:50:16.027Z,0
2016-12-31T05:51:24.726Z,0
2016-12-31T05:52:33.428Z,0
2016-12-31T05:53:42.137Z,0
2016-12-31T05:54:50.838Z,0
2016-12-31T05:55:59.535Z,0
2016-12-31T05:57:08.237Z,0
2016-12-31T05:58:16.942Z,0
2016-12-31T05:59:25.669Z,0
2016-12-31T06:00:34.372Z,0
2016-12-31T06:01:43.079Z,0
2016-12-31T06:02:51.788Z,0
2016-12-31T06:04:00.489Z,0
2016-12-31T06:05:09.191Z,0
2016-12-31T06:06:17.891Z,0
2016-12-31T06:07:26.593Z,0
2016-12-31T06:08:35.295Z,0
2016-12-31T06:09:44.008Z,0
2016-12-31T06:10:52.715Z,0
2016-12-31T06:12:01.417Z,0
2016-12-31T06:13:10.117Z,0
2016-12-31T06:14:18.818Z,0
2016-12-31T06:15:27.516Z,0
2016-12-31T06:16:36.215Z,0
2016-12-31T06:17:44.918Z,0
2016-12-31T06:18:53.617Z,0
2016-12-31T06:20:02.336Z,0
2016-12-31T06:21:11.041Z,0
2016-12-31T06:22:19.739Z,0
2016-12-31T06:23:28.443Z,0
2016-12-31T06:24:37.138Z,0
2016-12-31T06:25:45.843Z,0
2016-12-31T06:26:54.548Z,0
2016-12-31T06:28:03.249Z,0
2016-12-31T06:29:11.946Z,0
2016-12-31T06:30:20.648Z,0
2016-12-31T06:31:29.348Z,0
2016-12-31T06:32:38.048Z,0
2016-12-31T06:33:46.773Z,0
2016-12-31T06:34:55.478Z,0
2016-12-31T06:36:04.177Z,0
2016-12-31T06:37:12.877Z,0
2016-12-31T06:38:21.579Z,0
2016-12-31T06:39:30.285Z,0
2016-12-31T06:40:39.013Z,0
2016-12-31T06:41:47.716Z,0
2016-12-31T06:42:56.417Z,0
2016-12-31T06:44:05.516Z,0
2016-12-31T06:45:14.216Z,0
2016-12-31T06:46:22.919Z,0
2016-12-31T06:47:31.620Z,0
2016-12-31T06:48:40.319Z,0
2016-12-31T06:49:49.021Z,0
2016-12-31T06:50:58.119Z,0
2016-12-31T06:52:06.818Z,0
2016-12-31T06:53:15.566Z,0
2016-12-31T06:54:24.266Z,0
2016-12-31T06:55:33.017Z,0
2016-12-31T06:56:41.715Z,0
2016-12-31T06:57:50.417Z,0
2016-12-31T06:58:59.118Z,0
2016-12-31T07:00:07.818Z,0
2016-12-31T07:01:16.528Z,0
2016-12-31T07:02:25.234Z,0
2016-12-31T07:03:33.928Z,0
2016-12-31T07:04:42.632Z,0
2016-12-31T07:05:51.332Z,0
2016-12-31T07:07:00.032Z,0
2016-12-31T07:08:08.730Z,0
2016-12-31T07:09:17.427Z,0
2016-12-31T07:10:26.130Z,0
2016-12-31T07:11:34.833Z,0
2016-12-31T07:12:43.530Z,0
2016-12-31T07:13:52.230Z,0
2016-12-31T07:15:00.927Z,0
2016-12-31T07:16:09.628Z,0
2016-12-31T07:17:18.335Z,0
2016-12-31T07:18:27.029Z,0
2016-12-31T07:19:35.729Z,0
2016-12-31T07:20:44.426Z,0
2016-12-31T07:21:53.124Z,0
2016-12-31T07:23:01.824Z,0
2016-12-31T07:24:10.525Z,0
2016-12-31T07:25:19.225Z,0
2016-12-31T07:26:27.923Z,0
2016-12-31T07:27:36.625Z,0
2016-12-31T07:28:45.326Z,0
2016-12-31T07:29:54.026Z,0
2016-12-31T07:31:02.757Z,0
2016-12-31T07:32:11.456Z,0
2016-12-31T07:33:20.159Z,0
2016-12-31T07:34:28.870Z,0
2016-12-31T07:35:37.574Z,0
2016-12-31T07:36:46.271Z,0
2016-12-31T07:37:54.977Z,0
2016-12-31T07:39:03.678Z,0
2016-12-31T07:40:12.381Z,0
2016-12-31T07:41:21.115Z,0
2016-12-31T07:42:29.812Z,0
2016-12-31T07:43:38.513Z,0
2016-12-31T07:44:47.211Z,0
2016-12-31T07:45:55.915Z,0
2016-12-31T07:47:04.619Z,0
2016-12-31T07:48:13.323Z,0
2016-12-31T07:49:22.020Z,0
2016-12-31T07:50:30.721Z,0
2016-12-31T07:51:39.425Z,0
2016-12-31T07:52:48.125Z,0
2016-12-31T07:53:56.824Z,0
2016-12-31T07:55:05.528Z,0
2016-12-31T07:56:14.228Z,0
2016-12-31T07:57:23.342Z,0
2016-12-31T07:58:32.043Z,0
2016-12-31T07:59:40.739Z,0
2016-12-31T08:00:49.447Z,0
2016-12-31T08:01:58.147Z,0
2016-12-31T08:03:06.853Z,0
2016-12-31T08:04:15.577Z,0
2016-12-31T08:05:24.295Z,0
2016-12-31T08:06:32.996Z,0
2016-12-31T08:07:41.695Z,0
2016-12-31T08:08:50.391Z,0
2016-12-31T08:09:59.088Z,0
2016-12-31T08:11:07.788Z,0
2016-12-31T08:12:16.483Z,0
2016-12-31T08:13:25.183Z,0
2016-12-31T08:14:33.879Z,0
2016-12-31T08:15:42.581Z,5
2016-12-31T08:16:51.281Z,5
2016-12-31T08:17:59.987Z,5
2016-12-31T08:19:08.710Z,5
2016-12-31T08:20:17.414Z,5
2016-12-31T08:21:26.113Z,5
2016-12-31T08:22:34.815Z,5
2016-12-31T08:23:43.511Z,5
2016-12-31T08:24:52.211Z,5
2016-12-31T08:26:00.906Z,5
2016-12-31T08:27:09.613Z,5
2016-12-31T08:28:18.314Z,5
2016-12-31T08:29:27.012Z,10
2016-12-31T08:30:35.715Z,10
2016-12-31T08:31:44.411Z,10
2016-12-31T08:32:53.112Z,10
2016-12-31T08:34:01.817Z,10
2016-12-31T08:35:10.516Z,10
2016-12-31T08:36:19.212Z,10
2016-12-31T08:37:27.939Z,10
2016-12-31T08:38:36.638Z,10
2016-12-31T08:39:45.338Z,15
2016-12-31T08:40:54.035Z,15
2016-12-31T08:42:02.735Z,15
2016-12-31T08:43:11.433Z,15
2016-12-31T08:44:20.133Z,15
2016-12-31T08:45:28.835Z,15
2016-12-31T08:46:37.530Z,15
2016-12-31T08:47:46.224Z,15
2016-12-31T08:48:54.922Z,15
2016-12-31T08:50:03.624Z,20
2016-12-31T08:51:12.323Z,20
2016-12-31T08:52:21.021Z,20
2016-12-31T08:53:29.729Z,20
2016-12-31T08:54:38.431Z,20
2016-12-31T08:55:47.155Z,20
2016-12-31T08:56:55.852Z,20
2016-12-31T08:58:04.553Z,20
2016-12-31T08:59:13.254Z,20
2016-12-31T09:00:21.953Z,20
2016-12-31T09:01:30.660Z,20
2016-12-31T09:02:39.356Z,20
2016-12-31T09:03:48.081Z,25
2016-12-31T09:04:56.779Z,25
2016-12-31T09:06:05.479Z,25
2016-12-31T09:07:14.175Z,25
2016-12-31T09:08:22.873Z,25
2016-12-31T09:09:31.569Z,30
2016-12-31T09:10:40.267Z,30
2016-12-31T09:11:48.968Z,30
2016-12-31T09:12:57.673Z,30
2016-12-31T09:14:06.376Z,30
2016-12-31T09:15:15.071Z,30
2016-12-31T09:16:23.774Z,35
2016-12-31T09:17:32.470Z,35
2016-12-31T09:18:41.169Z,35
2016-12-31T09:19:49.868Z,35
2016-12-31T09:20:58.569Z,35
2016-12-31T09:22:07.266Z,35
2016-12-31T09:23:15.967Z,35
2016-12-31T09:24:24.666Z,40
2016-12-31T09:25:33.366Z,40
2016-12-31T09:26:42.096Z,40
2016-12-31T09:27:50.795Z,40
2016-12-31T09:28:59.547Z,40
2016-12-31T09:30:08.648Z,40
2016-12-31T09:31:17.359Z,40
2016-12-31T09:32:26.057Z,40
2016-12-31T09:33:34.760Z,40
2016-12-31T09:34:43.458Z,40
2016-12-31T09:35:52.170Z,40
2016-12-31T09:37:00.877Z,40
2016-12-31T09:38:09.579Z,40
2016-12-31T09:39:18.289Z,45
2016-12-31T09:40:26.987Z,45
2016-12-31T09:41:35.688Z,45
2016-12-31T09:42:44.389Z,45
2016-12-31T09:43:53.086Z,45
2016-12-31T09:45:01.782Z,45
2016-12-31T09:46:10.512Z,45
2016-12-31T09:47:19.213Z,45
2016-12-31T09:48:27.909Z,45
2016-12-31T09:49:36.609Z,45
2016-12-31T09:50:45.310Z,45
2016-12-31T09:51:54.012Z,45
2016-12-31T09:53:02.716Z,45
2016-12-31T09:54:11.420Z,45
2016-12-31T09:55:20.123Z,45
2016-12-31T09:56:28.820Z,45
2016-12-31T09:57:37.528Z,50
2016-12-31T09:58:46.231Z,50
2016-12-31T09:59:54.927Z,50
2016-12-31T10:01:03.629Z,50
2016-12-31T10:02:12.327Z,50
2016-12-31T10:03:21.027Z,50
2016-12-31T10:04:29.736Z,50
2016-12-31T10:05:38.436Z,50
2016-12-31T10:06:47.163Z,50
2016-12-31T10:07:55.863Z,55
2016-12-31T10:09:04.563Z,55
2016-12-31T10:10:13.267Z,55
2016-12-31T10:11:21.965Z,60
2016-12-31T10:12:30.666Z,60
2016-12-31T10:13:39.412Z,60
2016-12-31T10:14:48.108Z,60
2016-12-31T10:15:56.808Z,60
2016-12-31T10:17:05.506Z,60
2016-12-31T10:18:14.207Z,60
2016-12-31T10:19:22.910Z,60
2016-12-31T10:20:31.611Z,65
2016-12-31T10:21:40.308Z,65
2016-12-31T10:22:49.009Z,65
2016-12-31T10:23:57.707Z,70
2016-12-31T10:25:06.408Z,70
2016-12-31T10:26:15.108Z,70
2016-12-31T10:27:23.808Z,70
2016-12-31T10:28:32.507Z,65
2016-12-31T10:29:41.210Z,65
2016-12-31T10:30:49.931Z,65
2016-12-31T10:31:58.631Z,65
2016-12-31T10:33:07.334Z,65
2016-12-31T10:34:16.044Z,70
2016-12-31T10:35:24.747Z,70
2016-12-31T10:36:33.451Z,70
2016-12-31T10:37:42.181Z,70
2016-12-31T10:38:50.881Z,65
2016-12-31T10:39:59.577Z,65
2016-12-31T10:41:08.280Z,65
2016-12-31T10:42:16.984Z,70
2016-12-31T10:43:25.682Z,70
2016-12-31T10:44:34.378Z,75
2016-12-31T10:45:43.081Z,75
2016-12-31T10:46:51.782Z,75
2016-12-31T10:48:00.486Z,75
2016-12-31T10:49:09.189Z,75
2016-12-31T10:50:17.886Z,85
2016-12-31T10:51:26.584Z,80
2016-12-31T10:52:35.285Z,80
2016-12-31T10:53:43.989Z,80
2016-12-31T10:54:52.690Z,85
2016-12-31T10:56:01.391Z,85
2016-12-31T10:57:10.099Z,85
2016-12-31T10:58:18.799Z,85
2016-12-31T10:59:27.507Z,90
2016-12-31T11:00:36.208Z,90
2016-12-31T11:01:44.905Z,90
2016-12-31T11:02:53.608Z,95
2016-12-31T11:04:02.307Z,95
2016-12-31T11:05:11.405Z,95
2016-12-31T11:06:20.106Z,90
2016-12-31T11:07:28.807Z,90
2016-12-31T11:08:37.509Z,90
2016-12-31T11:09:46.212Z,90
2016-12-31T11:10:54.915Z,90
2016-12-31T11:12:03.612Z,90
2016-12-31T11:13:12.318Z,90
2016-12-31T11:14:21.013Z,95
2016-12-31T11:15:29.714Z,95
2016-12-31T11:16:38.418Z,95
2016-12-31T11:17:47.121Z,95
2016-12-31T11:18:55.826Z,100
2016-12-31T11:20:04.527Z,100
2016-12-31T11:21:13.228Z,100
2016-12-31T11:22:21.932Z,100
2016-12-31T11:23:30.638Z,100
2016-12-31T11:24:39.338Z,105
2016-12-31T11:25:48.037Z,100
2016-12-31T11:26:56.739Z,105
2016-12-31T11:28:05.450Z,105
2016-12-31T11:29:14.154Z,110
2016-12-31T11:30:22.849Z,110
2016-12-31T11:31:31.551Z,110
2016-12-31T11:32:40.248Z,110
2016-12-31T11:33:48.944Z,110
2016-12-31T11:34:57.647Z,115
2016-12-31T11:36:06.347Z,115
2016-12-31T11:37:15.046Z,115
2016-12-31T11:38:23.768Z,115
2016-12-31T11:39:32.468Z,115
2016-12-31T11:40:41.172Z,115
2016-12-31T11:41:49.871Z,115
2016-12-31T11:42:58.573Z,115
2016-12-31T11:44:07.274Z,115
2016-12-31T11:45:16.074Z,115
2016-12-31T11:46:24.773Z,115
2016-12-31T11:47:33.483Z,115
2016-12-31T11:48:42.188Z,115
2016-12-31T11:49:50.886Z,120
2016-12-31T11:50:59.590Z,115
2016-12-31T11:52:08.691Z,115
2016-12-31T11:53:17.389Z,115
2016-12-31T11:54:26.089Z,120
2016-12-31T11:55:34.791Z,120
2016-12-31T11:56:43.545Z,120
2016-12-31T11:57:52.245Z,120
2016-12-31T11:59:00.949Z,120
2016-12-31T12:00:09.653Z,120
2016-12-31T12:01:18.351Z,120
2016-12-31T12:02:27.046Z,120
2016-12-31T12:03:35.742Z,115
2016-12-31T12:04:44.445Z,115
2016-12-31T12:05:53.148Z,115
2016-12-31T12:07:01.846Z,115
2016-12-31T12:08:10.552Z,115
2016-12-31T12:09:19.253Z,120
2016-12-31T12:10:27.957Z,120
2016-12-31T12:11:36.653Z,115
2016-12-31T12:12:45.356Z,115
2016-12-31T12:13:54.065Z,115
2016-12-31T12:15:02.769Z,115
2016-12-31T12:16:11.474Z,115
2016-12-31T12:17:20.173Z,110
2016-12-31T12:18:28.870Z,110
2016-12-31T12:19:37.571Z,105
2016-12-31T12:20:46.268Z,105
2016-12-31T12:21:54.969Z,105
2016-12-31T12:23:03.672Z,105
2016-12-31T12:24:12.370Z,105
2016-12-31T12:25:21.070Z,100
2016-12-31T12:26:29.767Z,100
2016-12-31T12:27:38.474Z,100
2016-12-31T12:28:47.177Z,100
2016-12-31T12:29:55.881Z,95
2016-12-31T12:31:04.582Z,100
2016-12-31T12:32:13.279Z,95
2016-12-31T12:33:21.976Z,95
2016-12-31T12:34:30.676Z,95
2016-12-31T12:35:39.378Z,95
2016-12-31T12:36:48.077Z,90
2016-12-31T12:37:56.776Z,90
2016-12-31T12:39:05.475Z,90
2016-12-31T12:40:14.175Z,90
2016-12-31T12:41:22.878Z,90
2016-12-31T12:42:31.581Z,95
2016-12-31T12:43:40.286Z,95
2016-12-31T12:44:48.989Z,95
2016-12-31T12:45:57.691Z,95
2016-12-31T12:47:06.789Z,90
2016-12-31T12:48:15.486Z,90
2016-12-31T12:49:24.186Z,90
2016-12-31T12:50:32.887Z,90
2016-12-31T12:51:41.596Z,80
2016-12-31T12:52:50.295Z,80
2016-12-31T12:53:58.992Z,80
2016-12-31T12:55:07.696Z,75
2016-12-31T12:56:16.405Z,75
2016-12-31T12:57:25.106Z,75
2016-12-31T12:58:33.804Z,70
2016-12-31T12:59:42.505Z,65
2016-12-31T13:00:51.206Z,65
2016-12-31T13:01:59.904Z,65
2016-12-31T13:03:08.607Z,65
2016-12-31T13:04:17.304Z,65
2016-12-31T13:05:26.002Z,60
2016-12-31T13:06:34.704Z,60
2016-12-31T13:07:43.413Z,60
2016-12-31T13:08:52.111Z,60
2016-12-31T13:10:00.815Z,60
2016-12-31T13:11:09.513Z,60
2016-12-31T13:12:18.214Z,60
2016-12-31T13:13:26.919Z,55
2016-12-31T13:14:35.625Z,55
2016-12-31T13:15:44.324Z,50
2016-12-31T13:16:53.026Z,50
2016-12-31T13:18:01.725Z,50
2016-12-31T13:19:10.442Z,45
2016-12-31T13:20:19.140Z,45
2016-12-31T13:21:27.843Z,50
2016-12-31T13:22:36.545Z,50
2016-12-31T13:23:45.247Z,50
2016-12-31T13:24:53.975Z,50
2016-12-31T13:26:02.675Z,50
2016-12-31T13:27:11.376Z,45
2016-12-31T13:28:20.071Z,45
2016-12-31T13:29:28.770Z,45
2016-12-31T13:30:37.476Z,45
2016-12-31T13:31:46.172Z,40
2016-12-31T13:32:54.872Z,40
2016-12-31T13:34:03.571Z,40
2016-12-31T13:35:12.300Z,40
2016-12-31T13:36:21.001Z,40
2016-12-31T13:37:29.701Z,35
2016-12-31T13:38:38.411Z,35
2016-12-31T13:39:47.115Z,35
2016-12-31T13:40:55.836Z,35
2016-12-31T13:42:04.540Z,30
2016-12-31T13:43:13.246Z,30
2016-12-31T13:44:21.944Z,30
2016-12-31T13:45:30.993Z,30
2016-12-31T13:46:39.693Z,30
2016-12-31T13:47:48.395Z,30
2016-12-31T13:48:57.094Z,30
2016-12-31T13:50:05.792Z,25
2016-12-31T13:51:14.497Z,25
2016-12-31T13:52:23.194Z,25
2016-12-31T13:53:31.896Z,25
2016-12-31T13:54:40.596Z,25
2016-12-31T13:55:49.361Z,20
2016-12-31T13:56:58.061Z,20
2016-12-31T13:58:06.764Z,20
2016-12-31T13:59:15.464Z,20
2016-12-31T14:00:24.162Z,20
2016-12-31T14:01:32.868Z,15
2016-12-31T14:02:41.564Z,15
2016-12-31T14:03:50.272Z,15
2016-12-31T14:04:58.971Z,15
2016-12-31T14:06:07.673Z,15
2016-12-31T14:07:16.382Z,15
2016-12-31T14:08:25.081Z,10
2016-12-31T14:09:33.778Z,10
2016-12-31T14:10:42.481Z,10
2016-12-31T14:11:51.184Z,10
2016-12-31T14:12:59.882Z,10
2016-12-31T14:14:08.578Z,10
2016-12-31T14:15:17.282Z,5
2016-12-31T14:16:25.980Z,5
2016-12-31T14:17:34.684Z,5
2016-12-31T14:18:43.384Z,5
2016-12-31T14:19:52.084Z,5
2016-12-31T14:21:00.782Z,5
2016-12-31T14:22:09.481Z,5
2016-12-31T14:23:18.186Z,5
2016-12-31T14:24:27.282Z,5
2016-12-31T14:25:35.981Z,5
2016-12-31T14:26:44.687Z,5
2016-12-31T14:27:53.385Z,5
2016-12-31T14:29:02.101Z,0
2016-12-31T14:30:10.814Z,0
2016-12-31T14:31:19.519Z,0
2016-12-31T14:32:28.239Z,0
2016-12-31T14:33:36.936Z,0
2016-12-31T14:34:45.632Z,0
2016-12-31T14:35:54.332Z,0
2016-12-31T14:37:03.031Z,0
2016-12-31T14:38:11.730Z,0
2016-12-31T14:39:20.424Z,0
2016-12-31T14:40:29.126Z,0
2016-12-31T14:41:37.823Z,0
2016-12-31T14:42:46.526Z,0
2016-12-31T14:43:55.224Z,0
2016-12-31T14:45:04.327Z,0
2016-12-31T14:46:13.027Z,0
2016-12-31T14:47:21.759Z,0
2016-12-31T14:48:30.459Z,0
2016-12-31T14:49:39.163Z,0
2016-12-31T14:50:47.865Z,0
2016-12-31T14:51:56.563Z,0
2016-12-31T14:53:05.263Z,0
2016-12-31T14:54:13.975Z,0
2016-12-31T14:55:22.672Z,0
2016-12-31T14:56:31.395Z,0
2016-12-31T14:57:40.103Z,0
2016-12-31T14:58:48.805Z,0
2016-12-31T14:59:57.502Z,0
2016-12-31T15:01:06.200Z,0
2016-12-31T15:02:14.896Z,0
2016-12-31T15:03:23.594Z,0
2016-12-31T15:04:32.295Z,0
2016-12-31T15:05:40.996Z,0
2016-12-31T15:06:49.717Z,0
2016-12-31T15:07:58.418Z,0
2016-12-31T15:09:07.122Z,0
2016-12-31T15:10:15.821Z,0
2016-12-31T15:11:24.515Z,0
2016-12-31T15:12:33.210Z,0
2016-12-31T15:13:41.912Z,0
2016-12-31T15:14:50.643Z,0
2016-12-31T15:15:59.337Z,0
2016-12-31T15:17:08.033Z,0
2016-12-31T15:18:16.733Z,0
2016-12-31T15:19:25.434Z,0
2016-12-31T15:20:34.132Z,0
2016-12-31T15:21:42.838Z,0
2016-12-31T15:22:51.538Z,0
2016-12-31T15:24:00.236Z,0
2016-12-31T15:25:08.932Z,0
2016-12-31T15:26:17.632Z,0
2016-12-31T15:27:26.333Z,0
2016-12-31T15:28:35.035Z,0
2016-12-31T15:29:43.733Z,0
2016-12-31T15:30:52.445Z,0
2016-12-31T15:32:01.141Z,0
2016-12-31T15:33:10.241Z,0
2016-12-31T15:34:18.941Z,0
2016-12-31T15:35:27.640Z,0
2016-12-31T15:36:36.341Z,0
2016-12-31T15:37:45.039Z,0
2016-12-31T15:38:53.739Z,0
2016-12-31T15:40:02.435Z,0
2016-12-31T15:41:11.130Z,0
2016-12-31T15:42:19.829Z,0
2016-12-31T15:43:28.931Z,0
2016-12-31T15:44:37.655Z,0
2016-12-31T15:45:46.350Z,0
2016-12-31T15:46:55.053Z,0
2016-12-31T15:48:03.761Z,0
2016-12-31T15:49:12.470Z,0
2016-12-31T15:50:21.173Z,0
2016-12-31T15:51:29.869Z,0
2016-12-31T15:52:38.573Z,0
2016-12-31T15:53:47.270Z,0
2016-12-31T15:54:55.965Z,0
2016-12-31T15:56:04.663Z,0
2016-12-31T15:57:13.363Z,0
2016-12-31T15:58:22.061Z,0
2016-12-31T15:59:30.795Z,0
2016-12-31T16:00:39.491Z,0
2016-12-31T16:01:48.191Z,0
2016-12-31T16:02:56.883Z,0
2016-12-31T16:04:05.577Z,0
2016-12-31T16:05:14.272Z,0
2016-12-31T16:06:22.969Z,0
2016-12-31T16:07:31.667Z,0
2016-12-31T16:08:40.362Z,0
2016-12-31T16:09:49.059Z,0
2016-12-31T16:10:57.766Z,0
2016-12-31T16:12:06.465Z,0
2016-12-31T16:13:15.166Z,0
2016-12-31T16:14:23.865Z,0
2016-12-31T16:15:32.561Z,0
2016-12-31T16:16:41.260Z,0
2016-12-31T16:17:49.987Z,0
2016-12-31T16:18:58.684Z,0
2016-12-31T16:20:07.378Z,0
2016-12-31T16:21:16.078Z,0
2016-12-31T16:22:24.781Z,0
2016-12-31T16:23:33.482Z,0
2016-12-31T16:24:42.181Z,0
2016-12-31T16:25:50.882Z,0
2016-12-31T16:26:59.607Z,0
2016-12-31T16:28:08.700Z,0
2016-12-31T16:29:17.398Z,0
2016-12-31T16:30:26.102Z,0
2016-12-31T16:31:34.804Z,0
2016-12-31T16:32:43.506Z,0
2016-12-31T16:33:52.210Z,0
2016-12-31T16:35:00.916Z,0
2016-12-31T16:36:09.618Z,0
2016-12-31T16:37:18.317Z,0
2016-12-31T16:38:27.039Z,0
2016-12-31T16:39:35.748Z,0
2016-12-31T16:40:44.472Z,0