createdAt,value
2023-05-12T00:00:37.963Z,1.84
2023-05-12T00:01:37.987Z,1.75
2023-05-12T00:02:38.119Z,1.84
2023-05-12T00:03:38.156Z,1.71
2023-05-12T00:04:38.184Z,1.70
2023-05-12T00:05:38.149Z,1.85
2023-05-12T00:06:38.176Z,1.69
2023-05-12T00:07:38.187Z,1.77
2023-05-12T00:08:38.248Z,1.77
2023-05-12T00:09:38.293Z,1.74
2023-05-12T00:10:38.323Z,1.75
2023-05-12T00:11:38.310Z,1.86
2023-05-12T00:12:38.341Z,1.78
2023-05-12T00:13:38.447Z,1.79
2023-05-12T00:14:38.405Z,1.78
2023-05-12T00:15:38.450Z,1.83
2023-05-12T00:16:38.511Z,1.77
2023-05-12T00:17:38.544Z,1.84
2023-05-12T00:18:38.609Z,1.65
2023-05-12T00:19:38.566Z,1.73
2023-05-12T00:20:38.532Z,1.73
2023-05-12T00:21:38.509Z,1.74
2023-05-12T00:22:38.480Z,1.77
2023-05-12T00:23:38.454Z,1.75
2023-05-12T00:24:38.438Z,1.77
2023-05-12T00:25:38.419Z,1.74
2023-05-12T00:26:38.395Z,1.72
2023-05-12T00:27:38.353Z,1.83
2023-05-12T00:28:38.380Z,1.79
2023-05-12T00:29:38.419Z,1.77
2023-05-12T00:30:38.471Z,1.75
2023-05-12T00:31:38.541Z,1.74
2023-05-12T00:32:38.571Z,1.73
2023-05-12T00:33:38.554Z,1.71
2023-05-12T00:34:38.596Z,1.72
2023-05-12T00:35:38.632Z,1.76
2023-05-12T00:36:38.647Z,1.69
2023-05-12T00:37:38.619Z,1.69
2023-05-12T00:38:38.611Z,1.69
2023-05-12T00:39:38.564Z,1.72
2023-05-12T00:40:38.536Z,1.72
2023-05-12T00:41:38.509Z,1.71
2023-05-12T00:42:38.478Z,1.75
2023-05-12T00:43:38.465Z,1.76
2023-05-12T00:44:38.425Z,1.79
2023-05-12T00:45:38.508Z,1.76
2023-05-12T00:46:38.488Z,1.71
2023-05-12T00:47:38.641Z,1.75
2023-05-12T00:48:38.577Z,1.79
2023-05-12T00:49:38.589Z,1.71
2023-05-12T00:50:38.631Z,1.69
2023-05-12T00:51:38.670Z,1.72
2023-05-12T00:52:38.702Z,1.70
2023-05-12T00:53:49.349Z,1.69
2023-05-12T00:54:38.726Z,1.70
2023-05-12T00:55:38.707Z,1.70
2023-05-12T00:56:38.666Z,1.74
2023-05-12T00:57:38.638Z,1.70
2023-05-12T00:58:38.661Z,1.67
2023-05-12T00:59:38.607Z,1.80
2023-05-12T01:00:38.584Z,1.74
2023-05-12T01:01:38.578Z,1.71
2023-05-12T01:02:38.624Z,1.75
2023-05-12T01:03:38.605Z,1.81
2023-05-12T01:04:38.544Z,1.79
2023-05-12T01:05:38.570Z,1.70
2023-05-12T01:06:38.590Z,1.65
2023-05-12T01:07:38.632Z,1.73
2023-05-12T01:08:38.693Z,1.71
2023-05-12T01:09:38.676Z,1.74
2023-05-12T01:10:38.713Z,1.75
2023-05-12T01:11:38.732Z,1.68
2023-05-12T01:12:38.779Z,1.79
2023-05-12T01:13:38.809Z,1.70
2023-05-12T01:14:38.851Z,1.68
2023-05-12T01:15:38.826Z,1.69
2023-05-12T01:16:38.807Z,1.66
2023-05-12T01:17:39.012Z,1.72
2023-05-12T01:18:38.815Z,1.67
2023-05-12T01:19:38.713Z,1.79
2023-05-12T01:20:38.741Z,1.68
2023-05-12T01:21:38.670Z,1.71
2023-05-12T01:22:38.653Z,1.69
2023-05-12T01:23:38.611Z,1.79
2023-05-12T01:24:38.576Z,1.67
2023-05-12T01:25:38.563Z,1.65
2023-05-12T01:26:38.555Z,1.77
2023-05-12T01:27:38.528Z,1.78
2023-05-12T01:28:38.580Z,1.78
2023-05-12T01:29:38.613Z,1.70
2023-05-12T01:30:38.584Z,1.70
2023-05-12T01:31:38.710Z,1.64
2023-05-12T01:32:38.658Z,1.68
2023-05-12T01:33:38.647Z,1.64
2023-05-12T01:34:38.605Z,1.76
2023-05-12T01:35:38.619Z,1.74
2023-05-12T01:36:38.654Z,1.70
2023-05-12T01:37:38.683Z,1.67
2023-05-12T01:38:38.689Z,1.76
2023-05-12T01:39:38.693Z,1.64
2023-05-12T01:40:38.683Z,1.68
2023-05-12T01:41:38.706Z,1.73
2023-05-12T01:42:38.780Z,1.74
2023-05-12T01:43:38.703Z,1.77
2023-05-12T01:44:38.676Z,1.62
2023-05-12T01:45:38.678Z,1.69
2023-05-12T01:46:38.741Z,1.69
2023-05-12T01:47:38.736Z,1.69
2023-05-12T01:48:38.677Z,1.72
2023-05-12T01:49:38.640Z,1.71
2023-05-12T01:50:38.641Z,1.64
2023-05-12T01:51:38.666Z,1.69
2023-05-12T01:52:38.616Z,1.68
2023-05-12T01:53:38.626Z,1.68
2023-05-12T01:54:38.624Z,1.75
2023-05-12T01:55:38.596Z,1.67
2023-05-12T01:56:38.585Z,1.66
2023-05-12T01:57:38.581Z,1.72
2023-05-12T01:58:38.587Z,1.72
2023-05-12T01:59:38.543Z,1.73
2023-05-12T02:00:38.527Z,1.64
2023-05-12T02:01:38.543Z,1.72
2023-05-12T02:02:39.328Z,1.74
2023-05-12T02:03:38.594Z,1.71
2023-05-12T02:04:38.501Z,1.72
2023-05-12T02:05:38.506Z,1.73
2023-05-12T02:06:38.504Z,1.68
2023-05-12T02:07:38.492Z,1.74
2023-05-12T02:08:38.472Z,1.74
2023-05-12T02:09:38.414Z,1.75
2023-05-12T02:10:38.392Z,1.71
2023-05-12T02:11:38.358Z,1.74
2023-05-12T02:12:38.330Z,1.68
2023-05-12T02:13:38.299Z,1.70
2023-05-12T02:14:38.300Z,1.63
2023-05-12T02:15:38.253Z,1.69
2023-05-12T02:16:38.259Z,1.65
2023-05-12T02:17:38.197Z,1.67
2023-05-12T02:18:38.182Z,1.64
2023-05-12T02:19:38.131Z,1.62
2023-05-12T02:20:38.091Z,1.71
2023-05-12T02:21:38.074Z,1.68
2023-05-12T02:22:38.031Z,1.68
2023-05-12T02:23:38.034Z,1.68
2023-05-12T02:24:38.008Z,1.72
2023-05-12T02:25:37.953Z,1.72
2023-05-12T02:26:37.930Z,1.60
2023-05-12T02:27:37.881Z,1.67
2023-05-12T02:28:37.860Z,1.57
2023-05-12T02:29:37.827Z,1.65
2023-05-12T02:30:37.803Z,1.65
2023-05-12T02:31:37.791Z,1.63
2023-05-12T02:32:37.816Z,1.68
2023-05-12T02:33:37.759Z,1.61
2023-05-12T02:34:37.734Z,1.68
2023-05-12T02:35:37.735Z,1.71
2023-05-12T02:36:37.747Z,1.67
2023-05-12T02:37:37.753Z,1.67
2023-05-12T02:38:37.751Z,1.61
2023-05-12T02:39:37.734Z,1.68
2023-05-12T02:40:37.715Z,1.77
2023-05-12T02:41:37.696Z,1.62
2023-05-12T02:42:37.691Z,1.68
2023-05-12T02:43:37.664Z,1.67
2023-05-12T02:44:37.654Z,1.64
2023-05-12T02:45:37.670Z,1.67
2023-05-12T02:46:37.593Z,1.69
2023-05-12T02:47:37.703Z,1.71
2023-05-12T02:48:37.548Z,1.67
2023-05-12T02:49:37.512Z,1.62
2023-05-12T02:50:37.495Z,1.56
2023-05-12T02:51:37.483Z,1.50
2023-05-12T02:52:37.465Z,1.39
2023-05-12T02:53:37.438Z,1.27
2023-05-12T02:54:37.429Z,1.21
2023-05-12T02:55:37.419Z,1.23
2023-05-12T02:56:37.417Z,1.17
2023-05-12T02:57:37.399Z,1.12
2023-05-12T02:58:37.401Z,1.04
2023-05-12T02:59:37.390Z,0.98
2023-05-12T03:00:37.403Z,0.95
2023-05-12T03:01:37.410Z,0.89
2023-05-12T03:02:37.447Z,0.90
2023-05-12T03:03:37.562Z,0.84
2023-05-12T03:04:37.418Z,0.78
2023-05-12T03:05:37.409Z,0.78
2023-05-12T03:06:37.418Z,0.75
2023-05-12T03:07:37.430Z,0.72
2023-05-12T03:08:37.452Z,0.71
2023-05-12T03:09:37.474Z,0.68
2023-05-12T03:10:37.502Z,0.65
2023-05-12T03:11:37.538Z,0.64
2023-05-12T03:12:37.548Z,0.61
2023-05-12T03:13:37.572Z,0.60
2023-05-12T03:14:37.590Z,0.58
2023-05-12T03:15:37.614Z,0.56
2023-05-12T03:16:37.719Z,0.54
2023-05-12T03:17:37.696Z,0.54
2023-05-12T03:18:37.721Z,0.52
2023-05-12T03:19:37.741Z,0.50
2023-05-12T03:20:37.787Z,0.51
2023-05-12T03:21:37.823Z,0.50
2023-05-12T03:22:37.872Z,0.50
2023-05-12T03:23:37.896Z,0.50
2023-05-12T03:24:37.946Z,0.50
2023-05-12T03:25:37.979Z,0.51
2023-05-12T03:26:38.044Z,0.50
2023-05-12T03:27:38.047Z,0.51
2023-05-12T03:28:38.108Z,0.51
2023-05-12T03:29:38.149Z,0.51
2023-05-12T03:30:38.219Z,0.50
2023-05-12T03:31:38.290Z,0.51
2023-05-12T03:32:38.330Z,0.51
2023-05-12T03:33:38.327Z,0.52
2023-05-12T03:34:38.391Z,0.51
2023-05-12T03:35:38.435Z,0.50
2023-05-12T03:36:38.464Z,0.50
2023-05-12T03:37:38.591Z,0.52
2023-05-12T03:38:38.617Z,0.51
2023-05-12T03:39:38.602Z,0.51
2023-05-12T03:40:38.521Z,0.51
2023-05-12T03:41:38.500Z,0.51
2023-05-12T03:42:38.478Z,0.50
2023-05-12T03:43:38.446Z,0.49
2023-05-12T03:44:38.437Z,0.50
2023-05-12T03:45:38.416Z,0.51
2023-05-12T03:46:38.532Z,0.51
2023-05-12T03:47:38.455Z,0.50
2023-05-12T03:48:38.344Z,0.49
2023-05-12T03:49:38.323Z,0.49
2023-05-12T03:50:38.310Z,0.48
2023-05-12T03:51:38.316Z,0.50
2023-05-12T03:52:38.293Z,0.50
2023-05-12T03:53:38.231Z,0.50
2023-05-12T03:54:38.233Z,0.50
2023-05-12T03:55:38.204Z,0.50
2023-05-12T03:56:38.202Z,0.51
2023-05-12T03:57:38.171Z,0.51
2023-05-12T03:58:38.127Z,0.51
2023-05-12T03:59:38.147Z,0.51
2023-05-12T04:00:39.030Z,0.50
2023-05-12T04:01:38.220Z,0.51
2023-05-12T04:02:38.278Z,0.51
2023-05-12T04:03:38.157Z,0.51
2023-05-12T04:04:38.099Z,0.52
2023-05-12T04:05:38.110Z,0.51
2023-05-12T04:06:38.093Z,0.51
2023-05-12T04:07:38.045Z,0.51
2023-05-12T04:08:40.327Z,0.51
2023-05-12T04:09:38.021Z,0.50
2023-05-12T04:10:37.985Z,0.50
2023-05-12T04:11:37.981Z,0.51
2023-05-12T04:12:37.938Z,0.50
2023-05-12T04:13:37.941Z,0.50
2023-05-12T04:14:42.928Z,0.50
2023-05-12T04:15:38.876Z,0.50
2023-05-12T04:16:37.892Z,0.50
2023-05-12T04:17:37.880Z,0.49
2023-05-12T04:18:37.842Z,0.50
2023-05-12T04:19:37.815Z,0.49
2023-05-12T04:20:37.802Z,0.51
2023-05-12T04:21:37.795Z,0.51
2023-05-12T04:22:37.816Z,0.51
2023-05-12T04:23:37.767Z,0.51
2023-05-12T04:24:37.740Z,0.50
2023-05-12T04:25:37.721Z,0.51
2023-05-12T04:26:37.696Z,0.51
2023-05-12T04:27:37.667Z,0.51
2023-05-12T04:28:37.638Z,0.50
2023-05-12T04:29:37.651Z,0.51
2023-05-12T04:30:37.695Z,0.51
2023-05-12T04:31:37.749Z,0.51
2023-05-12T04:32:37.849Z,0.51
2023-05-12T04:33:37.772Z,0.51
2023-05-12T04:34:37.805Z,0.51
2023-05-12T04:35:37.812Z,0.52
2023-05-12T04:36:37.800Z,0.51
2023-05-12T04:37:37.854Z,0.51
2023-05-12T04:38:37.838Z,0.51
2023-05-12T04:39:37.867Z,0.51
2023-05-12T04:40:37.846Z,0.50
2023-05-12T04:41:37.837Z,0.52
2023-05-12T04:42:37.858Z,0.52
2023-05-12T04:44:37.922Z,0.51
2023-05-12T04:45:37.902Z,0.51
2023-05-12T04:46:37.901Z,0.52
2023-05-12T04:47:37.905Z,0.51
2023-05-12T04:48:37.873Z,0.51
2023-05-12T04:49:37.855Z,0.51
2023-05-12T04:50:37.839Z,0.51
2023-05-12T04:51:37.841Z,0.51
2023-05-12T04:52:37.829Z,0.52
2023-05-12T04:53:37.830Z,0.52
2023-05-12T04:54:37.802Z,0.52
2023-05-12T04:55:37.778Z,0.51
2023-05-12T04:56:37.775Z,0.50
2023-05-12T04:57:37.764Z,0.52
2023-05-12T04:58:37.742Z,0.51
2023-05-12T04:59:38.834Z,0.51
2023-05-12T05:00:37.738Z,0.51
2023-05-12T05:01:37.760Z,0.52
2023-05-12T05:02:37.778Z,0.51
2023-05-12T05:03:37.815Z,0.52
2023-05-12T05:04:37.705Z,0.52
2023-05-12T05:05:37.706Z,0.52
2023-05-12T05:06:37.711Z,0.52
2023-05-12T05:07:37.684Z,0.52
2023-05-12T05:08:37.705Z,0.52
2023-05-12T05:09:37.675Z,0.52
2023-05-12T05:10:37.649Z,0.52
2023-05-12T05:11:37.665Z,0.51
2023-05-12T05:12:37.686Z,0.52
2023-05-12T05:13:37.676Z,0.52
2023-05-12T05:14:37.635Z,0.52
2023-05-12T05:15:37.697Z,0.51
2023-05-12T05:16:37.642Z,0.51
2023-05-12T05:17:37.667Z,0.51
2023-05-12T05:18:37.760Z,0.51
2023-05-12T05:19:49.289Z,0.52
2023-05-12T05:20:40.770Z,0.52
2023-05-12T05:21:37.611Z,0.52
2023-05-12T05:22:37.606Z,0.52
2023-05-12T05:23:37.595Z,0.53
2023-05-12T05:24:37.602Z,0.53
2023-05-12T05:25:37.595Z,0.54
2023-05-12T05:26:37.563Z,0.55
2023-05-12T05:27:37.723Z,0.55
2023-05-12T05:28:38.296Z,0.56
2023-05-12T05:29:37.634Z,0.54
2023-05-12T05:30:37.661Z,0.56
2023-05-12T05:31:37.871Z,0.58
2023-05-12T05:32:37.825Z,0.60
2023-05-12T05:33:37.716Z,0.60
2023-05-12T05:34:37.879Z,0.58
2023-05-12T05:35:37.780Z,0.53
2023-05-12T05:36:37.790Z,0.51
2023-05-12T05:37:37.789Z,0.50
2023-05-12T05:38:37.781Z,0.51
2023-05-12T05:39:37.841Z,0.50
2023-05-12T05:40:51.601Z,0.51
2023-05-12T05:41:38.786Z,0.50
2023-05-12T05:42:37.860Z,0.49
2023-05-12T05:43:37.815Z,0.48
2023-05-12T05:44:37.810Z,0.47
2023-05-12T05:45:37.888Z,0.47
2023-05-12T05:46:37.837Z,0.53
2023-05-12T05:47:38.602Z,0.52
2023-05-12T05:48:37.754Z,0.55
2023-05-12T05:49:37.904Z,0.55
2023-05-12T05:50:37.735Z,0.60
2023-05-12T05:51:37.742Z,0.64
2023-05-12T05:52:37.892Z,0.70
2023-05-12T05:53:37.710Z,0.74
2023-05-12T05:54:37.758Z,0.80
2023-05-12T05:55:37.698Z,0.87
2023-05-12T05:56:37.850Z,0.87
2023-05-12T05:57:37.711Z,0.89
2023-05-12T05:58:37.669Z,0.94
2023-05-12T05:59:37.731Z,1.04
2023-05-12T06:00:37.662Z,1.22
2023-05-12T06:01:37.718Z,1.33
2023-05-12T06:02:37.798Z,1.36
2023-05-12T06:03:37.671Z,1.47
2023-05-12T06:04:37.651Z,1.56
2023-05-12T06:05:37.722Z,1.67
2023-05-12T06:06:37.783Z,1.72
2023-05-12T06:07:37.667Z,1.85
2023-05-12T06:08:37.712Z,1.96
2023-05-12T06:09:37.675Z,1.97
2023-05-12T06:10:37.689Z,2.00
2023-05-12T06:11:37.637Z,2.08
2023-05-12T06:12:37.631Z,2.23
2023-05-12T06:13:37.725Z,2.52
2023-05-12T06:14:37.917Z,2.69
2023-05-12T06:15:37.626Z,2.86
2023-05-12T06:16:37.599Z,2.95
2023-05-12T06:17:37.621Z,3.07
2023-05-12T06:18:37.694Z,3.29
2023-05-12T06:19:37.537Z,3.44
2023-05-12T06:20:37.515Z,3.61
2023-05-12T06:21:37.489Z,3.83
2023-05-12T06:22:37.458Z,3.86
2023-05-12T06:23:37.447Z,4.02
2023-05-12T06:24:37.417Z,4.24
2023-05-12T06:25:38.184Z,4.22
2023-05-12T06:26:39.174Z,4.62
2023-05-12T06:27:37.446Z,4.91
2023-05-12T06:28:37.434Z,5.06
2023-05-12T06:29:37.349Z,5.32
2023-05-12T06:30:37.251Z,5.36
2023-05-12T06:31:37.451Z,5.38
2023-05-12T06:32:37.444Z,5.90
2023-05-12T06:33:37.378Z,5.94
2023-05-12T06:34:37.426Z,6.15
2023-05-12T06:35:37.431Z,6.06
2023-05-12T06:36:37.497Z,6.17
2023-05-12T06:37:37.549Z,6.59
2023-05-12T06:38:37.557Z,7.03
2023-05-12T06:39:37.631Z,6.92
2023-05-12T06:40:37.793Z,6.94
2023-05-12T06:41:37.676Z,7.20
2023-05-12T06:42:37.751Z,7.27
2023-05-12T06:43:37.728Z,7.29
2023-05-12T06:44:38.489Z,7.33
2023-05-12T06:45:37.649Z,7.49
2023-05-12T06:46:37.768Z,7.42
2023-05-12T06:47:37.780Z,7.19
2023-05-12T06:48:37.517Z,7.54
2023-05-12T06:49:37.526Z,7.43
2023-05-12T06:50:37.490Z,7.68
2023-05-12T06:51:37.482Z,7.68
2023-05-12T06:52:37.487Z,8.02
2023-05-12T06:53:37.578Z,8.04
2023-05-12T06:54:37.551Z,8.07
2023-05-12T06:55:37.579Z,7.75
2023-05-12T06:56:37.569Z,5.17
2023-05-12T06:57:37.806Z,3.35
2023-05-12T06:58:37.633Z,2.36
2023-05-12T06:59:37.644Z,1.89
2023-05-12T07:00:37.640Z,1.83
2023-05-12T07:01:37.745Z,1.78
2023-05-12T07:02:37.726Z,1.78
2023-05-12T07:03:37.650Z,1.84
2023-05-12T07:04:37.593Z,1.95
2023-05-12T07:05:37.720Z,1.94
2023-05-12T07:06:37.532Z,1.96
2023-05-12T07:07:37.543Z,2.01
2023-05-12T07:08:37.496Z,2.12
2023-05-12T07:09:37.452Z,2.31
2023-05-12T07:10:38.286Z,2.31
2023-05-12T07:11:37.480Z,2.50
2023-05-12T07:12:37.463Z,2.61
2023-05-12T07:13:38.204Z,2.75
2023-05-12T07:14:37.320Z,2.78
2023-05-12T07:15:37.298Z,2.82
2023-05-12T07:16:37.457Z,2.88
2023-05-12T07:17:37.373Z,3.02
2023-05-12T07:18:37.272Z,3.06
2023-05-12T07:19:37.360Z,3.17
2023-05-12T07:20:37.256Z,3.28
2023-05-12T07:21:37.451Z,3.45
2023-05-12T07:22:38.793Z,3.47
2023-05-12T07:23:37.434Z,3.69
2023-05-12T07:24:37.285Z,3.72
2023-05-12T07:25:37.349Z,3.85
2023-05-12T07:26:37.313Z,3.93
2023-05-12T07:27:37.373Z,3.98
2023-05-12T07:28:37.567Z,4.01
2023-05-12T07:29:37.385Z,4.11
2023-05-12T07:30:37.329Z,4.18
2023-05-12T07:31:37.409Z,4.28
2023-05-12T07:32:37.428Z,4.45
2023-05-12T07:33:38.331Z,4.35
2023-05-12T07:34:37.401Z,4.52
2023-05-12T07:35:37.349Z,4.48
2023-05-12T07:36:37.470Z,4.80
2023-05-12T07:37:37.323Z,5.00
2023-05-12T07:38:37.479Z,5.25
2023-05-12T07:39:37.326Z,5.16
2023-05-12T07:40:38.197Z,4.30
2023-05-12T07:41:37.503Z,3.37
2023-05-12T07:42:37.412Z,2.63
2023-05-12T07:43:37.303Z,2.07
2023-05-12T07:44:37.387Z,1.38
2023-05-12T07:45:37.213Z,1.07
2023-05-12T07:46:37.318Z,0.75
2023-05-12T07:47:37.197Z,0.50
2023-05-12T07:48:37.133Z,0.42
2023-05-12T07:49:37.177Z,0.40
2023-05-12T07:50:37.100Z,0.40
2023-05-12T07:51:37.048Z,0.44
2023-05-12T07:52:37.058Z,0.49
2023-05-12T07:53:37.193Z,0.54
2023-05-12T07:54:37.125Z,0.50
2023-05-12T07:55:37.171Z,0.50
2023-05-12T07:56:37.117Z,0.50
2023-05-12T07:57:37.191Z,0.50
2023-05-12T07:58:37.605Z,0.50
2023-05-12T07:59:37.607Z,0.50
2023-05-12T08:00:37.062Z,0.43
2023-05-12T08:01:37.003Z,0.39
2023-05-12T08:02:37.129Z,0.37
2023-05-12T08:03:37.216Z,0.39
2023-05-12T08:04:37.099Z,0.42
2023-05-12T08:05:37.069Z,0.46
2023-05-12T08:06:36.862Z,0.53
2023-05-12T08:07:36.848Z,0.53
2023-05-12T08:08:36.810Z,0.49
2023-05-12T08:09:37.707Z,0.47
2023-05-12T08:10:36.823Z,0.42
2023-05-12T08:11:36.722Z,0.44
2023-05-12T08:12:36.729Z,0.46
2023-05-12T08:13:36.790Z,0.54
2023-05-12T08:14:36.648Z,0.52
2023-05-12T08:15:36.654Z,0.52
2023-05-12T08:16:36.633Z,0.56
2023-05-12T08:17:36.704Z,0.58
2023-05-12T08:18:36.636Z,0.59
2023-05-12T08:19:36.711Z,0.61
2023-05-12T08:20:36.491Z,0.50
2023-05-12T08:21:36.555Z,0.52
2023-05-12T08:22:36.395Z,0.51
2023-05-12T08:23:36.395Z,0.83
2023-05-12T08:24:36.396Z,1.07
2023-05-12T08:25:36.407Z,0.97
2023-05-12T08:26:36.412Z,0.85
2023-05-12T08:27:36.346Z,0.84
2023-05-12T08:28:36.294Z,0.67
2023-05-12T08:29:36.261Z,0.65
2023-05-12T08:30:36.284Z,0.64
2023-05-12T08:31:36.233Z,0.67
2023-05-12T08:32:36.225Z,0.70
2023-05-12T08:33:36.168Z,0.74
2023-05-12T08:34:36.167Z,0.88
2023-05-12T08:35:36.100Z,1.00
2023-05-12T08:36:36.067Z,1.17
2023-05-12T08:37:36.082Z,1.37
2023-05-12T08:38:36.010Z,1.61
2023-05-12T08:39:35.948Z,1.89
2023-05-12T08:40:35.921Z,2.06
2023-05-12T08:41:35.889Z,2.14
2023-05-12T08:42:35.865Z,2.18
2023-05-12T08:43:35.835Z,2.41
2023-05-12T08:44:35.808Z,2.54
2023-05-12T08:45:35.913Z,2.62
2023-05-12T08:46:35.809Z,2.92
2023-05-12T08:47:35.748Z,2.94
2023-05-12T08:48:35.708Z,3.20
2023-05-12T08:49:35.688Z,3.38
2023-05-12T08:50:35.664Z,3.39
2023-05-12T08:51:35.585Z,3.67
2023-05-12T08:52:35.621Z,3.73
2023-05-12T08:53:35.602Z,4.26
2023-05-12T08:54:42.463Z,4.04
2023-05-12T08:55:35.590Z,4.04
2023-05-12T08:57:36.423Z,4.13
2023-05-12T08:58:41.097Z,4.07
2023-05-12T08:59:36.413Z,4.07
2023-05-12T09:00:35.467Z,4.20
2023-05-12T09:01:36.751Z,4.46
2023-05-12T09:02:51.223Z,4.81
2023-05-12T09:03:36.292Z,4.08
2023-05-12T09:04:35.288Z,4.26
2023-05-12T09:05:35.237Z,4.63
2023-05-12T09:06:35.164Z,5.20
2023-05-12T09:07:35.133Z,6.03
2023-05-12T09:08:35.266Z,6.24
2023-05-12T09:09:35.098Z,6.32
2023-05-12T09:10:35.868Z,6.54
2023-05-12T09:11:35.000Z,6.78
2023-05-12T09:12:35.033Z,6.73
2023-05-12T09:13:35.108Z,6.90
2023-05-12T09:14:35.117Z,7.10
2023-05-12T09:15:35.130Z,7.09
2023-05-12T09:16:35.236Z,7.06
2023-05-12T09:17:35.243Z,7.26
2023-05-12T09:18:35.298Z,7.40
2023-05-12T09:19:35.254Z,7.60
2023-05-12T09:20:35.299Z,7.69
2023-05-12T09:21:35.338Z,7.89
2023-05-12T09:22:35.362Z,7.86
2023-05-12T09:23:35.422Z,8.22
2023-05-12T09:24:35.421Z,8.37
2023-05-12T09:25:35.452Z,8.59
2023-05-12T09:26:35.468Z,8.79
2023-05-12T09:27:35.486Z,9.05
2023-05-12T09:28:35.517Z,8.98
2023-05-12T09:29:39.872Z,9.48
2023-05-12T09:30:36.487Z,9.49
2023-05-12T09:31:35.483Z,9.50
2023-05-12T09:32:35.472Z,9.60
2023-05-12T09:33:35.450Z,9.73
2023-05-12T09:34:35.320Z,9.52
2023-05-12T09:35:35.261Z,9.70
2023-05-12T09:36:35.270Z,10.05
2023-05-12T09:37:35.203Z,10.64
2023-05-12T09:38:35.181Z,11.24
2023-05-12T09:39:35.192Z,11.72
2023-05-12T09:40:35.076Z,11.73
2023-05-12T09:41:35.259Z,11.07
2023-05-12T09:42:35.030Z,7.89
2023-05-12T09:43:35.094Z,4.51
2023-05-12T09:44:34.972Z,2.79
2023-05-12T09:45:34.994Z,1.93
2023-05-12T09:46:34.949Z,1.50
2023-05-12T09:47:34.912Z,1.03
2023-05-12T09:48:34.911Z,0.98
2023-05-12T09:49:34.837Z,0.87
2023-05-12T09:50:44.233Z,0.82
2023-05-12T09:51:35.832Z,0.82
2023-05-12T09:52:34.815Z,0.84
2023-05-12T09:53:34.792Z,0.92
2023-05-12T09:54:34.787Z,1.17
2023-05-12T09:55:34.765Z,1.74
2023-05-12T09:56:34.741Z,2.16
2023-05-12T09:57:34.680Z,2.58
2023-05-12T09:58:34.744Z,2.81
2023-05-12T09:59:34.796Z,3.53
2023-05-12T10:00:58.578Z,4.40
2023-05-12T10:01:35.620Z,4.42
2023-05-12T10:02:34.659Z,4.48
2023-05-12T10:03:34.544Z,4.77
2023-05-12T10:04:34.625Z,5.47
2023-05-12T10:05:34.562Z,6.31
2023-05-12T10:06:34.486Z,7.49
2023-05-12T10:07:34.500Z,7.76
2023-05-12T10:08:34.446Z,7.56
2023-05-12T10:09:34.410Z,7.34
2023-05-12T10:10:34.384Z,7.89
2023-05-12T10:11:34.370Z,7.79
2023-05-12T10:12:34.585Z,7.86
2023-05-12T10:13:34.506Z,6.48
2023-05-12T10:14:34.483Z,6.58
2023-05-12T10:15:34.545Z,6.64
2023-05-12T10:16:34.623Z,6.66
2023-05-12T10:17:34.619Z,6.73
2023-05-12T10:18:34.517Z,6.95
2023-05-12T10:19:34.408Z,7.32
2023-05-12T10:20:34.412Z,8.28
2023-05-12T10:21:34.333Z,6.71
2023-05-12T10:22:34.373Z,7.07
2023-05-12T10:23:36.444Z,7.87
2023-05-12T10:24:34.254Z,9.43
2023-05-12T10:25:34.176Z,11.77
2023-05-12T10:26:34.146Z,12.74
2023-05-12T10:27:34.125Z,13.28
2023-05-12T10:28:34.092Z,14.53
2023-05-12T10:29:34.112Z,15.88
2023-05-12T10:30:34.010Z,17.30
2023-05-12T10:31:34.013Z,18.29
2023-05-12T10:32:33.963Z,19.20
2023-05-12T10:33:33.887Z,20.48
2023-05-12T10:34:33.924Z,21.60
2023-05-12T10:35:33.838Z,22.45
2023-05-12T10:36:33.809Z,23.43
2023-05-12T10:37:33.750Z,28.88
2023-05-12T10:38:33.711Z,165.13
2023-05-12T10:39:33.686Z,281.45
2023-05-12T10:40:33.667Z,260.40
2023-05-12T10:41:33.646Z,235.10
2023-05-12T10:42:33.539Z,219.15
2023-05-12T10:43:33.741Z,218.64
2023-05-12T10:44:33.548Z,209.87
2023-05-12T10:45:33.415Z,190.48
2023-05-12T10:46:33.414Z,174.05
2023-05-12T10:47:33.447Z,165.33
2023-05-12T10:48:33.363Z,152.99
2023-05-12T10:49:33.579Z,142.73
2023-05-12T10:50:33.247Z,128.63
2023-05-12T10:51:33.290Z,117.24
2023-05-12T10:52:33.222Z,110.90
2023-05-12T10:53:45.225Z,107.12
2023-05-12T10:54:34.145Z,103.97
2023-05-12T10:55:33.255Z,92.23
2023-05-12T10:56:33.219Z,87.09
2023-05-12T10:57:33.648Z,76.86
2023-05-12T10:58:33.267Z,68.26
2023-05-12T10:59:33.149Z,60.69
2023-05-12T11:00:33.159Z,55.74
2023-05-12T11:01:33.384Z,47.29
2023-05-12T11:02:34.600Z,45.68
2023-05-12T11:03:33.596Z,41.49
2023-05-12T11:04:33.035Z,40.70
2023-05-12T11:05:33.431Z,38.04
2023-05-12T11:06:32.870Z,35.73
2023-05-12T11:07:33.308Z,34.11
2023-05-12T11:08:32.789Z,30.95
2023-05-12T11:09:32.807Z,28.61
2023-05-12T11:10:33.537Z,24.23
2023-05-12T11:11:32.554Z,23.50
2023-05-12T11:12:32.844Z,22.50
2023-05-12T11:13:32.487Z,19.32
2023-05-12T11:14:32.444Z,16.51
2023-05-12T11:15:32.401Z,15.93
2023-05-12T11:16:32.407Z,16.02
2023-05-12T11:17:32.664Z,14.08
2023-05-12T11:18:32.465Z,12.36
2023-05-12T11:19:32.299Z,12.79
2023-05-12T11:20:32.265Z,11.51
2023-05-12T11:21:32.249Z,9.97
2023-05-12T11:22:32.216Z,9.47
2023-05-12T11:23:32.144Z,9.62
2023-05-12T11:24:32.395Z,9.64
2023-05-12T11:25:32.131Z,9.29
2023-05-12T11:26:32.039Z,8.88
2023-05-12T11:27:32.079Z,8.37
2023-05-12T11:28:32.010Z,8.91
2023-05-12T11:29:31.985Z,9.14
2023-05-12T11:30:31.928Z,8.96
2023-05-12T11:31:31.935Z,9.40
2023-05-12T11:32:31.910Z,9.79
2023-05-12T11:33:31.878Z,10.11
2023-05-12T11:34:31.820Z,10.51
2023-05-12T11:35:31.845Z,10.66
2023-05-12T11:37:50.947Z,0.50
2023-05-12T11:38:50.926Z,0.50
2023-05-12T11:39:50.921Z,0.50
2023-05-12T11:40:50.904Z,0.50
2023-05-12T11:41:52.992Z,0.50
2023-05-12T11:42:51.911Z,0.50
2023-05-12T11:43:50.881Z,0.50
2023-05-12T11:44:50.874Z,0.50
2023-05-12T11:45:50.889Z,0.50
2023-05-12T11:46:50.864Z,0.50
2023-05-12T11:47:50.845Z,0.51
2023-05-12T11:48:50.824Z,0.52
2023-05-12T11:49:50.790Z,0.53
2023-05-12T11:50:50.795Z,0.52
2023-05-12T11:51:50.769Z,0.54
2023-05-12T11:52:50.782Z,0.55
2023-05-12T11:53:50.749Z,0.56
2023-05-12T11:54:50.762Z,0.56
2023-05-12T11:55:50.756Z,0.52
2023-05-12T11:56:50.821Z,0.53
2023-05-12T11:57:50.871Z,0.53
2023-05-12T11:58:50.882Z,0.54
2023-05-12T11:59:50.921Z,0.56
2023-05-12T12:00:50.972Z,0.58
2023-05-12T12:01:51.011Z,0.58
2023-05-12T12:02:51.141Z,0.55
2023-05-12T12:03:51.245Z,0.50
2023-05-12T12:04:51.186Z,0.50
2023-05-12T12:05:51.208Z,0.52
2023-05-12T12:06:51.244Z,0.53
2023-05-12T12:07:51.295Z,0.52
2023-05-12T12:08:51.372Z,0.55
2023-05-12T12:09:51.403Z,0.57
2023-05-12T12:10:51.440Z,0.61
2023-05-12T12:11:51.481Z,0.59
2023-05-12T12:12:51.527Z,0.57
2023-05-12T12:13:51.589Z,0.62
2023-05-12T12:14:51.644Z,0.65
2023-05-12T12:15:51.702Z,0.62
2023-05-12T12:16:51.746Z,0.61
2023-05-12T12:17:51.890Z,0.65
2023-05-12T12:18:51.862Z,0.59
2023-05-12T12:19:51.841Z,0.65
2023-05-12T12:20:51.882Z,0.65
2023-05-12T12:21:51.881Z,0.65
2023-05-12T12:22:51.859Z,0.65
2023-05-12T12:23:51.943Z,0.66
2023-05-12T12:24:51.884Z,0.62
2023-05-12T12:25:51.815Z,0.64
2023-05-12T12:26:51.795Z,0.63
2023-05-12T12:27:51.788Z,0.61
2023-05-12T12:28:51.758Z,0.63
2023-05-12T12:29:51.752Z,0.63
2023-05-12T12:30:51.756Z,0.60
2023-05-12T12:31:51.934Z,0.65
2023-05-12T12:32:51.902Z,0.68
2023-05-12T12:33:51.860Z,0.73
2023-05-12T12:34:51.944Z,0.75
2023-05-12T12:35:51.959Z,0.77
2023-05-12T12:36:52.004Z,0.79
2023-05-12T12:37:52.179Z,0.81
2023-05-12T12:38:52.084Z,0.84
2023-05-12T12:39:52.119Z,0.85
2023-05-12T12:40:52.154Z,0.88
2023-05-12T12:41:52.196Z,0.89
2023-05-12T12:42:52.234Z,0.91
2023-05-12T12:43:52.308Z,0.93
2023-05-12T12:44:52.313Z,0.96
2023-05-12T12:45:52.317Z,0.98
2023-05-12T12:46:52.360Z,0.99
2023-05-12T12:47:52.363Z,1.01
2023-05-12T12:48:52.381Z,1.03
2023-05-12T12:49:52.399Z,1.05
2023-05-12T12:50:52.391Z,1.05
2023-05-12T12:51:52.432Z,1.06
2023-05-12T12:52:52.463Z,1.10
2023-05-12T12:53:52.482Z,1.11
2023-05-12T12:54:52.487Z,1.11
2023-05-12T12:55:52.508Z,1.12
2023-05-12T12:56:52.531Z,1.14
2023-05-12T12:57:52.534Z,1.18
2023-05-12T12:58:52.575Z,1.18
2023-05-12T12:59:52.617Z,1.20
2023-05-12T13:00:52.707Z,1.19
2023-05-12T13:01:52.709Z,1.25
2023-05-12T13:02:52.741Z,1.22
2023-05-12T13:03:52.671Z,1.19
2023-05-12T13:04:52.757Z,1.25
2023-05-12T13:05:52.762Z,1.23
2023-05-12T13:06:52.755Z,1.26
2023-05-12T13:07:52.804Z,1.26
2023-05-12T13:08:52.816Z,1.27
2023-05-12T13:09:52.886Z,1.29
2023-05-12T13:10:52.877Z,1.28
2023-05-12T13:11:52.895Z,1.28
2023-05-12T13:12:52.927Z,1.28
2023-05-12T13:13:52.962Z,1.31
2023-05-12T13:14:53.024Z,1.32
2023-05-12T13:15:53.018Z,1.31
2023-05-12T13:16:53.097Z,1.34
2023-05-12T13:17:53.079Z,1.33
2023-05-12T13:18:53.128Z,1.33