createdAt,value
2022-11-18T00:02:17.635Z,4.00
2022-11-18T00:05:03.612Z,3.95
2022-11-18T00:07:49.532Z,2.63
2022-11-18T00:10:39.121Z,1.85
2022-11-18T00:13:43.325Z,1.60
2022-11-18T00:16:28.761Z,2.22
2022-11-18T00:19:15.818Z,2.33
2022-11-18T00:22:01.953Z,2.95
2022-11-18T00:24:47.789Z,2.30
2022-11-18T00:27:33.184Z,1.30
2022-11-18T00:30:18.869Z,1.92
2022-11-18T00:33:04.714Z,1.85
2022-11-18T00:35:54.730Z,1.70
2022-11-18T00:41:46.278Z,2.58
2022-11-18T00:44:32.274Z,1.13
2022-11-18T00:47:18.103Z,1.13
2022-11-18T00:50:03.788Z,1.73
2022-11-18T00:52:49.601Z,2.58
2022-11-18T00:55:35.338Z,2.15
2022-11-18T00:58:21.310Z,1.30
2022-11-18T01:01:07.020Z,1.35
2022-11-18T01:03:53.456Z,2.03
2022-11-18T01:06:40.385Z,0.88
2022-11-18T01:09:25.821Z,1.27
2022-11-18T01:12:30.469Z,1.02
2022-11-18T01:15:16.717Z,1.70
2022-11-18T01:18:02.220Z,2.50
2022-11-18T01:20:48.101Z,1.77
2022-11-18T01:23:34.087Z,1.38
2022-11-18T01:26:19.506Z,1.35
2022-11-18T01:29:05.024Z,2.42
2022-11-18T01:32:17.313Z,0.82
2022-11-18T01:34:56.746Z,1.55
2022-11-18T01:37:42.470Z,0.60
2022-11-18T01:40:29.869Z,1.20
2022-11-18T01:43:18.464Z,0.70
2022-11-18T01:46:04.283Z,1.55
2022-11-18T01:49:03.393Z,2.88
2022-11-18T01:51:55.068Z,1.67
2022-11-18T01:54:47.775Z,2.55
2022-11-18T01:57:33.768Z,1.40
2022-11-18T02:00:19.186Z,1.48
2022-11-18T02:03:05.873Z,1.35
2022-11-18T02:05:53.910Z,1.25
2022-11-18T02:08:42.600Z,0.77
2022-11-18T02:11:47.047Z,0.68
2022-11-18T02:14:40.590Z,1.83
2022-11-18T02:17:37.949Z,1.67
2022-11-18T02:20:42.100Z,1.50
2022-11-18T02:24:05.596Z,0.70
2022-11-18T02:26:59.899Z,0.88
2022-11-18T02:29:54.667Z,1.25
2022-11-18T02:33:17.379Z,1.25
2022-11-18T02:36:19.288Z,1.77
2022-11-18T02:39:16.858Z,0.70
2022-11-18T02:42:08.001Z,1.98
2022-11-18T02:45:00.343Z,0.63
2022-11-18T02:47:49.558Z,1.00
2022-11-18T02:50:36.957Z,0.45
2022-11-18T02:53:24.330Z,1.08
2022-11-18T02:56:11.516Z,0.90
2022-11-18T02:58:58.021Z,0.47
2022-11-18T03:01:43.581Z,0.32
2022-11-18T03:04:30.418Z,1.00
2022-11-18T03:07:27.887Z,0.82
2022-11-18T03:10:13.963Z,0.75
2022-11-18T03:13:20.188Z,1.00
2022-11-18T03:16:12.180Z,0.50
2022-11-18T03:19:07.212Z,0.40
2022-11-18T03:22:11.655Z,0.90
2022-11-18T03:25:21.908Z,0.40
2022-11-18T03:28:26.626Z,0.38
2022-11-18T03:31:19.531Z,1.98
2022-11-18T03:34:25.358Z,0.40
2022-11-18T03:37:14.852Z,0.85
2022-11-18T03:40:11.404Z,0.70
2022-11-18T03:43:14.097Z,1.42
2022-11-18T03:46:07.683Z,1.17
2022-11-18T03:48:56.504Z,0.85
2022-11-18T03:51:51.484Z,1.33
2022-11-18T03:54:39.261Z,2.15
2022-11-18T03:57:38.881Z,1.73
2022-11-18T04:00:26.669Z,0.85
2022-11-18T04:03:13.076Z,1.38
2022-11-18T04:06:09.694Z,3.35
2022-11-18T04:09:00.712Z,0.57
2022-11-18T04:12:05.157Z,1.42
2022-11-18T04:14:55.405Z,0.88
2022-11-18T04:17:42.988Z,1.88
2022-11-18T04:20:29.270Z,2.45
2022-11-18T04:23:14.893Z,1.17
2022-11-18T04:26:00.512Z,1.58
2022-11-18T04:28:46.257Z,1.55
2022-11-18T04:31:41.473Z,1.65
2022-11-18T04:34:27.327Z,1.08
2022-11-18T04:37:13.164Z,2.08
2022-11-18T04:39:58.907Z,0.40
2022-11-18T04:42:44.438Z,0.40
2022-11-18T04:45:30.112Z,0.50
2022-11-18T04:48:16.242Z,0.43
2022-11-18T04:51:10.845Z,0.52
2022-11-18T04:53:57.936Z,2.17
2022-11-18T04:56:49.112Z,0.95
2022-11-18T04:59:35.696Z,0.57
2022-11-18T05:02:22.021Z,1.70
2022-11-18T05:05:08.279Z,0.47
2022-11-18T05:07:54.467Z,0.65
2022-11-18T05:10:43.026Z,1.27
2022-11-18T05:13:28.313Z,0.52
2022-11-18T05:16:14.205Z,0.40
2022-11-18T05:19:01.341Z,0.30
2022-11-18T05:21:47.286Z,0.68
2022-11-18T05:24:33.124Z,0.68
2022-11-18T05:27:19.144Z,0.70
2022-11-18T05:30:05.377Z,0.80
2022-11-18T05:32:51.754Z,1.00
2022-11-18T05:35:37.807Z,0.60
2022-11-18T05:38:24.695Z,0.68
2022-11-18T05:41:11.127Z,0.50
2022-11-18T05:43:57.092Z,1.90
2022-11-18T05:46:44.080Z,5.22
2022-11-18T05:49:29.718Z,3.67
2022-11-18T05:52:15.189Z,1.10
2022-11-18T05:55:01.170Z,0.85
2022-11-18T05:57:47.521Z,1.45
2022-11-18T06:00:33.527Z,0.75
2022-11-18T06:03:29.295Z,0.40
2022-11-18T06:06:22.296Z,0.68
2022-11-18T06:09:21.633Z,1.08
2022-11-18T06:12:10.384Z,0.80
2022-11-18T06:15:07.491Z,1.20
2022-11-18T06:18:00.008Z,0.60
2022-11-18T06:20:46.900Z,1.20
2022-11-18T06:23:37.846Z,0.30
2022-11-18T06:26:23.753Z,3.35
2022-11-18T06:29:13.183Z,0.38
2022-11-18T06:31:59.538Z,0.60
2022-11-18T06:34:45.397Z,0.38
2022-11-18T06:37:31.134Z,0.55
2022-11-18T06:40:17.814Z,2.42
2022-11-18T06:43:27.313Z,1.23
2022-11-18T06:46:34.905Z,1.70
2022-11-18T06:49:22.849Z,0.88
2022-11-18T06:52:08.409Z,1.33
2022-11-18T06:54:54.247Z,2.40
2022-11-18T06:57:41.059Z,2.53
2022-11-18T07:00:27.896Z,3.10
2022-11-18T07:03:14.472Z,2.40
2022-11-18T07:06:01.251Z,0.75
2022-11-18T07:08:47.340Z,1.75
2022-11-18T07:11:33.516Z,0.50
2022-11-18T07:14:19.286Z,2.00
2022-11-18T07:17:04.857Z,1.70
2022-11-18T07:19:51.252Z,1.13
2022-11-18T07:22:36.656Z,0.50
2022-11-18T07:25:22.181Z,1.38
2022-11-18T07:28:07.999Z,0.80
2022-11-18T07:30:53.646Z,0.80
2022-11-18T07:33:41.023Z,0.47
2022-11-18T07:36:35.145Z,3.08
2022-11-18T07:39:21.139Z,0.68
2022-11-18T07:42:06.905Z,0.52
2022-11-18T07:44:52.407Z,0.70
2022-11-18T07:47:39.109Z,0.80
2022-11-18T07:50:24.621Z,1.17
2022-11-18T07:53:10.266Z,0.85
2022-11-18T07:55:55.584Z,0.73
2022-11-18T07:58:42.160Z,0.73
2022-11-18T08:01:29.757Z,1.90
2022-11-18T08:04:15.347Z,1.13
2022-11-18T08:07:00.866Z,1.77
2022-11-18T08:09:46.323Z,0.50
2022-11-18T08:12:31.962Z,1.65
2022-11-18T08:15:17.388Z,2.70
2022-11-18T08:18:02.785Z,2.08
2022-11-18T08:20:48.924Z,0.85
2022-11-18T08:23:40.401Z,1.13
2022-11-18T08:26:27.806Z,1.13
2022-11-18T08:29:13.159Z,1.35
2022-11-18T08:31:58.723Z,1.55
2022-11-18T08:34:44.259Z,0.80
2022-11-18T08:37:29.733Z,1.83
2022-11-18T08:40:15.456Z,1.27
2022-11-18T08:43:01.245Z,1.38
2022-11-18T08:45:47.689Z,0.70
2022-11-18T08:48:33.224Z,1.55
2022-11-18T08:51:18.649Z,1.13
2022-11-18T08:54:04.539Z,0.80
2022-11-18T08:56:50.613Z,1.38
2022-11-18T08:59:36.176Z,3.35
2022-11-18T09:02:23.616Z,1.42
2022-11-18T09:05:09.956Z,0.73
2022-11-18T09:07:56.073Z,1.83
2022-11-18T09:10:43.155Z,1.00
2022-11-18T09:14:14.251Z,1.20
2022-11-18T09:16:36.357Z,1.65
2022-11-18T09:19:46.151Z,22.02
2022-11-18T09:22:28.758Z,5.65
2022-11-18T09:25:14.517Z,2.33
2022-11-18T09:28:00.159Z,2.63
2022-11-18T09:30:45.695Z,2.00
2022-11-18T09:33:31.213Z,1.30
2022-11-18T09:36:19.630Z,3.00
2022-11-18T09:39:05.119Z,2.25
2022-11-18T09:42:17.168Z,1.20
2022-11-18T09:45:50.885Z,2.88
2022-11-18T09:48:56.114Z,1.83
2022-11-18T09:51:45.063Z,2.95
2022-11-18T09:54:37.830Z,1.17
2022-11-18T09:57:29.358Z,1.50
2022-11-18T10:00:20.231Z,1.05
2022-11-18T10:03:13.768Z,1.60
2022-11-18T10:06:23.722Z,1.83
2022-11-18T10:09:33.019Z,1.88
2022-11-18T10:12:19.164Z,3.33
2022-11-18T10:15:34.901Z,1.80
2022-11-18T10:19:06.206Z,2.40
2022-11-18T10:21:44.490Z,1.58
2022-11-18T10:24:45.637Z,2.35
2022-11-18T10:27:40.768Z,3.97
2022-11-18T10:30:27.685Z,1.33
2022-11-18T10:33:26.451Z,1.50
2022-11-18T10:36:18.065Z,2.50
2022-11-18T10:39:08.037Z,2.75
2022-11-18T10:42:00.424Z,2.60
2022-11-18T10:44:47.547Z,1.70
2022-11-18T10:47:33.861Z,3.40
2022-11-18T10:50:55.258Z,2.38
2022-11-18T10:53:43.767Z,2.13
2022-11-18T10:56:58.625Z,1.40
2022-11-18T10:59:51.858Z,1.95
2022-11-18T11:02:41.505Z,1.33
2022-11-18T11:05:28.011Z,3.90
2022-11-18T11:08:36.570Z,2.40
2022-11-18T11:11:30.104Z,1.50
2022-11-18T11:14:22.419Z,1.52
2022-11-18T11:17:36.340Z,1.67
2022-11-18T11:20:24.028Z,1.33
2022-11-18T11:23:18.947Z,1.63
2022-11-18T11:29:56.136Z,1.45
2022-11-18T11:32:44.220Z,1.35
2022-11-18T11:36:07.657Z,1.88
2022-11-18T11:39:19.508Z,1.95
2022-11-18T11:42:26.473Z,1.98
2022-11-18T11:45:25.182Z,1.38
2022-11-18T11:48:41.659Z,2.75
2022-11-18T11:51:30.295Z,1.52
2022-11-18T11:54:22.268Z,2.17
2022-11-18T11:57:38.176Z,1.67
2022-11-18T12:00:24.358Z,2.38
2022-11-18T12:03:37.643Z,1.98
2022-11-18T12:06:23.285Z,2.58
2022-11-18T12:09:28.754Z,3.10
2022-11-18T12:12:36.148Z,1.67
2022-11-18T12:15:59.622Z,1.45
2022-11-18T12:19:10.992Z,1.80
2022-11-18T12:22:00.503Z,3.03
2022-11-18T12:24:46.327Z,0.80
2022-11-18T12:27:38.664Z,1.05
2022-11-18T12:30:24.302Z,1.38
2022-11-18T12:33:16.817Z,0.85
2022-11-18T12:36:02.611Z,0.88
2022-11-18T12:38:48.172Z,0.90
2022-11-18T12:41:58.093Z,1.00
2022-11-18T12:44:46.407Z,1.77
2022-11-18T12:47:41.482Z,0.88
2022-11-18T12:50:48.414Z,1.60
2022-11-18T12:53:36.935Z,0.90
2022-11-18T12:56:23.321Z,1.52
2022-11-18T12:59:13.080Z,1.30
2022-11-18T13:02:19.454Z,1.23
2022-11-18T13:05:19.584Z,1.15
2022-11-18T13:08:13.220Z,1.10
2022-11-18T13:11:29.010Z,1.40
2022-11-18T13:14:45.919Z,1.42
2022-11-18T13:17:54.993Z,1.50
2022-11-18T13:20:43.025Z,1.48
2022-11-18T13:23:50.060Z,1.60
2022-11-18T13:26:35.840Z,2.38
2022-11-18T13:29:39.751Z,4.72
2022-11-18T13:32:28.912Z,2.05
2022-11-18T13:35:23.930Z,1.77
2022-11-18T13:38:26.169Z,2.72
2022-11-18T13:41:24.193Z,1.33
2022-11-18T13:44:24.299Z,1.30
2022-11-18T13:47:34.426Z,2.92
2022-11-18T13:50:36.394Z,2.35
2022-11-18T13:53:36.940Z,1.20
2022-11-18T13:56:33.237Z,1.50
2022-11-18T13:59:23.756Z,1.40
2022-11-18T14:02:12.890Z,2.10
2022-11-18T14:05:00.124Z,1.60
2022-11-18T14:08:00.305Z,2.03
2022-11-18T14:10:46.049Z,1.20
2022-11-18T14:13:48.992Z,1.60
2022-11-18T14:16:40.348Z,1.50
2022-11-18T14:19:31.631Z,2.10
2022-11-18T14:22:24.013Z,1.60
2022-11-18T14:25:28.218Z,2.58
2022-11-18T14:28:20.489Z,5.55
2022-11-18T14:31:27.016Z,4.25
2022-11-18T14:34:15.475Z,3.30
2022-11-18T14:37:01.196Z,4.10
2022-11-18T14:39:57.880Z,3.92
2022-11-18T14:42:43.487Z,3.78
2022-11-18T14:45:29.092Z,2.55
2022-11-18T14:48:17.525Z,8.85
2022-11-18T14:51:02.889Z,3.05
2022-11-18T14:53:48.803Z,5.30
2022-11-18T14:56:36.195Z,3.00
2022-11-18T14:59:22.222Z,3.28
2022-11-18T15:02:15.112Z,3.08
2022-11-18T15:05:00.747Z,3.03
2022-11-18T15:07:46.645Z,2.75
2022-11-18T15:10:32.014Z,2.58
2022-11-18T15:13:17.476Z,2.47
2022-11-18T15:16:19.753Z,2.78
2022-11-18T15:19:11.065Z,2.58
2022-11-18T15:21:57.021Z,4.78
2022-11-18T15:24:43.235Z,4.68
2022-11-18T15:27:29.134Z,2.40
2022-11-18T15:30:15.596Z,2.67
2022-11-18T15:33:01.105Z,2.10
2022-11-18T15:35:46.568Z,1.92
2022-11-18T15:38:33.359Z,2.45
2022-11-18T15:41:21.473Z,1.70
2022-11-18T15:44:07.247Z,3.75
2022-11-18T15:46:52.990Z,7.85
2022-11-18T15:49:43.216Z,9.02
2022-11-18T15:52:29.093Z,8.52
2022-11-18T15:55:15.635Z,8.45
2022-11-18T15:58:01.383Z,1.33
2022-11-18T16:00:47.184Z,1.10
2022-11-18T16:03:34.809Z,1.15
2022-11-18T16:06:21.027Z,0.70
2022-11-18T16:09:07.268Z,1.70
2022-11-18T16:12:11.069Z,1.17
2022-11-18T16:15:16.672Z,1.83
2022-11-18T16:18:03.367Z,3.15
2022-11-18T16:20:49.600Z,1.65
2022-11-18T16:23:35.432Z,1.23
2022-11-18T16:26:20.847Z,1.70
2022-11-18T16:29:07.271Z,1.15
2022-11-18T16:31:54.564Z,1.33
2022-11-18T16:34:40.654Z,3.10
2022-11-18T16:37:27.222Z,2.63
2022-11-18T16:40:12.971Z,2.78
2022-11-18T16:42:58.625Z,1.98
2022-11-18T16:45:51.147Z,2.58
2022-11-18T16:48:37.486Z,1.48
2022-11-18T16:51:28.729Z,1.05
2022-11-18T16:54:24.858Z,1.30
2022-11-18T16:57:10.289Z,1.20
2022-11-18T16:59:55.745Z,0.98
2022-11-18T17:02:41.955Z,2.30
2022-11-18T17:05:27.559Z,1.63
2022-11-18T17:08:13.007Z,2.38
2022-11-18T17:11:03.694Z,1.65
2022-11-18T17:13:53.308Z,3.17
2022-11-18T17:16:43.031Z,4.60
2022-11-18T17:19:28.794Z,5.22
2022-11-18T17:22:14.853Z,4.95
2022-11-18T17:25:05.164Z,6.18
2022-11-18T17:27:51.516Z,7.90
2022-11-18T17:30:37.098Z,5.40
2022-11-18T17:33:22.790Z,3.67
2022-11-18T17:36:15.673Z,2.92
2022-11-18T17:39:01.509Z,4.45
2022-11-18T17:42:05.621Z,2.78
2022-11-18T17:44:52.395Z,3.05
2022-11-18T17:47:38.012Z,4.43
2022-11-18T17:50:23.540Z,2.72
2022-11-18T17:53:08.984Z,2.63
2022-11-18T17:55:57.248Z,2.05
2022-11-18T17:58:46.720Z,2.72
2022-11-18T18:01:32.633Z,2.83
2022-11-18T18:04:21.550Z,3.97
2022-11-18T18:07:07.188Z,3.45
2022-11-18T18:09:52.594Z,4.93
2022-11-18T18:12:58.477Z,4.50
2022-11-18T18:15:44.320Z,5.15
2022-11-18T18:18:30.257Z,3.63
2022-11-18T18:21:16.769Z,3.55
2022-11-18T18:24:03.469Z,5.05
2022-11-18T18:26:49.234Z,6.65
2022-11-18T18:29:35.479Z,8.30
2022-11-18T18:32:21.254Z,10.13
2022-11-18T18:35:08.291Z,6.20
2022-11-18T18:37:53.695Z,6.70
2022-11-18T18:40:39.399Z,6.43
2022-11-18T18:43:25.067Z,6.13
2022-11-18T18:46:36.490Z,6.53
2022-11-18T18:49:24.305Z,6.90
2022-11-18T18:52:10.612Z,4.55
2022-11-18T18:54:56.253Z,5.63
2022-11-18T18:57:42.031Z,4.10
2022-11-18T19:00:27.887Z,4.10
2022-11-18T19:03:15.154Z,10.20
2022-11-18T19:06:47.364Z,11.20
2022-11-18T19:09:16.226Z,8.30
2022-11-18T19:12:20.125Z,7.30
2022-11-18T19:15:05.921Z,6.00
2022-11-18T19:17:52.004Z,6.65
2022-11-18T19:20:38.582Z,5.63
2022-11-18T19:23:25.849Z,7.22
2022-11-18T19:26:11.768Z,7.28
2022-11-18T19:28:59.245Z,16.48
2022-11-18T19:31:45.563Z,9.02
2022-11-18T19:34:31.251Z,12.50
2022-11-18T19:37:17.202Z,12.75
2022-11-18T19:40:08.868Z,7.57
2022-11-18T19:42:56.584Z,7.95
2022-11-18T19:45:50.637Z,9.82
2022-11-18T19:48:36.091Z,14.13
2022-11-18T19:51:21.643Z,15.10
2022-11-18T19:54:07.195Z,12.38
2022-11-18T19:56:52.581Z,13.55
2022-11-18T19:59:38.756Z,8.63
2022-11-18T20:02:24.996Z,9.15
2022-11-18T20:05:28.890Z,6.03
2022-11-18T20:08:14.613Z,7.32
2022-11-18T20:11:09.197Z,6.03
2022-11-18T20:13:54.968Z,7.15
2022-11-18T20:16:40.878Z,8.10
2022-11-18T20:19:26.622Z,6.25
2022-11-18T20:22:12.058Z,6.13
2022-11-18T20:24:57.533Z,3.45
2022-11-18T20:27:43.021Z,2.75
2022-11-18T20:30:28.831Z,5.00
2022-11-18T20:33:14.767Z,4.28
2022-11-18T20:36:27.407Z,3.72
2022-11-18T20:39:16.743Z,3.40
2022-11-18T20:42:20.819Z,5.05
2022-11-18T20:45:07.190Z,2.92
2022-11-18T20:48:05.784Z,3.65
2022-11-18T20:50:52.141Z,4.20
2022-11-18T20:53:42.600Z,3.45
2022-11-18T20:56:29.022Z,2.83
2022-11-18T20:59:15.871Z,3.38
2022-11-18T21:02:03.319Z,3.97
2022-11-18T21:04:49.016Z,4.38
2022-11-18T21:07:34.837Z,3.65
2022-11-18T21:10:21.216Z,3.90
2022-11-18T21:13:25.241Z,5.05
2022-11-18T21:16:10.863Z,3.92
2022-11-18T21:18:56.732Z,3.95
2022-11-18T21:21:46.265Z,3.60
2022-11-18T21:24:34.322Z,3.70
2022-11-18T21:27:20.061Z,5.22
2022-11-18T21:30:05.985Z,5.43
2022-11-18T21:32:51.448Z,3.42
2022-11-18T21:35:38.275Z,4.63
2022-11-18T21:38:24.278Z,4.72
2022-11-18T21:41:10.446Z,2.58
2022-11-18T21:44:06.358Z,2.40
2022-11-18T21:46:52.344Z,3.35
2022-11-18T21:49:38.506Z,4.30
2022-11-18T21:52:23.951Z,3.25
2022-11-18T21:55:10.143Z,3.45
2022-11-18T21:57:59.866Z,6.28
2022-11-18T22:00:48.187Z,3.35
2022-11-18T22:03:34.065Z,3.90
2022-11-18T22:06:20.738Z,3.13
2022-11-18T22:09:06.419Z,4.25
2022-11-18T22:11:51.727Z,4.47
2022-11-18T22:14:37.155Z,4.28
2022-11-18T22:17:22.722Z,5.15
2022-11-18T22:20:08.772Z,5.70
2022-11-18T22:22:54.841Z,3.50
2022-11-18T22:25:40.778Z,4.40
2022-11-18T22:28:26.495Z,3.22
2022-11-18T22:31:14.367Z,3.85
2022-11-18T22:34:00.135Z,3.22
2022-11-18T22:36:45.804Z,4.22
2022-11-18T22:39:31.205Z,2.22
2022-11-18T22:42:35.228Z,2.75
2022-11-18T22:45:20.777Z,3.83
2022-11-18T22:48:06.489Z,4.30
2022-11-18T22:51:04.757Z,2.88
2022-11-18T22:53:56.627Z,3.08
2022-11-18T22:56:56.513Z,3.20
2022-11-18T22:59:42.251Z,4.05
2022-11-18T23:02:27.744Z,3.53
2022-11-18T23:05:13.284Z,3.03
2022-11-18T23:07:58.662Z,2.60
2022-11-18T23:10:44.371Z,5.63
2022-11-18T23:13:49.514Z,4.32
2022-11-18T23:16:40.782Z,5.00
2022-11-18T23:19:26.174Z,3.67
2022-11-18T23:22:12.649Z,5.05
2022-11-18T23:24:58.258Z,6.97
2022-11-18T23:27:43.734Z,5.57
2022-11-18T23:30:29.187Z,5.65
2022-11-18T23:33:14.681Z,5.25
2022-11-18T23:36:00.761Z,5.25
2022-11-18T23:38:46.939Z,4.40
2022-11-18T23:41:32.955Z,5.47
2022-11-18T23:44:38.374Z,4.30
2022-11-18T23:47:23.783Z,3.42
2022-11-18T23:50:09.686Z,3.45
2022-11-18T23:52:55.220Z,4.18
2022-11-18T23:55:40.908Z,4.68
2022-11-18T23:58:26.581Z,3.97
