createdAt,value
2019-05-21T00:00:06.474Z,51.80
2019-05-21T00:01:06.385Z,57.90
2019-05-21T00:02:06.370Z,50.40
2019-05-21T00:03:07.364Z,58.70
2019-05-21T00:04:06.434Z,57.20
2019-05-21T00:05:06.326Z,60.30
2019-05-21T00:06:06.317Z,63.50
2019-05-21T00:07:06.292Z,74.80
2019-05-21T00:08:09.834Z,86.80
2019-05-21T00:09:06.277Z,94.60
2019-05-21T00:10:09.665Z,94.30
2019-05-21T00:11:06.255Z,113.70
2019-05-21T00:12:06.243Z,111.40
2019-05-21T00:13:08.886Z,117.80
2019-05-21T00:14:06.253Z,120.90
2019-05-21T00:15:06.205Z,111.50
2019-05-21T00:16:06.197Z,116.30
2019-05-21T00:17:06.218Z,111.40
2019-05-21T00:18:06.203Z,116.50
2019-05-21T00:19:06.167Z,123.10
2019-05-21T00:20:06.148Z,123.90
2019-05-21T00:21:06.162Z,138.90
2019-05-21T00:22:06.132Z,110.10
2019-05-21T00:23:07.847Z,127.10
2019-05-21T00:24:06.112Z,113.10
2019-05-21T00:25:06.119Z,118.30
2019-05-21T00:26:06.106Z,103.30
2019-05-21T00:27:06.119Z,122.80
2019-05-21T00:28:07.106Z,108.20
2019-05-21T00:29:06.079Z,108.60
2019-05-21T00:30:09.163Z,108.70
2019-05-21T00:31:06.044Z,111.50
2019-05-21T00:32:06.020Z,110.00
2019-05-21T00:33:06.078Z,103.70
2019-05-21T00:34:06.123Z,94.60
2019-05-21T00:35:05.989Z,94.90
2019-05-21T00:36:05.976Z,89.90
2019-05-21T00:37:06.006Z,86.70
2019-05-21T00:38:05.966Z,88.70
2019-05-21T00:39:05.983Z,91.10
2019-05-21T00:40:05.926Z,81.60
2019-05-21T00:41:05.940Z,76.60
2019-05-21T00:42:05.983Z,80.50
2019-05-21T00:43:05.934Z,82.50
2019-05-21T00:44:05.915Z,81.60
2019-05-21T00:45:05.964Z,86.20
2019-05-21T00:46:05.875Z,86.20
2019-05-21T00:47:05.854Z,73.50
2019-05-21T00:48:06.004Z,85.60
2019-05-21T00:49:05.954Z,84.40
2019-05-21T00:50:05.819Z,84.20
2019-05-21T00:51:05.810Z,79.30
2019-05-21T00:52:08.568Z,75.50
2019-05-21T00:53:05.787Z,81.40
2019-05-21T00:54:05.809Z,85.20
2019-05-21T00:55:05.759Z,69.40
2019-05-21T00:56:05.764Z,80.50
2019-05-21T00:57:05.769Z,75.90
2019-05-21T00:58:05.822Z,76.40
2019-05-21T00:59:05.751Z,73.00
2019-05-21T01:00:05.875Z,70.10
2019-05-21T01:01:05.740Z,74.40
2019-05-21T01:02:05.679Z,72.90
2019-05-21T01:03:05.671Z,74.10
2019-05-21T01:04:06.353Z,78.40
2019-05-21T01:05:05.653Z,77.20
2019-05-21T01:06:05.635Z,79.30
2019-05-21T01:07:05.638Z,79.30
2019-05-21T01:08:05.638Z,80.30
2019-05-21T01:09:09.390Z,77.20
2019-05-21T01:10:05.620Z,74.30
2019-05-21T01:11:05.614Z,73.60
2019-05-21T01:12:05.646Z,71.70
2019-05-21T01:13:05.606Z,72.20
2019-05-21T01:14:05.580Z,74.90
2019-05-21T01:15:05.555Z,74.30
2019-05-21T01:16:05.585Z,67.30
2019-05-21T01:17:05.520Z,68.30
2019-05-21T01:18:05.515Z,75.20
2019-05-21T01:19:07.363Z,72.00
2019-05-21T01:20:05.481Z,77.60
2019-05-21T01:21:05.494Z,83.70
2019-05-21T01:22:05.509Z,78.40
2019-05-21T01:23:05.451Z,77.80
2019-05-21T01:24:07.152Z,87.40
2019-05-21T01:25:05.529Z,81.60
2019-05-21T01:26:05.435Z,88.30
2019-05-21T01:27:05.447Z,89.80
2019-05-21T01:28:05.397Z,95.30
2019-05-21T01:29:05.409Z,88.50
2019-05-21T01:30:05.390Z,99.20
2019-05-21T01:31:05.424Z,102.60
2019-05-21T01:32:05.370Z,103.10
2019-05-21T01:33:05.351Z,97.90
2019-05-21T01:34:07.391Z,99.70
2019-05-21T01:35:16.781Z,100.50
2019-05-21T01:36:06.317Z,103.10
2019-05-21T01:37:05.319Z,96.40
2019-05-21T01:38:05.324Z,85.90
2019-05-21T01:39:05.348Z,102.80
2019-05-21T01:40:05.262Z,98.00
2019-05-21T01:41:05.378Z,104.60
2019-05-21T01:42:05.249Z,103.20
2019-05-21T01:43:05.246Z,104.50
2019-05-21T01:44:05.851Z,113.90
2019-05-21T01:45:05.210Z,112.10
2019-05-21T01:46:05.204Z,105.10
2019-05-21T01:47:05.192Z,107.30
2019-05-21T01:48:05.196Z,109.60
2019-05-21T01:49:10.364Z,119.50
2019-05-21T01:50:05.186Z,120.30
2019-05-21T01:51:05.157Z,122.40
2019-05-21T01:52:05.140Z,116.80
2019-05-21T01:53:05.130Z,118.80
2019-05-21T01:54:05.171Z,116.50
2019-05-21T01:55:05.095Z,117.50
2019-05-21T01:56:05.220Z,129.80
2019-05-21T01:57:06.188Z,123.60
2019-05-21T01:58:05.064Z,133.40
2019-05-21T01:59:05.330Z,125.00
2019-05-21T02:00:05.093Z,121.20
2019-05-21T02:01:05.036Z,113.50
2019-05-21T02:02:05.021Z,110.50
2019-05-21T02:03:05.023Z,111.20
2019-05-21T02:04:05.033Z,115.70
2019-05-21T02:05:04.994Z,119.70
2019-05-21T02:06:04.974Z,115.60
2019-05-21T02:07:04.990Z,113.30
2019-05-21T02:08:04.949Z,112.00
2019-05-21T02:09:04.942Z,106.30
2019-05-21T02:10:04.995Z,106.50
2019-05-21T02:11:04.930Z,107.40
2019-05-21T02:12:04.971Z,107.00
2019-05-21T02:13:04.895Z,102.90
2019-05-21T02:14:04.881Z,103.00
2019-05-21T02:15:05.882Z,109.10
2019-05-21T02:16:04.871Z,103.30
2019-05-21T02:17:04.860Z,109.00
2019-05-21T02:18:04.870Z,104.40
2019-05-21T02:19:04.835Z,92.10
2019-05-21T02:20:08.172Z,101.10
2019-05-21T02:21:04.915Z,99.00
2019-05-21T02:22:04.798Z,97.10
2019-05-21T02:23:04.805Z,97.40
2019-05-21T02:24:04.799Z,95.50
2019-05-21T02:25:04.798Z,94.10
2019-05-21T02:26:04.753Z,94.30
2019-05-21T02:27:04.832Z,95.30
2019-05-21T02:28:04.774Z,97.00
2019-05-21T02:29:04.736Z,92.50
2019-05-21T02:30:06.756Z,94.20
2019-05-21T02:31:04.745Z,94.10
2019-05-21T02:32:04.693Z,99.90
2019-05-21T02:33:04.674Z,91.60
2019-05-21T02:34:04.677Z,97.00
2019-05-21T02:35:04.688Z,93.90
2019-05-21T02:36:04.651Z,88.70
2019-05-21T02:37:06.333Z,91.70
2019-05-21T02:38:04.627Z,86.60
2019-05-21T02:39:04.629Z,93.80
2019-05-21T02:40:04.624Z,86.50
2019-05-21T02:41:04.590Z,87.80
2019-05-21T02:42:04.579Z,78.40
2019-05-21T02:43:04.605Z,77.90
2019-05-21T02:44:04.570Z,72.60
2019-05-21T02:45:04.563Z,85.40
2019-05-21T02:46:04.538Z,78.80
2019-05-21T02:47:04.533Z,76.60
2019-05-21T02:48:04.571Z,86.90
2019-05-21T02:49:04.516Z,81.40
2019-05-21T02:50:04.537Z,72.30
2019-05-21T02:51:04.489Z,77.50
2019-05-21T02:52:04.478Z,75.20
2019-05-21T02:53:04.508Z,71.60
2019-05-21T02:54:04.470Z,75.10
2019-05-21T02:55:04.466Z,73.20
2019-05-21T02:56:04.434Z,70.90
2019-05-21T02:57:04.462Z,73.70
2019-05-21T02:58:04.495Z,70.90
2019-05-21T02:59:04.395Z,67.00
2019-05-21T03:00:06.395Z,68.80
2019-05-21T03:01:04.370Z,67.10
2019-05-21T03:02:04.405Z,71.80
2019-05-21T03:03:04.382Z,69.80
2019-05-21T03:04:06.149Z,67.90
2019-05-21T03:05:04.363Z,73.40
2019-05-21T03:06:13.724Z,73.60
2019-05-21T03:07:05.296Z,66.70
2019-05-21T03:08:04.307Z,68.80
2019-05-21T03:09:04.282Z,71.20
2019-05-21T03:10:04.297Z,67.70
2019-05-21T03:11:04.269Z,66.50
2019-05-21T03:12:04.251Z,66.30
2019-05-21T03:13:04.232Z,61.70
2019-05-21T03:14:04.286Z,61.90
2019-05-21T03:15:04.875Z,64.40
2019-05-21T03:16:04.214Z,64.60
2019-05-21T03:17:04.198Z,60.10
2019-05-21T03:18:04.206Z,58.70
2019-05-21T03:19:04.171Z,59.80
2019-05-21T03:20:04.201Z,60.30
2019-05-21T03:21:04.235Z,61.00
2019-05-21T03:22:04.169Z,59.40
2019-05-21T03:23:04.123Z,60.10
2019-05-21T03:24:04.118Z,58.00
2019-05-21T03:25:04.144Z,61.40
2019-05-21T03:26:04.153Z,61.30
2019-05-21T03:27:04.078Z,57.10
2019-05-21T03:28:04.119Z,54.40
2019-05-21T03:29:04.089Z,57.20
2019-05-21T03:30:04.916Z,57.70
2019-05-21T03:31:04.033Z,57.50
2019-05-21T03:32:04.026Z,56.80
2019-05-21T03:33:04.014Z,54.20
2019-05-21T03:34:04.044Z,56.00
2019-05-21T03:35:04.021Z,54.90
2019-05-21T03:36:03.981Z,53.20
2019-05-21T03:37:03.964Z,54.30
2019-05-21T03:38:03.962Z,56.90
2019-05-21T03:39:05.009Z,54.00
2019-05-21T03:40:03.947Z,55.10
2019-05-21T03:41:03.931Z,57.90
2019-05-21T03:42:03.917Z,53.40
2019-05-21T03:43:03.911Z,51.50
2019-05-21T03:44:03.904Z,52.60
2019-05-21T03:45:07.508Z,54.20
2019-05-21T03:46:03.909Z,52.80
2019-05-21T03:47:03.860Z,52.50
2019-05-21T03:48:03.851Z,51.80
2019-05-21T03:49:03.881Z,54.90
2019-05-21T03:50:03.867Z,56.00
2019-05-21T03:51:03.844Z,55.10
2019-05-21T03:52:03.797Z,56.90
2019-05-21T03:53:03.785Z,54.30
2019-05-21T03:54:03.790Z,56.00
2019-05-21T03:55:03.818Z,54.70
2019-05-21T03:56:04.823Z,53.20
2019-05-21T03:57:03.761Z,53.70
2019-05-21T03:58:03.792Z,54.00
2019-05-21T03:59:03.721Z,51.40
2019-05-21T04:00:05.394Z,48.80
2019-05-21T04:01:03.703Z,52.00
2019-05-21T04:02:03.744Z,57.90
2019-05-21T04:03:03.685Z,50.80
2019-05-21T04:04:03.662Z,53.10
2019-05-21T04:05:03.696Z,51.30
2019-05-21T04:06:03.728Z,52.10
2019-05-21T04:07:03.637Z,51.00
2019-05-21T04:08:03.644Z,57.50
2019-05-21T04:09:03.622Z,50.10
2019-05-21T04:10:03.627Z,54.10
2019-05-21T04:11:03.593Z,50.10
2019-05-21T04:12:03.592Z,54.80
2019-05-21T04:13:03.571Z,54.20
2019-05-21T04:14:03.596Z,56.40
2019-05-21T04:15:03.622Z,56.20
2019-05-21T04:16:03.561Z,56.10
2019-05-21T04:17:03.598Z,56.10
2019-05-21T04:18:03.516Z,55.30
2019-05-21T04:19:03.502Z,52.50
2019-05-21T04:20:03.514Z,56.30
2019-05-21T04:21:03.496Z,54.70
2019-05-21T04:22:03.503Z,57.50
2019-05-21T04:23:03.465Z,57.70
2019-05-21T04:24:03.442Z,55.90
2019-05-21T04:25:03.491Z,56.00
2019-05-21T04:26:03.467Z,50.30
2019-05-21T04:27:03.422Z,56.50
2019-05-21T04:28:03.427Z,57.90
2019-05-21T04:29:03.407Z,55.30
2019-05-21T04:30:03.456Z,58.10
2019-05-21T04:31:03.397Z,58.70
2019-05-21T04:32:03.459Z,53.70
2019-05-21T04:33:03.363Z,51.20
2019-05-21T04:34:03.347Z,58.10
2019-05-21T04:35:03.361Z,59.00
2019-05-21T04:36:03.313Z,60.60
2019-05-21T04:37:10.932Z,58.60
2019-05-21T04:38:04.335Z,62.10
2019-05-21T04:39:03.289Z,59.30
2019-05-21T04:40:03.357Z,57.20
2019-05-21T04:41:03.295Z,58.10
2019-05-21T04:42:03.343Z,57.70
2019-05-21T04:43:03.249Z,52.50
2019-05-21T04:44:03.235Z,51.40
2019-05-21T04:45:03.267Z,55.40
2019-05-21T04:46:03.346Z,51.90
2019-05-21T04:47:03.235Z,50.70
2019-05-21T04:48:03.184Z,51.30
2019-05-21T04:49:03.159Z,53.00
2019-05-21T04:50:03.180Z,51.90
2019-05-21T04:51:03.149Z,50.70
2019-05-21T04:52:03.161Z,47.20
2019-05-21T04:53:03.196Z,49.30
2019-05-21T04:54:03.142Z,46.80
2019-05-21T04:55:03.920Z,47.00
2019-05-21T04:56:03.103Z,47.20
2019-05-21T04:57:03.095Z,41.30
2019-05-21T04:58:03.075Z,47.80
2019-05-21T04:59:03.054Z,50.10
2019-05-21T05:00:03.068Z,49.20
2019-05-21T05:01:03.059Z,47.20
2019-05-21T05:02:03.014Z,40.30
2019-05-21T05:03:03.008Z,42.40
2019-05-21T05:04:03.018Z,46.20
2019-05-21T05:05:03.057Z,39.20
2019-05-21T05:06:02.988Z,45.60
2019-05-21T05:07:03.117Z,38.20
2019-05-21T05:08:02.961Z,36.60
2019-05-21T05:09:03.014Z,35.90
2019-05-21T05:10:04.898Z,39.80
2019-05-21T05:11:02.924Z,42.90
2019-05-21T05:12:02.907Z,41.80
2019-05-21T05:13:02.905Z,42.30
2019-05-21T05:14:02.904Z,40.70
2019-05-21T05:15:02.913Z,42.20
2019-05-21T05:16:04.267Z,41.30
2019-05-21T05:17:02.859Z,39.00
2019-05-21T05:18:02.879Z,42.30
2019-05-21T05:19:02.894Z,39.00
2019-05-21T05:20:02.829Z,43.50
2019-05-21T05:21:02.863Z,40.30
2019-05-21T05:22:02.815Z,42.00
2019-05-21T05:23:02.816Z,39.00
2019-05-21T05:24:02.778Z,37.30
2019-05-21T05:25:02.789Z,39.80
2019-05-21T05:26:03.456Z,38.50
2019-05-21T05:27:02.737Z,40.90
2019-05-21T05:28:02.740Z,38.80
2019-05-21T05:29:02.754Z,36.80
2019-05-21T05:30:02.790Z,41.80
2019-05-21T05:31:02.727Z,41.40
2019-05-21T05:32:02.693Z,40.90
2019-05-21T05:33:02.674Z,39.90
2019-05-21T05:34:02.666Z,39.90
2019-05-21T05:35:02.663Z,41.30
2019-05-21T05:36:02.680Z,29.40
2019-05-21T05:37:02.700Z,41.50
2019-05-21T05:38:02.630Z,40.10
2019-05-21T05:39:02.613Z,42.00
2019-05-21T05:40:02.623Z,44.10
2019-05-21T05:41:02.614Z,44.90
2019-05-21T05:42:02.585Z,41.30
2019-05-21T05:43:02.626Z,42.30
2019-05-21T05:44:02.587Z,40.90
2019-05-21T05:45:02.542Z,43.20
2019-05-21T05:46:02.586Z,45.00
2019-05-21T05:47:02.580Z,47.10
2019-05-21T05:48:02.580Z,45.80
2019-05-21T05:49:02.582Z,43.20
2019-05-21T05:50:02.505Z,40.60
2019-05-21T05:51:02.540Z,44.50
2019-05-21T05:52:02.466Z,44.10
2019-05-21T05:53:02.459Z,44.20
2019-05-21T05:54:02.509Z,43.20
2019-05-21T05:55:02.433Z,41.80
2019-05-21T05:56:02.539Z,42.40
2019-05-21T05:57:02.423Z,42.80
2019-05-21T05:58:02.463Z,40.10
2019-05-21T05:59:02.398Z,41.40
2019-05-21T06:00:02.393Z,42.50
2019-05-21T06:01:02.410Z,40.90
2019-05-21T06:02:02.363Z,42.50
2019-05-21T06:03:02.382Z,40.30
2019-05-21T06:04:02.376Z,39.60
2019-05-21T06:05:02.406Z,40.50
2019-05-21T06:06:03.088Z,37.90
2019-05-21T06:07:04.262Z,38.00
2019-05-21T06:08:02.652Z,36.00
2019-05-21T06:09:02.424Z,37.60
2019-05-21T06:10:02.621Z,40.30
2019-05-21T06:11:02.996Z,37.10
2019-05-21T06:12:03.325Z,37.80
2019-05-21T06:13:02.546Z,33.00
2019-05-21T06:14:02.342Z,36.70
2019-05-21T06:15:02.712Z,35.00
2019-05-21T06:16:02.632Z,35.60
2019-05-21T06:17:02.402Z,35.90
2019-05-21T06:18:02.257Z,34.20
2019-05-21T06:19:02.370Z,29.60
2019-05-21T06:20:02.483Z,33.50
2019-05-21T06:21:02.192Z,36.20
2019-05-21T06:22:02.152Z,36.90
2019-05-21T06:23:02.376Z,32.80
2019-05-21T06:24:04.364Z,35.50
2019-05-21T06:25:03.416Z,35.40
2019-05-21T06:26:05.739Z,35.00
2019-05-21T06:27:06.060Z,35.60
2019-05-21T06:28:02.106Z,37.60
2019-05-21T06:29:02.218Z,37.20
2019-05-21T06:30:02.185Z,33.20
2019-05-21T06:31:07.712Z,34.90
2019-05-21T06:32:02.174Z,35.60
2019-05-21T06:33:02.296Z,36.80
2019-05-21T06:34:02.165Z,32.90
2019-05-21T06:35:02.136Z,36.60
2019-05-21T06:36:10.557Z,35.10
2019-05-21T06:37:02.099Z,37.10
2019-05-21T06:38:16.484Z,33.70
2019-05-21T06:39:04.876Z,36.40
2019-05-21T06:40:01.990Z,36.60
2019-05-21T06:41:04.895Z,35.00
2019-05-21T06:42:02.884Z,34.70
2019-05-21T06:43:01.920Z,38.80
2019-05-21T06:44:05.166Z,36.90
2019-05-21T06:45:24.182Z,36.40
2019-05-21T06:46:01.918Z,37.30
2019-05-21T06:47:03.150Z,37.40
2019-05-21T06:49:36.258Z,36.30
2019-05-21T06:50:39.347Z,36.60
2019-05-21T06:51:36.221Z,36.30
2019-05-21T06:52:36.240Z,37.50
2019-05-21T06:53:36.206Z,36.80
2019-05-21T06:54:36.198Z,36.70
2019-05-21T06:55:39.414Z,36.50
2019-05-21T06:56:36.163Z,36.70
2019-05-21T06:57:36.180Z,41.50
2019-05-21T06:58:36.168Z,41.30
2019-05-21T06:59:36.220Z,36.40
2019-05-21T07:00:36.924Z,39.30
2019-05-21T07:01:36.153Z,38.00
2019-05-21T07:02:36.808Z,39.50
2019-05-21T07:03:36.117Z,38.80
2019-05-21T07:04:36.084Z,39.50
2019-05-21T07:05:36.095Z,40.00
2019-05-21T07:06:36.063Z,39.20
2019-05-21T07:07:36.047Z,37.90
2019-05-21T07:08:36.792Z,35.90
2019-05-21T07:09:36.025Z,37.50
2019-05-21T07:10:36.114Z,35.90
2019-05-21T07:11:36.078Z,36.40
2019-05-21T07:12:36.015Z,34.30
2019-05-21T07:13:35.977Z,34.30
2019-05-21T07:14:35.989Z,37.10
2019-05-21T07:15:35.976Z,37.50
2019-05-21T07:16:39.344Z,39.70
2019-05-21T07:17:36.238Z,36.40
2019-05-21T07:18:35.925Z,39.60
2019-05-21T07:19:35.910Z,40.00
2019-05-21T07:20:35.905Z,41.00
2019-05-21T07:21:35.923Z,39.20
2019-05-21T07:22:36.041Z,42.60
2019-05-21T07:23:35.878Z,32.10
2019-05-21T07:24:35.886Z,39.00
2019-05-21T07:25:35.854Z,40.00
2019-05-21T07:26:35.869Z,41.20
2019-05-21T07:27:35.837Z,39.90
2019-05-21T07:28:35.824Z,40.50
2019-05-21T07:29:35.846Z,42.00
2019-05-21T07:30:35.798Z,41.80
2019-05-21T07:31:35.800Z,40.40
2019-05-21T07:32:35.840Z,41.80
2019-05-21T07:33:35.759Z,43.70
2019-05-21T07:34:35.765Z,41.00
2019-05-21T07:35:35.736Z,42.60
2019-05-21T07:36:35.747Z,44.00
2019-05-21T07:37:36.280Z,45.50
2019-05-21T07:38:52.006Z,45.00
2019-05-21T07:39:36.812Z,41.60
2019-05-21T07:40:35.723Z,41.90
2019-05-21T07:41:35.702Z,45.50
2019-05-21T07:42:35.833Z,43.80
2019-05-21T07:43:35.705Z,46.40
2019-05-21T07:44:35.634Z,47.50
2019-05-21T07:45:35.615Z,47.00
2019-05-21T07:46:39.613Z,45.70
2019-05-21T07:47:35.603Z,49.20
2019-05-21T07:48:35.605Z,44.20
2019-05-21T07:49:35.571Z,45.70
2019-05-21T07:50:35.671Z,46.80
2019-05-21T07:51:43.297Z,51.30
2019-05-21T07:52:35.556Z,48.80
2019-05-21T07:53:35.535Z,39.90
2019-05-21T07:54:35.526Z,44.40
2019-05-21T07:55:35.529Z,41.60
2019-05-21T07:56:36.613Z,38.50
2019-05-21T07:57:35.487Z,46.10
2019-05-21T07:58:36.292Z,46.80
2019-05-21T07:59:35.496Z,40.80
2019-05-21T08:00:35.484Z,39.80
2019-05-21T08:01:37.343Z,40.70
2019-05-21T08:02:35.499Z,38.00
2019-05-21T08:03:35.435Z,39.20
2019-05-21T08:04:35.461Z,36.80
2019-05-21T08:05:35.422Z,41.60
2019-05-21T08:06:36.014Z,40.70
2019-05-21T08:07:35.403Z,45.90
2019-05-21T08:08:35.403Z,46.70
2019-05-21T08:09:35.368Z,50.00
2019-05-21T08:10:35.422Z,48.00
2019-05-21T08:11:40.866Z,45.70
2019-05-21T08:12:39.524Z,49.10
2019-05-21T08:13:35.322Z,45.40
2019-05-21T08:14:35.318Z,46.60
2019-05-21T08:15:36.456Z,49.10
2019-05-21T08:16:35.329Z,47.00
2019-05-21T08:17:35.554Z,45.40
2019-05-21T08:18:35.409Z,44.90
2019-05-21T08:19:35.277Z,46.80
2019-05-21T08:20:35.241Z,47.50
2019-05-21T08:21:35.940Z,42.00
2019-05-21T08:22:35.221Z,43.90
2019-05-21T08:23:35.231Z,42.60
2019-05-21T08:24:35.487Z,46.80
2019-05-21T08:25:35.186Z,42.20
2019-05-21T08:26:39.936Z,44.40
2019-05-21T08:27:35.167Z,43.10
2019-05-21T08:28:35.163Z,43.60
2019-05-21T08:29:35.171Z,40.80
2019-05-21T08:30:35.253Z,42.30
2019-05-21T08:31:35.224Z,37.70
2019-05-21T08:32:35.191Z,39.70
2019-05-21T08:33:35.157Z,36.10
2019-05-21T08:34:35.093Z,41.90
2019-05-21T08:35:35.115Z,44.10
2019-05-21T08:36:38.360Z,45.50
2019-05-21T08:37:35.875Z,42.10
2019-05-21T08:38:35.047Z,40.50
2019-05-21T08:39:35.085Z,41.00
2019-05-21T08:40:35.146Z,40.40
2019-05-21T08:41:35.944Z,43.10
2019-05-21T08:42:34.989Z,38.10
2019-05-21T08:43:35.168Z,36.20
2019-05-21T08:44:34.970Z,36.50
2019-05-21T08:45:35.066Z,42.00
2019-05-21T08:46:43.518Z,45.10
2019-05-21T08:47:34.944Z,39.40
2019-05-21T08:48:34.946Z,41.80
2019-05-21T08:49:34.919Z,44.90
2019-05-21T08:50:34.907Z,39.70
2019-05-21T08:51:58.839Z,40.80
2019-05-21T08:52:34.938Z,44.60
2019-05-21T08:53:34.937Z,45.20
2019-05-21T08:54:34.998Z,44.00
2019-05-21T08:55:34.946Z,47.30
2019-05-21T08:56:38.323Z,43.50
2019-05-21T08:57:34.933Z,44.40
2019-05-21T08:58:34.866Z,47.10
2019-05-21T08:59:34.808Z,40.70
2019-05-21T09:00:34.789Z,44.00
2019-05-21T09:01:50.461Z,39.80
2019-05-21T09:02:35.168Z,43.80
2019-05-21T09:03:36.371Z,48.50
2019-05-21T09:04:45.795Z,43.00
2019-05-21T09:05:35.768Z,45.60
2019-05-21T09:06:42.968Z,44.10
2019-05-21T09:07:34.711Z,38.70
2019-05-21T09:08:34.736Z,42.60
2019-05-21T09:09:49.420Z,41.20
2019-05-21T09:10:35.693Z,44.60
2019-05-21T09:11:37.819Z,35.70
2019-05-21T09:12:34.643Z,39.30
2019-05-21T09:13:34.680Z,42.70
2019-05-21T09:14:34.631Z,40.20
2019-05-21T09:15:34.998Z,36.70
2019-05-21T09:16:44.836Z,40.30
2019-05-21T09:17:35.328Z,40.00
2019-05-21T09:18:34.577Z,39.30
2019-05-21T09:19:36.618Z,43.00
2019-05-21T09:20:34.768Z,41.10
2019-05-21T09:21:40.514Z,44.20
2019-05-21T09:22:34.572Z,40.60
2019-05-21T09:23:34.618Z,41.10
2019-05-21T09:24:35.587Z,41.70
2019-05-21T09:25:34.576Z,41.20
2019-05-21T09:26:34.546Z,45.30
2019-05-21T09:27:34.525Z,41.20
2019-05-21T09:28:34.529Z,47.10
2019-05-21T09:29:34.505Z,42.60
2019-05-21T09:30:34.541Z,42.10
2019-05-21T09:31:55.672Z,38.40
2019-05-21T09:32:34.479Z,42.30
2019-05-21T09:33:34.440Z,40.30
2019-05-21T09:34:47.956Z,39.60
2019-05-21T09:35:35.421Z,43.90
2019-05-21T09:36:56.445Z,41.80
2019-05-21T09:37:34.386Z,45.00
2019-05-21T09:38:34.356Z,41.60
2019-05-21T09:39:34.574Z,43.50
2019-05-21T09:40:34.331Z,45.60
2019-05-21T09:41:43.004Z,41.60
2019-05-21T09:42:34.320Z,44.10
2019-05-21T09:43:34.433Z,42.20
2019-05-21T09:44:34.352Z,42.10
2019-05-21T09:45:34.282Z,45.40
2019-05-21T09:46:42.450Z,48.00
2019-05-21T09:47:34.424Z,53.70
2019-05-21T09:48:34.243Z,47.40
2019-05-21T09:49:34.224Z,48.40
2019-05-21T09:50:34.403Z,46.30
2019-05-21T09:51:34.249Z,46.90
2019-05-21T09:52:34.245Z,46.00
2019-05-21T09:53:34.635Z,45.80
2019-05-21T09:54:34.211Z,46.50
2019-05-21T09:55:34.324Z,40.30
2019-05-21T09:56:35.995Z,43.30
2019-05-21T09:57:34.152Z,46.80
2019-05-21T09:58:34.160Z,42.50
2019-05-21T09:59:34.132Z,44.40
2019-05-21T10:00:34.137Z,42.80
2019-05-21T10:01:35.812Z,42.10
2019-05-21T10:02:34.097Z,44.70
2019-05-21T10:03:34.075Z,44.00
2019-05-21T10:04:35.006Z,41.30
2019-05-21T10:05:34.843Z,37.80
2019-05-21T10:06:35.145Z,41.00
2019-05-21T10:07:39.779Z,42.90
2019-05-21T10:08:37.230Z,42.00
2019-05-21T10:09:34.766Z,39.80
2019-05-21T10:10:34.163Z,41.10
2019-05-21T10:11:36.017Z,39.50
2019-05-21T10:12:34.229Z,36.30
2019-05-21T10:13:34.016Z,39.70
2019-05-21T10:14:34.511Z,39.00
2019-05-21T10:15:34.018Z,39.20
2019-05-21T10:16:34.058Z,39.00
2019-05-21T10:17:35.478Z,40.80
2019-05-21T10:18:33.975Z,34.00
2019-05-21T10:19:34.022Z,33.90
2019-05-21T10:20:34.237Z,40.20
2019-05-21T10:21:33.936Z,33.50
2019-05-21T10:22:33.930Z,34.40
2019-05-21T10:23:33.918Z,30.90
2019-05-21T10:24:34.122Z,32.00
2019-05-21T10:25:34.041Z,35.20
2019-05-21T10:26:33.917Z,33.50
2019-05-21T10:27:37.011Z,33.20
2019-05-21T10:28:34.314Z,31.50
2019-05-21T10:29:33.825Z,35.30
2019-05-21T10:30:34.043Z,32.20
2019-05-21T10:31:33.791Z,25.00
2019-05-21T10:32:33.784Z,27.80
2019-05-21T10:33:33.821Z,31.50
2019-05-21T10:34:36.452Z,32.00
2019-05-21T10:35:34.475Z,28.00
2019-05-21T10:36:33.837Z,31.40
2019-05-21T10:37:33.737Z,31.00
2019-05-21T10:38:33.755Z,30.60
2019-05-21T10:39:33.676Z,31.90
2019-05-21T10:40:33.668Z,28.80
2019-05-21T10:41:33.664Z,28.90
2019-05-21T10:42:34.492Z,32.50
2019-05-21T10:43:33.627Z,30.10
2019-05-21T10:44:33.614Z,31.50
2019-05-21T10:45:34.887Z,30.30
2019-05-21T10:46:33.678Z,31.30
2019-05-21T10:47:33.626Z,30.30
2019-05-21T10:48:34.472Z,30.60
2019-05-21T10:49:33.557Z,27.40
2019-05-21T10:50:33.584Z,29.30
2019-05-21T10:51:34.362Z,30.50
2019-05-21T10:52:33.582Z,30.50
2019-05-21T10:53:33.554Z,29.00
2019-05-21T10:54:34.313Z,31.70
2019-05-21T10:55:33.565Z,31.10
2019-05-21T10:56:46.761Z,27.80
2019-05-21T10:57:34.925Z,29.10
2019-05-21T10:58:33.474Z,30.20
2019-05-21T10:59:33.502Z,27.50
2019-05-21T11:00:33.500Z,29.20
2019-05-21T11:01:34.420Z,28.00
2019-05-21T11:02:33.475Z,26.00
2019-05-21T11:03:33.411Z,28.20
2019-05-21T11:04:33.520Z,26.60
2019-05-21T11:05:33.440Z,27.50
2019-05-21T11:06:33.427Z,28.20
2019-05-21T11:07:33.659Z,25.40
2019-05-21T11:08:33.386Z,23.20
2019-05-21T11:09:33.374Z,26.90
2019-05-21T11:10:33.454Z,24.20
2019-05-21T11:11:33.463Z,25.40
2019-05-21T11:12:33.334Z,27.40
2019-05-21T11:13:33.305Z,27.30
2019-05-21T11:14:33.639Z,26.20
2019-05-21T11:15:33.272Z,26.00
2019-05-21T11:16:33.310Z,27.40
2019-05-21T11:17:48.313Z,25.60
2019-05-21T11:18:34.252Z,26.30
2019-05-21T11:19:33.235Z,27.00
2019-05-21T11:20:33.212Z,26.60
2019-05-21T11:21:33.499Z,26.70
2019-05-21T11:22:33.649Z,27.10
2019-05-21T11:23:33.587Z,26.00
2019-05-21T11:24:33.303Z,24.20
2019-05-21T11:25:33.198Z,26.80
2019-05-21T11:26:33.148Z,26.10
2019-05-21T11:27:33.179Z,27.00
2019-05-21T11:28:33.133Z,26.00
2019-05-21T11:29:33.125Z,26.70
2019-05-21T11:30:33.253Z,28.10
2019-05-21T11:31:33.098Z,24.80
2019-05-21T11:32:33.104Z,24.30
2019-05-21T11:33:33.075Z,26.80
2019-05-21T11:34:33.115Z,25.00
2019-05-21T11:35:35.961Z,25.90
2019-05-21T11:36:33.037Z,25.30
2019-05-21T11:37:33.979Z,27.00
2019-05-21T11:38:40.084Z,27.60
2019-05-21T11:39:34.017Z,27.30
2019-05-21T11:40:33.019Z,25.90
2019-05-21T11:41:32.991Z,25.50
2019-05-21T11:42:32.994Z,24.60
2019-05-21T11:43:32.952Z,23.50
2019-05-21T11:44:32.959Z,23.70
2019-05-21T11:45:33.289Z,24.40
2019-05-21T11:46:32.925Z,22.80
2019-05-21T11:47:32.935Z,25.00
2019-05-21T11:48:32.957Z,23.20
2019-05-21T11:49:32.902Z,23.20
2019-05-21T11:50:32.886Z,25.30
2019-05-21T11:51:32.864Z,25.20
2019-05-21T11:52:34.520Z,25.80
2019-05-21T11:53:32.842Z,24.30
2019-05-21T11:54:32.872Z,25.20
2019-05-21T11:55:32.832Z,24.70
2019-05-21T11:56:36.083Z,23.90
2019-05-21T11:57:32.846Z,26.50
2019-05-21T11:58:39.285Z,23.40
2019-05-21T11:59:33.801Z,24.30
2019-05-21T12:00:32.769Z,25.40
2019-05-21T12:01:32.886Z,26.70
2019-05-21T12:02:32.818Z,22.90
2019-05-21T12:03:32.780Z,24.80
2019-05-21T12:04:32.748Z,25.50
2019-05-21T12:05:32.766Z,25.80
2019-05-21T12:06:32.703Z,25.90
2019-05-21T12:07:32.796Z,23.90
2019-05-21T12:08:32.692Z,25.20
2019-05-21T12:09:32.671Z,25.30
2019-05-21T12:10:32.654Z,26.00
2019-05-21T12:11:32.644Z,25.90
2019-05-21T12:12:32.670Z,28.50
2019-05-21T12:13:32.701Z,28.30
2019-05-21T12:14:32.630Z,29.10
2019-05-21T12:15:32.696Z,29.70
2019-05-21T12:16:32.596Z,27.50
2019-05-21T12:17:32.654Z,31.60
2019-05-21T12:18:32.578Z,28.20
2019-05-21T12:19:32.572Z,28.70
2019-05-21T12:20:36.810Z,28.00
2019-05-21T12:21:32.534Z,29.90
2019-05-21T12:22:32.596Z,28.80
2019-05-21T12:23:32.518Z,29.00
2019-05-21T12:24:32.499Z,29.40
2019-05-21T12:25:32.527Z,28.10
2019-05-21T12:26:32.479Z,28.60
2019-05-21T12:27:32.488Z,27.00
2019-05-21T12:28:33.364Z,24.00
2019-05-21T12:29:34.390Z,22.60
2019-05-21T12:30:32.467Z,26.80
2019-05-21T12:31:32.428Z,24.60
2019-05-21T12:32:32.451Z,25.10
2019-05-21T12:33:35.073Z,25.20
2019-05-21T12:34:32.547Z,25.20
2019-05-21T12:35:32.380Z,24.70
2019-05-21T12:36:32.383Z,25.30
2019-05-21T12:37:33.992Z,23.30
2019-05-21T12:38:32.348Z,21.60
2019-05-21T12:39:32.335Z,22.70
2019-05-21T12:40:32.393Z,23.10
2019-05-21T12:41:32.323Z,22.70
2019-05-21T12:42:32.325Z,21.40
2019-05-21T12:43:32.301Z,23.80
2019-05-21T12:44:32.275Z,24.00
2019-05-21T12:45:32.352Z,22.70
2019-05-21T12:46:32.251Z,24.60
2019-05-21T12:47:32.288Z,22.70
2019-05-21T12:48:32.238Z,23.40
2019-05-21T12:49:32.253Z,23.50
2019-05-21T12:50:32.273Z,24.20
2019-05-21T12:51:32.202Z,22.20