createdAt,value
2022-10-25T00:02:25.363Z,99.90
2022-10-25T00:07:27.281Z,99.90
2022-10-25T00:12:29.147Z,99.90
2022-10-25T00:17:30.894Z,99.90
2022-10-25T00:22:32.701Z,99.90
2022-10-25T00:27:35.752Z,99.90
2022-10-25T00:32:37.503Z,99.90
2022-10-25T00:37:40.428Z,99.90
2022-10-25T00:42:42.167Z,99.90
2022-10-25T00:47:48.463Z,99.90
2022-10-25T00:52:53.543Z,99.90
2022-10-25T00:58:01.050Z,99.90
2022-10-25T01:03:03.893Z,99.90
2022-10-25T01:08:06.455Z,99.90
2022-10-25T01:13:08.342Z,99.90
2022-10-25T01:18:19.477Z,99.90
2022-10-25T01:23:57.831Z,99.90
2022-10-25T01:29:28.321Z,99.90
2022-10-25T01:34:50.685Z,99.90
2022-10-25T01:40:17.371Z,99.90
2022-10-25T01:45:25.828Z,99.90
2022-10-25T01:50:34.700Z,99.90
2022-10-25T01:55:57.506Z,99.90
2022-10-25T02:01:15.762Z,99.90
2022-10-25T02:06:38.902Z,99.90
2022-10-25T02:11:40.706Z,99.90
2022-10-25T02:16:50.785Z,99.90
2022-10-25T02:21:54.370Z,99.90
2022-10-25T02:26:58.015Z,99.90
2022-10-25T02:32:01.645Z,99.90
2022-10-25T02:37:03.376Z,99.90
2022-10-25T02:42:05.739Z,99.90
2022-10-25T02:47:08.008Z,99.90
2022-10-25T02:52:09.745Z,99.90
2022-10-25T02:57:11.448Z,99.90
2022-10-25T03:02:13.361Z,99.90
2022-10-25T03:07:15.072Z,99.90
2022-10-25T03:12:16.806Z,99.90
2022-10-25T03:17:18.570Z,99.90
2022-10-25T03:22:20.351Z,99.90
2022-10-25T03:27:22.105Z,99.90
2022-10-25T03:32:23.859Z,99.90
2022-10-25T03:37:25.803Z,99.90
2022-10-25T03:42:27.561Z,99.90
2022-10-25T03:47:29.292Z,99.90
2022-10-25T03:52:31.106Z,99.90
2022-10-25T03:57:32.937Z,99.90
2022-10-25T04:02:34.655Z,99.90
2022-10-25T04:07:36.403Z,99.90
2022-10-25T04:12:38.220Z,99.90
2022-10-25T04:17:40.033Z,99.90
2022-10-25T04:22:41.775Z,99.90
2022-10-25T04:27:43.536Z,99.90
2022-10-25T04:32:45.713Z,99.90
2022-10-25T04:37:47.805Z,99.90
2022-10-25T04:42:49.690Z,99.90
2022-10-25T04:47:51.531Z,99.90
2022-10-25T04:52:53.280Z,99.90
2022-10-25T04:57:54.990Z,99.90
2022-10-25T05:02:57.079Z,99.90
2022-10-25T05:07:58.832Z,99.90
2022-10-25T05:13:01.028Z,99.90
2022-10-25T05:18:02.826Z,99.90
2022-10-25T05:23:04.541Z,99.90
2022-10-25T05:28:06.281Z,99.90
2022-10-25T05:33:08.063Z,99.90
2022-10-25T05:38:09.800Z,99.90
2022-10-25T05:43:11.553Z,99.90
2022-10-25T05:48:13.329Z,99.90
2022-10-25T05:53:15.032Z,99.90
2022-10-25T05:58:16.732Z,99.90
2022-10-25T06:03:18.455Z,99.90
2022-10-25T06:08:20.198Z,99.90
2022-10-25T06:13:21.938Z,99.90
2022-10-25T06:18:24.007Z,99.90
2022-10-25T06:23:25.721Z,99.90
2022-10-25T06:28:29.021Z,99.90
2022-10-25T06:33:31.482Z,99.90
2022-10-25T06:38:33.941Z,99.90
2022-10-25T06:43:35.695Z,99.90
2022-10-25T06:48:38.164Z,99.90
2022-10-25T06:53:39.999Z,99.90
2022-10-25T06:58:42.126Z,99.90
2022-10-25T07:03:44.173Z,99.90
2022-10-25T07:08:46.927Z,99.90
2022-10-25T07:13:48.731Z,99.90
2022-10-25T07:18:50.712Z,99.90
2022-10-25T07:23:53.582Z,99.90
2022-10-25T07:28:57.152Z,99.90
2022-10-25T07:34:00.474Z,99.90
2022-10-25T07:39:02.252Z,99.90
2022-10-25T07:44:04.090Z,99.90
2022-10-25T07:49:05.817Z,99.90
2022-10-25T07:54:07.692Z,99.90
2022-10-25T07:59:09.425Z,99.90
2022-10-25T08:04:11.165Z,99.90
2022-10-25T08:09:20.340Z,99.90
2022-10-25T08:14:36.546Z,99.90
2022-10-25T08:19:42.292Z,99.90
2022-10-25T08:24:44.052Z,99.90
2022-10-25T08:29:45.794Z,99.90
2022-10-25T08:34:47.537Z,99.90
2022-10-25T08:39:52.265Z,99.90
2022-10-25T08:45:18.450Z,99.90
2022-10-25T08:50:37.363Z,99.90
2022-10-25T08:55:58.828Z,99.90
2022-10-25T09:01:16.046Z,99.90
2022-10-25T09:06:37.543Z,99.90
2022-10-25T09:11:54.258Z,99.90
2022-10-25T09:17:20.348Z,99.90
2022-10-25T09:22:26.832Z,99.90
2022-10-25T09:27:37.858Z,99.90
2022-10-25T09:32:46.339Z,99.90
2022-10-25T09:37:52.367Z,99.70
2022-10-25T09:48:22.940Z,96.80
2022-10-25T09:53:24.651Z,99.00
2022-10-25T09:58:29.046Z,99.90
2022-10-25T10:03:35.237Z,99.90
2022-10-25T10:08:37.103Z,99.90
2022-10-25T10:13:47.407Z,99.90
2022-10-25T10:18:49.336Z,99.90
2022-10-25T10:23:54.266Z,99.90
2022-10-25T10:29:11.282Z,99.90
2022-10-25T10:34:44.395Z,99.90
2022-10-25T10:39:52.852Z,99.90
2022-10-25T10:45:09.405Z,99.90
2022-10-25T10:50:32.717Z,99.90
2022-10-25T10:55:49.397Z,99.90
2022-10-25T11:00:55.695Z,99.90
2022-10-25T11:06:00.674Z,99.90
2022-10-25T11:11:21.328Z,99.90
2022-10-25T11:17:03.467Z,99.90
2022-10-25T11:22:18.190Z,99.90
2022-10-25T11:27:45.642Z,99.90
2022-10-25T11:32:51.392Z,99.90
2022-10-25T11:38:02.952Z,99.90
2022-10-25T11:43:25.627Z,99.90
2022-10-25T11:49:10.388Z,99.60
2022-10-25T11:54:44.208Z,99.40
2022-10-25T12:00:16.668Z,99.90
2022-10-25T12:06:02.858Z,99.90
2022-10-25T12:11:12.763Z,99.90
2022-10-25T12:16:19.925Z,99.90
2022-10-25T12:21:27.825Z,99.90
2022-10-25T12:26:34.802Z,99.90
2022-10-25T12:31:42.240Z,99.90
2022-10-25T12:36:46.635Z,99.90
2022-10-25T12:41:55.232Z,99.90
2022-10-25T12:47:04.690Z,99.90
2022-10-25T12:52:22.980Z,97.60
2022-10-25T12:57:30.714Z,94.50
2022-10-25T13:02:44.743Z,94.50
2022-10-25T13:07:48.653Z,94.90
2022-10-25T13:13:18.783Z,95.20
2022-10-25T13:18:32.743Z,95.10
2022-10-25T13:23:43.257Z,95.50
2022-10-25T13:28:50.343Z,95.90
2022-10-25T13:34:12.454Z,95.50
2022-10-25T13:39:31.144Z,95.20
2022-10-25T13:44:32.955Z,95.60
2022-10-25T13:49:43.442Z,95.60
2022-10-25T13:54:51.922Z,95.10
2022-10-25T14:00:00.694Z,93.60
2022-10-25T14:05:02.565Z,92.90
2022-10-25T14:10:06.751Z,91.80
2022-10-25T14:15:14.909Z,91.80
2022-10-25T14:20:21.809Z,91.60
2022-10-25T14:25:29.751Z,92.20
2022-10-25T14:30:36.637Z,92.20
2022-10-25T14:35:50.051Z,92.90
2022-10-25T14:41:00.472Z,92.80
2022-10-25T14:46:14.624Z,92.60
2022-10-25T14:51:21.982Z,94.10
2022-10-25T14:56:35.346Z,94.20
2022-10-25T15:01:38.354Z,94.80
2022-10-25T15:06:40.644Z,95.80
2022-10-25T15:12:28.730Z,96.00
2022-10-25T15:17:31.314Z,96.30
2022-10-25T15:22:42.950Z,97.00
2022-10-25T15:27:45.068Z,97.70
2022-10-25T15:32:46.880Z,98.20
2022-10-25T15:37:48.813Z,98.90
2022-10-25T15:42:50.535Z,99.90
2022-10-25T15:47:55.017Z,99.90
2022-10-25T15:52:58.114Z,99.90
2022-10-25T15:58:05.856Z,99.90
2022-10-25T16:03:21.540Z,99.90
2022-10-25T16:08:23.382Z,99.90
2022-10-25T16:13:32.934Z,99.90
2022-10-25T16:18:34.639Z,99.90
2022-10-25T16:23:36.387Z,99.90
2022-10-25T16:28:40.486Z,99.90
2022-10-25T16:33:42.225Z,99.90
2022-10-25T16:38:43.951Z,99.90
2022-10-25T16:43:48.496Z,99.90
2022-10-25T16:48:51.182Z,99.90
2022-10-25T16:53:52.993Z,99.90
2022-10-25T16:58:54.823Z,99.90
2022-10-25T17:03:56.893Z,99.90
2022-10-25T17:08:59.024Z,99.90
2022-10-25T17:14:00.794Z,99.90
2022-10-25T17:19:03.880Z,99.90
2022-10-25T17:24:06.624Z,99.90
2022-10-25T17:29:08.394Z,99.90
2022-10-25T17:34:10.248Z,99.90
2022-10-25T17:39:13.034Z,99.90
2022-10-25T17:44:14.763Z,99.90
2022-10-25T17:49:16.563Z,99.90
2022-10-25T17:54:18.901Z,99.90
2022-10-25T17:59:20.706Z,99.90
2022-10-25T18:04:22.967Z,99.90
2022-10-25T18:09:24.761Z,99.90
2022-10-25T18:14:26.511Z,99.90
2022-10-25T18:19:28.254Z,99.90
2022-10-25T18:24:31.214Z,99.90
2022-10-25T18:29:34.946Z,99.90
2022-10-25T18:34:36.687Z,99.90
2022-10-25T18:39:38.806Z,99.90
2022-10-25T18:44:42.822Z,99.90
2022-10-25T18:49:44.640Z,99.90
2022-10-25T18:54:46.801Z,99.90
2022-10-25T18:59:49.985Z,99.90
2022-10-25T19:04:51.753Z,99.90
2022-10-25T19:09:53.511Z,99.90
2022-10-25T19:14:55.298Z,99.90
2022-10-25T19:19:57.042Z,99.90
2022-10-25T19:30:05.822Z,99.90
2022-10-25T19:35:08.209Z,99.90
2022-10-25T19:40:10.398Z,99.90
2022-10-25T19:45:12.167Z,99.90
2022-10-25T19:50:13.903Z,99.90
2022-10-25T19:55:16.000Z,99.90
2022-10-25T20:00:17.854Z,99.90
2022-10-25T20:05:19.591Z,99.90
2022-10-25T20:10:21.525Z,99.90
2022-10-25T20:15:23.289Z,99.90
2022-10-25T20:20:25.369Z,99.90
2022-10-25T20:25:27.253Z,99.90
2022-10-25T20:30:30.068Z,99.90
2022-10-25T20:35:35.764Z,99.90
2022-10-25T20:40:37.561Z,99.90
2022-10-25T20:45:41.375Z,99.90
2022-10-25T20:50:49.416Z,99.90
2022-10-25T20:55:51.219Z,99.90
2022-10-25T21:00:56.188Z,99.90
2022-10-25T21:06:00.016Z,99.90
2022-10-25T21:11:04.811Z,99.90
2022-10-25T21:16:11.980Z,99.90
2022-10-25T21:21:19.348Z,99.90
2022-10-25T21:26:21.096Z,99.90
2022-10-25T21:31:22.832Z,99.90
2022-10-25T21:36:25.304Z,99.90
2022-10-25T21:41:27.301Z,99.90
2022-10-25T21:46:29.143Z,99.90
2022-10-25T21:51:31.653Z,99.90
2022-10-25T21:56:33.498Z,99.90
2022-10-25T22:01:35.360Z,99.90
2022-10-25T22:06:37.298Z,99.90
2022-10-25T22:11:39.585Z,99.90
2022-10-25T22:16:41.497Z,99.90
2022-10-25T22:21:43.980Z,99.90
2022-10-25T22:26:46.424Z,99.90
2022-10-25T22:31:48.148Z,99.90
2022-10-25T22:36:49.923Z,99.90
2022-10-25T22:41:53.502Z,99.90
2022-10-25T22:46:55.200Z,99.90
2022-10-25T22:51:57.009Z,99.90
2022-10-25T22:56:58.724Z,99.90
2022-10-25T23:02:00.443Z,99.90
2022-10-25T23:07:02.194Z,99.90
2022-10-25T23:12:04.289Z,99.90
2022-10-25T23:17:06.039Z,99.90
2022-10-25T23:22:08.105Z,99.90
2022-10-25T23:27:09.807Z,99.90
2022-10-25T23:32:11.529Z,99.90
2022-10-25T23:37:13.286Z,99.90
2022-10-25T23:42:15.011Z,99.90
2022-10-25T23:47:16.734Z,99.90
2022-10-25T23:52:18.451Z,99.90
2022-10-25T23:57:20.160Z,99.90
