createdAt,value
2022-11-14T00:00:44.402Z,0.00
2022-11-14T00:01:44.334Z,0.00
2022-11-14T00:02:44.395Z,0.00
2022-11-14T00:03:44.312Z,0.00
2022-11-14T00:04:44.295Z,0.00
2022-11-14T00:05:44.282Z,0.00
2022-11-14T00:06:44.376Z,0.00
2022-11-14T00:07:44.252Z,0.00
2022-11-14T00:08:44.242Z,0.00
2022-11-14T00:09:44.224Z,0.00
2022-11-14T00:10:44.225Z,0.00
2022-11-14T00:11:44.203Z,0.00
2022-11-14T00:12:44.234Z,0.00
2022-11-14T00:13:44.175Z,0.00
2022-11-14T00:14:44.163Z,0.00
2022-11-14T00:15:47.145Z,0.00
2022-11-14T00:16:47.150Z,0.00
2022-11-14T00:17:44.124Z,0.00
2022-11-14T00:18:44.154Z,0.00
2022-11-14T00:19:44.095Z,0.00
2022-11-14T00:20:44.086Z,0.00
2022-11-14T00:21:44.065Z,0.00
2022-11-14T00:22:44.045Z,0.00
2022-11-14T00:23:44.038Z,0.00
2022-11-14T00:24:44.066Z,0.00
2022-11-14T00:25:44.011Z,0.00
2022-11-14T00:26:44.002Z,0.00
2022-11-14T00:27:43.987Z,0.00
2022-11-14T00:28:43.965Z,0.00
2022-11-14T00:29:43.957Z,0.00
2022-11-14T00:30:43.978Z,0.00
2022-11-14T00:31:43.938Z,0.00
2022-11-14T00:32:43.938Z,0.00
2022-11-14T00:33:43.899Z,0.00
2022-11-14T00:34:43.890Z,0.00
2022-11-14T00:35:46.938Z,0.00
2022-11-14T00:36:46.869Z,0.00
2022-11-14T00:37:43.852Z,0.00
2022-11-14T00:38:43.828Z,0.00
2022-11-14T00:39:43.842Z,0.00
2022-11-14T00:40:43.836Z,0.00
2022-11-14T00:41:43.823Z,0.00
2022-11-14T00:42:43.787Z,0.00
2022-11-14T00:43:43.795Z,0.00
2022-11-14T00:44:43.753Z,0.00
2022-11-14T00:45:43.739Z,0.00
2022-11-14T00:46:43.723Z,0.00
2022-11-14T00:47:43.711Z,0.00
2022-11-14T00:48:43.742Z,0.00
2022-11-14T00:49:43.682Z,0.00
2022-11-14T00:50:43.675Z,0.00
2022-11-14T00:51:43.656Z,0.00
2022-11-14T00:52:43.649Z,0.00
2022-11-14T00:53:43.622Z,0.00
2022-11-14T00:54:43.670Z,0.00
2022-11-14T00:55:46.601Z,0.00
2022-11-14T00:56:46.614Z,0.00
2022-11-14T00:57:43.584Z,0.00
2022-11-14T00:58:43.555Z,0.00
2022-11-14T00:59:43.544Z,0.00
2022-11-14T01:00:43.636Z,0.00
2022-11-14T01:01:43.523Z,0.00
2022-11-14T01:02:43.503Z,0.00
2022-11-14T01:03:43.494Z,0.00
2022-11-14T01:04:43.506Z,0.00
2022-11-14T01:05:43.514Z,0.00
2022-11-14T01:06:43.445Z,0.00
2022-11-14T01:07:43.449Z,0.00
2022-11-14T01:08:43.505Z,0.00
2022-11-14T01:09:43.414Z,0.00
2022-11-14T01:10:43.396Z,0.00
2022-11-14T01:11:43.441Z,0.00
2022-11-14T01:12:43.367Z,0.00
2022-11-14T01:13:43.358Z,0.00
2022-11-14T01:14:43.338Z,0.00
2022-11-14T01:15:46.337Z,0.00
2022-11-14T01:16:46.348Z,0.00
2022-11-14T01:17:43.359Z,0.00
2022-11-14T01:18:43.289Z,0.00
2022-11-14T01:19:43.284Z,0.00
2022-11-14T01:20:43.260Z,0.00
2022-11-14T01:21:43.249Z,0.00
2022-11-14T01:22:43.229Z,0.00
2022-11-14T01:23:43.261Z,0.00
2022-11-14T01:24:43.211Z,0.00
2022-11-14T01:25:43.191Z,0.00
2022-11-14T01:26:43.181Z,0.00
2022-11-14T01:27:43.170Z,0.00
2022-11-14T01:28:43.184Z,0.00
2022-11-14T01:29:43.150Z,0.00
2022-11-14T01:30:43.132Z,0.00
2022-11-14T01:31:43.111Z,0.00
2022-11-14T01:32:43.134Z,0.00
2022-11-14T01:33:43.153Z,0.00
2022-11-14T01:34:43.071Z,0.00
2022-11-14T01:35:46.065Z,0.00
2022-11-14T01:36:46.055Z,0.00
2022-11-14T01:37:43.032Z,0.00
2022-11-14T01:38:43.025Z,0.00
2022-11-14T01:39:43.056Z,0.00
2022-11-14T01:40:42.995Z,0.00
2022-11-14T01:41:42.976Z,0.00
2022-11-14T01:42:42.965Z,0.00
2022-11-14T01:43:42.945Z,0.00
2022-11-14T01:44:42.940Z,0.00
2022-11-14T01:45:42.976Z,0.00
2022-11-14T01:46:42.906Z,0.00
2022-11-14T01:47:42.895Z,0.00
2022-11-14T01:48:42.887Z,0.00
2022-11-14T01:49:42.867Z,0.00
2022-11-14T01:50:42.858Z,0.00
2022-11-14T01:51:42.872Z,0.00
2022-11-14T01:52:42.829Z,0.00
2022-11-14T01:53:42.814Z,0.00
2022-11-14T01:54:42.798Z,0.00
2022-11-14T01:55:45.789Z,0.00
2022-11-14T01:56:45.829Z,0.00
2022-11-14T01:57:42.758Z,0.00
2022-11-14T01:58:42.743Z,0.00
2022-11-14T01:59:42.741Z,0.00
2022-11-14T02:00:42.719Z,0.00
2022-11-14T02:01:42.784Z,0.00
2022-11-14T02:02:42.741Z,0.00
2022-11-14T02:03:42.681Z,0.00
2022-11-14T02:04:42.671Z,0.00
2022-11-14T02:05:42.652Z,0.00
2022-11-14T02:06:42.641Z,0.00
2022-11-14T02:07:42.621Z,0.00
2022-11-14T02:08:42.680Z,0.00
2022-11-14T02:09:42.600Z,0.00
2022-11-14T02:10:42.583Z,0.00
2022-11-14T02:11:42.575Z,0.00
2022-11-14T02:12:42.552Z,0.00
2022-11-14T02:13:42.546Z,0.00
2022-11-14T02:14:42.610Z,0.00
2022-11-14T02:15:45.513Z,0.00
2022-11-14T02:16:55.655Z,0.00
2022-11-14T02:17:43.492Z,0.00
2022-11-14T02:18:42.473Z,0.00
2022-11-14T02:19:42.464Z,0.00
2022-11-14T02:20:42.495Z,0.00
2022-11-14T02:21:42.436Z,0.00
2022-11-14T02:22:42.424Z,0.00
2022-11-14T02:23:42.410Z,0.00
2022-11-14T02:24:42.394Z,0.00
2022-11-14T02:25:42.387Z,0.00
2022-11-14T02:26:42.385Z,0.00
2022-11-14T02:27:42.356Z,0.00
2022-11-14T02:28:42.336Z,0.00
2022-11-14T02:29:42.327Z,0.00
2022-11-14T02:30:42.322Z,0.00
2022-11-14T02:31:42.337Z,0.00
2022-11-14T02:33:09.600Z,0.00
2022-11-14T02:33:43.268Z,0.00
2022-11-14T02:34:42.270Z,0.00
2022-11-14T02:35:45.247Z,0.00
2022-11-14T02:36:45.279Z,0.00
2022-11-14T02:37:42.230Z,0.00
2022-11-14T02:38:42.200Z,0.00
2022-11-14T02:39:42.189Z,0.00
2022-11-14T02:40:42.179Z,0.00
2022-11-14T02:41:42.170Z,0.00
2022-11-14T02:42:42.192Z,0.00
2022-11-14T02:43:42.140Z,0.00
2022-11-14T02:44:42.120Z,0.00
2022-11-14T02:45:42.110Z,0.00
2022-11-14T02:46:42.100Z,0.00
2022-11-14T02:47:42.080Z,0.00
2022-11-14T02:48:42.100Z,0.00
2022-11-14T02:49:42.051Z,0.00
2022-11-14T02:50:42.043Z,0.00
2022-11-14T02:51:42.033Z,0.00
2022-11-14T02:52:42.012Z,0.00
2022-11-14T02:53:42.002Z,0.00
2022-11-14T02:54:42.013Z,0.00
2022-11-14T02:55:44.983Z,0.00
2022-11-14T02:56:44.972Z,0.00
2022-11-14T02:57:41.985Z,0.00
2022-11-14T02:58:41.934Z,0.00
2022-11-14T02:59:41.914Z,0.00
2022-11-14T03:01:05.883Z,0.00
2022-11-14T03:01:42.964Z,0.00
2022-11-14T03:02:41.904Z,0.00
2022-11-14T03:03:41.917Z,0.00
2022-11-14T03:04:41.850Z,0.00
2022-11-14T03:05:41.837Z,0.00
2022-11-14T03:06:41.829Z,0.00
2022-11-14T03:07:41.815Z,0.00
2022-11-14T03:08:41.797Z,0.00
2022-11-14T03:09:41.837Z,0.00
2022-11-14T03:10:41.788Z,0.00
2022-11-14T03:11:41.757Z,0.00
2022-11-14T03:12:41.738Z,0.00
2022-11-14T03:13:41.734Z,0.00
2022-11-14T03:14:41.718Z,0.00
2022-11-14T03:15:44.767Z,0.00
2022-11-14T03:16:44.698Z,0.00
2022-11-14T03:17:41.682Z,0.00
2022-11-14T03:18:41.657Z,0.00
2022-11-14T03:19:41.651Z,0.00
2022-11-14T03:20:41.648Z,0.00
2022-11-14T03:21:41.661Z,0.00
2022-11-14T03:22:41.607Z,0.00
2022-11-14T03:23:41.601Z,0.00
2022-11-14T03:24:41.580Z,0.00
2022-11-14T03:25:41.568Z,0.00
2022-11-14T03:26:41.608Z,0.00
2022-11-14T03:27:41.541Z,0.00
2022-11-14T03:28:41.521Z,0.00
2022-11-14T03:29:41.514Z,0.00
2022-11-14T03:30:41.503Z,0.00
2022-11-14T03:31:41.492Z,0.00
2022-11-14T03:32:41.492Z,0.00
2022-11-14T03:33:41.461Z,0.00
2022-11-14T03:34:41.443Z,0.00
2022-11-14T03:35:44.442Z,0.00
2022-11-14T03:36:44.431Z,0.00
2022-11-14T03:37:41.447Z,0.00
2022-11-14T03:38:41.394Z,0.00
2022-11-14T03:39:41.375Z,0.00
2022-11-14T03:40:41.375Z,0.00
2022-11-14T03:41:41.355Z,0.00
2022-11-14T03:42:41.339Z,0.00
2022-11-14T03:43:41.345Z,0.00
2022-11-14T03:44:41.305Z,0.00
2022-11-14T03:45:41.297Z,0.00
2022-11-14T03:46:41.308Z,0.00
2022-11-14T03:47:41.274Z,0.00
2022-11-14T03:48:41.256Z,0.00
2022-11-14T03:49:41.248Z,0.00
2022-11-14T03:50:41.238Z,0.00
2022-11-14T03:51:41.247Z,0.00
2022-11-14T03:52:41.198Z,0.00
2022-11-14T03:53:41.188Z,0.00
2022-11-14T03:54:41.177Z,0.00
2022-11-14T03:55:44.168Z,0.00
2022-11-14T03:56:44.189Z,0.00
2022-11-14T03:57:41.199Z,0.00
2022-11-14T03:58:41.122Z,0.00
2022-11-14T03:59:41.111Z,0.00
2022-11-14T04:00:41.120Z,0.00
2022-11-14T04:01:41.083Z,0.00
2022-11-14T04:02:41.068Z,0.00
2022-11-14T04:03:41.079Z,0.00
2022-11-14T04:04:41.041Z,0.00
2022-11-14T04:05:41.036Z,0.00
2022-11-14T04:06:41.010Z,0.00
2022-11-14T04:07:41.006Z,0.00
2022-11-14T04:08:41.024Z,0.00
2022-11-14T04:09:40.985Z,0.00
2022-11-14T04:10:40.962Z,0.00
2022-11-14T04:11:40.943Z,0.00
2022-11-14T04:12:40.930Z,0.00
2022-11-14T04:13:40.921Z,0.00
2022-11-14T04:14:40.952Z,0.00
2022-11-14T04:15:43.896Z,0.00
2022-11-14T04:16:43.890Z,0.00
2022-11-14T04:17:40.868Z,0.00
2022-11-14T04:18:40.861Z,0.00
2022-11-14T04:19:40.835Z,0.00
2022-11-14T04:20:40.883Z,0.00
2022-11-14T04:21:40.815Z,0.00
2022-11-14T04:22:40.797Z,0.00
2022-11-14T04:23:40.786Z,0.00
2022-11-14T04:24:40.765Z,0.00
2022-11-14T04:25:40.755Z,0.00
2022-11-14T04:26:40.773Z,0.00
2022-11-14T04:27:40.726Z,0.00
2022-11-14T04:28:40.716Z,0.00
2022-11-14T04:29:40.696Z,0.00
2022-11-14T04:30:40.773Z,0.00
2022-11-14T04:31:40.667Z,0.00
2022-11-14T04:32:40.657Z,0.00
2022-11-14T04:33:40.648Z,0.00
2022-11-14T04:34:40.637Z,0.00
2022-11-14T04:35:43.648Z,0.00
2022-11-14T04:36:43.619Z,0.00
2022-11-14T04:37:40.589Z,0.00
2022-11-14T04:38:40.581Z,0.00
2022-11-14T04:39:40.618Z,0.00
2022-11-14T04:40:40.570Z,0.00
2022-11-14T04:41:40.539Z,0.00
2022-11-14T04:42:40.531Z,0.00
2022-11-14T04:43:40.511Z,0.00
2022-11-14T04:44:40.558Z,0.00
2022-11-14T04:45:40.553Z,0.00
2022-11-14T04:46:40.471Z,0.00
2022-11-14T04:47:40.459Z,0.00
2022-11-14T04:48:40.448Z,0.00
2022-11-14T04:49:40.434Z,0.00
2022-11-14T04:50:40.423Z,0.00
2022-11-14T04:51:40.449Z,0.00
2022-11-14T04:52:40.395Z,0.00
2022-11-14T04:53:40.376Z,0.00
2022-11-14T04:54:40.368Z,0.00
2022-11-14T04:55:43.355Z,0.00
2022-11-14T04:56:43.414Z,0.00
2022-11-14T04:57:40.322Z,0.00
2022-11-14T04:58:40.321Z,0.00
2022-11-14T04:59:40.295Z,0.00
2022-11-14T05:00:40.284Z,0.00
2022-11-14T05:01:40.313Z,0.00
2022-11-14T05:02:40.326Z,0.00
2022-11-14T05:03:40.237Z,0.00
2022-11-14T05:04:40.227Z,0.00
2022-11-14T05:05:42.098Z,0.00
2022-11-14T05:06:40.206Z,0.00
2022-11-14T05:07:40.185Z,0.00
2022-11-14T05:08:40.227Z,0.00
2022-11-14T05:09:40.157Z,0.00
2022-11-14T05:10:40.158Z,0.00
2022-11-14T05:11:40.134Z,0.00
2022-11-14T05:12:40.117Z,0.00
2022-11-14T05:13:40.108Z,0.00
2022-11-14T05:14:40.120Z,0.00
2022-11-14T05:15:43.098Z,0.00
2022-11-14T05:16:43.091Z,0.00
2022-11-14T05:17:40.050Z,0.00
2022-11-14T05:18:45.806Z,0.00
2022-11-14T05:19:41.069Z,0.00
2022-11-14T05:20:40.023Z,0.00
2022-11-14T05:21:40.000Z,0.00
2022-11-14T05:22:39.991Z,0.00
2022-11-14T05:23:39.970Z,0.00
2022-11-14T05:24:39.962Z,0.00
2022-11-14T05:25:39.974Z,0.00
2022-11-14T05:26:39.931Z,0.00
2022-11-14T05:27:39.913Z,0.00
2022-11-14T05:28:39.934Z,0.00
2022-11-14T05:29:39.954Z,0.00
2022-11-14T05:30:39.881Z,0.00
2022-11-14T05:31:39.863Z,0.00
2022-11-14T05:32:39.851Z,0.00
2022-11-14T05:33:39.854Z,0.00
2022-11-14T05:34:39.826Z,0.00
2022-11-14T05:35:42.833Z,0.00
2022-11-14T05:36:42.815Z,0.00
2022-11-14T05:37:39.785Z,0.00
2022-11-14T05:38:39.777Z,0.00
2022-11-14T05:39:39.773Z,0.00
2022-11-14T05:40:39.744Z,0.00
2022-11-14T05:41:39.735Z,0.00
2022-11-14T05:42:39.714Z,0.00
2022-11-14T05:43:39.727Z,0.00
2022-11-14T05:44:39.697Z,0.00
2022-11-14T05:45:39.675Z,0.00
2022-11-14T05:46:39.657Z,0.00
2022-11-14T05:47:39.646Z,0.00
2022-11-14T05:48:39.686Z,0.00
2022-11-14T05:49:39.617Z,0.00
2022-11-14T05:50:39.629Z,0.00
2022-11-14T05:51:39.587Z,0.00
2022-11-14T05:52:39.580Z,0.00
2022-11-14T05:53:39.578Z,0.00
2022-11-14T05:54:39.581Z,0.00
2022-11-14T05:55:42.539Z,0.00
2022-11-14T05:56:42.616Z,0.00
2022-11-14T05:57:39.508Z,0.00
2022-11-14T05:58:39.542Z,0.00
2022-11-14T05:59:39.491Z,0.00
2022-11-14T06:00:46.583Z,0.00
2022-11-14T06:01:40.492Z,0.00
2022-11-14T06:02:39.440Z,0.00
2022-11-14T06:03:39.481Z,0.00
2022-11-14T06:04:39.422Z,0.00
2022-11-14T06:05:39.401Z,0.00
2022-11-14T06:06:39.391Z,0.00
2022-11-14T06:07:39.413Z,0.00
2022-11-14T06:08:39.363Z,0.00
2022-11-14T06:09:39.371Z,0.00
2022-11-14T06:10:39.346Z,0.00
2022-11-14T06:11:39.322Z,0.00
2022-11-14T06:12:39.314Z,0.00
2022-11-14T06:13:39.326Z,0.00
2022-11-14T06:14:39.311Z,0.00
2022-11-14T06:15:42.264Z,0.00
2022-11-14T06:16:42.273Z,4.00
2022-11-14T06:17:39.248Z,0.00
2022-11-14T06:18:39.225Z,0.00
2022-11-14T06:19:39.244Z,4.00
2022-11-14T06:20:39.208Z,4.00
2022-11-14T06:21:39.197Z,0.00
2022-11-14T06:22:39.175Z,4.00
2022-11-14T06:23:39.157Z,4.00
2022-11-14T06:24:39.145Z,0.00
2022-11-14T06:25:39.166Z,4.00
2022-11-14T06:26:39.116Z,4.00
2022-11-14T06:27:39.105Z,4.00
2022-11-14T06:28:39.095Z,8.00
2022-11-14T06:29:39.076Z,8.00
2022-11-14T06:30:39.098Z,8.00
2022-11-14T06:31:39.085Z,8.00
2022-11-14T06:32:39.037Z,8.00
2022-11-14T06:33:39.031Z,12.00
2022-11-14T06:34:39.017Z,12.00
2022-11-14T06:35:41.999Z,16.00
2022-11-14T06:36:42.028Z,16.00
2022-11-14T06:37:39.005Z,16.00
2022-11-14T06:38:38.958Z,16.00
2022-11-14T06:39:38.938Z,16.00
2022-11-14T06:40:38.944Z,20.00
2022-11-14T06:41:38.910Z,20.00
2022-11-14T06:42:38.959Z,24.00
2022-11-14T06:43:38.897Z,28.00
2022-11-14T06:44:38.880Z,32.00
2022-11-14T06:45:38.860Z,36.00
2022-11-14T06:46:38.864Z,36.00
2022-11-14T06:47:38.859Z,44.00
2022-11-14T06:48:38.852Z,44.00
2022-11-14T06:49:40.657Z,48.00
2022-11-14T06:50:38.813Z,48.00
2022-11-14T06:51:38.782Z,52.00
2022-11-14T06:52:38.773Z,56.00
2022-11-14T06:53:38.791Z,60.00
2022-11-14T06:54:38.783Z,64.00
2022-11-14T06:55:41.735Z,72.00
2022-11-14T06:56:41.734Z,72.00
2022-11-14T06:57:38.702Z,84.00
2022-11-14T06:58:38.713Z,84.00
2022-11-14T06:59:38.713Z,88.00
2022-11-14T07:00:38.673Z,84.00
2022-11-14T07:01:38.664Z,84.00
2022-11-14T07:02:38.660Z,84.00
2022-11-14T07:03:38.625Z,92.00
2022-11-14T07:04:38.692Z,100.00
2022-11-14T07:05:38.595Z,112.00
2022-11-14T07:06:38.636Z,116.00
2022-11-14T07:07:38.601Z,120.00
2022-11-14T07:08:38.557Z,120.00
2022-11-14T07:09:38.536Z,120.00
2022-11-14T07:10:38.560Z,120.00
2022-11-14T07:11:38.515Z,120.00
2022-11-14T07:12:38.506Z,132.00
2022-11-14T07:13:38.487Z,140.00
2022-11-14T07:14:38.497Z,148.00
2022-11-14T07:15:41.458Z,156.00
2022-11-14T07:16:41.462Z,164.00
2022-11-14T07:17:38.476Z,192.00
2022-11-14T07:18:38.418Z,196.00
2022-11-14T07:19:38.407Z,176.00
2022-11-14T07:20:38.398Z,176.00
2022-11-14T07:21:38.383Z,192.00
2022-11-14T07:22:38.368Z,196.00
2022-11-14T07:23:38.379Z,204.00
2022-11-14T07:24:38.340Z,216.00
2022-11-14T07:25:38.322Z,228.00
2022-11-14T07:26:38.345Z,232.00
2022-11-14T07:27:38.303Z,244.00
2022-11-14T07:28:38.280Z,248.00
2022-11-14T07:29:38.280Z,232.00
2022-11-14T07:30:38.272Z,228.00
2022-11-14T07:31:38.273Z,236.00
2022-11-14T07:32:38.236Z,236.00
2022-11-14T07:33:38.211Z,240.00
2022-11-14T07:34:38.203Z,240.00
2022-11-14T07:35:41.195Z,260.00
2022-11-14T07:36:41.240Z,268.00
2022-11-14T07:37:38.164Z,268.00
2022-11-14T07:38:38.153Z,280.00
2022-11-14T07:39:38.136Z,280.00
2022-11-14T07:40:38.132Z,344.00
2022-11-14T07:41:38.104Z,344.00
2022-11-14T07:42:45.670Z,296.00
2022-11-14T07:43:38.180Z,284.00
2022-11-14T07:44:38.079Z,320.00
2022-11-14T07:45:38.071Z,312.00
2022-11-14T07:46:38.051Z,304.00
2022-11-14T07:47:38.041Z,292.00
2022-11-14T07:48:38.051Z,308.00
2022-11-14T07:49:38.016Z,316.00
2022-11-14T07:50:38.039Z,336.00
2022-11-14T07:51:37.996Z,316.00
2022-11-14T07:52:38.019Z,320.00
2022-11-14T07:53:37.965Z,340.00
2022-11-14T07:54:37.932Z,368.00
2022-11-14T07:55:40.923Z,388.00
2022-11-14T07:56:40.932Z,416.00
2022-11-14T07:57:41.915Z,408.00
2022-11-14T07:58:38.943Z,444.00
2022-11-14T07:59:37.885Z,440.00
2022-11-14T08:00:37.906Z,432.00
2022-11-14T08:01:37.875Z,424.00
2022-11-14T08:02:37.844Z,436.00
2022-11-14T08:03:42.238Z,464.00
2022-11-14T08:04:38.835Z,476.00
2022-11-14T08:05:37.785Z,476.00
2022-11-14T08:06:37.788Z,536.00
2022-11-14T08:07:37.846Z,604.00
2022-11-14T08:08:37.787Z,580.00
2022-11-14T08:09:37.734Z,544.00
2022-11-14T08:10:37.737Z,524.00
2022-11-14T08:11:37.706Z,520.00
2022-11-14T08:12:37.697Z,512.00
2022-11-14T08:13:37.730Z,540.00
2022-11-14T08:14:37.670Z,488.00
2022-11-14T08:15:40.701Z,488.00
2022-11-14T08:16:40.659Z,532.00
2022-11-14T08:17:37.619Z,532.00
2022-11-14T08:18:37.618Z,584.00
2022-11-14T08:19:37.646Z,556.00
2022-11-14T08:20:37.589Z,544.00
2022-11-14T08:21:37.567Z,600.00
2022-11-14T08:22:37.558Z,572.00
2022-11-14T08:23:37.540Z,572.00
2022-11-14T08:24:37.542Z,616.00
2022-11-14T08:25:37.542Z,640.00
2022-11-14T08:26:37.510Z,644.00
2022-11-14T08:27:37.490Z,700.00
2022-11-14T08:28:37.473Z,692.00
2022-11-14T08:29:37.459Z,700.00
2022-11-14T08:30:37.510Z,692.00
2022-11-14T08:31:37.431Z,676.00
2022-11-14T08:32:37.433Z,644.00
2022-11-14T08:33:37.410Z,652.00
2022-11-14T08:34:37.397Z,636.00
2022-11-14T08:35:40.421Z,724.00
2022-11-14T08:36:40.391Z,812.00
2022-11-14T08:37:37.353Z,968.00
2022-11-14T08:38:37.356Z,872.00
2022-11-14T08:39:37.322Z,804.00
2022-11-14T08:40:37.318Z,848.00
2022-11-14T08:41:37.335Z,888.00
2022-11-14T08:42:37.290Z,896.00
2022-11-14T08:43:37.288Z,896.00
2022-11-14T08:44:37.255Z,1004.00
2022-11-14T08:45:37.258Z,972.00
2022-11-14T08:46:37.253Z,1056.00
2022-11-14T08:47:37.227Z,1056.00
2022-11-14T08:48:37.234Z,1060.00
2022-11-14T08:49:37.193Z,972.00
2022-11-14T08:50:37.179Z,1008.00
2022-11-14T08:51:37.171Z,1104.00
2022-11-14T08:52:37.198Z,1036.00
2022-11-14T08:53:37.138Z,964.00
2022-11-14T08:54:37.123Z,972.00
2022-11-14T08:55:40.116Z,1016.00
2022-11-14T08:56:40.106Z,1032.00
2022-11-14T08:57:37.086Z,1080.00
2022-11-14T08:58:37.097Z,1128.00
2022-11-14T08:59:37.066Z,1140.00
2022-11-14T09:00:37.069Z,1004.00
2022-11-14T09:01:37.036Z,1020.00
2022-11-14T09:02:37.017Z,1060.00
2022-11-14T09:03:37.212Z,1120.00
2022-11-14T09:04:37.034Z,1124.00
2022-11-14T09:05:36.981Z,1052.00
2022-11-14T09:06:36.960Z,1092.00
2022-11-14T09:07:36.960Z,1096.00
2022-11-14T09:08:36.939Z,968.00
2022-11-14T09:09:36.953Z,952.00
2022-11-14T09:10:36.900Z,1240.00
2022-11-14T09:11:36.904Z,1128.00
2022-11-14T09:12:36.881Z,1096.00
2022-11-14T09:13:37.361Z,1160.00
2022-11-14T09:14:36.853Z,988.00
2022-11-14T09:15:39.842Z,1076.00
2022-11-14T09:16:39.831Z,1056.00
2022-11-14T09:17:36.818Z,1016.00
2022-11-14T09:18:36.831Z,1156.00
2022-11-14T09:19:36.800Z,1152.00
2022-11-14T09:20:40.067Z,1228.00
2022-11-14T09:21:36.783Z,1152.00
2022-11-14T09:22:36.772Z,1316.00
2022-11-14T09:23:36.822Z,1448.00
2022-11-14T09:24:36.774Z,1364.00
2022-11-14T09:25:36.703Z,1308.00
2022-11-14T09:26:36.716Z,1352.00
2022-11-14T09:27:36.674Z,1360.00
2022-11-14T09:28:36.667Z,1540.00
2022-11-14T09:29:36.685Z,1544.00
2022-11-14T09:30:36.636Z,1596.00
2022-11-14T09:31:36.626Z,1596.00
2022-11-14T09:32:36.616Z,1448.00
2022-11-14T09:33:36.604Z,1340.00
2022-11-14T09:34:36.577Z,1352.00
2022-11-14T09:35:39.601Z,1384.00
2022-11-14T09:36:39.565Z,1488.00
2022-11-14T09:37:36.537Z,1340.00
2022-11-14T09:38:38.774Z,1256.00
2022-11-14T09:39:36.519Z,1368.00
2022-11-14T09:40:36.597Z,1540.00
2022-11-14T09:41:36.486Z,1652.00
2022-11-14T09:42:36.481Z,1600.00
2022-11-14T09:43:36.462Z,1576.00
2022-11-14T09:44:36.439Z,1496.00
2022-11-14T09:45:36.461Z,1524.00
2022-11-14T09:46:36.469Z,1508.00
2022-11-14T09:47:36.401Z,1528.00
2022-11-14T09:48:36.397Z,1552.00
2022-11-14T09:49:36.379Z,1444.00
2022-11-14T09:50:36.392Z,1420.00
2022-11-14T09:51:36.349Z,1404.00
2022-11-14T09:52:36.361Z,1412.00
2022-11-14T09:53:36.320Z,1444.00
2022-11-14T09:54:36.357Z,1608.00
2022-11-14T09:55:39.303Z,1496.00
2022-11-14T09:56:39.329Z,1496.00
2022-11-14T09:57:36.270Z,1364.00
2022-11-14T09:58:36.253Z,1376.00
2022-11-14T09:59:36.242Z,1496.00
2022-11-14T10:00:36.231Z,1524.00
2022-11-14T10:01:36.306Z,1344.00
2022-11-14T10:02:36.202Z,1344.00
2022-11-14T10:03:36.185Z,1376.00
2022-11-14T10:04:36.171Z,1392.00
2022-11-14T10:05:36.177Z,1564.00
2022-11-14T10:06:36.149Z,1528.00
2022-11-14T10:07:36.251Z,1344.00
2022-11-14T10:08:36.117Z,1340.00
2022-11-14T10:09:36.104Z,1396.00
2022-11-14T10:10:38.824Z,1384.00
2022-11-14T10:11:36.075Z,1364.00
2022-11-14T10:12:36.057Z,1544.00
2022-11-14T10:13:36.075Z,1420.00
2022-11-14T10:14:36.053Z,1392.00
2022-11-14T10:15:39.031Z,1412.00
2022-11-14T10:16:39.028Z,1772.00
2022-11-14T10:17:35.996Z,1848.00
2022-11-14T10:18:36.036Z,1824.00
2022-11-14T10:19:41.424Z,1832.00
2022-11-14T10:20:36.987Z,1720.00
2022-11-14T10:21:35.969Z,1664.00
2022-11-14T10:22:37.410Z,1424.00
2022-11-14T10:23:36.019Z,1556.00
2022-11-14T10:24:36.215Z,1864.00
2022-11-14T10:25:39.597Z,1756.00
2022-11-14T10:26:36.934Z,1700.00
2022-11-14T10:27:36.057Z,1628.00
2022-11-14T10:28:35.947Z,1524.00
2022-11-14T10:29:35.897Z,1464.00
2022-11-14T10:30:35.863Z,1552.00
2022-11-14T10:31:35.900Z,1664.00
2022-11-14T10:32:35.805Z,1700.00
2022-11-14T10:33:35.816Z,1636.00
2022-11-14T10:34:35.783Z,1492.00
2022-11-14T10:35:38.833Z,1584.00
2022-11-14T10:36:38.790Z,1444.00
2022-11-14T10:37:35.780Z,1520.00
2022-11-14T10:38:35.744Z,1520.00
2022-11-14T10:39:35.769Z,1620.00
2022-11-14T10:40:35.727Z,1624.00
2022-11-14T10:41:55.944Z,1672.00
2022-11-14T10:42:36.664Z,1664.00
2022-11-14T10:43:35.694Z,1648.00
2022-11-14T10:44:35.645Z,1644.00
2022-11-14T10:45:35.716Z,1816.00
2022-11-14T10:46:35.637Z,1924.00
2022-11-14T10:47:35.737Z,1892.00
2022-11-14T10:48:35.634Z,1788.00
2022-11-14T10:49:35.580Z,1788.00
2022-11-14T10:50:35.656Z,1892.00
2022-11-14T10:51:35.965Z,1736.00
2022-11-14T10:52:35.545Z,1624.00
2022-11-14T10:53:35.526Z,1596.00
2022-11-14T10:54:35.500Z,1576.00
2022-11-14T10:56:02.627Z,1632.00
2022-11-14T10:56:39.491Z,1624.00
2022-11-14T10:57:35.490Z,1628.00
2022-11-14T10:58:47.805Z,1568.00
2022-11-14T10:59:36.477Z,1548.00
2022-11-14T11:00:35.421Z,1656.00
2022-11-14T11:01:35.512Z,1696.00
2022-11-14T11:02:36.527Z,1736.00
2022-11-14T11:03:35.448Z,1732.00
2022-11-14T11:04:35.371Z,1644.00
2022-11-14T11:05:35.387Z,1664.00
2022-11-14T11:06:35.411Z,1684.00
2022-11-14T11:07:35.464Z,1640.00
2022-11-14T11:08:43.259Z,1632.00
2022-11-14T11:09:40.633Z,1696.00
2022-11-14T11:10:36.335Z,1772.00
2022-11-14T11:11:35.346Z,1844.00
2022-11-14T11:12:35.315Z,1840.00
2022-11-14T11:13:35.296Z,1788.00
2022-11-14T11:14:35.325Z,1780.00
2022-11-14T11:15:38.307Z,1812.00
2022-11-14T11:16:38.277Z,1812.00
2022-11-14T11:17:41.717Z,1800.00
2022-11-14T11:18:36.531Z,1828.00
2022-11-14T11:19:35.227Z,1804.00
2022-11-14T11:20:35.275Z,1740.00
2022-11-14T11:21:35.475Z,1736.00
2022-11-14T11:22:35.146Z,1768.00
2022-11-14T11:23:35.125Z,1748.00
2022-11-14T11:24:35.253Z,1800.00
2022-11-14T11:25:35.209Z,1944.00
2022-11-14T11:26:35.219Z,2028.00
2022-11-14T11:27:35.904Z,2184.00
2022-11-14T11:28:35.117Z,2208.00
2022-11-14T11:29:35.079Z,2180.00
2022-11-14T11:30:35.199Z,2184.00
2022-11-14T11:31:35.171Z,2256.00
2022-11-14T11:32:35.141Z,2188.00
2022-11-14T11:33:35.021Z,1980.00
2022-11-14T11:34:35.021Z,1848.00
2022-11-14T11:35:38.041Z,1868.00
2022-11-14T11:36:37.981Z,1856.00
2022-11-14T11:37:34.993Z,1776.00
2022-11-14T11:38:35.343Z,1696.00
2022-11-14T11:39:34.954Z,1628.00
2022-11-14T11:40:34.882Z,1596.00
2022-11-14T11:43:23.720Z,1560.00
2022-11-14T11:43:40.145Z,1624.00
2022-11-14T11:44:34.914Z,1736.00
2022-11-14T11:45:34.872Z,1828.00
2022-11-14T11:46:34.923Z,1904.00
2022-11-14T11:47:34.868Z,1976.00
2022-11-14T11:48:34.832Z,1964.00
2022-11-14T11:49:34.885Z,1936.00
2022-11-14T11:50:34.823Z,1920.00
2022-11-14T11:51:34.905Z,1804.00
2022-11-14T11:52:35.010Z,1768.00
2022-11-14T11:53:34.786Z,1764.00
2022-11-14T11:54:34.837Z,1784.00
2022-11-14T11:55:37.698Z,1772.00
2022-11-14T11:56:37.747Z,1668.00
2022-11-14T11:57:34.647Z,1644.00
2022-11-14T11:58:34.736Z,1648.00
2022-11-14T11:59:34.622Z,1656.00
2022-11-14T12:00:34.600Z,1660.00
2022-11-14T12:01:34.878Z,1608.00
2022-11-14T12:02:34.813Z,1544.00
2022-11-14T12:03:35.564Z,1464.00
2022-11-14T12:04:34.594Z,1392.00
2022-11-14T12:05:34.591Z,1404.00
2022-11-14T12:06:34.571Z,1448.00
2022-11-14T12:07:34.729Z,1420.00
2022-11-14T12:08:34.500Z,1400.00
2022-11-14T12:10:03.527Z,1432.00
2022-11-14T12:10:35.539Z,1468.00
2022-11-14T12:11:34.482Z,1520.00
2022-11-14T12:12:34.503Z,1468.00
2022-11-14T12:13:34.420Z,1380.00
2022-11-14T12:14:34.729Z,1324.00
2022-11-14T12:15:37.403Z,1300.00
2022-11-14T12:16:37.555Z,1264.00
2022-11-14T12:17:34.750Z,1232.00
2022-11-14T12:18:34.396Z,1216.00
2022-11-14T12:19:34.370Z,1196.00
2022-11-14T12:20:34.482Z,1128.00
2022-11-14T12:21:34.322Z,1200.00
2022-11-14T12:22:34.394Z,1360.00
2022-11-14T12:23:34.431Z,1524.00
2022-11-14T12:24:34.502Z,1460.00
2022-11-14T12:25:34.391Z,1360.00
2022-11-14T12:26:34.296Z,1356.00
2022-11-14T12:27:34.343Z,1404.00
2022-11-14T12:28:34.996Z,1420.00
2022-11-14T12:29:34.259Z,1432.00
2022-11-14T12:30:34.275Z,1428.00
2022-11-14T12:31:34.276Z,1428.00
2022-11-14T12:32:34.166Z,1304.00
2022-11-14T12:33:34.226Z,1260.00
2022-11-14T12:34:34.180Z,1560.00
2022-11-14T12:35:37.189Z,1964.00
2022-11-14T12:36:37.130Z,2176.00
2022-11-14T12:37:34.230Z,2216.00
2022-11-14T12:38:34.130Z,2308.00
2022-11-14T12:39:34.118Z,2272.00
2022-11-14T12:40:34.061Z,2216.00
2022-11-14T12:41:34.082Z,2332.00
2022-11-14T12:42:34.159Z,2408.00
2022-11-14T12:43:36.853Z,2412.00
2022-11-14T12:44:34.119Z,2380.00
2022-11-14T12:45:34.022Z,2520.00
2022-11-14T12:46:33.993Z,2632.00
2022-11-14T12:47:34.028Z,2564.00