createdAt,value
2022-10-22T00:01:39.243Z,11.32
2022-10-22T00:04:10.521Z,11.12
2022-10-22T00:06:43.017Z,9.10
2022-10-22T00:11:40.434Z,11.57
2022-10-22T00:14:09.339Z,11.65
2022-10-22T00:16:37.570Z,8.73
2022-10-22T00:19:05.416Z,8.98
2022-10-22T00:21:36.672Z,9.60
2022-10-22T00:24:05.306Z,9.95
2022-10-22T00:26:33.131Z,10.63
2022-10-22T00:29:00.834Z,9.90
2022-10-22T00:31:29.094Z,10.27
2022-10-22T00:33:56.858Z,9.10
2022-10-22T00:36:24.903Z,9.07
2022-10-22T00:38:52.900Z,12.23
2022-10-22T00:41:20.888Z,8.05
2022-10-22T00:44:00.545Z,10.23
2022-10-22T00:46:29.117Z,8.93
2022-10-22T00:48:59.553Z,8.85
2022-10-22T00:51:30.877Z,7.32
2022-10-22T00:54:05.751Z,14.55
2022-10-22T00:56:33.882Z,10.18
2022-10-22T00:59:04.260Z,9.00
2022-10-22T01:01:32.777Z,10.40
2022-10-22T01:04:01.136Z,12.88
2022-10-22T01:06:33.632Z,9.45
2022-10-22T01:09:01.483Z,12.23
2022-10-22T01:11:48.200Z,10.35
2022-10-22T01:14:34.594Z,13.30
2022-10-22T01:17:06.229Z,11.12
2022-10-22T01:19:43.242Z,10.05
2022-10-22T01:22:49.688Z,11.20
2022-10-22T01:25:35.768Z,10.63
2022-10-22T01:28:22.950Z,10.43
2022-10-22T01:30:54.179Z,11.20
2022-10-22T01:33:25.483Z,10.73
2022-10-22T01:35:54.175Z,9.68
2022-10-22T01:38:25.465Z,9.65
2022-10-22T01:40:53.847Z,8.93
2022-10-22T01:43:22.169Z,10.80
2022-10-22T01:45:58.930Z,11.10
2022-10-22T01:48:38.723Z,9.70
2022-10-22T01:51:06.545Z,11.90
2022-10-22T01:53:38.184Z,11.43
2022-10-22T01:56:28.361Z,13.98
2022-10-22T01:59:04.481Z,12.32
2022-10-22T02:02:00.363Z,11.77
2022-10-22T02:04:41.471Z,12.13
2022-10-22T02:07:14.287Z,14.68
2022-10-22T02:09:43.979Z,15.63
2022-10-22T02:12:14.490Z,11.88
2022-10-22T02:14:45.934Z,11.73
2022-10-22T02:17:19.164Z,13.32
2022-10-22T02:19:57.851Z,14.52
2022-10-22T02:22:27.192Z,12.23
2022-10-22T02:24:56.352Z,10.13
2022-10-22T02:27:32.646Z,14.93
2022-10-22T02:30:27.314Z,10.77
2022-10-22T02:33:27.042Z,12.45
2022-10-22T02:35:56.682Z,13.95
2022-10-22T02:38:28.614Z,12.88
2022-10-22T02:40:57.166Z,13.23
2022-10-22T02:43:25.745Z,12.75
2022-10-22T02:45:53.688Z,14.98
2022-10-22T02:48:22.925Z,13.80
2022-10-22T02:50:50.873Z,11.70
2022-10-22T02:53:18.802Z,16.10
2022-10-22T02:55:47.084Z,12.75
2022-10-22T02:58:15.305Z,10.65
2022-10-22T03:00:43.276Z,11.63
2022-10-22T03:03:11.589Z,11.10
2022-10-22T03:05:42.423Z,11.57
2022-10-22T03:08:13.250Z,10.48
2022-10-22T03:10:41.559Z,11.70
2022-10-22T03:13:09.442Z,12.77
2022-10-22T03:15:37.346Z,12.02
2022-10-22T03:18:05.985Z,11.35
2022-10-22T03:20:33.954Z,11.38
2022-10-22T03:23:03.036Z,10.23
2022-10-22T03:25:34.777Z,10.88
2022-10-22T03:28:08.288Z,11.68
2022-10-22T03:30:36.863Z,10.95
2022-10-22T03:33:04.764Z,11.90
2022-10-22T03:35:37.455Z,12.23
2022-10-22T03:40:36.390Z,13.77
2022-10-22T03:43:04.212Z,12.40
2022-10-22T03:45:32.462Z,12.95
2022-10-22T03:48:00.467Z,11.95
2022-10-22T03:50:28.162Z,12.30
2022-10-22T03:53:00.031Z,13.00
2022-10-22T03:55:28.110Z,10.15
2022-10-22T03:57:56.384Z,9.48
2022-10-22T04:00:24.300Z,11.32
2022-10-22T04:02:52.569Z,16.33
2022-10-22T04:05:23.113Z,15.35
2022-10-22T04:07:50.916Z,12.43
2022-10-22T04:10:19.769Z,13.40
2022-10-22T04:12:48.874Z,8.70
2022-10-22T04:15:17.185Z,13.00
2022-10-22T04:17:45.309Z,12.57
2022-10-22T04:20:13.061Z,13.07
2022-10-22T04:22:40.953Z,13.25
2022-10-22T04:25:09.590Z,9.00
2022-10-22T04:27:38.085Z,10.43
2022-10-22T04:30:07.002Z,13.25
2022-10-22T04:32:35.636Z,14.02
2022-10-22T04:35:03.875Z,13.77
2022-10-22T04:37:33.230Z,12.00
2022-10-22T04:40:01.633Z,12.50
2022-10-22T04:42:30.849Z,12.07
2022-10-22T04:44:59.101Z,15.32
2022-10-22T04:47:27.792Z,13.32
2022-10-22T04:49:55.874Z,18.77
2022-10-22T04:52:24.271Z,13.48
2022-10-22T04:54:55.819Z,12.10
2022-10-22T04:57:24.033Z,10.25
2022-10-22T04:59:53.033Z,11.35
2022-10-22T05:02:24.645Z,11.60
2022-10-22T05:04:54.876Z,13.40
2022-10-22T05:07:24.391Z,14.55
2022-10-22T05:09:53.920Z,12.37
2022-10-22T05:12:22.184Z,12.98
2022-10-22T05:14:50.820Z,12.82
2022-10-22T05:17:20.866Z,14.45
2022-10-22T05:19:49.556Z,12.98
2022-10-22T05:22:19.349Z,15.18
2022-10-22T05:24:49.613Z,12.20
2022-10-22T05:29:53.392Z,11.10
2022-10-22T05:32:23.362Z,11.93
2022-10-22T05:34:53.171Z,13.07
2022-10-22T05:37:25.131Z,9.23
2022-10-22T05:40:01.811Z,9.63
2022-10-22T05:42:44.513Z,12.23
2022-10-22T05:45:14.728Z,14.45
2022-10-22T05:47:43.184Z,10.10
2022-10-22T05:50:13.698Z,12.85
2022-10-22T05:52:43.476Z,13.62
2022-10-22T05:55:13.196Z,13.65
2022-10-22T05:57:43.149Z,9.75
2022-10-22T06:00:15.710Z,14.57
2022-10-22T06:02:51.623Z,12.32
2022-10-22T06:05:19.842Z,13.75
2022-10-22T06:07:49.006Z,12.15
2022-10-22T06:10:24.804Z,12.90
2022-10-22T06:12:58.872Z,12.15
2022-10-22T06:15:27.783Z,11.05
2022-10-22T06:17:57.205Z,14.15
2022-10-22T06:20:26.908Z,10.35
2022-10-22T06:23:00.344Z,10.77
2022-10-22T06:25:31.459Z,13.40
2022-10-22T06:28:01.907Z,13.50
2022-10-22T06:30:32.796Z,11.05
2022-10-22T06:33:03.202Z,15.30
2022-10-22T06:35:35.693Z,12.32
2022-10-22T06:38:06.677Z,13.07
2022-10-22T06:40:36.809Z,11.63
2022-10-22T06:43:11.229Z,11.88
2022-10-22T06:45:40.854Z,14.82
2022-10-22T06:48:15.833Z,10.88
2022-10-22T06:50:45.661Z,12.65
2022-10-22T06:53:15.773Z,12.05
2022-10-22T06:55:46.211Z,10.25
2022-10-22T06:58:16.895Z,9.68
2022-10-22T07:00:48.327Z,8.98
2022-10-22T07:03:21.119Z,11.18
2022-10-22T07:05:53.300Z,10.07
2022-10-22T07:08:23.743Z,13.27
2022-10-22T07:10:57.847Z,9.82
2022-10-22T07:13:34.113Z,10.48
2022-10-22T07:16:06.268Z,13.23
2022-10-22T07:21:21.460Z,10.50
2022-10-22T07:23:52.696Z,9.18
2022-10-22T07:26:28.218Z,10.45
2022-10-22T07:29:04.103Z,10.95
2022-10-22T07:31:35.628Z,11.18
2022-10-22T07:34:04.995Z,8.93
2022-10-22T07:36:34.069Z,9.13
2022-10-22T07:39:09.625Z,10.88
2022-10-22T07:41:43.807Z,11.98
2022-10-22T07:44:14.766Z,10.60
2022-10-22T07:46:51.977Z,9.43
2022-10-22T07:49:25.388Z,9.93
2022-10-22T07:51:53.631Z,10.90
2022-10-22T07:54:29.718Z,8.02
2022-10-22T07:57:00.455Z,9.82
2022-10-22T07:59:30.645Z,10.70
2022-10-22T08:02:01.338Z,10.00
2022-10-22T08:04:33.175Z,8.52
2022-10-22T08:07:03.719Z,12.90
2022-10-22T08:09:37.265Z,9.03
2022-10-22T08:12:12.788Z,9.32
2022-10-22T08:14:41.777Z,9.93
2022-10-22T08:17:14.064Z,10.82
2022-10-22T08:19:42.071Z,9.73
2022-10-22T08:22:16.484Z,11.32
2022-10-22T08:24:49.719Z,9.77
2022-10-22T08:27:27.707Z,10.50
2022-10-22T08:30:07.455Z,8.50
2022-10-22T08:32:38.510Z,10.43
2022-10-22T08:37:45.493Z,7.55
2022-10-22T08:40:30.819Z,10.52
2022-10-22T08:43:23.158Z,10.43
2022-10-22T08:46:14.227Z,6.00
2022-10-22T08:51:51.334Z,8.57
2022-10-22T08:54:44.601Z,8.20
2022-10-22T08:57:57.530Z,9.50
2022-10-22T09:01:01.737Z,5.90
2022-10-22T09:03:38.521Z,8.23
2022-10-22T09:06:24.159Z,9.32
2022-10-22T09:09:06.768Z,8.38
2022-10-22T09:11:50.444Z,6.72
2022-10-22T09:14:29.847Z,10.57
2022-10-22T09:17:23.205Z,7.05
2022-10-22T09:20:13.497Z,7.35
2022-10-22T09:22:56.576Z,6.00
2022-10-22T09:25:34.102Z,6.35
2022-10-22T09:28:09.170Z,7.05
2022-10-22T09:30:42.959Z,7.10
2022-10-22T09:33:31.230Z,4.97
2022-10-22T09:36:10.877Z,4.72
2022-10-22T09:38:56.213Z,8.00
2022-10-22T09:41:36.194Z,5.65
2022-10-22T09:44:14.331Z,8.95
2022-10-22T09:46:46.307Z,4.72
2022-10-22T09:49:30.186Z,7.00
2022-10-22T09:52:03.812Z,12.15
2022-10-22T09:54:43.991Z,5.95
2022-10-22T09:57:26.238Z,5.07
2022-10-22T09:59:57.905Z,5.15
2022-10-22T10:02:39.173Z,3.90
2022-10-22T10:05:21.972Z,4.68
2022-10-22T10:08:02.864Z,6.00
2022-10-22T10:11:14.088Z,4.22
2022-10-22T10:14:38.016Z,5.07
2022-10-22T10:17:25.763Z,6.03
2022-10-22T10:20:30.226Z,5.53
2022-10-22T10:23:27.618Z,6.70
2022-10-22T10:26:14.702Z,4.80
2022-10-22T10:29:13.780Z,7.22
2022-10-22T10:32:21.136Z,7.90
2022-10-22T10:35:34.207Z,4.53
2022-10-22T10:38:33.294Z,3.03
2022-10-22T10:41:42.663Z,4.90
2022-10-22T10:44:20.042Z,5.18
2022-10-22T10:47:24.539Z,5.05
2022-10-22T10:50:07.543Z,5.53
2022-10-22T10:52:45.627Z,4.05
2022-10-22T10:55:41.131Z,4.15
2022-10-22T10:58:43.563Z,4.47
2022-10-22T11:01:38.865Z,3.83
2022-10-22T11:04:51.252Z,4.57
2022-10-22T11:07:35.371Z,3.70
2022-10-22T11:10:41.297Z,3.55
2022-10-22T11:13:24.449Z,5.65
2022-10-22T11:16:27.543Z,4.45
2022-10-22T11:19:50.104Z,6.55
2022-10-22T11:23:06.747Z,5.12
2022-10-22T11:25:47.412Z,4.47
2022-10-22T11:28:47.118Z,4.40
2022-10-22T11:31:20.646Z,4.00
2022-10-22T11:34:33.364Z,5.80
2022-10-22T11:37:12.419Z,4.90
2022-10-22T11:39:51.686Z,4.32
2022-10-22T11:42:51.147Z,5.32
2022-10-22T11:45:24.656Z,4.72
2022-10-22T11:48:15.426Z,3.70
2022-10-22T11:50:54.628Z,3.60
2022-10-22T11:53:42.715Z,4.95
2022-10-22T11:56:27.771Z,4.95
2022-10-22T11:59:11.697Z,3.55
2022-10-22T12:01:45.552Z,4.00
2022-10-22T12:04:23.826Z,3.80
2022-10-22T12:07:34.123Z,3.40
2022-10-22T12:10:25.663Z,5.30
2022-10-22T12:13:12.584Z,4.25
2022-10-22T12:15:58.047Z,4.00
2022-10-22T12:18:37.237Z,3.50
2022-10-22T12:21:19.884Z,5.82
2022-10-22T12:23:59.213Z,2.85
2022-10-22T12:26:42.577Z,3.33
2022-10-22T12:29:22.034Z,3.70
2022-10-22T12:34:30.662Z,4.50
2022-10-22T12:37:06.333Z,2.90
2022-10-22T12:39:38.026Z,3.35
2022-10-22T12:42:19.235Z,3.00
2022-10-22T12:44:50.909Z,3.90
2022-10-22T12:47:21.821Z,3.67
2022-10-22T12:49:56.388Z,3.90
2022-10-22T12:52:37.572Z,3.95
2022-10-22T12:55:21.880Z,3.55
2022-10-22T12:57:58.622Z,5.85
2022-10-22T13:00:39.149Z,5.10
2022-10-22T13:03:45.666Z,8.73
2022-10-22T13:06:26.352Z,7.50
2022-10-22T13:09:07.865Z,6.95
2022-10-22T13:11:57.795Z,5.25
2022-10-22T13:14:32.417Z,3.42
2022-10-22T13:17:10.104Z,5.22
2022-10-22T13:19:50.329Z,7.30
2022-10-22T13:22:43.349Z,4.45
2022-10-22T13:25:23.986Z,4.20
2022-10-22T13:28:17.513Z,6.22
2022-10-22T13:31:06.336Z,6.43
2022-10-22T13:33:51.994Z,4.97
2022-10-22T13:36:28.194Z,4.12
2022-10-22T13:39:02.928Z,6.18
2022-10-22T13:41:43.062Z,11.20
2022-10-22T13:44:12.668Z,9.45
2022-10-22T13:46:43.710Z,10.40
2022-10-22T13:49:23.984Z,9.02
2022-10-22T13:52:03.777Z,8.07
2022-10-22T13:54:39.354Z,10.45
2022-10-22T13:57:11.966Z,15.00
2022-10-22T13:59:53.589Z,12.37
2022-10-22T14:02:33.900Z,10.95
2022-10-22T14:05:16.743Z,7.97
2022-10-22T14:07:54.710Z,7.80
2022-10-22T14:10:34.790Z,7.90
2022-10-22T14:13:05.444Z,6.55
2022-10-22T14:15:54.805Z,4.00
2022-10-22T14:18:34.546Z,7.15
2022-10-22T14:21:10.650Z,7.78
2022-10-22T14:23:44.826Z,6.10
2022-10-22T14:26:25.918Z,6.07
2022-10-22T14:29:14.389Z,9.07
2022-10-22T14:31:54.419Z,8.23
2022-10-22T14:34:40.112Z,6.75
2022-10-22T14:37:25.243Z,7.82
2022-10-22T14:40:07.845Z,8.10
2022-10-22T14:42:48.806Z,9.00
2022-10-22T14:45:27.276Z,6.85
2022-10-22T14:48:02.910Z,8.07
2022-10-22T14:50:30.588Z,8.05
2022-10-22T14:53:06.348Z,6.32
2022-10-22T14:55:47.417Z,6.20
2022-10-22T14:58:30.963Z,5.07
2022-10-22T15:01:09.557Z,5.57
2022-10-22T15:03:45.888Z,5.68
2022-10-22T15:06:15.814Z,9.27
2022-10-22T15:08:45.869Z,10.13
2022-10-22T15:11:18.492Z,10.88
2022-10-22T15:13:56.890Z,14.18
2022-10-22T15:16:37.142Z,15.90
2022-10-22T15:19:08.874Z,11.50
2022-10-22T15:21:38.791Z,11.48
2022-10-22T15:24:11.743Z,11.07
2022-10-22T15:26:41.558Z,11.15
2022-10-22T15:29:17.988Z,11.20
2022-10-22T15:31:59.318Z,12.80
2022-10-22T15:34:32.198Z,10.05
2022-10-22T15:37:12.298Z,9.10
2022-10-22T15:39:48.233Z,9.40
2022-10-22T15:42:23.580Z,11.85
2022-10-22T15:45:06.219Z,9.23
2022-10-22T15:48:03.974Z,7.50
2022-10-22T15:50:48.456Z,7.15
2022-10-22T15:53:18.635Z,4.20
2022-10-22T15:55:55.636Z,6.00
2022-10-22T15:58:29.234Z,4.97
2022-10-22T16:01:09.579Z,5.32
2022-10-22T16:03:46.240Z,5.35
2022-10-22T16:06:23.652Z,6.53
2022-10-22T16:09:07.092Z,5.15
2022-10-22T16:11:44.604Z,6.35
2022-10-22T16:14:20.928Z,9.13
2022-10-22T16:16:59.902Z,8.80
2022-10-22T16:19:33.651Z,7.55
2022-10-22T16:22:11.967Z,15.00
2022-10-22T16:24:53.403Z,14.30
2022-10-22T16:27:28.687Z,16.08
2022-10-22T16:30:11.236Z,12.98
2022-10-22T16:32:45.679Z,14.02
2022-10-22T16:35:21.665Z,12.80
2022-10-22T16:37:54.824Z,10.00
2022-10-22T16:40:32.938Z,10.25
2022-10-22T16:43:07.762Z,8.73
2022-10-22T16:45:54.244Z,10.00
2022-10-22T16:48:26.493Z,8.00
2022-10-22T16:50:59.423Z,10.35
2022-10-22T16:56:16.696Z,8.35
2022-10-22T16:58:58.797Z,11.00
2022-10-22T17:01:45.856Z,8.52
2022-10-22T17:04:20.082Z,12.40
2022-10-22T17:07:03.083Z,13.43
2022-10-22T17:09:44.549Z,12.68
2022-10-22T17:12:29.836Z,11.55
2022-10-22T17:15:02.587Z,11.52
2022-10-22T17:17:35.126Z,10.70
2022-10-22T17:20:07.828Z,12.80
2022-10-22T17:22:48.276Z,9.90
2022-10-22T17:25:50.774Z,10.15
2022-10-22T17:28:28.487Z,13.98
2022-10-22T17:31:09.735Z,10.55
2022-10-22T17:33:51.455Z,12.13
2022-10-22T17:36:34.814Z,15.88
2022-10-22T17:39:23.553Z,12.77
2022-10-22T17:42:03.601Z,12.15
2022-10-22T17:44:37.269Z,18.67
2022-10-22T17:47:16.041Z,16.12
2022-10-22T17:49:48.926Z,17.27
2022-10-22T17:52:28.402Z,15.80
2022-10-22T17:55:14.843Z,17.90
2022-10-22T17:57:59.785Z,15.13
2022-10-22T18:00:38.546Z,14.00
2022-10-22T18:03:25.692Z,10.57
2022-10-22T18:06:12.368Z,13.07
2022-10-22T18:08:49.548Z,11.95
2022-10-22T18:11:25.879Z,10.32
2022-10-22T18:14:07.695Z,9.52
2022-10-22T18:16:55.411Z,9.23
2022-10-22T18:19:33.234Z,9.27
2022-10-22T18:22:07.769Z,15.32
2022-10-22T18:24:43.959Z,8.15
2022-10-22T18:27:30.312Z,8.98
2022-10-22T18:30:12.036Z,9.50
2022-10-22T18:32:52.077Z,9.50
2022-10-22T18:35:28.066Z,9.38
2022-10-22T18:37:59.582Z,9.13
2022-10-22T18:40:36.316Z,8.13
2022-10-22T18:43:29.046Z,8.55
2022-10-22T18:45:58.300Z,9.38
2022-10-22T18:48:42.932Z,7.40
2022-10-22T18:51:28.290Z,8.90
2022-10-22T18:54:22.171Z,7.22
2022-10-22T18:57:03.340Z,8.45
2022-10-22T18:59:46.188Z,12.27
2022-10-22T19:02:20.290Z,7.80
2022-10-22T19:04:51.953Z,9.32
2022-10-22T19:07:24.053Z,10.05
2022-10-22T19:09:59.410Z,10.40
2022-10-22T19:15:18.007Z,9.65
2022-10-22T19:17:53.329Z,8.70
2022-10-22T19:20:24.969Z,8.20
2022-10-22T19:23:03.328Z,9.52
2022-10-22T19:25:35.035Z,15.95
2022-10-22T19:28:08.715Z,8.00
2022-10-22T19:30:44.953Z,7.55
2022-10-22T19:33:17.231Z,7.75
2022-10-22T19:35:50.158Z,7.65
2022-10-22T19:38:20.920Z,11.23
2022-10-22T19:40:53.938Z,12.75
2022-10-22T19:43:23.776Z,10.48
2022-10-22T19:45:51.663Z,9.75
2022-10-22T19:48:29.735Z,10.20
2022-10-22T19:51:30.212Z,8.38
2022-10-22T19:54:08.565Z,7.82
2022-10-22T19:56:47.461Z,6.95
2022-10-22T19:59:27.303Z,8.35
2022-10-22T20:01:59.614Z,7.03
2022-10-22T20:04:31.227Z,7.47
2022-10-22T20:07:06.440Z,9.35
2022-10-22T20:09:49.703Z,11.07
2022-10-22T20:12:39.465Z,6.65
2022-10-22T20:15:09.651Z,7.18
2022-10-22T20:17:42.507Z,10.32
2022-10-22T20:20:14.861Z,7.15
2022-10-22T20:22:47.237Z,11.52
2022-10-22T20:25:26.233Z,8.75
2022-10-22T20:27:56.939Z,7.62
2022-10-22T20:30:29.659Z,8.57
2022-10-22T20:33:07.021Z,6.72
2022-10-22T20:35:40.682Z,10.98
2022-10-22T20:38:19.274Z,8.48
2022-10-22T20:41:00.268Z,7.82
2022-10-22T20:43:29.811Z,9.25
2022-10-22T20:46:02.768Z,9.30
2022-10-22T20:48:32.828Z,7.97
2022-10-22T20:51:05.314Z,14.10
2022-10-22T20:53:36.880Z,11.93
2022-10-22T20:56:11.390Z,12.10
2022-10-22T20:58:39.904Z,10.48
2022-10-22T21:01:19.062Z,11.30
2022-10-22T21:03:51.481Z,11.63
2022-10-22T21:06:23.452Z,10.07
2022-10-22T21:08:53.088Z,16.05
2022-10-22T21:11:24.025Z,10.80
2022-10-22T21:13:52.323Z,11.40
2022-10-22T21:16:22.050Z,12.55
2022-10-22T21:19:01.744Z,10.55
2022-10-22T21:21:40.615Z,14.27
2022-10-22T21:24:09.939Z,10.85
2022-10-22T21:26:40.817Z,11.60
2022-10-22T21:29:10.878Z,9.90
2022-10-22T21:31:41.463Z,11.00
2022-10-22T21:34:13.316Z,10.68
2022-10-22T21:36:44.870Z,11.00
2022-10-22T21:39:15.066Z,12.25
2022-10-22T21:41:43.118Z,12.57
2022-10-22T21:44:14.721Z,9.23
2022-10-22T21:46:46.390Z,8.63
2022-10-22T21:49:14.715Z,13.75
2022-10-22T21:51:43.844Z,10.95
2022-10-22T21:54:12.980Z,11.57
2022-10-22T21:56:42.834Z,12.40
2022-10-22T21:59:10.795Z,10.15
2022-10-22T22:01:39.321Z,8.65
2022-10-22T22:04:07.646Z,11.52
2022-10-22T22:06:35.781Z,8.55
2022-10-22T22:09:05.629Z,8.50
2022-10-22T22:11:37.159Z,9.95
2022-10-22T22:14:04.932Z,8.52
2022-10-22T22:16:35.016Z,11.90
2022-10-22T22:19:07.830Z,10.00
2022-10-22T22:24:04.733Z,12.70
2022-10-22T22:26:33.064Z,10.48
2022-10-22T22:29:01.674Z,11.95
2022-10-22T22:31:32.968Z,13.68
2022-10-22T22:34:07.910Z,10.13
2022-10-22T22:36:38.924Z,8.68
2022-10-22T22:39:09.323Z,10.98
2022-10-22T22:41:37.156Z,10.88
2022-10-22T22:44:05.258Z,11.43
2022-10-22T22:46:33.873Z,11.95
2022-10-22T22:49:01.594Z,10.23
2022-10-22T22:51:29.406Z,11.20
2022-10-22T22:53:58.857Z,12.37
2022-10-22T22:56:29.494Z,11.35
2022-10-22T22:58:58.170Z,11.05
2022-10-22T23:01:35.331Z,10.57
2022-10-22T23:04:12.064Z,11.20
2022-10-22T23:06:40.708Z,11.48
2022-10-22T23:09:11.264Z,11.27
2022-10-22T23:11:43.658Z,11.60
2022-10-22T23:14:17.444Z,10.23
2022-10-22T23:16:51.643Z,13.32
2022-10-22T23:19:22.453Z,11.98
2022-10-22T23:21:53.283Z,12.15
2022-10-22T23:24:24.539Z,11.80
2022-10-22T23:26:53.788Z,13.02
2022-10-22T23:29:27.591Z,12.25
2022-10-22T23:32:05.275Z,17.35
2022-10-22T23:34:33.529Z,12.77
2022-10-22T23:37:01.380Z,10.32
2022-10-22T23:39:30.288Z,13.32
2022-10-22T23:41:59.012Z,13.93
2022-10-22T23:44:27.063Z,12.32
2022-10-22T23:46:55.506Z,15.02
2022-10-22T23:49:23.939Z,14.50
2022-10-22T23:51:51.779Z,17.05
2022-10-22T23:54:19.740Z,15.65
2022-10-22T23:56:51.032Z,20.75
2022-10-22T23:59:18.924Z,16.50
