createdAt,value
2017-11-17T00:01:04.270Z,45.93
2017-11-17T00:03:32.583Z,38.90
2017-11-17T00:06:00.183Z,39.13
2017-11-17T00:08:27.734Z,45.27
2017-11-17T00:10:55.293Z,41.47
2017-11-17T00:13:22.891Z,35.30
2017-11-17T00:15:50.437Z,14.30
2017-11-17T00:18:18.906Z,48.63
2017-11-17T00:20:46.446Z,20.33
2017-11-17T00:23:13.987Z,51.27
2017-11-17T00:25:41.584Z,35.27
2017-11-17T00:28:09.131Z,50.00
2017-11-17T00:30:36.752Z,62.20
2017-11-17T00:33:04.290Z,48.57
2017-11-17T00:35:32.603Z,55.13
2017-11-17T00:38:00.187Z,46.10
2017-11-17T00:40:27.758Z,53.83
2017-11-17T00:42:55.719Z,50.77
2017-11-17T00:45:23.275Z,52.67
2017-11-17T00:47:50.812Z,52.97
2017-11-17T00:50:18.427Z,53.10
2017-11-17T00:52:45.983Z,51.47
2017-11-17T00:55:14.379Z,53.13
2017-11-17T00:57:41.927Z,52.17
2017-11-17T01:00:10.337Z,67.57
2017-11-17T01:02:37.937Z,52.67
2017-11-17T01:05:05.553Z,63.20
2017-11-17T01:07:33.158Z,53.40
2017-11-17T01:10:00.833Z,52.00
2017-11-17T01:12:29.169Z,57.30
2017-11-17T01:14:56.760Z,55.13
2017-11-17T01:17:24.302Z,56.77
2017-11-17T01:19:51.891Z,59.10
2017-11-17T01:22:20.394Z,49.20
2017-11-17T01:24:47.998Z,48.03
2017-11-17T01:27:15.577Z,54.83
2017-11-17T01:29:43.140Z,60.50
2017-11-17T01:32:10.718Z,48.13
2017-11-17T01:34:38.257Z,46.10
2017-11-17T01:37:05.817Z,51.53
2017-11-17T01:39:33.403Z,46.67
2017-11-17T01:42:01.717Z,41.97
2017-11-17T01:44:29.302Z,47.27
2017-11-17T01:46:56.856Z,48.93
2017-11-17T01:49:24.409Z,46.33
2017-11-17T01:51:52.010Z,48.80
2017-11-17T01:54:19.553Z,46.40
2017-11-17T01:56:47.143Z,45.97
2017-11-17T01:59:14.687Z,43.13
2017-11-17T02:01:42.986Z,42.07
2017-11-17T02:04:10.575Z,41.40
2017-11-17T02:06:38.111Z,40.90
2017-11-17T02:09:05.724Z,43.37
2017-11-17T02:11:33.297Z,41.07
2017-11-17T02:14:01.037Z,41.10
2017-11-17T02:16:28.643Z,50.43
2017-11-17T02:18:56.343Z,42.83
2017-11-17T02:21:24.222Z,38.77
2017-11-17T02:23:51.778Z,50.63
2017-11-17T02:26:19.330Z,55.17
2017-11-17T02:28:47.049Z,50.53
2017-11-17T02:31:15.364Z,41.03
2017-11-17T02:33:43.346Z,46.47
2017-11-17T02:36:10.907Z,47.80
2017-11-17T02:38:38.545Z,51.97
2017-11-17T02:41:06.138Z,49.53
2017-11-17T02:43:33.696Z,53.40
2017-11-17T02:46:01.604Z,49.00
2017-11-17T02:48:29.164Z,48.50
2017-11-17T02:50:57.498Z,47.90
2017-11-17T02:53:25.095Z,46.40
2017-11-17T02:55:53.427Z,44.60
2017-11-17T02:58:21.402Z,47.17
2017-11-17T03:00:48.964Z,49.83
2017-11-17T03:03:16.515Z,46.37
2017-11-17T03:05:44.238Z,42.53
2017-11-17T03:08:11.781Z,42.30
2017-11-17T03:10:39.705Z,49.37
2017-11-17T03:13:07.259Z,50.43
2017-11-17T03:15:34.807Z,47.50
2017-11-17T03:18:02.558Z,54.00
2017-11-17T03:20:30.150Z,48.60
2017-11-17T03:22:57.779Z,44.73
2017-11-17T03:25:25.319Z,52.40
2017-11-17T03:27:53.610Z,44.33
2017-11-17T03:30:21.196Z,50.57
2017-11-17T03:32:48.758Z,55.33
2017-11-17T03:35:16.338Z,57.43
2017-11-17T03:37:43.900Z,56.50
2017-11-17T03:40:11.574Z,60.40
2017-11-17T03:42:39.926Z,55.47
2017-11-17T03:45:07.471Z,62.83
2017-11-17T03:47:35.061Z,59.20
2017-11-17T03:50:02.624Z,50.97
2017-11-17T03:52:30.182Z,48.93
2017-11-17T03:54:57.772Z,54.00
2017-11-17T03:57:25.318Z,54.70
2017-11-17T03:59:52.902Z,47.90
2017-11-17T04:02:20.458Z,56.83
2017-11-17T04:04:48.024Z,50.50
2017-11-17T04:07:15.623Z,52.57
2017-11-17T04:09:43.170Z,49.47
2017-11-17T04:12:10.834Z,53.77
2017-11-17T04:14:38.399Z,40.60
2017-11-17T04:17:05.943Z,50.87
2017-11-17T04:19:33.530Z,51.63
2017-11-17T04:22:01.084Z,51.27
2017-11-17T04:24:28.678Z,55.00
2017-11-17T04:26:56.999Z,50.93
2017-11-17T04:29:24.540Z,50.93
2017-11-17T04:31:52.123Z,51.80
2017-11-17T04:34:19.683Z,59.27
2017-11-17T04:36:47.261Z,55.33
2017-11-17T04:39:14.811Z,55.43
2017-11-17T04:41:42.363Z,57.97
2017-11-17T04:44:09.950Z,48.33
2017-11-17T04:46:37.506Z,51.80
2017-11-17T04:49:05.091Z,56.60
2017-11-17T04:51:32.630Z,62.90
2017-11-17T04:54:00.190Z,48.90
2017-11-17T04:56:28.547Z,51.87
2017-11-17T04:58:56.094Z,52.30
2017-11-17T05:01:23.915Z,49.97
2017-11-17T05:03:52.227Z,54.37
2017-11-17T05:06:19.767Z,56.83
2017-11-17T05:08:47.362Z,56.00
2017-11-17T05:11:14.923Z,54.57
2017-11-17T05:13:42.649Z,48.23
2017-11-17T05:16:10.232Z,45.70
2017-11-17T05:18:37.792Z,56.00
2017-11-17T05:21:05.372Z,44.70
2017-11-17T05:23:32.942Z,48.53
2017-11-17T05:26:02.047Z,49.90
2017-11-17T05:28:29.631Z,38.70
2017-11-17T05:30:57.954Z,39.63
2017-11-17T05:33:25.726Z,39.00
2017-11-17T05:35:53.285Z,43.27
2017-11-17T05:38:20.843Z,39.53
2017-11-17T05:40:51.194Z,41.43
2017-11-17T05:43:19.512Z,35.33
2017-11-17T05:45:47.093Z,30.20
2017-11-17T05:48:15.995Z,42.70
2017-11-17T05:50:43.547Z,39.63
2017-11-17T05:53:11.170Z,38.27
2017-11-17T05:55:38.728Z,33.43
2017-11-17T05:58:06.281Z,44.77
2017-11-17T06:00:34.669Z,33.20
2017-11-17T06:03:02.228Z,38.30
2017-11-17T06:05:29.860Z,36.70
2017-11-17T06:07:58.203Z,40.27
2017-11-17T06:10:25.758Z,37.53
2017-11-17T06:12:53.340Z,37.47
2017-11-17T06:15:20.900Z,35.47
2017-11-17T06:17:48.554Z,35.63
2017-11-17T06:20:16.133Z,32.70
2017-11-17T06:22:43.713Z,43.03
2017-11-17T06:25:12.035Z,35.50
2017-11-17T06:27:39.630Z,36.23
2017-11-17T06:30:07.166Z,31.10
2017-11-17T06:32:34.747Z,28.57
2017-11-17T06:35:02.332Z,30.47
2017-11-17T06:37:30.643Z,34.57
2017-11-17T06:39:58.209Z,34.33
2017-11-17T06:42:25.841Z,34.70
2017-11-17T06:44:53.391Z,26.70
2017-11-17T06:47:20.999Z,27.20
2017-11-17T06:49:48.759Z,30.80
2017-11-17T06:52:16.310Z,32.07
2017-11-17T06:54:43.856Z,27.30
2017-11-17T06:57:11.438Z,26.27
2017-11-17T06:59:38.992Z,30.40
2017-11-17T07:02:06.611Z,30.27
2017-11-17T07:04:34.209Z,28.23
2017-11-17T07:07:01.768Z,35.63
2017-11-17T07:09:29.337Z,30.90
2017-11-17T07:11:56.997Z,32.10
2017-11-17T07:14:24.596Z,31.90
2017-11-17T07:16:52.932Z,34.90
2017-11-17T07:19:20.539Z,34.67
2017-11-17T07:21:48.870Z,33.90
2017-11-17T07:24:16.425Z,37.63
2017-11-17T07:26:44.115Z,38.37
2017-11-17T07:29:11.700Z,41.10
2017-11-17T07:31:39.315Z,43.20
2017-11-17T07:34:06.886Z,31.80
2017-11-17T07:36:34.444Z,44.00
2017-11-17T07:39:03.547Z,44.57
2017-11-17T07:41:31.094Z,53.90
2017-11-17T07:43:58.691Z,44.50
2017-11-17T07:46:26.293Z,42.67
2017-11-17T07:48:54.035Z,42.60
2017-11-17T07:51:21.582Z,42.43
2017-11-17T07:53:49.904Z,45.63
2017-11-17T07:56:17.609Z,42.53
2017-11-17T07:58:45.161Z,47.47
2017-11-17T08:01:13.595Z,49.50
2017-11-17T08:03:41.153Z,44.53
2017-11-17T08:06:08.708Z,49.13
2017-11-17T08:08:36.315Z,45.63
2017-11-17T08:11:03.868Z,39.73
2017-11-17T08:13:31.737Z,37.13
2017-11-17T08:15:59.315Z,49.50
2017-11-17T08:18:37.898Z,47.00
2017-11-17T08:21:05.457Z,44.10
2017-11-17T08:23:33.019Z,41.90
2017-11-17T08:26:00.609Z,39.57
2017-11-17T08:28:28.172Z,44.43
2017-11-17T08:30:56.530Z,33.00
2017-11-17T08:33:24.076Z,42.07
2017-11-17T08:35:51.615Z,48.30
2017-11-17T08:38:19.234Z,53.43
2017-11-17T08:40:47.543Z,42.03
2017-11-17T08:43:15.134Z,43.23
2017-11-17T08:45:42.806Z,30.50
2017-11-17T08:48:10.410Z,37.57
2017-11-17T08:50:37.969Z,36.43
2017-11-17T08:53:05.519Z,43.33
2017-11-17T08:55:33.099Z,38.43
2017-11-17T08:58:00.671Z,36.53
2017-11-17T09:00:28.491Z,38.20
2017-11-17T09:02:56.188Z,36.67
2017-11-17T09:05:23.752Z,35.47
2017-11-17T09:07:51.357Z,36.47
2017-11-17T09:10:18.912Z,46.10
2017-11-17T09:12:48.123Z,31.40
2017-11-17T09:15:16.451Z,42.13
2017-11-17T09:17:44.019Z,34.53
2017-11-17T09:20:11.596Z,36.23
2017-11-17T09:22:39.156Z,37.03
2017-11-17T09:25:06.854Z,34.47
2017-11-17T09:27:35.176Z,37.50
2017-11-17T09:30:02.788Z,33.50
2017-11-17T09:32:31.267Z,36.30
2017-11-17T09:34:59.590Z,35.43
2017-11-17T09:37:27.231Z,41.67
2017-11-17T09:39:55.518Z,38.43
2017-11-17T09:42:23.057Z,38.83
2017-11-17T09:44:50.643Z,36.10
2017-11-17T09:47:18.353Z,35.57
2017-11-17T09:49:46.226Z,38.63
2017-11-17T09:52:13.781Z,26.77
2017-11-17T09:54:42.110Z,39.00
2017-11-17T09:57:09.688Z,35.97
2017-11-17T09:59:37.382Z,31.60
2017-11-17T10:02:05.752Z,34.20
2017-11-17T10:04:33.378Z,37.57
2017-11-17T10:07:00.942Z,31.47
2017-11-17T10:09:28.543Z,32.87
2017-11-17T10:11:56.149Z,31.50
2017-11-17T10:14:23.753Z,34.07
2017-11-17T10:16:51.308Z,36.13
2017-11-17T10:19:18.871Z,38.03
2017-11-17T10:21:46.564Z,34.03
2017-11-17T10:24:14.130Z,30.17
2017-11-17T10:26:41.893Z,29.03
2017-11-17T10:29:09.460Z,30.43
2017-11-17T10:31:37.030Z,44.93
2017-11-17T10:34:04.623Z,35.27
2017-11-17T10:36:33.607Z,38.97
2017-11-17T10:39:02.520Z,39.87
2017-11-17T10:41:30.100Z,41.60
2017-11-17T10:43:58.404Z,38.77
2017-11-17T10:46:25.984Z,39.00
2017-11-17T10:48:53.582Z,34.60
2017-11-17T10:51:21.464Z,36.37
2017-11-17T10:53:49.786Z,31.50
2017-11-17T10:56:19.227Z,39.63
2017-11-17T10:58:46.830Z,36.33
2017-11-17T11:01:14.507Z,37.37
2017-11-17T11:03:42.138Z,36.10
2017-11-17T11:06:09.693Z,36.07
2017-11-17T11:08:37.303Z,38.47
2017-11-17T11:11:10.510Z,43.10
2017-11-17T11:13:38.051Z,46.67
2017-11-17T11:16:05.667Z,34.90
2017-11-17T11:18:33.215Z,40.43
2017-11-17T11:21:01.530Z,44.53
2017-11-17T11:23:29.344Z,40.37
2017-11-17T11:25:56.901Z,42.07
2017-11-17T11:28:24.487Z,38.80
2017-11-17T11:30:52.812Z,28.20
2017-11-17T11:33:20.386Z,28.43
2017-11-17T11:35:47.970Z,38.17
2017-11-17T11:38:15.528Z,47.33
2017-11-17T11:40:43.854Z,39.43
2017-11-17T11:43:11.447Z,32.17
2017-11-17T11:45:39.757Z,34.00
2017-11-17T11:48:08.369Z,28.00
2017-11-17T11:50:35.920Z,30.33
2017-11-17T11:53:03.495Z,32.43
2017-11-17T11:55:31.074Z,31.23
2017-11-17T11:57:58.634Z,22.00
2017-11-17T12:00:26.250Z,23.73
2017-11-17T12:02:53.793Z,17.33
2017-11-17T12:05:21.352Z,18.30
2017-11-17T12:07:48.943Z,33.20
2017-11-17T12:10:16.484Z,16.90
2017-11-17T12:12:44.077Z,29.27
2017-11-17T12:15:11.622Z,28.07
2017-11-17T12:17:39.210Z,27.33
2017-11-17T12:20:06.766Z,24.57
2017-11-17T12:22:34.312Z,17.63
2017-11-17T12:25:01.904Z,19.17
2017-11-17T12:27:29.450Z,32.37
2017-11-17T12:29:57.050Z,23.77
2017-11-17T12:32:25.390Z,22.97
2017-11-17T12:34:52.945Z,15.47
2017-11-17T12:37:20.551Z,20.83
2017-11-17T12:39:48.099Z,22.67
2017-11-17T12:42:16.472Z,20.30
2017-11-17T12:44:44.060Z,15.30
2017-11-17T12:47:11.704Z,25.47
2017-11-17T12:49:40.290Z,28.03
2017-11-17T12:52:07.851Z,14.00
2017-11-17T12:54:35.445Z,25.00
2017-11-17T12:57:03.097Z,21.70
2017-11-17T12:59:30.679Z,33.60
2017-11-17T13:01:58.260Z,14.03
2017-11-17T13:04:25.892Z,16.77
2017-11-17T13:06:53.480Z,27.07
2017-11-17T13:09:21.020Z,20.07
2017-11-17T13:11:48.569Z,24.67
2017-11-17T13:14:16.165Z,14.33
2017-11-17T13:16:43.721Z,20.47
2017-11-17T13:19:12.837Z,24.33
2017-11-17T13:21:40.400Z,20.37
2017-11-17T13:24:08.752Z,19.17
2017-11-17T13:26:36.304Z,21.73
2017-11-17T13:29:03.894Z,13.20
2017-11-17T13:31:31.451Z,27.87
2017-11-17T13:33:59.759Z,24.23
2017-11-17T13:36:27.347Z,13.37
2017-11-17T13:38:54.909Z,21.90
2017-11-17T13:41:22.514Z,21.33
2017-11-17T13:43:50.839Z,24.67
2017-11-17T13:46:18.375Z,14.13
2017-11-17T13:48:45.955Z,27.83
2017-11-17T13:51:13.530Z,16.10
2017-11-17T13:53:41.135Z,20.00
2017-11-17T13:56:08.699Z,14.87
2017-11-17T13:58:36.240Z,12.57
2017-11-17T14:01:03.959Z,15.67
2017-11-17T14:03:31.510Z,13.27
2017-11-17T14:05:59.112Z,17.70
2017-11-17T14:08:27.433Z,12.93
2017-11-17T14:10:54.989Z,23.37
2017-11-17T14:13:22.570Z,20.07
2017-11-17T14:15:50.119Z,23.07
2017-11-17T14:18:17.710Z,14.77
2017-11-17T14:20:45.284Z,20.57
2017-11-17T14:23:13.626Z,15.23
2017-11-17T14:25:41.206Z,23.80
2017-11-17T14:28:08.766Z,26.67
2017-11-17T14:30:36.355Z,15.23
2017-11-17T14:33:03.911Z,21.53
2017-11-17T14:35:31.631Z,15.73
2017-11-17T14:37:59.173Z,12.27
2017-11-17T14:40:26.712Z,23.83
2017-11-17T14:42:54.333Z,12.57
2017-11-17T14:45:21.889Z,25.80
2017-11-17T14:47:49.887Z,16.40
2017-11-17T14:50:17.439Z,14.33
2017-11-17T14:52:45.003Z,22.40
2017-11-17T14:55:12.575Z,15.27
2017-11-17T14:57:40.895Z,25.87
2017-11-17T15:00:08.744Z,17.73
2017-11-17T15:02:36.301Z,26.10
2017-11-17T15:05:03.838Z,16.13
2017-11-17T15:07:31.422Z,14.40
2017-11-17T15:09:59.010Z,23.43
2017-11-17T15:12:26.949Z,8.87
2017-11-17T15:14:54.518Z,14.30
2017-11-17T15:17:22.048Z,15.73
2017-11-17T15:19:49.615Z,21.00
2017-11-17T15:22:17.163Z,23.37
2017-11-17T15:24:45.022Z,15.83
2017-11-17T15:27:12.583Z,16.20
2017-11-17T15:29:40.895Z,14.80
2017-11-17T15:32:08.475Z,9.83
2017-11-17T15:34:36.016Z,15.43
2017-11-17T15:37:04.015Z,15.03
2017-11-17T15:39:31.556Z,25.10
2017-11-17T15:41:59.108Z,14.20
2017-11-17T15:44:26.687Z,18.87
2017-11-17T15:46:54.235Z,16.63
2017-11-17T15:49:22.236Z,12.70
2017-11-17T15:51:49.770Z,21.90
2017-11-17T15:54:17.335Z,15.97
2017-11-17T15:56:44.925Z,13.50
2017-11-17T15:59:13.289Z,13.70
2017-11-17T16:01:41.237Z,16.30
2017-11-17T16:04:08.807Z,12.70
2017-11-17T16:06:36.359Z,26.10
2017-11-17T16:09:03.950Z,23.23
2017-11-17T16:11:31.511Z,26.33
2017-11-17T16:14:00.155Z,30.63
2017-11-17T16:16:27.870Z,24.37
2017-11-17T16:18:55.448Z,20.90
2017-11-17T16:21:23.042Z,17.17
2017-11-17T16:23:50.638Z,19.33
2017-11-17T16:26:18.583Z,22.63
2017-11-17T16:28:46.122Z,35.60
2017-11-17T16:31:13.679Z,19.10
2017-11-17T16:33:41.261Z,22.23
2017-11-17T16:36:08.803Z,20.93
2017-11-17T16:38:36.668Z,40.93
2017-11-17T16:41:04.238Z,26.30
2017-11-17T16:43:31.791Z,25.10
2017-11-17T16:45:59.548Z,27.40
2017-11-17T16:48:27.088Z,28.27
2017-11-17T16:50:54.681Z,24.23
2017-11-17T16:53:23.846Z,23.73
2017-11-17T16:55:51.775Z,39.93
2017-11-17T16:58:20.098Z,23.97
2017-11-17T17:00:47.653Z,30.07
2017-11-17T17:03:15.315Z,34.03
2017-11-17T17:05:42.862Z,26.03
2017-11-17T17:08:10.887Z,20.43
2017-11-17T17:10:38.449Z,22.27
2017-11-17T17:13:06.770Z,21.40
2017-11-17T17:15:34.656Z,27.53
2017-11-17T17:18:02.206Z,16.97
2017-11-17T17:20:30.201Z,20.70
2017-11-17T17:22:57.744Z,34.00
2017-11-17T17:25:25.299Z,23.30
2017-11-17T17:27:52.891Z,33.13
2017-11-17T17:30:20.440Z,24.90
2017-11-17T17:32:48.515Z,18.73
2017-11-17T17:35:16.086Z,30.87
2017-11-17T17:37:43.630Z,24.00
2017-11-17T17:40:11.235Z,25.03
2017-11-17T17:42:38.779Z,27.63
2017-11-17T17:45:07.455Z,36.93
2017-11-17T17:47:35.015Z,27.87
2017-11-17T17:50:02.574Z,24.03
2017-11-17T17:52:30.347Z,18.50
2017-11-17T17:54:58.028Z,22.37
2017-11-17T17:57:26.147Z,29.47
2017-11-17T17:59:53.856Z,41.43
2017-11-17T18:02:22.267Z,30.20
2017-11-17T18:04:49.923Z,37.23
2017-11-17T18:07:17.490Z,32.00
2017-11-17T18:09:45.085Z,26.47
2017-11-17T18:12:12.928Z,27.03
2017-11-17T18:14:40.807Z,22.27
2017-11-17T18:17:08.425Z,19.97
2017-11-17T18:19:36.012Z,22.50
2017-11-17T18:22:03.815Z,19.50
2017-11-17T18:24:34.028Z,27.60
2017-11-17T18:27:01.947Z,24.53
2017-11-17T18:29:29.511Z,28.80
2017-11-17T18:31:57.082Z,36.03
2017-11-17T18:34:24.821Z,36.93
2017-11-17T18:36:52.469Z,46.17
2017-11-17T18:39:20.488Z,38.93
2017-11-17T18:41:48.083Z,28.70
2017-11-17T18:44:15.651Z,27.20
2017-11-17T18:46:44.031Z,26.00
2017-11-17T18:49:11.641Z,28.60
2017-11-17T18:51:42.470Z,27.80
2017-11-17T18:54:10.118Z,34.50
2017-11-17T18:56:37.803Z,37.00
2017-11-17T18:59:05.511Z,31.83
2017-11-17T19:01:34.088Z,31.20
2017-11-17T19:04:02.080Z,31.70
2017-11-17T19:06:29.640Z,42.60
2017-11-17T19:08:57.191Z,30.03
2017-11-17T19:11:25.670Z,28.70
2017-11-17T19:13:54.040Z,34.10
2017-11-17T19:16:22.790Z,36.57
2017-11-17T19:18:50.338Z,38.50
2017-11-17T19:21:17.900Z,41.00
2017-11-17T19:23:45.630Z,39.23
2017-11-17T19:26:13.194Z,38.30
2017-11-17T19:28:40.787Z,32.40
2017-11-17T19:31:08.332Z,41.20
2017-11-17T19:33:36.397Z,33.63
2017-11-17T19:36:04.028Z,47.43
2017-11-17T19:38:31.623Z,37.33
2017-11-17T19:40:59.232Z,32.73
2017-11-17T19:43:26.784Z,28.03
2017-11-17T19:45:54.840Z,30.60
2017-11-17T19:48:22.410Z,41.13
2017-11-17T19:50:50.099Z,36.37
2017-11-17T19:53:17.695Z,32.03
2017-11-17T19:55:45.259Z,27.90
2017-11-17T19:58:13.242Z,39.90
2017-11-17T20:00:40.899Z,34.20
2017-11-17T20:03:08.513Z,35.40
2017-11-17T20:05:37.510Z,33.30
2017-11-17T20:08:05.147Z,41.10
2017-11-17T20:10:33.056Z,34.37
2017-11-17T20:13:00.661Z,38.00
2017-11-17T20:15:31.867Z,44.20
2017-11-17T20:17:59.483Z,36.63
2017-11-17T20:20:27.034Z,35.27
2017-11-17T20:22:54.625Z,38.10
2017-11-17T20:25:22.528Z,42.93
2017-11-17T20:27:50.085Z,34.43
2017-11-17T20:30:17.650Z,37.33
2017-11-17T20:32:45.769Z,40.60
2017-11-17T20:35:14.105Z,41.57
2017-11-17T20:37:41.712Z,36.17
2017-11-17T20:40:10.042Z,41.27
2017-11-17T20:42:37.617Z,39.13
2017-11-17T20:45:07.123Z,43.27
2017-11-17T20:47:34.684Z,34.63
2017-11-17T20:50:03.005Z,37.13
2017-11-17T20:52:33.469Z,39.07
2017-11-17T20:55:01.023Z,45.50
2017-11-17T20:57:28.882Z,46.90
2017-11-17T20:59:56.418Z,34.63
2017-11-17T21:02:23.972Z,39.37
2017-11-17T21:04:51.615Z,39.80
2017-11-17T21:07:19.189Z,37.07
2017-11-17T21:09:47.831Z,33.43
2017-11-17T21:12:15.390Z,32.17
2017-11-17T21:14:42.977Z,35.27
2017-11-17T21:17:12.020Z,33.63
2017-11-17T21:19:39.594Z,35.00
2017-11-17T21:22:07.230Z,30.37
2017-11-17T21:24:34.885Z,35.97
2017-11-17T21:27:02.743Z,51.30
2017-11-17T21:29:30.308Z,36.83
2017-11-17T21:31:58.096Z,30.97
2017-11-17T21:34:25.770Z,37.50
2017-11-17T21:36:53.326Z,45.10
2017-11-17T21:39:21.200Z,41.20
2017-11-17T21:41:48.748Z,36.17
2017-11-17T21:44:16.312Z,29.80
2017-11-17T21:46:43.928Z,34.77
2017-11-17T21:49:11.477Z,35.70
2017-11-17T21:51:40.126Z,38.10
2017-11-17T21:54:07.702Z,35.20
2017-11-17T21:56:35.256Z,46.90
2017-11-17T21:59:02.858Z,39.53
2017-11-17T22:01:30.414Z,39.23
2017-11-17T22:03:58.535Z,37.40
2017-11-17T22:06:26.116Z,41.87
2017-11-17T22:08:54.456Z,39.70
2017-11-17T22:11:22.044Z,36.43
2017-11-17T22:13:49.630Z,35.53
2017-11-17T22:16:17.566Z,42.93
2017-11-17T22:18:45.141Z,39.27
2017-11-17T22:21:12.711Z,43.57
2017-11-17T22:23:41.084Z,51.03
2017-11-17T22:26:08.652Z,36.27
2017-11-17T22:28:36.682Z,51.20
2017-11-17T22:31:04.262Z,32.70
2017-11-17T22:33:31.957Z,40.07
2017-11-17T22:35:59.551Z,27.43
2017-11-17T22:38:27.124Z,37.50
2017-11-17T22:40:54.979Z,30.40
2017-11-17T22:43:22.545Z,30.80
2017-11-17T22:45:50.095Z,38.03
2017-11-17T22:48:17.703Z,34.23
2017-11-17T22:50:45.489Z,35.33
2017-11-17T22:53:13.519Z,33.43
2017-11-17T22:55:41.087Z,45.37
2017-11-17T22:58:08.711Z,36.93
2017-11-17T23:00:36.386Z,38.33
2017-11-17T23:03:03.934Z,53.03
2017-11-17T23:05:31.816Z,48.87
2017-11-17T23:07:59.640Z,43.83
2017-11-17T23:10:27.223Z,41.37
2017-11-17T23:12:55.471Z,41.07
2017-11-17T23:15:23.803Z,47.67
2017-11-17T23:17:51.771Z,53.93
2017-11-17T23:20:19.409Z,49.50
2017-11-17T23:22:47.540Z,42.73
2017-11-17T23:25:16.789Z,47.07
2017-11-17T23:27:44.595Z,43.37
2017-11-17T23:30:12.566Z,149.10
2017-11-17T23:32:40.905Z,85.17
2017-11-17T23:35:08.476Z,103.20
2017-11-17T23:37:36.546Z,89.60
2017-11-17T23:40:04.136Z,154.53
2017-11-17T23:42:31.739Z,110.23
2017-11-17T23:44:59.334Z,172.03
2017-11-17T23:47:26.927Z,95.50
2017-11-17T23:49:54.788Z,197.60
2017-11-17T23:52:22.345Z,169.27
2017-11-17T23:54:50.666Z,210.37
2017-11-17T23:57:18.347Z,135.90
2017-11-17T23:59:45.898Z,170.87
