createdAt,value
2019-02-05T05:44:15.889Z,44.98
2019-02-05T05:59:27.915Z,39.38
2019-02-05T06:05:30.352Z,46.42
2019-02-05T06:07:58.927Z,47.27
2019-02-05T08:14:19.671Z,53.00
2019-02-05T08:16:48.337Z,55.08
2019-02-05T08:19:19.547Z,49.83
2019-02-05T08:21:50.419Z,105.78
2019-02-05T08:24:21.650Z,84.52
2019-02-05T08:26:52.178Z,80.42
2019-02-05T08:29:21.948Z,77.72
2019-02-05T08:31:51.084Z,70.75
2019-02-05T08:34:21.011Z,82.55
2019-02-05T08:36:50.203Z,86.02
2019-02-05T08:39:18.746Z,60.98
2019-02-05T08:41:47.567Z,64.82
2019-02-05T08:44:16.994Z,109.50
2019-02-05T08:46:47.109Z,66.80
2019-02-05T08:49:15.800Z,63.95
2019-02-05T08:51:44.394Z,61.73
2019-02-05T08:54:13.041Z,57.83
2019-02-05T08:56:41.759Z,56.85
2019-02-05T08:59:10.431Z,73.15
2019-02-05T09:01:39.413Z,71.15
2019-02-05T09:04:08.006Z,59.25
2019-02-05T09:06:36.620Z,51.60
2019-02-05T09:09:11.724Z,60.45
2019-02-05T09:11:40.415Z,71.17
2019-02-05T09:14:10.968Z,62.98
2019-02-05T09:16:39.259Z,59.58
2019-02-05T09:19:08.535Z,52.78
2019-02-05T09:21:37.202Z,56.15
2019-02-05T09:24:06.006Z,49.85
2019-02-05T09:26:34.663Z,52.93
2019-02-05T09:29:03.223Z,44.23
2019-02-05T09:31:31.921Z,87.15
2019-02-05T09:34:01.369Z,39.08
2019-02-05T09:36:29.940Z,47.40
2019-02-05T09:38:58.524Z,47.70
2019-02-05T09:41:27.100Z,40.75
2019-02-05T09:43:55.697Z,40.28
2019-02-05T09:46:24.360Z,38.40
2019-02-05T09:48:53.059Z,46.58
2019-02-05T09:51:23.276Z,47.03
2019-02-05T09:53:51.915Z,51.70
2019-02-05T09:56:21.491Z,41.58
2019-02-05T09:58:52.474Z,43.48
2019-02-05T10:01:22.009Z,43.10
2019-02-05T10:03:51.617Z,42.65
2019-02-05T10:06:23.811Z,46.63
2019-02-05T10:08:55.458Z,49.33
2019-02-05T10:11:25.646Z,49.42
2019-02-05T10:13:55.880Z,56.60
2019-02-05T10:16:25.021Z,54.77
2019-02-05T10:18:59.263Z,45.98
2019-02-05T10:21:30.248Z,46.05
2019-02-05T10:23:58.978Z,50.98
2019-02-05T10:26:29.124Z,48.02
2019-02-05T10:28:57.881Z,39.10
2019-02-05T10:31:27.600Z,54.27
2019-02-05T10:33:59.810Z,45.90
2019-02-05T10:36:31.101Z,40.67
2019-02-05T10:38:59.972Z,43.08
2019-02-05T10:41:30.586Z,45.15
2019-02-05T10:44:01.460Z,46.05
2019-02-05T10:46:30.280Z,37.40
2019-02-05T10:48:58.823Z,39.70
2019-02-05T10:51:30.384Z,39.42
2019-02-05T10:53:59.005Z,35.68
2019-02-05T10:56:27.585Z,37.95
2019-02-05T10:58:56.252Z,31.25
2019-02-05T11:01:24.838Z,32.28
2019-02-05T11:03:53.421Z,28.10
2019-02-05T11:06:22.086Z,32.60
2019-02-05T11:08:51.359Z,40.33
2019-02-05T11:11:20.672Z,36.13
2019-02-05T11:13:49.352Z,35.92
2019-02-05T11:16:17.894Z,29.67
2019-02-05T11:18:46.442Z,21.70
2019-02-05T11:21:15.031Z,27.52
2019-02-05T11:23:44.460Z,29.00
2019-02-05T11:26:13.400Z,31.12
2019-02-05T11:28:42.101Z,30.45
2019-02-05T11:31:10.734Z,30.27
2019-02-05T11:33:39.331Z,25.90
2019-02-05T11:36:09.522Z,21.17
2019-02-05T11:38:38.206Z,21.30
2019-02-05T11:41:06.876Z,31.55
2019-02-05T11:43:35.813Z,19.60
2019-02-05T11:46:04.576Z,19.52
2019-02-05T11:48:33.290Z,22.50
2019-02-05T11:51:01.919Z,27.80
2019-02-05T11:53:30.563Z,24.72
2019-02-05T11:55:59.205Z,24.12
2019-02-05T11:58:27.703Z,27.30
2019-02-05T12:00:58.254Z,26.27
2019-02-05T12:03:26.867Z,25.68
2019-02-05T12:05:55.558Z,22.87
2019-02-05T12:08:24.272Z,23.45
2019-02-05T12:10:52.896Z,23.50
2019-02-05T12:13:21.503Z,26.95
2019-02-05T12:15:50.105Z,26.20
2019-02-05T12:18:18.882Z,27.13
2019-02-05T12:20:47.402Z,30.40
2019-02-05T12:23:16.159Z,23.10
2019-02-05T12:25:44.721Z,25.70
2019-02-05T12:28:13.310Z,26.75
2019-02-05T12:30:45.417Z,23.38
2019-02-05T12:33:12.849Z,23.95
2019-02-05T12:35:41.424Z,25.70
2019-02-05T12:38:10.333Z,25.77
2019-02-05T12:40:38.965Z,27.70
2019-02-05T12:43:07.616Z,28.03
2019-02-05T12:45:38.015Z,26.80
2019-02-05T12:48:07.229Z,32.10
2019-02-05T12:50:41.567Z,30.93
2019-02-05T12:53:10.188Z,32.63
2019-02-05T12:55:38.885Z,34.70
2019-02-05T12:58:07.710Z,35.37
2019-02-05T13:00:38.818Z,33.10
2019-02-05T13:03:08.496Z,35.40
2019-02-05T13:05:37.486Z,35.53
2019-02-05T13:08:06.548Z,32.13
2019-02-05T13:10:37.745Z,30.43
2019-02-05T13:13:07.340Z,30.43
2019-02-05T13:15:36.251Z,29.67
2019-02-05T13:18:05.677Z,32.33
2019-02-05T13:20:34.242Z,31.00
2019-02-05T13:23:03.866Z,29.73
2019-02-05T13:25:33.271Z,28.60
2019-02-05T13:28:02.072Z,27.60
2019-02-05T13:30:34.760Z,27.53
2019-02-05T13:33:03.466Z,32.00
2019-02-05T13:35:32.489Z,32.37
2019-02-05T13:38:01.093Z,35.33
2019-02-05T13:40:30.396Z,31.30
2019-02-05T13:43:00.111Z,31.27
2019-02-05T13:45:33.657Z,33.10
2019-02-05T13:48:02.370Z,32.10
2019-02-05T13:50:33.761Z,34.40
2019-02-05T13:53:02.821Z,30.93
2019-02-05T13:55:36.125Z,33.73
2019-02-05T13:58:05.254Z,30.20
2019-02-05T14:00:42.374Z,32.67
2019-02-05T14:03:11.425Z,33.27
2019-02-05T14:05:40.203Z,36.37
2019-02-05T14:08:09.108Z,35.10
2019-02-05T14:10:42.574Z,30.33
2019-02-05T14:13:11.237Z,33.33
2019-02-05T14:15:42.334Z,36.93
2019-02-05T14:18:11.982Z,33.37
2019-02-05T14:20:40.627Z,38.93
2019-02-05T14:23:09.457Z,33.83
2019-02-05T14:25:38.167Z,40.17
2019-02-05T14:28:06.829Z,32.03
2019-02-05T14:30:49.775Z,38.10
2019-02-05T14:33:18.512Z,34.13
2019-02-05T14:35:47.234Z,38.73
2019-02-05T14:38:15.858Z,35.97
2019-02-05T14:40:44.577Z,32.50
2019-02-05T14:43:13.261Z,34.50
2019-02-05T14:45:42.175Z,33.83
2019-02-05T14:48:11.009Z,34.90
2019-02-05T14:50:44.994Z,35.07
2019-02-05T14:53:13.747Z,35.13
2019-02-05T14:55:42.395Z,37.80
2019-02-05T14:58:12.022Z,42.30
2019-02-05T15:00:40.933Z,41.30
2019-02-05T15:03:11.388Z,36.17
2019-02-05T15:05:40.452Z,46.68
2019-02-05T15:08:09.715Z,52.83
2019-02-05T15:10:38.446Z,41.65
2019-02-05T15:13:07.279Z,42.05
2019-02-05T15:15:35.918Z,48.33
2019-02-05T15:18:06.177Z,48.68
2019-02-05T15:20:37.100Z,40.15
2019-02-05T15:23:06.836Z,49.73
2019-02-05T15:25:35.719Z,45.67
2019-02-05T15:28:04.984Z,41.23
2019-02-05T15:30:35.794Z,42.43
2019-02-05T15:33:12.451Z,39.98
2019-02-05T15:35:42.717Z,37.33
2019-02-05T15:38:11.358Z,50.30
2019-02-05T15:40:40.079Z,41.25
2019-02-05T15:43:08.800Z,46.73
2019-02-05T15:45:37.475Z,44.80
2019-02-05T15:48:06.224Z,49.93
2019-02-05T15:50:34.835Z,57.20
2019-02-05T15:53:03.457Z,47.30
2019-02-05T15:55:32.256Z,49.73
2019-02-05T15:58:01.060Z,48.13
2019-02-05T16:00:29.783Z,59.83
2019-02-05T16:02:58.604Z,67.37
2019-02-05T16:05:27.255Z,63.00
2019-02-05T16:07:55.931Z,71.28
2019-02-05T16:10:25.683Z,57.53
2019-02-05T16:12:54.331Z,57.98
2019-02-05T16:15:23.028Z,60.00
2019-02-05T16:17:51.714Z,71.60
2019-02-05T16:20:21.469Z,77.22
2019-02-05T16:22:51.006Z,71.25
2019-02-05T16:25:19.735Z,78.05
2019-02-05T16:27:48.327Z,81.85
2019-02-05T16:30:22.900Z,90.57
2019-02-05T16:32:51.619Z,95.42
2019-02-05T16:35:20.449Z,81.10
2019-02-05T16:37:49.733Z,91.40
2019-02-05T16:40:24.307Z,80.35
2019-02-05T16:42:53.179Z,100.97
2019-02-05T16:45:24.417Z,103.78
2019-02-05T16:47:53.178Z,96.87
2019-02-05T16:50:31.470Z,95.25
2019-02-05T16:53:00.272Z,88.40
2019-02-05T16:55:29.143Z,82.82
2019-02-05T16:57:57.795Z,95.60
2019-02-05T17:00:34.173Z,94.60
2019-02-05T17:03:02.889Z,96.78
2019-02-05T17:05:33.366Z,93.40
2019-02-05T17:08:02.067Z,113.15
2019-02-05T17:10:31.075Z,110.10
2019-02-05T17:13:00.415Z,115.80
2019-02-05T17:15:29.044Z,123.47
2019-02-05T17:17:57.707Z,103.07
2019-02-05T17:20:31.887Z,98.15
2019-02-05T17:23:03.659Z,112.62
2019-02-05T17:25:32.318Z,97.08
2019-02-05T17:28:02.602Z,75.10
2019-02-05T17:30:33.858Z,61.23
2019-02-05T17:33:03.170Z,71.95
2019-02-05T17:35:31.914Z,71.90
2019-02-05T17:38:02.117Z,67.10
2019-02-05T17:40:30.950Z,68.02
2019-02-05T17:42:59.727Z,59.67
2019-02-05T17:45:35.210Z,56.42
2019-02-05T17:48:09.012Z,71.77
2019-02-05T17:50:37.557Z,58.58
2019-02-05T17:53:07.097Z,67.53
2019-02-05T17:55:36.107Z,69.75
2019-02-05T17:58:09.001Z,49.42
2019-02-05T18:00:39.389Z,48.78
2019-02-05T18:03:08.032Z,37.98
2019-02-05T18:05:37.839Z,35.45
2019-02-05T18:08:08.038Z,38.60
2019-02-05T18:10:37.022Z,32.50
2019-02-05T18:13:07.141Z,50.28
2019-02-05T18:15:41.417Z,48.63
2019-02-05T18:18:11.798Z,60.92
2019-02-05T18:20:40.448Z,40.48
2019-02-05T18:23:09.677Z,39.85
2019-02-05T18:25:41.459Z,31.87
2019-02-05T18:28:10.371Z,43.75
2019-02-05T18:30:39.690Z,32.05
2019-02-05T18:33:09.306Z,39.08
2019-02-05T18:35:38.558Z,35.92
2019-02-05T18:38:12.588Z,50.80
2019-02-05T18:40:42.676Z,48.40
2019-02-05T18:43:11.686Z,44.60
2019-02-05T18:45:41.982Z,46.08
2019-02-05T18:48:14.038Z,48.48
2019-02-05T18:50:42.615Z,89.92
2019-02-05T18:53:11.819Z,71.85
2019-02-05T18:55:43.436Z,68.60
2019-02-05T18:58:12.776Z,41.40
2019-02-05T19:00:44.337Z,47.85
2019-02-05T19:03:15.876Z,44.40
2019-02-05T19:05:43.822Z,47.50
2019-02-05T19:08:15.857Z,40.92
2019-02-05T19:10:44.185Z,56.20
2019-02-05T19:13:12.964Z,35.65
2019-02-05T19:15:44.266Z,38.42
2019-02-05T19:18:15.843Z,41.30
2019-02-05T19:20:44.609Z,39.83
2019-02-05T19:23:13.250Z,44.58
2019-02-05T19:25:49.537Z,51.75
2019-02-05T19:28:22.694Z,46.05
2019-02-05T19:30:52.966Z,39.83
2019-02-05T19:33:27.145Z,36.95
2019-02-05T19:35:51.769Z,46.58
2019-02-05T19:41:14.233Z,49.88
2019-02-05T19:43:43.000Z,49.18
2019-02-05T19:46:28.718Z,46.55
2019-02-05T19:48:59.011Z,47.35
2019-02-05T19:51:27.711Z,34.18
2019-02-05T19:53:59.100Z,38.08
2019-02-05T19:56:37.890Z,37.80
2019-02-05T19:59:03.021Z,36.23
2019-02-05T20:01:31.800Z,43.50
2019-02-05T20:04:03.295Z,48.17
2019-02-05T20:06:33.265Z,43.25
2019-02-05T20:09:04.474Z,45.23
2019-02-05T20:11:34.799Z,37.55
2019-02-05T20:14:05.966Z,50.55
2019-02-05T20:16:37.745Z,55.08
2019-02-05T20:19:14.756Z,48.15
2019-02-05T20:21:43.955Z,47.53
2019-02-05T20:24:12.866Z,48.87
2019-02-05T20:26:41.710Z,49.73
2019-02-05T20:29:11.647Z,48.33
2019-02-05T20:31:40.432Z,60.52
2019-02-05T20:34:10.826Z,44.73
2019-02-05T20:36:42.340Z,51.95
2019-02-05T20:39:13.791Z,45.30
2019-02-05T20:41:43.310Z,46.50
2019-02-05T20:44:12.173Z,52.95
2019-02-05T20:46:42.957Z,50.85
2019-02-05T20:49:11.599Z,45.40
2019-02-05T20:51:40.304Z,42.25
2019-02-05T20:54:09.083Z,49.00
2019-02-05T20:56:37.852Z,46.63
2019-02-05T20:59:09.257Z,52.67
2019-02-05T21:01:37.908Z,54.73
2019-02-05T21:04:09.938Z,58.10
2019-02-05T21:06:40.570Z,92.85
2019-02-05T21:09:15.172Z,60.30
2019-02-05T21:11:45.084Z,59.03
2019-02-05T21:14:14.882Z,73.25
2019-02-05T21:16:43.682Z,90.05
2019-02-05T21:19:15.360Z,57.35
2019-02-05T21:21:51.200Z,51.77
2019-02-05T21:24:15.854Z,50.15
2019-02-05T21:26:44.550Z,46.88
2019-02-05T21:29:13.288Z,58.33
2019-02-05T21:31:43.206Z,56.25
2019-02-05T21:34:16.126Z,75.35
2019-02-05T21:36:42.321Z,95.47
2019-02-05T21:39:12.599Z,73.10
2019-02-05T21:41:44.463Z,64.47
2019-02-05T21:44:13.218Z,80.20
2019-02-05T21:46:41.936Z,84.52
2019-02-05T21:49:11.795Z,66.17
2019-02-05T21:51:43.228Z,70.72
2019-02-05T21:54:10.848Z,68.05
2019-02-05T21:56:42.044Z,88.37
2019-02-05T21:59:14.098Z,69.35
2019-02-05T22:01:42.931Z,63.95
2019-02-05T22:04:13.103Z,51.85
2019-02-05T22:06:43.484Z,47.62
2019-02-05T22:09:24.455Z,36.48
2019-02-05T22:11:53.226Z,44.88
2019-02-05T22:14:22.443Z,41.92
2019-02-05T22:16:52.244Z,44.77
2019-02-05T22:19:21.433Z,60.52
2019-02-05T22:21:50.080Z,54.85
2019-02-05T22:24:20.721Z,48.00
2019-02-05T22:26:49.453Z,44.53
2019-02-05T22:29:19.451Z,53.90
2019-02-05T22:31:49.918Z,47.15
2019-02-05T22:34:18.975Z,44.40
2019-02-05T22:36:56.578Z,42.40
2019-02-05T22:39:25.324Z,39.45
2019-02-05T22:41:55.735Z,43.30
2019-02-05T22:44:27.383Z,39.73
2019-02-05T22:46:56.591Z,44.63
2019-02-05T22:49:25.363Z,40.67
2019-02-05T22:51:54.005Z,52.08
2019-02-05T22:54:22.619Z,38.75
2019-02-05T22:56:51.269Z,41.83
2019-02-05T22:59:20.187Z,37.08
2019-02-05T23:01:51.154Z,38.35
2019-02-05T23:04:24.497Z,37.65
2019-02-05T23:06:56.977Z,36.93
2019-02-05T23:09:31.910Z,30.97
2019-02-05T23:12:20.124Z,39.45
2019-02-05T23:14:56.641Z,46.77
2019-02-05T23:17:25.870Z,37.35
2019-02-05T23:19:55.946Z,35.95
2019-02-05T23:22:24.646Z,37.75
2019-02-05T23:24:53.442Z,37.38
2019-02-05T23:27:22.576Z,37.58
2019-02-05T23:29:52.776Z,35.45
2019-02-05T23:32:21.387Z,35.98
2019-02-05T23:35:01.808Z,30.82
2019-02-05T23:37:21.956Z,41.45
2019-02-05T23:39:53.057Z,38.15
2019-02-05T23:42:24.448Z,32.40
2019-02-05T23:44:53.172Z,34.48
2019-02-05T23:47:23.372Z,31.65
2019-02-05T23:49:54.703Z,30.15
2019-02-05T23:52:24.334Z,40.40
2019-02-05T23:54:57.990Z,36.42
2019-02-05T23:57:29.050Z,32.42
