createdAt,value
2023-03-16T02:00:19.115Z,237.79
2023-03-16T04:33:17.658Z,79.29
2023-03-16T04:34:17.632Z,79.46
2023-03-16T04:35:17.634Z,79.44
2023-03-16T04:36:17.618Z,80.47
2023-03-16T04:37:17.613Z,79.45
2023-03-16T04:38:17.606Z,79.48
2023-03-16T04:39:17.592Z,81.61
2023-03-16T04:40:17.625Z,82.71
2023-03-16T04:41:17.729Z,80.89
2023-03-16T04:42:17.569Z,80.59
2023-03-16T04:43:17.551Z,81.84
2023-03-16T04:44:17.541Z,83.10
2023-03-16T04:45:17.574Z,86.25
2023-03-16T04:46:17.608Z,89.00
2023-03-16T04:47:17.510Z,89.67
2023-03-16T04:48:17.531Z,91.44
2023-03-16T04:49:17.505Z,90.72
2023-03-16T04:50:17.509Z,91.45
2023-03-16T04:51:17.490Z,92.81
2023-03-16T04:52:17.474Z,96.70
2023-03-16T04:53:17.475Z,92.03
2023-03-16T04:54:17.465Z,89.98
2023-03-16T04:55:17.478Z,87.45
2023-03-16T04:56:17.479Z,85.35
2023-03-16T04:57:17.448Z,84.65
2023-03-16T06:49:16.975Z,213.08
2023-03-16T07:08:16.997Z,158.20
2023-03-16T07:19:16.955Z,218.41
2023-03-16T07:20:16.948Z,222.57
2023-03-16T07:21:16.928Z,225.92
2023-03-16T07:22:16.926Z,228.43
2023-03-16T07:23:16.909Z,232.11
2023-03-16T07:24:16.901Z,231.01
2023-03-16T07:25:16.896Z,234.14
2023-03-16T07:26:16.885Z,235.17
2023-03-16T07:27:16.881Z,238.86
2023-03-16T07:28:16.866Z,242.02
2023-03-16T07:29:16.855Z,243.50
2023-03-16T07:30:16.902Z,244.47
2023-03-16T07:31:16.846Z,247.93
2023-03-16T07:32:16.837Z,250.00
2023-03-16T07:33:16.838Z,249.30
2023-03-16T07:34:16.824Z,249.71
2023-03-16T07:35:16.815Z,249.76
2023-03-16T07:36:16.872Z,249.90
2023-03-16T07:37:18.391Z,249.62
2023-03-16T07:38:16.801Z,249.33
2023-03-16T07:39:16.777Z,247.13
2023-03-16T07:40:16.770Z,245.44
2023-03-16T07:41:16.762Z,243.84
2023-03-16T07:42:16.766Z,239.95
2023-03-16T07:43:16.749Z,242.10
2023-03-16T07:44:16.739Z,245.42
2023-03-16T07:45:16.867Z,248.24
2023-03-16T07:46:16.768Z,249.74
2023-03-16T07:47:16.726Z,249.84
2023-03-16T07:48:16.710Z,248.73
2023-03-16T07:49:16.767Z,249.23
2023-03-16T07:50:16.685Z,247.95
2023-03-16T07:51:16.681Z,245.89
2023-03-16T07:52:16.708Z,244.75
2023-03-16T07:53:16.656Z,242.60
2023-03-16T07:54:16.650Z,242.65
2023-03-16T07:55:16.694Z,242.33
2023-03-16T07:56:16.629Z,240.87
2023-03-16T07:57:16.634Z,239.36
2023-03-16T07:58:16.622Z,239.73
2023-03-16T07:59:16.607Z,237.55
2023-03-16T08:00:16.596Z,238.49
2023-03-16T08:01:16.610Z,239.44
2023-03-16T08:02:16.659Z,238.50
2023-03-16T08:03:16.602Z,237.47
2023-03-16T08:04:16.549Z,236.87
2023-03-16T08:05:16.517Z,234.89
2023-03-16T08:06:16.510Z,235.37
2023-03-16T08:07:16.507Z,234.58
2023-03-16T08:08:16.474Z,232.78
2023-03-16T08:09:16.455Z,230.82
2023-03-16T08:10:16.451Z,227.54
2023-03-16T08:11:16.413Z,226.38
2023-03-16T08:12:16.410Z,225.04
2023-03-16T08:13:16.396Z,223.47
2023-03-16T08:14:16.380Z,221.52
2023-03-16T08:15:16.359Z,221.36
2023-03-16T08:16:16.396Z,214.13
2023-03-16T08:17:16.352Z,206.57
2023-03-16T08:18:16.335Z,200.32
2023-03-16T08:19:16.303Z,193.83
2023-03-16T08:20:16.301Z,195.30
2023-03-16T08:21:16.256Z,190.86
2023-03-16T08:22:16.264Z,191.64
2023-03-16T08:23:16.246Z,165.00
2023-03-16T08:24:16.306Z,137.78
2023-03-16T08:25:16.309Z,119.97
2023-03-16T08:26:16.338Z,102.51
2023-03-16T08:27:16.296Z,101.61
2023-03-16T08:28:16.184Z,97.48
2023-03-16T08:29:16.291Z,87.25
2023-03-16T08:30:16.155Z,85.64
2023-03-16T08:31:16.211Z,84.96
2023-03-16T08:32:16.147Z,74.02
2023-03-16T08:33:16.137Z,71.29
2023-03-16T08:34:16.127Z,57.03
2023-03-16T08:35:16.129Z,54.25
2023-03-16T08:36:16.218Z,58.58
2023-03-16T08:37:16.120Z,61.88
2023-03-16T08:38:16.122Z,61.04
2023-03-16T08:39:16.105Z,57.60
2023-03-16T08:40:16.160Z,51.74
2023-03-16T08:41:16.095Z,78.62
2023-03-16T08:42:16.108Z,82.40
2023-03-16T08:43:16.138Z,93.75
2023-03-16T08:44:16.107Z,105.98
2023-03-16T08:45:16.139Z,117.04
2023-03-16T08:46:16.109Z,113.04
2023-03-16T08:47:16.094Z,98.95
2023-03-16T08:48:16.102Z,106.76
2023-03-16T08:49:16.070Z,101.78
2023-03-16T08:50:16.028Z,105.64
2023-03-16T08:51:16.004Z,103.30
2023-03-16T08:52:16.111Z,95.34
2023-03-16T08:53:16.009Z,107.16
2023-03-16T08:54:16.060Z,101.82
2023-03-16T08:55:15.976Z,94.42
2023-03-16T08:56:15.972Z,90.49
2023-03-16T08:57:15.946Z,92.00
2023-03-16T09:00:15.963Z,96.18
2023-03-16T09:09:15.906Z,77.82
2023-03-16T09:21:15.872Z,6.87
2023-03-16T11:37:16.178Z,28.13
2023-03-16T11:38:16.154Z,35.20
2023-03-16T11:39:16.152Z,45.62
2023-03-16T11:40:16.152Z,35.56
2023-03-16T11:41:16.173Z,26.13
2023-03-16T11:42:16.169Z,35.30
2023-03-16T11:43:16.173Z,29.66
2023-03-16T11:44:16.254Z,28.40
2023-03-16T11:45:16.186Z,25.74
2023-03-16T11:46:16.324Z,29.19
2023-03-16T11:47:16.203Z,33.52
2023-03-16T11:48:16.236Z,38.27
2023-03-16T11:49:16.221Z,31.90
2023-03-16T11:51:16.251Z,14.50
2023-03-16T11:52:16.251Z,8.41
2023-03-16T12:07:16.380Z,69.69
2023-03-16T13:24:16.008Z,224.51
2023-03-16T13:25:15.991Z,225.33
2023-03-16T13:26:16.007Z,224.90
2023-03-16T13:27:15.962Z,224.45
2023-03-16T13:28:15.946Z,223.09
2023-03-16T13:29:15.929Z,222.13
2023-03-16T13:30:15.968Z,222.91
2023-03-16T13:31:15.915Z,222.00
2023-03-16T13:32:15.879Z,222.69
2023-03-16T13:33:15.980Z,222.75
2023-03-16T13:34:15.863Z,223.19
2023-03-16T13:35:15.837Z,224.46
2023-03-16T13:36:15.857Z,226.55
2023-03-16T13:37:15.803Z,230.66
2023-03-16T13:38:15.782Z,233.32
2023-03-16T13:39:15.763Z,234.75
2023-03-16T13:40:15.748Z,237.66
2023-03-16T13:41:15.731Z,239.02
2023-03-16T13:42:15.711Z,239.10
2023-03-16T13:46:51.636Z,25.00
2023-03-16T15:45:46.520Z,242.80
2023-03-16T15:46:46.510Z,243.45
2023-03-16T15:47:46.448Z,244.97
2023-03-16T15:48:46.427Z,244.72
2023-03-16T15:49:48.284Z,246.52
2023-03-16T15:50:46.334Z,241.28
2023-03-16T15:51:46.282Z,243.12
2023-03-16T15:52:46.225Z,242.10
2023-03-16T15:53:46.190Z,240.91
2023-03-16T15:54:46.150Z,240.98
2023-03-16T15:55:46.090Z,238.23
2023-03-16T15:56:53.916Z,239.72
2023-03-16T15:58:45.953Z,239.91
2023-03-16T15:59:45.909Z,240.45
2023-03-16T16:00:45.970Z,238.95
2023-03-16T16:01:45.832Z,237.79
2023-03-16T16:02:45.784Z,238.47
2023-03-16T16:03:45.864Z,238.46
2023-03-16T16:04:45.698Z,235.87
2023-03-16T16:05:45.656Z,237.27
2023-03-16T16:06:45.607Z,235.37
2023-03-16T16:07:45.572Z,237.03
2023-03-16T16:08:45.520Z,234.30
2023-03-16T16:09:45.468Z,234.45
2023-03-16T16:10:45.436Z,234.21
2023-03-16T16:11:45.385Z,233.59
2023-03-16T16:12:45.335Z,232.29
2023-03-16T16:13:45.471Z,230.83
2023-03-16T16:14:45.238Z,231.24
2023-03-16T16:15:45.209Z,233.18
2023-03-16T16:16:45.191Z,229.43
2023-03-16T16:18:01.089Z,227.79
2023-03-16T16:18:46.064Z,228.11
2023-03-16T16:19:45.018Z,228.60
2023-03-16T16:20:44.994Z,228.43
2023-03-16T16:21:44.943Z,227.98
2023-03-16T16:22:44.876Z,228.54
2023-03-16T16:23:44.828Z,228.46
2023-03-16T16:24:44.785Z,228.91
2023-03-16T16:25:44.747Z,228.93
2023-03-16T16:26:52.169Z,228.54
2023-03-16T16:27:45.638Z,228.74
2023-03-16T18:53:38.858Z,171.80
2023-03-16T18:54:38.821Z,170.22
2023-03-16T18:55:38.792Z,171.36
2023-03-16T18:56:38.758Z,171.38
2023-03-16T18:57:38.738Z,167.45
2023-03-16T18:58:38.675Z,168.65
2023-03-16T18:59:38.645Z,169.50
2023-03-16T19:00:38.624Z,168.73
2023-03-16T19:01:38.598Z,169.48
2023-03-16T19:02:38.531Z,170.58
2023-03-16T19:03:38.500Z,169.54
2023-03-16T19:04:38.465Z,169.28
2023-03-16T19:05:38.430Z,170.94
2023-03-16T19:06:38.401Z,166.67
2023-03-16T19:07:38.369Z,167.54
2023-03-16T19:08:38.313Z,168.75
2023-03-16T19:09:38.278Z,168.21
2023-03-16T19:10:38.253Z,166.51
2023-03-16T19:11:38.214Z,165.18
2023-03-16T19:12:38.216Z,166.17
2023-03-16T19:13:38.138Z,165.66
2023-03-16T19:14:38.100Z,164.66
2023-03-16T19:15:38.050Z,164.67
2023-03-16T19:16:38.063Z,164.29
2023-03-16T19:17:38.018Z,164.69
2023-03-16T19:18:37.946Z,167.02
2023-03-16T19:19:37.918Z,166.34
2023-03-16T19:20:37.874Z,165.37
2023-03-16T19:21:37.847Z,164.59
2023-03-16T19:22:37.805Z,163.30
2023-03-16T19:23:37.783Z,164.52
2023-03-16T19:24:37.745Z,162.88
2023-03-16T19:25:37.735Z,164.00
2023-03-16T19:26:37.685Z,164.20
2023-03-16T19:27:37.647Z,164.12
2023-03-16T19:28:37.618Z,164.74
2023-03-16T19:29:37.586Z,164.11
2023-03-16T19:30:37.555Z,164.23
2023-03-16T19:31:37.655Z,164.09
2023-03-16T19:32:37.512Z,164.07
2023-03-16T19:33:37.460Z,163.30
2023-03-16T19:34:37.424Z,164.39
2023-03-16T19:35:51.156Z,161.88
2023-03-16T19:36:37.342Z,162.16
2023-03-16T19:37:37.305Z,162.60
2023-03-16T19:38:37.263Z,162.53
2023-03-16T19:39:37.226Z,163.11
2023-03-16T19:40:37.194Z,162.13
2023-03-16T19:41:37.188Z,162.65
2023-03-16T19:42:37.131Z,159.79
2023-03-16T19:43:37.104Z,161.86
2023-03-16T19:44:37.041Z,164.40
2023-03-16T19:45:37.053Z,161.25
2023-03-16T19:46:36.968Z,160.21
2023-03-16T19:47:36.941Z,159.54
2023-03-16T19:48:36.905Z,163.56
2023-03-16T19:49:36.873Z,158.66
2023-03-16T19:50:36.843Z,159.64
2023-03-16T19:51:36.810Z,157.35
2023-03-16T19:52:36.775Z,160.31
2023-03-16T19:53:36.748Z,159.04
2023-03-16T19:54:36.706Z,156.36
2023-03-16T19:55:36.680Z,159.59
2023-03-16T19:56:36.648Z,158.11
2023-03-16T19:57:36.613Z,158.73
2023-03-16T19:58:36.579Z,158.15
2023-03-16T19:59:36.553Z,156.80
2023-03-16T20:00:36.522Z,158.27
2023-03-16T20:01:36.503Z,158.31
2023-03-16T20:02:36.449Z,156.77
2023-03-16T20:03:36.458Z,158.94
2023-03-16T20:04:36.424Z,157.60
2023-03-16T20:05:36.355Z,153.92
2023-03-16T20:06:36.319Z,155.87
2023-03-16T20:07:36.306Z,154.45
2023-03-16T20:08:36.270Z,152.22
2023-03-16T20:09:36.252Z,152.47
2023-03-16T20:10:36.219Z,152.72
2023-03-16T20:11:36.189Z,153.17
2023-03-16T20:12:36.161Z,153.77
2023-03-16T20:13:36.131Z,153.52
2023-03-16T20:14:36.090Z,153.14
2023-03-16T20:15:36.056Z,153.61
2023-03-16T20:16:36.088Z,156.22
2023-03-16T20:17:35.990Z,151.83
2023-03-16T20:18:35.959Z,154.53
2023-03-16T20:19:35.928Z,153.00
2023-03-16T20:20:35.905Z,148.34
2023-03-16T20:21:35.863Z,149.80
2023-03-16T20:22:35.837Z,146.29
2023-03-16T20:23:35.843Z,147.08
2023-03-16T20:24:35.781Z,148.33
2023-03-16T20:25:35.747Z,146.05
2023-03-16T20:26:35.728Z,143.93
2023-03-16T20:27:35.694Z,147.28
2023-03-16T20:28:35.665Z,146.63
2023-03-16T20:29:35.635Z,149.16
2023-03-16T20:30:35.642Z,146.63
2023-03-16T20:31:35.569Z,147.19
2023-03-16T20:32:35.570Z,148.38
2023-03-16T20:33:35.521Z,146.01
2023-03-16T20:34:35.476Z,146.79
2023-03-16T20:35:35.508Z,145.33
2023-03-16T20:36:35.406Z,147.14
2023-03-16T20:37:35.376Z,145.84
2023-03-16T20:38:35.350Z,144.31
2023-03-16T20:39:35.328Z,142.74
2023-03-16T20:40:35.285Z,145.58
2023-03-16T20:41:35.250Z,145.52
2023-03-16T20:42:35.228Z,147.58
2023-03-16T20:43:35.180Z,146.19
2023-03-16T20:44:35.151Z,147.02
2023-03-16T20:45:35.133Z,142.05
2023-03-16T20:46:35.146Z,142.25
2023-03-16T20:47:35.062Z,143.49
2023-03-16T20:48:35.018Z,142.44
2023-03-16T20:49:34.989Z,140.82
2023-03-16T20:50:34.951Z,142.61
2023-03-16T20:51:34.920Z,145.01
2023-03-16T20:52:34.884Z,144.26
2023-03-16T20:53:34.856Z,139.59
2023-03-16T20:54:34.835Z,139.12
2023-03-16T20:55:34.811Z,140.42
2023-03-16T20:56:34.806Z,140.06
2023-03-16T20:57:34.744Z,143.99
2023-03-16T20:58:34.703Z,140.56
2023-03-16T20:59:34.684Z,141.15
2023-03-16T21:00:34.662Z,137.95
2023-03-16T23:50:29.111Z,121.35
2023-03-16T23:51:28.628Z,120.71
2023-03-16T23:52:28.574Z,120.30
2023-03-16T23:53:28.534Z,121.66
2023-03-16T23:54:28.558Z,120.02
2023-03-16T23:55:28.448Z,121.20
2023-03-16T23:56:28.442Z,119.25
2023-03-16T23:57:28.358Z,121.61
2023-03-16T23:58:28.325Z,117.92
2023-03-16T23:59:28.299Z,121.12
