createdAt,value
2022-11-04T00:01:42.987Z,1.38
2022-11-04T00:04:10.971Z,2.30
2022-11-04T00:06:39.177Z,1.30
2022-11-04T00:09:09.355Z,4.72
2022-11-04T00:11:54.953Z,4.32
2022-11-04T00:14:21.676Z,2.17
2022-11-04T00:17:09.495Z,1.05
2022-11-04T00:20:14.705Z,1.08
2022-11-04T00:23:01.083Z,1.30
2022-11-04T00:25:46.732Z,2.70
2022-11-04T00:28:37.112Z,3.28
2022-11-04T00:31:24.620Z,3.10
2022-11-04T00:33:53.167Z,2.08
2022-11-04T00:36:20.224Z,1.88
2022-11-04T00:38:47.191Z,3.10
2022-11-04T00:41:30.300Z,2.03
2022-11-04T00:44:00.058Z,0.95
2022-11-04T00:46:28.004Z,4.00
2022-11-04T00:48:55.144Z,0.95
2022-11-04T00:51:22.336Z,3.45
2022-11-04T00:53:49.644Z,1.23
2022-11-04T00:56:16.774Z,1.50
2022-11-04T00:58:43.353Z,1.50
2022-11-04T01:01:11.383Z,1.15
2022-11-04T01:03:38.532Z,3.42
2022-11-04T01:06:06.078Z,2.00
2022-11-04T01:08:32.862Z,2.72
2022-11-04T01:11:07.206Z,1.70
2022-11-04T01:13:33.995Z,2.63
2022-11-04T01:16:01.965Z,4.68
2022-11-04T01:18:28.907Z,0.57
2022-11-04T01:20:55.612Z,2.08
2022-11-04T01:23:22.223Z,1.67
2022-11-04T01:25:48.794Z,0.65
2022-11-04T01:28:15.507Z,3.17
2022-11-04T01:30:42.096Z,0.60
2022-11-04T01:33:08.890Z,5.40
2022-11-04T01:35:35.478Z,2.20
2022-11-04T01:38:02.138Z,0.73
2022-11-04T01:40:28.872Z,1.52
2022-11-04T01:42:55.651Z,0.77
2022-11-04T01:45:22.848Z,1.00
2022-11-04T01:48:05.520Z,2.85
2022-11-04T01:50:33.744Z,6.70
2022-11-04T01:53:09.454Z,4.00
2022-11-04T01:55:45.322Z,4.82
2022-11-04T01:58:17.386Z,5.50
2022-11-04T02:00:44.666Z,5.75
2022-11-04T02:03:26.265Z,5.72
2022-11-04T02:05:53.935Z,8.20
2022-11-04T02:08:21.177Z,6.53
2022-11-04T02:10:58.514Z,6.93
2022-11-04T02:13:26.428Z,12.52
2022-11-04T02:16:01.751Z,11.88
2022-11-04T02:18:54.430Z,11.77
2022-11-04T02:21:27.544Z,11.05
2022-11-04T02:24:21.486Z,15.30
2022-11-04T02:27:22.923Z,11.00
2022-11-04T02:30:19.725Z,10.52
2022-11-04T02:33:13.734Z,14.82
2022-11-04T02:36:06.598Z,9.05
2022-11-04T02:38:46.422Z,11.82
2022-11-04T02:41:28.497Z,10.13
2022-11-04T02:44:46.165Z,11.45
2022-11-04T02:47:19.783Z,11.88
2022-11-04T02:49:59.138Z,12.45
2022-11-04T02:52:30.978Z,9.88
2022-11-04T02:55:09.985Z,13.50
2022-11-04T02:57:40.154Z,14.15
2022-11-04T03:00:13.286Z,16.42
2022-11-04T03:02:44.255Z,15.02
2022-11-04T03:05:16.221Z,11.73
2022-11-04T03:07:45.556Z,13.98
2022-11-04T03:10:17.613Z,16.33
2022-11-04T03:12:53.847Z,12.10
2022-11-04T03:15:26.909Z,12.50
2022-11-04T03:18:30.120Z,9.73
2022-11-04T03:21:01.651Z,11.75
2022-11-04T03:23:28.794Z,10.82
2022-11-04T03:26:05.423Z,11.60
2022-11-04T03:29:02.750Z,10.68
2022-11-04T03:31:44.151Z,10.80
2022-11-04T03:34:11.134Z,14.80
2022-11-04T03:36:37.875Z,9.73
2022-11-04T03:39:04.526Z,14.40
2022-11-04T03:41:41.206Z,10.57
2022-11-04T03:44:07.785Z,8.23
2022-11-04T03:46:34.498Z,13.82
2022-11-04T03:49:02.956Z,11.50
2022-11-04T03:51:29.525Z,9.82
2022-11-04T03:53:57.871Z,7.15
2022-11-04T03:57:04.380Z,12.10
2022-11-04T04:00:06.858Z,8.60
2022-11-04T04:03:17.705Z,10.48
2022-11-04T04:05:53.780Z,9.43
2022-11-04T04:08:23.346Z,9.30
2022-11-04T04:11:19.595Z,9.48
2022-11-04T04:13:49.262Z,6.30
2022-11-04T04:16:29.429Z,9.93
2022-11-04T04:19:04.709Z,6.78
2022-11-04T04:21:52.978Z,7.22
2022-11-04T04:24:42.110Z,12.50
2022-11-04T04:27:28.499Z,8.68
2022-11-04T04:29:55.509Z,6.13
2022-11-04T04:32:26.138Z,7.50
2022-11-04T04:35:12.917Z,6.53
2022-11-04T04:37:41.322Z,9.32
2022-11-04T04:40:30.560Z,7.70
2022-11-04T04:43:15.829Z,9.50
2022-11-04T04:45:47.925Z,7.47
2022-11-04T04:48:14.533Z,10.98
2022-11-04T04:50:48.508Z,9.88
2022-11-04T04:53:15.715Z,8.13
2022-11-04T04:55:42.287Z,8.75
2022-11-04T04:58:09.871Z,8.90
2022-11-04T05:00:36.636Z,7.15
2022-11-04T05:03:03.233Z,9.50
2022-11-04T05:05:29.838Z,8.45
2022-11-04T05:07:56.404Z,7.82
2022-11-04T05:10:22.950Z,9.57
2022-11-04T05:13:21.945Z,6.88
2022-11-04T05:15:48.539Z,5.03
2022-11-04T05:18:16.758Z,9.25
2022-11-04T05:20:45.727Z,10.10
2022-11-04T05:23:13.530Z,7.43
2022-11-04T05:25:43.930Z,8.32
2022-11-04T05:28:11.090Z,6.97
2022-11-04T05:30:38.944Z,10.00
2022-11-04T05:33:05.981Z,8.23
2022-11-04T05:35:33.690Z,6.45
2022-11-04T05:38:00.739Z,5.00
2022-11-04T05:40:27.517Z,6.40
2022-11-04T05:42:54.189Z,10.85
2022-11-04T05:45:20.785Z,7.68
2022-11-04T05:47:47.506Z,7.07
2022-11-04T05:50:14.256Z,5.57
2022-11-04T05:52:41.078Z,10.70
2022-11-04T05:55:08.076Z,4.55
2022-11-04T05:57:35.628Z,7.03
2022-11-04T06:00:02.429Z,4.57
2022-11-04T06:02:29.232Z,4.95
2022-11-04T06:04:56.098Z,4.82
2022-11-04T06:07:22.682Z,5.32
2022-11-04T06:09:49.424Z,11.65
2022-11-04T06:12:16.803Z,9.23
2022-11-04T06:14:44.318Z,7.75
2022-11-04T06:17:24.198Z,7.40
2022-11-04T06:19:50.938Z,10.55
2022-11-04T06:22:19.737Z,6.05
2022-11-04T06:24:46.369Z,6.93
2022-11-04T06:27:13.281Z,6.25
2022-11-04T06:29:41.123Z,9.18
2022-11-04T06:32:09.471Z,7.97
2022-11-04T06:34:36.240Z,7.75
2022-11-04T06:37:03.526Z,6.45
2022-11-04T06:39:30.380Z,7.13
2022-11-04T06:41:59.635Z,8.05
2022-11-04T06:44:28.974Z,7.78
2022-11-04T06:46:55.865Z,6.85
2022-11-04T06:49:23.304Z,5.72
2022-11-04T06:51:50.432Z,9.07
2022-11-04T06:54:17.777Z,8.82
2022-11-04T06:56:45.428Z,8.02
2022-11-04T06:59:28.190Z,8.45
2022-11-04T07:01:55.063Z,9.93
2022-11-04T07:04:21.732Z,8.13
2022-11-04T07:06:48.581Z,8.95
2022-11-04T07:09:16.051Z,7.95
2022-11-04T07:11:43.946Z,9.98
2022-11-04T07:14:11.051Z,9.13
2022-11-04T07:16:37.941Z,8.70
2022-11-04T07:19:04.998Z,10.10
2022-11-04T07:21:31.913Z,8.82
2022-11-04T07:23:58.673Z,10.93
2022-11-04T07:26:25.525Z,10.65
2022-11-04T07:28:52.251Z,13.35
2022-11-04T07:31:19.383Z,11.55
2022-11-04T07:33:49.985Z,16.33
2022-11-04T07:36:17.562Z,12.00
2022-11-04T07:38:44.631Z,18.85
2022-11-04T07:41:12.036Z,9.05
2022-11-04T07:43:38.600Z,10.40
2022-11-04T07:46:07.706Z,8.15
2022-11-04T07:48:36.727Z,12.85
2022-11-04T07:51:04.924Z,10.15
2022-11-04T07:53:31.714Z,13.50
2022-11-04T07:55:58.895Z,16.27
2022-11-04T07:58:26.149Z,14.90
2022-11-04T08:01:01.951Z,21.42
2022-11-04T08:03:28.653Z,10.73
2022-11-04T08:05:59.322Z,17.08
2022-11-04T08:08:26.976Z,13.80
2022-11-04T08:10:56.923Z,14.70
2022-11-04T08:13:27.021Z,13.57
2022-11-04T08:15:53.646Z,13.98
2022-11-04T08:18:20.259Z,11.95
2022-11-04T08:20:51.142Z,14.65
2022-11-04T08:23:21.131Z,11.10
2022-11-04T08:25:47.785Z,11.38
2022-11-04T08:28:17.773Z,16.75
2022-11-04T08:31:07.495Z,21.73
2022-11-04T08:33:35.703Z,14.65
2022-11-04T08:36:12.218Z,15.77
2022-11-04T08:38:39.161Z,14.10
2022-11-04T08:41:07.635Z,16.23
2022-11-04T08:43:34.960Z,19.40
2022-11-04T08:46:03.821Z,15.60
2022-11-04T08:48:30.507Z,12.05
2022-11-04T08:50:59.173Z,17.23
2022-11-04T08:53:26.111Z,14.88
2022-11-04T08:55:52.904Z,12.70
2022-11-04T08:58:20.283Z,21.13
2022-11-04T09:00:46.922Z,17.75
2022-11-04T09:03:13.698Z,16.63
2022-11-04T09:05:44.948Z,13.43
2022-11-04T09:08:15.655Z,28.40
2022-11-04T09:10:47.623Z,17.15
2022-11-04T09:13:15.770Z,23.50
2022-11-04T09:15:42.626Z,16.67
2022-11-04T09:18:09.624Z,10.90
2022-11-04T09:20:39.784Z,34.05
2022-11-04T09:23:06.865Z,14.85
2022-11-04T09:25:34.519Z,19.33
2022-11-04T09:28:01.275Z,18.20
2022-11-04T09:30:28.197Z,18.90
2022-11-04T09:32:54.771Z,14.60
2022-11-04T09:35:21.339Z,18.45
2022-11-04T09:37:47.947Z,15.98
2022-11-04T09:40:20.736Z,20.10
2022-11-04T09:43:13.774Z,13.77
2022-11-04T09:45:43.558Z,13.13
2022-11-04T09:48:24.535Z,12.48
2022-11-04T09:50:54.864Z,22.70
2022-11-04T09:53:37.516Z,16.02
2022-11-04T09:56:13.430Z,13.00
2022-11-04T09:58:40.047Z,24.67
2022-11-04T10:01:15.562Z,6.78
2022-11-04T10:03:53.830Z,8.23
2022-11-04T10:06:32.812Z,17.40
2022-11-04T10:09:32.105Z,17.58
2022-11-04T10:12:15.926Z,12.88
2022-11-04T10:15:12.774Z,14.75
2022-11-04T10:17:39.307Z,16.70
2022-11-04T10:20:42.567Z,14.60
2022-11-04T10:23:16.501Z,19.85
2022-11-04T10:26:07.733Z,20.48
2022-11-04T10:28:41.370Z,19.02
2022-11-04T10:31:14.013Z,14.05
2022-11-04T10:34:08.997Z,14.02
2022-11-04T10:36:37.805Z,17.75
2022-11-04T10:39:16.894Z,16.50
2022-11-04T10:41:45.847Z,13.23
2022-11-04T10:44:22.491Z,16.48
2022-11-04T10:47:19.964Z,13.55
2022-11-04T10:50:30.989Z,12.50
2022-11-04T10:53:12.752Z,13.93
2022-11-04T10:55:54.429Z,20.95
2022-11-04T10:58:39.982Z,16.50
2022-11-04T11:01:32.647Z,15.23
2022-11-04T11:04:00.161Z,18.15
2022-11-04T11:06:31.838Z,17.77
2022-11-04T11:09:18.431Z,19.38
2022-11-04T11:11:53.225Z,9.38
2022-11-04T11:16:48.035Z,12.77
2022-11-04T11:19:24.894Z,15.63
2022-11-04T11:21:54.452Z,13.98
2022-11-04T11:24:22.413Z,18.42
2022-11-04T11:26:54.672Z,12.50
2022-11-04T11:29:24.879Z,14.73
2022-11-04T11:31:52.978Z,18.85
2022-11-04T11:34:26.364Z,19.48
2022-11-04T11:36:55.614Z,17.40
2022-11-04T11:39:28.444Z,17.00
2022-11-04T11:42:06.332Z,16.73
2022-11-04T11:44:37.414Z,12.05
2022-11-04T11:47:30.094Z,14.10
2022-11-04T11:50:18.482Z,14.45
2022-11-04T11:52:46.812Z,13.77
2022-11-04T11:55:42.096Z,19.58
2022-11-04T12:01:42.536Z,12.40
2022-11-04T12:10:48.627Z,11.60
2022-11-04T12:13:36.832Z,12.48
2022-11-04T12:16:27.611Z,16.10
2022-11-04T12:19:31.072Z,7.15
2022-11-04T12:22:15.944Z,7.90
2022-11-04T12:25:22.493Z,7.03
2022-11-04T12:28:24.228Z,11.23
2022-11-04T12:31:22.209Z,9.65
2022-11-04T12:34:02.687Z,14.40
2022-11-04T12:36:53.707Z,7.68
2022-11-04T12:40:08.114Z,7.75
2022-11-04T12:42:49.690Z,9.02
2022-11-04T12:45:30.525Z,11.45
2022-11-04T12:48:09.430Z,9.10
2022-11-04T12:51:02.520Z,6.45
2022-11-04T12:53:44.370Z,7.35
2022-11-04T12:56:27.083Z,8.70
2022-11-04T12:59:16.416Z,2.33
2022-11-04T13:01:56.566Z,7.38
2022-11-04T13:04:33.468Z,5.15
2022-11-04T13:07:30.839Z,9.43
2022-11-04T13:10:04.010Z,5.43
2022-11-04T13:12:37.583Z,3.65
2022-11-04T13:15:22.699Z,5.32
2022-11-04T13:20:32.641Z,4.25
2022-11-04T13:23:04.298Z,5.93
2022-11-04T13:25:54.077Z,6.60
2022-11-04T13:28:22.539Z,5.05
2022-11-04T13:31:02.530Z,1.38
2022-11-04T13:33:52.415Z,3.28
2022-11-04T13:36:40.380Z,2.33
2022-11-04T13:39:24.560Z,4.80
2022-11-04T13:41:57.058Z,3.70
2022-11-04T13:44:35.258Z,2.83
2022-11-04T13:47:05.783Z,2.95
2022-11-04T13:49:34.188Z,1.02
2022-11-04T13:52:13.454Z,2.45
2022-11-04T13:54:46.866Z,0.90
2022-11-04T13:57:20.518Z,0.47
2022-11-04T14:00:23.736Z,2.28
2022-11-04T14:02:52.673Z,2.45
2022-11-04T14:05:42.495Z,2.63
2022-11-04T14:08:13.288Z,5.55
2022-11-04T14:10:44.093Z,3.28
2022-11-04T14:13:35.194Z,5.43
2022-11-04T14:16:04.551Z,1.13
2022-11-04T14:18:33.607Z,5.78
2022-11-04T14:21:20.238Z,3.70
2022-11-04T14:23:56.643Z,2.15
2022-11-04T14:26:30.791Z,1.55
2022-11-04T14:29:07.437Z,2.60
2022-11-04T14:31:40.126Z,4.05
2022-11-04T14:34:08.260Z,1.55
2022-11-04T14:36:41.457Z,2.70
2022-11-04T14:39:10.730Z,1.08
2022-11-04T14:41:40.182Z,2.08
2022-11-04T14:44:13.036Z,2.75
2022-11-04T14:46:45.778Z,1.30
2022-11-04T14:49:46.499Z,4.70
2022-11-04T14:52:24.528Z,0.85
2022-11-04T14:54:56.931Z,3.17
2022-11-04T14:57:24.154Z,3.08
2022-11-04T14:59:52.226Z,3.55
2022-11-04T15:02:24.824Z,5.47
2022-11-04T15:05:13.520Z,1.92
2022-11-04T15:07:44.202Z,2.78
2022-11-04T15:10:24.649Z,1.17
2022-11-04T15:13:00.575Z,3.13
2022-11-04T15:15:30.031Z,2.47
2022-11-04T15:18:05.164Z,2.63
2022-11-04T15:20:32.810Z,2.50
2022-11-04T15:23:02.609Z,5.07
2022-11-04T15:25:29.387Z,2.92
2022-11-04T15:27:56.815Z,6.28
2022-11-04T15:30:29.573Z,8.98
2022-11-04T15:33:01.985Z,2.72
2022-11-04T15:35:31.578Z,4.05
2022-11-04T15:38:00.003Z,7.18
2022-11-04T15:40:30.600Z,3.03
2022-11-04T15:43:01.470Z,4.82
2022-11-04T15:45:37.126Z,5.68
2022-11-04T15:48:29.194Z,5.65
2022-11-04T15:51:19.917Z,4.38
2022-11-04T15:53:53.285Z,4.65
2022-11-04T15:56:24.177Z,5.00
2022-11-04T15:58:52.127Z,5.85
2022-11-04T16:01:21.442Z,6.68
2022-11-04T16:03:54.234Z,11.40
2022-11-04T16:06:34.533Z,5.93
2022-11-04T16:09:17.520Z,5.75
2022-11-04T16:12:05.316Z,7.47
2022-11-04T16:14:32.143Z,5.18
2022-11-04T16:16:58.802Z,6.80
2022-11-04T16:19:28.590Z,8.20
2022-11-04T16:22:19.338Z,8.75
2022-11-04T16:24:48.862Z,5.28
2022-11-04T16:27:19.040Z,4.85
2022-11-04T16:29:59.296Z,5.47
2022-11-04T16:32:27.747Z,3.65
2022-11-04T16:35:00.834Z,4.80
2022-11-04T16:37:27.789Z,10.95
2022-11-04T16:39:54.498Z,5.32
2022-11-04T16:42:22.975Z,4.93
2022-11-04T16:44:52.778Z,4.47
2022-11-04T16:47:19.706Z,10.45
2022-11-04T16:49:46.635Z,5.07
2022-11-04T16:52:18.279Z,5.63
2022-11-04T16:54:47.790Z,4.50
2022-11-04T16:57:15.396Z,6.80
2022-11-04T16:59:42.331Z,6.00
2022-11-04T17:02:21.222Z,4.57
2022-11-04T17:04:48.046Z,7.57
2022-11-04T17:07:14.818Z,6.25
2022-11-04T17:09:41.402Z,8.95
2022-11-04T17:12:08.781Z,5.90
2022-11-04T17:14:35.903Z,3.33
2022-11-04T17:17:03.920Z,6.90
2022-11-04T17:19:34.595Z,5.03
2022-11-04T17:22:04.152Z,5.95
2022-11-04T17:24:30.841Z,4.65
2022-11-04T17:26:57.585Z,6.28
2022-11-04T17:29:24.199Z,3.72
2022-11-04T17:31:52.837Z,7.57
2022-11-04T17:34:20.270Z,12.00
2022-11-04T17:36:46.876Z,10.00
2022-11-04T17:39:13.561Z,10.80
2022-11-04T17:41:58.939Z,4.18
2022-11-04T17:44:25.526Z,6.28
2022-11-04T17:46:52.157Z,6.63
2022-11-04T17:49:24.041Z,8.38
2022-11-04T17:51:56.899Z,7.25
2022-11-04T17:54:24.894Z,8.30
2022-11-04T17:56:51.766Z,3.97
2022-11-04T17:59:18.611Z,6.70
2022-11-04T18:01:45.932Z,7.45
2022-11-04T18:04:15.620Z,7.88
2022-11-04T18:06:42.896Z,4.28
2022-11-04T18:09:12.529Z,13.05
2022-11-04T18:11:57.922Z,7.55
2022-11-04T18:14:24.538Z,9.38
2022-11-04T18:16:51.267Z,8.23
2022-11-04T18:19:20.987Z,9.10
2022-11-04T18:21:48.932Z,9.05
2022-11-04T18:24:15.975Z,21.70
2022-11-04T18:26:43.422Z,6.38
2022-11-04T18:29:10.479Z,4.43
2022-11-04T18:31:44.660Z,7.55
2022-11-04T18:34:17.629Z,4.47
2022-11-04T18:36:44.288Z,2.25
2022-11-04T18:39:14.082Z,2.47
2022-11-04T18:41:41.000Z,3.20
2022-11-04T18:44:08.828Z,4.40
2022-11-04T18:46:35.476Z,2.55
2022-11-04T18:49:02.397Z,3.72
2022-11-04T18:51:29.034Z,6.10
2022-11-04T18:53:55.701Z,6.38
2022-11-04T18:56:23.286Z,8.52
2022-11-04T18:58:50.129Z,7.00
2022-11-04T19:01:43.473Z,14.40
2022-11-04T19:04:10.328Z,10.77
2022-11-04T19:06:41.275Z,9.13
2022-11-04T19:09:44.930Z,10.13
2022-11-04T19:12:16.110Z,7.22
2022-11-04T19:14:44.073Z,6.55
2022-11-04T19:17:11.407Z,5.10
2022-11-04T19:19:40.998Z,9.57
2022-11-04T19:22:08.493Z,7.85
2022-11-04T19:24:36.157Z,10.13
2022-11-04T19:27:03.016Z,7.05
2022-11-04T19:29:29.781Z,5.18
2022-11-04T19:31:56.533Z,7.35
2022-11-04T19:34:23.251Z,10.10
2022-11-04T19:36:50.038Z,8.65
2022-11-04T19:39:16.808Z,12.68
2022-11-04T19:42:02.323Z,7.75
2022-11-04T19:44:28.993Z,5.00
2022-11-04T19:46:55.612Z,10.98
2022-11-04T19:49:22.427Z,12.07
2022-11-04T19:51:48.989Z,11.80
2022-11-04T19:54:15.631Z,16.35
2022-11-04T19:56:42.519Z,10.88
2022-11-04T19:59:10.709Z,12.15
2022-11-04T20:01:37.456Z,15.15
2022-11-04T20:04:04.931Z,23.58
2022-11-04T20:06:35.506Z,14.52
2022-11-04T20:09:05.660Z,13.13
2022-11-04T20:11:56.222Z,11.13
2022-11-04T20:14:23.258Z,13.55
2022-11-04T20:16:49.895Z,9.23
2022-11-04T20:19:21.476Z,7.30
2022-11-04T20:21:49.424Z,12.73
2022-11-04T20:24:16.055Z,4.63
2022-11-04T20:26:46.964Z,6.28
2022-11-04T20:29:15.860Z,6.70
2022-11-04T20:31:43.316Z,10.40
2022-11-04T20:34:11.681Z,3.08
2022-11-04T20:36:39.307Z,6.25
2022-11-04T20:39:14.314Z,2.97
2022-11-04T20:41:41.651Z,2.22
2022-11-04T20:44:10.578Z,4.53
2022-11-04T20:46:37.241Z,1.60
2022-11-04T20:49:04.290Z,3.90
2022-11-04T20:51:34.483Z,3.58
2022-11-04T20:54:04.314Z,5.55
2022-11-04T20:56:36.898Z,3.55
2022-11-04T20:59:04.122Z,6.38
2022-11-04T21:01:33.524Z,5.30
2022-11-04T21:04:04.786Z,4.55
2022-11-04T21:06:33.406Z,3.90
2022-11-04T21:09:00.502Z,6.13
2022-11-04T21:11:31.881Z,2.28
2022-11-04T21:13:59.235Z,7.75
2022-11-04T21:16:25.962Z,0.40
2022-11-04T21:18:52.801Z,1.13
2022-11-04T21:21:19.444Z,2.28
2022-11-04T21:23:46.819Z,0.55
2022-11-04T21:26:21.567Z,2.95
2022-11-04T21:31:15.751Z,2.00
2022-11-04T21:33:42.305Z,1.55
2022-11-04T21:36:11.920Z,2.78
2022-11-04T21:38:39.809Z,2.03
2022-11-04T21:41:13.419Z,2.47
2022-11-04T21:43:40.906Z,3.53
2022-11-04T21:46:14.641Z,7.38
2022-11-04T21:48:42.845Z,1.60
2022-11-04T21:51:19.249Z,4.22
2022-11-04T21:53:46.050Z,1.98
2022-11-04T21:56:15.400Z,2.08
2022-11-04T21:58:46.011Z,2.42
2022-11-04T22:01:18.670Z,2.08
2022-11-04T22:03:49.742Z,2.47
2022-11-04T22:06:16.362Z,4.13
2022-11-04T22:08:44.920Z,2.00
2022-11-04T22:11:21.490Z,4.50
2022-11-04T22:13:48.055Z,5.88
2022-11-04T22:16:17.650Z,4.15
2022-11-04T22:18:44.493Z,6.32
2022-11-04T22:21:13.866Z,4.85
2022-11-04T22:23:40.649Z,3.50
2022-11-04T22:26:11.688Z,3.67
2022-11-04T22:28:38.314Z,7.07
2022-11-04T22:31:11.119Z,3.53
2022-11-04T22:33:38.354Z,3.78
2022-11-04T22:36:06.375Z,4.18
2022-11-04T22:38:36.889Z,4.68
2022-11-04T22:41:05.910Z,7.28
2022-11-04T22:43:32.873Z,9.98
2022-11-04T22:46:14.040Z,4.13
2022-11-04T22:48:41.026Z,2.78
2022-11-04T22:51:09.203Z,3.17
2022-11-04T22:53:38.411Z,5.18
2022-11-04T22:56:06.838Z,2.25
2022-11-04T22:58:34.185Z,5.63
2022-11-04T23:01:04.461Z,5.10
2022-11-04T23:03:31.451Z,4.65
2022-11-04T23:06:00.389Z,2.90
2022-11-04T23:08:28.808Z,2.50
2022-11-04T23:11:16.226Z,4.95
2022-11-04T23:14:08.160Z,4.25
2022-11-04T23:16:53.539Z,3.75
2022-11-04T23:19:20.201Z,3.28
2022-11-04T23:22:05.389Z,3.30
2022-11-04T23:24:50.989Z,3.63
2022-11-04T23:27:36.840Z,3.60
2022-11-04T23:30:21.270Z,3.78
2022-11-04T23:32:48.886Z,4.88
2022-11-04T23:35:34.376Z,3.63
2022-11-04T23:38:01.796Z,2.67
2022-11-04T23:40:29.793Z,2.05
2022-11-04T23:42:56.604Z,4.00
2022-11-04T23:45:42.188Z,3.00
2022-11-04T23:48:33.539Z,4.03
2022-11-04T23:51:19.935Z,2.92
2022-11-04T23:54:06.371Z,3.80
2022-11-04T23:56:51.959Z,3.10
2022-11-04T23:59:37.668Z,5.55
