createdAt,value
2019-02-06T00:00:07.423Z,12.90
2019-02-06T00:01:07.357Z,12.50
2019-02-06T00:02:07.307Z,12.20
2019-02-06T00:03:07.300Z,12.50
2019-02-06T00:04:07.242Z,12.10
2019-02-06T00:05:14.302Z,11.80
2019-02-06T00:06:07.138Z,11.60
2019-02-06T00:07:07.078Z,11.70
2019-02-06T00:08:07.041Z,11.20
2019-02-06T00:09:06.976Z,11.80
2019-02-06T00:10:06.966Z,11.70
2019-02-06T00:11:06.913Z,11.50
2019-02-06T00:12:06.834Z,11.10
2019-02-06T00:13:06.838Z,11.40
2019-02-06T00:14:06.791Z,11.00
2019-02-06T00:15:06.699Z,11.10
2019-02-06T00:16:06.665Z,11.20
2019-02-06T00:17:06.612Z,11.40
2019-02-06T00:18:06.569Z,11.80
2019-02-06T00:19:06.531Z,11.20
2019-02-06T00:20:06.511Z,11.00
2019-02-06T00:21:06.414Z,11.60
2019-02-06T00:22:06.367Z,10.80
2019-02-06T00:23:06.344Z,11.20
2019-02-06T00:24:06.271Z,11.10
2019-02-06T00:25:06.239Z,11.10
2019-02-06T00:26:06.218Z,10.80
2019-02-06T00:27:06.134Z,10.80
2019-02-06T00:28:06.119Z,10.90
2019-02-06T00:29:06.065Z,11.50
2019-02-06T00:30:06.000Z,10.70
2019-02-06T00:31:05.971Z,10.60
2019-02-06T00:32:05.913Z,10.80
2019-02-06T00:33:05.879Z,11.00
2019-02-06T00:34:05.823Z,11.40
2019-02-06T00:35:05.768Z,10.40
2019-02-06T00:36:05.780Z,10.30
2019-02-06T00:37:05.668Z,10.20
2019-02-06T00:38:05.698Z,10.50
2019-02-06T00:39:05.590Z,10.50
2019-02-06T00:40:05.535Z,10.40
2019-02-06T00:41:05.502Z,10.10
2019-02-06T00:42:05.462Z,10.80
2019-02-06T00:43:05.394Z,10.10
2019-02-06T00:44:05.358Z,10.60
2019-02-06T00:45:05.311Z,10.70
2019-02-06T00:46:05.287Z,10.00
2019-02-06T00:47:05.253Z,10.00
2019-02-06T00:48:05.167Z,10.20
2019-02-06T00:49:05.105Z,10.50
2019-02-06T00:50:05.060Z,10.30
2019-02-06T00:51:05.040Z,10.30
2019-02-06T00:52:04.997Z,10.60
2019-02-06T00:53:04.957Z,10.00
2019-02-06T00:54:04.888Z,9.80
2019-02-06T00:55:04.837Z,9.60
2019-02-06T00:56:04.800Z,10.70
2019-02-06T00:57:04.763Z,10.10
2019-02-06T00:58:04.710Z,10.70
2019-02-06T00:59:04.659Z,9.90
2019-02-06T01:00:04.638Z,10.30
2019-02-06T01:01:04.553Z,10.00
2019-02-06T01:02:04.523Z,10.10
2019-02-06T01:03:04.481Z,10.10
2019-02-06T01:04:04.426Z,10.40
2019-02-06T01:05:04.380Z,9.80
2019-02-06T01:06:04.320Z,9.50
2019-02-06T01:07:04.282Z,9.60
2019-02-06T01:08:04.243Z,9.60
2019-02-06T01:09:04.199Z,9.60
2019-02-06T01:10:04.123Z,10.00
2019-02-06T01:11:04.088Z,10.30
2019-02-06T01:12:04.066Z,9.80
2019-02-06T01:13:04.012Z,10.00
2019-02-06T01:14:03.967Z,9.50
2019-02-06T01:15:03.924Z,9.50
2019-02-06T01:16:03.862Z,9.90
2019-02-06T01:17:03.798Z,10.20
2019-02-06T01:18:03.796Z,9.60
2019-02-06T01:19:03.769Z,9.90
2019-02-06T01:20:03.666Z,9.70
2019-02-06T01:21:03.647Z,9.70
2019-02-06T01:22:03.596Z,10.00
2019-02-06T01:23:03.534Z,9.80
2019-02-06T01:24:03.487Z,9.80
2019-02-06T01:25:03.459Z,9.10
2019-02-06T01:26:03.403Z,9.50
2019-02-06T01:27:03.369Z,9.50
2019-02-06T01:28:03.321Z,9.70
2019-02-06T01:29:03.252Z,9.30
2019-02-06T01:30:03.228Z,9.30
2019-02-06T01:31:03.153Z,9.50
2019-02-06T01:32:03.130Z,9.60
2019-02-06T01:33:03.071Z,8.80
2019-02-06T01:34:03.057Z,10.20
2019-02-06T01:35:03.032Z,9.40
2019-02-06T01:36:02.951Z,9.70
2019-02-06T01:37:02.903Z,9.80
2019-02-06T01:38:02.846Z,10.00
2019-02-06T01:39:02.786Z,9.10
2019-02-06T01:40:02.779Z,9.60
2019-02-06T01:41:02.683Z,10.20
2019-02-06T01:42:02.657Z,9.70
2019-02-06T01:43:02.594Z,9.90
2019-02-06T01:44:02.549Z,9.90
2019-02-06T01:45:02.513Z,9.70
2019-02-06T01:46:02.500Z,10.00
2019-02-06T01:47:02.438Z,9.40
2019-02-06T01:48:02.356Z,9.90
2019-02-06T01:49:02.315Z,9.60
2019-02-06T01:50:02.269Z,9.60
2019-02-06T01:51:02.264Z,9.20
2019-02-06T01:52:02.195Z,9.90
2019-02-06T01:53:02.130Z,9.90
2019-02-06T01:54:02.095Z,9.60
2019-02-06T01:55:02.034Z,9.60
2019-02-06T01:56:02.002Z,9.60
2019-02-06T01:57:01.971Z,10.00
2019-02-06T01:58:01.910Z,10.30
2019-02-06T01:59:01.854Z,9.90
2019-02-06T02:00:01.800Z,10.00
2019-02-06T02:01:01.751Z,9.80
2019-02-06T02:02:01.708Z,9.40
2019-02-06T02:03:01.697Z,9.70
2019-02-06T02:04:01.634Z,9.60
2019-02-06T02:05:01.589Z,10.40
2019-02-06T02:06:02.793Z,9.90
2019-02-06T02:07:01.486Z,9.80
2019-02-06T02:08:01.432Z,9.90
2019-02-06T02:09:01.392Z,9.90
2019-02-06T02:10:01.385Z,9.90
2019-02-06T02:11:01.294Z,10.00
2019-02-06T02:12:01.287Z,9.80
2019-02-06T02:13:01.188Z,10.00
2019-02-06T02:14:01.154Z,10.00
2019-02-06T02:15:01.099Z,10.20
2019-02-06T02:16:01.047Z,10.10
2019-02-06T02:17:01.064Z,9.50
2019-02-06T02:18:00.968Z,9.20
2019-02-06T02:19:00.932Z,10.00
2019-02-06T02:20:00.862Z,9.00
2019-02-06T02:21:00.840Z,9.80
2019-02-06T02:22:00.786Z,9.70
2019-02-06T02:23:00.764Z,9.40
2019-02-06T02:24:00.688Z,9.90
2019-02-06T02:25:00.622Z,10.00
2019-02-06T02:26:00.582Z,9.70
2019-02-06T02:27:00.583Z,9.60
2019-02-06T02:28:00.602Z,9.70
2019-02-06T02:29:00.439Z,9.40
2019-02-06T02:30:00.471Z,10.10
2019-02-06T02:31:00.373Z,10.20
2019-02-06T02:32:00.326Z,9.80
2019-02-06T02:33:00.293Z,9.80
2019-02-06T02:34:00.214Z,9.30
2019-02-06T02:35:00.234Z,9.20
2019-02-06T02:36:00.132Z,9.40
2019-02-06T02:37:00.116Z,9.70
2019-02-06T02:38:00.051Z,9.60
2019-02-06T02:39:00.007Z,9.40
2019-02-06T02:39:59.959Z,9.70
2019-02-06T02:40:59.914Z,9.80
2019-02-06T02:41:59.851Z,9.40
2019-02-06T02:42:59.808Z,9.80
2019-02-06T02:43:59.804Z,9.30
2019-02-06T02:44:59.703Z,10.00
2019-02-06T02:45:59.657Z,9.50
2019-02-06T02:46:59.633Z,9.50
2019-02-06T02:47:59.557Z,9.70
2019-02-06T02:48:59.529Z,9.60
2019-02-06T02:49:59.504Z,9.80
2019-02-06T02:50:59.438Z,9.60
2019-02-06T02:51:59.385Z,9.50
2019-02-06T02:52:59.334Z,10.10
2019-02-06T02:53:59.294Z,9.80
2019-02-06T02:54:59.269Z,9.40
2019-02-06T02:55:59.177Z,9.70
2019-02-06T02:56:59.137Z,9.90
2019-02-06T02:57:59.095Z,9.70
2019-02-06T02:58:59.067Z,9.30
2019-02-06T02:59:59.028Z,9.40
2019-02-06T03:00:58.958Z,10.00
2019-02-06T03:01:58.929Z,9.30
2019-02-06T03:02:58.864Z,10.00
2019-02-06T03:03:58.807Z,9.90
2019-02-06T03:04:58.796Z,10.20
2019-02-06T03:05:58.726Z,9.80
2019-02-06T03:06:58.676Z,10.30
2019-02-06T03:07:58.625Z,10.40
2019-02-06T03:08:58.604Z,9.90
2019-02-06T03:09:58.569Z,9.80
2019-02-06T03:10:58.496Z,9.90
2019-02-06T03:11:58.447Z,10.70
2019-02-06T03:12:58.411Z,10.10
2019-02-06T03:13:58.335Z,10.50
2019-02-06T03:14:58.335Z,10.70
2019-02-06T03:15:58.282Z,10.00
2019-02-06T03:16:58.223Z,9.80
2019-02-06T03:17:58.166Z,9.80
2019-02-06T03:18:58.141Z,9.90
2019-02-06T03:19:58.111Z,10.60
2019-02-06T03:20:58.021Z,10.70
2019-02-06T03:21:57.970Z,10.20
2019-02-06T03:22:57.978Z,10.00
2019-02-06T03:23:57.899Z,10.40
2019-02-06T03:24:57.834Z,10.20
2019-02-06T03:25:57.799Z,9.90
2019-02-06T03:26:57.744Z,9.70
2019-02-06T03:27:57.685Z,10.60
2019-02-06T03:28:57.682Z,10.00
2019-02-06T03:29:57.600Z,10.20
2019-02-06T03:30:57.583Z,10.50
2019-02-06T03:31:57.545Z,10.30
2019-02-06T03:32:57.513Z,10.60
2019-02-06T03:33:57.422Z,10.70
2019-02-06T03:34:57.373Z,11.70
2019-02-06T03:35:57.315Z,11.10
2019-02-06T03:36:57.282Z,10.50
2019-02-06T03:37:57.229Z,10.80
2019-02-06T03:38:57.225Z,10.50
2019-02-06T03:39:57.161Z,10.30
2019-02-06T03:40:57.138Z,10.60
2019-02-06T03:41:57.044Z,10.60
2019-02-06T03:42:56.990Z,10.80
2019-02-06T03:43:56.981Z,10.60
2019-02-06T03:44:56.921Z,10.20
2019-02-06T03:45:56.868Z,10.50
2019-02-06T03:46:56.802Z,10.20
2019-02-06T03:47:56.775Z,10.80
2019-02-06T03:48:56.723Z,10.40
2019-02-06T03:49:56.666Z,11.00
2019-02-06T03:50:56.626Z,10.60
2019-02-06T03:51:56.606Z,10.90
2019-02-06T03:52:56.568Z,10.60
2019-02-06T03:53:56.509Z,10.80
2019-02-06T03:54:56.474Z,10.90
2019-02-06T03:55:56.396Z,10.80
2019-02-06T03:56:56.349Z,11.10
2019-02-06T03:57:56.290Z,10.80
2019-02-06T03:58:56.285Z,11.00
2019-02-06T03:59:56.191Z,11.00
2019-02-06T04:00:56.167Z,11.50
2019-02-06T04:01:56.110Z,11.30
2019-02-06T04:02:56.110Z,11.00
2019-02-06T04:03:56.014Z,11.40
2019-02-06T04:04:55.985Z,11.40
2019-02-06T04:05:55.943Z,11.10
2019-02-06T04:07:00.888Z,11.10
2019-02-06T04:07:55.843Z,11.30
2019-02-06T04:08:55.776Z,10.80
2019-02-06T04:09:55.758Z,10.80
2019-02-06T04:10:55.678Z,11.10
2019-02-06T04:11:55.632Z,10.90
2019-02-06T04:12:55.637Z,10.90
2019-02-06T04:13:55.583Z,11.30
2019-02-06T04:14:55.503Z,10.90
2019-02-06T04:15:55.455Z,10.70
2019-02-06T04:16:55.427Z,11.30
2019-02-06T04:17:55.390Z,10.90
2019-02-06T04:18:55.323Z,11.00
2019-02-06T04:19:55.266Z,11.00
2019-02-06T04:20:55.234Z,11.00
2019-02-06T04:21:55.174Z,11.00
2019-02-06T04:22:55.158Z,11.40
2019-02-06T04:23:55.090Z,11.50
2019-02-06T04:24:55.052Z,11.40
2019-02-06T04:25:55.031Z,11.10
2019-02-06T04:26:54.942Z,11.60
2019-02-06T04:27:54.891Z,11.60
2019-02-06T04:28:54.862Z,11.20
2019-02-06T04:29:54.795Z,11.50
2019-02-06T04:30:54.777Z,11.60
2019-02-06T04:31:54.712Z,11.20
2019-02-06T04:32:54.660Z,11.60
2019-02-06T04:33:54.607Z,11.60
2019-02-06T04:34:54.598Z,10.80
2019-02-06T04:35:54.522Z,11.60
2019-02-06T04:37:06.356Z,11.90
2019-02-06T04:37:54.445Z,12.00
2019-02-06T04:38:54.416Z,11.60
2019-02-06T04:39:54.339Z,12.10
2019-02-06T04:40:54.286Z,12.20
2019-02-06T04:41:54.246Z,11.90
2019-02-06T04:42:54.237Z,12.20
2019-02-06T04:43:54.162Z,11.70
2019-02-06T04:44:54.100Z,12.20
2019-02-06T04:45:54.051Z,11.70
2019-02-06T04:46:54.030Z,12.10
2019-02-06T04:47:54.008Z,12.40
2019-02-06T04:48:53.923Z,12.30
2019-02-06T04:49:53.883Z,11.90
2019-02-06T04:50:53.825Z,12.30
2019-02-06T04:51:53.765Z,12.20
2019-02-06T04:52:53.724Z,12.20
2019-02-06T04:53:53.722Z,11.60
2019-02-06T04:54:53.644Z,12.30
2019-02-06T04:55:53.611Z,12.40
2019-02-06T04:56:53.553Z,11.40
2019-02-06T04:57:53.525Z,12.50
2019-02-06T04:58:53.468Z,12.10
2019-02-06T04:59:53.445Z,12.60
2019-02-06T05:00:53.405Z,12.40
2019-02-06T05:01:53.348Z,12.50
2019-02-06T05:02:53.275Z,13.40
2019-02-06T05:03:53.209Z,13.10
2019-02-06T05:04:53.176Z,12.50
2019-02-06T05:05:53.106Z,12.90
2019-02-06T05:06:53.100Z,13.10
2019-02-06T05:07:53.058Z,12.00
2019-02-06T05:08:53.004Z,13.20
2019-02-06T05:09:52.939Z,13.20
2019-02-06T05:10:52.898Z,12.60
2019-02-06T05:11:52.842Z,12.90
2019-02-06T05:12:52.825Z,12.10
2019-02-06T05:13:52.741Z,12.80
2019-02-06T05:14:52.717Z,12.40
2019-02-06T05:15:52.666Z,12.20
2019-02-06T05:16:52.629Z,12.40
2019-02-06T05:17:55.833Z,12.10
2019-02-06T05:18:52.523Z,12.60
2019-02-06T05:19:52.494Z,12.20
2019-02-06T05:20:52.426Z,12.20
2019-02-06T05:21:52.392Z,11.90
2019-02-06T05:22:52.367Z,12.90
2019-02-06T05:23:52.288Z,12.40
2019-02-06T05:24:52.234Z,12.70
2019-02-06T05:25:52.179Z,11.70
2019-02-06T05:26:52.136Z,12.00
2019-02-06T05:27:52.124Z,12.60
2019-02-06T05:28:52.071Z,12.50
2019-02-06T05:29:52.014Z,12.20
2019-02-06T05:30:51.953Z,12.80
2019-02-06T05:31:51.920Z,12.50
2019-02-06T05:32:51.864Z,13.00
2019-02-06T05:33:51.838Z,12.50
2019-02-06T05:34:51.794Z,12.80
2019-02-06T05:35:51.715Z,12.50
2019-02-06T05:36:51.671Z,12.50
2019-02-06T05:37:51.657Z,12.80
2019-02-06T05:38:51.613Z,12.50
2019-02-06T05:39:51.532Z,12.60
2019-02-06T05:40:51.500Z,12.50
2019-02-06T05:41:51.437Z,12.60
2019-02-06T05:42:52.729Z,12.90
2019-02-06T05:43:51.364Z,12.40
2019-02-06T05:44:51.297Z,13.20
2019-02-06T05:45:51.242Z,13.00
2019-02-06T05:46:51.222Z,12.70
2019-02-06T05:47:51.161Z,12.50
2019-02-06T05:48:51.113Z,12.40
2019-02-06T05:49:51.056Z,12.50
2019-02-06T05:50:51.017Z,12.70
2019-02-06T05:51:51.000Z,12.20
2019-02-06T05:52:51.148Z,12.70
2019-02-06T05:53:50.882Z,12.80
2019-02-06T05:54:50.867Z,12.40
2019-02-06T05:55:50.778Z,12.10
2019-02-06T05:56:50.725Z,12.20
2019-02-06T05:57:50.691Z,12.90
2019-02-06T05:58:50.641Z,12.70
2019-02-06T05:59:50.597Z,12.70
2019-02-06T06:00:50.595Z,13.00
2019-02-06T06:01:50.502Z,12.40
2019-02-06T06:02:50.482Z,12.50
2019-02-06T06:03:50.408Z,12.40
2019-02-06T06:04:50.369Z,12.30
2019-02-06T06:05:50.354Z,12.50
2019-02-06T06:06:50.287Z,12.50
2019-02-06T06:07:50.224Z,12.70
2019-02-06T06:08:50.173Z,13.10
2019-02-06T06:09:50.125Z,13.00
2019-02-06T06:10:50.100Z,12.40
2019-02-06T06:11:50.059Z,13.30
2019-02-06T06:12:50.001Z,12.80
2019-02-06T06:13:49.953Z,12.90
2019-02-06T06:14:49.894Z,13.30
2019-02-06T06:15:49.851Z,13.50
2019-02-06T06:16:49.825Z,13.50
2019-02-06T06:17:49.762Z,12.40
2019-02-06T06:18:49.702Z,12.70
2019-02-06T06:19:49.678Z,13.40
2019-02-06T06:20:49.617Z,12.30
2019-02-06T06:21:49.585Z,13.00
2019-02-06T06:22:49.547Z,12.50
2019-02-06T06:23:49.497Z,12.20
2019-02-06T06:24:49.440Z,12.80
2019-02-06T06:25:49.401Z,12.30
2019-02-06T06:26:49.377Z,12.80
2019-02-06T06:27:49.296Z,12.60
2019-02-06T06:28:49.261Z,12.50
2019-02-06T06:29:49.191Z,12.90
2019-02-06T06:30:49.155Z,12.70
2019-02-06T06:31:49.127Z,12.40
2019-02-06T06:32:49.069Z,12.40
2019-02-06T06:33:49.012Z,13.00
2019-02-06T06:34:48.966Z,12.30
2019-02-06T06:35:48.912Z,12.40
2019-02-06T06:36:48.867Z,12.90
2019-02-06T06:37:57.634Z,13.10
2019-02-06T06:38:48.790Z,12.90
2019-02-06T06:39:48.721Z,12.20
2019-02-06T06:40:48.702Z,12.80
2019-02-06T06:41:48.635Z,12.40
2019-02-06T06:42:48.621Z,12.70
2019-02-06T06:43:48.551Z,12.20
2019-02-06T06:44:48.488Z,12.90
2019-02-06T06:45:48.456Z,12.90
2019-02-06T06:46:48.419Z,12.60
2019-02-06T06:47:48.382Z,11.90
2019-02-06T06:48:48.296Z,12.50
2019-02-06T06:49:48.267Z,12.40
2019-02-06T06:50:48.212Z,11.80
2019-02-06T06:51:48.166Z,12.50
2019-02-06T06:52:48.179Z,12.30
2019-02-06T06:53:48.077Z,12.80
2019-02-06T06:54:48.021Z,12.20
2019-02-06T06:55:47.995Z,12.40
2019-02-06T06:56:47.937Z,12.20
2019-02-06T06:57:47.881Z,12.00
2019-02-06T06:58:47.863Z,12.40
2019-02-06T06:59:47.793Z,12.30
2019-02-06T07:00:47.740Z,12.40
2019-02-06T07:01:47.691Z,12.20
2019-02-06T07:02:47.687Z,12.40
2019-02-06T07:03:47.624Z,12.30
2019-02-06T07:04:47.576Z,12.00
2019-02-06T07:05:47.546Z,11.90
2019-02-06T07:06:47.474Z,11.00
2019-02-06T07:07:47.416Z,12.20
2019-02-06T07:08:47.403Z,11.90
2019-02-06T07:09:47.333Z,12.30
2019-02-06T07:10:47.281Z,12.70
2019-02-06T07:11:47.222Z,11.40
2019-02-06T07:12:47.214Z,11.40
2019-02-06T07:13:47.146Z,11.50
2019-02-06T07:14:47.092Z,11.60
2019-02-06T07:15:47.081Z,11.70
2019-02-06T07:16:47.022Z,12.10
2019-02-06T07:17:47.010Z,12.30
2019-02-06T07:18:46.955Z,11.80
2019-02-06T07:19:46.866Z,11.50
2019-02-06T07:20:46.821Z,11.80
2019-02-06T07:21:46.779Z,11.60
2019-02-06T07:22:46.716Z,11.50
2019-02-06T07:23:46.699Z,12.40
2019-02-06T07:24:46.634Z,11.90
2019-02-06T07:25:46.586Z,11.80
2019-02-06T07:26:46.533Z,11.80
2019-02-06T07:27:46.500Z,12.40
2019-02-06T07:28:46.475Z,11.30
2019-02-06T07:29:46.399Z,11.80
2019-02-06T07:30:46.358Z,11.70
2019-02-06T07:31:46.298Z,11.80
2019-02-06T07:32:46.254Z,12.00
2019-02-06T07:33:46.232Z,11.80
2019-02-06T07:34:46.259Z,12.30
2019-02-06T07:35:46.124Z,11.90
2019-02-06T07:36:46.080Z,12.50
2019-02-06T07:37:46.032Z,11.70
2019-02-06T07:38:46.025Z,11.90
2019-02-06T07:39:45.965Z,12.20
2019-02-06T07:40:45.893Z,12.00
2019-02-06T07:41:45.857Z,11.70
2019-02-06T07:42:45.808Z,12.10
2019-02-06T07:43:45.748Z,11.90
2019-02-06T07:44:45.738Z,11.40
2019-02-06T07:45:45.661Z,11.90
2019-02-06T07:46:45.600Z,11.70
2019-02-06T07:47:45.603Z,11.10
2019-02-06T07:48:45.666Z,11.60
2019-02-06T07:49:45.508Z,11.50
2019-02-06T07:50:45.427Z,11.20
2019-02-06T07:51:45.387Z,11.60
2019-02-06T07:52:45.380Z,11.10
2019-02-06T07:53:45.375Z,11.50
2019-02-06T07:54:45.255Z,11.20
2019-02-06T07:55:45.241Z,10.90
2019-02-06T07:56:45.223Z,10.70
2019-02-06T07:57:45.130Z,11.20
2019-02-06T07:58:45.057Z,10.70
2019-02-06T07:59:45.061Z,10.50
2019-02-06T08:00:45.077Z,10.90
2019-02-06T08:01:44.941Z,11.10
2019-02-06T08:02:44.881Z,10.90
2019-02-06T08:03:44.896Z,11.10
2019-02-06T08:04:44.825Z,11.20
2019-02-06T08:05:44.759Z,10.80
2019-02-06T08:06:44.728Z,10.70
2019-02-06T08:07:44.670Z,10.40
2019-02-06T08:08:44.629Z,10.50
2019-02-06T08:09:44.567Z,11.10
2019-02-06T08:10:44.556Z,10.40
2019-02-06T08:11:44.476Z,11.20
2019-02-06T08:12:44.426Z,11.10
2019-02-06T08:13:44.395Z,10.60
2019-02-06T08:14:44.337Z,10.60
2019-02-06T08:15:44.300Z,10.40
2019-02-06T08:16:44.271Z,10.50
2019-02-06T08:17:44.190Z,10.90
2019-02-06T08:18:44.166Z,10.80
2019-02-06T08:19:44.130Z,10.50
2019-02-06T08:20:44.098Z,10.60
2019-02-06T08:21:44.059Z,10.60
2019-02-06T08:22:44.120Z,10.60
2019-02-06T08:23:43.918Z,10.20
2019-02-06T08:24:43.882Z,10.90
2019-02-06T08:25:43.828Z,10.70
2019-02-06T08:26:43.832Z,11.10
2019-02-06T08:27:43.744Z,10.40
2019-02-06T08:28:43.711Z,10.10
2019-02-06T08:29:43.668Z,10.70
2019-02-06T08:30:43.616Z,9.90
2019-02-06T08:31:43.593Z,10.50
2019-02-06T08:32:43.593Z,10.60
2019-02-06T08:33:43.492Z,10.60
2019-02-06T08:34:43.427Z,10.20
2019-02-06T08:35:43.416Z,10.20
2019-02-06T08:36:43.387Z,10.30
2019-02-06T08:37:43.280Z,9.90
2019-02-06T08:38:47.653Z,10.30
2019-02-06T08:39:43.204Z,10.10
2019-02-06T08:40:43.174Z,9.90
2019-02-06T08:41:43.132Z,10.00
2019-02-06T08:42:43.213Z,10.20
2019-02-06T08:43:43.028Z,9.80
2019-02-06T08:44:42.967Z,10.00
2019-02-06T08:45:42.932Z,9.80
2019-02-06T08:46:42.887Z,9.90
2019-02-06T08:47:42.867Z,10.00
2019-02-06T08:48:42.814Z,9.30
2019-02-06T08:49:42.744Z,10.30
2019-02-06T08:50:42.774Z,9.70
2019-02-06T08:51:42.683Z,10.20
2019-02-06T08:52:42.635Z,9.00
2019-02-06T08:53:42.559Z,9.50
2019-02-06T08:54:42.576Z,10.10
2019-02-06T08:55:42.503Z,9.70
2019-02-06T08:56:42.438Z,10.00
2019-02-06T08:57:42.382Z,9.40
2019-02-06T08:58:42.348Z,9.70
2019-02-06T08:59:42.301Z,9.70
2019-02-06T09:00:42.255Z,9.50
2019-02-06T09:01:42.237Z,9.60
2019-02-06T09:02:42.142Z,9.50
2019-02-06T09:03:42.118Z,9.50
2019-02-06T09:04:42.073Z,9.80
2019-02-06T09:05:42.038Z,9.70
2019-02-06T09:06:42.004Z,9.20
2019-02-06T09:07:41.922Z,9.10
2019-02-06T09:08:41.892Z,8.90
2019-02-06T09:09:43.562Z,9.00
2019-02-06T09:10:41.814Z,9.70
2019-02-06T09:11:41.829Z,9.30
2019-02-06T09:12:41.702Z,9.10
2019-02-06T09:13:41.670Z,9.00
2019-02-06T09:14:41.620Z,8.40
2019-02-06T09:15:41.607Z,9.30
2019-02-06T09:16:41.562Z,9.50
2019-02-06T09:17:41.502Z,9.80
2019-02-06T09:18:41.441Z,9.00
2019-02-06T09:19:41.396Z,9.60
2019-02-06T09:20:41.383Z,9.70
2019-02-06T09:21:41.329Z,9.20
2019-02-06T09:22:41.252Z,8.60
2019-02-06T09:23:41.277Z,9.20
2019-02-06T09:24:41.159Z,9.40
2019-02-06T09:25:41.137Z,9.40
2019-02-06T09:26:41.139Z,9.00
2019-02-06T09:27:41.031Z,9.70
2019-02-06T09:28:40.991Z,8.90
2019-02-06T09:29:40.949Z,9.40
2019-02-06T09:30:40.926Z,9.30
2019-02-06T09:31:40.893Z,8.90
2019-02-06T09:32:40.816Z,9.00
2019-02-06T09:33:40.754Z,8.90
2019-02-06T09:34:40.717Z,9.10
2019-02-06T09:35:40.692Z,8.80
2019-02-06T09:36:40.673Z,9.40
2019-02-06T09:37:40.627Z,8.90
2019-02-06T09:38:40.542Z,8.90
2019-02-06T09:39:40.502Z,9.40
2019-02-06T09:40:40.463Z,8.80
2019-02-06T09:41:40.430Z,9.10
2019-02-06T09:42:40.374Z,9.00
2019-02-06T09:43:40.359Z,8.40
2019-02-06T09:44:40.293Z,8.60
2019-02-06T09:45:40.235Z,8.80
2019-02-06T09:46:40.239Z,8.70
2019-02-06T09:47:40.141Z,8.70
2019-02-06T09:48:40.103Z,8.80
2019-02-06T09:49:41.714Z,8.50
2019-02-06T09:50:40.036Z,8.90
2019-02-06T09:51:39.972Z,8.00
2019-02-06T09:52:39.966Z,9.10
2019-02-06T09:53:39.927Z,9.20
2019-02-06T09:54:39.878Z,8.70
2019-02-06T09:55:39.827Z,8.90
2019-02-06T09:56:39.823Z,8.80
2019-02-06T09:57:39.762Z,9.40
2019-02-06T09:58:39.695Z,8.80
2019-02-06T09:59:39.625Z,8.60
2019-02-06T10:00:39.617Z,8.80
2019-02-06T10:01:39.586Z,8.60
2019-02-06T10:02:39.529Z,8.70
2019-02-06T10:03:39.501Z,8.30
2019-02-06T10:04:39.450Z,8.40
2019-02-06T10:05:39.376Z,8.60
2019-02-06T10:06:39.343Z,9.20
2019-02-06T10:07:39.299Z,8.00
2019-02-06T10:08:39.272Z,8.80
2019-02-06T10:09:39.255Z,8.40
2019-02-06T10:10:39.187Z,9.10
2019-02-06T10:11:39.126Z,8.50
2019-02-06T10:12:39.084Z,9.20
2019-02-06T10:13:39.053Z,9.50
2019-02-06T10:14:38.994Z,8.80
2019-02-06T10:15:38.966Z,8.00
2019-02-06T10:16:38.938Z,8.90
2019-02-06T10:17:38.894Z,9.30
2019-02-06T10:18:38.873Z,9.00
2019-02-06T10:19:38.782Z,8.90
2019-02-06T10:20:38.760Z,8.90
2019-02-06T10:21:38.710Z,8.60
2019-02-06T10:22:38.679Z,8.50
2019-02-06T10:23:38.635Z,8.10
2019-02-06T10:24:38.588Z,8.70
2019-02-06T10:25:38.542Z,8.50
2019-02-06T10:26:38.476Z,8.70
2019-02-06T10:27:38.441Z,8.40
2019-02-06T10:28:38.426Z,8.80
2019-02-06T10:29:38.405Z,8.30
2019-02-06T10:30:38.313Z,8.30
2019-02-06T10:31:38.313Z,8.70
2019-02-06T10:32:38.232Z,8.10
2019-02-06T10:33:38.221Z,8.50
2019-02-06T10:34:38.136Z,8.90
2019-02-06T10:35:38.123Z,8.70
2019-02-06T10:36:38.103Z,8.80
2019-02-06T10:37:38.032Z,8.30
2019-02-06T10:38:38.097Z,8.50
2019-02-06T10:39:37.967Z,8.50
2019-02-06T10:40:37.887Z,8.20
2019-02-06T10:41:37.862Z,8.90
2019-02-06T10:42:37.838Z,8.10
2019-02-06T10:43:37.768Z,8.70
2019-02-06T10:44:37.745Z,8.00
2019-02-06T10:45:37.680Z,8.40
2019-02-06T10:46:37.628Z,8.40
2019-02-06T10:47:37.592Z,8.60
2019-02-06T10:48:37.644Z,7.80
2019-02-06T10:49:37.537Z,8.60
2019-02-06T10:50:37.462Z,7.80
2019-02-06T10:51:37.407Z,9.00
2019-02-06T10:52:37.376Z,8.30
2019-02-06T10:53:37.339Z,8.30
2019-02-06T10:54:37.291Z,8.80
2019-02-06T10:55:37.270Z,8.70
2019-02-06T10:56:37.207Z,8.90
2019-02-06T10:57:37.166Z,8.20
2019-02-06T10:58:37.118Z,8.40
2019-02-06T10:59:37.091Z,8.50
2019-02-06T11:00:37.054Z,8.10
2019-02-06T11:01:37.003Z,8.50
2019-02-06T11:02:36.945Z,8.60
2019-02-06T11:03:36.924Z,8.20
2019-02-06T11:04:36.858Z,8.70
2019-02-06T11:05:36.816Z,8.10
2019-02-06T11:06:36.828Z,8.10
2019-02-06T11:07:36.770Z,8.60
2019-02-06T11:08:36.693Z,8.90
2019-02-06T11:09:45.915Z,9.00
2019-02-06T11:10:36.602Z,8.70
2019-02-06T11:11:36.571Z,8.50
2019-02-06T11:12:36.519Z,8.40
2019-02-06T11:13:36.538Z,8.80
2019-02-06T11:14:36.449Z,8.80
2019-02-06T11:15:36.391Z,8.20
2019-02-06T11:16:36.359Z,8.50
2019-02-06T11:17:36.338Z,8.60
2019-02-06T11:18:36.287Z,8.70
2019-02-06T11:19:36.260Z,8.60
2019-02-06T11:20:36.222Z,8.50
2019-02-06T11:21:36.133Z,8.80
2019-02-06T11:22:36.087Z,8.40
2019-02-06T11:23:36.059Z,8.70
2019-02-06T11:24:36.003Z,8.90
2019-02-06T11:25:35.979Z,8.50
2019-02-06T11:26:35.980Z,8.50
2019-02-06T11:27:35.912Z,8.50
2019-02-06T11:28:35.854Z,9.00
2019-02-06T11:29:35.794Z,8.80
2019-02-06T11:30:35.761Z,8.10
2019-02-06T11:31:35.703Z,8.60
2019-02-06T11:32:35.763Z,8.50
2019-02-06T11:33:35.632Z,8.60
2019-02-06T11:34:35.608Z,9.10
2019-02-06T11:35:35.555Z,9.00
2019-02-06T11:36:35.524Z,8.40
2019-02-06T11:37:35.457Z,8.70
2019-02-06T11:38:35.485Z,8.30
2019-02-06T11:39:35.427Z,8.70
2019-02-06T11:40:44.748Z,9.00
2019-02-06T11:41:35.267Z,8.60
2019-02-06T11:42:35.226Z,8.20
2019-02-06T11:43:35.207Z,8.40
2019-02-06T11:44:35.139Z,8.60
2019-02-06T11:45:35.101Z,9.00
2019-02-06T11:46:35.066Z,8.50
2019-02-06T11:47:35.040Z,9.00
2019-02-06T11:48:35.002Z,8.30
2019-02-06T11:49:34.928Z,9.00
2019-02-06T11:50:34.886Z,8.40
2019-02-06T11:51:34.843Z,8.60
2019-02-06T11:52:34.798Z,9.00
2019-02-06T11:53:34.790Z,7.80
2019-02-06T11:54:34.722Z,8.10
2019-02-06T11:55:34.675Z,8.20
2019-02-06T11:56:34.626Z,8.80
2019-02-06T11:57:34.593Z,8.30
2019-02-06T11:58:34.550Z,8.70
2019-02-06T11:59:34.532Z,8.10
2019-02-06T12:00:34.492Z,8.10
2019-02-06T12:01:34.442Z,8.50
2019-02-06T12:02:37.454Z,8.10
2019-02-06T12:03:34.332Z,8.40
2019-02-06T12:04:34.316Z,8.50
2019-02-06T12:05:34.255Z,8.50
2019-02-06T12:06:34.219Z,8.30
2019-02-06T12:07:34.169Z,8.60
2019-02-06T12:08:34.134Z,8.40
2019-02-06T12:09:34.076Z,8.40
2019-02-06T12:10:34.062Z,8.30
2019-02-06T12:11:34.001Z,8.60
2019-02-06T12:12:33.956Z,8.40
2019-02-06T12:13:33.915Z,8.60
2019-02-06T12:14:33.861Z,8.20
2019-02-06T12:15:33.852Z,8.10
2019-02-06T12:16:33.789Z,8.20
2019-02-06T12:17:33.745Z,8.30
2019-02-06T12:18:33.706Z,8.90
2019-02-06T12:19:33.661Z,8.20
2019-02-06T12:20:33.641Z,8.30
2019-02-06T12:21:33.572Z,8.50
2019-02-06T12:22:33.530Z,8.00
2019-02-06T12:23:33.490Z,8.50
2019-02-06T12:24:33.438Z,8.00
2019-02-06T12:25:34.446Z,8.40
2019-02-06T12:26:33.364Z,8.40
2019-02-06T12:27:33.312Z,8.00
2019-02-06T12:28:33.268Z,8.70
2019-02-06T12:29:33.242Z,8.00
2019-02-06T12:30:33.189Z,8.60
2019-02-06T12:31:33.173Z,8.40
2019-02-06T12:32:33.103Z,8.10
2019-02-06T12:33:33.059Z,8.20
2019-02-06T12:34:33.011Z,8.70
2019-02-06T12:35:32.974Z,8.40
2019-02-06T12:36:32.963Z,8.40
2019-02-06T12:37:32.891Z,8.70
2019-02-06T12:38:32.852Z,7.90
2019-02-06T12:39:32.811Z,8.40
2019-02-06T12:40:32.766Z,8.60
2019-02-06T12:41:32.746Z,8.30
2019-02-06T12:42:32.674Z,8.20
2019-02-06T12:43:32.637Z,8.00
2019-02-06T12:44:32.617Z,8.20
2019-02-06T12:45:32.547Z,8.20
2019-02-06T12:46:32.558Z,7.30
2019-02-06T12:47:32.463Z,8.30
2019-02-06T12:48:32.418Z,8.40
2019-02-06T12:49:32.383Z,8.00
2019-02-06T12:50:32.344Z,8.30
2019-02-06T12:51:32.330Z,8.10
2019-02-06T12:52:41.796Z,8.00
2019-02-06T12:53:40.845Z,8.70
2019-02-06T12:54:32.169Z,8.10
2019-02-06T12:55:32.121Z,8.30
2019-02-06T12:56:41.372Z,8.10
2019-02-06T12:57:37.230Z,7.70
2019-02-06T12:58:40.909Z,8.00
2019-02-06T12:59:41.445Z,7.90
2019-02-06T13:00:40.978Z,7.90
2019-02-06T13:01:42.020Z,7.60
2019-02-06T13:02:31.867Z,7.70
2019-02-06T13:03:31.781Z,7.60