createdAt,value
2019-01-24T00:00:16.378Z,-2.72
2019-01-24T00:01:16.395Z,-2.81
2019-01-24T00:02:16.413Z,-2.81
2019-01-24T00:20:44.153Z,-3.00
2019-01-24T00:21:44.171Z,-3.03
2019-01-24T00:22:44.188Z,-3.04
2019-01-24T00:23:44.210Z,-3.06
2019-01-24T00:24:44.228Z,-3.09
2019-01-24T00:25:45.364Z,-3.09
2019-01-24T00:26:44.266Z,-3.15
2019-01-24T00:27:44.286Z,-3.19
2019-01-24T00:28:44.307Z,-3.18
2019-01-24T00:29:44.325Z,-3.12
2019-01-24T00:30:44.361Z,-3.17
2019-01-24T00:31:44.362Z,-3.14
2019-01-24T00:32:44.383Z,-3.15
2019-01-24T00:33:44.400Z,-3.15
2019-01-24T00:34:44.420Z,-3.12
2019-01-24T00:35:44.445Z,-3.18
2019-01-24T00:36:44.462Z,-3.18
2019-01-24T00:37:44.477Z,-3.24
2019-01-24T00:38:44.500Z,-3.28
2019-01-24T00:39:44.519Z,-3.12
2019-01-24T00:40:44.538Z,-3.21
2019-01-24T00:41:44.554Z,-3.22
2019-01-24T00:42:44.573Z,-3.24
2019-01-24T00:43:44.596Z,-3.24
2019-01-24T00:44:44.611Z,-3.32
2019-01-24T00:45:44.671Z,-3.40
2019-01-24T00:46:44.650Z,-3.33
2019-01-24T00:47:44.672Z,-3.39
2019-01-24T00:48:44.691Z,-3.33
2019-01-24T00:49:44.707Z,-3.35
2019-01-24T00:50:44.730Z,-3.35
2019-01-24T00:51:44.746Z,-3.33
2019-01-24T00:52:44.770Z,-3.33
2019-01-24T00:53:44.783Z,-3.33
2019-01-24T00:54:44.806Z,-3.36
2019-01-24T00:55:44.828Z,-3.45
2019-01-24T00:56:44.844Z,-3.33
2019-01-24T00:57:44.864Z,-3.30
2019-01-24T00:58:44.883Z,-3.48
2019-01-24T00:59:44.900Z,-3.51
2019-01-24T01:00:44.920Z,-3.29
2019-01-24T01:01:44.938Z,-3.45
2019-01-24T01:02:44.969Z,-3.43
2019-01-24T01:03:44.979Z,-3.39
2019-01-24T01:04:44.999Z,-3.47
2019-01-24T01:05:45.017Z,-3.36
2019-01-24T01:06:45.036Z,-3.43
2019-01-24T01:07:45.054Z,-3.48
2019-01-24T01:08:45.073Z,-3.39
2019-01-24T01:09:45.091Z,-3.40
2019-01-24T01:10:45.113Z,-3.48
2019-01-24T01:11:45.130Z,-3.60
2019-01-24T01:12:45.159Z,-3.60
2019-01-24T01:13:45.170Z,-3.56
2019-01-24T01:14:45.190Z,-3.57
2019-01-24T01:15:45.208Z,-3.56
2019-01-24T01:16:45.228Z,-3.58
2019-01-24T01:17:45.247Z,-3.66
2019-01-24T01:18:45.264Z,-3.65
2019-01-24T01:19:45.281Z,-3.60
2019-01-24T01:20:45.304Z,-3.60
2019-01-24T01:21:45.321Z,-3.61
2019-01-24T01:22:45.339Z,-3.53
2019-01-24T01:23:45.359Z,-3.65
2019-01-24T01:24:45.382Z,-3.60
2019-01-24T01:25:45.394Z,-3.61
2019-01-24T01:26:45.417Z,-3.58
2019-01-24T01:27:45.435Z,-3.63
2019-01-24T01:28:45.454Z,-3.58
2019-01-24T01:29:45.474Z,-3.57
2019-01-24T01:30:45.493Z,-3.65
2019-01-24T01:31:45.510Z,-3.66
2019-01-24T01:32:45.530Z,-3.63
2019-01-24T01:33:45.549Z,-3.63
2019-01-24T01:34:45.566Z,-3.56
2019-01-24T01:35:45.589Z,-3.71
2019-01-24T01:36:45.606Z,-3.68
2019-01-24T01:37:45.623Z,-3.69
2019-01-24T01:38:45.650Z,-3.76
2019-01-24T01:39:45.663Z,-3.77
2019-01-24T01:40:45.706Z,-3.77
2019-01-24T01:41:45.702Z,-3.66
2019-01-24T01:42:45.729Z,-3.69
2019-01-24T01:43:45.738Z,-3.83
2019-01-24T01:44:45.760Z,-3.77
2019-01-24T01:45:45.779Z,-3.79
2019-01-24T01:46:45.797Z,-3.88
2019-01-24T01:47:45.816Z,-3.90
2019-01-24T01:48:45.834Z,-3.79
2019-01-24T01:49:45.854Z,-3.76
2019-01-24T01:50:45.873Z,-3.77
2019-01-24T01:51:45.890Z,-3.80
2019-01-24T01:52:45.915Z,-3.69
2019-01-24T01:53:45.933Z,-3.87
2019-01-24T01:54:45.948Z,-3.77
2019-01-24T01:55:45.966Z,-3.86
2019-01-24T01:56:45.985Z,-3.90
2019-01-24T01:57:46.004Z,-3.79
2019-01-24T01:58:46.026Z,-3.91
2019-01-24T01:59:46.042Z,-3.90
2019-01-24T02:00:46.060Z,-3.87
2019-01-24T02:01:46.082Z,-3.90
2019-01-24T02:02:46.103Z,-3.88
2019-01-24T02:03:46.125Z,-3.87
2019-01-24T02:04:46.139Z,-3.91
2019-01-24T02:05:46.155Z,-3.77
2019-01-24T02:06:46.177Z,-3.80
2019-01-24T02:07:46.196Z,-3.90
2019-01-24T02:08:46.216Z,-3.87
2019-01-24T02:09:46.234Z,-4.01
2019-01-24T02:10:46.253Z,-4.01
2019-01-24T02:11:46.272Z,-3.94
2019-01-24T02:12:46.289Z,-3.98
2019-01-24T02:13:46.308Z,-3.96
2019-01-24T02:14:46.336Z,-3.97
2019-01-24T02:15:46.345Z,-4.00
2019-01-24T02:16:46.371Z,-4.00
2019-01-24T02:17:46.387Z,-3.91
2019-01-24T02:18:46.403Z,-4.01
2019-01-24T02:19:46.424Z,-3.96
2019-01-24T02:20:46.442Z,-3.94
2019-01-24T02:21:46.462Z,-4.01
2019-01-24T02:22:46.480Z,-3.96
2019-01-24T02:23:46.503Z,-3.96
2019-01-24T02:24:46.519Z,-3.97
2019-01-24T02:25:46.534Z,-3.96
2019-01-24T02:26:46.556Z,-4.00
2019-01-24T02:27:46.575Z,-4.00
2019-01-24T02:28:46.595Z,-3.97
2019-01-24T02:29:46.610Z,-4.01
2019-01-24T02:30:46.630Z,-4.00
2019-01-24T02:31:46.654Z,-4.06
2019-01-24T02:32:46.675Z,-4.04
2019-01-24T02:33:46.689Z,-4.05
2019-01-24T02:34:49.731Z,-4.01
2019-01-24T02:35:46.732Z,-3.98
2019-01-24T02:36:46.746Z,-4.06
2019-01-24T02:37:46.764Z,-4.05
2019-01-24T02:38:46.782Z,-4.11
2019-01-24T02:39:46.800Z,-4.09
2019-01-24T02:40:46.823Z,-4.08
2019-01-24T02:41:46.838Z,-4.09
2019-01-24T02:42:46.860Z,-4.04
2019-01-24T02:43:46.878Z,-4.14
2019-01-24T02:44:46.894Z,-4.14
2019-01-24T02:45:46.915Z,-4.15
2019-01-24T02:46:46.936Z,-4.14
2019-01-24T02:47:46.952Z,-4.22
2019-01-24T02:48:46.973Z,-4.12
2019-01-24T02:49:46.990Z,-4.09
2019-01-24T02:50:47.011Z,-4.16
2019-01-24T02:51:47.028Z,-4.16
2019-01-24T02:52:47.047Z,-4.23
2019-01-24T02:53:47.066Z,-4.22
2019-01-24T02:54:47.086Z,-4.12
2019-01-24T02:55:47.102Z,-4.11
2019-01-24T02:56:47.121Z,-4.18
2019-01-24T02:57:47.141Z,-4.14
2019-01-24T02:58:47.163Z,-4.18
2019-01-24T02:59:47.179Z,-4.22
2019-01-24T03:00:47.201Z,-4.12
2019-01-24T03:01:47.214Z,-4.19
2019-01-24T03:02:47.274Z,-4.22
2019-01-24T03:03:47.256Z,-4.18
2019-01-24T03:04:47.276Z,-4.22
2019-01-24T03:05:47.293Z,-4.15
2019-01-24T03:06:47.309Z,-4.11
2019-01-24T03:07:47.332Z,-4.11
2019-01-24T03:08:47.349Z,-4.09
2019-01-24T03:09:47.369Z,-4.12
2019-01-24T03:10:47.388Z,-4.08
2019-01-24T03:11:47.408Z,-4.09
2019-01-24T03:12:47.424Z,-4.14
2019-01-24T03:13:47.442Z,-4.23
2019-01-24T03:14:47.461Z,-4.14
2019-01-24T03:15:47.483Z,-4.16
2019-01-24T03:16:47.501Z,-4.11
2019-01-24T03:17:47.521Z,-4.15
2019-01-24T03:18:47.536Z,-4.11
2019-01-24T03:19:47.559Z,-4.09
2019-01-24T03:20:47.575Z,-4.05
2019-01-24T03:21:47.594Z,-4.06
2019-01-24T03:22:47.613Z,-4.11
2019-01-24T03:23:47.637Z,-4.12
2019-01-24T03:24:47.650Z,-4.06
2019-01-24T03:25:47.669Z,-4.08
2019-01-24T03:26:47.687Z,-4.08
2019-01-24T03:27:47.707Z,-4.05
2019-01-24T03:28:47.727Z,-4.01
2019-01-24T03:29:47.745Z,-4.05
2019-01-24T03:30:47.766Z,-4.01
2019-01-24T03:31:47.784Z,-4.08
2019-01-24T03:32:47.803Z,-3.96
2019-01-24T03:33:47.818Z,-4.05
2019-01-24T03:34:47.839Z,-4.00
2019-01-24T03:35:47.859Z,-4.08
2019-01-24T03:36:47.875Z,-4.04
2019-01-24T03:37:47.895Z,-4.00
2019-01-24T03:38:47.912Z,-4.04
2019-01-24T03:39:48.282Z,-3.98
2019-01-24T03:40:47.953Z,-3.97
2019-01-24T03:41:47.970Z,-3.98
2019-01-24T03:42:47.989Z,-4.05
2019-01-24T03:43:48.007Z,-3.96
2019-01-24T03:44:48.035Z,-4.00
2019-01-24T03:45:48.048Z,-3.96
2019-01-24T03:46:48.069Z,-4.04
2019-01-24T03:47:48.082Z,-4.05
2019-01-24T03:48:48.103Z,-4.01
2019-01-24T03:49:48.120Z,-4.04
2019-01-24T03:50:48.140Z,-4.06
2019-01-24T03:51:48.168Z,-4.04
2019-01-24T03:52:48.176Z,-4.01
2019-01-24T03:53:48.195Z,-4.05
2019-01-24T03:54:48.215Z,-4.01
2019-01-24T03:55:48.231Z,-4.01
2019-01-24T03:56:48.254Z,-4.12
2019-01-24T03:57:48.272Z,-4.08
2019-01-24T03:58:48.287Z,-4.05
2019-01-24T03:59:48.308Z,-4.08
2019-01-24T04:00:48.325Z,-4.08
2019-01-24T04:01:48.346Z,-4.09
2019-01-24T04:02:48.362Z,-4.05
2019-01-24T04:03:48.385Z,-4.09
2019-01-24T04:04:48.403Z,-4.05
2019-01-24T04:05:48.418Z,-4.08
2019-01-24T04:06:48.438Z,-4.04
2019-01-24T04:07:48.456Z,-4.06
2019-01-24T04:08:48.482Z,-4.15
2019-01-24T04:09:48.495Z,-4.11
2019-01-24T04:10:48.515Z,-4.14
2019-01-24T04:11:48.530Z,-4.04
2019-01-24T04:12:48.550Z,-4.05
2019-01-24T04:13:48.570Z,-3.97
2019-01-24T04:14:48.591Z,-4.04
2019-01-24T04:15:48.608Z,-4.01
2019-01-24T04:16:48.725Z,-3.96
2019-01-24T04:17:48.673Z,-3.98
2019-01-24T04:18:48.665Z,-3.97
2019-01-24T04:19:48.683Z,-3.91
2019-01-24T04:20:48.701Z,-3.86
2019-01-24T04:21:48.721Z,-3.77
2019-01-24T04:22:48.744Z,-3.77
2019-01-24T04:23:48.757Z,-3.93
2019-01-24T04:24:48.777Z,-3.80
2019-01-24T04:25:48.796Z,-3.91
2019-01-24T04:26:48.814Z,-3.80
2019-01-24T04:27:48.838Z,-3.79
2019-01-24T04:28:48.854Z,-3.76
2019-01-24T04:29:48.868Z,-3.79
2019-01-24T04:30:48.887Z,-3.77
2019-01-24T04:31:48.904Z,-3.71
2019-01-24T04:32:48.932Z,-3.72
2019-01-24T04:33:48.943Z,-3.71
2019-01-24T04:34:48.964Z,-3.72
2019-01-24T04:35:48.984Z,-3.66
2019-01-24T04:36:49.001Z,-3.71
2019-01-24T04:37:49.018Z,-3.68
2019-01-24T04:38:49.038Z,-3.61
2019-01-24T04:39:49.058Z,-3.66
2019-01-24T04:40:49.083Z,-3.63
2019-01-24T04:41:49.096Z,-3.60
2019-01-24T04:42:49.120Z,-3.58
2019-01-24T04:43:49.134Z,-3.65
2019-01-24T04:44:49.151Z,-3.65
2019-01-24T04:45:49.171Z,-3.56
2019-01-24T04:46:49.191Z,-3.57
2019-01-24T04:47:49.207Z,-3.48
2019-01-24T04:48:49.230Z,-3.50
2019-01-24T04:49:49.246Z,-3.51
2019-01-24T04:50:49.266Z,-3.47
2019-01-24T04:51:49.281Z,-3.40
2019-01-24T04:52:49.300Z,-3.45
2019-01-24T04:53:49.323Z,-3.43
2019-01-24T04:54:49.340Z,-3.50
2019-01-24T04:55:49.361Z,-3.48
2019-01-24T04:56:49.380Z,-3.45
2019-01-24T04:57:49.400Z,-3.48
2019-01-24T04:58:49.416Z,-3.51
2019-01-24T04:59:49.437Z,-3.42
2019-01-24T05:00:49.454Z,-3.42
2019-01-24T05:01:49.472Z,-3.29
2019-01-24T05:02:49.492Z,-3.35
2019-01-24T05:03:49.513Z,-3.38
2019-01-24T05:04:49.532Z,-3.33
2019-01-24T05:05:49.548Z,-3.35
2019-01-24T05:06:49.567Z,-3.36
2019-01-24T05:07:49.588Z,-3.47
2019-01-24T05:08:49.608Z,-3.45
2019-01-24T05:09:49.627Z,-3.48
2019-01-24T05:10:49.645Z,-3.43
2019-01-24T05:11:49.667Z,-3.35
2019-01-24T05:12:49.683Z,-3.38
2019-01-24T05:13:49.702Z,-3.40
2019-01-24T05:14:49.725Z,-3.48
2019-01-24T05:15:49.741Z,-3.45
2019-01-24T05:16:49.759Z,-3.50
2019-01-24T05:17:49.778Z,-3.47
2019-01-24T05:18:49.795Z,-3.47
2019-01-24T05:19:49.817Z,-3.43
2019-01-24T05:20:49.832Z,-3.35
2019-01-24T05:21:49.855Z,-3.30
2019-01-24T05:22:49.873Z,-3.36
2019-01-24T05:23:49.890Z,-3.35
2019-01-24T05:24:49.909Z,-3.25
2019-01-24T05:25:49.930Z,-3.25
2019-01-24T05:26:49.946Z,-3.25
2019-01-24T05:27:49.969Z,-3.24
2019-01-24T05:28:49.989Z,-3.32
2019-01-24T05:29:50.007Z,-3.32
2019-01-24T05:30:50.022Z,-3.29
2019-01-24T05:31:50.044Z,-3.28
2019-01-24T05:32:50.065Z,-3.21
2019-01-24T05:33:50.081Z,-3.15
2019-01-24T05:34:50.103Z,-3.14
2019-01-24T05:35:50.119Z,-3.18
2019-01-24T05:36:50.141Z,-3.17
2019-01-24T05:37:50.157Z,-3.07
2019-01-24T05:38:50.179Z,-3.06
2019-01-24T05:39:50.197Z,-3.01
2019-01-24T05:40:50.221Z,-3.01
2019-01-24T05:41:50.233Z,-3.03
2019-01-24T05:42:50.255Z,-3.04
2019-01-24T05:43:50.278Z,-3.01
2019-01-24T05:44:50.291Z,-2.88
2019-01-24T05:45:50.312Z,-2.91
2019-01-24T05:46:50.329Z,-2.94
2019-01-24T05:47:50.350Z,-2.85
2019-01-24T05:48:50.371Z,-2.90
2019-01-24T05:49:50.386Z,-2.99
2019-01-24T05:50:50.406Z,-2.97
2019-01-24T05:51:50.426Z,-2.96
2019-01-24T05:52:50.448Z,-2.94
2019-01-24T05:53:50.470Z,-2.96
2019-01-24T05:54:50.488Z,-3.03
2019-01-24T05:55:50.504Z,-2.96
2019-01-24T05:56:50.524Z,-2.91
2019-01-24T05:57:50.540Z,-3.04
2019-01-24T05:58:50.560Z,-3.03
2019-01-24T05:59:50.580Z,-3.04
2019-01-24T06:00:50.601Z,-3.04
2019-01-24T06:01:50.620Z,-3.01
2019-01-24T06:02:50.636Z,-2.97
2019-01-24T06:03:50.659Z,-2.93
2019-01-24T06:04:50.677Z,-3.03
2019-01-24T06:05:50.698Z,-2.93
2019-01-24T06:06:50.716Z,-2.91
2019-01-24T06:07:50.736Z,-2.90
2019-01-24T06:08:50.753Z,-2.86
2019-01-24T06:09:51.024Z,-2.79
2019-01-24T06:10:50.792Z,-2.85
2019-01-24T06:11:50.813Z,-2.90
2019-01-24T06:12:50.831Z,-2.93
2019-01-24T06:13:50.849Z,-3.01
2019-01-24T06:14:50.871Z,-2.93
2019-01-24T06:15:50.895Z,-2.99
2019-01-24T06:16:50.910Z,-2.91
2019-01-24T06:17:50.926Z,-2.97
2019-01-24T06:18:50.946Z,-2.97
2019-01-24T06:19:50.965Z,-3.00
2019-01-24T06:20:50.986Z,-3.04
2019-01-24T06:21:51.007Z,-3.03
2019-01-24T06:22:51.026Z,-3.04
2019-01-24T06:23:51.044Z,-3.04
2019-01-24T06:24:51.062Z,-3.04
2019-01-24T06:25:51.080Z,-3.06
2019-01-24T06:26:51.102Z,-3.03
2019-01-24T06:27:51.123Z,-2.97
2019-01-24T06:28:51.139Z,-2.94
2019-01-24T06:29:51.160Z,-3.01
2019-01-24T06:30:51.176Z,-3.04
2019-01-24T06:31:51.198Z,-2.97
2019-01-24T06:32:51.218Z,-2.91
2019-01-24T06:33:51.237Z,-2.79
2019-01-24T06:34:51.257Z,-2.88
2019-01-24T06:35:51.273Z,-2.85
2019-01-24T06:36:51.292Z,-2.90
2019-01-24T06:37:51.317Z,-2.88
2019-01-24T06:38:51.330Z,-2.86
2019-01-24T06:39:51.350Z,-2.85
2019-01-24T06:40:51.371Z,-2.76
2019-01-24T06:41:51.391Z,-2.81
2019-01-24T06:42:51.409Z,-2.78
2019-01-24T06:43:51.429Z,-2.75
2019-01-24T06:44:51.448Z,-2.75
2019-01-24T06:45:51.466Z,-2.82
2019-01-24T06:46:51.487Z,-2.75
2019-01-24T06:47:51.712Z,-2.83
2019-01-24T06:48:51.529Z,-2.83
2019-01-24T06:49:51.542Z,-2.97
2019-01-24T06:50:51.564Z,-3.04
2019-01-24T06:51:51.581Z,-3.15
2019-01-24T06:52:51.602Z,-3.15
2019-01-24T06:53:51.621Z,-3.14
2019-01-24T06:54:51.638Z,-3.17
2019-01-24T06:55:51.660Z,-2.86
2019-01-24T06:56:51.678Z,-2.65
2019-01-24T06:57:51.700Z,-2.54
2019-01-24T06:58:51.718Z,-2.60
2019-01-24T06:59:51.734Z,-2.60
2019-01-24T07:00:51.756Z,-2.72
2019-01-24T07:01:51.772Z,-2.67
2019-01-24T07:02:51.795Z,-2.68
2019-01-24T07:03:51.811Z,-2.54
2019-01-24T07:04:51.833Z,-2.73
2019-01-24T07:05:55.346Z,-2.73
2019-01-24T07:06:51.871Z,-2.62
2019-01-24T07:07:51.896Z,-2.64
2019-01-24T07:08:51.907Z,-2.68
2019-01-24T07:09:51.928Z,-2.76
2019-01-24T07:10:51.946Z,-2.70
2019-01-24T07:11:51.967Z,-2.72
2019-01-24T07:12:51.986Z,-2.78
2019-01-24T07:13:52.007Z,-2.70
2019-01-24T07:14:52.024Z,-2.61
2019-01-24T07:15:52.045Z,-2.64
2019-01-24T07:16:52.064Z,-2.58
2019-01-24T07:17:52.082Z,-2.50
2019-01-24T07:18:52.100Z,-2.36
2019-01-24T07:19:52.121Z,-2.02
2019-01-24T07:20:52.139Z,-2.15
2019-01-24T07:21:52.160Z,-2.36
2019-01-24T07:22:52.180Z,-2.43
2019-01-24T07:23:52.196Z,-2.43
2019-01-24T07:24:52.216Z,-2.54
2019-01-24T07:25:52.234Z,-2.44
2019-01-24T07:26:52.252Z,-2.18
2019-01-24T07:27:52.273Z,-2.02
2019-01-24T07:28:52.295Z,-1.91
2019-01-24T07:29:52.313Z,-1.79
2019-01-24T07:30:52.333Z,-1.64
2019-01-24T07:31:52.353Z,-1.96
2019-01-24T07:32:52.405Z,-2.00
2019-01-24T07:33:52.388Z,-2.28
2019-01-24T07:34:52.407Z,-2.54
2019-01-24T07:35:52.430Z,-2.70
2019-01-24T07:36:52.450Z,-2.67
2019-01-24T07:37:52.472Z,-2.78
2019-01-24T07:38:52.488Z,-2.78
2019-01-24T07:39:52.507Z,-2.76
2019-01-24T07:40:52.524Z,-2.72
2019-01-24T07:41:52.543Z,-2.68
2019-01-24T07:42:52.562Z,-2.68
2019-01-24T07:43:52.582Z,-2.67
2019-01-24T07:44:52.604Z,-2.62
2019-01-24T07:45:52.622Z,-2.61
2019-01-24T07:46:52.642Z,-2.68
2019-01-24T07:47:52.661Z,-2.65
2019-01-24T07:48:52.681Z,-2.70
2019-01-24T07:49:52.697Z,-2.75
2019-01-24T07:50:52.716Z,-2.73
2019-01-24T07:51:52.735Z,-2.76
2019-01-24T07:52:52.756Z,-2.85
2019-01-24T07:53:52.780Z,-2.81
2019-01-24T07:54:52.796Z,-2.86
2019-01-24T07:55:52.816Z,-2.90
2019-01-24T07:56:52.835Z,-2.81
2019-01-24T07:57:52.851Z,-2.78
2019-01-24T07:58:52.871Z,-2.88
2019-01-24T07:59:52.954Z,-3.09
2019-01-24T08:00:52.912Z,-3.12
2019-01-24T08:01:52.930Z,-3.11
2019-01-24T08:02:52.947Z,-3.01
2019-01-24T08:03:52.969Z,-3.06
2019-01-24T08:04:52.986Z,-3.03
2019-01-24T08:05:53.007Z,-2.90
2019-01-24T08:06:53.024Z,-2.97
2019-01-24T08:07:53.048Z,-2.82
2019-01-24T08:08:53.065Z,-2.78
2019-01-24T08:09:53.084Z,-2.73
2019-01-24T08:10:53.103Z,-2.82
2019-01-24T08:11:53.122Z,-2.83
2019-01-24T08:12:53.141Z,-2.76
2019-01-24T08:13:53.158Z,-2.75
2019-01-24T08:14:53.180Z,-2.85
2019-01-24T08:15:53.196Z,-2.76
2019-01-24T08:16:53.217Z,-2.73
2019-01-24T08:17:53.237Z,-2.79
2019-01-24T08:18:53.257Z,-2.82
2019-01-24T08:19:53.276Z,-2.79
2019-01-24T08:20:53.297Z,-2.81
2019-01-24T08:21:53.312Z,-2.75
2019-01-24T08:22:53.335Z,-2.76
2019-01-24T08:23:53.350Z,-2.73
2019-01-24T08:24:53.370Z,-2.79
2019-01-24T08:25:53.391Z,-2.73
2019-01-24T08:26:53.420Z,-2.75
2019-01-24T08:27:53.428Z,-2.73
2019-01-24T08:28:53.447Z,-2.64
2019-01-24T08:29:53.465Z,-2.65
2019-01-24T08:30:53.483Z,-2.73
2019-01-24T08:31:53.509Z,-2.70
2019-01-24T08:32:53.526Z,-2.58
2019-01-24T08:33:53.542Z,-2.55
2019-01-24T08:34:53.565Z,-2.67
2019-01-24T08:35:53.587Z,-2.65
2019-01-24T08:36:53.603Z,-2.58
2019-01-24T08:37:53.621Z,-2.54
2019-01-24T08:38:53.641Z,-2.67
2019-01-24T08:39:53.660Z,-2.67
2019-01-24T08:40:53.681Z,-2.67
2019-01-24T08:41:53.696Z,-2.60
2019-01-24T08:42:53.716Z,-2.78
2019-01-24T08:43:53.739Z,-2.72
2019-01-24T08:44:53.756Z,-2.78
2019-01-24T08:45:53.774Z,-2.68
2019-01-24T08:46:53.795Z,-2.67
2019-01-24T08:47:53.820Z,-2.79
2019-01-24T08:48:53.834Z,-2.68
2019-01-24T08:49:53.851Z,-2.73
2019-01-24T08:50:53.873Z,-2.68
2019-01-24T08:51:53.890Z,-2.76
2019-01-24T08:52:53.910Z,-2.62
2019-01-24T08:53:53.928Z,-2.67
2019-01-24T08:54:53.947Z,-2.55
2019-01-24T08:55:53.972Z,-2.70
2019-01-24T08:56:54.021Z,-2.88
2019-01-24T08:57:54.010Z,-2.79
2019-01-24T08:58:54.024Z,-2.75
2019-01-24T08:59:54.044Z,-2.72
2019-01-24T09:00:54.069Z,-2.85
2019-01-24T09:01:54.090Z,-2.76
2019-01-24T09:02:54.102Z,-2.62
2019-01-24T09:03:54.123Z,-2.68
2019-01-24T09:04:54.143Z,-2.65
2019-01-24T09:05:54.161Z,-2.67
2019-01-24T09:06:54.179Z,-2.64
2019-01-24T09:07:54.202Z,-2.68
2019-01-24T09:08:54.221Z,-2.55
2019-01-24T09:09:54.236Z,-2.54
2019-01-24T09:10:54.258Z,-2.58
2019-01-24T09:11:54.276Z,-2.55
2019-01-24T09:12:54.297Z,-2.53
2019-01-24T09:13:54.316Z,-2.53
2019-01-24T09:14:54.339Z,-2.67
2019-01-24T09:15:54.353Z,-2.64
2019-01-24T09:16:54.373Z,-2.58
2019-01-24T09:17:54.393Z,-2.62
2019-01-24T09:18:54.413Z,-2.55
2019-01-24T09:19:54.433Z,-2.43
2019-01-24T09:20:54.450Z,-2.54
2019-01-24T09:21:54.472Z,-2.43
2019-01-24T09:22:55.396Z,-2.54
2019-01-24T09:23:54.508Z,-2.53
2019-01-24T09:24:54.531Z,-2.42
2019-01-24T09:25:54.548Z,-2.42
2019-01-24T09:26:54.569Z,-2.30
2019-01-24T09:27:54.589Z,-2.23
2019-01-24T09:28:54.607Z,-2.40
2019-01-24T09:29:54.627Z,-2.53
2019-01-24T09:30:54.651Z,-2.62
2019-01-24T09:31:54.666Z,-2.53
2019-01-24T09:32:54.684Z,-2.53
2019-01-24T09:33:54.702Z,-2.50
2019-01-24T09:34:54.724Z,-2.55
2019-01-24T09:35:54.749Z,-2.53
2019-01-24T09:36:54.763Z,-2.49
2019-01-24T09:37:54.779Z,-2.47
2019-01-24T09:38:54.799Z,-2.40
2019-01-24T09:39:54.821Z,-2.57
2019-01-24T09:40:54.840Z,-2.50
2019-01-24T09:41:54.859Z,-2.55
2019-01-24T09:42:54.876Z,-2.54
2019-01-24T09:43:54.896Z,-2.46
2019-01-24T09:44:54.917Z,-2.50
2019-01-24T09:45:54.939Z,-2.47
2019-01-24T09:46:54.954Z,-2.44
2019-01-24T09:47:54.973Z,-2.43
2019-01-24T09:48:54.994Z,-2.47
2019-01-24T09:49:55.011Z,-2.50
2019-01-24T09:50:55.032Z,-2.54
2019-01-24T09:51:55.050Z,-2.43
2019-01-24T09:52:55.068Z,-2.40
2019-01-24T09:53:55.100Z,-2.25
2019-01-24T09:54:55.110Z,-2.28
2019-01-24T09:55:55.127Z,-2.25
2019-01-24T09:56:55.149Z,-2.14
2019-01-24T09:57:55.169Z,-2.24
2019-01-24T09:58:55.185Z,-2.17
2019-01-24T09:59:55.204Z,-2.10
2019-01-24T10:00:55.227Z,-2.17
2019-01-24T10:01:55.243Z,-2.34
2019-01-24T10:02:55.268Z,-2.25
2019-01-24T10:03:55.284Z,-2.36
2019-01-24T10:04:55.304Z,-2.43
2019-01-24T10:05:55.325Z,-2.44
2019-01-24T10:06:55.342Z,-2.40
2019-01-24T10:07:55.362Z,-2.25
2019-01-24T10:08:55.379Z,-2.42
2019-01-24T10:09:55.398Z,-2.44
2019-01-24T10:10:55.418Z,-2.49
2019-01-24T10:11:55.439Z,-2.60
2019-01-24T10:12:55.456Z,-2.68
2019-01-24T10:13:55.489Z,-2.73
2019-01-24T10:14:55.495Z,-2.70
2019-01-24T10:15:55.517Z,-2.62
2019-01-24T10:16:55.536Z,-2.67
2019-01-24T10:17:55.554Z,-2.64
2019-01-24T10:18:55.571Z,-2.49
2019-01-24T10:19:55.593Z,-2.32
2019-01-24T10:20:55.611Z,-2.28
2019-01-24T10:21:55.630Z,-2.39
2019-01-24T10:22:55.652Z,-2.40
2019-01-24T10:23:55.676Z,-2.24
2019-01-24T10:24:55.691Z,-2.24
2019-01-24T10:25:55.713Z,-2.27
2019-01-24T10:26:55.729Z,-2.17
2019-01-24T10:27:55.749Z,-2.12
2019-01-24T10:28:55.768Z,-2.23
2019-01-24T10:29:55.787Z,-2.18
2019-01-24T10:30:55.809Z,-2.14
2019-01-24T10:31:55.839Z,-2.15
2019-01-24T10:32:55.849Z,-2.24
2019-01-24T10:33:55.865Z,-2.32
2019-01-24T10:34:55.886Z,-2.43
2019-01-24T10:35:55.904Z,-2.40
2019-01-24T10:36:55.920Z,-2.50
2019-01-24T10:37:55.943Z,-2.43
2019-01-24T10:38:55.962Z,-2.43
2019-01-24T10:39:55.980Z,-2.42
2019-01-24T10:40:56.002Z,-2.39
2019-01-24T10:41:56.018Z,-2.40
2019-01-24T10:42:56.039Z,-2.40
2019-01-24T10:43:56.057Z,-2.55
2019-01-24T10:44:56.080Z,-2.47
2019-01-24T10:45:56.097Z,-2.46
2019-01-24T10:46:56.117Z,-2.30
2019-01-24T10:47:56.137Z,-2.24
2019-01-24T10:48:56.161Z,-2.09
2019-01-24T10:49:56.175Z,-2.28
2019-01-24T10:50:56.205Z,-2.30
2019-01-24T10:51:56.215Z,-2.23
2019-01-24T10:52:56.232Z,-2.18
2019-01-24T10:53:56.251Z,-2.14
2019-01-24T10:54:56.271Z,-2.14
2019-01-24T10:55:56.292Z,-2.03
2019-01-24T10:56:56.330Z,-1.99
2019-01-24T10:57:56.328Z,-1.94
2019-01-24T10:58:56.350Z,-1.96
2019-01-24T10:59:56.370Z,-1.91
2019-01-24T11:00:56.392Z,-1.94
2019-01-24T11:01:56.409Z,-1.99
2019-01-24T11:02:56.425Z,-1.88
2019-01-24T11:03:56.446Z,-1.85
2019-01-24T11:04:56.468Z,-1.82
2019-01-24T11:05:56.486Z,-1.85
2019-01-24T11:06:56.506Z,-1.96
2019-01-24T11:07:56.524Z,-1.88
2019-01-24T11:08:56.546Z,-1.89
2019-01-24T11:09:56.564Z,-1.85
2019-01-24T11:10:56.582Z,-1.82
2019-01-24T11:11:56.602Z,-1.85
2019-01-24T11:12:56.624Z,-1.81
2019-01-24T11:13:56.641Z,-1.76
2019-01-24T11:14:56.660Z,-1.85
2019-01-24T11:15:56.682Z,-1.85
2019-01-24T11:16:56.700Z,-1.96
2019-01-24T11:17:56.721Z,-2.03
2019-01-24T11:18:56.741Z,-2.17
2019-01-24T11:19:56.759Z,-2.03
2019-01-24T11:20:56.779Z,-1.97
2019-01-24T11:21:56.802Z,-1.97
2019-01-24T11:22:56.817Z,-1.99
2019-01-24T11:23:56.840Z,-1.99
2019-01-24T11:24:56.859Z,-2.12
2019-01-24T11:25:56.878Z,-1.94
2019-01-24T11:26:56.900Z,-2.06
2019-01-24T11:27:56.916Z,-1.94
2019-01-24T11:28:56.940Z,-2.03
2019-01-24T11:29:56.958Z,-2.00
2019-01-24T11:30:56.977Z,-2.05
2019-01-24T11:31:56.995Z,-2.12
2019-01-24T11:32:57.017Z,-2.06
2019-01-24T11:33:57.034Z,-2.05
2019-01-24T11:34:57.053Z,-2.02
2019-01-24T11:35:57.075Z,-2.03
2019-01-24T11:36:57.418Z,-1.96
2019-01-24T11:37:57.114Z,-1.99
2019-01-24T11:38:57.134Z,-1.96
2019-01-24T11:39:57.154Z,-1.96
2019-01-24T11:40:57.174Z,-1.91
2019-01-24T11:41:57.193Z,-1.89
2019-01-24T11:42:57.214Z,-1.79
2019-01-24T11:43:57.233Z,-1.88
2019-01-24T11:44:57.259Z,-1.84
2019-01-24T11:45:57.272Z,-1.76
2019-01-24T11:46:57.290Z,-1.79
2019-01-24T11:47:57.337Z,-1.84
2019-01-24T11:48:57.328Z,-1.71
2019-01-24T11:49:57.351Z,-1.73
2019-01-24T11:50:57.371Z,-1.89
2019-01-24T11:51:57.390Z,-1.82
2019-01-24T11:52:57.411Z,-1.89
2019-01-24T11:53:57.428Z,-1.94
2019-01-24T11:54:57.450Z,-2.03
2019-01-24T11:55:57.470Z,-2.17
2019-01-24T11:56:57.488Z,-2.15
2019-01-24T11:57:57.510Z,-2.21
2019-01-24T11:58:57.527Z,-2.24
2019-01-24T11:59:57.550Z,-2.14
2019-01-24T12:00:57.567Z,-2.34
2019-01-24T12:01:57.590Z,-2.30
2019-01-24T12:02:57.609Z,-2.28
2019-01-24T12:03:57.627Z,-2.30
2019-01-24T12:04:57.648Z,-2.30
2019-01-24T12:05:57.665Z,-2.32
2019-01-24T12:07:03.957Z,-2.20
2019-01-24T12:07:57.707Z,-2.15
2019-01-24T12:08:57.726Z,-2.15
2019-01-24T12:09:57.743Z,-2.15
2019-01-24T12:10:57.765Z,-2.36
2019-01-24T12:11:57.786Z,-2.42
2019-01-24T12:12:57.802Z,-2.32
2019-01-24T12:13:57.821Z,-2.43
2019-01-24T12:14:57.841Z,-2.46
2019-01-24T12:15:57.861Z,-2.44
2019-01-24T12:16:57.883Z,-2.42
2019-01-24T12:17:57.903Z,-2.39
2019-01-24T12:18:57.920Z,-2.44
2019-01-24T12:19:57.942Z,-2.27
2019-01-24T12:20:57.959Z,-2.32
2019-01-24T12:21:57.978Z,-2.15
2019-01-24T12:22:57.998Z,-2.15
2019-01-24T12:23:58.020Z,-2.17
2019-01-24T12:24:58.038Z,-2.02
2019-01-24T12:25:58.062Z,-2.18
2019-01-24T12:26:58.078Z,-2.18
2019-01-24T12:27:58.097Z,-2.07
2019-01-24T12:28:58.120Z,-2.03
2019-01-24T12:29:58.137Z,-1.94
2019-01-24T12:30:58.156Z,-1.85
2019-01-24T12:31:58.175Z,-1.84
2019-01-24T12:32:58.197Z,-1.82
2019-01-24T12:33:58.214Z,-1.81
2019-01-24T12:34:58.239Z,-1.63
2019-01-24T12:35:58.259Z,-1.60
2019-01-24T12:36:58.277Z,-1.64
2019-01-24T12:37:58.293Z,-1.81
2019-01-24T12:38:58.316Z,-1.79
2019-01-24T12:39:58.334Z,-1.76
2019-01-24T12:40:58.356Z,-1.79
2019-01-24T12:41:58.375Z,-1.73
2019-01-24T12:42:58.403Z,-1.70
2019-01-24T12:43:58.413Z,-1.66
2019-01-24T12:44:58.438Z,-1.64
2019-01-24T12:45:58.452Z,-1.61
2019-01-24T12:46:58.475Z,-1.55
2019-01-24T12:47:58.495Z,-1.49
2019-01-24T12:48:58.515Z,-1.50
2019-01-24T12:49:58.532Z,-1.49
2019-01-24T12:50:58.551Z,-1.66
2019-01-24T12:51:58.573Z,-1.73
2019-01-24T12:52:58.591Z,-1.85
2019-01-24T12:53:58.614Z,-1.97
2019-01-24T12:54:58.631Z,-1.99
2019-01-24T12:55:58.652Z,-1.89
2019-01-24T12:56:58.674Z,-1.92
2019-01-24T12:57:58.691Z,-1.81
2019-01-24T12:58:58.717Z,-1.76
2019-01-24T12:59:59.836Z,-1.76
2019-01-24T13:00:58.754Z,-1.81
2019-01-24T13:01:58.771Z,-1.82
2019-01-24T13:02:58.791Z,-1.85
2019-01-24T13:03:58.811Z,-1.89
2019-01-24T13:04:58.834Z,-1.92
2019-01-24T13:05:58.853Z,-1.91
2019-01-24T13:06:58.873Z,-1.88
2019-01-24T13:07:58.893Z,-1.88
2019-01-24T13:08:58.913Z,-1.84
2019-01-24T13:09:58.932Z,-1.74