createdAt,value
2018-01-18T00:00:50.673Z,89.39
2018-01-18T00:01:50.670Z,89.20
2018-01-18T00:02:50.674Z,89.20
2018-01-18T00:03:50.669Z,89.39
2018-01-18T00:04:50.676Z,89.39
2018-01-18T00:05:50.674Z,89.39
2018-01-18T00:06:50.680Z,89.20
2018-01-18T00:07:50.674Z,89.01
2018-01-18T00:08:50.679Z,88.92
2018-01-18T00:09:50.675Z,89.11
2018-01-18T00:10:50.680Z,89.20
2018-01-18T00:11:50.678Z,89.48
2018-01-18T00:12:50.686Z,89.39
2018-01-18T00:13:50.680Z,89.29
2018-01-18T00:14:50.682Z,89.11
2018-01-18T00:15:50.684Z,89.11
2018-01-18T00:16:50.688Z,89.11
2018-01-18T00:17:50.687Z,88.63
2018-01-18T00:18:50.685Z,88.82
2018-01-18T00:19:50.687Z,88.44
2018-01-18T00:20:50.684Z,88.44
2018-01-18T00:21:50.689Z,88.92
2018-01-18T00:22:50.687Z,88.16
2018-01-18T00:23:50.697Z,88.92
2018-01-18T00:24:50.688Z,88.54
2018-01-18T00:25:50.691Z,88.63
2018-01-18T00:26:50.693Z,88.73
2018-01-18T00:27:50.697Z,88.63
2018-01-18T00:28:50.695Z,88.54
2018-01-18T00:29:50.694Z,88.54
2018-01-18T00:30:50.696Z,88.82
2018-01-18T00:31:50.697Z,88.44
2018-01-18T00:32:50.702Z,88.73
2018-01-18T00:33:50.705Z,88.82
2018-01-18T00:34:50.697Z,88.63
2018-01-18T00:35:50.702Z,88.06
2018-01-18T00:36:50.697Z,88.44
2018-01-18T00:37:50.704Z,88.35
2018-01-18T00:38:50.703Z,88.25
2018-01-18T00:39:50.701Z,88.54
2018-01-18T00:40:50.707Z,88.54
2018-01-18T00:41:50.710Z,88.25
2018-01-18T00:42:50.710Z,88.35
2018-01-18T00:43:50.708Z,88.35
2018-01-18T00:44:50.709Z,87.87
2018-01-18T00:45:50.710Z,88.16
2018-01-18T00:46:50.712Z,88.54
2018-01-18T00:47:50.711Z,88.25
2018-01-18T00:48:50.711Z,88.25
2018-01-18T00:49:50.711Z,87.49
2018-01-18T00:50:50.715Z,88.16
2018-01-18T00:51:50.714Z,88.44
2018-01-18T00:52:50.718Z,87.77
2018-01-18T00:53:50.713Z,87.49
2018-01-18T00:54:50.719Z,87.40
2018-01-18T00:55:50.719Z,87.59
2018-01-18T00:56:50.721Z,87.40
2018-01-18T00:57:50.721Z,87.40
2018-01-18T00:58:50.723Z,87.68
2018-01-18T00:59:50.725Z,87.68
2018-01-18T01:00:50.723Z,87.68
2018-01-18T01:01:50.726Z,87.77
2018-01-18T01:02:50.723Z,87.49
2018-01-18T01:03:50.730Z,87.49
2018-01-18T01:04:50.729Z,87.77
2018-01-18T01:05:50.733Z,87.49
2018-01-18T01:06:50.734Z,87.30
2018-01-18T01:07:50.726Z,87.40
2018-01-18T01:08:50.726Z,86.83
2018-01-18T01:09:50.728Z,86.64
2018-01-18T01:10:50.730Z,86.55
2018-01-18T01:11:50.738Z,86.55
2018-01-18T01:12:50.738Z,86.55
2018-01-18T01:13:50.733Z,86.55
2018-01-18T01:14:50.737Z,86.64
2018-01-18T01:15:50.740Z,86.35
2018-01-18T01:16:50.734Z,86.16
2018-01-18T01:17:50.735Z,86.35
2018-01-18T01:18:50.738Z,86.07
2018-01-18T01:19:50.739Z,86.64
2018-01-18T01:20:50.741Z,86.07
2018-01-18T01:21:50.739Z,86.07
2018-01-18T01:22:50.740Z,86.35
2018-01-18T01:23:50.748Z,85.88
2018-01-18T01:24:50.744Z,86.26
2018-01-18T01:25:50.746Z,85.60
2018-01-18T01:26:50.748Z,86.30
2018-01-18T01:27:50.746Z,85.64
2018-01-18T01:28:50.752Z,86.02
2018-01-18T01:29:50.748Z,85.31
2018-01-18T01:30:50.750Z,85.45
2018-01-18T01:31:50.751Z,85.45
2018-01-18T01:32:50.756Z,85.36
2018-01-18T01:33:50.754Z,85.07
2018-01-18T01:34:50.759Z,84.98
2018-01-18T01:35:50.755Z,85.45
2018-01-18T01:36:50.762Z,85.36
2018-01-18T01:37:50.792Z,85.26
2018-01-18T01:38:50.761Z,85.26
2018-01-18T01:39:50.763Z,85.45
2018-01-18T01:40:50.760Z,85.26
2018-01-18T01:41:50.769Z,85.74
2018-01-18T01:42:50.766Z,85.26
2018-01-18T01:43:50.768Z,85.74
2018-01-18T01:44:50.768Z,85.36
2018-01-18T01:45:50.773Z,85.74
2018-01-18T01:46:50.770Z,86.02
2018-01-18T01:47:50.775Z,85.64
2018-01-18T01:48:50.772Z,85.17
2018-01-18T01:49:50.785Z,85.55
2018-01-18T01:50:50.773Z,85.36
2018-01-18T01:51:50.784Z,85.45
2018-01-18T01:52:50.777Z,85.17
2018-01-18T01:53:50.783Z,85.17
2018-01-18T01:54:50.788Z,84.98
2018-01-18T01:55:50.787Z,85.17
2018-01-18T01:56:50.784Z,85.26
2018-01-18T01:57:50.789Z,85.55
2018-01-18T01:58:50.780Z,85.36
2018-01-18T01:59:50.790Z,85.36
2018-01-18T02:00:50.788Z,85.36
2018-01-18T02:01:50.796Z,85.36
2018-01-18T02:02:50.797Z,85.93
2018-01-18T02:03:50.795Z,85.93
2018-01-18T02:04:50.798Z,85.36
2018-01-18T02:05:50.797Z,85.26
2018-01-18T02:06:50.800Z,85.26
2018-01-18T02:07:50.801Z,85.26
2018-01-18T02:08:50.798Z,85.74
2018-01-18T02:09:50.803Z,85.26
2018-01-18T02:10:50.804Z,85.45
2018-01-18T02:11:50.803Z,85.17
2018-01-18T02:12:50.802Z,85.17
2018-01-18T02:13:50.810Z,85.83
2018-01-18T02:14:50.807Z,85.45
2018-01-18T02:15:50.808Z,84.88
2018-01-18T02:16:50.811Z,85.07
2018-01-18T02:17:50.818Z,85.64
2018-01-18T02:18:50.810Z,85.36
2018-01-18T02:19:50.813Z,85.17
2018-01-18T02:20:50.819Z,85.45
2018-01-18T02:21:50.822Z,85.64
2018-01-18T02:22:50.819Z,85.93
2018-01-18T02:23:50.824Z,85.64
2018-01-18T02:24:50.825Z,85.74
2018-01-18T02:25:50.823Z,85.26
2018-01-18T02:26:50.826Z,84.98
2018-01-18T02:27:50.827Z,85.36
2018-01-18T02:28:50.827Z,85.93
2018-01-18T02:29:50.827Z,85.55
2018-01-18T02:30:50.830Z,85.74
2018-01-18T02:31:50.829Z,85.74
2018-01-18T02:32:50.835Z,85.74
2018-01-18T02:33:50.839Z,86.21
2018-01-18T02:34:50.876Z,86.02
2018-01-18T02:35:50.837Z,85.64
2018-01-18T02:36:50.842Z,85.64
2018-01-18T02:37:50.843Z,86.40
2018-01-18T02:38:50.842Z,85.93
2018-01-18T02:39:50.842Z,86.49
2018-01-18T02:40:50.852Z,86.40
2018-01-18T02:41:50.845Z,86.40
2018-01-18T02:42:50.853Z,85.45
2018-01-18T02:43:51.578Z,85.74
2018-01-18T02:44:50.858Z,85.55
2018-01-18T02:45:50.862Z,85.55
2018-01-18T02:46:50.858Z,85.74
2018-01-18T02:47:50.855Z,85.64
2018-01-18T02:48:50.861Z,86.21
2018-01-18T02:49:50.862Z,85.83
2018-01-18T02:50:50.866Z,86.11
2018-01-18T02:51:50.863Z,86.68
2018-01-18T02:52:50.870Z,86.59
2018-01-18T02:53:50.867Z,86.59
2018-01-18T02:54:50.876Z,86.59
2018-01-18T02:55:50.871Z,86.87
2018-01-18T02:56:50.871Z,86.78
2018-01-18T02:57:50.876Z,86.87
2018-01-18T02:58:50.876Z,86.87
2018-01-18T02:59:50.878Z,86.59
2018-01-18T03:00:50.877Z,86.87
2018-01-18T03:01:50.884Z,86.87
2018-01-18T03:02:50.882Z,86.59
2018-01-18T03:03:50.884Z,86.40
2018-01-18T03:04:50.882Z,86.49
2018-01-18T03:05:50.888Z,86.59
2018-01-18T03:06:50.885Z,86.78
2018-01-18T03:07:50.895Z,86.49
2018-01-18T03:08:50.889Z,86.97
2018-01-18T03:09:50.896Z,86.40
2018-01-18T03:10:50.898Z,86.78
2018-01-18T03:11:50.894Z,86.87
2018-01-18T03:12:50.899Z,86.78
2018-01-18T03:13:50.899Z,86.87
2018-01-18T03:14:50.898Z,86.87
2018-01-18T03:15:50.903Z,86.68
2018-01-18T03:16:50.908Z,86.78
2018-01-18T03:17:50.904Z,86.68
2018-01-18T03:18:50.902Z,87.06
2018-01-18T03:19:50.903Z,87.45
2018-01-18T03:20:50.913Z,87.63
2018-01-18T03:21:50.915Z,87.35
2018-01-18T03:22:50.911Z,87.16
2018-01-18T03:23:50.912Z,87.54
2018-01-18T03:24:50.919Z,87.16
2018-01-18T03:25:50.918Z,87.45
2018-01-18T03:26:50.915Z,87.35
2018-01-18T03:27:50.922Z,87.25
2018-01-18T03:28:50.920Z,87.54
2018-01-18T03:29:50.924Z,87.25
2018-01-18T03:30:50.927Z,87.35
2018-01-18T03:31:50.926Z,87.25
2018-01-18T03:32:50.924Z,87.35
2018-01-18T03:33:50.930Z,87.25
2018-01-18T03:34:50.933Z,87.82
2018-01-18T03:35:50.934Z,87.82
2018-01-18T03:36:50.933Z,87.63
2018-01-18T03:37:50.938Z,87.82
2018-01-18T03:38:50.939Z,87.54
2018-01-18T03:39:50.936Z,87.54
2018-01-18T03:40:50.942Z,87.16
2018-01-18T03:41:50.939Z,87.25
2018-01-18T03:42:50.944Z,87.82
2018-01-18T03:43:50.951Z,87.63
2018-01-18T03:44:50.948Z,87.54
2018-01-18T03:45:50.953Z,87.45
2018-01-18T03:46:50.952Z,87.63
2018-01-18T03:47:50.947Z,87.63
2018-01-18T03:48:50.951Z,87.63
2018-01-18T03:49:50.954Z,87.82
2018-01-18T03:50:50.956Z,88.39
2018-01-18T03:51:50.959Z,88.96
2018-01-18T03:52:50.956Z,89.53
2018-01-18T03:53:50.990Z,89.62
2018-01-18T03:54:50.958Z,90.10
2018-01-18T03:55:50.966Z,89.62
2018-01-18T03:56:50.965Z,90.10
2018-01-18T03:57:50.972Z,89.91
2018-01-18T03:58:50.969Z,90.67
2018-01-18T03:59:50.980Z,90.76
2018-01-18T04:00:50.969Z,91.33
2018-01-18T04:01:50.976Z,91.14
2018-01-18T04:02:50.972Z,90.95
2018-01-18T04:03:50.981Z,90.86
2018-01-18T04:04:50.978Z,91.14
2018-01-18T04:05:50.981Z,91.71
2018-01-18T04:06:50.980Z,91.90
2018-01-18T04:07:50.980Z,91.52
2018-01-18T04:08:50.986Z,91.71
2018-01-18T04:09:50.985Z,91.71
2018-01-18T04:10:50.987Z,91.90
2018-01-18T04:11:50.991Z,92.09
2018-01-18T04:12:50.992Z,92.09
2018-01-18T04:13:50.999Z,91.99
2018-01-18T04:14:50.994Z,91.42
2018-01-18T04:15:50.993Z,91.33
2018-01-18T04:16:51.003Z,91.90
2018-01-18T04:17:51.001Z,92.09
2018-01-18T04:18:50.999Z,91.80
2018-01-18T04:19:51.000Z,92.76
2018-01-18T04:20:51.006Z,92.85
2018-01-18T04:21:51.005Z,93.32
2018-01-18T04:22:51.002Z,93.04
2018-01-18T04:23:51.010Z,93.13
2018-01-18T04:24:51.009Z,92.76
2018-01-18T04:25:51.017Z,92.28
2018-01-18T04:26:51.019Z,92.66
2018-01-18T04:27:51.018Z,93.13
2018-01-18T04:28:51.062Z,93.99
2018-01-18T04:29:51.020Z,93.51
2018-01-18T04:30:51.021Z,92.28
2018-01-18T04:31:51.025Z,93.51
2018-01-18T04:32:51.019Z,93.41
2018-01-18T04:33:51.025Z,93.51
2018-01-18T04:34:51.030Z,93.70
2018-01-18T04:35:51.027Z,93.80
2018-01-18T04:36:51.028Z,93.70
2018-01-18T04:37:51.083Z,94.27
2018-01-18T04:38:51.036Z,93.80
2018-01-18T04:39:51.035Z,94.08
2018-01-18T04:40:51.033Z,94.27
2018-01-18T04:41:51.042Z,94.60
2018-01-18T04:42:51.046Z,94.60
2018-01-18T04:43:51.037Z,94.98
2018-01-18T04:44:51.039Z,95.55
2018-01-18T04:45:51.039Z,95.74
2018-01-18T04:46:51.041Z,95.74
2018-01-18T04:47:51.043Z,95.65
2018-01-18T04:48:51.046Z,96.12
2018-01-18T04:49:51.047Z,96.03
2018-01-18T04:50:51.048Z,96.03
2018-01-18T04:51:51.047Z,96.22
2018-01-18T04:52:51.048Z,96.12
2018-01-18T04:53:51.056Z,96.22
2018-01-18T04:54:51.046Z,96.22
2018-01-18T04:55:51.053Z,96.41
2018-01-18T04:56:51.056Z,96.50
2018-01-18T04:57:51.059Z,96.50
2018-01-18T04:58:51.054Z,97.07
2018-01-18T04:59:51.059Z,97.73
2018-01-18T05:00:51.062Z,97.64
2018-01-18T05:01:51.064Z,97.26
2018-01-18T05:02:51.059Z,97.16
2018-01-18T05:03:51.060Z,97.16
2018-01-18T05:04:51.063Z,96.31
2018-01-18T05:05:51.067Z,97.45
2018-01-18T05:06:51.065Z,97.26
2018-01-18T05:07:51.065Z,98.21
2018-01-18T05:08:51.072Z,98.11
2018-01-18T05:09:51.075Z,97.83
2018-01-18T05:10:51.070Z,97.73
2018-01-18T05:11:51.069Z,98.21
2018-01-18T05:12:51.076Z,98.49
2018-01-18T05:13:51.073Z,98.49
2018-01-18T05:14:51.078Z,98.39
2018-01-18T05:15:51.078Z,98.96
2018-01-18T05:16:51.081Z,98.68
2018-01-18T05:17:51.081Z,98.21
2018-01-18T05:18:51.081Z,98.11
2018-01-18T05:19:51.083Z,98.58
2018-01-18T05:20:52.885Z,98.02
2018-01-18T05:21:51.184Z,97.73
2018-01-18T05:22:51.085Z,98.49
2018-01-18T05:23:51.081Z,98.02
2018-01-18T05:24:51.086Z,98.49
2018-01-18T05:25:51.086Z,98.49
2018-01-18T05:26:51.086Z,98.58
2018-01-18T05:27:51.092Z,98.39
2018-01-18T05:28:51.089Z,98.49
2018-01-18T05:29:51.095Z,98.11
2018-01-18T05:30:51.086Z,99.34
2018-01-18T05:31:51.094Z,98.77
2018-01-18T05:32:51.092Z,98.77
2018-01-18T05:33:51.096Z,98.49
2018-01-18T05:34:51.093Z,98.39
2018-01-18T05:35:51.146Z,99.25
2018-01-18T05:36:51.151Z,98.77
2018-01-18T05:37:51.194Z,99.25
2018-01-18T05:38:51.114Z,98.77
2018-01-18T05:39:51.101Z,98.68
2018-01-18T05:40:51.100Z,98.68
2018-01-18T05:41:51.105Z,99.15
2018-01-18T05:42:51.102Z,98.11
2018-01-18T05:43:51.101Z,98.58
2018-01-18T05:44:51.102Z,98.58
2018-01-18T05:45:51.106Z,98.77
2018-01-18T05:46:51.108Z,99.53
2018-01-18T05:47:51.108Z,99.44
2018-01-18T05:48:51.105Z,99.91
2018-01-18T05:49:51.106Z,99.99
2018-01-18T05:50:51.111Z,99.91
2018-01-18T05:51:51.106Z,99.63
2018-01-18T05:52:51.105Z,99.99
2018-01-18T05:53:51.112Z,99.72
2018-01-18T05:54:51.112Z,99.34
2018-01-18T05:55:51.108Z,99.72
2018-01-18T05:56:51.117Z,99.34
2018-01-18T05:57:51.117Z,99.53
2018-01-18T05:58:51.114Z,99.34
2018-01-18T05:59:51.119Z,99.34
2018-01-18T06:00:51.113Z,98.87
2018-01-18T06:01:51.117Z,98.77
2018-01-18T06:02:51.114Z,99.15
2018-01-18T06:03:51.122Z,99.63
2018-01-18T06:04:51.121Z,99.34
2018-01-18T06:05:51.120Z,99.91
2018-01-18T06:06:51.116Z,99.15
2018-01-18T06:07:51.120Z,99.25
2018-01-18T06:08:51.119Z,98.58
2018-01-18T06:09:51.122Z,98.87
2018-01-18T06:10:51.124Z,98.58
2018-01-18T06:11:51.151Z,99.34
2018-01-18T06:12:51.127Z,99.34
2018-01-18T06:13:51.121Z,99.34
2018-01-18T06:14:51.118Z,99.34
2018-01-18T06:15:51.126Z,99.63
2018-01-18T06:16:51.132Z,99.53
2018-01-18T06:17:51.128Z,99.72
2018-01-18T06:18:51.131Z,99.72
2018-01-18T06:19:51.127Z,98.68
2018-01-18T06:20:51.130Z,98.77
2018-01-18T06:21:51.150Z,98.39
2018-01-18T06:22:51.136Z,98.49
2018-01-18T06:23:51.129Z,98.30
2018-01-18T06:24:51.155Z,98.49
2018-01-18T06:25:51.138Z,98.39
2018-01-18T06:26:51.136Z,97.92
2018-01-18T06:27:51.136Z,98.02
2018-01-18T06:28:51.141Z,98.02
2018-01-18T06:29:51.137Z,98.39
2018-01-18T06:30:51.137Z,98.21
2018-01-18T06:31:51.144Z,98.11
2018-01-18T06:32:51.140Z,98.21
2018-01-18T06:33:51.145Z,98.11
2018-01-18T06:34:51.139Z,97.73
2018-01-18T06:35:51.143Z,98.49
2018-01-18T06:36:51.146Z,98.02
2018-01-18T06:37:51.148Z,98.49
2018-01-18T06:38:51.143Z,98.02
2018-01-18T06:39:51.151Z,98.44
2018-01-18T06:40:51.169Z,98.54
2018-01-18T06:41:51.154Z,98.44
2018-01-18T06:42:51.147Z,98.25
2018-01-18T06:43:51.149Z,99.01
2018-01-18T06:44:52.134Z,98.35
2018-01-18T06:45:51.150Z,98.35
2018-01-18T06:46:51.156Z,98.16
2018-01-18T06:47:51.154Z,98.44
2018-01-18T06:48:51.153Z,97.88
2018-01-18T06:49:51.155Z,98.16
2018-01-18T06:50:51.160Z,97.88
2018-01-18T06:51:51.159Z,98.73
2018-01-18T06:52:51.157Z,98.16
2018-01-18T06:53:51.182Z,98.63
2018-01-18T06:54:51.178Z,98.07
2018-01-18T06:55:51.161Z,97.31
2018-01-18T06:56:51.160Z,97.88
2018-01-18T06:57:51.164Z,97.88
2018-01-18T06:58:51.167Z,97.78
2018-01-18T06:59:51.169Z,97.88
2018-01-18T07:00:51.169Z,97.97
2018-01-18T07:01:51.165Z,98.54
2018-01-18T07:02:51.170Z,97.97
2018-01-18T07:03:51.168Z,98.54
2018-01-18T07:04:51.175Z,97.88
2018-01-18T07:05:51.174Z,98.07
2018-01-18T07:06:51.170Z,97.88
2018-01-18T07:07:51.173Z,97.59
2018-01-18T07:08:51.174Z,98.16
2018-01-18T07:09:51.180Z,98.54
2018-01-18T07:10:51.175Z,98.78
2018-01-18T07:11:51.177Z,98.59
2018-01-18T07:12:51.183Z,98.11
2018-01-18T07:13:51.185Z,98.40
2018-01-18T07:14:51.180Z,98.49
2018-01-18T07:15:51.183Z,98.68
2018-01-18T07:16:51.330Z,98.49
2018-01-18T07:17:51.190Z,98.30
2018-01-18T07:18:51.189Z,98.49
2018-01-18T07:19:51.193Z,98.59
2018-01-18T07:20:51.190Z,98.21
2018-01-18T07:21:51.209Z,98.78
2018-01-18T07:22:51.193Z,98.16
2018-01-18T07:23:51.200Z,98.40
2018-01-18T07:24:51.199Z,98.54
2018-01-18T07:25:51.203Z,98.54
2018-01-18T07:26:51.201Z,98.64
2018-01-18T07:27:51.206Z,98.64
2018-01-18T07:28:51.203Z,98.54
2018-01-18T07:29:51.207Z,98.64
2018-01-18T07:30:51.208Z,98.92
2018-01-18T07:31:51.227Z,98.54
2018-01-18T07:32:51.209Z,98.54
2018-01-18T07:33:51.217Z,98.35
2018-01-18T07:34:51.213Z,98.64
2018-01-18T07:35:51.214Z,98.45
2018-01-18T07:36:51.222Z,98.54
2018-01-18T07:37:51.220Z,98.54
2018-01-18T07:38:51.223Z,98.07
2018-01-18T07:39:51.221Z,98.45
2018-01-18T07:40:51.230Z,98.45
2018-01-18T07:41:51.231Z,98.26
2018-01-18T07:42:51.234Z,98.45
2018-01-18T07:43:51.228Z,98.16
2018-01-18T07:44:51.234Z,97.97
2018-01-18T07:45:51.234Z,98.21
2018-01-18T07:46:51.239Z,98.02
2018-01-18T07:47:51.236Z,97.64
2018-01-18T07:48:51.246Z,97.45
2018-01-18T07:49:51.241Z,97.36
2018-01-18T07:50:51.244Z,97.07
2018-01-18T07:51:51.253Z,97.17
2018-01-18T07:52:51.248Z,97.55
2018-01-18T07:53:51.249Z,98.40
2018-01-18T07:54:51.256Z,98.50
2018-01-18T07:55:51.256Z,98.69
2018-01-18T07:56:51.255Z,98.97
2018-01-18T07:57:51.258Z,98.88
2018-01-18T07:58:51.266Z,99.54
2018-01-18T07:59:51.261Z,99.83
2018-01-18T08:00:51.270Z,99.92
2018-01-18T08:01:51.270Z,99.99
2018-01-18T08:02:51.270Z,99.99
2018-01-18T08:03:51.271Z,99.92
2018-01-18T08:04:51.278Z,99.99
2018-01-18T08:05:51.278Z,99.99
2018-01-18T08:06:51.276Z,99.99
2018-01-18T08:07:51.280Z,99.99
2018-01-18T08:08:51.282Z,99.64
2018-01-18T08:09:51.289Z,99.50
2018-01-18T08:10:51.284Z,98.64
2018-01-18T08:11:51.285Z,99.21
2018-01-18T08:12:51.301Z,98.17
2018-01-18T08:13:51.294Z,98.45
2018-01-18T08:14:51.294Z,97.69
2018-01-18T08:15:51.302Z,97.31
2018-01-18T08:16:51.303Z,96.55
2018-01-18T08:17:51.302Z,96.65
2018-01-18T08:18:51.308Z,96.31
2018-01-18T08:19:51.311Z,96.55
2018-01-18T08:20:51.307Z,96.84
2018-01-18T08:21:51.315Z,97.50
2018-01-18T08:22:51.318Z,96.60
2018-01-18T08:23:51.319Z,96.89
2018-01-18T08:24:51.318Z,95.94
2018-01-18T08:25:51.327Z,95.56
2018-01-18T08:26:51.322Z,96.12
2018-01-18T08:27:51.377Z,95.94
2018-01-18T08:28:51.327Z,96.12
2018-01-18T08:29:51.332Z,95.36
2018-01-18T08:30:51.343Z,95.27
2018-01-18T08:31:51.334Z,94.32
2018-01-18T08:32:51.344Z,94.89
2018-01-18T08:33:51.342Z,94.13
2018-01-18T08:34:51.348Z,93.18
2018-01-18T08:35:51.394Z,92.99
2018-01-18T08:36:51.352Z,92.94
2018-01-18T08:37:51.351Z,92.75
2018-01-18T08:38:51.358Z,92.80
2018-01-18T08:39:51.359Z,93.04
2018-01-18T08:40:51.363Z,92.61
2018-01-18T08:41:51.363Z,92.46
2018-01-18T08:42:51.368Z,92.46
2018-01-18T08:43:51.374Z,92.46
2018-01-18T08:44:51.374Z,92.70
2018-01-18T08:45:51.373Z,92.36
2018-01-18T08:46:51.445Z,91.99
2018-01-18T08:47:51.380Z,91.51
2018-01-18T08:48:51.384Z,91.89
2018-01-18T08:49:51.390Z,91.99
2018-01-18T08:50:51.387Z,92.08
2018-01-18T08:51:51.392Z,91.99
2018-01-18T08:52:51.403Z,92.89
2018-01-18T08:53:51.400Z,94.08
2018-01-18T08:54:51.399Z,93.98
2018-01-18T08:55:51.401Z,95.08
2018-01-18T08:56:51.410Z,95.36
2018-01-18T08:57:51.409Z,96.03
2018-01-18T08:58:51.414Z,96.79
2018-01-18T08:59:51.413Z,96.89
2018-01-18T09:00:51.421Z,97.27
2018-01-18T09:01:51.435Z,97.27
2018-01-18T09:02:51.427Z,97.08
2018-01-18T09:03:51.431Z,97.36
2018-01-18T09:04:51.433Z,97.64
2018-01-18T09:05:51.434Z,97.93
2018-01-18T09:06:51.435Z,96.50
2018-01-18T09:07:51.440Z,95.36
2018-01-18T09:08:51.446Z,95.56
2018-01-18T09:09:51.447Z,95.56
2018-01-18T09:10:51.450Z,94.74
2018-01-18T09:11:51.456Z,93.98
2018-01-18T09:12:51.452Z,94.18
2018-01-18T09:13:51.460Z,93.98
2018-01-18T09:14:51.462Z,93.98
2018-01-18T09:15:51.463Z,94.27
2018-01-18T09:16:51.464Z,94.08
2018-01-18T09:17:51.471Z,93.23
2018-01-18T09:18:51.471Z,92.94
2018-01-18T09:19:51.473Z,92.94
2018-01-18T09:20:51.479Z,92.18
2018-01-18T09:21:51.484Z,92.27
2018-01-18T09:22:51.482Z,90.37
2018-01-18T09:23:51.491Z,90.28
2018-01-18T09:24:51.492Z,88.85
2018-01-18T09:25:51.495Z,88.28
2018-01-18T09:26:51.502Z,87.56
2018-01-18T09:27:51.498Z,86.76
2018-01-18T09:28:51.501Z,87.37
2018-01-18T09:29:51.504Z,86.99
2018-01-18T09:30:51.510Z,86.04
2018-01-18T09:31:51.514Z,86.85
2018-01-18T09:32:51.512Z,87.32
2018-01-18T09:33:51.515Z,86.66
2018-01-18T09:34:51.555Z,85.99
2018-01-18T09:35:51.525Z,86.94
2018-01-18T09:36:51.524Z,86.94
2018-01-18T09:37:51.532Z,86.76
2018-01-18T09:38:51.534Z,86.38
2018-01-18T09:39:51.537Z,84.95
2018-01-18T09:40:51.542Z,85.61
2018-01-18T09:41:51.542Z,85.52
2018-01-18T09:42:51.548Z,85.42
2018-01-18T09:43:51.545Z,81.85
2018-01-18T09:44:51.552Z,82.80
2018-01-18T09:45:51.556Z,81.37
2018-01-18T09:46:51.556Z,80.99
2018-01-18T09:47:51.561Z,81.37
2018-01-18T09:48:51.565Z,80.71
2018-01-18T09:49:51.569Z,79.19
2018-01-18T09:50:51.572Z,78.33
2018-01-18T09:51:51.574Z,77.91
2018-01-18T09:52:51.620Z,77.56
2018-01-18T09:53:51.577Z,76.71
2018-01-18T09:54:51.584Z,75.15
2018-01-18T09:55:51.585Z,74.01
2018-01-18T09:56:51.588Z,73.72
2018-01-18T09:57:51.590Z,74.10
2018-01-18T09:58:51.595Z,74.67
2018-01-18T09:59:51.599Z,74.87
2018-01-18T10:00:51.609Z,75.24
2018-01-18T10:01:51.607Z,74.96
2018-01-18T10:02:51.611Z,75.81
2018-01-18T10:03:51.613Z,75.53
2018-01-18T10:04:51.624Z,76.76
2018-01-18T10:05:51.621Z,76.57
2018-01-18T10:06:51.625Z,75.72
2018-01-18T10:07:51.625Z,75.02
2018-01-18T10:08:51.628Z,74.96
2018-01-18T10:09:51.641Z,74.73
2018-01-18T10:10:51.637Z,75.11
2018-01-18T10:11:51.641Z,74.54
2018-01-18T10:12:51.646Z,74.10
2018-01-18T10:13:51.644Z,74.10
2018-01-18T10:14:51.651Z,74.82
2018-01-18T10:15:51.657Z,73.53
2018-01-18T10:16:51.652Z,73.40
2018-01-18T10:17:51.662Z,74.26
2018-01-18T10:18:51.660Z,74.67
2018-01-18T10:19:51.666Z,74.67
2018-01-18T10:20:51.665Z,74.29
2018-01-18T10:21:51.678Z,72.67
2018-01-18T10:22:51.672Z,72.16
2018-01-18T10:23:51.677Z,72.26
2018-01-18T10:24:51.683Z,72.35
2018-01-18T10:25:51.683Z,71.69
2018-01-18T10:26:51.687Z,72.07
2018-01-18T10:27:51.691Z,72.45
2018-01-18T10:28:51.692Z,73.21
2018-01-18T10:29:51.700Z,72.07
2018-01-18T10:30:51.701Z,72.07
2018-01-18T10:31:51.704Z,72.55
2018-01-18T10:32:51.703Z,71.97
2018-01-18T10:33:51.708Z,71.69
2018-01-18T10:34:51.713Z,72.16
2018-01-18T10:35:51.714Z,72.26
2018-01-18T10:36:51.716Z,72.07
2018-01-18T10:37:51.717Z,72.07
2018-01-18T10:38:51.724Z,71.88
2018-01-18T10:39:51.725Z,72.35
2018-01-18T10:40:51.732Z,72.74
2018-01-18T10:41:51.733Z,72.51
2018-01-18T10:42:51.737Z,72.60
2018-01-18T10:43:51.738Z,73.36
2018-01-18T10:44:51.746Z,74.22
2018-01-18T10:45:51.742Z,74.79
2018-01-18T10:46:51.752Z,74.79
2018-01-18T10:47:51.763Z,75.64
2018-01-18T10:48:51.759Z,76.21
2018-01-18T10:49:51.781Z,76.46
2018-01-18T10:50:51.755Z,77.64
2018-01-18T10:51:51.761Z,78.27
2018-01-18T10:52:51.767Z,78.17
2018-01-18T10:53:51.770Z,77.51
2018-01-18T10:54:51.766Z,78.93
2018-01-18T10:55:51.768Z,78.45
2018-01-18T10:56:51.774Z,78.83
2018-01-18T10:57:51.785Z,79.03
2018-01-18T10:58:51.941Z,79.79
2018-01-18T10:59:51.784Z,79.88
2018-01-18T11:00:51.787Z,80.07
2018-01-18T11:01:51.789Z,80.16
2018-01-18T11:02:51.789Z,79.79
2018-01-18T11:03:51.795Z,80.16
2018-01-18T11:04:51.793Z,79.79
2018-01-18T11:05:51.802Z,80.35
2018-01-18T11:06:51.799Z,80.35
2018-01-18T11:07:51.805Z,80.55
2018-01-18T11:08:51.804Z,80.74
2018-01-18T11:09:51.813Z,80.93
2018-01-18T11:10:51.807Z,80.69
2018-01-18T11:11:51.809Z,80.55
2018-01-18T11:12:51.819Z,81.02
2018-01-18T11:13:51.817Z,80.55
2018-01-18T11:14:51.820Z,81.36
2018-01-18T11:15:51.823Z,81.26
2018-01-18T11:16:51.827Z,81.17
2018-01-18T11:17:51.825Z,81.17
2018-01-18T11:18:51.828Z,81.26
2018-01-18T11:19:51.827Z,82.03
2018-01-18T11:20:51.833Z,81.84
2018-01-18T11:21:51.831Z,82.12
2018-01-18T11:22:51.835Z,81.74
2018-01-18T11:23:51.837Z,82.59
2018-01-18T11:24:51.845Z,82.21
2018-01-18T11:25:51.840Z,81.93
2018-01-18T11:26:51.847Z,80.60
2018-01-18T11:27:51.845Z,80.69
2018-01-18T11:28:51.849Z,81.45
2018-01-18T11:29:51.852Z,81.26
2018-01-18T11:30:51.850Z,81.26
2018-01-18T11:31:51.851Z,81.26
2018-01-18T11:32:51.859Z,81.26
2018-01-18T11:33:51.862Z,79.65
2018-01-18T11:34:51.858Z,79.94
2018-01-18T11:35:51.861Z,79.55
2018-01-18T11:36:51.861Z,79.08
2018-01-18T11:37:51.865Z,77.79
2018-01-18T11:38:51.869Z,77.89
2018-01-18T11:39:51.872Z,77.31
2018-01-18T11:40:51.873Z,77.41
2018-01-18T11:41:51.873Z,76.65
2018-01-18T11:42:51.880Z,76.18
2018-01-18T11:43:51.874Z,76.08
2018-01-18T11:44:51.882Z,75.42
2018-01-18T11:45:51.886Z,75.70
2018-01-18T11:46:51.885Z,75.60
2018-01-18T11:47:51.886Z,76.37
2018-01-18T11:48:51.891Z,75.89
2018-01-18T11:49:51.891Z,75.89
2018-01-18T11:50:51.897Z,76.08
2018-01-18T11:51:51.895Z,75.70
2018-01-18T11:52:51.903Z,75.70
2018-01-18T11:53:51.903Z,76.08
2018-01-18T11:54:51.897Z,76.46
2018-01-18T11:55:51.902Z,75.89
2018-01-18T11:56:51.908Z,76.46
2018-01-18T11:57:51.911Z,76.75
2018-01-18T11:58:51.911Z,76.46
2018-01-18T11:59:51.919Z,76.93
2018-01-18T12:00:51.912Z,76.84
2018-01-18T12:01:51.917Z,77.31
2018-01-18T12:02:51.916Z,77.41
2018-01-18T12:03:51.924Z,77.31
2018-01-18T12:04:51.920Z,77.60
2018-01-18T12:05:51.930Z,77.31
2018-01-18T12:06:51.927Z,77.41
2018-01-18T12:07:51.932Z,77.31
2018-01-18T12:08:51.930Z,77.60
2018-01-18T12:09:51.937Z,77.41
2018-01-18T12:10:51.947Z,77.31
2018-01-18T12:11:51.941Z,77.12
2018-01-18T12:12:51.937Z,77.60
2018-01-18T12:13:51.944Z,77.41
2018-01-18T12:14:51.942Z,77.31
2018-01-18T12:15:51.949Z,76.93
2018-01-18T12:16:51.949Z,76.37
2018-01-18T12:17:51.956Z,76.65
2018-01-18T12:18:51.954Z,76.84
2018-01-18T12:19:51.960Z,77.31
2018-01-18T12:20:51.957Z,77.89
2018-01-18T12:21:51.967Z,77.98
2018-01-18T12:22:51.964Z,78.03
2018-01-18T12:23:51.965Z,77.89
2018-01-18T12:24:51.971Z,78.27
2018-01-18T12:25:51.972Z,79.03
2018-01-18T12:26:51.974Z,78.80
2018-01-18T12:27:51.978Z,79.08
2018-01-18T12:28:51.979Z,79.65
2018-01-18T12:29:51.978Z,80.13
2018-01-18T12:30:51.988Z,81.36
2018-01-18T12:31:51.985Z,80.88
2018-01-18T12:32:51.988Z,80.32
2018-01-18T12:33:51.987Z,80.13
2018-01-18T12:34:51.994Z,79.94
2018-01-18T12:35:51.990Z,79.84
2018-01-18T12:36:51.998Z,79.27
2018-01-18T12:37:51.998Z,79.22
2018-01-18T12:38:52.001Z,77.98
2018-01-18T12:39:52.011Z,77.89
2018-01-18T12:40:52.003Z,77.79
2018-01-18T12:41:52.006Z,78.08
2018-01-18T12:42:52.012Z,78.17
2018-01-18T12:43:52.018Z,78.27
2018-01-18T12:44:52.013Z,78.27
2018-01-18T12:45:52.016Z,78.74
2018-01-18T12:46:52.023Z,78.45
2018-01-18T12:47:52.021Z,77.79
2018-01-18T12:48:52.027Z,77.60
2018-01-18T12:49:52.024Z,77.79
2018-01-18T12:50:52.032Z,77.60
2018-01-18T12:51:52.036Z,77.89
2018-01-18T12:52:52.031Z,77.70