createdAt,value
2018-05-27T00:00:04.047Z,15.92
2018-05-27T00:00:08.251Z,15.91
2018-05-27T00:00:12.469Z,15.91
2018-05-27T00:00:16.796Z,15.91
2018-05-27T00:00:21.010Z,15.91
2018-05-27T00:00:25.262Z,15.9
2018-05-27T00:00:29.472Z,15.91
2018-05-27T00:00:33.595Z,15.9
2018-05-27T00:00:37.827Z,15.9
2018-05-27T00:00:42.157Z,15.9
2018-05-27T00:00:46.376Z,15.9
2018-05-27T00:00:50.592Z,15.89
2018-05-27T00:00:54.799Z,15.9
2018-05-27T00:00:59.018Z,15.89
2018-05-27T00:01:03.024Z,15.89
2018-05-27T00:01:07.140Z,15.89
2018-05-27T00:01:11.460Z,15.88
2018-05-27T00:01:15.778Z,15.89
2018-05-27T00:01:20.094Z,15.88
2018-05-27T00:01:24.310Z,15.88
2018-05-27T00:01:28.423Z,15.87
2018-05-27T00:01:32.742Z,15.87
2018-05-27T00:01:36.949Z,15.87
2018-05-27T00:01:41.057Z,15.87
2018-05-27T00:01:45.156Z,15.87
2018-05-27T00:01:49.362Z,15.87
2018-05-27T00:01:53.681Z,15.86
2018-05-27T00:01:58.000Z,15.87
2018-05-27T00:02:02.318Z,15.87
2018-05-27T00:02:06.428Z,15.85
2018-05-27T00:02:10.533Z,15.86
2018-05-27T00:02:14.746Z,15.86
2018-05-27T00:02:18.968Z,15.86
2018-05-27T00:02:23.288Z,15.85
2018-05-27T00:02:27.286Z,15.85
2018-05-27T00:02:31.499Z,15.84
2018-05-27T00:02:35.815Z,15.85
2018-05-27T00:02:39.916Z,15.84
2018-05-27T00:02:44.133Z,15.84
2018-05-27T00:02:48.507Z,15.84
2018-05-27T00:02:52.845Z,15.84
2018-05-27T00:02:57.247Z,15.84
2018-05-27T00:03:01.451Z,15.84
2018-05-27T00:03:05.838Z,15.83
2018-05-27T00:03:10.124Z,15.83
2018-05-27T00:03:14.398Z,15.83
2018-05-27T00:03:18.755Z,15.83
2018-05-27T00:03:23.093Z,15.82
2018-05-27T00:03:27.392Z,15.82
2018-05-27T00:03:31.788Z,15.82
2018-05-27T00:03:36.115Z,15.82
2018-05-27T00:03:40.333Z,15.83
2018-05-27T00:03:44.542Z,15.81
2018-05-27T00:03:48.765Z,15.81
2018-05-27T00:03:52.971Z,15.81
2018-05-27T00:03:57.294Z,15.8
2018-05-27T00:04:01.610Z,15.81
2018-05-27T00:04:06.020Z,15.81
2018-05-27T00:04:10.025Z,15.8
2018-05-27T00:04:14.240Z,15.8
2018-05-27T00:04:18.561Z,15.8
2018-05-27T00:04:22.669Z,15.79
2018-05-27T00:04:26.787Z,15.79
2018-05-27T00:04:30.892Z,15.78
2018-05-27T00:04:35.211Z,15.79
2018-05-27T00:04:39.470Z,15.78
2018-05-27T00:04:43.578Z,15.79
2018-05-27T00:04:47.683Z,15.79
2018-05-27T00:04:51.791Z,15.78
2018-05-27T00:04:55.895Z,15.78
2018-05-27T00:04:59.896Z,15.77
2018-05-27T00:05:04.202Z,15.78
2018-05-27T00:05:08.203Z,15.77
2018-05-27T00:05:12.419Z,15.77
2018-05-27T00:05:16.748Z,15.77
2018-05-27T00:05:20.963Z,15.76
2018-05-27T00:05:25.069Z,15.76
2018-05-27T00:05:29.289Z,15.76
2018-05-27T00:05:33.513Z,15.75
2018-05-27T00:05:37.846Z,15.76
2018-05-27T00:05:42.072Z,15.75
2018-05-27T00:05:46.283Z,15.75
2018-05-27T00:05:50.392Z,15.74
2018-05-27T00:05:54.514Z,15.73
2018-05-27T00:05:58.622Z,15.74
2018-05-27T00:06:02.404Z,15.73
2018-05-27T00:06:06.511Z,15.74
2018-05-27T00:06:10.729Z,15.73
2018-05-27T00:06:14.844Z,15.73
2018-05-27T00:06:19.172Z,15.73
2018-05-27T00:06:23.392Z,15.73
2018-05-27T00:06:27.724Z,15.73
2018-05-27T00:06:31.957Z,15.71
2018-05-27T00:06:36.167Z,15.71
2018-05-27T00:06:40.270Z,15.72
2018-05-27T00:06:44.372Z,15.71
2018-05-27T00:06:48.592Z,15.71
2018-05-27T00:06:52.716Z,15.71
2018-05-27T00:06:56.822Z,15.71
2018-05-27T00:07:01.036Z,15.71
2018-05-27T00:07:05.147Z,15.71
2018-05-27T00:07:08.928Z,15.7
2018-05-27T00:07:13.263Z,15.71
2018-05-27T00:07:17.475Z,15.69
2018-05-27T00:07:21.794Z,15.7
2018-05-27T00:07:25.900Z,15.69
2018-05-27T00:07:30.109Z,15.7
2018-05-27T00:07:34.315Z,15.69
2018-05-27T00:07:38.425Z,15.7
2018-05-27T00:07:42.529Z,15.69
2018-05-27T00:07:46.887Z,15.69
2018-05-27T00:07:51.208Z,15.69
2018-05-27T00:07:55.522Z,15.68
2018-05-27T00:07:59.839Z,15.68
2018-05-27T00:08:04.048Z,15.68
2018-05-27T00:08:08.154Z,15.68
2018-05-27T00:08:12.250Z,15.68
2018-05-27T00:08:16.622Z,15.67
2018-05-27T00:08:20.614Z,15.67
2018-05-27T00:08:24.714Z,15.67
2018-05-27T00:08:28.816Z,15.67
2018-05-27T00:08:32.920Z,15.67
2018-05-27T00:08:37.132Z,15.67
2018-05-27T00:08:41.499Z,15.66
2018-05-27T00:08:45.491Z,15.66
2018-05-27T00:08:49.708Z,15.66
2018-05-27T00:08:54.025Z,15.67
2018-05-27T00:08:58.340Z,15.66
2018-05-27T00:09:02.447Z,15.66
2018-05-27T00:09:06.546Z,15.66
2018-05-27T00:09:10.862Z,15.64
2018-05-27T00:09:15.175Z,15.65
2018-05-27T00:09:19.267Z,15.64
2018-05-27T00:09:23.473Z,15.63
2018-05-27T00:09:27.624Z,15.63
2018-05-27T00:09:31.837Z,15.64
2018-05-27T00:09:36.164Z,15.64
2018-05-27T00:09:40.381Z,15.64
2018-05-27T00:09:44.592Z,15.64
2018-05-27T00:09:48.906Z,15.64
2018-05-27T00:09:53.224Z,15.63
2018-05-27T00:09:57.434Z,15.63
2018-05-27T00:10:01.662Z,15.64
2018-05-27T00:10:05.918Z,15.62
2018-05-27T00:10:10.242Z,15.62
2018-05-27T00:10:14.345Z,15.62
2018-05-27T00:10:18.563Z,15.62
2018-05-27T00:10:22.776Z,15.61
2018-05-27T00:10:26.992Z,15.61
2018-05-27T00:10:30.780Z,15.61
2018-05-27T00:10:34.879Z,15.6
2018-05-27T00:10:39.089Z,15.6
2018-05-27T00:10:43.190Z,15.6
2018-05-27T00:10:47.516Z,15.6
2018-05-27T00:10:51.869Z,15.6
2018-05-27T00:10:56.186Z,15.59
2018-05-27T00:11:00.295Z,15.59
2018-05-27T00:11:04.442Z,15.59
2018-05-27T00:11:08.648Z,15.59
2018-05-27T00:11:12.860Z,15.59
2018-05-27T00:11:17.187Z,15.58
2018-05-27T00:11:21.398Z,15.58
2018-05-27T00:11:25.610Z,15.58
2018-05-27T00:11:29.713Z,15.58
2018-05-27T00:11:33.969Z,15.58
2018-05-27T00:11:38.183Z,15.58
2018-05-27T00:11:42.387Z,15.57
2018-05-27T00:11:46.487Z,15.57
2018-05-27T00:11:50.698Z,15.56
2018-05-27T00:11:54.905Z,15.56
2018-05-27T00:11:59.157Z,15.56
2018-05-27T00:12:03.366Z,15.55
2018-05-27T00:12:07.582Z,15.55
2018-05-27T00:12:11.910Z,15.55
2018-05-27T00:12:16.116Z,15.55
2018-05-27T00:12:20.229Z,15.54
2018-05-27T00:12:24.440Z,15.54
2018-05-27T00:12:28.540Z,15.54
2018-05-27T00:12:32.646Z,15.54
2018-05-27T00:12:36.974Z,15.54
2018-05-27T00:12:40.976Z,15.53
2018-05-27T00:12:45.187Z,15.53
2018-05-27T00:12:49.286Z,15.53
2018-05-27T00:12:53.605Z,15.51
2018-05-27T00:12:57.825Z,15.52
2018-05-27T00:13:02.035Z,15.52
2018-05-27T00:13:06.256Z,15.5
2018-05-27T00:13:10.253Z,15.51
2018-05-27T00:13:14.469Z,15.52
2018-05-27T00:13:18.692Z,15.5
2018-05-27T00:13:22.796Z,15.5
2018-05-27T00:13:26.897Z,15.5
2018-05-27T00:13:31.009Z,15.5
2018-05-27T00:13:35.110Z,15.5
2018-05-27T00:13:39.431Z,15.49
2018-05-27T00:13:43.747Z,15.49
2018-05-27T00:13:48.067Z,15.49
2018-05-27T00:13:52.482Z,15.49
2018-05-27T00:13:57.019Z,15.48
2018-05-27T00:14:01.646Z,15.47
2018-05-27T00:14:05.862Z,15.47
2018-05-27T00:14:10.064Z,15.47
2018-05-27T00:14:14.389Z,15.46
2018-05-27T00:14:18.496Z,15.46
2018-05-27T00:14:22.810Z,15.46
2018-05-27T00:14:26.813Z,15.46
2018-05-27T00:14:31.034Z,15.46
2018-05-27T00:14:35.264Z,15.45
2018-05-27T00:14:39.368Z,15.45
2018-05-27T00:14:43.360Z,15.46
2018-05-27T00:14:47.687Z,15.44
2018-05-27T00:14:51.911Z,15.44
2018-05-27T00:14:56.121Z,15.44
2018-05-27T00:15:00.438Z,15.44
2018-05-27T00:15:04.439Z,15.43
2018-05-27T00:15:08.653Z,15.43
2018-05-27T00:15:12.965Z,15.42
2018-05-27T00:15:17.085Z,15.43
2018-05-27T00:15:21.404Z,15.42
2018-05-27T00:15:25.721Z,15.42
2018-05-27T00:15:29.721Z,15.42
2018-05-27T00:15:33.984Z,15.41
2018-05-27T00:15:38.298Z,15.41
2018-05-27T00:15:42.635Z,15.41
2018-05-27T00:15:46.894Z,15.4
2018-05-27T00:15:50.897Z,15.4
2018-05-27T00:15:55.215Z,15.4
2018-05-27T00:15:59.429Z,15.4
2018-05-27T00:16:03.579Z,15.38
2018-05-27T00:16:07.684Z,15.39
2018-05-27T00:16:11.682Z,15.38
2018-05-27T00:16:16.000Z,15.38
2018-05-27T00:16:20.208Z,15.38
2018-05-27T00:16:24.528Z,15.37
2018-05-27T00:16:28.884Z,15.36
2018-05-27T00:16:33.204Z,15.37
2018-05-27T00:16:37.426Z,15.37
2018-05-27T00:16:41.636Z,15.36
2018-05-27T00:16:45.861Z,15.36
2018-05-27T00:16:50.078Z,15.36
2018-05-27T00:16:54.400Z,15.36
2018-05-27T00:16:58.725Z,15.35
2018-05-27T00:17:03.048Z,15.35
2018-05-27T00:17:07.362Z,15.34
2018-05-27T00:17:11.570Z,15.34
2018-05-27T00:17:15.558Z,15.34
2018-05-27T00:17:19.762Z,15.33
2018-05-27T00:17:24.082Z,15.33
2018-05-27T00:17:28.194Z,15.33
2018-05-27T00:17:32.545Z,15.33
2018-05-27T00:17:36.863Z,15.32
2018-05-27T00:17:41.185Z,15.32
2018-05-27T00:17:45.294Z,15.32
2018-05-27T00:17:49.617Z,15.31
2018-05-27T00:17:53.730Z,15.31
2018-05-27T00:17:57.948Z,15.31
2018-05-27T00:18:02.268Z,15.3
2018-05-27T00:18:06.259Z,15.3
2018-05-27T00:18:10.253Z,15.29
2018-05-27T00:18:14.571Z,15.3
2018-05-27T00:18:18.680Z,15.3
2018-05-27T00:18:23.006Z,15.29
2018-05-27T00:18:27.332Z,15.3
2018-05-27T00:18:31.550Z,15.28
2018-05-27T00:18:35.757Z,15.28
2018-05-27T00:18:39.998Z,15.28
2018-05-27T00:18:44.217Z,15.27
2018-05-27T00:18:48.545Z,15.27
2018-05-27T00:18:52.648Z,15.27
2018-05-27T00:18:56.962Z,15.27
2018-05-27T00:19:01.274Z,15.27
2018-05-27T00:19:05.605Z,15.26
2018-05-27T00:19:09.815Z,15.26
2018-05-27T00:19:13.917Z,15.26
2018-05-27T00:19:18.018Z,15.24
2018-05-27T00:19:22.235Z,15.25
2018-05-27T00:19:26.229Z,15.25
2018-05-27T00:19:30.217Z,15.24
2018-05-27T00:19:34.424Z,15.25
2018-05-27T00:19:38.635Z,15.24
2018-05-27T00:19:42.843Z,15.24
2018-05-27T00:19:47.052Z,15.24
2018-05-27T00:19:51.272Z,15.22
2018-05-27T00:19:55.492Z,15.23
2018-05-27T00:19:59.822Z,15.23
2018-05-27T00:20:04.077Z,15.22
2018-05-27T00:20:08.285Z,15.22
2018-05-27T00:20:12.487Z,15.22
2018-05-27T00:20:16.706Z,15.22
2018-05-27T00:20:21.021Z,15.21
2018-05-27T00:20:25.130Z,15.21
2018-05-27T00:20:29.341Z,15.21
2018-05-27T00:20:33.440Z,15.21
2018-05-27T00:20:37.540Z,15.21
2018-05-27T00:20:41.746Z,15.2
2018-05-27T00:20:45.957Z,15.2
2018-05-27T00:20:50.069Z,15.2
2018-05-27T00:20:54.275Z,15.2
2018-05-27T00:20:58.491Z,15.2
2018-05-27T00:21:02.597Z,15.19
2018-05-27T00:21:06.698Z,15.18
2018-05-27T00:21:11.009Z,15.19
2018-05-27T00:21:15.330Z,15.19
2018-05-27T00:21:19.444Z,15.19
2018-05-27T00:21:23.541Z,15.18
2018-05-27T00:21:27.537Z,15.18
2018-05-27T00:21:31.635Z,15.18
2018-05-27T00:21:35.961Z,15.17
2018-05-27T00:21:40.286Z,15.17
2018-05-27T00:21:44.386Z,15.17
2018-05-27T00:21:48.608Z,15.17
2018-05-27T00:21:52.930Z,15.17
2018-05-27T00:21:57.137Z,15.17
2018-05-27T00:22:01.350Z,15.17
2018-05-27T00:22:05.351Z,15.17
2018-05-27T00:22:09.578Z,15.16
2018-05-27T00:22:13.786Z,15.17
2018-05-27T00:22:18.012Z,15.16
2018-05-27T00:22:22.370Z,15.15
2018-05-27T00:22:26.580Z,15.16
2018-05-27T00:22:30.899Z,15.16
2018-05-27T00:22:35.219Z,15.16
2018-05-27T00:22:39.319Z,15.16
2018-05-27T00:22:43.413Z,15.15
2018-05-27T00:22:47.514Z,15.15
2018-05-27T00:22:51.839Z,15.15
2018-05-27T00:22:55.831Z,15.15
2018-05-27T00:22:59.931Z,15.15
2018-05-27T00:23:03.921Z,15.14
2018-05-27T00:23:08.236Z,15.14
2018-05-27T00:23:12.233Z,15.14
2018-05-27T00:23:16.448Z,15.14
2018-05-27T00:23:20.768Z,15.13
2018-05-27T00:23:24.980Z,15.14
2018-05-27T00:23:29.229Z,15.13
2018-05-27T00:23:33.550Z,15.13
2018-05-27T00:23:37.767Z,15.13
2018-05-27T00:23:42.097Z,15.13
2018-05-27T00:23:46.430Z,15.13
2018-05-27T00:23:50.753Z,15.13
2018-05-27T00:23:54.978Z,15.13
2018-05-27T00:23:59.201Z,15.12
2018-05-27T00:24:03.469Z,15.13
2018-05-27T00:24:07.686Z,15.12
2018-05-27T00:24:11.942Z,15.12
2018-05-27T00:24:16.056Z,15.12
2018-05-27T00:24:20.273Z,15.12
2018-05-27T00:24:24.481Z,15.12
2018-05-27T00:24:28.581Z,15.12
2018-05-27T00:24:32.795Z,15.13
2018-05-27T00:24:37.007Z,15.12
2018-05-27T00:24:41.113Z,15.12
2018-05-27T00:24:45.319Z,15.12
2018-05-27T00:24:49.543Z,15.11
2018-05-27T00:24:53.880Z,15.11
2018-05-27T00:24:58.199Z,15.11
2018-05-27T00:25:02.561Z,15.12
2018-05-27T00:25:06.663Z,15.12
2018-05-27T00:25:10.770Z,15.12
2018-05-27T00:25:14.974Z,15.12
2018-05-27T00:25:19.196Z,15.11
2018-05-27T00:25:23.296Z,15.11
2018-05-27T00:25:27.412Z,15.12
2018-05-27T00:25:31.519Z,15.1
2018-05-27T00:25:35.730Z,15.11
2018-05-27T00:25:39.939Z,15.11
2018-05-27T00:25:44.258Z,15.11
2018-05-27T00:25:48.576Z,15.11
2018-05-27T00:25:52.902Z,15.11
2018-05-27T00:25:57.114Z,15.11
2018-05-27T00:26:01.331Z,15.11
2018-05-27T00:26:05.325Z,15.1
2018-05-27T00:26:09.703Z,15.11
2018-05-27T00:26:14.030Z,15.11
2018-05-27T00:26:18.244Z,15.12
2018-05-27T00:26:22.349Z,15.11
2018-05-27T00:26:26.676Z,15.09
2018-05-27T00:26:30.990Z,15.11
2018-05-27T00:26:35.197Z,15.09
2018-05-27T00:26:39.410Z,15.1
2018-05-27T00:26:43.631Z,15.09
2018-05-27T00:26:47.997Z,15.09
2018-05-27T00:26:52.254Z,15.09
2018-05-27T00:26:56.661Z,15.1
2018-05-27T00:27:01.054Z,15.11
2018-05-27T00:27:05.372Z,15.1
2018-05-27T00:27:09.868Z,15.09
2018-05-27T00:27:14.197Z,15.1
2018-05-27T00:27:18.416Z,15.1
2018-05-27T00:27:22.626Z,15.09
2018-05-27T00:27:26.948Z,15.09
2018-05-27T00:27:31.160Z,15.1
2018-05-27T00:27:35.370Z,15.1
2018-05-27T00:27:39.599Z,15.08
2018-05-27T00:27:43.814Z,15.09
2018-05-27T00:27:47.922Z,15.09
2018-05-27T00:27:51.921Z,15.09
2018-05-27T00:27:56.138Z,15.1
2018-05-27T00:28:00.363Z,15.09
2018-05-27T00:28:04.360Z,15.09
2018-05-27T00:28:08.465Z,15.09
2018-05-27T00:28:12.785Z,15.08
2018-05-27T00:28:16.994Z,15.08
2018-05-27T00:28:21.212Z,15.09
2018-05-27T00:28:25.419Z,15.09
2018-05-27T00:28:29.525Z,15.08
2018-05-27T00:28:33.743Z,15.09
2018-05-27T00:28:37.963Z,15.08
2018-05-27T00:28:42.064Z,15.08
2018-05-27T00:28:46.278Z,15.09
2018-05-27T00:28:50.598Z,15.08
2018-05-27T00:28:54.916Z,15.08
2018-05-27T00:28:59.028Z,15.08
2018-05-27T00:29:03.257Z,15.09
2018-05-27T00:29:07.362Z,15.08
2018-05-27T00:29:11.468Z,15.08
2018-05-27T00:29:15.678Z,15.09
2018-05-27T00:29:19.789Z,15.09
2018-05-27T00:29:24.120Z,15.09
2018-05-27T00:29:28.273Z,15.08
2018-05-27T00:29:32.592Z,15.08
2018-05-27T00:29:36.808Z,15.09
2018-05-27T00:29:41.134Z,15.09
2018-05-27T00:29:45.349Z,15.09
2018-05-27T00:29:49.563Z,15.11
2018-05-27T00:29:53.779Z,15.09
2018-05-27T00:29:57.991Z,15.09
2018-05-27T00:30:02.245Z,15.09
2018-05-27T00:30:06.249Z,15.09
2018-05-27T00:30:10.462Z,15.1
2018-05-27T00:30:14.781Z,15.1
2018-05-27T00:30:18.986Z,15.1
2018-05-27T00:30:23.300Z,15.1
2018-05-27T00:30:27.614Z,15.1
2018-05-27T00:30:31.931Z,15.12
2018-05-27T00:30:36.248Z,15.1
2018-05-27T00:30:40.349Z,15.11
2018-05-27T00:30:44.560Z,15.11
2018-05-27T00:30:48.658Z,15.11
2018-05-27T00:30:52.979Z,15.11
2018-05-27T00:30:57.291Z,15.11
2018-05-27T00:31:01.398Z,15.12
2018-05-27T00:31:05.507Z,15.12
2018-05-27T00:31:09.722Z,15.12
2018-05-27T00:31:14.052Z,15.13
2018-05-27T00:31:18.379Z,15.12
2018-05-27T00:31:22.695Z,15.12
2018-05-27T00:31:26.850Z,15.13
2018-05-27T00:31:31.061Z,15.13
2018-05-27T00:31:35.380Z,15.14
2018-05-27T00:31:39.478Z,15.14
2018-05-27T00:31:43.687Z,15.14
2018-05-27T00:31:47.907Z,15.14
2018-05-27T00:31:52.117Z,15.14
2018-05-27T00:31:56.223Z,15.14
2018-05-27T00:32:00.561Z,15.15
2018-05-27T00:32:04.819Z,15.14
2018-05-27T00:32:08.925Z,15.15
2018-05-27T00:32:13.026Z,15.15
2018-05-27T00:32:17.237Z,15.14
2018-05-27T00:32:21.452Z,15.15
2018-05-27T00:32:25.768Z,15.15
2018-05-27T00:32:29.990Z,15.15
2018-05-27T00:32:34.214Z,15.16
2018-05-27T00:32:38.539Z,15.16
2018-05-27T00:32:42.879Z,15.16
2018-05-27T00:32:47.090Z,15.16
2018-05-27T00:32:51.408Z,15.16
2018-05-27T00:32:55.514Z,15.16
2018-05-27T00:32:59.729Z,15.16
2018-05-27T00:33:04.061Z,15.16
2018-05-27T00:33:08.267Z,15.17
2018-05-27T00:33:12.482Z,15.17
2018-05-27T00:33:16.693Z,15.17
2018-05-27T00:33:20.905Z,15.17
2018-05-27T00:33:25.117Z,15.17
2018-05-27T00:33:29.442Z,15.17
2018-05-27T00:33:33.667Z,15.17
2018-05-27T00:33:37.886Z,15.17
2018-05-27T00:33:42.137Z,15.18
2018-05-27T00:33:46.357Z,15.17
2018-05-27T00:33:50.674Z,15.18
2018-05-27T00:33:54.890Z,15.18
2018-05-27T00:33:59.211Z,15.18
2018-05-27T00:34:03.316Z,15.18
2018-05-27T00:34:07.459Z,15.19
2018-05-27T00:34:11.667Z,15.18
2018-05-27T00:34:15.769Z,15.18
2018-05-27T00:34:19.982Z,15.19
2018-05-27T00:34:24.194Z,15.19
2018-05-27T00:34:28.199Z,15.19
2018-05-27T00:34:32.310Z,15.18
2018-05-27T00:34:36.529Z,15.18
2018-05-27T00:34:40.638Z,15.19
2018-05-27T00:34:44.848Z,15.2
2018-05-27T00:34:48.946Z,15.2
2018-05-27T00:34:53.170Z,15.2
2018-05-27T00:34:57.384Z,15.19
2018-05-27T00:35:01.593Z,15.2
2018-05-27T00:35:05.804Z,15.2
2018-05-27T00:35:10.118Z,15.19
2018-05-27T00:35:14.329Z,15.2
2018-05-27T00:35:18.427Z,15.2
2018-05-27T00:35:22.756Z,15.19
2018-05-27T00:35:26.750Z,15.2
2018-05-27T00:35:31.064Z,15.2
2018-05-27T00:35:35.270Z,15.19
2018-05-27T00:35:39.481Z,15.19
2018-05-27T00:35:43.689Z,15.2
2018-05-27T00:35:47.789Z,15.2
2018-05-27T00:35:51.998Z,15.2
2018-05-27T00:35:56.208Z,15.2
2018-05-27T00:36:00.539Z,15.2
2018-05-27T00:36:04.545Z,15.2
2018-05-27T00:36:08.860Z,15.2
2018-05-27T00:36:12.961Z,15.2
2018-05-27T00:36:17.068Z,15.21
2018-05-27T00:36:21.173Z,15.2
2018-05-27T00:36:25.503Z,15.2
2018-05-27T00:36:29.501Z,15.21
2018-05-27T00:36:33.823Z,15.2
2018-05-27T00:36:38.144Z,15.2
2018-05-27T00:36:42.363Z,15.21
2018-05-27T00:36:46.677Z,15.2
2018-05-27T00:36:50.780Z,15.21
2018-05-27T00:36:54.884Z,15.21
2018-05-27T00:36:59.200Z,15.21
2018-05-27T00:37:03.412Z,15.21
2018-05-27T00:37:07.618Z,15.21
2018-05-27T00:37:11.941Z,15.2
2018-05-27T00:37:16.159Z,15.2
2018-05-27T00:37:20.259Z,15.21
2018-05-27T00:37:24.476Z,15.21
2018-05-27T00:37:28.686Z,15.21
2018-05-27T00:37:32.677Z,15.21
2018-05-27T00:37:36.792Z,15.21
2018-05-27T00:37:40.781Z,15.2
2018-05-27T00:37:44.982Z,15.2
2018-05-27T00:37:48.972Z,15.2
2018-05-27T00:37:53.293Z,15.2
2018-05-27T00:37:57.498Z,15.19
2018-05-27T00:38:01.708Z,15.19
2018-05-27T00:38:05.814Z,15.2
2018-05-27T00:38:09.923Z,15.19
2018-05-27T00:38:14.140Z,15.2
2018-05-27T00:38:18.353Z,15.19
2018-05-27T00:38:22.567Z,15.19
2018-05-27T00:38:26.560Z,15.19
2018-05-27T00:38:30.784Z,15.19
2018-05-27T00:38:34.890Z,15.19
2018-05-27T00:38:38.998Z,15.18
2018-05-27T00:38:43.250Z,15.19
2018-05-27T00:38:47.355Z,15.18
2018-05-27T00:38:51.666Z,15.18
2018-05-27T00:38:55.768Z,15.18
2018-05-27T00:38:59.882Z,15.18
2018-05-27T00:39:04.222Z,15.18
2018-05-27T00:39:08.475Z,15.18
2018-05-27T00:39:12.808Z,15.18
2018-05-27T00:39:17.022Z,15.18
2018-05-27T00:39:21.228Z,15.18
2018-05-27T00:39:25.476Z,15.17
2018-05-27T00:39:29.689Z,15.17
2018-05-27T00:39:33.905Z,15.17
2018-05-27T00:39:38.220Z,15.17
2018-05-27T00:39:42.426Z,15.16
2018-05-27T00:39:46.748Z,15.17
2018-05-27T00:39:50.852Z,15.17
2018-05-27T00:39:55.071Z,15.16
2018-05-27T00:39:59.399Z,15.16
2018-05-27T00:40:03.612Z,15.17
2018-05-27T00:40:07.719Z,15.16
2018-05-27T00:40:12.053Z,15.16
2018-05-27T00:40:16.393Z,15.16
2018-05-27T00:40:20.712Z,15.16
2018-05-27T00:40:24.931Z,15.15
2018-05-27T00:40:28.926Z,15.16
2018-05-27T00:40:33.133Z,15.15
2018-05-27T00:40:37.339Z,15.15
2018-05-27T00:40:41.547Z,15.15
2018-05-27T00:40:45.876Z,15.15
2018-05-27T00:40:50.088Z,15.15
2018-05-27T00:40:54.297Z,15.15
2018-05-27T00:40:58.624Z,15.15
2018-05-27T00:41:02.947Z,15.14
2018-05-27T00:41:07.158Z,15.14
2018-05-27T00:41:11.368Z,15.15
2018-05-27T00:41:15.574Z,15.14
2018-05-27T00:41:19.889Z,15.14
2018-05-27T00:41:24.096Z,15.14
2018-05-27T00:41:28.200Z,15.14
2018-05-27T00:41:32.204Z,15.14
2018-05-27T00:41:36.419Z,15.13
2018-05-27T00:41:40.528Z,15.14
2018-05-27T00:41:44.737Z,15.14
2018-05-27T00:41:48.850Z,15.13
2018-05-27T00:41:53.070Z,15.13
2018-05-27T00:41:57.186Z,15.14
2018-05-27T00:42:01.313Z,15.13
2018-05-27T00:42:05.677Z,15.13
2018-05-27T00:42:09.942Z,15.13
2018-05-27T00:42:14.078Z,15.13
2018-05-27T00:42:18.184Z,15.13
2018-05-27T00:42:22.323Z,15.13
2018-05-27T00:42:26.554Z,15.12
2018-05-27T00:42:30.817Z,15.11
2018-05-27T00:42:34.933Z,15.12
2018-05-27T00:42:39.185Z,15.12
2018-05-27T00:42:43.517Z,15.12
2018-05-27T00:42:47.723Z,15.12
2018-05-27T00:42:51.939Z,15.11
2018-05-27T00:42:56.080Z,15.11
2018-05-27T00:43:00.311Z,15.1
2018-05-27T00:43:04.415Z,15.11
2018-05-27T00:43:08.405Z,15.09
2018-05-27T00:43:12.517Z,15.11
2018-05-27T00:43:16.796Z,15.11
2018-05-27T00:43:21.217Z,15.1
2018-05-27T00:43:25.404Z,15.09
2018-05-27T00:43:29.689Z,15.1
2018-05-27T00:43:34.042Z,15.08
2018-05-27T00:43:38.216Z,15.1
2018-05-27T00:43:42.428Z,15.09
2018-05-27T00:43:46.639Z,15.09
2018-05-27T00:43:50.736Z,15.09
2018-05-27T00:43:55.066Z,15.09
2018-05-27T00:43:59.363Z,15.08
2018-05-27T00:44:03.705Z,15.09
2018-05-27T00:44:07.916Z,15.08
2018-05-27T00:44:12.127Z,15.08
2018-05-27T00:44:16.229Z,15.08
2018-05-27T00:44:20.442Z,15.08
2018-05-27T00:44:24.551Z,15.08
2018-05-27T00:44:28.809Z,15.07
2018-05-27T00:44:32.871Z,15.08
2018-05-27T00:44:37.078Z,15.07
2018-05-27T00:44:41.396Z,15.07
2018-05-27T00:44:45.726Z,15.07
2018-05-27T00:44:49.834Z,15.06
2018-05-27T00:44:54.048Z,15.07
2018-05-27T00:44:58.267Z,15.07
2018-05-27T00:45:02.637Z,15.06
2018-05-27T00:45:06.739Z,15.07
2018-05-27T00:45:10.837Z,15.07
2018-05-27T00:45:15.050Z,15.06
2018-05-27T00:45:19.265Z,15.06
2018-05-27T00:45:23.583Z,15.06
2018-05-27T00:45:27.787Z,15.05
2018-05-27T00:45:32.021Z,15.06
2018-05-27T00:45:36.230Z,15.05
2018-05-27T00:45:40.231Z,15.05
2018-05-27T00:45:44.567Z,15.05
2018-05-27T00:45:48.669Z,15.05
2018-05-27T00:45:52.885Z,15.05
2018-05-27T00:45:57.209Z,15.05
2018-05-27T00:46:01.522Z,15.05
2018-05-27T00:46:05.521Z,15.05
2018-05-27T00:46:09.626Z,15.05
2018-05-27T00:46:13.732Z,15.05
2018-05-27T00:46:18.051Z,15.04
2018-05-27T00:46:22.160Z,15.05
2018-05-27T00:46:26.477Z,15.05
2018-05-27T00:46:30.696Z,15.04
2018-05-27T00:46:34.912Z,15.05
2018-05-27T00:46:39.230Z,15.05
2018-05-27T00:46:43.444Z,15.04
2018-05-27T00:46:47.542Z,15.04
2018-05-27T00:46:51.649Z,15.04
2018-05-27T00:46:55.866Z,15.04
2018-05-27T00:47:00.187Z,15.04
2018-05-27T00:47:04.514Z,15.04
2018-05-27T00:47:08.724Z,15.04
2018-05-27T00:47:12.821Z,15.04
2018-05-27T00:47:17.026Z,15.03
2018-05-27T00:47:21.122Z,15.04
2018-05-27T00:47:25.446Z,15.03
2018-05-27T00:47:29.760Z,15.04
2018-05-27T00:47:34.121Z,15.04
2018-05-27T00:47:38.224Z,15.03
2018-05-27T00:47:42.331Z,15.02
2018-05-27T00:47:46.654Z,15.02
2018-05-27T00:47:50.864Z,15.01
2018-05-27T00:47:54.854Z,15.01
2018-05-27T00:47:58.965Z,15.01
2018-05-27T00:48:02.948Z,15.02
2018-05-27T00:48:07.052Z,15.01
2018-05-27T00:48:11.258Z,15.01
2018-05-27T00:48:15.359Z,15.02
2018-05-27T00:48:19.580Z,15.01
2018-05-27T00:48:23.793Z,15.01
2018-05-27T00:48:28.146Z,15
2018-05-27T00:48:32.468Z,14.99
2018-05-27T00:48:36.782Z,15
2018-05-27T00:48:40.881Z,15
2018-05-27T00:48:45.216Z,14.99
2018-05-27T00:48:49.428Z,14.99
2018-05-27T00:48:53.542Z,14.98
2018-05-27T00:48:57.747Z,14.98
2018-05-27T00:49:01.956Z,14.98
2018-05-27T00:49:05.961Z,14.98
2018-05-27T00:49:10.183Z,14.97
2018-05-27T00:49:14.504Z,14.98
2018-05-27T00:49:18.817Z,14.98
2018-05-27T00:49:23.036Z,14.97
2018-05-27T00:49:27.400Z,14.98
2018-05-27T00:49:31.512Z,14.99
2018-05-27T00:49:35.828Z,14.97
2018-05-27T00:49:40.045Z,14.97
2018-05-27T00:49:44.357Z,14.97
2018-05-27T00:49:48.723Z,14.97
2018-05-27T00:49:53.136Z,14.97
2018-05-27T00:49:57.823Z,14.97
2018-05-27T00:50:02.186Z,14.97
2018-05-27T00:50:06.188Z,14.97
2018-05-27T00:50:10.406Z,14.96
2018-05-27T00:50:14.623Z,14.97
2018-05-27T00:50:18.723Z,14.96
2018-05-27T00:50:22.935Z,14.96
2018-05-27T00:50:27.251Z,14.96
2018-05-27T00:50:31.459Z,14.96
2018-05-27T00:50:35.561Z,14.96
2018-05-27T00:50:39.774Z,14.96
2018-05-27T00:50:43.894Z,14.96
2018-05-27T00:50:48.105Z,14.96
2018-05-27T00:50:52.427Z,14.95
2018-05-27T00:50:56.757Z,14.96
2018-05-27T00:51:00.964Z,14.95
2018-05-27T00:51:05.175Z,14.96
2018-05-27T00:51:09.386Z,14.94
2018-05-27T00:51:13.598Z,14.95
2018-05-27T00:51:17.815Z,14.95
2018-05-27T00:51:22.143Z,14.95
2018-05-27T00:51:26.461Z,14.95
2018-05-27T00:51:30.672Z,14.94
2018-05-27T00:51:34.885Z,14.94
2018-05-27T00:51:39.095Z,14.94
2018-05-27T00:51:43.413Z,14.94
2018-05-27T00:51:47.736Z,14.94
2018-05-27T00:51:52.053Z,14.94
2018-05-27T00:51:56.262Z,14.95
2018-05-27T00:52:00.505Z,14.94
2018-05-27T00:52:04.928Z,14.94
2018-05-27T00:52:09.141Z,14.95
2018-05-27T00:52:13.468Z,14.94
2018-05-27T00:52:17.677Z,14.94
2018-05-27T00:52:21.896Z,14.94
2018-05-27T00:52:26.215Z,14.93
2018-05-27T00:52:30.532Z,14.94
2018-05-27T00:52:34.634Z,14.94
2018-05-27T00:52:38.628Z,14.94
2018-05-27T00:52:42.941Z,14.94
2018-05-27T00:52:47.155Z,14.94
2018-05-27T00:52:51.256Z,14.94
2018-05-27T00:52:55.475Z,14.94
2018-05-27T00:52:59.683Z,14.94
2018-05-27T00:53:03.892Z,14.94
2018-05-27T00:53:07.989Z,14.95
2018-05-27T00:53:12.308Z,14.94
2018-05-27T00:53:16.638Z,14.95
2018-05-27T00:53:20.737Z,14.95
2018-05-27T00:53:25.052Z,14.95
2018-05-27T00:53:29.368Z,14.95
2018-05-27T00:53:33.585Z,14.96
2018-05-27T00:53:37.787Z,14.96
2018-05-27T00:53:42.001Z,14.96
2018-05-27T00:53:46.214Z,14.96
2018-05-27T00:53:50.425Z,14.95
2018-05-27T00:53:54.527Z,14.96
2018-05-27T00:53:58.624Z,14.96
2018-05-27T00:54:02.844Z,14.96
2018-05-27T00:54:07.053Z,14.96
2018-05-27T00:54:11.268Z,14.96
2018-05-27T00:54:15.583Z,14.97
2018-05-27T00:54:19.792Z,14.96
2018-05-27T00:54:23.999Z,14.97
2018-05-27T00:54:27.993Z,14.98