createdAt,value
2022-08-26T00:01:55.663Z,95.00
2022-08-26T00:04:24.264Z,95.00
2022-08-26T00:06:54.584Z,95.00
2022-08-26T00:09:22.612Z,95.00
2022-08-26T00:11:56.159Z,95.00
2022-08-26T00:14:31.057Z,95.00
2022-08-26T00:17:00.234Z,95.00
2022-08-26T00:19:27.697Z,95.00
2022-08-26T00:21:55.053Z,95.00
2022-08-26T00:24:23.927Z,95.00
2022-08-26T00:26:51.583Z,95.00
2022-08-26T00:29:23.366Z,95.00
2022-08-26T00:31:52.757Z,95.00
2022-08-26T00:34:27.394Z,95.00
2022-08-26T00:36:55.275Z,95.00
2022-08-26T00:39:30.346Z,95.00
2022-08-26T00:41:59.136Z,95.00
2022-08-26T00:44:27.377Z,95.00
2022-08-26T00:47:00.038Z,95.00
2022-08-26T00:49:35.954Z,95.00
2022-08-26T00:52:06.977Z,95.00
2022-08-26T00:54:47.774Z,95.00
2022-08-26T00:57:18.760Z,95.00
2022-08-26T00:59:49.023Z,95.00
2022-08-26T01:02:21.120Z,95.00
2022-08-26T01:04:55.856Z,95.00
2022-08-26T01:07:25.143Z,95.00
2022-08-26T01:09:55.042Z,95.00
2022-08-26T01:12:25.225Z,95.00
2022-08-26T01:14:54.247Z,95.00
2022-08-26T01:17:21.239Z,95.00
2022-08-26T01:19:56.226Z,95.00
2022-08-26T01:22:28.663Z,95.00
2022-08-26T01:25:01.338Z,95.00
2022-08-26T01:27:34.051Z,95.00
2022-08-26T01:30:02.316Z,95.00
2022-08-26T01:32:31.729Z,95.00
2022-08-26T01:35:00.283Z,95.00
2022-08-26T01:37:34.922Z,95.00
2022-08-26T01:40:17.034Z,95.00
2022-08-26T01:42:54.248Z,95.00
2022-08-26T01:45:25.255Z,95.00
2022-08-26T01:47:59.873Z,95.00
2022-08-26T01:50:30.683Z,95.00
2022-08-26T01:53:04.993Z,95.00
2022-08-26T01:55:35.532Z,95.00
2022-08-26T01:58:08.030Z,95.00
2022-08-26T02:00:37.143Z,95.00
2022-08-26T02:03:07.629Z,95.00
2022-08-26T02:05:36.039Z,95.00
2022-08-26T02:08:07.075Z,95.00
2022-08-26T02:10:35.439Z,95.00
2022-08-26T02:13:04.408Z,95.00
2022-08-26T02:15:31.436Z,95.00
2022-08-26T02:17:58.729Z,95.00
2022-08-26T02:20:26.901Z,95.00
2022-08-26T02:22:54.147Z,95.00
2022-08-26T02:25:31.818Z,95.00
2022-08-26T02:28:00.496Z,95.00
2022-08-26T02:30:31.499Z,95.00
2022-08-26T02:32:59.479Z,95.00
2022-08-26T02:35:32.886Z,95.00
2022-08-26T02:38:00.943Z,95.00
2022-08-26T02:40:34.269Z,95.00
2022-08-26T02:43:08.615Z,95.00
2022-08-26T02:45:37.141Z,95.00
2022-08-26T02:48:08.900Z,95.00
2022-08-26T02:50:40.912Z,95.00
2022-08-26T02:53:12.024Z,95.00
2022-08-26T02:55:43.611Z,95.00
2022-08-26T02:58:13.431Z,95.00
2022-08-26T03:00:52.622Z,95.00
2022-08-26T03:03:20.154Z,95.00
2022-08-26T03:05:52.784Z,95.00
2022-08-26T03:08:22.827Z,95.00
2022-08-26T03:10:49.824Z,95.00
2022-08-26T03:13:27.892Z,95.00
2022-08-26T03:15:54.748Z,95.00
2022-08-26T03:18:25.136Z,95.00
2022-08-26T03:20:52.296Z,95.00
2022-08-26T03:23:20.635Z,95.00
2022-08-26T03:25:50.811Z,95.00
2022-08-26T03:28:29.180Z,95.00
2022-08-26T03:31:00.699Z,95.00
2022-08-26T03:33:29.086Z,95.00
2022-08-26T03:35:56.106Z,95.00
2022-08-26T03:38:27.175Z,95.00
2022-08-26T03:40:56.332Z,95.00
2022-08-26T03:43:26.922Z,95.00
2022-08-26T03:45:54.919Z,95.00
2022-08-26T03:48:24.595Z,95.00
2022-08-26T03:50:51.655Z,95.00
2022-08-26T03:53:24.336Z,95.00
2022-08-26T03:55:53.213Z,95.00
2022-08-26T03:58:23.198Z,95.00
2022-08-26T04:00:55.756Z,95.00
2022-08-26T04:03:24.037Z,95.00
2022-08-26T04:05:56.056Z,95.00
2022-08-26T04:08:25.645Z,95.00
2022-08-26T04:10:56.921Z,95.00
2022-08-26T04:13:25.094Z,95.00
2022-08-26T04:15:56.759Z,95.00
2022-08-26T04:18:24.241Z,95.00
2022-08-26T04:20:55.408Z,95.00
2022-08-26T04:23:22.934Z,95.00
2022-08-26T04:25:56.489Z,95.00
2022-08-26T04:28:24.486Z,95.00
2022-08-26T04:30:52.794Z,95.00
2022-08-26T04:33:32.528Z,95.00
2022-08-26T04:36:05.217Z,95.00
2022-08-26T04:38:33.051Z,95.00
2022-08-26T04:41:01.688Z,95.00
2022-08-26T04:43:29.016Z,95.00
2022-08-26T04:46:00.093Z,95.00
2022-08-26T04:48:34.251Z,95.00
2022-08-26T04:51:06.243Z,95.00
2022-08-26T04:53:34.621Z,95.00
2022-08-26T04:56:03.875Z,95.00
2022-08-26T04:58:31.864Z,95.00
2022-08-26T05:01:00.363Z,95.00
2022-08-26T05:03:30.565Z,95.00
2022-08-26T05:05:58.672Z,95.00
2022-08-26T05:08:26.060Z,95.00
2022-08-26T05:10:55.003Z,95.00
2022-08-26T05:13:29.915Z,95.00
2022-08-26T05:15:59.974Z,95.00
2022-08-26T05:18:34.979Z,95.00
2022-08-26T05:21:02.567Z,95.00
2022-08-26T05:23:31.277Z,95.00
2022-08-26T05:26:00.664Z,95.00
2022-08-26T05:28:35.197Z,95.00
2022-08-26T05:31:10.528Z,95.00
2022-08-26T05:33:41.314Z,95.00
2022-08-26T05:36:12.251Z,95.00
2022-08-26T05:38:41.106Z,95.00
2022-08-26T05:41:16.891Z,95.00
2022-08-26T05:43:47.474Z,95.00
2022-08-26T05:46:18.395Z,95.00
2022-08-26T05:48:50.330Z,95.00
2022-08-26T05:51:25.851Z,95.00
2022-08-26T05:54:02.312Z,93.71
2022-08-26T05:56:31.543Z,91.76
2022-08-26T05:59:01.780Z,93.98
2022-08-26T06:01:33.738Z,95.00
2022-08-26T06:04:13.055Z,95.00
2022-08-26T06:06:40.343Z,95.00
2022-08-26T06:09:11.448Z,95.00
2022-08-26T06:11:39.137Z,95.00
2022-08-26T06:14:07.783Z,95.00
2022-08-26T06:16:40.846Z,95.00
2022-08-26T06:19:15.247Z,95.00
2022-08-26T06:21:54.112Z,95.00
2022-08-26T06:24:26.874Z,95.00
2022-08-26T06:27:02.609Z,95.00
2022-08-26T06:29:32.912Z,95.00
2022-08-26T06:32:01.167Z,95.00
2022-08-26T06:34:35.474Z,95.00
2022-08-26T06:37:08.103Z,95.00
2022-08-26T06:39:35.565Z,94.58
2022-08-26T06:42:11.817Z,95.00
2022-08-26T06:44:41.196Z,95.00
2022-08-26T06:47:08.322Z,94.43
2022-08-26T06:49:37.186Z,94.43
2022-08-26T06:52:05.564Z,93.26
2022-08-26T06:54:38.873Z,90.17
2022-08-26T06:57:10.782Z,87.66
2022-08-26T06:59:40.910Z,87.07
2022-08-26T07:02:08.392Z,84.79
2022-08-26T07:04:39.284Z,83.90
2022-08-26T07:07:15.397Z,82.34
2022-08-26T07:09:52.434Z,80.60
2022-08-26T07:12:19.681Z,79.27
2022-08-26T07:14:49.256Z,79.71
2022-08-26T07:17:19.439Z,77.18
2022-08-26T07:19:51.876Z,75.85
2022-08-26T07:22:21.250Z,72.89
2022-08-26T07:24:51.228Z,74.13
2022-08-26T07:27:27.374Z,72.74
2022-08-26T07:29:57.071Z,70.73
2022-08-26T07:32:28.413Z,68.52
2022-08-26T07:34:56.892Z,68.28
2022-08-26T07:37:30.557Z,66.66
2022-08-26T07:40:05.763Z,67.62
2022-08-26T07:42:39.827Z,66.08
2022-08-26T07:45:11.863Z,66.77
2022-08-26T07:47:38.892Z,66.54
2022-08-26T07:50:11.575Z,67.97
2022-08-26T07:52:41.319Z,67.88
2022-08-26T07:55:10.717Z,67.87
2022-08-26T07:57:42.051Z,68.60
2022-08-26T08:00:14.263Z,69.33
2022-08-26T08:02:45.568Z,70.17
2022-08-26T08:05:17.841Z,69.58
2022-08-26T08:07:53.577Z,70.82
2022-08-26T08:10:40.889Z,70.71
2022-08-26T08:13:09.975Z,71.33
2022-08-26T08:15:38.101Z,68.56
2022-08-26T08:18:15.366Z,68.14
2022-08-26T08:20:59.248Z,65.33
2022-08-26T08:23:35.698Z,62.74
2022-08-26T08:26:26.798Z,62.27
2022-08-26T08:28:58.467Z,61.19
2022-08-26T08:31:55.737Z,60.91
2022-08-26T08:34:18.349Z,55.76
2022-08-26T08:36:48.328Z,57.61
2022-08-26T08:39:21.931Z,58.31
2022-08-26T08:41:54.146Z,53.05
2022-08-26T08:47:02.676Z,57.85
2022-08-26T08:49:32.519Z,55.38
2022-08-26T08:52:11.560Z,55.62
2022-08-26T08:54:39.836Z,56.13
2022-08-26T08:57:17.360Z,55.18
2022-08-26T08:59:56.417Z,53.49
2022-08-26T09:02:30.573Z,54.21
2022-08-26T09:05:22.032Z,52.92
2022-08-26T09:08:03.065Z,54.32
2022-08-26T09:10:36.148Z,59.71
2022-08-26T09:13:06.346Z,56.02
2022-08-26T09:15:49.056Z,57.83
2022-08-26T09:18:28.305Z,57.57
2022-08-26T09:21:01.169Z,53.71
2022-08-26T09:23:53.999Z,52.49
2022-08-26T09:26:25.999Z,51.45
2022-08-26T09:28:58.546Z,50.98
2022-08-26T09:31:29.511Z,52.67
2022-08-26T09:34:17.070Z,50.90
2022-08-26T09:36:49.832Z,49.37
2022-08-26T09:39:37.541Z,51.16
2022-08-26T09:42:14.291Z,48.69
2022-08-26T09:44:57.434Z,46.22
2022-08-26T09:47:32.320Z,48.04
2022-08-26T09:50:04.934Z,48.94
2022-08-26T09:52:40.353Z,48.09
2022-08-26T09:55:22.443Z,48.14
2022-08-26T09:57:53.495Z,48.75
2022-08-26T10:00:32.197Z,48.13
2022-08-26T10:03:03.083Z,48.18
2022-08-26T10:05:36.932Z,48.28
2022-08-26T10:08:20.139Z,48.94
2022-08-26T10:10:54.267Z,50.62
2022-08-26T10:13:29.534Z,49.27
2022-08-26T10:16:03.872Z,48.84
2022-08-26T10:18:40.331Z,48.78
2022-08-26T10:21:17.852Z,52.11
2022-08-26T10:23:55.328Z,49.00
2022-08-26T10:26:38.931Z,47.72
2022-08-26T10:29:13.571Z,44.72
2022-08-26T10:31:46.631Z,46.38
2022-08-26T10:34:17.522Z,48.51
2022-08-26T10:37:14.092Z,48.97
2022-08-26T10:39:53.004Z,48.41
2022-08-26T10:42:34.532Z,47.86
2022-08-26T10:45:11.988Z,47.25
2022-08-26T10:47:50.168Z,48.16
2022-08-26T10:53:08.722Z,49.33
2022-08-26T10:55:43.859Z,47.16
2022-08-26T10:58:28.116Z,45.09
2022-08-26T11:01:10.244Z,45.21
2022-08-26T11:03:44.903Z,43.75
2022-08-26T11:06:24.465Z,41.07
2022-08-26T11:08:56.957Z,42.61
2022-08-26T11:11:47.771Z,41.95
2022-08-26T11:14:42.089Z,40.55
2022-08-26T11:18:07.154Z,39.39
2022-08-26T11:20:41.968Z,39.57
2022-08-26T11:23:38.228Z,38.62
2022-08-26T11:26:36.339Z,39.45
2022-08-26T11:29:13.002Z,39.52
2022-08-26T11:31:57.825Z,41.85
2022-08-26T11:34:56.406Z,39.18
2022-08-26T11:37:32.196Z,39.40
2022-08-26T11:40:03.037Z,40.95
2022-08-26T11:42:36.580Z,42.05
2022-08-26T11:45:18.552Z,38.42
2022-08-26T11:47:49.488Z,40.61
2022-08-26T11:50:19.604Z,40.60
2022-08-26T11:52:53.158Z,40.64
2022-08-26T11:55:23.262Z,39.43
2022-08-26T11:57:55.501Z,39.17
2022-08-26T12:00:28.184Z,38.76
2022-08-26T12:03:08.096Z,39.68
2022-08-26T12:05:38.340Z,38.16
2022-08-26T12:08:12.203Z,38.59
2022-08-26T12:10:39.767Z,37.13
2022-08-26T12:13:08.278Z,39.22
2022-08-26T12:15:35.813Z,37.86
2022-08-26T12:18:28.783Z,38.05
2022-08-26T12:20:56.224Z,40.15
2022-08-26T12:26:10.782Z,38.85
2022-08-26T12:28:50.872Z,39.57
2022-08-26T12:31:24.414Z,39.31
2022-08-26T12:33:59.011Z,37.26
2022-08-26T12:36:31.002Z,38.14
2022-08-26T12:39:10.838Z,38.10
2022-08-26T12:42:23.549Z,38.42
2022-08-26T12:44:59.546Z,39.64
2022-08-26T12:47:42.239Z,40.77
2022-08-26T12:50:25.968Z,37.57
2022-08-26T12:52:59.829Z,40.67
2022-08-26T12:55:36.171Z,41.49
2022-08-26T12:58:29.965Z,40.51
2022-08-26T13:01:19.184Z,39.74
2022-08-26T13:03:49.048Z,39.73
2022-08-26T13:06:26.663Z,39.81
2022-08-26T13:08:59.201Z,41.66
2022-08-26T13:11:30.402Z,40.04
2022-08-26T13:14:00.276Z,37.80
2022-08-26T13:16:29.847Z,40.42
2022-08-26T13:19:01.298Z,40.47
2022-08-26T13:21:37.803Z,40.78
2022-08-26T13:24:08.636Z,40.04
2022-08-26T13:26:38.689Z,39.15
2022-08-26T13:29:10.374Z,39.97
2022-08-26T13:31:45.111Z,40.01
2022-08-26T13:34:14.587Z,40.36
2022-08-26T13:36:48.825Z,40.11
2022-08-26T13:39:16.585Z,40.32
2022-08-26T13:41:44.191Z,39.87
2022-08-26T13:44:17.855Z,39.64
2022-08-26T13:46:48.194Z,38.64
2022-08-26T13:49:31.169Z,39.73
2022-08-26T13:52:01.115Z,39.60
2022-08-26T13:54:31.244Z,38.78
2022-08-26T13:56:58.676Z,38.50
2022-08-26T13:59:25.482Z,37.44
2022-08-26T14:01:53.670Z,37.00
2022-08-26T14:04:23.346Z,38.40
2022-08-26T14:06:54.764Z,38.19
2022-08-26T14:09:24.098Z,37.79
2022-08-26T14:11:55.092Z,38.31
2022-08-26T14:14:23.665Z,37.85
2022-08-26T14:16:58.634Z,38.05
2022-08-26T14:19:28.514Z,38.51
2022-08-26T14:21:56.010Z,38.56
2022-08-26T14:24:24.408Z,39.99
2022-08-26T14:26:51.233Z,37.41
2022-08-26T14:29:19.361Z,38.01
2022-08-26T14:31:47.656Z,37.04
2022-08-26T14:34:18.841Z,36.25
2022-08-26T14:36:45.667Z,36.95
2022-08-26T14:39:13.796Z,36.52
2022-08-26T14:41:45.542Z,37.20
2022-08-26T14:44:27.964Z,38.14
2022-08-26T14:46:55.717Z,36.50
2022-08-26T14:49:30.945Z,37.53
2022-08-26T14:52:01.985Z,38.10
2022-08-26T14:54:31.142Z,36.99
2022-08-26T14:57:03.266Z,37.56
2022-08-26T14:59:38.642Z,37.35
2022-08-26T15:02:07.397Z,38.94
2022-08-26T15:04:34.825Z,37.20
2022-08-26T15:07:06.390Z,37.64
2022-08-26T15:09:36.925Z,38.72
2022-08-26T15:12:10.210Z,37.54
2022-08-26T15:14:37.924Z,40.58
2022-08-26T15:17:06.147Z,39.93
2022-08-26T15:19:33.519Z,42.64
2022-08-26T15:22:09.981Z,44.66
2022-08-26T15:24:36.889Z,45.41
2022-08-26T15:27:11.605Z,47.98
2022-08-26T15:29:39.214Z,48.15
2022-08-26T15:32:08.335Z,49.82
2022-08-26T15:34:38.128Z,49.98
2022-08-26T15:37:05.489Z,53.02
2022-08-26T15:39:32.775Z,53.67
2022-08-26T15:42:01.873Z,52.74
2022-08-26T15:44:30.663Z,54.09
2022-08-26T15:46:59.189Z,54.88
2022-08-26T15:49:26.680Z,53.81
2022-08-26T15:51:56.099Z,55.86
2022-08-26T15:54:24.657Z,60.23
2022-08-26T15:56:52.555Z,61.76
2022-08-26T15:59:24.892Z,63.09
2022-08-26T16:01:54.268Z,62.04
2022-08-26T16:04:23.777Z,63.06
2022-08-26T16:06:50.925Z,64.38
2022-08-26T16:09:19.530Z,61.42
2022-08-26T16:11:47.376Z,62.98
2022-08-26T16:14:14.318Z,65.10
2022-08-26T16:16:41.767Z,65.55
2022-08-26T16:19:13.105Z,64.51
2022-08-26T16:21:41.117Z,66.23
2022-08-26T16:24:10.610Z,72.09
2022-08-26T16:26:42.498Z,69.26
2022-08-26T16:31:48.692Z,76.05
2022-08-26T16:34:18.252Z,78.64
2022-08-26T16:36:45.149Z,75.91
2022-08-26T16:39:12.460Z,74.95
2022-08-26T16:41:42.285Z,75.60
2022-08-26T16:44:18.498Z,78.64
2022-08-26T16:46:45.813Z,77.99
2022-08-26T16:49:13.197Z,79.78
2022-08-26T16:51:45.355Z,81.01
2022-08-26T16:54:13.601Z,80.61
2022-08-26T16:56:40.672Z,83.09
2022-08-26T16:59:09.302Z,75.69
2022-08-26T17:01:37.489Z,80.86
2022-08-26T17:04:04.792Z,81.35
2022-08-26T17:06:31.865Z,80.29
2022-08-26T17:09:00.544Z,76.05
2022-08-26T17:11:28.689Z,74.15
2022-08-26T17:13:59.141Z,76.14
2022-08-26T17:16:27.795Z,75.46
2022-08-26T17:18:59.347Z,79.24
2022-08-26T17:21:28.746Z,79.37
2022-08-26T17:23:57.948Z,82.42
2022-08-26T17:26:40.119Z,75.43
2022-08-26T17:29:07.208Z,76.08
2022-08-26T17:31:35.276Z,77.02
2022-08-26T17:34:06.783Z,75.30
2022-08-26T17:36:36.071Z,76.17
2022-08-26T17:39:06.225Z,79.18
2022-08-26T17:41:34.991Z,81.18
2022-08-26T17:44:03.892Z,80.71
2022-08-26T17:46:33.133Z,80.08
2022-08-26T17:49:03.532Z,80.14
2022-08-26T17:51:30.964Z,77.43
2022-08-26T17:53:59.808Z,77.12
2022-08-26T17:56:28.984Z,79.99
2022-08-26T17:59:04.278Z,78.77
2022-08-26T18:01:32.056Z,81.41
2022-08-26T18:04:06.136Z,80.08
2022-08-26T18:06:34.307Z,78.08
2022-08-26T18:09:03.462Z,79.55
2022-08-26T18:11:38.916Z,80.55
2022-08-26T18:14:07.802Z,79.64
2022-08-26T18:16:36.657Z,78.97
2022-08-26T18:19:05.788Z,83.02
2022-08-26T18:21:34.482Z,78.67
2022-08-26T18:24:02.176Z,79.75
2022-08-26T18:26:34.040Z,81.99
2022-08-26T18:29:01.830Z,83.91
2022-08-26T18:31:31.936Z,83.03
2022-08-26T18:34:01.078Z,83.34
2022-08-26T18:36:34.458Z,85.86
2022-08-26T18:39:05.574Z,85.26
2022-08-26T18:41:46.143Z,81.02
2022-08-26T18:44:15.730Z,81.12
2022-08-26T18:46:46.546Z,80.32
2022-08-26T18:49:16.451Z,81.08
2022-08-26T18:51:46.637Z,80.86
2022-08-26T18:54:14.204Z,80.98
2022-08-26T18:56:43.255Z,81.07
2022-08-26T18:59:16.377Z,79.51
2022-08-26T19:01:46.047Z,80.44
2022-08-26T19:04:20.901Z,79.45
2022-08-26T19:06:49.836Z,81.54
2022-08-26T19:09:19.677Z,80.29
2022-08-26T19:11:50.093Z,81.79
2022-08-26T19:14:21.414Z,83.58
2022-08-26T19:16:51.766Z,84.20
2022-08-26T19:19:24.052Z,82.75
2022-08-26T19:21:52.632Z,83.82
2022-08-26T19:24:29.039Z,82.91
2022-08-26T19:27:00.139Z,83.28
2022-08-26T19:29:31.892Z,84.30
2022-08-26T19:32:02.552Z,84.03
2022-08-26T19:34:30.282Z,85.01
2022-08-26T19:36:57.570Z,85.41
2022-08-26T19:39:27.661Z,87.79
2022-08-26T19:41:55.314Z,87.32
2022-08-26T19:44:23.291Z,88.98
2022-08-26T19:46:52.380Z,90.51
2022-08-26T19:49:24.391Z,87.99
2022-08-26T19:51:57.459Z,88.37
2022-08-26T19:54:24.993Z,89.44
2022-08-26T19:56:58.991Z,89.17
2022-08-26T19:59:26.228Z,89.60
2022-08-26T20:02:01.102Z,87.50
2022-08-26T20:04:37.357Z,87.96
2022-08-26T20:07:14.230Z,87.18
2022-08-26T20:09:45.838Z,87.81
2022-08-26T20:12:17.342Z,89.31
2022-08-26T20:14:45.399Z,89.43
2022-08-26T20:17:12.445Z,89.32
2022-08-26T20:19:41.257Z,88.29
2022-08-26T20:22:15.157Z,88.99
2022-08-26T20:24:42.300Z,89.79
2022-08-26T20:27:12.473Z,88.52
2022-08-26T20:29:45.614Z,87.90
2022-08-26T20:32:16.672Z,87.04
2022-08-26T20:34:45.785Z,87.63
2022-08-26T20:37:16.194Z,88.32
2022-08-26T20:39:50.936Z,88.23
2022-08-26T20:42:20.310Z,88.06
2022-08-26T20:44:54.410Z,90.21
2022-08-26T20:47:22.298Z,89.86
2022-08-26T20:49:54.339Z,90.50
2022-08-26T20:52:27.318Z,90.75
2022-08-26T20:54:57.102Z,91.18
2022-08-26T20:57:24.068Z,92.18
2022-08-26T20:59:52.047Z,91.55
2022-08-26T21:02:18.851Z,90.96
2022-08-26T21:04:46.264Z,89.44
2022-08-26T21:07:27.479Z,89.47
2022-08-26T21:09:56.797Z,91.23
2022-08-26T21:12:27.178Z,91.66
2022-08-26T21:14:56.095Z,92.50
2022-08-26T21:17:23.423Z,92.36
2022-08-26T21:19:51.533Z,92.39
2022-08-26T21:22:20.099Z,90.66
2022-08-26T21:24:51.061Z,91.03
2022-08-26T21:27:21.544Z,92.32
2022-08-26T21:30:03.516Z,92.70
2022-08-26T21:32:35.441Z,94.72
2022-08-26T21:35:02.578Z,94.91
2022-08-26T21:37:30.976Z,95.00
2022-08-26T21:40:00.101Z,95.00
2022-08-26T21:42:27.313Z,95.00
2022-08-26T21:44:55.119Z,95.00
2022-08-26T21:47:22.871Z,95.00
2022-08-26T21:49:51.134Z,94.77
2022-08-26T21:52:20.900Z,93.61
2022-08-26T21:54:49.946Z,92.44
2022-08-26T21:57:21.559Z,92.68
2022-08-26T21:59:55.204Z,92.89
2022-08-26T22:02:22.948Z,93.40
2022-08-26T22:04:50.490Z,95.00
2022-08-26T22:07:18.654Z,94.00
2022-08-26T22:09:52.472Z,93.82
2022-08-26T22:12:21.557Z,95.00
2022-08-26T22:14:54.738Z,95.00
2022-08-26T22:17:23.009Z,94.86
2022-08-26T22:19:50.206Z,94.46
2022-08-26T22:22:20.871Z,94.35
2022-08-26T22:24:52.658Z,94.55
2022-08-26T22:27:19.904Z,93.87
2022-08-26T22:29:46.837Z,95.00
2022-08-26T22:32:14.054Z,95.00
2022-08-26T22:34:42.279Z,94.87
2022-08-26T22:37:09.472Z,95.00
2022-08-26T22:39:45.476Z,94.30
2022-08-26T22:42:15.349Z,94.78
2022-08-26T22:44:45.934Z,94.62
2022-08-26T22:47:13.107Z,95.00
2022-08-26T22:49:44.650Z,95.00
2022-08-26T22:52:14.762Z,94.20
2022-08-26T22:54:44.169Z,94.61
2022-08-26T22:57:11.419Z,95.00
2022-08-26T22:59:56.348Z,95.00
2022-08-26T23:02:24.538Z,95.00
2022-08-26T23:04:53.065Z,95.00
2022-08-26T23:09:59.103Z,95.00
2022-08-26T23:12:29.364Z,95.00
2022-08-26T23:14:57.818Z,95.00
2022-08-26T23:17:26.281Z,95.00
2022-08-26T23:19:53.876Z,95.00
2022-08-26T23:22:23.456Z,95.00
2022-08-26T23:24:51.186Z,95.00
2022-08-26T23:27:19.776Z,95.00
2022-08-26T23:29:46.937Z,95.00
2022-08-26T23:32:16.311Z,95.00
2022-08-26T23:34:43.784Z,95.00
2022-08-26T23:37:14.243Z,95.00
2022-08-26T23:39:44.443Z,95.00
2022-08-26T23:42:13.044Z,95.00
2022-08-26T23:44:40.093Z,95.00
2022-08-26T23:47:07.759Z,95.00
2022-08-26T23:49:41.006Z,95.00
2022-08-26T23:52:08.661Z,95.00
2022-08-26T23:54:38.597Z,95.00
2022-08-26T23:57:09.292Z,95.00
2022-08-26T23:59:44.107Z,95.00
