createdAt,value
2019-06-10T00:02:03.436Z,12.27
2019-06-10T00:04:30.909Z,12.29
2019-06-10T00:07:01.955Z,12.31
2019-06-10T00:09:31.210Z,12.30
2019-06-10T00:12:02.799Z,12.34
2019-06-10T00:14:31.477Z,12.41
2019-06-10T00:17:01.960Z,12.43
2019-06-10T00:19:31.760Z,12.48
2019-06-10T00:22:02.461Z,12.53
2019-06-10T00:24:31.511Z,12.60
2019-06-10T00:27:02.407Z,12.71
2019-06-10T00:29:31.271Z,12.77
2019-06-10T00:32:03.196Z,12.85
2019-06-10T00:34:31.549Z,12.88
2019-06-10T00:37:09.194Z,13.01
2019-06-10T00:39:36.764Z,13.01
2019-06-10T00:42:07.889Z,12.99
2019-06-10T00:44:35.328Z,13.00
2019-06-10T00:47:06.313Z,12.98
2019-06-10T00:49:33.833Z,13.06
2019-06-10T00:52:04.217Z,13.01
2019-06-10T00:54:32.338Z,13.01
2019-06-10T00:57:02.293Z,13.10
2019-06-10T00:59:31.278Z,13.02
2019-06-10T01:02:01.693Z,13.15
2019-06-10T01:04:31.909Z,13.22
2019-06-10T01:07:00.891Z,13.22
2019-06-10T01:09:31.095Z,13.16
2019-06-10T01:12:01.197Z,13.15
2019-06-10T01:14:31.946Z,13.19
2019-06-10T01:17:01.250Z,13.20
2019-06-10T01:19:31.094Z,13.22
2019-06-10T01:22:01.540Z,13.22
2019-06-10T01:24:31.432Z,13.24
2019-06-10T01:27:01.231Z,13.33
2019-06-10T01:29:31.390Z,13.33
2019-06-10T01:32:01.711Z,13.38
2019-06-10T01:34:31.066Z,13.22
2019-06-10T01:37:01.453Z,13.20
2019-06-10T01:39:30.897Z,13.23
2019-06-10T01:42:00.624Z,13.16
2019-06-10T01:44:31.022Z,13.06
2019-06-10T01:47:01.014Z,13.04
2019-06-10T01:49:30.759Z,13.03
2019-06-10T01:52:01.479Z,13.06
2019-06-10T01:54:31.508Z,13.12
2019-06-10T01:57:01.466Z,13.21
2019-06-10T01:59:31.171Z,13.24
2019-06-10T02:02:04.172Z,13.30
2019-06-10T02:04:32.567Z,13.33
2019-06-10T02:07:01.406Z,13.31
2019-06-10T02:09:31.018Z,13.33
2019-06-10T02:12:01.965Z,13.33
2019-06-10T02:14:31.804Z,13.41
2019-06-10T02:17:01.200Z,13.44
2019-06-10T02:19:31.178Z,13.40
2019-06-10T02:22:01.177Z,13.40
2019-06-10T02:24:31.519Z,13.47
2019-06-10T02:27:01.096Z,13.48
2019-06-10T02:29:30.765Z,13.47
2019-06-10T02:32:04.361Z,13.48
2019-06-10T02:34:33.080Z,13.47
2019-06-10T02:37:00.177Z,13.46
2019-06-10T02:39:37.563Z,13.42
2019-06-10T02:42:04.192Z,13.41
2019-06-10T02:44:34.309Z,13.40
2019-06-10T02:47:03.382Z,13.37
2019-06-10T02:49:51.588Z,13.41
2019-06-10T02:52:03.366Z,13.37
2019-06-10T02:54:35.831Z,13.35
2019-06-10T02:57:04.441Z,13.38
2019-06-10T02:59:36.155Z,13.32
2019-06-10T03:02:03.113Z,13.32
2019-06-10T03:04:33.999Z,13.29
2019-06-10T03:07:03.376Z,13.31
2019-06-10T03:09:35.447Z,13.28
2019-06-10T03:12:04.578Z,13.31
2019-06-10T03:14:32.894Z,13.29
2019-06-10T03:17:03.246Z,13.35
2019-06-10T03:19:45.783Z,13.27
2019-06-10T03:22:02.758Z,13.21
2019-06-10T03:24:32.795Z,13.24
2019-06-10T03:27:02.648Z,13.28
2019-06-10T03:29:32.729Z,13.28
2019-06-10T03:32:05.295Z,13.34
2019-06-10T03:34:40.757Z,13.33
2019-06-10T03:37:02.468Z,13.35
2019-06-10T03:39:32.231Z,13.35
2019-06-10T03:42:02.249Z,13.37
2019-06-10T03:44:32.902Z,13.34
2019-06-10T03:47:02.862Z,13.37
2019-06-10T03:49:32.177Z,13.31
2019-06-10T03:52:02.503Z,13.20
2019-06-10T03:54:32.516Z,13.20
2019-06-10T03:57:02.804Z,13.15
2019-06-10T03:59:32.382Z,13.17
2019-06-10T04:02:02.341Z,13.17
2019-06-10T04:04:32.818Z,13.14
2019-06-10T04:07:03.789Z,13.12
2019-06-10T04:09:33.040Z,13.14
2019-06-10T04:12:02.055Z,13.12
2019-06-10T04:14:32.762Z,13.18
2019-06-10T04:17:02.707Z,13.22
2019-06-10T04:19:32.739Z,13.17
2019-06-10T04:22:02.621Z,13.14
2019-06-10T04:24:32.677Z,13.18
2019-06-10T04:27:02.748Z,13.26
2019-06-10T04:29:32.948Z,13.37
2019-06-10T04:32:03.054Z,13.43
2019-06-10T04:34:33.351Z,13.45
2019-06-10T04:37:03.137Z,13.54
2019-06-10T04:39:33.641Z,13.66
2019-06-10T04:42:02.559Z,13.67
2019-06-10T04:44:32.976Z,13.68
2019-06-10T04:47:02.757Z,13.69
2019-06-10T04:49:32.778Z,13.65
2019-06-10T04:52:03.073Z,13.65
2019-06-10T04:54:33.224Z,13.68
2019-06-10T04:57:02.330Z,13.66
2019-06-10T04:59:33.406Z,13.68
2019-06-10T05:02:02.791Z,13.61
2019-06-10T05:04:32.881Z,13.61
2019-06-10T05:07:02.138Z,13.65
2019-06-10T05:09:33.321Z,13.64
2019-06-10T05:12:02.913Z,13.67
2019-06-10T05:14:33.353Z,13.77
2019-06-10T05:17:02.203Z,13.75
2019-06-10T05:19:33.161Z,13.74
2019-06-10T05:22:03.079Z,13.77
2019-06-10T05:24:34.248Z,13.83
2019-06-10T05:27:02.088Z,13.83
2019-06-10T05:29:31.203Z,13.70
2019-06-10T05:31:59.613Z,13.67
2019-06-10T05:34:28.766Z,13.72
2019-06-10T05:36:58.441Z,13.71
2019-06-10T05:39:27.613Z,13.68
2019-06-10T05:41:56.979Z,13.67
2019-06-10T05:44:25.767Z,13.71
2019-06-10T05:46:55.645Z,13.69
2019-06-10T05:49:25.855Z,13.71
2019-06-10T05:51:54.169Z,13.71
2019-06-10T05:54:23.432Z,13.75
2019-06-10T05:56:53.363Z,13.72
2019-06-10T05:59:23.084Z,13.65
2019-06-10T06:01:53.942Z,13.60
2019-06-10T06:04:23.355Z,13.57
2019-06-10T06:06:53.177Z,13.64
2019-06-10T06:09:22.152Z,13.63
2019-06-10T06:11:52.346Z,13.65
2019-06-10T06:14:22.645Z,13.64
2019-06-10T06:16:53.438Z,13.53
2019-06-10T06:19:23.144Z,13.56
2019-06-10T06:21:53.099Z,13.51
2019-06-10T06:24:22.136Z,13.67
2019-06-10T06:26:53.264Z,13.65
2019-06-10T06:29:22.265Z,13.67
2019-06-10T06:31:52.351Z,13.61
2019-06-10T06:34:22.452Z,13.55
2019-06-10T06:36:52.888Z,13.60
2019-06-10T06:39:21.363Z,13.56
2019-06-10T06:41:49.769Z,13.57
2019-06-10T06:44:18.482Z,13.63
2019-06-10T06:46:47.170Z,13.72
2019-06-10T06:49:15.565Z,13.88
2019-06-10T06:51:54.861Z,14.06
2019-06-10T06:54:14.092Z,14.22
2019-06-10T06:56:43.786Z,14.47
2019-06-10T06:59:13.380Z,14.76
2019-06-10T07:01:44.220Z,15.03
2019-06-10T07:04:13.210Z,15.25
2019-06-10T07:06:43.240Z,15.43
2019-06-10T07:09:13.572Z,15.53
2019-06-10T07:11:45.283Z,15.63
2019-06-10T07:14:13.958Z,15.77
2019-06-10T07:16:46.197Z,15.72
2019-06-10T07:19:13.193Z,15.89
2019-06-10T07:22:02.392Z,15.84
2019-06-10T07:24:12.650Z,15.84
2019-06-10T07:26:46.206Z,15.90
2019-06-10T07:29:13.184Z,15.83
2019-06-10T07:31:44.187Z,15.83
2019-06-10T07:34:12.971Z,16.08
2019-06-10T07:36:43.557Z,16.25
2019-06-10T07:39:13.355Z,16.63
2019-06-10T07:41:45.184Z,16.65
2019-06-10T07:44:12.448Z,16.84
2019-06-10T07:46:43.744Z,16.72
2019-06-10T07:49:13.472Z,16.72
2019-06-10T07:51:45.582Z,16.75
2019-06-10T07:54:12.439Z,16.80
2019-06-10T07:56:47.856Z,17.20
2019-06-10T07:59:12.956Z,17.20
2019-06-10T08:01:48.408Z,17.30
2019-06-10T08:04:12.141Z,17.37
2019-06-10T08:06:44.142Z,17.37
2019-06-10T08:09:12.669Z,17.18
2019-06-10T08:11:44.452Z,17.13
2019-06-10T08:14:12.972Z,17.28
2019-06-10T08:16:44.780Z,17.42
2019-06-10T08:19:34.539Z,17.05
2019-06-10T08:21:46.126Z,17.05
2019-06-10T08:24:12.753Z,16.91
2019-06-10T08:26:43.993Z,16.91
2019-06-10T08:29:12.731Z,16.95
2019-06-10T08:31:44.448Z,17.19
2019-06-10T08:34:13.441Z,17.41
2019-06-10T08:36:46.290Z,17.41
2019-06-10T08:39:15.797Z,17.36
2019-06-10T08:41:45.557Z,17.38
2019-06-10T08:44:12.578Z,17.32
2019-06-10T08:46:43.641Z,17.32
2019-06-10T08:49:12.641Z,17.42
2019-06-10T08:51:46.025Z,17.58
2019-06-10T08:54:12.810Z,17.74
2019-06-10T08:56:45.141Z,17.76
2019-06-10T08:59:12.411Z,17.67
2019-06-10T09:01:46.028Z,17.46
2019-06-10T09:04:13.243Z,17.46
2019-06-10T09:06:46.360Z,17.41
2019-06-10T09:09:12.924Z,17.31
2019-06-10T09:11:46.879Z,17.31
2019-06-10T09:14:12.622Z,17.61
2019-06-10T09:16:44.385Z,17.66
2019-06-10T09:19:13.097Z,17.32
2019-06-10T09:21:45.948Z,17.25
2019-06-10T09:24:12.870Z,17.25
2019-06-10T09:26:45.058Z,17.15
2019-06-10T09:29:13.374Z,17.15
2019-06-10T09:31:46.730Z,17.28
2019-06-10T09:34:12.944Z,17.56
2019-06-10T09:36:46.243Z,17.54
2019-06-10T09:39:12.605Z,17.58
2019-06-10T09:41:50.318Z,17.57
2019-06-10T09:44:12.878Z,17.63
2019-06-10T09:46:46.989Z,17.74
2019-06-10T09:49:14.909Z,17.71
2019-06-10T09:51:48.385Z,17.78
2019-06-10T09:54:13.544Z,18.17
2019-06-10T09:56:45.113Z,18.17
2019-06-10T09:59:14.531Z,18.38
2019-06-10T10:01:47.313Z,18.37
2019-06-10T10:04:13.568Z,18.75
2019-06-10T10:06:46.649Z,18.75
2019-06-10T10:09:13.799Z,18.88
2019-06-10T10:11:45.568Z,19.16
2019-06-10T10:14:15.930Z,19.31
2019-06-10T10:16:46.889Z,19.70
2019-06-10T10:19:13.450Z,20.00
2019-06-10T10:21:48.824Z,19.77
2019-06-10T10:24:15.144Z,19.91
2019-06-10T10:26:46.534Z,19.69
2019-06-10T10:29:13.241Z,19.79
2019-06-10T10:31:45.256Z,19.81
2019-06-10T10:34:13.471Z,19.50
2019-06-10T10:36:44.955Z,20.12
2019-06-10T10:39:13.890Z,20.34
2019-06-10T10:41:46.341Z,20.25
2019-06-10T10:44:13.861Z,20.57
2019-06-10T10:46:44.241Z,20.61
2019-06-10T10:49:14.289Z,20.72
2019-06-10T10:51:42.931Z,21.15
2019-06-10T10:54:22.503Z,20.77
2019-06-10T10:56:44.604Z,21.03
2019-06-10T10:59:13.315Z,21.40
2019-06-10T11:01:42.740Z,21.64
2019-06-10T11:04:13.210Z,21.82
2019-06-10T11:06:43.038Z,21.14
2019-06-10T11:09:13.039Z,20.94
2019-06-10T11:11:44.034Z,20.97
2019-06-10T11:14:14.917Z,21.07
2019-06-10T11:16:43.159Z,20.91
2019-06-10T11:19:12.978Z,21.03
2019-06-10T11:21:42.607Z,21.13
2019-06-10T11:24:14.301Z,21.56
2019-06-10T11:26:43.170Z,21.51
2019-06-10T11:29:11.904Z,21.59
2019-06-10T11:31:42.465Z,21.57
2019-06-10T11:34:10.378Z,21.33
2019-06-10T11:36:38.777Z,21.50
2019-06-10T11:39:08.305Z,21.05
2019-06-10T11:41:36.698Z,21.22
2019-06-10T11:44:05.242Z,21.10
2019-06-10T11:46:33.638Z,21.38
2019-06-10T11:49:03.866Z,21.43
2019-06-10T11:51:32.148Z,21.64
2019-06-10T11:54:03.264Z,21.79
2019-06-10T11:56:33.496Z,21.73
2019-06-10T11:59:09.155Z,22.00
2019-06-10T12:01:31.008Z,22.02
2019-06-10T12:04:03.369Z,22.30
2019-06-10T12:06:29.468Z,22.42
2019-06-10T12:09:01.072Z,22.48
2019-06-10T12:11:28.593Z,22.47
2019-06-10T12:14:01.951Z,22.39
2019-06-10T12:18:58.985Z,22.55
2019-06-10T12:21:27.745Z,22.78
2019-06-10T12:24:00.485Z,22.62
2019-06-10T12:26:27.057Z,22.31
2019-06-10T12:28:58.759Z,22.06
2019-06-10T12:31:26.179Z,21.86
2019-06-10T12:33:57.260Z,21.91
2019-06-10T12:36:24.988Z,21.79
2019-06-10T12:38:59.598Z,21.98
2019-06-10T12:41:24.094Z,22.02
2019-06-10T12:43:54.469Z,22.23
2019-06-10T12:46:23.408Z,22.23
2019-06-10T12:48:54.054Z,22.20
2019-06-10T12:51:22.862Z,22.34
2019-06-10T12:53:51.655Z,22.22
2019-06-10T12:56:22.502Z,22.25
2019-06-10T12:58:50.214Z,22.37
2019-06-10T13:01:19.403Z,22.27
2019-06-10T13:03:47.954Z,22.41
2019-06-10T13:06:17.797Z,22.12
2019-06-10T13:08:47.688Z,22.14
2019-06-10T13:11:16.425Z,22.16
2019-06-10T13:13:45.371Z,22.07
2019-06-10T13:16:14.514Z,22.08
2019-06-10T13:18:43.311Z,22.00
2019-06-10T13:21:17.217Z,21.91
2019-06-10T13:23:43.175Z,21.71
2019-06-10T13:26:16.086Z,21.43
2019-06-10T13:28:44.558Z,21.30
2019-06-10T13:31:14.073Z,20.92
2019-06-10T13:33:43.221Z,20.88
2019-06-10T13:36:12.519Z,20.65
2019-06-10T13:38:42.834Z,20.51
2019-06-10T13:41:11.114Z,20.41
2019-06-10T13:43:39.496Z,20.27
2019-06-10T13:46:10.692Z,20.18
2019-06-10T13:48:38.082Z,20.07
2019-06-10T13:51:10.192Z,20.00
2019-06-10T13:53:36.913Z,19.81
2019-06-10T13:56:27.085Z,19.71
2019-06-10T13:58:35.773Z,19.69
2019-06-10T14:01:09.300Z,19.61
2019-06-10T14:03:34.775Z,19.42
2019-06-10T14:06:20.957Z,19.31
2019-06-10T14:08:33.633Z,19.27
2019-06-10T14:11:06.809Z,18.42
2019-06-10T14:13:32.756Z,17.67
2019-06-10T14:16:01.409Z,17.67
2019-06-10T14:18:32.399Z,16.60
2019-06-10T14:21:05.251Z,16.19
2019-06-10T14:23:33.054Z,15.71
2019-06-10T14:26:03.278Z,15.38
2019-06-10T14:28:40.787Z,15.01
2019-06-10T14:31:03.613Z,15.13
2019-06-10T14:33:32.979Z,15.16
2019-06-10T14:36:05.009Z,15.14
2019-06-10T14:38:32.770Z,15.29
2019-06-10T14:41:03.394Z,15.59
2019-06-10T14:43:33.163Z,15.97
2019-06-10T14:46:02.059Z,16.55
2019-06-10T14:48:30.451Z,17.11
2019-06-10T14:50:59.129Z,17.47
2019-06-10T14:53:27.523Z,17.99
2019-06-10T14:55:55.915Z,18.31
2019-06-10T14:58:24.559Z,17.98
2019-06-10T15:00:54.658Z,17.88
2019-06-10T15:03:23.603Z,17.38
2019-06-10T15:05:52.887Z,17.06
2019-06-10T15:08:23.061Z,17.06
2019-06-10T15:10:52.851Z,16.97
2019-06-10T15:13:23.485Z,17.05
2019-06-10T15:15:53.141Z,17.08
2019-06-10T15:18:23.776Z,16.96
2019-06-10T15:20:53.523Z,17.03
2019-06-10T15:23:23.422Z,17.09
2019-06-10T15:25:55.989Z,17.18
2019-06-10T15:28:23.554Z,17.16
2019-06-10T15:30:52.618Z,17.16
2019-06-10T15:33:23.725Z,17.31
2019-06-10T15:35:53.426Z,17.31
2019-06-10T15:38:23.293Z,17.35
2019-06-10T15:40:53.279Z,17.49
2019-06-10T15:43:23.419Z,17.66
2019-06-10T15:45:52.889Z,17.64
2019-06-10T15:48:25.217Z,17.62
2019-06-10T15:50:52.339Z,17.44
2019-06-10T15:53:25.247Z,17.30
2019-06-10T15:56:10.140Z,17.08
2019-06-10T15:58:23.537Z,17.14
2019-06-10T16:00:53.335Z,17.11
2019-06-10T16:03:25.502Z,17.18
2019-06-10T16:05:53.052Z,17.37
2019-06-10T16:08:22.619Z,17.69
2019-06-10T16:10:52.671Z,17.91
2019-06-10T16:13:25.498Z,17.85
2019-06-10T16:15:53.188Z,17.85
2019-06-10T16:18:27.180Z,17.86
2019-06-10T16:20:52.925Z,17.79
2019-06-10T16:23:24.300Z,17.90
2019-06-10T16:25:53.431Z,18.21
2019-06-10T16:28:23.428Z,18.21
2019-06-10T16:30:53.705Z,18.78
2019-06-10T16:33:26.110Z,18.78
2019-06-10T16:35:52.796Z,18.92
2019-06-10T16:38:23.825Z,19.01
2019-06-10T16:40:53.769Z,19.10
2019-06-10T16:43:24.019Z,19.37
2019-06-10T16:45:52.480Z,19.31
2019-06-10T16:48:21.541Z,19.00
2019-06-10T16:50:53.856Z,18.77
2019-06-10T16:53:26.720Z,18.39
2019-06-10T16:55:52.928Z,18.11
2019-06-10T16:58:23.642Z,17.94
2019-06-10T17:00:51.589Z,17.84
2019-06-10T17:03:22.783Z,17.82
2019-06-10T17:05:50.350Z,17.81
2019-06-10T17:08:20.057Z,17.81
2019-06-10T17:10:49.362Z,17.77
2019-06-10T17:13:19.385Z,17.72
2019-06-10T17:15:48.167Z,17.67
2019-06-10T17:18:16.628Z,17.34
2019-06-10T17:20:45.092Z,17.34
2019-06-10T17:23:26.600Z,17.33
2019-06-10T17:25:56.000Z,17.29
2019-06-10T17:28:28.939Z,17.37
2019-06-10T17:30:57.339Z,17.37
2019-06-10T17:33:28.280Z,17.37
2019-06-10T17:35:57.577Z,17.37
2019-06-10T17:38:26.929Z,17.31
2019-06-10T17:40:55.674Z,17.30
2019-06-10T17:43:25.197Z,17.29
2019-06-10T17:45:54.013Z,17.29
2019-06-10T17:48:24.170Z,17.27
2019-06-10T17:50:52.765Z,17.15
2019-06-10T17:53:22.292Z,17.04
2019-06-10T17:55:51.454Z,17.01
2019-06-10T17:58:37.635Z,16.89
2019-06-10T18:00:52.876Z,16.89
2019-06-10T18:03:23.185Z,16.90
2019-06-10T18:05:53.094Z,16.88
2019-06-10T18:08:22.840Z,16.89
2019-06-10T18:10:53.503Z,16.75
2019-06-10T18:13:22.810Z,16.68
2019-06-10T18:15:53.387Z,16.66
2019-06-10T18:18:21.951Z,16.56
2019-06-10T18:20:53.624Z,16.53
2019-06-10T18:23:22.923Z,16.58
2019-06-10T18:25:52.697Z,16.56
2019-06-10T18:28:22.660Z,16.55
2019-06-10T18:30:53.166Z,16.54
2019-06-10T18:33:23.058Z,16.50
2019-06-10T18:35:53.296Z,16.50
2019-06-10T18:38:21.778Z,16.47
2019-06-10T18:44:38.378Z,16.36
2019-06-10T18:47:06.775Z,16.34
2019-06-10T18:49:36.212Z,16.29
2019-06-10T18:52:06.226Z,16.25
2019-06-10T18:54:36.988Z,16.19
2019-06-10T18:57:05.108Z,16.22
2019-06-10T18:59:36.278Z,16.17
2019-06-10T19:02:06.388Z,16.12
2019-06-10T19:04:36.488Z,16.08
2019-06-10T19:07:04.610Z,16.03
2019-06-10T19:09:35.869Z,15.98
2019-06-10T19:12:03.099Z,15.88
2019-06-10T19:14:33.600Z,15.80
2019-06-10T19:17:02.997Z,15.74
2019-06-10T19:19:31.907Z,15.73
2019-06-10T19:22:06.203Z,15.68
2019-06-10T19:24:33.386Z,15.70
2019-06-10T19:27:05.069Z,15.69
2019-06-10T19:29:39.192Z,15.68
2019-06-10T19:32:03.751Z,15.69
2019-06-10T19:34:31.541Z,15.69
2019-06-10T19:37:02.453Z,15.70
2019-06-10T19:39:36.429Z,15.62
2019-06-10T19:42:02.795Z,15.60
2019-06-10T19:46:59.592Z,15.61
2019-06-10T19:49:27.976Z,15.62
2019-06-10T19:51:56.657Z,15.62
2019-06-10T19:54:25.048Z,15.64
2019-06-10T19:56:53.432Z,15.63
2019-06-10T19:59:23.095Z,15.62
2019-06-10T20:01:54.118Z,15.63
2019-06-10T20:04:22.618Z,15.62
2019-06-10T20:07:02.379Z,15.65
2019-06-10T20:09:32.931Z,15.61
2019-06-10T20:12:02.220Z,15.54
2019-06-10T20:14:32.273Z,15.46
2019-06-10T20:17:03.261Z,15.40
2019-06-10T20:19:32.616Z,15.40
2019-06-10T20:22:01.049Z,15.34
2019-06-10T20:24:29.421Z,15.35
2019-06-10T20:26:57.818Z,15.26
2019-06-10T20:29:26.463Z,15.22
2019-06-10T20:31:54.862Z,15.25
2019-06-10T20:34:25.774Z,15.28
2019-06-10T20:36:53.605Z,15.25
2019-06-10T20:39:24.516Z,15.16
2019-06-10T20:41:55.385Z,15.14
2019-06-10T20:44:22.395Z,15.13
2019-06-10T20:46:52.861Z,15.09
2019-06-10T20:49:22.477Z,15.06
2019-06-10T20:52:06.665Z,15.05
2019-06-10T20:54:23.179Z,15.01
2019-06-10T20:56:53.420Z,15.00
2019-06-10T20:59:25.634Z,14.96
2019-06-10T21:01:53.661Z,14.94
2019-06-10T21:04:22.305Z,14.95
2019-06-10T21:06:53.245Z,14.93
2019-06-10T21:09:23.243Z,14.94
2019-06-10T21:11:54.205Z,14.94
2019-06-10T21:14:22.924Z,14.93
2019-06-10T21:16:53.540Z,14.92
2019-06-10T21:19:23.292Z,14.92
2019-06-10T21:21:54.801Z,14.94
2019-06-10T21:24:23.128Z,14.98
2019-06-10T21:26:54.587Z,14.94
2019-06-10T21:29:21.962Z,14.94
2019-06-10T21:31:54.500Z,14.96
2019-06-10T21:34:22.408Z,14.95
2019-06-10T21:36:54.018Z,14.91
2019-06-10T21:39:21.524Z,14.90
2019-06-10T21:41:52.963Z,14.90
2019-06-10T21:44:22.993Z,14.89
2019-06-10T21:46:52.238Z,14.87
2019-06-10T21:49:23.374Z,14.87
2019-06-10T21:51:55.301Z,14.89
2019-06-10T21:54:22.458Z,14.88
2019-06-10T21:56:54.082Z,14.88
2019-06-10T21:59:21.262Z,14.87
2019-06-10T22:01:49.858Z,14.86
2019-06-10T22:04:22.415Z,14.87
2019-06-10T22:06:49.580Z,14.88
2019-06-10T22:09:18.314Z,14.90
2019-06-10T22:11:47.794Z,14.89
2019-06-10T22:14:16.359Z,14.91
2019-06-10T22:16:44.753Z,14.88
2019-06-10T22:19:13.170Z,14.82
2019-06-10T22:21:43.076Z,14.83
2019-06-10T22:24:12.573Z,14.81
2019-06-10T22:26:42.476Z,14.82
2019-06-10T22:29:12.670Z,14.82
2019-06-10T22:31:42.888Z,14.81
2019-06-10T22:34:12.620Z,14.82
2019-06-10T22:36:42.378Z,14.79
2019-06-10T22:39:12.503Z,14.78
2019-06-10T22:41:42.625Z,14.78
2019-06-10T22:44:12.697Z,14.75
2019-06-10T22:46:42.522Z,14.75
2019-06-10T22:49:13.474Z,14.73
2019-06-10T22:51:42.857Z,14.75
2019-06-10T22:54:11.403Z,14.77
2019-06-10T22:56:42.280Z,14.79
2019-06-10T22:59:13.052Z,14.81
2019-06-10T23:01:42.350Z,14.77
2019-06-10T23:04:13.284Z,14.77
2019-06-10T23:06:41.193Z,14.77
2019-06-10T23:09:09.603Z,14.82
2019-06-10T23:11:37.999Z,14.81
2019-06-10T23:14:06.411Z,14.82
2019-06-10T23:16:35.046Z,14.83
2019-06-10T23:19:03.472Z,14.82
2019-06-10T23:21:31.869Z,14.80
2019-06-10T23:24:03.080Z,14.81
2019-06-10T23:26:33.006Z,14.82
2019-06-10T23:29:03.264Z,14.86
2019-06-10T23:31:33.698Z,14.83
2019-06-10T23:34:02.252Z,14.81
2019-06-10T23:36:32.672Z,14.83
2019-06-10T23:39:03.807Z,14.83
2019-06-10T23:41:32.888Z,14.73
2019-06-10T23:44:04.083Z,14.69
2019-06-10T23:46:32.025Z,14.71
2019-06-10T23:49:03.116Z,14.70
2019-06-10T23:51:33.123Z,14.69
2019-06-10T23:54:05.541Z,14.63
2019-06-10T23:56:32.611Z,14.58
2019-06-10T23:59:03.462Z,14.55
