createdAt,value
2018-12-24T00:01:17.595Z,6.83
2018-12-24T00:03:48.783Z,7.80
2018-12-24T00:06:19.006Z,6.87
2018-12-24T00:08:49.103Z,7.00
2018-12-24T00:11:19.237Z,7.80
2018-12-24T00:13:49.408Z,7.67
2018-12-24T00:16:19.503Z,8.00
2018-12-24T00:18:49.640Z,7.37
2018-12-24T00:21:20.055Z,8.40
2018-12-24T00:23:50.192Z,9.27
2018-12-24T00:26:20.326Z,9.23
2018-12-24T00:28:50.467Z,9.47
2018-12-24T00:31:20.599Z,10.87
2018-12-24T00:33:50.732Z,11.40
2018-12-24T00:36:20.932Z,12.90
2018-12-24T00:38:51.061Z,11.23
2018-12-24T00:41:21.152Z,13.20
2018-12-24T00:43:51.307Z,12.53
2018-12-24T00:46:21.458Z,13.50
2018-12-24T00:48:51.584Z,14.80
2018-12-24T00:51:21.741Z,13.20
2018-12-24T00:53:51.855Z,13.87
2018-12-24T00:56:21.990Z,14.80
2018-12-24T00:58:52.174Z,13.43
2018-12-24T01:01:22.259Z,13.57
2018-12-24T01:03:52.408Z,12.63
2018-12-24T01:06:22.763Z,12.83
2018-12-24T01:08:52.920Z,12.07
2018-12-24T01:11:23.067Z,10.93
2018-12-24T01:13:53.278Z,12.13
2018-12-24T01:16:23.452Z,11.90
2018-12-24T01:18:53.583Z,11.50
2018-12-24T01:21:23.750Z,11.67
2018-12-24T01:23:53.942Z,12.90
2018-12-24T01:26:24.039Z,11.63
2018-12-24T01:28:54.276Z,10.80
2018-12-24T01:31:24.474Z,10.73
2018-12-24T01:33:54.662Z,10.37
2018-12-24T01:36:24.759Z,9.37
2018-12-24T01:38:54.966Z,9.60
2018-12-24T01:41:25.550Z,9.33
2018-12-24T01:43:55.695Z,9.40
2018-12-24T01:46:25.850Z,10.97
2018-12-24T01:48:55.974Z,10.63
2018-12-24T01:51:26.166Z,10.87
2018-12-24T01:53:56.275Z,9.83
2018-12-24T01:56:26.402Z,10.40
2018-12-24T01:58:56.535Z,9.70
2018-12-24T02:01:26.631Z,9.60
2018-12-24T02:03:56.755Z,10.07
2018-12-24T02:06:26.909Z,9.57
2018-12-24T02:08:57.074Z,9.70
2018-12-24T02:11:27.218Z,10.43
2018-12-24T02:13:57.382Z,11.20
2018-12-24T02:16:27.584Z,10.60
2018-12-24T02:18:57.722Z,10.50
2018-12-24T02:21:27.816Z,10.80
2018-12-24T02:23:58.394Z,10.13
2018-12-24T02:26:28.551Z,11.40
2018-12-24T02:28:59.048Z,11.90
2018-12-24T02:31:29.163Z,12.10
2018-12-24T02:33:59.330Z,11.50
2018-12-24T02:36:29.539Z,11.60
2018-12-24T02:38:59.622Z,11.40
2018-12-24T02:41:29.789Z,10.50
2018-12-24T02:43:59.975Z,11.43
2018-12-24T02:46:30.107Z,11.07
2018-12-24T02:49:00.194Z,10.27
2018-12-24T02:51:30.378Z,9.97
2018-12-24T02:54:00.545Z,10.97
2018-12-24T02:56:30.675Z,10.33
2018-12-24T02:59:00.819Z,10.47
2018-12-24T03:01:31.006Z,11.20
2018-12-24T03:04:01.138Z,10.17
2018-12-24T03:06:31.235Z,9.43
2018-12-24T03:09:01.411Z,9.03
2018-12-24T03:11:31.851Z,9.17
2018-12-24T03:14:01.983Z,9.57
2018-12-24T03:16:32.494Z,10.13
2018-12-24T03:19:02.577Z,9.27
2018-12-24T03:21:32.712Z,9.47
2018-12-24T03:24:02.890Z,9.63
2018-12-24T03:26:32.968Z,10.80
2018-12-24T03:29:03.137Z,9.77
2018-12-24T03:31:33.263Z,8.77
2018-12-24T03:34:03.386Z,9.27
2018-12-24T03:36:33.907Z,9.30
2018-12-24T03:39:04.678Z,8.60
2018-12-24T03:41:34.864Z,10.40
2018-12-24T03:44:04.980Z,9.53
2018-12-24T03:46:35.115Z,10.10
2018-12-24T03:49:05.290Z,9.93
2018-12-24T03:51:35.398Z,9.83
2018-12-24T03:54:05.500Z,9.70
2018-12-24T03:56:35.687Z,10.50
2018-12-24T03:59:05.781Z,9.93
2018-12-24T04:01:35.932Z,9.47
2018-12-24T04:04:07.582Z,9.00
2018-12-24T04:06:37.670Z,13.17
2018-12-24T04:09:08.244Z,11.33
2018-12-24T04:11:38.442Z,10.93
2018-12-24T04:14:08.560Z,10.33
2018-12-24T04:16:38.663Z,9.70
2018-12-24T04:19:08.839Z,21.97
2018-12-24T04:21:38.991Z,11.70
2018-12-24T04:24:09.082Z,17.13
2018-12-24T04:26:39.192Z,14.40
2018-12-24T04:29:09.338Z,10.90
2018-12-24T04:31:39.490Z,10.67
2018-12-24T04:34:10.700Z,10.07
2018-12-24T04:36:40.875Z,9.67
2018-12-24T04:39:10.971Z,10.07
2018-12-24T04:41:41.106Z,9.23
2018-12-24T04:44:11.294Z,9.00
2018-12-24T04:46:41.433Z,9.00
2018-12-24T04:49:11.540Z,9.17
2018-12-24T04:51:41.707Z,8.27
2018-12-24T04:54:11.881Z,9.23
2018-12-24T04:56:42.017Z,10.20
2018-12-24T04:59:12.113Z,9.17
2018-12-24T05:01:42.307Z,8.77
2018-12-24T05:04:11.992Z,8.47
2018-12-24T05:06:42.142Z,9.73
2018-12-24T05:09:12.287Z,9.00
2018-12-24T05:11:42.456Z,9.60
2018-12-24T05:14:12.604Z,8.90
2018-12-24T05:16:42.774Z,9.10
2018-12-24T05:19:12.906Z,9.83
2018-12-24T05:21:43.055Z,9.23
2018-12-24T05:24:13.211Z,9.57
2018-12-24T05:26:43.306Z,9.80
2018-12-24T05:29:13.452Z,12.13
2018-12-24T05:31:43.587Z,10.97
2018-12-24T05:34:13.755Z,10.73
2018-12-24T05:36:43.887Z,11.23
2018-12-24T05:39:14.099Z,11.07
2018-12-24T05:41:44.230Z,11.23
2018-12-24T05:44:14.372Z,11.43
2018-12-24T05:46:44.593Z,11.30
2018-12-24T05:49:14.696Z,10.93
2018-12-24T05:51:44.919Z,10.90
2018-12-24T05:54:15.114Z,11.23
2018-12-24T05:56:45.247Z,11.47
2018-12-24T05:59:15.406Z,11.67
2018-12-24T06:01:45.534Z,11.47
2018-12-24T06:04:15.719Z,11.40
2018-12-24T06:06:45.854Z,10.63
2018-12-24T06:09:15.988Z,12.23
2018-12-24T06:11:46.176Z,13.37
2018-12-24T06:14:16.307Z,13.80
2018-12-24T06:16:46.491Z,13.63
2018-12-24T06:19:17.963Z,13.47
2018-12-24T06:21:48.098Z,14.13
2018-12-24T06:24:18.283Z,15.10
2018-12-24T06:26:48.415Z,14.90
2018-12-24T06:29:18.519Z,15.03
2018-12-24T06:31:48.734Z,14.37
2018-12-24T06:34:18.814Z,15.20
2018-12-24T06:36:48.938Z,15.80
2018-12-24T06:39:19.102Z,14.07
2018-12-24T06:41:49.210Z,14.63
2018-12-24T06:44:19.307Z,15.00
2018-12-24T06:46:49.463Z,13.67
2018-12-24T06:49:19.618Z,14.83
2018-12-24T06:51:49.700Z,15.43
2018-12-24T06:54:20.387Z,15.27
2018-12-24T06:56:51.027Z,16.43
2018-12-24T06:59:21.174Z,15.80
2018-12-24T07:01:51.304Z,15.43
2018-12-24T07:04:21.419Z,15.87
2018-12-24T07:06:51.586Z,15.77
2018-12-24T07:09:21.684Z,16.00
2018-12-24T07:11:51.784Z,16.87
2018-12-24T07:14:22.144Z,15.97
2018-12-24T07:16:52.315Z,16.67
2018-12-24T07:19:22.434Z,16.17
2018-12-24T07:21:52.610Z,17.10
2018-12-24T07:24:23.203Z,15.13
2018-12-24T07:26:53.514Z,17.33
2018-12-24T07:29:23.710Z,17.37
2018-12-24T07:31:53.855Z,17.07
2018-12-24T07:34:32.182Z,16.37
2018-12-24T07:36:55.905Z,17.10
2018-12-24T07:39:26.019Z,16.57
2018-12-24T07:41:56.651Z,15.93
2018-12-24T07:44:26.899Z,13.37
2018-12-24T07:46:56.995Z,13.47
2018-12-24T07:49:27.628Z,11.53
2018-12-24T07:51:57.800Z,10.03
2018-12-24T07:54:28.667Z,9.83
2018-12-24T07:56:58.815Z,10.23
2018-12-24T07:59:28.944Z,10.23
2018-12-24T08:01:59.098Z,10.37
2018-12-24T08:04:29.268Z,10.53
2018-12-24T08:06:59.409Z,11.33
2018-12-24T08:09:29.570Z,11.17
2018-12-24T08:11:59.759Z,10.47
2018-12-24T08:14:33.252Z,8.53
2018-12-24T08:17:01.629Z,6.70
2018-12-24T08:19:31.766Z,8.00
2018-12-24T08:22:01.936Z,7.40
2018-12-24T08:24:32.056Z,6.57
2018-12-24T08:27:02.190Z,7.10
2018-12-24T08:29:32.346Z,6.93
2018-12-24T08:32:02.530Z,6.67
2018-12-24T08:34:32.637Z,6.87
2018-12-24T08:37:02.780Z,5.07
2018-12-24T08:39:32.907Z,5.97
2018-12-24T08:42:03.106Z,5.73
2018-12-24T08:44:41.776Z,4.30
2018-12-24T08:47:05.007Z,4.47
2018-12-24T08:49:35.098Z,4.00
2018-12-24T08:52:05.237Z,4.07
2018-12-24T08:54:35.355Z,3.67
2018-12-24T08:57:05.527Z,4.00
2018-12-24T08:59:35.677Z,4.30
2018-12-24T09:02:05.858Z,3.67
2018-12-24T09:04:35.948Z,4.70
2018-12-24T09:07:06.027Z,4.23
2018-12-24T09:09:36.247Z,4.17
2018-12-24T09:12:08.746Z,4.00
2018-12-24T09:14:38.839Z,4.90
2018-12-24T09:17:09.039Z,4.03
2018-12-24T09:19:39.319Z,3.97
2018-12-24T09:22:09.403Z,3.70
2018-12-24T09:24:39.575Z,3.90
2018-12-24T09:27:09.771Z,4.13
2018-12-24T09:29:40.290Z,4.43
2018-12-24T09:32:10.460Z,4.83
2018-12-24T09:34:40.583Z,5.40
2018-12-24T09:37:10.723Z,5.23
2018-12-24T09:39:41.414Z,5.50
2018-12-24T09:42:11.547Z,7.87
2018-12-24T09:44:41.787Z,7.20
2018-12-24T09:47:12.492Z,7.97
2018-12-24T09:49:42.629Z,8.00
2018-12-24T09:52:12.811Z,7.30
2018-12-24T09:54:42.936Z,6.30
2018-12-24T09:57:13.011Z,6.90
2018-12-24T09:59:44.295Z,5.23
2018-12-24T10:02:16.338Z,4.90
2018-12-24T10:04:56.834Z,4.47
2018-12-24T10:07:40.898Z,3.93
2018-12-24T10:10:16.972Z,3.70
2018-12-24T10:12:47.148Z,3.50
2018-12-24T10:15:17.339Z,3.73
2018-12-24T10:17:47.507Z,4.17
2018-12-24T10:20:17.615Z,4.50
2018-12-24T10:22:47.773Z,4.73
2018-12-24T10:25:17.898Z,5.20
2018-12-24T10:27:48.106Z,5.73
2018-12-24T10:30:18.251Z,6.10
2018-12-24T10:32:48.341Z,8.10
2018-12-24T10:35:18.523Z,7.10
2018-12-24T10:37:48.787Z,7.03
2018-12-24T10:40:19.887Z,7.90
2018-12-24T10:42:50.220Z,7.03
2018-12-24T10:45:20.546Z,7.33
2018-12-24T10:47:50.844Z,7.00
2018-12-24T10:50:21.146Z,6.70
2018-12-24T10:52:51.423Z,6.93
2018-12-24T10:55:22.431Z,6.80
2018-12-24T10:57:52.721Z,6.83
2018-12-24T11:00:23.636Z,7.77
2018-12-24T11:02:53.951Z,7.20
2018-12-24T11:05:24.242Z,7.30
2018-12-24T11:07:54.536Z,8.00
2018-12-24T11:10:24.875Z,7.40
2018-12-24T11:12:55.174Z,8.77
2018-12-24T11:15:25.486Z,10.00
2018-12-24T11:17:55.784Z,9.43
2018-12-24T11:20:26.087Z,10.77
2018-12-24T11:22:56.421Z,10.97
2018-12-24T11:25:26.722Z,11.37
2018-12-24T11:27:57.009Z,9.17
2018-12-24T11:30:27.339Z,11.27
2018-12-24T11:32:57.634Z,10.60
2018-12-24T11:35:27.890Z,9.90
2018-12-24T11:37:58.227Z,9.07
2018-12-24T11:40:28.511Z,7.03
2018-12-24T11:42:58.796Z,7.67
2018-12-24T11:45:33.702Z,8.10
2018-12-24T11:48:01.031Z,8.07
2018-12-24T11:50:31.294Z,7.87
2018-12-24T11:53:01.623Z,8.97
2018-12-24T11:55:31.907Z,5.47
2018-12-24T11:58:03.915Z,6.40
2018-12-24T12:00:34.214Z,4.70
2018-12-24T12:03:04.503Z,5.60
2018-12-24T12:05:34.784Z,4.90
2018-12-24T12:08:05.116Z,5.00
2018-12-24T12:10:35.440Z,5.07
2018-12-24T12:13:05.732Z,4.97
2018-12-24T12:15:42.611Z,5.07
2018-12-24T12:18:07.984Z,4.40
2018-12-24T12:20:39.288Z,4.73
2018-12-24T12:23:09.554Z,5.17
2018-12-24T12:25:39.878Z,4.93
2018-12-24T12:28:10.160Z,5.50
2018-12-24T12:30:40.440Z,5.23
2018-12-24T12:33:10.778Z,4.90
2018-12-24T12:35:41.086Z,6.20
2018-12-24T12:38:11.383Z,4.60
2018-12-24T12:40:41.656Z,5.00
2018-12-24T12:43:11.987Z,4.63
2018-12-24T12:45:42.250Z,3.80
2018-12-24T12:48:12.522Z,4.00
2018-12-24T12:50:42.818Z,5.23
2018-12-24T12:53:13.147Z,4.90
2018-12-24T12:55:43.449Z,4.90
2018-12-24T12:58:13.693Z,4.20
2018-12-24T13:01:34.024Z,6.23
2018-12-24T13:04:03.861Z,5.97
2018-12-24T13:06:33.682Z,5.33
2018-12-24T13:09:04.519Z,5.43
2018-12-24T13:11:34.354Z,5.17
2018-12-24T13:14:04.184Z,7.40
2018-12-24T13:16:34.070Z,10.00
2018-12-24T13:19:06.033Z,5.67
2018-12-24T13:21:35.878Z,7.27
2018-12-24T13:24:06.191Z,5.70
2018-12-24T13:26:36.074Z,6.37
2018-12-24T13:29:05.969Z,6.20
2018-12-24T13:31:35.808Z,16.47
2018-12-24T13:34:05.841Z,5.47
2018-12-24T13:36:35.671Z,6.67
2018-12-24T13:39:07.613Z,7.63
2018-12-24T13:41:37.459Z,9.10
2018-12-24T13:44:07.363Z,8.50
2018-12-24T13:46:37.198Z,7.90
2018-12-24T13:49:07.114Z,7.37
2018-12-24T13:51:36.973Z,8.93
2018-12-24T13:54:06.879Z,7.43
2018-12-24T13:56:36.735Z,10.27
2018-12-24T13:59:06.583Z,11.20
2018-12-24T14:01:36.457Z,14.10
2018-12-24T14:04:06.320Z,12.07
2018-12-24T14:06:36.886Z,10.70
2018-12-24T14:09:09.476Z,11.23
2018-12-24T14:11:39.321Z,10.20
2018-12-24T14:14:09.165Z,9.67
2018-12-24T14:16:39.061Z,9.87
2018-12-24T14:19:11.128Z,9.10
2018-12-24T14:21:41.001Z,9.87
2018-12-24T14:24:10.948Z,11.75
2018-12-24T14:26:40.835Z,9.93
2018-12-24T14:29:10.698Z,9.97
2018-12-24T14:31:40.535Z,7.50
2018-12-24T14:34:10.415Z,8.13
2018-12-24T14:36:40.252Z,9.37
2018-12-24T14:39:10.140Z,9.47
2018-12-24T14:41:40.108Z,9.30
2018-12-24T14:44:10.035Z,14.77
2018-12-24T14:46:40.383Z,11.70
2018-12-24T14:49:10.313Z,11.37
2018-12-24T14:51:40.235Z,10.50
2018-12-24T14:54:10.087Z,10.13
2018-12-24T14:56:40.047Z,13.33
2018-12-24T14:59:11.319Z,11.23
2018-12-24T15:01:41.200Z,10.40
2018-12-24T15:04:11.034Z,11.90
2018-12-24T15:06:40.919Z,11.97
2018-12-24T15:09:11.587Z,12.90
2018-12-24T15:11:41.468Z,12.80
2018-12-24T15:14:11.368Z,14.27
2018-12-24T15:16:41.314Z,15.23
2018-12-24T15:19:11.249Z,14.70
2018-12-24T15:21:41.089Z,19.37
2018-12-24T15:24:10.956Z,15.43
2018-12-24T15:26:40.827Z,11.90
2018-12-24T15:29:10.720Z,9.67
2018-12-24T15:31:40.550Z,14.83
2018-12-24T15:34:10.390Z,12.43
2018-12-24T15:36:40.292Z,11.97
2018-12-24T15:39:10.142Z,13.70
2018-12-24T15:41:39.970Z,14.27
2018-12-24T15:44:09.869Z,12.10
2018-12-24T15:46:42.819Z,13.27
2018-12-24T15:49:11.246Z,13.83
2018-12-24T15:51:41.138Z,12.03
2018-12-24T15:54:13.068Z,15.37
2018-12-24T15:56:43.203Z,14.37
2018-12-24T15:59:13.053Z,14.97
2018-12-24T16:01:44.836Z,15.90
2018-12-24T16:04:14.685Z,17.60
2018-12-24T16:06:44.534Z,15.77
2018-12-24T16:09:14.430Z,15.50
2018-12-24T16:11:44.313Z,15.87
2018-12-24T16:14:14.184Z,15.73
2018-12-24T16:16:51.069Z,14.73
2018-12-24T16:19:15.585Z,15.60
2018-12-24T16:21:45.441Z,14.73
2018-12-24T16:24:15.323Z,14.87
2018-12-24T16:26:45.165Z,16.60
2018-12-24T16:29:15.024Z,14.70
2018-12-24T16:31:44.899Z,15.90
2018-12-24T16:34:14.783Z,16.03
2018-12-24T16:36:44.630Z,16.80
2018-12-24T16:39:14.846Z,14.97
2018-12-24T16:41:44.771Z,15.10
2018-12-24T16:44:14.605Z,16.57
2018-12-24T16:46:44.513Z,15.37
2018-12-24T16:49:14.460Z,15.60
2018-12-24T16:51:44.319Z,15.83
2018-12-24T16:54:14.153Z,14.33
2018-12-24T16:56:44.111Z,15.93
2018-12-24T16:59:13.955Z,15.33
2018-12-24T17:01:43.821Z,15.90
2018-12-24T17:04:13.710Z,16.43
2018-12-24T17:06:43.587Z,17.27
2018-12-24T17:09:13.420Z,16.60
2018-12-24T17:11:43.287Z,15.70
2018-12-24T17:14:13.190Z,17.30
2018-12-24T17:16:43.051Z,17.67
2018-12-24T17:19:12.912Z,15.20
2018-12-24T17:21:42.802Z,15.37
2018-12-24T17:24:12.651Z,16.77
2018-12-24T17:26:42.524Z,16.60
2018-12-24T17:29:12.433Z,16.87
2018-12-24T17:31:42.740Z,16.17
2018-12-24T17:34:12.570Z,16.93
2018-12-24T17:36:42.441Z,18.17
2018-12-24T17:39:14.652Z,20.20
2018-12-24T17:41:44.560Z,16.73
2018-12-24T17:44:14.419Z,17.10
2018-12-24T17:46:44.266Z,16.73
2018-12-24T17:49:14.148Z,17.57
2018-12-24T17:51:43.997Z,16.80
2018-12-24T17:54:13.902Z,15.57
2018-12-24T17:56:43.761Z,15.73
2018-12-24T17:59:13.633Z,15.83
2018-12-24T18:01:43.628Z,16.47
2018-12-24T18:04:13.505Z,12.70
2018-12-24T18:06:45.602Z,14.37
2018-12-24T18:09:15.585Z,14.80
2018-12-24T18:11:45.432Z,15.47
2018-12-24T18:14:15.291Z,16.40
2018-12-24T18:16:45.167Z,14.53
2018-12-24T18:19:14.989Z,13.13
2018-12-24T18:21:44.860Z,13.83
2018-12-24T18:24:14.732Z,13.80
2018-12-24T18:26:44.589Z,13.57
2018-12-24T18:29:14.486Z,12.63
2018-12-24T18:31:44.359Z,12.70
2018-12-24T18:34:14.207Z,11.37
2018-12-24T18:36:44.124Z,12.20
2018-12-24T18:39:13.963Z,12.23
2018-12-24T18:41:43.820Z,11.80
2018-12-24T18:44:13.725Z,10.40
2018-12-24T18:46:43.573Z,11.30
2018-12-24T18:49:13.422Z,10.97
2018-12-24T18:51:43.376Z,12.67
2018-12-24T18:54:14.375Z,12.13
2018-12-24T18:56:44.249Z,14.30
2018-12-24T18:59:14.088Z,11.73
2018-12-24T19:01:43.991Z,12.23
2018-12-24T19:04:13.876Z,11.63
2018-12-24T19:06:43.741Z,12.27
2018-12-24T19:09:13.654Z,12.93
2018-12-24T19:11:43.533Z,12.53
2018-12-24T19:14:13.366Z,12.57
2018-12-24T19:16:43.258Z,11.73
2018-12-24T19:19:13.119Z,12.10
2018-12-24T19:21:44.020Z,12.90
2018-12-24T19:24:14.384Z,12.93
2018-12-24T19:26:44.247Z,11.80
2018-12-24T19:29:14.150Z,12.23
2018-12-24T19:31:44.363Z,11.30
2018-12-24T19:34:14.267Z,10.10
2018-12-24T19:36:44.150Z,11.63
2018-12-24T19:39:14.005Z,10.70
2018-12-24T19:41:43.846Z,11.47
2018-12-24T19:44:13.745Z,11.27
2018-12-24T19:46:43.620Z,11.30
2018-12-24T19:49:13.465Z,11.43
2018-12-24T19:51:43.402Z,11.40
2018-12-24T19:54:13.255Z,12.20
2018-12-24T19:56:43.110Z,12.77
2018-12-24T19:59:13.020Z,11.50
2018-12-24T20:01:42.891Z,9.37
2018-12-24T20:04:12.768Z,10.13
2018-12-24T20:06:42.705Z,9.60
2018-12-24T20:09:12.575Z,11.97
2018-12-24T20:11:42.427Z,10.10
2018-12-24T20:14:12.362Z,11.83
2018-12-24T20:16:42.216Z,10.23
2018-12-24T20:19:12.051Z,9.67
2018-12-24T20:21:41.965Z,11.33
2018-12-24T20:24:11.855Z,10.07
2018-12-24T20:26:41.678Z,11.47
2018-12-24T20:29:11.541Z,9.73
2018-12-24T20:31:41.425Z,10.87
2018-12-24T20:34:11.274Z,9.33
2018-12-24T20:36:41.123Z,9.00
2018-12-24T20:39:11.014Z,8.43
2018-12-24T20:41:40.863Z,10.20
2018-12-24T20:44:12.458Z,9.63
2018-12-24T20:46:42.309Z,9.77
2018-12-24T20:49:12.117Z,8.57
2018-12-24T20:51:42.089Z,9.93
2018-12-24T20:54:11.966Z,8.00
2018-12-24T20:56:41.792Z,9.83
2018-12-24T20:59:11.694Z,9.77
2018-12-24T21:01:41.629Z,11.30
2018-12-24T21:04:11.533Z,9.43
2018-12-24T21:06:41.386Z,9.60
2018-12-24T21:09:11.258Z,9.73
2018-12-24T21:11:41.130Z,10.60
2018-12-24T21:14:11.000Z,9.63
2018-12-24T21:16:40.882Z,9.93
2018-12-24T21:19:10.728Z,10.00
2018-12-24T21:21:40.573Z,11.03
2018-12-24T21:24:10.507Z,11.07
2018-12-24T21:26:40.334Z,10.23
2018-12-24T21:29:10.199Z,9.97
2018-12-24T21:31:40.123Z,9.70
2018-12-24T21:34:10.103Z,10.97
2018-12-24T21:36:40.006Z,8.80
2018-12-24T21:39:10.010Z,12.07
2018-12-24T21:41:39.863Z,10.90
2018-12-24T21:44:09.703Z,8.87
2018-12-24T21:46:39.579Z,8.33
2018-12-24T21:49:09.410Z,9.13
2018-12-24T21:51:39.518Z,8.63
2018-12-24T21:54:10.720Z,10.20
2018-12-24T21:56:40.545Z,9.80
2018-12-24T21:59:10.401Z,8.47
2018-12-24T22:01:40.324Z,8.07
2018-12-24T22:04:10.226Z,8.93
2018-12-24T22:06:40.197Z,9.43
2018-12-24T22:09:10.045Z,8.23
2018-12-24T22:11:39.946Z,8.33
2018-12-24T22:14:09.832Z,8.87
2018-12-24T22:16:51.604Z,8.83
2018-12-24T22:19:21.573Z,7.80
2018-12-24T22:21:51.464Z,7.03
2018-12-24T22:24:21.328Z,8.43
2018-12-24T22:26:51.217Z,9.27
2018-12-24T22:29:21.057Z,9.07
2018-12-24T22:31:50.919Z,9.20
2018-12-24T22:34:20.778Z,9.03
2018-12-24T22:36:50.645Z,8.93
2018-12-24T22:39:20.548Z,7.73
2018-12-24T22:41:50.394Z,8.53
2018-12-24T22:44:20.255Z,10.03
2018-12-24T22:46:50.146Z,9.40
2018-12-24T22:49:19.989Z,9.07
2018-12-24T22:51:49.838Z,7.97
2018-12-24T22:54:19.762Z,7.13
2018-12-24T22:56:50.074Z,6.90
2018-12-24T22:59:19.932Z,7.00
2018-12-24T23:01:49.822Z,7.73
2018-12-24T23:04:19.723Z,7.40
2018-12-24T23:06:49.560Z,6.87
2018-12-24T23:09:19.715Z,7.60
2018-12-24T23:11:49.570Z,7.20
2018-12-24T23:14:19.403Z,7.50
2018-12-24T23:16:49.273Z,5.93
2018-12-24T23:19:19.179Z,6.90
2018-12-24T23:21:49.957Z,7.40
2018-12-24T23:24:19.843Z,7.73
2018-12-24T23:26:49.748Z,7.30
2018-12-24T23:29:19.582Z,6.20
2018-12-24T23:31:49.638Z,6.30
2018-12-24T23:34:19.874Z,5.77
2018-12-24T23:36:49.766Z,6.30
2018-12-24T23:39:19.611Z,5.90
2018-12-24T23:41:49.454Z,6.67
2018-12-24T23:44:19.317Z,6.43
2018-12-24T23:46:49.574Z,6.20
2018-12-24T23:49:19.427Z,7.03
2018-12-24T23:51:49.301Z,6.30
2018-12-24T23:54:19.202Z,7.07
2018-12-24T23:56:49.072Z,6.17
2018-12-24T23:59:18.921Z,6.33
