createdAt,value
2023-03-27T00:02:58.799Z,0
2023-03-27T00:08:16.096Z,0
2023-03-27T00:13:33.423Z,0
2023-03-27T00:18:50.697Z,0
2023-03-27T00:24:10.781Z,0
2023-03-27T00:29:27.907Z,0
2023-03-27T00:34:45.148Z,0
2023-03-27T00:40:02.594Z,0
2023-03-27T00:45:19.827Z,0
2023-03-27T00:50:36.867Z,0
2023-03-27T00:56:04.474Z,0
2023-03-27T01:01:21.987Z,0
2023-03-27T01:06:39.204Z,0
2023-03-27T01:11:56.400Z,0
2023-03-27T01:17:13.607Z,0
2023-03-27T01:22:31.058Z,0
2023-03-27T01:27:48.816Z,0
2023-03-27T01:33:06.066Z,0
2023-03-27T01:38:23.426Z,0
2023-03-27T01:43:40.667Z,0
2023-03-27T01:48:57.886Z,0
2023-03-27T01:54:15.126Z,0
2023-03-27T01:59:32.463Z,0
2023-03-27T02:04:49.940Z,0
2023-03-27T02:10:07.421Z,0
2023-03-27T02:15:25.195Z,0
2023-03-27T02:20:43.166Z,0
2023-03-27T02:26:00.471Z,0
2023-03-27T02:31:35.434Z,0
2023-03-27T02:36:53.070Z,0
2023-03-27T02:42:10.161Z,0
2023-03-27T02:47:27.534Z,0
2023-03-27T02:52:45.114Z,0
2023-03-27T02:58:02.383Z,0
2023-03-27T03:03:19.586Z,0
2023-03-27T03:08:37.076Z,0
2023-03-27T03:13:54.540Z,0
2023-03-27T03:19:12.156Z,0
2023-03-27T03:24:29.554Z,0
2023-03-27T03:29:46.752Z,0
2023-03-27T03:35:04.160Z,0
2023-03-27T03:40:21.579Z,0
2023-03-27T03:45:39.421Z,0
2023-03-27T03:50:57.060Z,0
2023-03-27T03:56:14.834Z,0
2023-03-27T04:01:32.148Z,0
2023-03-27T04:06:49.559Z,0
2023-03-27T04:12:06.790Z,0
2023-03-27T04:17:24.195Z,0
2023-03-27T04:22:41.484Z,0
2023-03-27T04:27:58.849Z,0
2023-03-27T04:33:16.546Z,0
2023-03-27T04:38:33.762Z,0
2023-03-27T04:43:51.563Z,0
2023-03-27T04:49:08.889Z,0
2023-03-27T04:54:26.418Z,0
2023-03-27T04:59:44.128Z,0
2023-03-27T05:05:01.836Z,0.5
2023-03-27T05:15:38.718Z,87.1
2023-03-27T05:20:56.010Z,167.9
2023-03-27T05:26:13.621Z,283.3
2023-03-27T05:31:33.992Z,455.8
2023-03-27T05:36:51.075Z,695.8
2023-03-27T05:42:08.191Z,930.8
2023-03-27T05:47:25.609Z,1162.5
2023-03-27T05:52:42.602Z,1267.1
2023-03-27T05:57:59.699Z,1575.8
2023-03-27T06:03:16.884Z,1122.1
2023-03-27T06:08:34.031Z,2010.4
2023-03-27T06:24:30.972Z,3615.4
2023-03-27T06:29:50.708Z,4625
2023-03-27T06:35:07.952Z,4628.3
2023-03-27T06:40:30.577Z,5150.4
2023-03-27T06:45:47.877Z,4420.4
2023-03-27T06:51:04.898Z,6548.7
2023-03-27T06:56:24.877Z,6142.1
2023-03-27T07:01:41.892Z,6637.1
2023-03-27T07:06:59.071Z,6117.9
2023-03-27T07:12:16.250Z,7197.9
2023-03-27T07:17:45.814Z,10316.7
2023-03-27T07:23:05.326Z,12597.1
2023-03-27T07:28:25.870Z,15062.5
2023-03-27T07:34:04.754Z,5468.7
2023-03-27T07:39:22.682Z,6884.6
2023-03-27T07:44:43.910Z,13660
2023-03-27T07:50:01.350Z,19935.8
2023-03-27T07:55:17.959Z,14138.3
2023-03-27T08:00:34.517Z,12487.1
2023-03-27T08:05:52.403Z,18327.9
2023-03-27T08:16:37.378Z,16600
2023-03-27T08:21:54.255Z,7894.6
2023-03-27T08:27:12.377Z,29255.8
2023-03-27T08:32:29.944Z,8789.6
2023-03-27T08:43:09.743Z,23918.8
2023-03-27T08:48:27.967Z,12746.7
2023-03-27T08:53:43.833Z,20409.6
2023-03-27T08:59:02.924Z,10970.4
2023-03-27T09:04:18.534Z,12222.1
2023-03-27T09:09:35.465Z,33478.3
2023-03-27T09:14:55.560Z,16054.6
2023-03-27T09:20:17.605Z,38205
2023-03-27T09:25:35.019Z,38885.8
2023-03-27T09:30:51.530Z,7832.1
2023-03-27T09:36:11.421Z,40960.8
2023-03-27T09:41:27.829Z,37554.2
2023-03-27T09:46:46.374Z,36705.8
2023-03-27T09:52:03.802Z,43420.8
2023-03-27T09:57:17.741Z,10814.6
2023-03-27T10:02:34.155Z,26620.8
2023-03-27T10:07:49.163Z,13187.1
2023-03-27T10:13:09.180Z,41860
2023-03-27T10:18:29.795Z,37969.2
2023-03-27T10:23:49.938Z,15391.7
2023-03-27T10:29:05.728Z,24793.7
2023-03-27T10:34:28.168Z,11495
2023-03-27T10:39:43.175Z,4737.9
2023-03-27T10:44:58.676Z,12739.2
2023-03-27T10:50:20.950Z,29845
2023-03-27T10:55:46.174Z,17445
2023-03-27T11:01:03.424Z,56743.5
2023-03-27T11:06:23.009Z,7928.3
2023-03-27T11:11:36.399Z,11011.7
2023-03-27T11:16:59.229Z,45105
2023-03-27T11:22:16.793Z,43954.2
2023-03-27T11:27:34.400Z,45313.3
2023-03-27T11:32:52.365Z,52941.3
2023-03-27T11:38:08.841Z,4390.4
2023-03-27T11:43:24.404Z,8150.8
2023-03-27T11:48:49.501Z,10217.5
2023-03-27T11:54:06.354Z,17979.6
2023-03-27T11:59:27.072Z,41812.5
2023-03-27T12:04:45.525Z,39138.3
2023-03-27T12:10:12.491Z,40619.2
2023-03-27T12:15:29.700Z,40947.5
2023-03-27T12:20:53.516Z,45008.3
2023-03-27T12:26:10.866Z,47826.7
2023-03-27T12:31:28.125Z,41014.2
2023-03-27T12:36:44.492Z,9675
2023-03-27T12:42:02.378Z,38058.3
2023-03-27T12:47:20.628Z,10336.7
2023-03-27T12:52:34.459Z,19457.9
2023-03-27T12:57:49.361Z,5287.1
2023-03-27T13:03:06.861Z,10479.2
2023-03-27T13:14:22.218Z,41020
2023-03-27T13:19:42.522Z,45520
2023-03-27T13:25:01.317Z,42745
2023-03-27T13:30:18.213Z,20380
2023-03-27T13:35:34.366Z,15803.7
2023-03-27T13:40:50.043Z,9616.2
2023-03-27T13:46:14.345Z,14832.5
2023-03-27T13:51:33.057Z,31405
2023-03-27T13:56:51.335Z,27648.3
2023-03-27T14:02:13.382Z,27020.4
2023-03-27T14:07:30.568Z,23559.2
2023-03-27T14:12:51.102Z,22322.9
2023-03-27T14:18:12.548Z,27467.5
2023-03-27T14:23:29.973Z,18305.4
2023-03-27T14:28:44.451Z,13331.7
2023-03-27T14:33:59.913Z,10170.4
2023-03-27T14:39:16.625Z,13455.4
2023-03-27T14:44:33.801Z,10090
2023-03-27T14:49:50.588Z,17485.8
2023-03-27T15:00:25.350Z,8349.6
2023-03-27T15:05:41.975Z,6175.8
2023-03-27T15:10:59.351Z,3705.8
2023-03-27T15:16:15.150Z,3429.2
2023-03-27T15:21:31.373Z,3534.6
2023-03-27T15:26:48.074Z,5782.1
2023-03-27T15:32:05.495Z,4982.1
2023-03-27T15:37:28.290Z,3466.7
2023-03-27T15:42:45.362Z,6997.5
2023-03-27T15:48:02.298Z,3600.4
2023-03-27T15:53:19.037Z,4705.8
2023-03-27T15:58:36.209Z,7334.2
2023-03-27T16:03:54.820Z,6060.8
2023-03-27T16:09:13.201Z,3293.8
2023-03-27T16:14:29.982Z,2525.8
2023-03-27T16:19:46.613Z,1948.3
2023-03-27T16:25:03.702Z,2021.7
2023-03-27T16:30:20.576Z,2329.6
2023-03-27T16:35:38.064Z,2621.7
2023-03-27T16:40:58.722Z,2517.5
2023-03-27T16:46:15.859Z,2319.6
2023-03-27T16:51:33.162Z,2207.5
2023-03-27T16:56:50.364Z,2570.8
2023-03-27T17:07:36.422Z,4056.3
2023-03-27T17:12:54.507Z,4022.5
2023-03-27T17:18:14.058Z,2344.2
2023-03-27T17:23:30.819Z,1706.7
2023-03-27T17:28:50.256Z,1447.5
2023-03-27T17:34:24.362Z,911.7
2023-03-27T17:39:41.364Z,642.5
2023-03-27T17:44:58.043Z,395.8
2023-03-27T17:50:17.580Z,266.7
2023-03-27T17:55:34.728Z,261.7
2023-03-27T18:00:51.668Z,163.8
2023-03-27T18:06:29.865Z,90.4
2023-03-27T18:11:47.214Z,39.2
2023-03-27T18:17:04.543Z,0.9
2023-03-27T18:22:21.785Z,0
2023-03-27T18:27:39.209Z,0
2023-03-27T18:32:56.514Z,0
2023-03-27T18:38:13.872Z,0
2023-03-27T18:43:43.250Z,0
2023-03-27T18:49:07.731Z,0
2023-03-27T18:54:31.154Z,0
2023-03-27T18:59:48.645Z,0
2023-03-27T19:05:07.958Z,0
2023-03-27T19:10:28.914Z,0
2023-03-27T19:15:46.372Z,0
2023-03-27T19:21:03.893Z,0
2023-03-27T19:26:21.567Z,0
2023-03-27T19:31:38.878Z,0
2023-03-27T19:37:03.283Z,0
2023-03-27T19:42:20.816Z,0
2023-03-27T19:47:38.282Z,0
2023-03-27T19:53:05.774Z,0
2023-03-27T19:58:25.112Z,0
2023-03-27T20:03:42.334Z,0
2023-03-27T20:08:59.772Z,0
2023-03-27T20:14:17.121Z,0
2023-03-27T20:19:34.494Z,0
2023-03-27T20:24:51.976Z,0
2023-03-27T20:30:09.344Z,0
2023-03-27T20:35:26.644Z,0
2023-03-27T20:46:06.457Z,0
2023-03-27T20:51:23.825Z,0
2023-03-27T20:56:41.360Z,0
2023-03-27T21:01:58.744Z,0
2023-03-27T21:07:39.094Z,0
2023-03-27T21:12:56.592Z,0
2023-03-27T21:18:13.892Z,0
2023-03-27T21:23:31.169Z,0
2023-03-27T21:28:48.570Z,0
2023-03-27T21:34:06.015Z,0
2023-03-27T21:39:23.421Z,0
2023-03-27T21:44:40.736Z,0
2023-03-27T21:50:00.768Z,0
2023-03-27T21:55:39.037Z,0
2023-03-27T22:00:57.197Z,0
2023-03-27T22:06:15.262Z,0
2023-03-27T22:11:32.798Z,0
2023-03-27T22:16:50.186Z,0
2023-03-27T22:22:07.526Z,0
2023-03-27T22:27:24.819Z,0
2023-03-27T22:32:42.011Z,0
2023-03-27T22:38:06.514Z,0
2023-03-27T22:43:24.327Z,0
2023-03-27T22:48:43.903Z,0
2023-03-27T22:54:01.383Z,0
2023-03-27T22:59:18.457Z,0
2023-03-27T23:04:35.722Z,0
2023-03-27T23:09:53.120Z,0
2023-03-27T23:15:10.351Z,0
2023-03-27T23:20:27.900Z,0
2023-03-27T23:25:45.205Z,0
2023-03-27T23:31:02.668Z,0
2023-03-27T23:36:20.010Z,0
2023-03-27T23:41:37.372Z,0
2023-03-27T23:46:54.894Z,0
2023-03-27T23:57:32.366Z,0
