createdAt,value
2018-09-11T00:01:12.367Z,9.87
2018-09-11T00:03:40.455Z,11.50
2018-09-11T00:06:08.531Z,10.13
2018-09-11T00:08:36.637Z,11.33
2018-09-11T00:11:04.848Z,13.07
2018-09-11T00:13:32.935Z,7.73
2018-09-11T00:16:01.019Z,9.17
2018-09-11T00:18:29.098Z,8.27
2018-09-11T00:20:57.195Z,14.10
2018-09-11T00:23:25.283Z,10.40
2018-09-11T00:25:53.414Z,9.03
2018-09-11T00:28:21.509Z,8.90
2018-09-11T00:30:49.602Z,10.63
2018-09-11T00:33:17.697Z,16.43
2018-09-11T00:35:45.804Z,9.50
2018-09-11T00:38:13.940Z,9.13
2018-09-11T00:40:42.054Z,10.50
2018-09-11T00:43:10.156Z,9.23
2018-09-11T00:45:38.250Z,11.90
2018-09-11T00:48:06.333Z,11.17
2018-09-11T00:50:34.443Z,10.60
2018-09-11T00:53:02.542Z,15.13
2018-09-11T00:55:30.648Z,14.97
2018-09-11T00:57:58.763Z,12.37
2018-09-11T01:00:26.879Z,10.07
2018-09-11T01:02:54.972Z,10.10
2018-09-11T01:05:23.087Z,13.60
2018-09-11T01:07:51.294Z,12.33
2018-09-11T01:10:19.816Z,12.17
2018-09-11T01:12:47.878Z,12.03
2018-09-11T01:15:16.003Z,16.97
2018-09-11T01:17:44.115Z,13.90
2018-09-11T01:20:12.258Z,14.00
2018-09-11T01:22:40.335Z,13.80
2018-09-11T01:25:08.437Z,11.90
2018-09-11T01:27:36.543Z,11.40
2018-09-11T01:30:05.341Z,17.90
2018-09-11T01:32:33.439Z,13.23
2018-09-11T01:35:01.550Z,13.77
2018-09-11T01:37:29.654Z,12.33
2018-09-11T01:39:57.775Z,10.97
2018-09-11T01:42:25.871Z,10.47
2018-09-11T01:44:53.983Z,13.93
2018-09-11T01:47:22.095Z,8.43
2018-09-11T01:49:50.318Z,9.80
2018-09-11T01:52:18.415Z,10.90
2018-09-11T01:54:46.524Z,11.50
2018-09-11T01:57:14.623Z,14.30
2018-09-11T01:59:42.723Z,11.20
2018-09-11T02:02:10.828Z,9.33
2018-09-11T02:04:38.943Z,7.13
2018-09-11T02:07:07.051Z,8.90
2018-09-11T02:09:35.153Z,7.53
2018-09-11T02:12:03.283Z,9.33
2018-09-11T02:14:31.397Z,7.50
2018-09-11T02:16:59.521Z,9.30
2018-09-11T02:19:27.615Z,11.10
2018-09-11T02:21:55.723Z,10.47
2018-09-11T02:24:23.831Z,8.00
2018-09-11T02:26:51.939Z,8.07
2018-09-11T02:29:20.051Z,9.87
2018-09-11T02:31:48.146Z,10.73
2018-09-11T02:34:16.253Z,12.83
2018-09-11T02:36:44.360Z,9.27
2018-09-11T02:39:13.263Z,8.90
2018-09-11T02:41:41.367Z,10.87
2018-09-11T02:44:10.326Z,9.47
2018-09-11T02:46:38.438Z,8.63
2018-09-11T02:49:06.532Z,10.10
2018-09-11T02:51:35.177Z,12.47
2018-09-11T02:54:03.345Z,10.30
2018-09-11T02:56:31.634Z,10.53
2018-09-11T02:58:59.733Z,13.60
2018-09-11T03:01:27.910Z,9.30
2018-09-11T03:03:56.007Z,9.13
2018-09-11T03:06:24.191Z,8.70
2018-09-11T03:08:52.312Z,9.67
2018-09-11T03:11:20.431Z,8.50
2018-09-11T03:13:48.532Z,7.37
2018-09-11T03:16:16.631Z,9.50
2018-09-11T03:18:44.745Z,7.97
2018-09-11T03:21:12.842Z,8.10
2018-09-11T03:23:40.960Z,9.43
2018-09-11T03:26:09.073Z,11.80
2018-09-11T03:28:37.198Z,6.57
2018-09-11T03:31:05.308Z,8.47
2018-09-11T03:33:33.423Z,7.90
2018-09-11T03:36:01.565Z,7.83
2018-09-11T03:38:29.681Z,11.63
2018-09-11T03:40:57.785Z,8.60
2018-09-11T03:43:25.904Z,10.10
2018-09-11T03:45:53.991Z,14.00
2018-09-11T03:48:22.278Z,7.40
2018-09-11T03:50:51.164Z,9.27
2018-09-11T03:53:19.455Z,8.13
2018-09-11T03:55:47.916Z,9.67
2018-09-11T03:58:17.014Z,8.50
2018-09-11T04:00:45.119Z,17.90
2018-09-11T04:03:13.383Z,13.07
2018-09-11T04:05:41.483Z,9.23
2018-09-11T04:08:09.598Z,10.30
2018-09-11T04:10:37.707Z,10.53
2018-09-11T04:13:05.983Z,15.77
2018-09-11T04:15:34.085Z,17.07
2018-09-11T04:18:02.195Z,14.37
2018-09-11T04:20:30.336Z,17.13
2018-09-11T04:22:58.466Z,18.40
2018-09-11T04:25:26.595Z,14.87
2018-09-11T04:27:54.707Z,14.33
2018-09-11T04:30:22.827Z,16.03
2018-09-11T04:32:50.932Z,16.60
2018-09-11T04:35:19.026Z,13.97
2018-09-11T04:37:47.463Z,15.60
2018-09-11T04:40:15.576Z,16.97
2018-09-11T04:42:43.690Z,14.87
2018-09-11T04:45:11.779Z,17.70
2018-09-11T04:47:39.925Z,13.47
2018-09-11T04:50:08.036Z,14.10
2018-09-11T04:52:36.157Z,17.00
2018-09-11T04:55:04.284Z,20.73
2018-09-11T04:57:32.398Z,18.40
2018-09-11T05:00:00.508Z,17.00
2018-09-11T05:02:28.621Z,15.60
2018-09-11T05:04:56.755Z,20.50
2018-09-11T05:07:24.870Z,17.60
2018-09-11T05:09:53.059Z,17.70
2018-09-11T05:12:21.176Z,17.90
2018-09-11T05:14:49.291Z,12.17
2018-09-11T05:17:17.395Z,13.07
2018-09-11T05:19:45.515Z,16.33
2018-09-11T05:22:13.620Z,17.03
2018-09-11T05:24:41.718Z,13.63
2018-09-11T05:27:09.819Z,15.73
2018-09-11T05:29:37.985Z,17.10
2018-09-11T05:32:06.136Z,12.60
2018-09-11T05:34:34.270Z,17.13
2018-09-11T05:37:02.362Z,13.83
2018-09-11T05:39:30.480Z,15.03
2018-09-11T05:41:58.611Z,16.57
2018-09-11T05:44:26.721Z,11.10
2018-09-11T05:46:54.835Z,9.40
2018-09-11T05:49:22.965Z,11.77
2018-09-11T05:51:51.061Z,10.93
2018-09-11T05:54:19.163Z,8.60
2018-09-11T05:56:47.258Z,6.00
2018-09-11T05:59:15.379Z,9.13
2018-09-11T06:01:43.490Z,5.43
2018-09-11T06:04:11.612Z,6.90
2018-09-11T06:06:39.708Z,7.83
2018-09-11T06:09:09.036Z,4.83
2018-09-11T06:11:37.150Z,4.67
2018-09-11T06:14:05.374Z,8.03
2018-09-11T06:16:33.467Z,4.83
2018-09-11T06:19:01.571Z,6.03
2018-09-11T06:21:29.677Z,5.50
2018-09-11T06:23:57.792Z,6.10
2018-09-11T06:26:25.878Z,3.77
2018-09-11T06:28:53.978Z,3.43
2018-09-11T06:31:22.069Z,3.37
2018-09-11T06:33:50.180Z,4.07
2018-09-11T06:36:18.282Z,4.20
2018-09-11T06:38:46.405Z,6.33
2018-09-11T06:41:14.573Z,2.80
2018-09-11T06:43:42.611Z,5.70
2018-09-11T06:46:10.724Z,4.37
2018-09-11T06:48:38.819Z,3.87
2018-09-11T06:51:06.933Z,4.40
2018-09-11T06:53:35.023Z,3.60
2018-09-11T06:56:03.154Z,3.30
2018-09-11T06:58:31.259Z,2.43
2018-09-11T07:00:59.375Z,5.07
2018-09-11T07:03:28.347Z,2.60
2018-09-11T07:05:56.453Z,4.83
2018-09-11T07:08:24.627Z,7.57
2018-09-11T07:10:52.644Z,8.43
2018-09-11T07:13:20.740Z,3.23
2018-09-11T07:15:48.897Z,5.90
2018-09-11T07:18:16.967Z,3.70
2018-09-11T07:20:45.054Z,3.27
2018-09-11T07:23:13.151Z,5.17
2018-09-11T07:25:41.351Z,2.80
2018-09-11T07:28:09.459Z,4.33
2018-09-11T07:30:37.556Z,6.30
2018-09-11T07:33:05.680Z,3.40
2018-09-11T07:35:33.775Z,3.87
2018-09-11T07:38:01.905Z,3.20
2018-09-11T07:40:30.019Z,3.50
2018-09-11T07:42:58.121Z,3.53
2018-09-11T07:45:26.268Z,4.23
2018-09-11T07:47:54.322Z,5.30
2018-09-11T07:50:22.492Z,3.90
2018-09-11T07:52:50.648Z,6.20
2018-09-11T07:55:18.670Z,3.17
2018-09-11T07:57:46.859Z,4.40
2018-09-11T08:00:14.873Z,5.13
2018-09-11T08:02:42.971Z,3.10
2018-09-11T08:05:11.199Z,4.33
2018-09-11T08:07:39.239Z,4.80
2018-09-11T08:10:07.347Z,3.03
2018-09-11T08:12:35.449Z,7.23
2018-09-11T08:15:03.564Z,5.80
2018-09-11T08:17:31.689Z,7.13
2018-09-11T08:19:59.826Z,7.30
2018-09-11T08:22:27.874Z,5.30
2018-09-11T08:24:56.128Z,3.70
2018-09-11T08:27:24.689Z,3.17
2018-09-11T08:29:53.354Z,5.13
2018-09-11T08:32:21.551Z,6.30
2018-09-11T08:34:49.783Z,4.27
2018-09-11T08:37:17.914Z,5.73
2018-09-11T08:39:46.049Z,3.00
2018-09-11T08:42:14.165Z,4.33
2018-09-11T08:44:42.271Z,3.90
2018-09-11T08:47:10.375Z,4.50
2018-09-11T08:49:38.517Z,8.03
2018-09-11T08:52:07.237Z,4.33
2018-09-11T08:54:35.484Z,8.03
2018-09-11T08:57:03.586Z,3.43
2018-09-11T08:59:31.683Z,3.70
2018-09-11T09:01:59.778Z,3.40
2018-09-11T09:04:27.879Z,3.93
2018-09-11T09:06:56.012Z,6.23
2018-09-11T09:09:24.080Z,3.53
2018-09-11T09:11:52.183Z,5.17
2018-09-11T09:14:20.300Z,3.20
2018-09-11T09:16:48.412Z,3.00
2018-09-11T09:19:16.531Z,4.00
2018-09-11T09:21:44.646Z,4.43
2018-09-11T09:24:12.745Z,3.53
2018-09-11T09:26:40.863Z,2.93
2018-09-11T09:29:08.959Z,5.77
2018-09-11T09:31:37.075Z,5.60
2018-09-11T09:34:05.182Z,4.00
2018-09-11T09:36:33.348Z,3.40
2018-09-11T09:39:01.382Z,4.40
2018-09-11T09:41:29.487Z,4.83
2018-09-11T09:43:57.589Z,7.80
2018-09-11T09:46:25.688Z,2.80
2018-09-11T09:48:53.794Z,4.90
2018-09-11T09:51:21.898Z,5.03
2018-09-11T09:53:50.009Z,3.90
2018-09-11T09:56:18.127Z,4.87
2018-09-11T09:58:46.230Z,3.47
2018-09-11T10:01:20.254Z,4.30
2018-09-11T10:03:48.463Z,5.43
2018-09-11T10:06:16.616Z,3.57
2018-09-11T10:08:44.710Z,6.90
2018-09-11T10:11:12.799Z,5.23
2018-09-11T10:13:40.900Z,3.70
2018-09-11T10:16:09.040Z,6.80
2018-09-11T10:18:37.169Z,4.50
2018-09-11T10:21:05.285Z,3.93
2018-09-11T10:23:33.478Z,5.50
2018-09-11T10:26:01.635Z,3.70
2018-09-11T10:28:29.752Z,4.37
2018-09-11T10:30:57.849Z,4.10
2018-09-11T10:33:25.966Z,3.53
2018-09-11T10:35:54.061Z,4.57
2018-09-11T10:38:22.158Z,6.50
2018-09-11T10:40:50.263Z,6.70
2018-09-11T10:43:18.374Z,4.70
2018-09-11T10:45:46.462Z,4.53
2018-09-11T10:48:14.584Z,5.70
2018-09-11T10:50:42.699Z,4.23
2018-09-11T10:53:10.795Z,4.70
2018-09-11T10:55:38.936Z,5.03
2018-09-11T10:58:07.072Z,5.73
2018-09-11T11:00:35.191Z,4.10
2018-09-11T11:03:03.479Z,4.43
2018-09-11T11:05:31.576Z,4.40
2018-09-11T11:07:59.693Z,3.70
2018-09-11T11:10:28.138Z,3.90
2018-09-11T11:12:56.247Z,3.63
2018-09-11T11:15:24.352Z,5.17
2018-09-11T11:17:52.471Z,7.30
2018-09-11T11:20:20.577Z,6.23
2018-09-11T11:22:48.678Z,4.03
2018-09-11T11:25:16.757Z,4.30
2018-09-11T11:27:44.992Z,5.67
2018-09-11T11:30:14.328Z,5.20
2018-09-11T11:32:42.436Z,5.47
2018-09-11T11:35:10.536Z,4.57
2018-09-11T11:37:38.659Z,8.60
2018-09-11T11:40:06.803Z,7.60
2018-09-11T11:42:34.886Z,4.20
2018-09-11T11:45:02.997Z,3.93
2018-09-11T11:47:31.106Z,5.97
2018-09-11T11:49:59.218Z,5.23
2018-09-11T11:52:27.367Z,3.33
2018-09-11T11:54:55.501Z,5.37
2018-09-11T11:57:23.629Z,5.20
2018-09-11T11:59:51.734Z,7.00
2018-09-11T12:02:19.864Z,9.83
2018-09-11T12:04:47.987Z,6.43
2018-09-11T12:07:16.086Z,7.20
2018-09-11T12:09:44.207Z,5.40
2018-09-11T12:12:12.319Z,4.00
2018-09-11T12:14:40.435Z,4.63
2018-09-11T12:17:08.683Z,2.93
2018-09-11T12:19:37.166Z,4.20
2018-09-11T12:22:05.396Z,7.93
2018-09-11T12:24:33.543Z,3.77
2018-09-11T12:27:01.751Z,3.80
2018-09-11T12:29:30.032Z,5.37
2018-09-11T12:31:58.136Z,4.20
2018-09-11T12:34:26.246Z,3.83
2018-09-11T12:36:54.383Z,3.70
2018-09-11T12:39:22.613Z,4.33
2018-09-11T12:41:50.727Z,4.60
2018-09-11T12:44:18.863Z,4.57
2018-09-11T12:46:47.045Z,4.23
2018-09-11T12:49:15.092Z,5.13
2018-09-11T12:51:43.201Z,6.93
2018-09-11T12:54:11.303Z,4.80
2018-09-11T12:56:39.396Z,3.73
2018-09-11T12:59:07.512Z,5.67
2018-09-11T13:01:35.620Z,3.17
2018-09-11T13:04:03.728Z,4.07
2018-09-11T13:06:31.826Z,5.27
2018-09-11T13:08:59.986Z,5.63
2018-09-11T13:11:28.108Z,2.83
2018-09-11T13:13:56.223Z,6.23
2018-09-11T13:16:24.342Z,2.27
2018-09-11T13:18:52.448Z,3.30
2018-09-11T13:21:20.586Z,3.50
2018-09-11T13:23:48.691Z,3.07
2018-09-11T13:26:16.815Z,4.73
2018-09-11T13:28:44.916Z,4.50
2018-09-11T13:31:13.025Z,2.90
2018-09-11T13:33:41.151Z,7.13
2018-09-11T13:36:09.237Z,5.03
2018-09-11T13:38:37.526Z,5.30
2018-09-11T13:41:05.659Z,2.13
2018-09-11T13:43:33.764Z,2.53
2018-09-11T13:46:01.972Z,3.00
2018-09-11T13:48:30.240Z,4.80
2018-09-11T13:50:58.354Z,3.53
2018-09-11T13:53:26.447Z,2.90
2018-09-11T13:55:54.583Z,6.30
2018-09-11T13:58:22.687Z,3.67
2018-09-11T14:00:50.998Z,2.77
2018-09-11T14:03:19.095Z,2.37
2018-09-11T14:05:47.274Z,5.03
2018-09-11T14:08:15.496Z,3.47
2018-09-11T14:10:43.626Z,4.30
2018-09-11T14:13:11.822Z,1.23
2018-09-11T14:15:39.964Z,3.13
2018-09-11T14:18:08.036Z,2.30
2018-09-11T14:20:36.158Z,6.40
2018-09-11T14:23:04.271Z,1.60
2018-09-11T14:25:32.399Z,2.60
2018-09-11T14:28:00.526Z,2.00
2018-09-11T14:30:28.628Z,2.40
2018-09-11T14:32:56.714Z,3.07
2018-09-11T14:35:24.887Z,2.90
2018-09-11T14:37:52.999Z,2.93
2018-09-11T14:40:21.256Z,1.83
2018-09-11T14:42:49.434Z,3.20
2018-09-11T14:45:17.551Z,2.07
2018-09-11T14:47:45.665Z,2.00
2018-09-11T14:50:15.015Z,2.30
2018-09-11T14:52:43.205Z,3.23
2018-09-11T14:55:11.653Z,3.60
2018-09-11T14:57:39.800Z,1.77
2018-09-11T15:00:08.014Z,3.30
2018-09-11T15:02:36.234Z,3.20
2018-09-11T15:05:04.334Z,8.00
2018-09-11T15:07:32.518Z,1.93
2018-09-11T15:10:00.656Z,1.73
2018-09-11T15:12:35.376Z,2.90
2018-09-11T15:15:03.529Z,2.80
2018-09-11T15:17:31.587Z,1.70
2018-09-11T15:19:59.705Z,2.50
2018-09-11T15:22:27.927Z,2.97
2018-09-11T15:24:56.000Z,2.27
2018-09-11T15:27:24.151Z,2.97
2018-09-11T15:29:52.317Z,4.03
2018-09-11T15:32:20.368Z,7.73
2018-09-11T15:34:48.698Z,3.40
2018-09-11T15:37:16.816Z,9.30
2018-09-11T15:39:44.924Z,3.93
2018-09-11T15:42:13.027Z,7.27
2018-09-11T15:44:41.122Z,2.93
2018-09-11T15:47:09.555Z,3.17
2018-09-11T15:49:37.666Z,4.10
2018-09-11T15:52:05.774Z,5.30
2018-09-11T15:54:33.890Z,8.97
2018-09-11T15:57:02.013Z,5.20
2018-09-11T15:59:30.118Z,3.60
2018-09-11T16:01:58.232Z,2.40
2018-09-11T16:04:26.326Z,2.90
2018-09-11T16:06:54.461Z,2.40
2018-09-11T16:09:22.600Z,2.03
2018-09-11T16:11:50.706Z,4.17
2018-09-11T16:14:18.807Z,4.57
2018-09-11T16:16:46.916Z,2.30
2018-09-11T16:19:15.007Z,2.20
2018-09-11T16:21:43.091Z,5.60
2018-09-11T16:24:11.196Z,2.47
2018-09-11T16:26:39.295Z,4.60
2018-09-11T16:29:07.397Z,5.50
2018-09-11T16:31:35.496Z,2.17
2018-09-11T16:34:03.610Z,2.37
2018-09-11T16:36:31.715Z,3.23
2018-09-11T16:38:59.823Z,5.90
2018-09-11T16:41:27.930Z,3.00
2018-09-11T16:43:56.071Z,1.80
2018-09-11T16:46:24.119Z,4.40
2018-09-11T16:48:52.225Z,2.03
2018-09-11T16:51:20.353Z,2.00
2018-09-11T16:53:48.516Z,2.83
2018-09-11T16:56:16.623Z,1.73
2018-09-11T16:58:44.738Z,1.87
2018-09-11T17:01:12.843Z,3.03
2018-09-11T17:03:40.940Z,5.33
2018-09-11T17:06:09.038Z,3.00
2018-09-11T17:08:37.201Z,1.60
2018-09-11T17:11:05.447Z,6.53
2018-09-11T17:13:33.635Z,1.53
2018-09-11T17:16:01.820Z,1.50
2018-09-11T17:18:29.918Z,2.77
2018-09-11T17:20:58.038Z,3.43
2018-09-11T17:23:26.151Z,2.60
2018-09-11T17:25:54.245Z,6.40
2018-09-11T17:28:22.356Z,7.07
2018-09-11T17:30:50.590Z,2.40
2018-09-11T17:33:18.800Z,2.70
2018-09-11T17:35:46.967Z,2.20
2018-09-11T17:38:15.060Z,4.30
2018-09-11T17:40:43.205Z,6.97
2018-09-11T17:43:11.325Z,2.70
2018-09-11T17:45:39.442Z,3.47
2018-09-11T17:48:07.567Z,3.47
2018-09-11T17:50:35.677Z,2.80
2018-09-11T17:53:03.800Z,2.17
2018-09-11T17:55:31.946Z,1.77
2018-09-11T17:58:00.060Z,2.90
2018-09-11T18:00:28.258Z,2.60
2018-09-11T18:02:56.390Z,1.93
2018-09-11T18:05:24.482Z,2.17
2018-09-11T18:07:52.655Z,3.17
2018-09-11T18:10:20.800Z,2.47
2018-09-11T18:12:48.895Z,3.60
2018-09-11T18:15:17.055Z,2.20
2018-09-11T18:17:45.175Z,6.73
2018-09-11T18:20:13.382Z,3.80
2018-09-11T18:22:41.404Z,6.43
2018-09-11T18:25:09.522Z,3.30
2018-09-11T18:27:37.640Z,5.00
2018-09-11T18:30:05.892Z,5.53
2018-09-11T18:32:34.037Z,10.10
2018-09-11T18:35:02.595Z,8.70
2018-09-11T18:37:30.700Z,2.27
2018-09-11T18:39:58.837Z,3.83
2018-09-11T18:42:26.949Z,5.13
2018-09-11T18:44:55.134Z,2.93
2018-09-11T18:47:23.196Z,4.90
2018-09-11T18:49:51.421Z,5.37
2018-09-11T18:52:19.531Z,3.60
2018-09-11T18:54:47.647Z,3.80
2018-09-11T18:57:15.748Z,3.43
2018-09-11T18:59:43.864Z,5.30
2018-09-11T19:02:11.968Z,4.03
2018-09-11T19:04:40.087Z,2.50
2018-09-11T19:07:08.187Z,5.23
2018-09-11T19:09:36.317Z,5.37
2018-09-11T19:12:04.441Z,7.10
2018-09-11T19:14:32.560Z,3.77
2018-09-11T19:17:00.670Z,2.50
2018-09-11T19:19:28.791Z,3.03
2018-09-11T19:21:56.940Z,4.43
2018-09-11T19:24:25.119Z,4.90
2018-09-11T19:26:53.280Z,3.80
2018-09-11T19:29:21.360Z,2.53
2018-09-11T19:31:49.464Z,4.00
2018-09-11T19:34:17.647Z,3.23
2018-09-11T19:36:45.696Z,6.83
2018-09-11T19:39:13.790Z,3.77
2018-09-11T19:41:42.056Z,5.60
2018-09-11T19:44:10.158Z,4.47
2018-09-11T19:46:38.359Z,2.90
2018-09-11T19:49:06.482Z,6.00
2018-09-11T19:51:34.607Z,6.00
2018-09-11T19:54:02.832Z,5.63
2018-09-11T19:56:30.944Z,3.07
2018-09-11T19:58:59.121Z,3.90
2018-09-11T20:01:27.301Z,4.10
2018-09-11T20:03:55.420Z,4.57
2018-09-11T20:06:23.539Z,3.03
2018-09-11T20:08:51.656Z,2.30
2018-09-11T20:11:19.776Z,3.37
2018-09-11T20:13:47.874Z,3.17
2018-09-11T20:16:15.995Z,2.70
2018-09-11T20:18:44.137Z,2.90
2018-09-11T20:21:12.216Z,5.23
2018-09-11T20:23:40.723Z,2.87
2018-09-11T20:26:08.818Z,2.60
2018-09-11T20:28:37.024Z,5.30
2018-09-11T20:31:05.428Z,4.20
2018-09-11T20:33:33.519Z,2.67
2018-09-11T20:36:01.623Z,3.70
2018-09-11T20:38:29.735Z,4.50
2018-09-11T20:40:57.850Z,4.70
2018-09-11T20:43:25.972Z,4.27
2018-09-11T20:45:54.115Z,5.60
2018-09-11T20:48:22.270Z,5.23
2018-09-11T20:50:50.602Z,3.63
2018-09-11T20:53:18.695Z,2.23
2018-09-11T20:55:46.825Z,9.20
2018-09-11T20:58:14.933Z,4.13
2018-09-11T21:00:43.095Z,4.30
2018-09-11T21:03:11.300Z,3.00
2018-09-11T21:05:39.462Z,3.47
2018-09-11T21:08:07.589Z,4.30
2018-09-11T21:10:35.707Z,2.57
2018-09-11T21:13:03.808Z,2.90
2018-09-11T21:15:31.911Z,2.30
2018-09-11T21:18:00.060Z,2.40
2018-09-11T21:20:28.161Z,3.33
2018-09-11T21:22:56.289Z,4.40
2018-09-11T21:25:24.423Z,2.33
2018-09-11T21:27:52.556Z,4.93
2018-09-11T21:30:20.671Z,7.00
2018-09-11T21:32:48.940Z,4.33
2018-09-11T21:35:17.068Z,6.73
2018-09-11T21:37:45.246Z,3.17
2018-09-11T21:40:13.335Z,3.83
2018-09-11T21:42:41.747Z,6.03
2018-09-11T21:45:09.891Z,3.20
2018-09-11T21:47:38.094Z,5.60
2018-09-11T21:50:06.202Z,4.33
2018-09-11T21:52:34.314Z,3.80
2018-09-11T21:55:02.406Z,5.30
2018-09-11T21:57:30.524Z,4.87
2018-09-11T21:59:58.722Z,3.40
2018-09-11T22:02:26.789Z,4.40
2018-09-11T22:04:54.886Z,4.37
2018-09-11T22:07:22.999Z,3.40
2018-09-11T22:09:51.118Z,4.17
2018-09-11T22:12:19.214Z,2.60
2018-09-11T22:14:47.313Z,2.90
2018-09-11T22:17:15.431Z,5.37
2018-09-11T22:19:43.607Z,3.20
2018-09-11T22:22:11.724Z,3.93
2018-09-11T22:24:39.830Z,2.73
2018-09-11T22:27:07.945Z,4.50
2018-09-11T22:29:36.106Z,6.27
2018-09-11T22:32:04.209Z,2.60
2018-09-11T22:34:32.324Z,2.77
2018-09-11T22:37:00.498Z,3.33
2018-09-11T22:39:28.631Z,3.97
2018-09-11T22:41:56.728Z,3.30
2018-09-11T22:44:24.858Z,4.80
2018-09-11T22:46:52.967Z,2.90
2018-09-11T22:49:21.092Z,3.80
2018-09-11T22:51:49.235Z,3.27
2018-09-11T22:54:17.356Z,9.60
2018-09-11T22:56:45.463Z,4.20
2018-09-11T22:59:13.587Z,3.83
2018-09-11T23:01:41.779Z,3.03
2018-09-11T23:04:09.903Z,6.03
2018-09-11T23:06:38.047Z,4.00
2018-09-11T23:09:07.927Z,4.40
2018-09-11T23:11:36.155Z,3.87
2018-09-11T23:14:04.289Z,3.37
2018-09-11T23:16:32.420Z,4.20
2018-09-11T23:19:00.649Z,3.63
2018-09-11T23:21:28.784Z,3.90
2018-09-11T23:23:56.893Z,5.57
2018-09-11T23:26:25.007Z,4.00
2018-09-11T23:28:53.127Z,5.93
2018-09-11T23:31:21.250Z,3.60
2018-09-11T23:33:49.366Z,4.90
2018-09-11T23:36:17.466Z,4.33
2018-09-11T23:38:45.567Z,4.97
2018-09-11T23:41:13.695Z,3.93
2018-09-11T23:43:41.824Z,2.37
2018-09-11T23:46:09.938Z,6.03
2018-09-11T23:48:38.156Z,3.67
2018-09-11T23:51:06.251Z,4.70
2018-09-11T23:53:34.387Z,5.27
2018-09-11T23:56:02.498Z,4.27
2018-09-11T23:58:30.613Z,7.63
