createdAt,value
2023-03-14T00:00:24.290Z,10.89
2023-03-14T00:01:27.667Z,10.79
2023-03-14T00:02:30.463Z,10.84
2023-03-14T00:03:33.536Z,10.81
2023-03-14T00:04:36.483Z,10.89
2023-03-14T00:05:38.691Z,10.93
2023-03-14T00:06:41.134Z,10.90
2023-03-14T00:07:43.572Z,10.90
2023-03-14T00:08:46.619Z,10.86
2023-03-14T00:09:48.800Z,10.86
2023-03-14T00:10:51.119Z,10.85
2023-03-14T00:11:56.345Z,10.85
2023-03-14T00:13:08.601Z,10.79
2023-03-14T00:14:11.150Z,10.74
2023-03-14T00:15:13.711Z,10.78
2023-03-14T00:16:16.148Z,10.82
2023-03-14T00:17:18.700Z,10.85
2023-03-14T00:18:21.226Z,10.82
2023-03-14T00:19:23.951Z,10.86
2023-03-14T00:20:26.241Z,10.89
2023-03-14T00:21:28.583Z,10.87
2023-03-14T00:22:32.496Z,10.91
2023-03-14T00:23:37.006Z,10.89
2023-03-14T00:24:42.072Z,10.90
2023-03-14T00:25:45.127Z,10.83
2023-03-14T00:26:47.771Z,10.82
2023-03-14T00:27:52.331Z,10.85
2023-03-14T00:28:55.390Z,10.78
2023-03-14T00:29:58.128Z,10.81
2023-03-14T00:31:03.119Z,10.79
2023-03-14T00:32:05.901Z,10.83
2023-03-14T00:33:08.474Z,10.83
2023-03-14T00:34:10.882Z,10.85
2023-03-14T00:35:13.328Z,10.85
2023-03-14T00:36:18.915Z,10.87
2023-03-14T00:37:21.414Z,10.80
2023-03-14T00:38:25.195Z,10.82
2023-03-14T00:39:27.382Z,10.79
2023-03-14T00:40:29.604Z,10.78
2023-03-14T00:41:35.317Z,10.85
2023-03-14T00:42:39.398Z,10.84
2023-03-14T00:43:41.906Z,10.82
2023-03-14T00:44:44.126Z,10.83
2023-03-14T00:45:46.370Z,10.88
2023-03-14T00:46:48.979Z,10.97
2023-03-14T00:47:51.322Z,10.90
2023-03-14T00:48:53.528Z,10.95
2023-03-14T00:49:55.946Z,10.93
2023-03-14T00:50:58.478Z,10.94
2023-03-14T00:52:00.909Z,10.94
2023-03-14T00:53:03.584Z,11.01
2023-03-14T00:54:05.829Z,11.01
2023-03-14T00:55:08.579Z,10.99
2023-03-14T00:56:12.993Z,11.02
2023-03-14T00:57:15.554Z,11.09
2023-03-14T00:58:19.498Z,11.13
2023-03-14T00:59:22.910Z,11.13
2023-03-14T01:00:25.162Z,11.03
2023-03-14T01:01:27.600Z,11.05
2023-03-14T01:02:29.898Z,11.10
2023-03-14T01:03:32.678Z,11.07
2023-03-14T01:04:35.713Z,11.10
2023-03-14T01:05:38.530Z,11.10
2023-03-14T01:06:40.770Z,11.13
2023-03-14T01:07:43.097Z,11.09
2023-03-14T01:08:46.338Z,11.08
2023-03-14T01:09:53.006Z,11.13
2023-03-14T01:10:55.199Z,11.20
2023-03-14T01:11:57.905Z,11.21
2023-03-14T01:13:00.449Z,11.20
2023-03-14T01:14:03.783Z,11.20
2023-03-14T01:15:06.870Z,11.17
2023-03-14T01:16:10.744Z,11.15
2023-03-14T01:17:13.524Z,11.18
2023-03-14T01:18:15.852Z,11.19
2023-03-14T01:19:20.682Z,11.32
2023-03-14T01:20:22.983Z,11.37
2023-03-14T01:21:28.137Z,11.26
2023-03-14T01:22:30.719Z,11.27
2023-03-14T01:23:33.001Z,11.25
2023-03-14T01:24:35.251Z,11.28
2023-03-14T01:25:42.262Z,11.29
2023-03-14T01:26:45.573Z,11.29
2023-03-14T01:27:48.062Z,11.31
2023-03-14T01:28:52.908Z,11.28
2023-03-14T01:29:55.458Z,11.29
2023-03-14T01:31:04.622Z,11.28
2023-03-14T01:32:07.102Z,11.28
2023-03-14T01:33:10.384Z,11.23
2023-03-14T01:34:12.691Z,11.23
2023-03-14T01:35:15.243Z,11.22
2023-03-14T01:36:17.950Z,11.20
2023-03-14T01:37:21.536Z,11.19
2023-03-14T01:38:24.518Z,11.17
2023-03-14T01:39:27.398Z,11.10
2023-03-14T01:40:30.376Z,11.10
2023-03-14T01:41:33.206Z,11.01
2023-03-14T01:42:36.820Z,11.08
2023-03-14T01:43:39.080Z,11.09
2023-03-14T01:44:52.832Z,11.05
2023-03-14T01:46:07.569Z,11.02
2023-03-14T01:47:15.700Z,11.01
2023-03-14T01:48:19.434Z,10.95
2023-03-14T01:49:34.736Z,11.03
2023-03-14T01:50:45.114Z,11.00
2023-03-14T01:51:54.921Z,11.02
2023-03-14T01:52:57.419Z,10.95
2023-03-14T01:54:34.368Z,11.01
2023-03-14T01:55:37.531Z,11.05
2023-03-14T01:56:41.860Z,11.02
2023-03-14T01:57:50.833Z,11.02
2023-03-14T01:58:53.846Z,10.99
2023-03-14T02:00:01.948Z,10.98
2023-03-14T02:01:05.513Z,11.01
2023-03-14T02:02:12.501Z,10.95
2023-03-14T02:03:21.988Z,10.95
2023-03-14T02:04:26.247Z,10.95
2023-03-14T02:05:36.098Z,10.98
2023-03-14T02:06:50.635Z,10.97
2023-03-14T02:07:56.509Z,10.97
2023-03-14T02:09:05.007Z,10.99
2023-03-14T02:10:11.031Z,11.01
2023-03-14T02:11:13.322Z,11.04
2023-03-14T02:12:24.455Z,11.02
2023-03-14T02:13:41.700Z,11.00
2023-03-14T02:15:11.586Z,10.94
2023-03-14T02:16:26.399Z,10.96
2023-03-14T02:18:03.292Z,10.90
2023-03-14T02:19:54.149Z,10.87
2023-03-14T02:21:19.460Z,10.82
2023-03-14T02:22:22.171Z,10.82
2023-03-14T02:23:45.066Z,10.84
2023-03-14T02:24:52.125Z,10.79
2023-03-14T02:26:06.691Z,10.83
2023-03-14T02:27:08.811Z,10.81
2023-03-14T02:28:14.225Z,10.84
2023-03-14T02:29:16.948Z,10.84
2023-03-14T02:30:23.438Z,10.84
2023-03-14T02:31:26.172Z,10.87
2023-03-14T02:32:32.392Z,10.82
2023-03-14T02:33:36.241Z,10.71
2023-03-14T02:34:42.718Z,10.70
2023-03-14T02:35:51.118Z,10.69
2023-03-14T02:36:55.325Z,10.72
2023-03-14T02:38:34.042Z,10.79
2023-03-14T02:39:43.860Z,10.74
2023-03-14T02:40:46.885Z,10.77
2023-03-14T02:41:50.244Z,10.72
2023-03-14T02:42:52.901Z,10.69
2023-03-14T02:43:55.431Z,10.74
2023-03-14T02:45:23.255Z,10.71
2023-03-14T02:46:28.272Z,10.72
2023-03-14T02:47:31.551Z,10.73
2023-03-14T02:48:45.433Z,10.70
2023-03-14T02:49:48.470Z,10.72
2023-03-14T02:50:53.816Z,10.73
2023-03-14T02:51:56.473Z,10.75
2023-03-14T02:52:58.821Z,10.73
2023-03-14T02:54:01.129Z,10.69
2023-03-14T02:55:04.441Z,10.71
2023-03-14T02:56:09.815Z,10.68
2023-03-14T02:57:12.896Z,10.65
2023-03-14T02:58:15.835Z,10.67
2023-03-14T02:59:22.216Z,10.66
2023-03-14T03:02:07.655Z,10.45
2023-03-14T03:03:10.072Z,10.45
2023-03-14T03:04:12.300Z,10.41
2023-03-14T03:05:14.651Z,10.42
2023-03-14T03:06:16.943Z,10.43
2023-03-14T03:07:20.060Z,10.50
2023-03-14T03:08:24.686Z,10.50
2023-03-14T03:09:26.940Z,10.44
2023-03-14T03:10:30.152Z,10.41
2023-03-14T03:11:32.798Z,10.41
2023-03-14T03:12:35.473Z,10.45
2023-03-14T03:13:37.827Z,10.48
2023-03-14T03:14:41.901Z,10.47
2023-03-14T03:15:44.796Z,10.51
2023-03-14T03:16:47.673Z,10.45
2023-03-14T03:17:50.267Z,10.45
2023-03-14T03:18:52.511Z,10.49
2023-03-14T03:19:56.727Z,10.46
2023-03-14T03:21:05.962Z,10.49
2023-03-14T03:22:08.195Z,10.44
2023-03-14T03:23:10.409Z,10.52
2023-03-14T03:24:14.429Z,10.50
2023-03-14T03:25:16.932Z,10.48
2023-03-14T03:26:21.530Z,10.48
2023-03-14T03:27:23.787Z,10.53
2023-03-14T03:28:26.069Z,10.49
2023-03-14T03:29:29.430Z,10.55
2023-03-14T03:30:31.736Z,10.49
2023-03-14T03:31:34.108Z,10.50
2023-03-14T03:32:37.102Z,10.53
2023-03-14T03:33:39.633Z,10.52
2023-03-14T03:34:42.366Z,10.55
2023-03-14T03:35:49.726Z,10.55
2023-03-14T03:36:59.109Z,10.47
2023-03-14T03:38:03.351Z,10.55
2023-03-14T03:39:06.800Z,10.52
2023-03-14T03:40:10.254Z,10.52
2023-03-14T03:41:12.937Z,10.54
2023-03-14T03:42:15.281Z,10.53
2023-03-14T03:43:17.713Z,10.54
2023-03-14T03:44:21.800Z,10.55
2023-03-14T03:45:24.090Z,10.52
2023-03-14T03:46:30.494Z,10.48
2023-03-14T03:47:32.834Z,10.49
2023-03-14T03:48:35.756Z,10.48
2023-03-14T03:49:40.387Z,10.46
2023-03-14T03:50:48.542Z,10.49
2023-03-14T03:51:54.648Z,10.43
2023-03-14T03:52:56.873Z,10.46
2023-03-14T03:53:59.075Z,10.49
2023-03-14T03:55:06.244Z,10.43
2023-03-14T03:56:09.859Z,10.54
2023-03-14T03:57:13.202Z,10.50
2023-03-14T03:58:15.506Z,10.55
2023-03-14T03:59:17.835Z,10.53
2023-03-14T04:00:21.638Z,10.52
2023-03-14T04:01:24.185Z,10.54
2023-03-14T04:02:30.319Z,10.57
2023-03-14T04:03:32.725Z,10.56
2023-03-14T04:04:35.337Z,10.54
2023-03-14T04:05:38.911Z,10.58
2023-03-14T04:06:45.996Z,10.49
2023-03-14T04:07:48.235Z,10.55
2023-03-14T04:08:56.042Z,10.50
2023-03-14T04:10:13.576Z,10.49
2023-03-14T04:11:22.481Z,10.43
2023-03-14T04:12:31.208Z,10.44
2023-03-14T04:13:38.860Z,10.41
2023-03-14T04:14:42.083Z,10.52
2023-03-14T04:15:53.061Z,10.47
2023-03-14T04:16:59.344Z,10.48
2023-03-14T04:18:01.527Z,10.53
2023-03-14T04:19:04.524Z,10.51
2023-03-14T04:20:11.655Z,10.53
2023-03-14T04:21:14.267Z,10.53
2023-03-14T04:22:23.013Z,10.56
2023-03-14T04:23:27.212Z,10.50
2023-03-14T04:24:30.863Z,10.54
2023-03-14T04:25:33.774Z,10.50
2023-03-14T04:26:39.527Z,10.55
2023-03-14T04:27:42.218Z,10.52
2023-03-14T04:28:52.943Z,10.53
2023-03-14T04:29:57.180Z,10.52
2023-03-14T04:31:21.953Z,10.54
2023-03-14T04:32:24.912Z,10.50
2023-03-14T04:33:27.217Z,10.55
2023-03-14T04:34:31.946Z,10.50
2023-03-14T04:35:34.331Z,10.47
2023-03-14T04:36:41.713Z,10.46
2023-03-14T04:37:50.203Z,10.45
2023-03-14T04:38:53.151Z,10.48
2023-03-14T04:39:56.884Z,10.42
2023-03-14T04:41:02.911Z,10.36
2023-03-14T04:42:07.929Z,10.34
2023-03-14T04:43:13.115Z,10.30
2023-03-14T04:44:22.368Z,10.29
2023-03-14T04:45:28.267Z,10.26
2023-03-14T04:46:32.906Z,10.35
2023-03-14T04:47:36.319Z,10.30
2023-03-14T04:48:39.482Z,10.26
2023-03-14T04:49:42.846Z,10.25
2023-03-14T04:50:48.862Z,10.23
2023-03-14T04:51:52.188Z,10.23
2023-03-14T04:52:54.814Z,10.18
2023-03-14T04:53:57.440Z,10.21
2023-03-14T04:55:00.281Z,10.28
2023-03-14T04:56:03.723Z,10.26
2023-03-14T04:57:12.312Z,10.24
2023-03-14T04:58:15.154Z,10.21
2023-03-14T04:59:18.874Z,10.18
2023-03-14T05:00:22.105Z,10.12
2023-03-14T05:01:32.874Z,10.15
2023-03-14T05:02:55.338Z,10.08
2023-03-14T05:04:05.934Z,10.12
2023-03-14T05:05:30.431Z,10.12
2023-03-14T05:06:35.906Z,10.15
2023-03-14T05:08:07.871Z,10.15
2023-03-14T05:09:21.397Z,10.15
2023-03-14T05:10:36.148Z,10.16
2023-03-14T05:12:09.366Z,10.19
2023-03-14T05:13:22.596Z,10.24
2023-03-14T05:14:37.289Z,10.25
2023-03-14T05:16:10.246Z,10.27
2023-03-14T05:17:27.026Z,10.27
2023-03-14T05:18:48.259Z,10.26
2023-03-14T05:20:13.685Z,10.32
2023-03-14T05:21:34.060Z,10.37
2023-03-14T05:22:48.283Z,10.35
2023-03-14T05:24:19.800Z,10.28
2023-03-14T05:25:50.873Z,10.32
2023-03-14T05:26:56.034Z,10.34
2023-03-14T05:28:07.309Z,10.40
2023-03-14T05:29:24.106Z,10.43
2023-03-14T05:30:35.175Z,10.50
2023-03-14T05:31:49.595Z,10.53
2023-03-14T05:33:03.616Z,10.48
2023-03-14T05:34:19.385Z,10.51
2023-03-14T05:35:32.237Z,10.53
2023-03-14T05:36:55.795Z,10.50
2023-03-14T05:38:23.820Z,10.60
2023-03-14T05:39:51.632Z,10.50
2023-03-14T05:41:19.833Z,10.55
2023-03-14T05:42:35.608Z,10.61
2023-03-14T05:44:12.112Z,10.59
2023-03-14T05:45:32.883Z,10.60
2023-03-14T05:47:08.553Z,10.63
2023-03-14T05:48:22.549Z,10.64
2023-03-14T05:49:35.636Z,10.71
2023-03-14T05:51:04.404Z,10.73
2023-03-14T05:52:27.433Z,10.81
2023-03-14T05:53:43.507Z,10.64
2023-03-14T05:55:04.820Z,10.63
2023-03-14T05:56:27.673Z,10.62
2023-03-14T05:58:05.085Z,10.67
2023-03-14T05:59:30.481Z,10.56
2023-03-14T06:00:38.734Z,10.50
2023-03-14T06:01:54.065Z,10.51
2023-03-14T06:03:00.232Z,10.50
2023-03-14T06:04:06.911Z,10.51
2023-03-14T06:05:09.700Z,10.51
2023-03-14T06:06:12.246Z,10.44
2023-03-14T06:07:14.858Z,10.47
2023-03-14T06:08:18.115Z,10.47
2023-03-14T06:09:23.863Z,10.44
2023-03-14T06:10:28.008Z,10.42
2023-03-14T06:11:30.565Z,10.41
2023-03-14T06:12:33.124Z,10.44
2023-03-14T06:13:35.762Z,10.56
2023-03-14T06:14:38.562Z,10.48
2023-03-14T06:15:41.012Z,10.44
2023-03-14T06:16:43.422Z,10.54
2023-03-14T06:17:46.456Z,10.53
2023-03-14T06:18:50.141Z,10.52
2023-03-14T06:19:56.901Z,10.56
2023-03-14T06:20:59.349Z,10.60
2023-03-14T06:22:02.717Z,10.58
2023-03-14T06:23:07.727Z,10.65
2023-03-14T06:24:10.016Z,10.66
2023-03-14T06:25:17.822Z,10.68
2023-03-14T06:26:23.992Z,10.67
2023-03-14T06:27:26.298Z,10.56
2023-03-14T06:28:31.252Z,10.61
2023-03-14T06:29:36.310Z,10.66
2023-03-14T06:30:39.076Z,10.68
2023-03-14T06:31:43.835Z,10.82
2023-03-14T06:32:51.170Z,10.82
2023-03-14T06:33:57.237Z,10.99
2023-03-14T06:35:03.832Z,10.98
2023-03-14T06:36:11.276Z,11.05
2023-03-14T06:37:19.922Z,11.13
2023-03-14T06:38:24.560Z,11.11
2023-03-14T06:39:30.201Z,11.24
2023-03-14T06:40:40.001Z,11.36
2023-03-14T06:41:46.911Z,11.28
2023-03-14T06:42:52.586Z,11.41
2023-03-14T06:43:57.018Z,11.41
2023-03-14T06:44:59.450Z,11.59
2023-03-14T06:46:02.989Z,11.82
2023-03-14T06:47:08.260Z,11.87
2023-03-14T06:48:16.751Z,11.98
2023-03-14T06:49:26.695Z,12.09
2023-03-14T06:50:31.085Z,11.90
2023-03-14T06:51:35.532Z,11.85
2023-03-14T06:52:48.580Z,11.87
2023-03-14T06:54:21.444Z,11.81
2023-03-14T06:55:23.759Z,11.74
2023-03-14T06:56:26.875Z,11.72
2023-03-14T06:57:31.081Z,11.44
2023-03-14T06:58:33.599Z,11.49
2023-03-14T06:59:37.462Z,11.47
2023-03-14T07:00:39.915Z,11.49
2023-03-14T07:01:42.403Z,11.45
2023-03-14T07:02:47.132Z,11.50
2023-03-14T07:04:03.869Z,11.34
2023-03-14T07:05:07.235Z,11.35
2023-03-14T07:06:13.478Z,11.40
2023-03-14T07:07:17.950Z,11.39
2023-03-14T07:08:23.421Z,11.34
2023-03-14T07:09:25.741Z,11.27
2023-03-14T07:10:34.559Z,11.14
2023-03-14T07:11:36.886Z,11.23
2023-03-14T07:12:42.219Z,11.17
2023-03-14T07:13:44.963Z,11.19
2023-03-14T07:14:47.996Z,11.12
2023-03-14T07:15:51.464Z,11.19
2023-03-14T07:16:54.817Z,11.14
2023-03-14T07:17:57.708Z,11.08
2023-03-14T07:19:04.615Z,11.17
2023-03-14T07:20:10.133Z,11.17
2023-03-14T07:21:13.461Z,11.11
2023-03-14T07:22:16.229Z,11.18
2023-03-14T07:23:18.661Z,11.14
2023-03-14T07:24:24.872Z,11.22
2023-03-14T07:25:27.528Z,11.19
2023-03-14T07:26:30.102Z,11.26
2023-03-14T07:27:32.495Z,11.23
2023-03-14T07:28:34.831Z,11.29
2023-03-14T07:29:44.947Z,11.34
2023-03-14T07:30:48.727Z,11.31
2023-03-14T07:31:56.316Z,11.21
2023-03-14T07:32:58.932Z,11.23
2023-03-14T07:34:01.799Z,11.27
2023-03-14T07:35:08.819Z,11.29
2023-03-14T07:36:14.122Z,11.30
2023-03-14T07:37:19.443Z,11.23
2023-03-14T07:38:22.904Z,11.18
2023-03-14T07:39:51.683Z,11.22
2023-03-14T07:41:02.373Z,11.36
2023-03-14T07:42:07.059Z,11.32
2023-03-14T07:43:29.532Z,11.41
2023-03-14T07:44:36.404Z,11.31
2023-03-14T07:45:43.063Z,11.30
2023-03-14T07:46:46.017Z,11.24
2023-03-14T07:47:48.420Z,11.37
2023-03-14T07:48:50.863Z,11.37
2023-03-14T07:49:53.303Z,11.37
2023-03-14T07:50:56.554Z,11.34
2023-03-14T07:52:00.016Z,11.39
2023-03-14T07:53:02.297Z,11.41
2023-03-14T07:54:04.630Z,11.38
2023-03-14T07:55:07.338Z,11.53
2023-03-14T07:56:09.808Z,11.42
2023-03-14T07:57:12.077Z,11.42
2023-03-14T07:58:15.347Z,11.52
2023-03-14T07:59:17.874Z,11.48
2023-03-14T08:00:20.816Z,11.55
2023-03-14T08:01:23.016Z,11.55
2023-03-14T08:02:25.623Z,11.68
2023-03-14T08:03:28.005Z,11.71
2023-03-14T08:04:30.565Z,11.68
2023-03-14T08:05:36.988Z,11.77
2023-03-14T08:06:39.388Z,11.77
2023-03-14T08:07:44.211Z,11.63
2023-03-14T08:08:46.576Z,11.80
2023-03-14T08:09:48.929Z,11.78
2023-03-14T08:10:51.225Z,11.69
2023-03-14T08:11:53.567Z,11.74
2023-03-14T08:12:57.665Z,11.76
2023-03-14T08:13:59.965Z,11.82
2023-03-14T08:15:05.238Z,11.81
2023-03-14T08:16:08.058Z,11.83
2023-03-14T08:17:10.282Z,11.85
2023-03-14T08:18:12.586Z,11.85
2023-03-14T08:19:15.314Z,11.98
2023-03-14T08:20:18.869Z,11.86
2023-03-14T08:21:21.135Z,11.84
2023-03-14T08:22:23.351Z,11.88
2023-03-14T08:23:25.670Z,12.08
2023-03-14T08:24:28.023Z,12.11
2023-03-14T08:25:30.692Z,12.26
2023-03-14T08:26:33.225Z,12.30
2023-03-14T08:27:36.124Z,12.21
2023-03-14T08:28:38.378Z,12.38
2023-03-14T08:29:42.614Z,12.29
2023-03-14T08:30:47.749Z,12.22
2023-03-14T08:31:50.611Z,12.24
2023-03-14T08:32:52.986Z,12.26
2023-03-14T08:33:55.957Z,12.31
2023-03-14T08:34:58.513Z,12.32
2023-03-14T08:36:02.248Z,12.30
2023-03-14T08:37:10.857Z,12.05
2023-03-14T08:38:18.806Z,12.20
2023-03-14T08:39:22.074Z,12.05
2023-03-14T08:40:25.373Z,11.86
2023-03-14T08:41:27.769Z,11.93
2023-03-14T08:42:29.976Z,12.06
2023-03-14T08:43:32.354Z,11.87
2023-03-14T08:44:34.739Z,11.81
2023-03-14T08:45:37.007Z,11.81
2023-03-14T08:46:39.478Z,11.83
2023-03-14T08:47:41.851Z,11.93
2023-03-14T08:48:44.068Z,11.73
2023-03-14T08:49:46.392Z,11.61
2023-03-14T08:50:48.952Z,11.46
2023-03-14T08:51:51.243Z,11.36
2023-03-14T08:52:53.829Z,11.46
2023-03-14T08:53:56.509Z,11.43
2023-03-14T08:54:58.964Z,11.32
2023-03-14T08:56:01.332Z,11.40
2023-03-14T08:57:03.698Z,11.35
2023-03-14T08:58:05.961Z,11.12
2023-03-14T08:59:09.148Z,11.27
2023-03-14T09:00:13.448Z,11.40
2023-03-14T09:01:15.876Z,11.60
2023-03-14T09:02:18.254Z,11.55
2023-03-14T09:03:24.866Z,11.79
2023-03-14T09:04:28.298Z,11.91
2023-03-14T09:05:35.178Z,12.13
2023-03-14T09:06:38.057Z,11.97
2023-03-14T09:07:43.830Z,11.93
2023-03-14T09:08:46.711Z,11.98
2023-03-14T09:09:49.341Z,11.96
2023-03-14T09:10:51.613Z,12.15
2023-03-14T09:11:54.397Z,12.01
2023-03-14T09:12:57.960Z,12.10
2023-03-14T09:14:00.847Z,12.27
2023-03-14T09:15:03.389Z,11.87
2023-03-14T09:16:06.598Z,11.69
2023-03-14T09:17:08.938Z,11.81
2023-03-14T09:18:11.541Z,11.84
2023-03-14T09:19:13.867Z,11.97
2023-03-14T09:20:16.448Z,11.81
2023-03-14T09:21:18.659Z,11.70
2023-03-14T09:22:21.461Z,11.63
2023-03-14T09:23:23.821Z,11.72
2023-03-14T09:24:26.195Z,11.90
2023-03-14T09:25:28.539Z,12.03
2023-03-14T09:26:30.929Z,11.86
2023-03-14T09:27:33.283Z,11.73
2023-03-14T09:28:35.767Z,11.75
2023-03-14T09:29:38.128Z,11.81
2023-03-14T09:30:40.570Z,11.73
2023-03-14T09:31:42.880Z,11.67
2023-03-14T09:32:45.430Z,11.59
2023-03-14T09:33:47.747Z,11.67
2023-03-14T09:34:50.076Z,11.66
2023-03-14T09:35:52.419Z,11.67
2023-03-14T09:36:54.802Z,11.90
2023-03-14T09:37:57.121Z,11.81
2023-03-14T09:38:59.433Z,11.89
2023-03-14T09:40:02.253Z,11.91
2023-03-14T09:41:14.159Z,11.90
2023-03-14T09:42:21.410Z,11.92
2023-03-14T09:43:25.844Z,11.92
2023-03-14T09:44:38.548Z,12.09
2023-03-14T09:45:44.005Z,12.01
2023-03-14T09:46:51.547Z,11.97
2023-03-14T09:47:59.549Z,12.23
2023-03-14T09:49:03.123Z,12.09
2023-03-14T09:50:10.596Z,12.03
2023-03-14T09:51:17.384Z,12.12
2023-03-14T09:52:31.241Z,12.12
2023-03-14T09:53:46.452Z,12.07
2023-03-14T09:54:53.077Z,12.22
2023-03-14T09:55:58.765Z,12.24
2023-03-14T09:57:01.253Z,12.20
2023-03-14T09:58:12.327Z,12.16
2023-03-14T09:59:15.136Z,12.29
2023-03-14T10:00:24.149Z,12.10
2023-03-14T10:01:32.725Z,12.13
2023-03-14T10:02:36.759Z,12.01
2023-03-14T10:03:39.139Z,12.00
2023-03-14T10:04:45.366Z,12.10
2023-03-14T10:05:47.816Z,12.08
2023-03-14T10:06:50.150Z,11.99
2023-03-14T10:07:55.273Z,11.91
2023-03-14T10:08:58.263Z,12.13
2023-03-14T10:10:01.063Z,12.07
2023-03-14T10:11:03.983Z,11.86
2023-03-14T10:12:09.547Z,11.79
2023-03-14T10:13:25.225Z,11.74
2023-03-14T10:14:49.008Z,11.71
2023-03-14T10:16:07.288Z,11.72
2023-03-14T10:17:13.845Z,11.93
2023-03-14T10:18:16.417Z,11.86
2023-03-14T10:19:18.837Z,11.77
2023-03-14T10:20:38.635Z,11.72
2023-03-14T10:21:43.372Z,11.84
2023-03-14T10:22:46.540Z,11.90
2023-03-14T10:23:49.904Z,12.00
2023-03-14T10:24:56.991Z,12.06
2023-03-14T10:26:14.020Z,12.27
2023-03-14T10:27:28.457Z,12.08
2023-03-14T10:28:34.809Z,12.19
2023-03-14T10:29:53.609Z,11.83
2023-03-14T10:30:57.183Z,11.82
2023-03-14T10:32:10.732Z,11.77
2023-03-14T10:33:25.056Z,12.04
2023-03-14T10:34:31.028Z,12.08
2023-03-14T10:35:35.265Z,12.16
2023-03-14T10:36:37.539Z,12.14
2023-03-14T10:38:00.938Z,12.07
2023-03-14T10:39:40.251Z,12.10
2023-03-14T10:40:53.685Z,11.82
2023-03-14T10:42:04.719Z,11.61
2023-03-14T10:43:14.685Z,11.65
2023-03-14T10:44:23.721Z,11.54
2023-03-14T10:45:36.476Z,11.62
2023-03-14T10:46:39.218Z,11.44
2023-03-14T10:48:08.446Z,11.61
2023-03-14T10:49:29.756Z,11.75
2023-03-14T10:50:32.518Z,11.54
2023-03-14T10:51:35.109Z,11.58
2023-03-14T10:53:02.036Z,11.55
2023-03-14T10:54:15.842Z,11.35
2023-03-14T10:55:18.892Z,11.54
2023-03-14T10:56:23.581Z,11.46
2023-03-14T10:57:28.032Z,11.51
2023-03-14T10:58:35.974Z,11.51
2023-03-14T10:59:42.646Z,11.50
2023-03-14T11:00:48.971Z,11.39
2023-03-14T11:02:04.424Z,11.22
2023-03-14T11:03:12.707Z,11.29
2023-03-14T11:04:38.689Z,11.18
2023-03-14T11:06:08.199Z,11.41
2023-03-14T11:07:17.708Z,11.33
2023-03-14T11:08:28.249Z,11.27
2023-03-14T11:09:57.565Z,10.94
2023-03-14T11:11:15.046Z,10.71
2023-03-14T11:12:51.117Z,10.79
2023-03-14T11:14:00.927Z,10.52
2023-03-14T11:15:31.893Z,10.43
2023-03-14T11:17:18.510Z,10.33
2023-03-14T11:18:48.619Z,10.34
2023-03-14T11:20:22.820Z,10.42
2023-03-14T11:21:45.983Z,10.38
2023-03-14T11:22:57.671Z,10.45
2023-03-14T11:24:21.381Z,10.31
2023-03-14T11:25:59.330Z,10.68
2023-03-14T11:27:23.236Z,10.52
2023-03-14T11:28:41.148Z,10.57
2023-03-14T11:29:52.556Z,10.61
2023-03-14T11:31:01.899Z,10.55
2023-03-14T11:32:14.488Z,10.55
2023-03-14T11:33:33.724Z,10.33
2023-03-14T11:34:54.738Z,10.45
2023-03-14T11:36:07.802Z,10.29
2023-03-14T11:37:22.824Z,10.08
2023-03-14T11:38:49.234Z,10.14
2023-03-14T11:40:06.362Z,10.12
2023-03-14T11:41:17.303Z,10.00
2023-03-14T11:42:21.685Z,9.94
2023-03-14T11:43:30.396Z,9.94
2023-03-14T11:44:40.600Z,9.93
2023-03-14T11:45:44.383Z,9.93
2023-03-14T11:47:05.525Z,10.08
2023-03-14T11:48:08.342Z,10.50
2023-03-14T11:49:31.795Z,10.62
2023-03-14T11:50:37.696Z,11.00
