createdAt,value
2023-01-02T00:01:18.810Z,8.00
2023-01-02T00:03:46.769Z,7.33
2023-01-02T00:06:14.819Z,12.03
2023-01-02T00:08:42.765Z,10.13
2023-01-02T00:11:11.190Z,5.93
2023-01-02T00:13:39.021Z,7.27
2023-01-02T00:16:07.802Z,7.47
2023-01-02T00:18:37.048Z,7.33
2023-01-02T00:21:05.719Z,5.80
2023-01-02T00:23:34.612Z,5.93
2023-01-02T00:26:02.598Z,5.83
2023-01-02T00:28:31.288Z,6.40
2023-01-02T00:30:59.707Z,7.90
2023-01-02T00:33:27.597Z,7.53
2023-01-02T00:36:06.896Z,8.67
2023-01-02T00:38:38.211Z,6.03
2023-01-02T00:41:07.359Z,8.13
2023-01-02T00:43:35.304Z,5.17
2023-01-02T00:46:09.267Z,5.50
2023-01-02T00:48:39.304Z,6.80
2023-01-02T00:51:08.784Z,9.00
2023-01-02T00:53:36.721Z,6.00
2023-01-02T00:56:04.838Z,7.57
2023-01-02T00:58:32.719Z,6.37
2023-01-02T01:01:00.578Z,5.27
2023-01-02T01:03:28.680Z,8.17
2023-01-02T01:05:56.796Z,5.50
2023-01-02T01:08:25.993Z,8.77
2023-01-02T01:10:53.883Z,7.27
2023-01-02T01:13:21.723Z,5.40
2023-01-02T01:15:49.625Z,7.20
2023-01-02T01:18:17.521Z,9.30
2023-01-02T01:20:45.366Z,7.73
2023-01-02T01:23:13.323Z,8.03
2023-01-02T01:25:42.543Z,6.10
2023-01-02T01:28:10.387Z,8.93
2023-01-02T01:30:38.216Z,5.30
2023-01-02T01:33:06.036Z,6.03
2023-01-02T01:35:34.866Z,6.80
2023-01-02T01:38:02.770Z,8.17
2023-01-02T01:40:37.585Z,12.73
2023-01-02T01:43:11.406Z,8.37
2023-01-02T01:45:42.659Z,8.37
2023-01-02T01:48:14.590Z,7.60
2023-01-02T01:50:43.391Z,9.30
2023-01-02T01:53:15.425Z,7.30
2023-01-02T01:55:48.480Z,6.57
2023-01-02T01:58:21.947Z,7.50
2023-01-02T02:00:50.786Z,6.47
2023-01-02T02:03:22.850Z,8.37
2023-01-02T02:05:51.428Z,6.30
2023-01-02T02:08:21.745Z,6.90
2023-01-02T02:10:51.404Z,6.17
2023-01-02T02:13:20.685Z,6.80
2023-01-02T02:16:05.354Z,5.90
2023-01-02T02:18:45.978Z,6.53
2023-01-02T02:21:31.903Z,8.10
2023-01-02T02:24:33.733Z,5.57
2023-01-02T02:27:11.967Z,7.00
2023-01-02T02:30:11.551Z,8.53
2023-01-02T02:32:59.827Z,7.83
2023-01-02T02:35:38.576Z,7.57
2023-01-02T02:38:12.870Z,8.67
2023-01-02T02:40:50.837Z,5.57
2023-01-02T02:43:29.461Z,5.00
2023-01-02T02:46:06.235Z,7.13
2023-01-02T02:48:46.672Z,6.27
2023-01-02T02:51:20.413Z,6.30
2023-01-02T02:53:54.902Z,6.33
2023-01-02T02:56:26.410Z,8.20
2023-01-02T02:58:55.397Z,5.50
2023-01-02T03:01:30.550Z,5.93
2023-01-02T03:03:59.411Z,6.90
2023-01-02T03:06:39.924Z,5.10
2023-01-02T03:09:18.956Z,6.30
2023-01-02T03:11:56.069Z,9.23
2023-01-02T03:14:34.183Z,8.97
2023-01-02T03:17:08.938Z,7.97
2023-01-02T03:19:41.225Z,6.50
2023-01-02T03:22:13.580Z,8.20
2023-01-02T03:24:44.128Z,9.40
2023-01-02T03:27:16.535Z,5.30
2023-01-02T03:29:47.906Z,6.60
2023-01-02T03:32:24.406Z,8.10
2023-01-02T03:34:53.447Z,10.50
2023-01-02T03:37:25.298Z,7.13
2023-01-02T03:39:55.841Z,8.50
2023-01-02T03:42:29.064Z,8.63
2023-01-02T03:45:01.786Z,6.57
2023-01-02T03:47:36.960Z,5.93
2023-01-02T03:50:11.975Z,10.93
2023-01-02T03:52:39.867Z,9.00
2023-01-02T03:55:09.868Z,9.00
2023-01-02T03:57:55.135Z,6.33
2023-01-02T04:00:30.882Z,5.43
2023-01-02T04:03:07.474Z,6.87
2023-01-02T04:05:43.468Z,8.00
2023-01-02T04:08:17.089Z,5.80
2023-01-02T04:10:47.068Z,7.53
2023-01-02T04:13:20.108Z,7.53
2023-01-02T04:15:50.465Z,10.93
2023-01-02T04:18:23.002Z,6.67
2023-01-02T04:20:54.378Z,10.43
2023-01-02T04:23:26.061Z,8.27
2023-01-02T04:26:00.640Z,5.97
2023-01-02T04:28:30.501Z,7.33
2023-01-02T04:31:05.145Z,7.27
2023-01-02T04:33:39.116Z,9.23
2023-01-02T04:36:10.922Z,5.50
2023-01-02T04:38:38.994Z,7.17
2023-01-02T04:41:08.416Z,7.27
2023-01-02T04:43:36.291Z,6.07
2023-01-02T04:46:04.229Z,7.73
2023-01-02T04:48:32.091Z,7.23
2023-01-02T04:51:01.335Z,9.70
2023-01-02T04:53:29.184Z,6.50
2023-01-02T04:55:57.677Z,6.87
2023-01-02T04:58:26.766Z,6.53
2023-01-02T05:00:54.985Z,10.80
2023-01-02T05:03:22.867Z,8.47
2023-01-02T05:05:50.772Z,6.80
2023-01-02T05:08:19.970Z,9.70
2023-01-02T05:10:47.811Z,7.77
2023-01-02T05:13:15.674Z,6.20
2023-01-02T05:15:43.548Z,5.40
2023-01-02T05:18:11.420Z,7.40
2023-01-02T05:20:39.246Z,5.00
2023-01-02T05:23:24.598Z,7.17
2023-01-02T05:25:53.781Z,7.43
2023-01-02T05:28:21.634Z,6.40
2023-01-02T05:30:50.313Z,10.20
2023-01-02T05:33:18.195Z,7.97
2023-01-02T05:35:46.208Z,8.23
2023-01-02T05:38:14.136Z,10.57
2023-01-02T05:40:41.967Z,7.20
2023-01-02T05:43:11.169Z,5.70
2023-01-02T05:45:39.027Z,5.57
2023-01-02T05:48:07.360Z,7.63
2023-01-02T05:50:35.211Z,5.67
2023-01-02T05:53:03.110Z,7.10
2023-01-02T05:55:31.000Z,5.63
2023-01-02T05:57:59.317Z,5.90
2023-01-02T06:00:28.538Z,4.90
2023-01-02T06:02:56.547Z,5.33
2023-01-02T06:05:24.525Z,6.30
2023-01-02T06:07:52.399Z,5.90
2023-01-02T06:10:20.306Z,9.20
2023-01-02T06:12:48.173Z,8.00
2023-01-02T06:15:16.184Z,11.87
2023-01-02T06:17:45.383Z,6.63
2023-01-02T06:20:13.239Z,5.47
2023-01-02T06:22:41.071Z,5.43
2023-01-02T06:25:09.668Z,6.13
2023-01-02T06:27:37.551Z,7.70
2023-01-02T06:30:06.469Z,4.87
2023-01-02T06:32:34.333Z,12.70
2023-01-02T06:35:03.538Z,5.73
2023-01-02T06:37:31.461Z,6.43
2023-01-02T06:39:59.319Z,10.00
2023-01-02T06:42:27.202Z,7.13
2023-01-02T06:44:56.468Z,5.87
2023-01-02T06:47:24.697Z,6.50
2023-01-02T06:49:52.570Z,6.43
2023-01-02T06:52:22.171Z,6.87
2023-01-02T06:54:50.107Z,8.40
2023-01-02T06:57:17.931Z,8.67
2023-01-02T06:59:45.809Z,7.47
2023-01-02T07:02:14.681Z,7.40
2023-01-02T07:04:43.215Z,6.30
2023-01-02T07:07:11.032Z,6.07
2023-01-02T07:09:40.921Z,6.33
2023-01-02T07:12:09.041Z,5.50
2023-01-02T07:14:36.867Z,6.30
2023-01-02T07:17:05.138Z,10.80
2023-01-02T07:19:33.353Z,6.10
2023-01-02T07:22:01.374Z,10.67
2023-01-02T07:24:29.631Z,5.90
2023-01-02T07:26:58.922Z,4.83
2023-01-02T07:29:27.367Z,4.70
2023-01-02T07:31:55.315Z,7.23
2023-01-02T07:34:23.610Z,6.10
2023-01-02T07:36:51.569Z,5.80
2023-01-02T07:39:20.048Z,10.17
2023-01-02T07:41:48.707Z,13.73
2023-01-02T07:44:19.047Z,5.90
2023-01-02T07:46:48.039Z,5.80
2023-01-02T07:49:16.206Z,5.07
2023-01-02T07:51:44.054Z,8.10
2023-01-02T07:54:11.910Z,5.73
2023-01-02T07:56:39.843Z,6.07
2023-01-02T07:59:07.895Z,19.30
2023-01-02T08:01:37.116Z,6.23
2023-01-02T08:04:06.159Z,12.80
2023-01-02T08:06:34.308Z,4.90
2023-01-02T08:09:02.171Z,7.03
2023-01-02T08:11:30.066Z,6.70
2023-01-02T08:13:58.542Z,4.83
2023-01-02T08:16:26.511Z,7.07
2023-01-02T08:18:56.565Z,6.00
2023-01-02T08:21:25.213Z,9.40
2023-01-02T08:23:53.291Z,7.50
2023-01-02T08:26:21.764Z,6.20
2023-01-02T08:28:49.650Z,4.93
2023-01-02T08:31:19.289Z,12.40
2023-01-02T08:33:47.691Z,9.50
2023-01-02T08:36:16.955Z,6.20
2023-01-02T08:38:44.978Z,6.73
2023-01-02T08:41:12.826Z,5.30
2023-01-02T08:43:41.132Z,6.80
2023-01-02T08:46:10.731Z,5.63
2023-01-02T08:48:38.846Z,8.30
2023-01-02T08:51:06.992Z,7.30
2023-01-02T08:53:36.223Z,10.43
2023-01-02T08:56:24.448Z,6.80
2023-01-02T08:58:54.375Z,8.93
2023-01-02T09:01:23.705Z,11.57
2023-01-02T09:03:52.504Z,7.23
2023-01-02T09:06:22.332Z,6.03
2023-01-02T09:08:53.244Z,7.90
2023-01-02T09:11:24.033Z,7.97
2023-01-02T09:13:52.184Z,6.73
2023-01-02T09:16:22.222Z,9.93
2023-01-02T09:18:50.893Z,6.50
2023-01-02T09:21:19.028Z,10.57
2023-01-02T09:23:46.916Z,6.33
2023-01-02T09:26:16.443Z,7.93
2023-01-02T09:28:44.428Z,12.10
2023-01-02T09:31:14.328Z,12.50
2023-01-02T09:33:43.203Z,7.23
2023-01-02T09:36:13.428Z,8.77
2023-01-02T09:38:41.307Z,6.97
2023-01-02T09:41:23.062Z,7.77
2023-01-02T09:43:56.144Z,7.90
2023-01-02T09:46:32.484Z,9.63
2023-01-02T09:49:01.516Z,14.13
2023-01-02T09:51:29.827Z,7.50
2023-01-02T09:53:57.996Z,9.40
2023-01-02T09:56:34.313Z,7.13
2023-01-02T09:59:11.704Z,5.40
2023-01-02T10:01:51.802Z,6.23
2023-01-02T10:04:29.765Z,9.87
2023-01-02T10:07:05.487Z,10.37
2023-01-02T10:09:40.237Z,6.37
2023-01-02T10:12:15.600Z,7.30
2023-01-02T10:14:53.892Z,4.90
2023-01-02T10:17:22.925Z,7.43
2023-01-02T10:19:55.543Z,7.30
2023-01-02T10:22:31.820Z,9.20
2023-01-02T10:25:05.854Z,8.17
2023-01-02T10:27:40.789Z,8.83
2023-01-02T10:30:19.527Z,15.97
2023-01-02T10:32:54.364Z,8.03
2023-01-02T10:35:36.113Z,7.63
2023-01-02T10:38:04.366Z,15.47
2023-01-02T10:40:34.199Z,11.13
2023-01-02T10:43:03.682Z,7.80
2023-01-02T10:45:31.692Z,8.60
2023-01-02T10:47:59.703Z,8.47
2023-01-02T10:50:31.641Z,11.37
2023-01-02T10:53:07.936Z,9.73
2023-01-02T10:55:39.659Z,12.43
2023-01-02T10:58:18.067Z,9.23
2023-01-02T11:00:46.052Z,11.73
2023-01-02T11:03:18.030Z,12.00
2023-01-02T11:05:48.638Z,8.17
2023-01-02T11:08:19.823Z,11.13
2023-01-02T11:10:48.216Z,8.90
2023-01-02T11:13:20.412Z,13.73
2023-01-02T11:15:51.842Z,11.83
2023-01-02T11:18:25.811Z,13.30
2023-01-02T11:20:57.029Z,14.93
2023-01-02T11:23:26.920Z,12.23
2023-01-02T11:25:55.867Z,9.87
2023-01-02T11:28:27.799Z,14.10
2023-01-02T11:31:01.533Z,10.30
2023-01-02T11:33:31.637Z,11.97
2023-01-02T11:36:07.880Z,16.23
2023-01-02T11:38:44.356Z,20.53
2023-01-02T11:41:44.294Z,8.93
2023-01-02T11:44:20.374Z,14.93
2023-01-02T11:46:49.939Z,11.13
2023-01-02T11:49:21.525Z,11.73
2023-01-02T11:51:56.022Z,16.30
2023-01-02T11:54:31.111Z,9.63
2023-01-02T11:57:00.475Z,12.20
2023-01-02T11:59:37.327Z,13.43
2023-01-02T12:02:14.378Z,9.80
2023-01-02T12:04:43.385Z,6.83
2023-01-02T12:07:28.462Z,10.10
2023-01-02T12:10:03.050Z,14.43
2023-01-02T12:12:49.413Z,14.60
2023-01-02T12:15:46.643Z,10.97
2023-01-02T12:18:27.638Z,9.90
2023-01-02T12:21:07.335Z,10.20
2023-01-02T12:24:22.148Z,15.30
2023-01-02T12:26:58.299Z,13.63
2023-01-02T12:29:47.335Z,13.00
2023-01-02T12:32:41.085Z,16.43
2023-01-02T12:35:22.079Z,7.00
2023-01-02T12:37:55.453Z,10.63
2023-01-02T12:40:44.452Z,12.63
2023-01-02T12:43:33.855Z,13.30
2023-01-02T12:46:15.894Z,15.77
2023-01-02T12:49:08.939Z,11.10
2023-01-02T12:51:46.576Z,44.50
2023-01-02T12:54:31.090Z,36.90
2023-01-02T12:57:07.077Z,14.83
2023-01-02T13:00:06.519Z,12.00
2023-01-02T13:02:58.947Z,11.03
2023-01-02T13:05:33.463Z,9.17
2023-01-02T13:08:05.882Z,11.80
2023-01-02T13:10:34.521Z,9.80
2023-01-02T13:13:03.424Z,11.60
2023-01-02T13:15:34.802Z,12.77
2023-01-02T13:18:08.120Z,8.97
2023-01-02T13:20:46.473Z,10.90
2023-01-02T13:23:28.139Z,10.93
2023-01-02T13:26:00.723Z,11.73
2023-01-02T13:28:28.987Z,9.70
2023-01-02T13:31:35.244Z,12.73
2023-01-02T13:33:51.880Z,15.03
2023-01-02T13:36:26.442Z,6.83
2023-01-02T13:38:57.435Z,9.77
2023-01-02T13:41:27.595Z,11.40
2023-01-02T13:43:59.780Z,9.60
2023-01-02T13:47:02.065Z,11.47
2023-01-02T13:49:21.643Z,7.73
2023-01-02T13:51:50.947Z,6.80
2023-01-02T13:54:21.070Z,8.37
2023-01-02T13:57:18.583Z,9.50
2023-01-02T13:59:59.027Z,9.63
2023-01-02T14:02:27.414Z,9.70
2023-01-02T14:04:55.555Z,8.40
2023-01-02T14:07:55.992Z,8.67
2023-01-02T14:10:44.570Z,11.17
2023-01-02T14:13:29.673Z,8.43
2023-01-02T14:16:19.723Z,9.80
2023-01-02T14:19:02.567Z,8.00
2023-01-02T14:21:35.836Z,8.70
2023-01-02T14:24:18.537Z,11.67
2023-01-02T14:26:53.391Z,8.90
2023-01-02T14:29:22.605Z,6.57
2023-01-02T14:31:58.965Z,9.40
2023-01-02T14:34:27.748Z,7.33
2023-01-02T14:36:58.603Z,6.43
2023-01-02T14:39:28.454Z,6.47
2023-01-02T14:42:42.336Z,7.17
2023-01-02T14:45:16.203Z,6.20
2023-01-02T14:47:49.743Z,6.30
2023-01-02T14:50:23.195Z,8.47
2023-01-02T14:53:00.169Z,7.47
2023-01-02T14:55:34.380Z,10.80
2023-01-02T14:58:17.924Z,6.70
2023-01-02T15:00:48.751Z,5.60
2023-01-02T15:03:26.846Z,8.30
2023-01-02T15:06:00.447Z,10.20
2023-01-02T15:08:38.317Z,10.77
2023-01-02T15:11:35.057Z,12.63
2023-01-02T15:14:06.342Z,8.53
2023-01-02T15:16:42.507Z,9.70
2023-01-02T15:19:18.624Z,7.93
2023-01-02T15:21:47.961Z,7.53
2023-01-02T15:24:22.136Z,10.37
2023-01-02T15:26:50.559Z,11.27
2023-01-02T15:29:26.266Z,6.43
2023-01-02T15:31:56.167Z,10.53
2023-01-02T15:34:29.605Z,10.67
2023-01-02T15:36:59.353Z,19.10
2023-01-02T15:39:33.902Z,11.20
2023-01-02T15:42:09.783Z,7.37
2023-01-02T15:44:59.365Z,9.03
2023-01-02T15:47:28.578Z,10.13
2023-01-02T15:49:58.423Z,6.50
2023-01-02T15:52:30.867Z,9.40
2023-01-02T15:54:59.676Z,10.50
2023-01-02T15:57:31.827Z,6.93
2023-01-02T16:00:01.739Z,5.60
2023-01-02T16:02:42.530Z,6.93
2023-01-02T16:05:13.926Z,9.27
2023-01-02T16:07:43.206Z,11.77
2023-01-02T16:10:20.244Z,10.00
2023-01-02T16:12:53.199Z,10.27
2023-01-02T16:15:25.309Z,7.53
2023-01-02T16:17:55.527Z,10.83
2023-01-02T16:20:25.502Z,10.10
2023-01-02T16:22:56.202Z,9.00
2023-01-02T16:25:27.064Z,10.33
2023-01-02T16:27:57.459Z,6.67
2023-01-02T16:30:33.358Z,12.50
2023-01-02T16:33:03.143Z,10.07
2023-01-02T16:35:34.225Z,9.00
2023-01-02T16:38:03.931Z,10.20
2023-01-02T16:41:01.536Z,9.53
2023-01-02T16:43:33.229Z,11.73
2023-01-02T16:46:05.440Z,8.40
2023-01-02T16:48:34.267Z,10.37
2023-01-02T16:51:02.259Z,8.67
2023-01-02T16:53:33.805Z,9.13
2023-01-02T16:56:02.189Z,13.30
2023-01-02T16:58:30.097Z,7.40
2023-01-02T17:00:58.208Z,13.10
2023-01-02T17:03:28.615Z,10.07
2023-01-02T17:06:01.516Z,10.30
2023-01-02T17:08:32.156Z,13.73
2023-01-02T17:11:00.757Z,9.83
2023-01-02T17:13:30.075Z,9.93
2023-01-02T17:15:58.689Z,14.30
2023-01-02T17:18:28.085Z,10.70
2023-01-02T17:20:55.998Z,13.70
2023-01-02T17:23:24.057Z,10.37
2023-01-02T17:25:52.104Z,10.57
2023-01-02T17:28:20.344Z,8.47
2023-01-02T17:30:49.967Z,7.50
2023-01-02T17:33:18.363Z,5.23
2023-01-02T17:35:48.402Z,6.00
2023-01-02T17:38:16.791Z,3.90
2023-01-02T17:40:44.669Z,5.80
2023-01-02T17:43:12.668Z,2.90
2023-01-02T17:45:42.671Z,3.03
2023-01-02T17:48:12.913Z,4.03
2023-01-02T17:50:43.154Z,4.60
2023-01-02T17:53:12.493Z,3.67
2023-01-02T17:55:40.405Z,3.40
2023-01-02T17:58:08.361Z,2.90
2023-01-02T18:00:36.214Z,3.97
2023-01-02T18:03:04.129Z,3.07
2023-01-02T18:05:32.811Z,3.57
2023-01-02T18:08:00.691Z,2.90
2023-01-02T18:10:33.167Z,3.60
2023-01-02T18:13:01.541Z,3.43
2023-01-02T18:15:29.590Z,4.10
2023-01-02T18:18:00.929Z,3.40
2023-01-02T18:20:28.884Z,3.87
2023-01-02T18:22:57.988Z,3.63
2023-01-02T18:25:27.799Z,6.17
2023-01-02T18:28:02.331Z,3.97
2023-01-02T18:30:30.991Z,4.13
2023-01-02T18:33:11.951Z,2.90
2023-01-02T18:35:57.274Z,3.07
2023-01-02T18:38:30.743Z,3.10
2023-01-02T18:40:59.149Z,3.20
2023-01-02T18:43:32.498Z,3.90
2023-01-02T18:46:10.720Z,2.80
2023-01-02T18:48:40.106Z,3.00
2023-01-02T18:51:14.704Z,5.83
2023-01-02T18:53:46.729Z,3.40
2023-01-02T18:56:19.118Z,3.87
2023-01-02T18:58:54.727Z,3.37
2023-01-02T19:01:26.969Z,5.00
2023-01-02T19:04:03.395Z,4.60
2023-01-02T19:06:36.544Z,2.90
2023-01-02T19:09:13.189Z,3.13
2023-01-02T19:11:58.444Z,3.67
2023-01-02T19:14:38.065Z,3.10
2023-01-02T19:17:15.973Z,5.67
2023-01-02T19:19:44.266Z,3.00
2023-01-02T19:22:16.676Z,3.00
2023-01-02T19:24:44.789Z,3.20
2023-01-02T19:27:24.282Z,3.10
2023-01-02T19:29:54.521Z,3.20
2023-01-02T19:32:30.869Z,3.83
2023-01-02T19:35:03.467Z,3.40
2023-01-02T19:37:38.803Z,3.00
2023-01-02T19:40:18.569Z,4.40
2023-01-02T19:42:47.427Z,3.50
2023-01-02T19:45:18.524Z,5.37
2023-01-02T19:47:47.255Z,3.90
2023-01-02T19:50:17.528Z,3.13
2023-01-02T19:52:45.875Z,3.20
2023-01-02T19:55:14.109Z,3.30
2023-01-02T19:57:42.405Z,6.50
2023-01-02T20:00:13.113Z,3.13
2023-01-02T20:02:43.432Z,4.10
2023-01-02T20:05:14.827Z,3.27
2023-01-02T20:07:46.018Z,3.73
2023-01-02T20:10:14.663Z,3.83
2023-01-02T20:12:42.629Z,3.20
2023-01-02T20:15:12.421Z,3.53
2023-01-02T20:17:42.843Z,3.10
2023-01-02T20:20:14.096Z,3.10
2023-01-02T20:22:43.360Z,3.90
2023-01-02T20:25:13.376Z,3.60
2023-01-02T20:27:42.004Z,3.30
2023-01-02T20:30:11.601Z,3.47
2023-01-02T20:32:39.568Z,2.93
2023-01-02T20:35:09.730Z,3.70
2023-01-02T20:37:37.687Z,3.40
2023-01-02T20:40:06.510Z,3.77
2023-01-02T20:42:34.642Z,4.67
2023-01-02T20:45:02.521Z,3.93
2023-01-02T20:47:30.361Z,3.20
2023-01-02T20:49:58.419Z,4.53
2023-01-02T20:52:27.719Z,4.30
2023-01-02T20:54:57.371Z,3.83
2023-01-02T20:57:25.294Z,3.33
2023-01-02T20:59:53.221Z,3.80
2023-01-02T21:02:21.349Z,3.20
2023-01-02T21:04:49.405Z,2.97
2023-01-02T21:07:17.370Z,3.93
2023-01-02T21:09:47.097Z,3.27
2023-01-02T21:12:29.004Z,3.30
2023-01-02T21:14:57.066Z,4.87
2023-01-02T21:17:24.945Z,5.77
2023-01-02T21:19:52.807Z,4.27
2023-01-02T21:22:20.675Z,3.43
2023-01-02T21:24:49.962Z,3.30
2023-01-02T21:27:20.514Z,4.50
2023-01-02T21:29:48.431Z,3.70
2023-01-02T21:32:16.312Z,3.40
2023-01-02T21:34:44.303Z,3.73
2023-01-02T21:37:12.190Z,3.47
2023-01-02T21:39:40.060Z,3.87
2023-01-02T21:42:18.504Z,3.93
2023-01-02T21:44:48.073Z,4.30
2023-01-02T21:47:16.237Z,3.37
2023-01-02T21:49:44.389Z,4.87
2023-01-02T21:52:12.453Z,3.80
2023-01-02T21:54:40.525Z,3.23
2023-01-02T21:57:10.087Z,4.30
2023-01-02T21:59:38.581Z,3.33
2023-01-02T22:02:06.694Z,4.17
2023-01-02T22:04:35.293Z,3.97
2023-01-02T22:07:30.745Z,3.17
2023-01-02T22:09:51.825Z,3.80
2023-01-02T22:12:21.080Z,3.00
2023-01-02T22:14:49.133Z,4.60
2023-01-02T22:17:17.149Z,3.87
2023-01-02T22:19:45.275Z,4.10
2023-01-02T22:22:13.217Z,3.50
2023-01-02T22:24:44.713Z,3.47
2023-01-02T22:27:14.897Z,3.50
2023-01-02T22:30:20.547Z,3.60
2023-01-02T22:32:34.603Z,4.90
2023-01-02T22:35:04.332Z,3.87
2023-01-02T22:37:32.440Z,5.00
2023-01-02T22:40:02.095Z,3.27
2023-01-02T22:43:00.339Z,3.80
2023-01-02T22:45:34.695Z,4.30
2023-01-02T22:48:07.151Z,3.90
2023-01-02T22:50:42.492Z,3.80
2023-01-02T22:53:19.480Z,3.47
2023-01-02T22:55:47.699Z,3.20
2023-01-02T22:58:16.059Z,4.23
2023-01-02T23:00:46.223Z,4.00
2023-01-02T23:03:15.568Z,4.70
2023-01-02T23:05:43.926Z,5.07
2023-01-02T23:08:11.856Z,3.87
2023-01-02T23:10:39.824Z,3.20
2023-01-02T23:13:07.796Z,3.60
2023-01-02T23:15:35.689Z,5.50
2023-01-02T23:18:22.830Z,3.70
2023-01-02T23:20:50.691Z,4.90
2023-01-02T23:23:18.641Z,4.23
2023-01-02T23:25:48.022Z,3.90
2023-01-02T23:28:32.273Z,3.20
2023-01-02T23:31:04.201Z,5.07
2023-01-02T23:33:33.530Z,4.03
2023-01-02T23:36:01.441Z,3.70
2023-01-02T23:38:29.420Z,3.10
2023-01-02T23:40:57.293Z,4.30
2023-01-02T23:43:25.203Z,5.10
2023-01-02T23:45:53.196Z,4.10
2023-01-02T23:48:21.282Z,6.23
2023-01-02T23:50:58.394Z,4.87
2023-01-02T23:53:26.777Z,3.20
2023-01-02T23:55:55.105Z,3.40
2023-01-02T23:58:24.244Z,3.13
