createdAt,value
2019-01-14T00:01:41.906Z,2.27
2019-01-14T00:04:10.590Z,2.33
2019-01-14T00:06:39.297Z,2.40
2019-01-14T00:09:08.775Z,2.10
2019-01-14T00:11:37.580Z,1.93
2019-01-14T00:14:06.253Z,2.20
2019-01-14T00:16:35.193Z,1.80
2019-01-14T00:19:03.854Z,2.13
2019-01-14T00:21:32.521Z,2.00
2019-01-14T00:24:01.814Z,2.20
2019-01-14T00:26:30.502Z,1.60
2019-01-14T00:28:59.186Z,2.00
2019-01-14T00:31:27.903Z,1.67
2019-01-14T00:33:56.636Z,1.50
2019-01-14T00:36:25.945Z,1.67
2019-01-14T00:38:54.641Z,1.67
2019-01-14T00:41:23.321Z,1.80
2019-01-14T00:43:51.949Z,1.70
2019-01-14T00:46:20.875Z,1.60
2019-01-14T00:48:49.637Z,1.30
2019-01-14T00:51:18.278Z,1.80
2019-01-14T00:53:47.237Z,1.50
2019-01-14T00:56:15.970Z,1.50
2019-01-14T00:58:44.629Z,1.47
2019-01-14T01:01:13.277Z,1.47
2019-01-14T01:03:41.988Z,1.33
2019-01-14T01:06:10.593Z,1.40
2019-01-14T01:08:39.297Z,1.43
2019-01-14T01:11:07.958Z,1.03
2019-01-14T01:13:36.777Z,1.27
2019-01-14T01:16:05.439Z,1.27
2019-01-14T01:18:34.194Z,1.60
2019-01-14T01:21:03.906Z,1.50
2019-01-14T01:23:32.623Z,1.67
2019-01-14T01:26:01.528Z,1.50
2019-01-14T01:28:30.202Z,1.70
2019-01-14T01:30:58.884Z,1.70
2019-01-14T01:33:27.579Z,1.47
2019-01-14T01:35:56.250Z,1.90
2019-01-14T01:38:24.957Z,2.00
2019-01-14T01:40:53.614Z,1.70
2019-01-14T01:43:22.301Z,1.50
2019-01-14T01:45:51.018Z,2.37
2019-01-14T01:48:19.686Z,1.57
2019-01-14T01:50:48.394Z,2.20
2019-01-14T01:53:17.050Z,1.90
2019-01-14T01:55:45.689Z,1.50
2019-01-14T01:58:14.593Z,1.60
2019-01-14T02:00:43.310Z,1.23
2019-01-14T02:03:12.029Z,1.60
2019-01-14T02:05:40.642Z,1.73
2019-01-14T02:08:09.357Z,1.77
2019-01-14T02:10:38.073Z,1.73
2019-01-14T02:13:06.766Z,1.43
2019-01-14T02:15:35.453Z,1.60
2019-01-14T02:18:04.101Z,1.67
2019-01-14T02:20:32.791Z,1.67
2019-01-14T02:23:01.499Z,2.20
2019-01-14T02:25:30.175Z,1.60
2019-01-14T02:27:58.877Z,1.60
2019-01-14T02:30:27.551Z,1.50
2019-01-14T02:32:56.221Z,1.93
2019-01-14T02:35:24.942Z,1.93
2019-01-14T02:37:53.597Z,1.80
2019-01-14T02:40:22.693Z,1.57
2019-01-14T02:42:51.878Z,1.90
2019-01-14T02:45:20.505Z,1.77
2019-01-14T02:47:49.158Z,1.67
2019-01-14T02:50:17.870Z,1.67
2019-01-14T02:52:46.524Z,1.90
2019-01-14T02:55:15.202Z,1.80
2019-01-14T02:57:44.769Z,2.13
2019-01-14T03:00:16.541Z,1.90
2019-01-14T03:02:45.262Z,1.57
2019-01-14T03:05:13.970Z,2.30
2019-01-14T03:07:42.632Z,1.53
2019-01-14T03:10:11.587Z,1.50
2019-01-14T03:12:40.330Z,1.60
2019-01-14T03:15:09.126Z,1.70
2019-01-14T03:17:37.789Z,1.40
2019-01-14T03:20:08.287Z,1.57
2019-01-14T03:22:36.994Z,1.73
2019-01-14T03:25:06.044Z,1.60
2019-01-14T03:27:34.698Z,1.73
2019-01-14T03:30:03.419Z,1.40
2019-01-14T03:32:32.059Z,1.70
2019-01-14T03:35:00.822Z,1.93
2019-01-14T03:37:29.513Z,2.00
2019-01-14T03:39:58.482Z,1.80
2019-01-14T03:42:27.117Z,1.40
2019-01-14T03:44:55.778Z,1.93
2019-01-14T03:47:24.462Z,1.63
2019-01-14T03:49:53.170Z,1.60
2019-01-14T03:52:21.835Z,1.57
2019-01-14T03:54:50.829Z,2.00
2019-01-14T03:57:19.737Z,1.60
2019-01-14T03:59:49.497Z,2.00
2019-01-14T04:02:18.214Z,1.90
2019-01-14T04:04:46.937Z,1.90
2019-01-14T04:07:15.558Z,2.10
2019-01-14T04:09:44.274Z,1.87
2019-01-14T04:12:13.289Z,2.23
2019-01-14T04:14:42.223Z,3.47
2019-01-14T04:17:10.938Z,2.23
2019-01-14T04:19:39.646Z,2.33
2019-01-14T04:22:08.318Z,2.37
2019-01-14T04:24:36.994Z,2.40
2019-01-14T04:27:05.709Z,1.70
2019-01-14T04:29:34.398Z,2.30
2019-01-14T04:32:03.066Z,2.23
2019-01-14T04:34:31.733Z,2.17
2019-01-14T04:37:00.425Z,2.10
2019-01-14T04:39:29.313Z,2.13
2019-01-14T04:41:57.998Z,2.13
2019-01-14T04:44:26.687Z,1.93
2019-01-14T04:46:55.665Z,2.40
2019-01-14T04:49:24.370Z,2.57
2019-01-14T04:51:53.052Z,2.50
2019-01-14T04:54:21.757Z,2.40
2019-01-14T04:56:50.423Z,2.03
2019-01-14T04:59:19.101Z,2.60
2019-01-14T05:01:47.829Z,2.33
2019-01-14T05:04:16.756Z,2.27
2019-01-14T05:06:45.505Z,2.20
2019-01-14T05:09:14.159Z,2.27
2019-01-14T05:11:42.838Z,2.10
2019-01-14T05:14:11.538Z,2.40
2019-01-14T05:16:40.473Z,2.00
2019-01-14T05:19:09.123Z,2.07
2019-01-14T05:21:37.785Z,2.50
2019-01-14T05:24:06.729Z,2.13
2019-01-14T05:26:35.387Z,2.27
2019-01-14T05:29:04.055Z,1.97
2019-01-14T05:31:32.764Z,2.20
2019-01-14T05:34:01.714Z,2.30
2019-01-14T05:36:30.661Z,2.57
2019-01-14T05:38:59.326Z,2.40
2019-01-14T05:41:27.986Z,2.00
2019-01-14T05:43:56.706Z,1.70
2019-01-14T05:46:25.362Z,2.10
2019-01-14T05:48:54.298Z,2.23
2019-01-14T05:51:22.953Z,2.23
2019-01-14T05:53:51.611Z,2.17
2019-01-14T05:56:20.358Z,1.87
2019-01-14T05:58:48.989Z,2.23
2019-01-14T06:01:17.755Z,2.53
2019-01-14T06:03:46.510Z,1.90
2019-01-14T06:06:15.151Z,2.03
2019-01-14T06:08:43.854Z,2.17
2019-01-14T06:11:12.518Z,2.30
2019-01-14T06:13:41.517Z,2.00
2019-01-14T06:16:10.213Z,2.17
2019-01-14T06:18:39.205Z,2.10
2019-01-14T06:21:07.901Z,2.10
2019-01-14T06:23:36.554Z,1.67
2019-01-14T06:26:05.253Z,2.27
2019-01-14T06:28:33.958Z,1.87
2019-01-14T06:31:02.617Z,2.07
2019-01-14T06:33:31.327Z,1.90
2019-01-14T06:35:59.986Z,1.70
2019-01-14T06:38:28.677Z,2.20
2019-01-14T06:40:57.373Z,1.80
2019-01-14T06:43:26.041Z,4.00
2019-01-14T06:45:54.758Z,2.17
2019-01-14T06:48:23.402Z,2.50
2019-01-14T06:50:52.117Z,2.70
2019-01-14T06:53:20.805Z,2.00
2019-01-14T06:55:49.469Z,2.50
2019-01-14T06:58:18.185Z,2.83
2019-01-14T07:00:46.843Z,2.17
2019-01-14T07:03:15.525Z,2.17
2019-01-14T07:05:44.254Z,3.17
2019-01-14T07:08:12.875Z,2.63
2019-01-14T07:10:41.603Z,2.53
2019-01-14T07:13:10.337Z,2.67
2019-01-14T07:15:39.063Z,2.57
2019-01-14T07:18:07.761Z,2.27
2019-01-14T07:20:36.493Z,2.60
2019-01-14T07:23:05.237Z,2.20
2019-01-14T07:25:34.179Z,2.10
2019-01-14T07:28:02.898Z,1.93
2019-01-14T07:30:31.598Z,2.87
2019-01-14T07:33:00.282Z,1.87
2019-01-14T07:35:28.925Z,2.43
2019-01-14T07:37:57.705Z,2.73
2019-01-14T07:40:26.418Z,2.50
2019-01-14T07:42:55.126Z,2.80
2019-01-14T07:45:23.789Z,2.50
2019-01-14T07:47:52.501Z,1.90
2019-01-14T07:50:21.167Z,2.43
2019-01-14T07:52:49.848Z,2.93
2019-01-14T07:55:18.858Z,1.93
2019-01-14T07:57:47.534Z,2.30
2019-01-14T08:00:21.348Z,2.73
2019-01-14T08:02:50.026Z,2.60
2019-01-14T08:05:18.698Z,2.17
2019-01-14T08:07:47.430Z,1.83
2019-01-14T08:10:16.050Z,2.67
2019-01-14T08:12:44.866Z,2.33
2019-01-14T08:15:15.182Z,2.47
2019-01-14T08:17:43.869Z,1.57
2019-01-14T08:20:12.760Z,1.97
2019-01-14T08:22:41.445Z,1.47
2019-01-14T08:25:10.850Z,1.10
2019-01-14T08:27:39.971Z,1.50
2019-01-14T08:30:22.257Z,1.00
2019-01-14T08:32:51.018Z,0.80
2019-01-14T08:35:19.713Z,0.73
2019-01-14T08:37:48.429Z,0.70
2019-01-14T08:40:17.781Z,0.70
2019-01-14T08:42:46.593Z,0.90
2019-01-14T08:45:15.277Z,0.90
2019-01-14T08:47:43.973Z,1.03
2019-01-14T08:50:14.947Z,0.70
2019-01-14T08:52:43.590Z,1.00
2019-01-14T08:55:12.302Z,0.70
2019-01-14T08:57:40.961Z,0.60
2019-01-14T09:00:15.031Z,0.80
2019-01-14T09:02:43.678Z,0.93
2019-01-14T09:05:12.353Z,0.93
2019-01-14T09:07:41.055Z,0.87
2019-01-14T09:10:12.466Z,1.20
2019-01-14T09:12:41.166Z,0.80
2019-01-14T09:15:11.346Z,1.07
2019-01-14T09:17:39.966Z,1.30
2019-01-14T09:20:12.018Z,0.97
2019-01-14T09:22:40.633Z,1.30
2019-01-14T09:25:09.342Z,1.23
2019-01-14T09:27:38.005Z,2.20
2019-01-14T09:30:11.106Z,1.60
2019-01-14T09:32:39.785Z,0.90
2019-01-14T09:35:08.450Z,1.30
2019-01-14T09:37:37.134Z,1.43
2019-01-14T09:40:07.410Z,1.20
2019-01-14T09:42:36.034Z,1.50
2019-01-14T09:45:05.357Z,1.60
2019-01-14T09:47:34.021Z,1.17
2019-01-14T09:50:02.785Z,1.27
2019-01-14T09:52:31.527Z,1.43
2019-01-14T09:55:00.225Z,1.57
2019-01-14T09:57:30.626Z,1.67
2019-01-14T09:59:59.289Z,2.00
2019-01-14T10:02:27.976Z,1.73
2019-01-14T10:04:56.682Z,1.83
2019-01-14T10:07:25.337Z,1.50
2019-01-14T10:09:53.986Z,1.93
2019-01-14T10:12:22.633Z,1.60
2019-01-14T10:14:51.298Z,1.50
2019-01-14T10:17:24.057Z,1.70
2019-01-14T10:19:52.770Z,1.60
2019-01-14T10:22:21.527Z,2.23
2019-01-14T10:24:50.493Z,1.40
2019-01-14T10:27:19.137Z,1.03
2019-01-14T10:29:47.833Z,1.40
2019-01-14T10:32:16.497Z,1.30
2019-01-14T10:34:45.378Z,1.07
2019-01-14T10:37:14.078Z,1.33
2019-01-14T10:39:42.757Z,1.30
2019-01-14T10:42:11.701Z,1.10
2019-01-14T10:44:40.333Z,1.20
2019-01-14T10:47:09.038Z,1.30
2019-01-14T10:49:37.707Z,3.13
2019-01-14T10:52:06.393Z,1.43
2019-01-14T10:54:35.101Z,1.33
2019-01-14T10:57:03.771Z,2.27
2019-01-14T10:59:33.218Z,2.20
2019-01-14T11:02:01.874Z,2.67
2019-01-14T11:04:30.542Z,3.07
2019-01-14T11:06:59.241Z,2.77
2019-01-14T11:09:27.913Z,2.83
2019-01-14T11:11:56.641Z,3.43
2019-01-14T11:14:25.278Z,2.47
2019-01-14T11:16:53.961Z,2.20
2019-01-14T11:19:22.666Z,2.20
2019-01-14T11:21:51.342Z,2.53
2019-01-14T11:24:20.042Z,1.97
2019-01-14T11:26:48.715Z,1.93
2019-01-14T11:29:17.413Z,1.77
2019-01-14T11:31:46.084Z,1.80
2019-01-14T11:34:14.757Z,1.87
2019-01-14T11:36:43.469Z,1.50
2019-01-14T11:39:18.703Z,1.30
2019-01-14T11:41:48.150Z,1.20
2019-01-14T11:44:16.877Z,1.30
2019-01-14T11:46:45.874Z,1.50
2019-01-14T11:49:14.578Z,1.23
2019-01-14T11:51:43.242Z,1.47
2019-01-14T11:54:11.958Z,1.27
2019-01-14T11:56:40.685Z,1.20
2019-01-14T11:59:09.401Z,1.10
2019-01-14T12:01:38.117Z,1.50
2019-01-14T12:04:06.773Z,1.37
2019-01-14T12:06:35.481Z,1.97
2019-01-14T12:09:12.212Z,1.60
2019-01-14T12:11:37.737Z,1.67
2019-01-14T12:14:06.474Z,1.60
2019-01-14T12:16:35.118Z,1.40
2019-01-14T12:19:03.817Z,1.27
2019-01-14T12:21:32.558Z,1.60
2019-01-14T12:24:01.292Z,1.90
2019-01-14T12:26:29.962Z,1.50
2019-01-14T12:28:58.637Z,1.60
2019-01-14T12:31:27.345Z,1.50
2019-01-14T12:33:56.021Z,1.77
2019-01-14T12:36:24.717Z,1.30
2019-01-14T12:38:53.378Z,1.60
2019-01-14T12:41:22.065Z,0.77
2019-01-14T12:43:51.084Z,1.00
2019-01-14T12:46:19.749Z,1.40
2019-01-14T12:48:48.469Z,0.93
2019-01-14T12:51:17.190Z,1.03
2019-01-14T12:53:45.910Z,1.17
2019-01-14T12:56:14.605Z,1.80
2019-01-14T12:58:43.555Z,2.23
2019-01-14T13:01:12.286Z,1.30
2019-01-14T13:03:40.954Z,2.30
2019-01-14T13:06:09.680Z,2.87
2019-01-14T13:08:38.329Z,1.80
2019-01-14T13:11:07.010Z,2.13
2019-01-14T13:13:35.714Z,1.60
2019-01-14T13:16:04.410Z,1.70
2019-01-14T13:18:33.085Z,1.83
2019-01-14T13:21:01.758Z,2.63
2019-01-14T13:23:32.295Z,2.10
2019-01-14T13:26:00.862Z,2.23
2019-01-14T13:28:29.562Z,1.50
2019-01-14T13:30:58.332Z,1.67
2019-01-14T13:33:27.022Z,1.50
2019-01-14T13:35:55.802Z,1.40
2019-01-14T13:38:24.502Z,1.30
2019-01-14T13:40:54.671Z,1.23
2019-01-14T13:43:23.457Z,1.83
2019-01-14T13:45:52.535Z,1.60
2019-01-14T13:48:21.294Z,1.53
2019-01-14T13:50:49.999Z,1.20
2019-01-14T13:53:18.876Z,1.40
2019-01-14T13:55:47.873Z,1.10
2019-01-14T13:58:16.564Z,1.40
2019-01-14T14:00:45.736Z,2.53
2019-01-14T14:03:14.828Z,1.60
2019-01-14T14:05:43.615Z,1.00
2019-01-14T14:08:12.303Z,1.50
2019-01-14T14:10:41.105Z,3.10
2019-01-14T14:13:09.865Z,2.90
2019-01-14T14:15:38.566Z,2.00
2019-01-14T14:18:07.581Z,2.03
2019-01-14T14:20:36.398Z,2.23
2019-01-14T14:23:05.061Z,3.00
2019-01-14T14:25:33.733Z,1.83
2019-01-14T14:28:02.518Z,1.30
2019-01-14T14:30:33.666Z,1.50
2019-01-14T14:33:02.344Z,1.60
2019-01-14T14:35:31.124Z,1.83
2019-01-14T14:38:01.415Z,1.90
2019-01-14T14:40:30.247Z,2.30
2019-01-14T14:42:58.942Z,2.03
2019-01-14T14:45:27.601Z,1.83
2019-01-14T14:47:56.313Z,1.93
2019-01-14T14:50:25.006Z,1.77
2019-01-14T14:52:53.653Z,1.73
2019-01-14T14:55:22.337Z,1.70
2019-01-14T14:57:51.049Z,1.90
2019-01-14T15:00:23.448Z,1.70
2019-01-14T15:02:52.199Z,1.90
2019-01-14T15:05:20.910Z,1.80
2019-01-14T15:07:49.565Z,2.37
2019-01-14T15:10:19.905Z,2.47
2019-01-14T15:12:48.575Z,1.80
2019-01-14T15:15:18.327Z,2.30
2019-01-14T15:17:47.266Z,1.80
2019-01-14T15:20:17.264Z,1.40
2019-01-14T15:22:45.974Z,3.00
2019-01-14T15:25:14.691Z,2.10
2019-01-14T15:27:43.355Z,1.60
2019-01-14T15:30:20.690Z,1.70
2019-01-14T15:32:49.313Z,2.23
2019-01-14T15:35:18.001Z,2.10
2019-01-14T15:37:46.701Z,2.30
2019-01-14T15:40:15.586Z,2.43
2019-01-14T15:42:44.293Z,1.93
2019-01-14T15:45:14.730Z,1.60
2019-01-14T15:47:43.377Z,1.83
2019-01-14T15:50:12.103Z,1.90
2019-01-14T15:52:40.742Z,2.10
2019-01-14T15:55:11.760Z,2.00
2019-01-14T15:57:40.914Z,1.67
2019-01-14T16:00:11.959Z,1.80
2019-01-14T16:02:41.201Z,2.40
2019-01-14T16:05:09.935Z,1.40
2019-01-14T16:07:38.669Z,1.60
2019-01-14T16:10:10.772Z,2.07
2019-01-14T16:12:39.541Z,1.70
2019-01-14T16:15:08.322Z,1.30
2019-01-14T16:17:37.058Z,1.70
2019-01-14T16:20:06.998Z,1.87
2019-01-14T16:22:35.642Z,2.00
2019-01-14T16:25:06.476Z,1.60
2019-01-14T16:27:35.141Z,1.50
2019-01-14T16:30:04.205Z,1.80
2019-01-14T16:32:32.919Z,1.90
2019-01-14T16:35:02.184Z,1.67
2019-01-14T16:37:30.950Z,1.87
2019-01-14T16:39:59.726Z,1.80
2019-01-14T16:42:28.562Z,2.03
2019-01-14T16:44:57.397Z,1.70
2019-01-14T16:47:26.241Z,1.50
2019-01-14T16:49:54.957Z,1.50
2019-01-14T16:52:23.975Z,2.37
2019-01-14T16:54:52.918Z,1.57
2019-01-14T16:57:21.625Z,2.00
2019-01-14T16:59:50.582Z,1.40
2019-01-14T17:02:19.305Z,1.73
2019-01-14T17:04:48.287Z,1.80
2019-01-14T17:07:17.005Z,1.60
2019-01-14T17:09:45.662Z,1.27
2019-01-14T17:12:14.982Z,1.87
2019-01-14T17:14:43.683Z,3.60
2019-01-14T17:17:12.338Z,3.30
2019-01-14T17:19:41.011Z,3.13
2019-01-14T17:22:09.754Z,6.80
2019-01-14T17:24:38.390Z,2.43
2019-01-14T17:27:07.079Z,3.80
2019-01-14T17:29:35.785Z,3.87
2019-01-14T17:32:04.449Z,3.57
2019-01-14T17:34:33.124Z,4.30
2019-01-14T17:37:02.047Z,3.70
2019-01-14T17:39:30.700Z,4.43
2019-01-14T17:41:59.398Z,4.50
2019-01-14T17:44:28.102Z,3.27
2019-01-14T17:46:56.839Z,4.00
2019-01-14T17:49:25.546Z,2.50
2019-01-14T17:51:54.258Z,2.10
2019-01-14T17:54:22.927Z,2.80
2019-01-14T17:56:51.601Z,2.57
2019-01-14T17:59:20.322Z,2.00
2019-01-14T18:01:48.969Z,1.50
2019-01-14T18:04:17.662Z,2.30
2019-01-14T18:06:46.370Z,2.00
2019-01-14T18:09:15.033Z,2.13
2019-01-14T18:11:43.718Z,3.67
2019-01-14T18:14:12.357Z,6.33
2019-01-14T18:16:40.982Z,3.57
2019-01-14T18:19:09.661Z,3.33
2019-01-14T18:21:38.659Z,2.60
2019-01-14T18:24:07.438Z,2.10
2019-01-14T18:26:36.130Z,1.80
2019-01-14T18:29:04.854Z,1.60
2019-01-14T18:31:33.590Z,1.50
2019-01-14T18:34:02.549Z,1.73
2019-01-14T18:36:31.214Z,1.60
2019-01-14T18:38:59.874Z,1.70
2019-01-14T18:41:28.566Z,1.83
2019-01-14T18:43:57.278Z,2.30
2019-01-14T18:46:25.943Z,1.60
2019-01-14T18:48:54.684Z,1.97
2019-01-14T18:51:23.433Z,1.90
2019-01-14T18:53:52.099Z,2.03
2019-01-14T18:56:20.794Z,2.37
2019-01-14T18:58:49.486Z,1.87
2019-01-14T19:01:18.146Z,2.20
2019-01-14T19:03:46.826Z,2.23
2019-01-14T19:06:15.569Z,2.20
2019-01-14T19:08:44.201Z,2.03
2019-01-14T19:11:12.885Z,2.07
2019-01-14T19:13:41.859Z,1.70
2019-01-14T19:16:10.553Z,2.40
2019-01-14T19:18:39.586Z,2.90
2019-01-14T19:21:08.265Z,3.40
2019-01-14T19:23:36.990Z,2.97
2019-01-14T19:26:05.771Z,3.33
2019-01-14T19:28:34.495Z,4.63
2019-01-14T19:31:03.195Z,3.43
2019-01-14T19:33:31.898Z,5.07
2019-01-14T19:36:00.581Z,3.10
2019-01-14T19:38:29.250Z,3.40
2019-01-14T19:41:02.035Z,6.07
2019-01-14T19:43:29.670Z,4.97
2019-01-14T19:45:58.378Z,4.20
2019-01-14T19:48:27.104Z,4.80
2019-01-14T19:50:55.863Z,5.03
2019-01-14T19:53:24.935Z,5.57
2019-01-14T19:55:53.631Z,4.40
2019-01-14T19:58:23.167Z,5.70
2019-01-14T20:00:51.941Z,7.23
2019-01-14T20:03:20.617Z,4.80
2019-01-14T20:05:49.321Z,4.03
2019-01-14T20:08:19.193Z,4.83
2019-01-14T20:10:47.890Z,4.27
2019-01-14T20:13:16.609Z,3.43
2019-01-14T20:15:45.498Z,3.97
2019-01-14T20:18:14.150Z,4.47
2019-01-14T20:20:42.861Z,2.33
2019-01-14T20:23:11.545Z,2.17
2019-01-14T20:25:40.349Z,2.33
2019-01-14T20:28:09.061Z,2.13
2019-01-14T20:30:38.044Z,2.50
2019-01-14T20:33:06.690Z,2.87
2019-01-14T20:35:35.396Z,2.90
2019-01-14T20:38:04.093Z,2.83
2019-01-14T20:40:32.731Z,2.63
2019-01-14T20:43:01.519Z,3.13
2019-01-14T20:45:30.207Z,2.50
2019-01-14T20:47:59.221Z,2.50
2019-01-14T20:50:27.906Z,1.87
2019-01-14T20:52:56.597Z,2.10
2019-01-14T20:55:25.248Z,2.00
2019-01-14T20:57:53.971Z,2.07
2019-01-14T21:00:24.477Z,2.13
2019-01-14T21:02:53.258Z,1.87
2019-01-14T21:05:22.774Z,2.13
2019-01-14T21:07:53.113Z,1.80
2019-01-14T21:10:21.830Z,1.93
2019-01-14T21:12:50.781Z,2.03
2019-01-14T21:15:19.570Z,2.03
2019-01-14T21:17:48.394Z,2.60
2019-01-14T21:20:19.329Z,2.17
2019-01-14T21:22:48.151Z,1.53
2019-01-14T21:25:16.907Z,2.57
2019-01-14T21:27:45.649Z,2.17
2019-01-14T21:30:19.462Z,2.43
2019-01-14T21:32:48.475Z,3.00
2019-01-14T21:35:17.174Z,1.50
2019-01-14T21:37:45.965Z,2.30
2019-01-14T21:40:14.981Z,1.87
2019-01-14T21:42:43.750Z,2.47
2019-01-14T21:45:12.779Z,2.93
2019-01-14T21:47:41.555Z,2.60
2019-01-14T21:50:12.977Z,1.57
2019-01-14T21:52:41.666Z,2.13
2019-01-14T21:55:12.277Z,2.13
2019-01-14T21:57:40.977Z,2.00
2019-01-14T22:00:13.146Z,1.67
2019-01-14T22:02:41.875Z,2.20
2019-01-14T22:05:10.628Z,2.57
2019-01-14T22:07:39.409Z,2.20
2019-01-14T22:10:11.487Z,1.90
2019-01-14T22:12:40.258Z,1.97
2019-01-14T22:15:09.046Z,1.77
2019-01-14T22:17:38.035Z,2.17
2019-01-14T22:20:10.073Z,2.00
2019-01-14T22:22:38.820Z,1.90
2019-01-14T22:25:08.467Z,1.57
2019-01-14T22:27:37.226Z,1.70
2019-01-14T22:30:10.330Z,1.90
2019-01-14T22:32:39.110Z,2.47
2019-01-14T22:35:07.854Z,1.93
2019-01-14T22:37:37.077Z,2.30
2019-01-14T22:40:06.397Z,2.23
2019-01-14T22:42:35.090Z,2.17
2019-01-14T22:45:03.885Z,2.70
2019-01-14T22:47:33.408Z,3.53
2019-01-14T22:50:02.054Z,3.80
2019-01-14T22:52:30.746Z,3.20
2019-01-14T22:54:59.442Z,2.73
2019-01-14T22:57:28.371Z,2.97
2019-01-14T22:59:56.997Z,2.30
2019-01-14T23:02:25.794Z,2.00
2019-01-14T23:04:54.728Z,1.90
2019-01-14T23:07:23.359Z,2.00
2019-01-14T23:09:54.079Z,2.07
2019-01-14T23:12:23.040Z,1.63
2019-01-14T23:14:51.681Z,1.90
2019-01-14T23:17:20.334Z,2.10
2019-01-14T23:19:49.041Z,3.90
2019-01-14T23:22:17.737Z,1.67
2019-01-14T23:24:46.434Z,1.70
2019-01-14T23:27:15.102Z,2.50
2019-01-14T23:29:43.784Z,2.17
2019-01-14T23:32:12.506Z,2.60
2019-01-14T23:34:41.183Z,1.70
2019-01-14T23:37:09.838Z,2.27
2019-01-14T23:39:38.555Z,2.80
2019-01-14T23:42:07.225Z,2.13
2019-01-14T23:44:35.897Z,2.70
2019-01-14T23:47:04.602Z,2.10
2019-01-14T23:49:33.261Z,3.10
2019-01-14T23:52:01.958Z,3.07
2019-01-14T23:54:36.953Z,3.27
2019-01-14T23:57:01.081Z,2.80
2019-01-14T23:59:29.746Z,2.97
