createdAt,value
2022-11-05T05:24:27.711Z,0.373
2022-11-05T05:31:41.391Z,0.747
2022-11-05T05:42:06.611Z,2.614
2022-11-05T05:46:01.300Z,5.602
2022-11-05T05:51:20.909Z,15.313
2022-11-05T05:56:46.297Z,33.988
2022-11-05T05:59:19.419Z,35.482
2022-11-05T06:03:28.126Z,60.88
2022-11-05T06:06:16.510Z,82.543
2022-11-05T06:09:21.597Z,98.604
2022-11-05T06:11:58.355Z,132.966
2022-11-05T06:15:17.322Z,173.304
2022-11-05T06:20:08.048Z,328.68
2022-11-05T06:25:19.182Z,388.44
2022-11-05T06:29:44.367Z,442.224
2022-11-05T06:32:58.206Z,510.948
2022-11-05T06:36:47.797Z,609.552
2022-11-05T06:42:12.437Z,588.636
2022-11-05T06:49:19.505Z,932.256
2022-11-05T06:54:49.801Z,938.232
2022-11-05T07:00:56.331Z,1470.096
2022-11-05T07:07:53.716Z,1649.376
2022-11-05T07:11:58.602Z,1416.312
2022-11-05T07:18:04.159Z,2784.816
2022-11-05T07:21:24.486Z,2629.44
2022-11-05T07:26:15.244Z,3227.04
2022-11-05T07:28:48.253Z,2486.016
2022-11-05T07:35:40.149Z,2211.12
2022-11-05T07:38:39.895Z,2916.288
2022-11-05T07:41:33.359Z,2772.864
2022-11-05T07:44:31.833Z,4541.76
2022-11-05T07:50:28.904Z,5234.976
2022-11-05T07:53:16.099Z,7840.512
2022-11-05T07:55:49.773Z,13577.472
2022-11-05T07:58:50.004Z,15011.712
2022-11-05T08:01:29.657Z,8079.552
2022-11-05T08:04:06.210Z,6740.928
2022-11-05T08:09:22.458Z,7171.2
2022-11-05T08:12:02.980Z,6740.928
2022-11-05T08:15:45.009Z,5521.824
2022-11-05T08:18:23.165Z,5736.96
2022-11-05T08:20:56.232Z,6740.928
2022-11-05T08:24:50.961Z,7266.816
2022-11-05T08:27:39.405Z,6597.504
2022-11-05T08:30:12.506Z,5713.056
2022-11-05T08:33:46.781Z,4087.584
2022-11-05T08:36:35.156Z,4804.704
2022-11-05T08:40:45.098Z,4924.224
2022-11-05T08:43:33.485Z,5330.592
2022-11-05T08:46:16.774Z,6358.464
2022-11-05T08:48:59.986Z,7840.512
2022-11-05T08:51:38.208Z,9370.368
2022-11-05T08:54:36.755Z,9609.408
2022-11-05T08:57:45.514Z,9370.368
2022-11-05T09:00:28.800Z,9513.792
2022-11-05T09:03:47.798Z,8701.056
2022-11-05T09:07:27.183Z,8318.592
2022-11-05T09:10:02.525Z,6454.08
2022-11-05T09:12:35.357Z,5211.072
2022-11-05T09:15:08.335Z,5139.36
2022-11-05T09:17:41.484Z,5378.4
2022-11-05T09:20:24.841Z,6454.08
2022-11-05T09:23:08.185Z,6119.424
2022-11-05T09:26:47.388Z,6119.424
2022-11-05T09:29:20.526Z,6358.464
2022-11-05T09:32:12.817Z,4709.088
2022-11-05T09:34:45.851Z,4517.856
2022-11-05T09:37:58.242Z,5832.576
2022-11-05T09:40:27.696Z,9991.872
2022-11-05T09:43:07.519Z,13768.704
2022-11-05T09:45:50.861Z,12908.16
2022-11-05T09:48:38.336Z,15489.792
2022-11-05T09:51:11.819Z,9800.64
2022-11-05T09:54:00.197Z,12430.08
2022-11-05T09:56:38.362Z,13481.856
2022-11-05T09:59:31.887Z,11521.728
2022-11-05T10:04:37.933Z,6884.352
2022-11-05T10:07:16.087Z,7458.048
2022-11-05T10:10:04.545Z,8462.016
2022-11-05T10:12:52.783Z,8892.288
2022-11-05T10:16:55.963Z,8222.976
2022-11-05T10:22:05.890Z,5617.44
2022-11-05T10:24:59.743Z,5330.592
2022-11-05T10:27:58.371Z,5856.48
2022-11-05T10:31:03.210Z,6932.16
2022-11-05T10:33:43.955Z,10087.488
2022-11-05T10:38:38.688Z,27919.872
2022-11-05T10:41:12.525Z,15967.872
2022-11-05T10:44:47.992Z,21800.448
2022-11-05T10:47:22.412Z,13481.856
2022-11-05T10:50:30.540Z,17115.264
2022-11-05T10:53:22.840Z,11808.576
2022-11-05T10:56:06.520Z,22565.376
2022-11-05T10:58:45.719Z,12621.312
2022-11-05T11:02:04.771Z,11521.728
2022-11-05T11:04:53.460Z,6597.504
2022-11-05T11:07:41.866Z,5330.592
2022-11-05T11:10:55.728Z,5067.648
2022-11-05T11:15:11.659Z,7792.704
2022-11-05T11:17:43.223Z,14629.248
2022-11-05T11:22:36.342Z,37290.24
2022-11-05T11:25:19.665Z,37863.936
2022-11-05T11:27:57.765Z,39202.56
2022-11-05T11:30:35.915Z,38055.168
2022-11-05T11:33:29.392Z,38246.4
2022-11-05T11:37:39.351Z,36907.776
2022-11-05T11:40:17.507Z,35569.152
2022-11-05T11:42:54.145Z,23808.384
2022-11-05T11:45:30.586Z,34804.224
2022-11-05T11:48:01.977Z,27537.408
2022-11-05T11:50:50.510Z,9513.792
2022-11-05T11:53:23.610Z,10422.144
2022-11-05T11:55:58.066Z,34804.224
2022-11-05T11:58:28.219Z,36525.312
2022-11-05T12:01:00.584Z,37481.472
2022-11-05T12:04:17.740Z,29832.192
2022-11-05T12:07:09.053Z,37481.472
2022-11-05T12:10:07.703Z,39776.256
2022-11-05T12:12:41.173Z,34421.76
2022-11-05T12:15:20.152Z,15967.872
2022-11-05T12:17:58.362Z,12047.616
2022-11-05T12:20:34.899Z,11904.192
2022-11-05T12:23:14.913Z,10661.184
2022-11-05T12:26:09.858Z,6597.504
2022-11-05T12:29:17.110Z,6310.656
2022-11-05T12:32:27.402Z,6454.08
2022-11-05T12:35:10.692Z,7888.32
2022-11-05T12:37:59.097Z,7936.128
2022-11-05T12:40:37.187Z,7649.28
2022-11-05T12:43:11.834Z,7601.472
2022-11-05T12:46:39.439Z,10326.528
2022-11-05T12:49:12.529Z,8892.288
2022-11-05T12:51:45.623Z,7027.776
2022-11-05T12:54:28.923Z,6645.312
2022-11-05T12:57:27.497Z,7601.472
2022-11-05T13:00:00.636Z,7697.088
2022-11-05T13:02:40.919Z,6932.16
2022-11-05T13:05:19.028Z,5689.152
2022-11-05T13:09:20.046Z,4302.72
2022-11-05T13:12:18.093Z,5808.672
2022-11-05T13:15:16.737Z,7123.392
2022-11-05T13:20:26.442Z,6454.08
2022-11-05T13:25:02.025Z,6023.808
2022-11-05T13:30:52.795Z,5497.92
2022-11-05T13:35:52.844Z,6095.52
2022-11-05T13:39:51.349Z,6262.848
2022-11-05T13:44:56.290Z,6071.616
2022-11-05T13:49:26.709Z,5928.192
2022-11-05T13:52:42.626Z,8222.976
2022-11-05T13:55:36.357Z,18167.04
2022-11-05T14:00:36.352Z,16924.032
2022-11-05T14:04:52.841Z,15681.024
2022-11-05T14:07:24.496Z,14916.096
2022-11-05T14:11:49.743Z,13864.32
2022-11-05T14:15:08.735Z,13195.008
2022-11-05T14:18:48.041Z,12430.08
2022-11-05T14:21:31.287Z,11760.768
2022-11-05T14:24:52.239Z,8940.096
2022-11-05T14:27:25.017Z,4159.296
2022-11-05T14:32:25.103Z,3609.504
2022-11-05T14:35:44.005Z,3179.232
2022-11-05T14:39:38.657Z,3274.848
2022-11-05T14:45:03.883Z,2760.912
2022-11-05T14:50:03.998Z,2366.496
2022-11-05T14:55:04.111Z,2330.64
2022-11-05T15:02:11.480Z,2031.84
2022-11-05T15:07:11.477Z,1924.272
2022-11-05T15:12:11.615Z,1661.328
2022-11-05T15:17:11.717Z,1338.624
2022-11-05T15:22:11.839Z,1063.728
2022-11-05T15:27:11.934Z,812.736
2022-11-05T15:32:12.014Z,600.588
2022-11-05T15:37:12.132Z,397.404
2022-11-05T15:42:12.230Z,246.51
2022-11-05T15:47:12.338Z,141.93
2022-11-05T15:52:12.448Z,75.447
2022-11-05T15:57:12.530Z,35.109
2022-11-05T16:02:12.707Z,13.072
2022-11-05T16:07:12.745Z,4.482
2022-11-05T16:12:12.875Z,1.867
2022-11-05T16:17:12.918Z,0.747
2022-11-05T16:22:13.031Z,0.373
2022-11-05T16:25:57.551Z,0
2022-11-05T18:33:10.452Z,0.373
