createdAt,value
2022-08-26T00:00:42.211Z,79.02
2022-08-26T00:01:42.209Z,79.11
2022-08-26T00:02:42.162Z,79.42
2022-08-26T00:03:42.250Z,79.32
2022-08-26T00:04:42.155Z,79.52
2022-08-26T00:05:42.139Z,79.62
2022-08-26T00:06:42.289Z,79.86
2022-08-26T00:07:42.138Z,80.06
2022-08-26T00:08:42.096Z,80.16
2022-08-26T00:09:42.097Z,80.36
2022-08-26T00:10:42.169Z,80.46
2022-08-26T00:11:42.074Z,80.66
2022-08-26T00:12:42.059Z,80.46
2022-08-26T00:13:42.098Z,80.46
2022-08-26T00:14:42.039Z,80.26
2022-08-26T00:15:42.029Z,80.36
2022-08-26T00:16:47.973Z,80.57
2022-08-26T00:17:42.056Z,80.36
2022-08-26T00:18:41.993Z,80.46
2022-08-26T00:19:42.008Z,80.66
2022-08-26T00:20:42.830Z,80.77
2022-08-26T00:21:41.978Z,81.10
2022-08-26T00:22:41.952Z,80.90
2022-08-26T00:23:41.944Z,81.30
2022-08-26T00:24:47.780Z,81.51
2022-08-26T00:25:42.464Z,81.71
2022-08-26T00:26:41.933Z,81.10
2022-08-26T00:27:41.907Z,81.30
2022-08-26T00:28:41.911Z,81.30
2022-08-26T00:29:41.889Z,81.51
2022-08-26T00:30:41.881Z,81.61
2022-08-26T00:31:41.928Z,81.51
2022-08-26T00:32:41.854Z,81.41
2022-08-26T00:33:41.840Z,81.30
2022-08-26T00:34:41.853Z,81.10
2022-08-26T00:35:45.258Z,81.41
2022-08-26T00:36:41.810Z,81.61
2022-08-26T00:37:41.821Z,81.81
2022-08-26T00:38:41.785Z,81.91
2022-08-26T00:39:41.821Z,82.01
2022-08-26T00:40:41.765Z,82.21
2022-08-26T00:41:41.754Z,82.25
2022-08-26T00:42:46.070Z,82.56
2022-08-26T00:43:47.443Z,82.65
2022-08-26T00:44:41.761Z,82.86
2022-08-26T00:45:41.748Z,82.76
2022-08-26T00:46:46.770Z,82.86
2022-08-26T00:47:41.716Z,83.26
2022-08-26T00:48:41.699Z,83.06
2022-08-26T00:49:41.669Z,82.76
2022-08-26T00:50:41.705Z,82.96
2022-08-26T00:51:41.672Z,82.65
2022-08-26T00:52:41.650Z,83.26
2022-08-26T00:53:41.640Z,83.56
2022-08-26T00:54:42.369Z,82.65
2022-08-26T00:55:41.606Z,82.96
2022-08-26T00:56:41.661Z,83.26
2022-08-26T00:57:41.606Z,82.96
2022-08-26T00:58:41.597Z,83.16
2022-08-26T00:59:41.570Z,83.66
2022-08-26T01:00:41.615Z,83.50
2022-08-26T01:01:41.547Z,83.50
2022-08-26T01:02:46.802Z,83.66
2022-08-26T01:03:41.546Z,84.07
2022-08-26T01:04:41.528Z,84.61
2022-08-26T01:05:41.506Z,84.57
2022-08-26T01:06:41.499Z,84.57
2022-08-26T01:07:41.496Z,84.37
2022-08-26T01:08:41.500Z,83.87
2022-08-26T01:09:41.478Z,83.46
2022-08-26T01:10:41.453Z,83.36
2022-08-26T01:11:41.463Z,83.36
2022-08-26T01:12:41.432Z,83.56
2022-08-26T01:13:41.448Z,83.97
2022-08-26T01:14:41.411Z,84.27
2022-08-26T01:15:41.420Z,84.37
2022-08-26T01:16:42.369Z,84.31
2022-08-26T01:17:41.388Z,84.41
2022-08-26T01:18:41.371Z,84.51
2022-08-26T01:19:41.379Z,84.61
2022-08-26T01:20:41.366Z,84.71
2022-08-26T01:21:41.360Z,84.51
2022-08-26T01:22:41.354Z,84.31
2022-08-26T01:23:41.349Z,84.31
2022-08-26T01:24:41.332Z,84.21
2022-08-26T01:25:41.293Z,84.01
2022-08-26T01:26:41.291Z,84.01
2022-08-26T01:27:41.307Z,84.21
2022-08-26T01:28:41.263Z,84.51
2022-08-26T01:29:41.252Z,85.02
2022-08-26T01:30:41.245Z,85.11
2022-08-26T01:31:41.307Z,85.22
2022-08-26T01:32:41.225Z,85.02
2022-08-26T01:33:42.219Z,85.46
2022-08-26T01:34:41.203Z,85.66
2022-08-26T01:35:41.200Z,85.66
2022-08-26T01:36:41.195Z,85.56
2022-08-26T01:37:41.171Z,85.76
2022-08-26T01:38:41.161Z,85.76
2022-08-26T01:39:41.188Z,85.76
2022-08-26T01:40:41.141Z,86.07
2022-08-26T01:41:41.131Z,86.16
2022-08-26T01:42:41.117Z,86.27
2022-08-26T01:43:41.135Z,86.36
2022-08-26T01:44:41.099Z,86.36
2022-08-26T01:45:41.206Z,86.16
2022-08-26T01:46:41.106Z,85.66
2022-08-26T01:47:41.424Z,85.80
2022-08-26T01:48:41.057Z,86.10
2022-08-26T01:49:41.048Z,86.41
2022-08-26T01:50:41.036Z,86.91
2022-08-26T01:51:41.039Z,87.21
2022-08-26T01:52:41.036Z,87.56
2022-08-26T01:53:41.774Z,87.62
2022-08-26T01:54:40.996Z,87.41
2022-08-26T01:55:41.008Z,87.32
2022-08-26T01:56:40.974Z,87.32
2022-08-26T01:57:40.971Z,87.46
2022-08-26T01:58:40.983Z,87.56
2022-08-26T01:59:40.944Z,87.76
2022-08-26T02:00:40.988Z,87.56
2022-08-26T02:01:40.975Z,87.36
2022-08-26T02:02:40.936Z,87.26
2022-08-26T02:03:42.356Z,87.36
2022-08-26T02:04:40.978Z,87.46
2022-08-26T02:05:40.892Z,87.56
2022-08-26T02:06:40.870Z,87.76
2022-08-26T02:07:40.859Z,87.86
2022-08-26T02:08:40.850Z,88.06
2022-08-26T02:09:41.351Z,87.96
2022-08-26T02:10:40.851Z,87.76
2022-08-26T02:11:40.824Z,87.76
2022-08-26T02:12:40.806Z,86.95
2022-08-26T02:13:40.807Z,86.75
2022-08-26T02:14:44.000Z,86.95
2022-08-26T02:15:40.801Z,86.85
2022-08-26T02:16:42.344Z,87.46
2022-08-26T02:17:40.751Z,87.56
2022-08-26T02:18:40.747Z,87.66
2022-08-26T02:19:40.731Z,87.86
2022-08-26T02:20:40.770Z,88.26
2022-08-26T02:21:40.717Z,88.47
2022-08-26T02:22:40.706Z,88.37
2022-08-26T02:23:40.705Z,87.96
2022-08-26T02:24:40.682Z,87.56
2022-08-26T02:25:40.673Z,87.46
2022-08-26T02:26:40.684Z,87.46
2022-08-26T02:27:40.648Z,87.26
2022-08-26T02:28:40.642Z,87.26
2022-08-26T02:29:40.630Z,87.15
2022-08-26T02:30:40.635Z,87.56
2022-08-26T02:31:40.721Z,87.76
2022-08-26T02:32:41.351Z,87.96
2022-08-26T02:33:43.014Z,87.86
2022-08-26T02:34:40.580Z,88.06
2022-08-26T02:35:40.576Z,88.26
2022-08-26T02:36:40.560Z,88.41
2022-08-26T02:37:41.865Z,88.51
2022-08-26T02:38:40.559Z,88.31
2022-08-26T02:39:40.551Z,88.21
2022-08-26T02:40:40.523Z,88.10
2022-08-26T02:41:45.148Z,88.41
2022-08-26T02:42:40.550Z,88.61
2022-08-26T02:43:40.479Z,88.81
2022-08-26T02:44:40.515Z,88.92
2022-08-26T02:45:40.466Z,88.81
2022-08-26T02:46:40.602Z,88.61
2022-08-26T02:47:40.443Z,89.22
2022-08-26T02:48:40.432Z,89.26
2022-08-26T02:49:40.426Z,89.26
2022-08-26T02:50:40.433Z,89.26
2022-08-26T02:51:40.402Z,89.01
2022-08-26T02:52:40.391Z,88.92
2022-08-26T02:53:40.379Z,89.12
2022-08-26T02:54:40.371Z,89.01
2022-08-26T02:55:40.357Z,88.92
2022-08-26T02:56:40.370Z,88.81
2022-08-26T02:57:40.344Z,88.61
2022-08-26T02:58:40.335Z,88.51
2022-08-26T02:59:40.314Z,88.71
2022-08-26T03:00:52.635Z,89.22
2022-08-26T03:01:40.394Z,89.32
2022-08-26T03:02:40.328Z,89.42
2022-08-26T03:03:40.285Z,89.32
2022-08-26T03:04:40.268Z,89.42
2022-08-26T03:05:40.262Z,89.66
2022-08-26T03:06:40.697Z,89.56
2022-08-26T03:07:40.247Z,89.56
2022-08-26T03:08:40.251Z,89.46
2022-08-26T03:09:40.214Z,89.16
2022-08-26T03:10:40.211Z,89.06
2022-08-26T03:11:40.193Z,89.26
2022-08-26T03:12:40.182Z,89.46
2022-08-26T03:13:40.204Z,89.22
2022-08-26T03:14:40.161Z,89.32
2022-08-26T03:15:40.184Z,89.32
2022-08-26T03:16:40.141Z,89.36
2022-08-26T03:17:40.124Z,89.66
2022-08-26T03:18:40.134Z,89.66
2022-08-26T03:19:40.130Z,89.66
2022-08-26T03:20:40.100Z,89.97
2022-08-26T03:21:40.108Z,89.97
2022-08-26T03:22:40.081Z,90.07
2022-08-26T03:23:40.073Z,90.17
2022-08-26T03:24:40.059Z,90.17
2022-08-26T03:25:40.057Z,90.17
2022-08-26T03:26:40.061Z,90.37
2022-08-26T03:27:40.087Z,90.67
2022-08-26T03:28:40.033Z,90.58
2022-08-26T03:29:40.001Z,90.47
2022-08-26T03:30:44.793Z,90.58
2022-08-26T03:31:40.069Z,90.67
2022-08-26T03:32:39.973Z,90.47
2022-08-26T03:33:39.978Z,90.27
2022-08-26T03:34:39.977Z,90.17
2022-08-26T03:35:39.937Z,89.97
2022-08-26T03:36:39.935Z,89.87
2022-08-26T03:37:39.920Z,89.66
2022-08-26T03:38:39.926Z,89.87
2022-08-26T03:39:39.930Z,89.87
2022-08-26T03:40:39.961Z,89.87
2022-08-26T03:41:39.879Z,89.66
2022-08-26T03:42:39.882Z,89.76
2022-08-26T03:43:39.882Z,90.07
2022-08-26T03:44:41.974Z,90.07
2022-08-26T03:45:39.837Z,90.07
2022-08-26T03:46:39.939Z,90.37
2022-08-26T03:47:39.831Z,90.92
2022-08-26T03:48:39.846Z,91.22
2022-08-26T03:49:39.799Z,91.32
2022-08-26T03:50:39.806Z,91.22
2022-08-26T03:51:39.776Z,91.22
2022-08-26T03:52:43.690Z,91.02
2022-08-26T03:53:39.753Z,90.92
2022-08-26T03:54:39.825Z,90.98
2022-08-26T03:55:39.780Z,90.98
2022-08-26T03:56:40.041Z,91.18
2022-08-26T03:57:39.750Z,91.02
2022-08-26T03:58:39.709Z,90.98
2022-08-26T03:59:41.307Z,91.08
2022-08-26T04:00:39.687Z,91.08
2022-08-26T04:01:39.689Z,91.08
2022-08-26T04:02:39.647Z,90.98
2022-08-26T04:03:39.595Z,90.98
2022-08-26T04:04:39.595Z,90.88
2022-08-26T04:05:39.592Z,90.98
2022-08-26T04:06:39.570Z,90.98
2022-08-26T04:07:39.605Z,90.67
2022-08-26T04:08:39.601Z,91.08
2022-08-26T04:09:39.627Z,91.28
2022-08-26T04:10:39.578Z,91.42
2022-08-26T04:11:39.659Z,91.53
2022-08-26T04:12:39.530Z,91.42
2022-08-26T04:13:39.512Z,91.63
2022-08-26T04:14:39.484Z,91.73
2022-08-26T04:15:39.468Z,91.73
2022-08-26T04:16:39.518Z,91.73
2022-08-26T04:17:39.452Z,91.93
2022-08-26T04:18:40.589Z,91.63
2022-08-26T04:19:39.435Z,91.73
2022-08-26T04:20:39.429Z,91.63
2022-08-26T04:21:39.418Z,91.93
2022-08-26T04:22:39.423Z,92.44
2022-08-26T04:23:47.581Z,92.03
2022-08-26T04:24:39.387Z,91.83
2022-08-26T04:25:39.418Z,91.83
2022-08-26T04:26:42.838Z,91.53
2022-08-26T04:27:39.344Z,91.42
2022-08-26T04:28:39.359Z,91.53
2022-08-26T04:29:39.328Z,91.63
2022-08-26T04:30:39.318Z,91.73
2022-08-26T04:31:39.410Z,91.83
2022-08-26T04:32:39.293Z,91.93
2022-08-26T04:33:41.704Z,92.03
2022-08-26T04:34:39.280Z,92.13
2022-08-26T04:35:39.260Z,92.03
2022-08-26T04:36:39.255Z,92.03
2022-08-26T04:37:39.251Z,91.93
2022-08-26T04:38:39.232Z,92.13
2022-08-26T04:39:39.250Z,92.13
2022-08-26T04:40:39.222Z,92.33
2022-08-26T04:41:39.213Z,92.64
2022-08-26T04:42:39.206Z,92.44
2022-08-26T04:43:39.182Z,92.44
2022-08-26T04:44:39.172Z,92.44
2022-08-26T04:45:39.180Z,92.54
2022-08-26T04:46:39.940Z,92.58
2022-08-26T04:47:39.139Z,92.33
2022-08-26T04:48:39.130Z,92.33
2022-08-26T04:49:39.126Z,92.44
2022-08-26T04:50:39.107Z,92.54
2022-08-26T04:51:39.140Z,92.64
2022-08-26T04:52:39.105Z,92.33
2022-08-26T04:53:39.085Z,92.24
2022-08-26T04:54:39.073Z,92.44
2022-08-26T04:55:42.688Z,92.24
2022-08-26T04:56:39.052Z,92.24
2022-08-26T04:57:39.083Z,92.03
2022-08-26T04:58:39.055Z,92.24
2022-08-26T04:59:39.570Z,92.09
2022-08-26T05:00:39.023Z,91.99
2022-08-26T05:01:39.723Z,91.99
2022-08-26T05:02:39.000Z,91.89
2022-08-26T05:03:39.077Z,91.99
2022-08-26T05:04:38.996Z,91.89
2022-08-26T05:05:39.000Z,91.89
2022-08-26T05:06:38.945Z,92.03
2022-08-26T05:07:38.964Z,92.03
2022-08-26T05:08:38.918Z,92.24
2022-08-26T05:09:38.964Z,92.24
2022-08-26T05:10:38.898Z,92.24
2022-08-26T05:11:38.893Z,92.13
2022-08-26T05:12:38.884Z,91.99
2022-08-26T05:13:38.885Z,91.99
2022-08-26T05:14:38.857Z,91.89
2022-08-26T05:15:38.921Z,91.69
2022-08-26T05:16:40.300Z,91.69
2022-08-26T05:17:38.855Z,91.49
2022-08-26T05:18:39.127Z,91.28
2022-08-26T05:19:43.015Z,91.03
2022-08-26T05:20:38.839Z,90.94
2022-08-26T05:21:39.733Z,91.03
2022-08-26T05:22:38.777Z,90.94
2022-08-26T05:23:38.772Z,91.03
2022-08-26T05:24:38.757Z,91.03
2022-08-26T05:25:38.753Z,91.03
2022-08-26T05:26:38.752Z,90.89
2022-08-26T05:27:38.769Z,90.49
2022-08-26T05:28:38.712Z,89.88
2022-08-26T05:29:38.706Z,89.48
2022-08-26T05:30:38.700Z,89.37
2022-08-26T05:31:38.708Z,89.28
2022-08-26T05:32:38.721Z,89.13
2022-08-26T05:33:38.672Z,89.03
2022-08-26T05:34:38.652Z,88.83
2022-08-26T05:35:38.652Z,88.43
2022-08-26T05:36:38.652Z,87.92
2022-08-26T05:37:38.650Z,87.78
2022-08-26T05:38:38.610Z,87.68
2022-08-26T05:39:38.604Z,87.68
2022-08-26T05:40:38.637Z,87.58
2022-08-26T05:41:38.776Z,87.38
2022-08-26T05:42:38.590Z,87.03
2022-08-26T05:43:38.607Z,86.73
2022-08-26T05:44:53.699Z,86.43
2022-08-26T05:45:42.316Z,86.43
2022-08-26T05:46:38.578Z,86.18
2022-08-26T05:47:38.523Z,85.98
2022-08-26T05:48:38.507Z,85.98
2022-08-26T05:49:49.242Z,85.58
2022-08-26T05:50:38.487Z,85.64
2022-08-26T05:51:38.512Z,85.34
2022-08-26T05:52:38.468Z,85.24
2022-08-26T05:53:38.475Z,84.83
2022-08-26T05:54:38.439Z,84.33
2022-08-26T05:55:38.455Z,84.19
2022-08-26T05:56:38.427Z,83.79
2022-08-26T05:57:42.181Z,83.69
2022-08-26T05:58:38.401Z,83.89
2022-08-26T05:59:38.398Z,83.89
2022-08-26T06:00:38.399Z,83.45
2022-08-26T06:01:38.434Z,83.45
2022-08-26T06:02:38.406Z,83.45
2022-08-26T06:03:38.370Z,83.14
2022-08-26T06:04:38.335Z,83.11
2022-08-26T06:05:38.426Z,82.90
2022-08-26T06:06:38.342Z,82.60
2022-08-26T06:07:38.329Z,81.99
2022-08-26T06:08:38.316Z,81.85
2022-08-26T06:09:38.509Z,81.56
2022-08-26T06:10:38.276Z,81.15
2022-08-26T06:11:38.269Z,80.71
2022-08-26T06:12:38.280Z,80.41
2022-08-26T06:13:38.247Z,80.01
2022-08-26T06:14:38.247Z,80.27
2022-08-26T06:15:38.244Z,80.07
2022-08-26T06:16:38.213Z,79.97
2022-08-26T06:17:38.206Z,79.33
2022-08-26T06:18:38.215Z,78.73
2022-08-26T06:19:38.186Z,78.93
2022-08-26T06:20:38.179Z,78.12
2022-08-26T06:21:38.163Z,78.53
2022-08-26T06:22:38.218Z,77.79
2022-08-26T06:23:38.140Z,78.39
2022-08-26T06:24:38.154Z,77.89
2022-08-26T06:25:38.116Z,78.05
2022-08-26T06:26:38.111Z,78.15
2022-08-26T06:27:38.110Z,76.75
2022-08-26T06:28:38.087Z,76.45
2022-08-26T06:29:38.085Z,76.75
2022-08-26T06:30:38.096Z,76.15
2022-08-26T06:31:38.059Z,76.11
2022-08-26T06:32:38.044Z,76.11
2022-08-26T06:33:38.047Z,76.71
2022-08-26T06:34:38.045Z,76.28
2022-08-26T06:35:38.016Z,75.87
2022-08-26T06:36:38.004Z,75.27
2022-08-26T06:37:38.001Z,75.17
2022-08-26T06:38:37.984Z,74.43
2022-08-26T06:39:41.196Z,74.33
2022-08-26T06:40:37.982Z,73.83
2022-08-26T06:41:41.395Z,73.93
2022-08-26T06:42:37.947Z,74.23
2022-08-26T06:43:37.929Z,74.03
2022-08-26T06:44:37.942Z,73.70
2022-08-26T06:45:37.912Z,73.90
2022-08-26T06:46:37.964Z,74.10
2022-08-26T06:47:37.893Z,73.10
2022-08-26T06:48:37.912Z,73.06
2022-08-26T06:49:37.876Z,73.16
2022-08-26T06:50:37.901Z,72.66
2022-08-26T06:51:37.857Z,72.46
2022-08-26T06:52:37.901Z,72.80
2022-08-26T06:53:37.833Z,72.60
2022-08-26T06:54:38.822Z,73.00
2022-08-26T06:55:37.815Z,73.30
2022-08-26T06:56:37.836Z,73.90
2022-08-26T06:57:39.754Z,74.10
2022-08-26T06:58:37.784Z,73.50
2022-08-26T06:59:37.780Z,73.90
2022-08-26T07:00:37.761Z,73.26
2022-08-26T07:01:37.792Z,73.06
2022-08-26T07:02:37.803Z,73.36
2022-08-26T07:03:39.529Z,73.36
2022-08-26T07:04:37.722Z,73.06
2022-08-26T07:05:37.725Z,72.76
2022-08-26T07:06:37.704Z,72.80
2022-08-26T07:07:37.757Z,73.10
2022-08-26T07:08:37.684Z,73.26
2022-08-26T07:09:37.699Z,73.16
2022-08-26T07:10:37.672Z,72.96
2022-08-26T07:11:37.656Z,73.76
2022-08-26T07:12:37.641Z,72.83
2022-08-26T07:13:37.635Z,73.13
2022-08-26T07:14:38.218Z,73.03
2022-08-26T07:15:37.661Z,71.89
2022-08-26T07:16:37.606Z,71.99
2022-08-26T07:17:38.257Z,71.36
2022-08-26T07:18:37.584Z,70.66
2022-08-26T07:19:37.616Z,70.62
2022-08-26T07:20:37.569Z,70.32
2022-08-26T07:21:37.592Z,69.49
2022-08-26T07:22:37.565Z,69.99
2022-08-26T07:23:37.542Z,68.96
2022-08-26T07:24:37.524Z,68.86
2022-08-26T07:25:37.513Z,68.06
2022-08-26T07:26:37.504Z,68.13
2022-08-26T07:27:37.508Z,67.93
2022-08-26T07:28:37.497Z,67.23
2022-08-26T07:29:37.471Z,67.53
2022-08-26T07:30:37.510Z,67.30
2022-08-26T07:31:39.469Z,66.40
2022-08-26T07:32:37.455Z,66.97
2022-08-26T07:33:37.447Z,66.87
2022-08-26T07:34:37.413Z,66.24
2022-08-26T07:35:37.431Z,65.84
2022-08-26T07:36:37.391Z,65.64
2022-08-26T07:37:39.160Z,64.81
2022-08-26T07:38:37.394Z,65.01
2022-08-26T07:39:37.398Z,64.42
2022-08-26T07:40:37.348Z,64.72
2022-08-26T07:41:37.339Z,64.51
2022-08-26T07:42:37.364Z,64.72
2022-08-26T07:43:37.316Z,64.18
2022-08-26T07:44:37.334Z,63.98
2022-08-26T07:45:37.306Z,63.49
2022-08-26T07:46:37.299Z,63.66
2022-08-26T07:47:37.278Z,63.26
2022-08-26T07:48:37.262Z,63.46
2022-08-26T07:49:37.328Z,61.83
2022-08-26T07:50:50.356Z,62.53
2022-08-26T07:51:37.243Z,62.04
2022-08-26T07:52:37.225Z,62.40
2022-08-26T07:53:37.253Z,61.80
2022-08-26T07:54:37.202Z,61.61
2022-08-26T07:55:37.189Z,61.21
2022-08-26T07:56:37.201Z,61.01
2022-08-26T07:57:37.211Z,60.71
2022-08-26T07:58:37.160Z,60.82
2022-08-26T07:59:37.159Z,61.51
2022-08-26T08:00:37.133Z,61.41
2022-08-26T08:01:37.219Z,62.18
2022-08-26T08:02:37.141Z,60.88
2022-08-26T08:03:37.107Z,60.78
2022-08-26T08:04:37.166Z,60.28
2022-08-26T08:05:37.152Z,60.78
2022-08-26T08:06:37.069Z,60.26
2022-08-26T08:07:38.382Z,60.46
2022-08-26T08:08:37.068Z,60.06
2022-08-26T08:09:37.076Z,59.07
2022-08-26T08:10:37.035Z,59.27
2022-08-26T08:11:37.028Z,59.89
2022-08-26T08:12:37.004Z,59.89
2022-08-26T08:13:37.027Z,59.66
2022-08-26T08:14:36.988Z,59.86
2022-08-26T08:15:36.997Z,60.26
2022-08-26T08:16:40.192Z,60.06
2022-08-26T08:17:36.965Z,59.66
2022-08-26T08:18:36.946Z,60.23
2022-08-26T08:19:39.112Z,58.44
2022-08-26T08:20:36.930Z,59.23
2022-08-26T08:21:36.956Z,58.42
2022-08-26T08:22:36.906Z,58.91
2022-08-26T08:23:36.899Z,57.53
2022-08-26T08:24:36.884Z,57.79
2022-08-26T08:25:36.896Z,56.80
2022-08-26T08:26:36.899Z,56.87
2022-08-26T08:27:36.857Z,57.17
2022-08-26T08:28:36.844Z,56.18
2022-08-26T08:29:36.832Z,55.56
2022-08-26T08:30:36.869Z,54.99
2022-08-26T08:32:36.834Z,55.51
2022-08-26T08:33:36.797Z,55.98
2022-08-26T08:34:36.800Z,55.58
2022-08-26T08:35:36.793Z,55.68
2022-08-26T08:36:36.799Z,55.29
2022-08-26T08:37:36.785Z,54.86
2022-08-26T08:38:36.749Z,54.47
2022-08-26T08:39:36.739Z,54.86
2022-08-26T08:40:36.784Z,54.57
2022-08-26T08:41:36.720Z,54.07
2022-08-26T08:42:36.727Z,53.48
2022-08-26T08:43:37.725Z,53.35
2022-08-26T08:44:36.684Z,53.08
2022-08-26T08:45:37.231Z,54.14
2022-08-26T08:46:36.670Z,52.76
2022-08-26T08:47:36.675Z,52.36
2022-08-26T08:48:36.638Z,53.35
2022-08-26T08:49:36.647Z,53.55
2022-08-26T08:50:36.625Z,51.87
2022-08-26T08:51:36.613Z,50.48
2022-08-26T08:52:36.603Z,49.59
2022-08-26T08:53:36.623Z,49.91
2022-08-26T08:54:36.585Z,51.20
2022-08-26T08:55:36.592Z,50.98
2022-08-26T08:56:36.564Z,50.56
2022-08-26T08:57:36.559Z,49.57
2022-08-26T08:58:36.541Z,49.47
2022-08-26T08:59:38.317Z,50.06
2022-08-26T09:00:39.670Z,50.83
2022-08-26T09:01:36.582Z,51.30
2022-08-26T09:02:36.542Z,50.29
2022-08-26T09:03:36.523Z,50.98
2022-08-26T09:04:36.482Z,50.56
2022-08-26T09:05:39.294Z,50.16
2022-08-26T09:06:36.459Z,49.55
2022-08-26T09:07:37.519Z,50.04
2022-08-26T09:08:36.458Z,50.73
2022-08-26T09:09:36.434Z,50.73
2022-08-26T09:10:36.442Z,48.54
2022-08-26T09:11:36.420Z,49.05
2022-08-26T09:12:36.410Z,48.27
2022-08-26T09:13:36.415Z,48.66
2022-08-26T09:14:36.456Z,49.33
2022-08-26T09:15:36.379Z,49.60
2022-08-26T09:16:36.440Z,48.69
2022-08-26T09:17:36.348Z,48.59
2022-08-26T09:18:36.345Z,47.28
2022-08-26T09:19:36.386Z,47.88
2022-08-26T09:20:36.326Z,47.68
2022-08-26T09:21:36.313Z,48.27
2022-08-26T09:22:36.339Z,47.58
2022-08-26T09:23:36.368Z,46.89
2022-08-26T09:24:40.874Z,46.40
2022-08-26T09:25:36.308Z,47.09
2022-08-26T09:26:36.269Z,46.12
2022-08-26T09:27:36.363Z,46.42
2022-08-26T09:28:36.276Z,46.94
2022-08-26T09:29:36.276Z,47.23
2022-08-26T09:30:36.344Z,46.72
2022-08-26T09:31:36.227Z,47.01
2022-08-26T09:32:36.213Z,46.22
2022-08-26T09:33:36.191Z,45.63
2022-08-26T09:34:36.207Z,45.34
2022-08-26T09:35:36.177Z,45.14
2022-08-26T09:36:39.510Z,45.71
2022-08-26T09:37:36.218Z,44.25
2022-08-26T09:38:36.145Z,45.63
2022-08-26T09:39:37.873Z,45.34
2022-08-26T09:40:36.205Z,45.14
2022-08-26T09:41:36.124Z,45.93
2022-08-26T09:42:36.160Z,45.51
2022-08-26T09:43:36.102Z,44.53
2022-08-26T09:44:36.086Z,44.65
2022-08-26T09:45:36.151Z,44.65
2022-08-26T09:46:36.217Z,44.84
2022-08-26T09:47:36.051Z,44.25
2022-08-26T09:48:36.563Z,46.03
2022-08-26T09:49:36.554Z,45.12
2022-08-26T09:50:36.020Z,45.21
2022-08-26T09:51:36.030Z,44.62
2022-08-26T09:52:36.031Z,44.82
2022-08-26T09:53:36.007Z,45.63
2022-08-26T09:54:35.981Z,45.24
2022-08-26T09:55:35.969Z,45.41
2022-08-26T09:56:36.013Z,44.92
2022-08-26T09:57:35.957Z,45.49
2022-08-26T09:58:37.969Z,44.60
2022-08-26T09:59:35.928Z,45.00
2022-08-26T10:00:38.496Z,44.19
2022-08-26T10:01:36.171Z,44.68
2022-08-26T10:02:35.902Z,42.99
2022-08-26T10:03:35.887Z,42.91
2022-08-26T10:04:35.953Z,43.60
2022-08-26T10:05:35.866Z,42.79
2022-08-26T10:06:35.859Z,42.91
2022-08-26T10:07:35.858Z,43.10
2022-08-26T10:08:35.840Z,42.79
2022-08-26T10:09:35.889Z,42.40
2022-08-26T10:10:37.386Z,42.99
2022-08-26T10:11:35.810Z,43.95
2022-08-26T10:12:37.887Z,42.69
2022-08-26T10:13:35.915Z,42.99
2022-08-26T10:14:37.419Z,43.68
2022-08-26T10:15:36.880Z,43.97
2022-08-26T10:16:35.872Z,41.47
2022-08-26T10:17:35.774Z,40.29
2022-08-26T10:18:35.753Z,39.56
2022-08-26T10:19:55.943Z,39.17
2022-08-26T10:20:35.740Z,39.27
2022-08-26T10:21:35.721Z,39.17
2022-08-26T10:22:35.709Z,38.68
2022-08-26T10:23:35.710Z,38.98
2022-08-26T10:24:35.680Z,38.48
2022-08-26T10:25:35.669Z,38.98
2022-08-26T10:26:35.684Z,38.76
2022-08-26T10:27:35.652Z,38.35
2022-08-26T10:28:35.640Z,37.37
2022-08-26T10:29:35.656Z,37.56
2022-08-26T10:30:35.675Z,37.86
2022-08-26T10:31:38.283Z,37.94
2022-08-26T10:32:35.608Z,36.76
2022-08-26T10:33:35.594Z,37.17
2022-08-26T10:34:35.644Z,37.27
2022-08-26T10:35:35.571Z,37.86
2022-08-26T10:36:43.079Z,37.15
2022-08-26T10:37:35.553Z,36.86
2022-08-26T10:38:35.544Z,36.08
2022-08-26T10:39:35.529Z,36.37
2022-08-26T10:40:35.601Z,36.37
2022-08-26T10:41:35.513Z,36.27
2022-08-26T10:42:35.575Z,36.19
2022-08-26T10:43:35.492Z,37.27
2022-08-26T10:44:35.482Z,36.76
2022-08-26T10:45:35.518Z,36.84
2022-08-26T10:46:35.471Z,36.53
2022-08-26T10:47:35.451Z,35.24
2022-08-26T10:48:36.021Z,34.55
2022-08-26T10:49:35.430Z,34.96
2022-08-26T10:50:35.444Z,35.25
2022-08-26T10:51:35.413Z,35.55
2022-08-26T10:52:35.402Z,34.88
2022-08-26T10:53:35.396Z,35.86
2022-08-26T10:54:35.385Z,35.17
2022-08-26T10:55:35.370Z,35.97
2022-08-26T10:56:35.393Z,36.76
2022-08-26T10:57:35.354Z,35.97
2022-08-26T10:58:35.344Z,35.47
2022-08-26T10:59:35.333Z,35.08
2022-08-26T11:00:35.350Z,34.88
2022-08-26T11:01:35.348Z,34.57
2022-08-26T11:02:35.327Z,35.10
2022-08-26T11:03:35.298Z,34.80
2022-08-26T11:04:35.365Z,34.90
2022-08-26T11:05:35.274Z,35.10
2022-08-26T11:06:37.071Z,34.31
2022-08-26T11:07:35.285Z,34.31
2022-08-26T11:08:35.245Z,33.82
2022-08-26T11:09:35.259Z,35.11
2022-08-26T11:10:35.225Z,35.31
2022-08-26T11:11:35.215Z,34.54
2022-08-26T11:12:35.345Z,34.74
2022-08-26T11:13:38.724Z,34.64
2022-08-26T11:14:46.172Z,35.03
2022-08-26T11:15:35.185Z,35.54
2022-08-26T11:16:35.253Z,35.54
2022-08-26T11:17:35.153Z,35.85
2022-08-26T11:18:35.183Z,36.15
2022-08-26T11:19:58.944Z,36.15
2022-08-26T11:20:35.146Z,36.34
2022-08-26T11:21:35.115Z,36.24
2022-08-26T11:22:35.112Z,36.44
2022-08-26T11:23:35.104Z,37.21
2022-08-26T11:24:35.128Z,36.32
2022-08-26T11:25:35.076Z,36.13
2022-08-26T11:26:43.182Z,35.54
2022-08-26T11:27:35.073Z,35.93
2022-08-26T11:28:35.055Z,35.14
2022-08-26T11:29:35.036Z,36.13
2022-08-26T11:30:35.055Z,35.64
2022-08-26T11:31:35.107Z,35.44
2022-08-26T11:32:35.009Z,35.54
2022-08-26T11:33:35.016Z,35.66
2022-08-26T11:34:34.996Z,36.15
2022-08-26T11:35:35.003Z,35.95
2022-08-26T11:36:34.975Z,35.75
2022-08-26T11:37:35.746Z,36.44
2022-08-26T11:38:34.995Z,36.44
2022-08-26T11:39:36.619Z,36.65
2022-08-26T11:40:35.065Z,37.15
2022-08-26T11:41:34.936Z,37.15
2022-08-26T11:42:35.363Z,37.54
2022-08-26T11:43:36.583Z,37.63
2022-08-26T11:44:35.081Z,37.65
2022-08-26T11:45:34.928Z,37.95
2022-08-26T11:46:35.376Z,38.34
2022-08-26T11:47:34.866Z,38.15
2022-08-26T11:48:34.852Z,38.26
2022-08-26T11:49:34.866Z,39.25
2022-08-26T11:50:34.861Z,38.95
2022-08-26T11:51:39.692Z,40.05
2022-08-26T11:52:34.854Z,40.86
2022-08-26T11:53:34.798Z,41.65
2022-08-26T11:54:35.593Z,42.07
2022-08-26T11:55:34.777Z,42.55
2022-08-26T11:56:35.762Z,42.76
2022-08-26T11:57:35.067Z,43.37
2022-08-26T11:58:34.809Z,43.76
2022-08-26T12:00:34.740Z,44.35
2022-08-26T12:01:34.723Z,44.87
2022-08-26T12:02:34.918Z,45.67
2022-08-26T12:03:34.789Z,46.09
2022-08-26T12:04:35.405Z,46.29
2022-08-26T12:05:34.679Z,46.26
2022-08-26T12:06:36.419Z,46.17
2022-08-26T12:07:34.757Z,46.26
2022-08-26T12:08:34.673Z,46.26
2022-08-26T12:09:34.832Z,46.17
2022-08-26T12:10:34.633Z,46.47
2022-08-26T12:11:34.620Z,46.17
2022-08-26T12:12:35.973Z,46.66
2022-08-26T12:13:34.604Z,46.69
2022-08-26T12:14:34.591Z,46.88
2022-08-26T12:15:34.616Z,46.66
2022-08-26T12:16:34.607Z,46.96
2022-08-26T12:17:34.560Z,46.56
2022-08-26T12:18:34.562Z,46.25
2022-08-26T12:19:34.544Z,46.25
2022-08-26T12:20:34.569Z,46.15
2022-08-26T12:21:35.027Z,45.85
2022-08-26T12:22:34.519Z,46.04
2022-08-26T12:23:34.506Z,46.34
2022-08-26T12:24:34.514Z,46.66
2022-08-26T12:25:36.167Z,46.76
2022-08-26T12:26:34.493Z,46.47
2022-08-26T12:27:34.464Z,46.76
2022-08-26T12:28:34.452Z,46.96
2022-08-26T12:29:34.446Z,46.86
2022-08-26T12:30:34.468Z,47.16
2022-08-26T12:31:34.474Z,47.06
2022-08-26T12:32:34.424Z,47.57
2022-08-26T12:33:34.402Z,47.55
2022-08-26T12:34:34.393Z,47.45
2022-08-26T12:35:34.378Z,47.45
2022-08-26T12:36:34.395Z,48.04
2022-08-26T12:37:34.362Z,47.25
2022-08-26T12:38:34.353Z,47.35
2022-08-26T12:39:34.377Z,47.35
2022-08-26T12:40:34.447Z,47.55
2022-08-26T12:41:34.319Z,47.23
2022-08-26T12:42:34.362Z,47.43
2022-08-26T12:43:34.303Z,47.53
2022-08-26T12:44:34.290Z,47.41
2022-08-26T12:45:34.315Z,47.31
2022-08-26T12:46:34.274Z,47.50
2022-08-26T12:47:42.684Z,47.21
2022-08-26T12:48:34.300Z,47.50
2022-08-26T12:49:34.242Z,47.01
2022-08-26T12:50:34.238Z,47.31
2022-08-26T12:51:34.237Z,46.91
2022-08-26T12:52:34.232Z,47.41
2022-08-26T12:53:34.228Z,47.60
2022-08-26T12:54:34.201Z,47.19