createdAt,value
2019-01-27T00:00:32.024Z,6.60
2019-01-27T00:03:00.857Z,6.60
2019-01-27T00:05:29.314Z,6.60
2019-01-27T00:07:58.093Z,6.60
2019-01-27T00:10:27.010Z,6.60
2019-01-27T00:12:55.459Z,6.60
2019-01-27T00:15:24.293Z,6.60
2019-01-27T00:17:53.170Z,6.70
2019-01-27T00:20:23.706Z,6.70
2019-01-27T00:22:52.501Z,6.70
2019-01-27T00:25:21.261Z,6.70
2019-01-27T00:27:49.808Z,6.70
2019-01-27T00:30:25.850Z,6.70
2019-01-27T00:32:59.406Z,6.70
2019-01-27T00:35:27.985Z,6.70
2019-01-27T00:37:56.783Z,6.70
2019-01-27T00:40:25.492Z,6.70
2019-01-27T00:42:54.105Z,6.70
2019-01-27T00:45:22.939Z,6.70
2019-01-27T00:47:51.410Z,6.70
2019-01-27T00:50:20.231Z,6.70
2019-01-27T00:52:49.442Z,6.70
2019-01-27T00:55:23.130Z,6.70
2019-01-27T00:57:51.995Z,6.70
2019-01-27T01:00:28.752Z,6.70
2019-01-27T01:02:57.272Z,6.70
2019-01-27T01:05:25.796Z,6.70
2019-01-27T01:07:54.433Z,6.80
2019-01-27T01:10:24.192Z,6.70
2019-01-27T01:12:53.405Z,6.80
2019-01-27T01:15:22.490Z,6.80
2019-01-27T01:17:51.110Z,6.80
2019-01-27T01:20:21.395Z,6.80
2019-01-27T01:22:51.559Z,6.80
2019-01-27T01:25:22.681Z,6.80
2019-01-27T01:27:52.058Z,6.80
2019-01-27T01:30:23.709Z,6.80
2019-01-27T01:32:52.533Z,6.80
2019-01-27T01:35:21.314Z,6.80
2019-01-27T01:37:50.381Z,6.80
2019-01-27T01:40:20.170Z,6.90
2019-01-27T01:42:48.848Z,6.80
2019-01-27T01:45:26.243Z,6.80
2019-01-27T01:47:54.753Z,6.90
2019-01-27T01:50:23.561Z,6.90
2019-01-27T01:52:52.082Z,6.90
2019-01-27T01:55:21.003Z,6.90
2019-01-27T01:57:50.195Z,6.90
2019-01-27T02:00:27.466Z,6.90
2019-01-27T02:02:55.998Z,6.90
2019-01-27T02:05:24.662Z,6.90
2019-01-27T02:07:53.216Z,6.90
2019-01-27T02:10:23.345Z,6.90
2019-01-27T02:12:52.970Z,6.90
2019-01-27T02:15:31.064Z,6.90
2019-01-27T02:18:00.217Z,6.90
2019-01-27T02:20:28.684Z,6.90
2019-01-27T02:22:57.524Z,6.90
2019-01-27T02:25:26.321Z,6.90
2019-01-27T02:27:55.224Z,6.90
2019-01-27T02:30:24.396Z,6.90
2019-01-27T02:32:53.048Z,6.90
2019-01-27T02:35:21.559Z,6.90
2019-01-27T02:37:51.149Z,7.00
2019-01-27T02:40:19.962Z,7.00
2019-01-27T02:42:48.849Z,6.90
2019-01-27T02:45:19.066Z,6.90
2019-01-27T02:47:47.522Z,6.90
2019-01-27T02:50:16.498Z,6.90
2019-01-27T02:52:45.336Z,6.90
2019-01-27T02:55:14.154Z,6.90
2019-01-27T02:57:42.616Z,6.90
2019-01-27T03:00:22.231Z,6.90
2019-01-27T03:02:51.094Z,6.90
2019-01-27T03:05:36.944Z,6.90
2019-01-27T03:08:08.735Z,6.90
2019-01-27T03:10:37.454Z,6.90
2019-01-27T03:13:05.988Z,6.90
2019-01-27T03:15:34.734Z,6.90
2019-01-27T03:18:03.493Z,6.90
2019-01-27T03:20:31.972Z,6.90
2019-01-27T03:23:00.764Z,6.90
2019-01-27T03:25:29.278Z,6.90
2019-01-27T03:27:57.812Z,6.90
2019-01-27T03:30:26.622Z,6.90
2019-01-27T03:32:55.406Z,6.90
2019-01-27T03:35:23.908Z,6.90
2019-01-27T03:37:52.794Z,6.90
2019-01-27T03:40:21.726Z,6.90
2019-01-27T03:42:50.305Z,6.90
2019-01-27T03:45:20.764Z,6.90
2019-01-27T03:47:49.362Z,6.90
2019-01-27T03:50:20.021Z,6.90
2019-01-27T03:52:48.904Z,6.90
2019-01-27T03:55:26.409Z,6.90
2019-01-27T03:57:54.881Z,6.90
2019-01-27T04:00:24.190Z,6.90
2019-01-27T04:02:52.816Z,6.90
2019-01-27T04:05:22.125Z,6.90
2019-01-27T04:07:50.894Z,6.90
2019-01-27T04:10:24.716Z,6.90
2019-01-27T04:12:53.244Z,6.90
2019-01-27T04:15:22.100Z,6.90
2019-01-27T04:17:50.628Z,6.90
2019-01-27T04:20:21.491Z,6.90
2019-01-27T04:22:50.190Z,6.90
2019-01-27T04:25:19.301Z,6.90
2019-01-27T04:27:48.184Z,6.90
2019-01-27T04:30:32.117Z,6.90
2019-01-27T04:33:01.022Z,6.90
2019-01-27T04:35:29.549Z,6.90
2019-01-27T04:37:57.989Z,6.90
2019-01-27T04:40:26.533Z,6.90
2019-01-27T04:42:54.972Z,6.90
2019-01-27T04:45:27.914Z,6.90
2019-01-27T04:47:56.731Z,6.90
2019-01-27T04:50:25.192Z,6.90
2019-01-27T04:52:53.692Z,6.90
2019-01-27T04:55:22.617Z,6.90
2019-01-27T04:57:51.433Z,6.90
2019-01-27T05:00:25.219Z,6.90
2019-01-27T05:03:12.558Z,6.90
2019-01-27T05:05:41.625Z,6.90
2019-01-27T05:08:10.180Z,6.90
2019-01-27T05:10:38.940Z,6.80
2019-01-27T05:13:07.553Z,6.80
2019-01-27T05:15:36.071Z,6.80
2019-01-27T05:18:04.806Z,6.80
2019-01-27T05:20:33.312Z,6.80
2019-01-27T05:23:01.778Z,6.80
2019-01-27T05:25:30.323Z,6.80
2019-01-27T05:27:58.773Z,6.80
2019-01-27T05:30:27.686Z,6.80
2019-01-27T05:32:56.567Z,6.80
2019-01-27T05:35:25.361Z,6.80
2019-01-27T05:37:54.177Z,6.80
2019-01-27T05:40:23.436Z,6.80
2019-01-27T05:42:52.009Z,6.80
2019-01-27T05:45:22.098Z,6.80
2019-01-27T05:47:51.249Z,6.80
2019-01-27T05:50:20.349Z,6.80
2019-01-27T05:52:48.882Z,6.90
2019-01-27T05:55:20.972Z,6.90
2019-01-27T05:57:49.888Z,6.90
2019-01-27T06:00:23.054Z,6.90
2019-01-27T06:02:52.046Z,6.90
2019-01-27T06:05:20.483Z,6.80
2019-01-27T06:07:49.113Z,6.80
2019-01-27T06:10:18.133Z,6.80
2019-01-27T06:12:46.580Z,6.80
2019-01-27T06:15:17.630Z,6.80
2019-01-27T06:17:46.841Z,6.80
2019-01-27T06:20:16.659Z,6.80
2019-01-27T06:22:45.113Z,6.80
2019-01-27T06:25:18.109Z,6.80
2019-01-27T06:27:46.910Z,6.80
2019-01-27T06:30:32.739Z,6.80
2019-01-27T06:33:05.565Z,6.80
2019-01-27T06:35:34.329Z,6.80
2019-01-27T06:38:02.817Z,6.80
2019-01-27T06:40:31.347Z,6.80
2019-01-27T06:43:00.136Z,6.80
2019-01-27T06:45:28.954Z,6.80
2019-01-27T06:47:57.713Z,6.70
2019-01-27T06:50:26.589Z,6.70
2019-01-27T06:52:55.120Z,6.70
2019-01-27T06:55:24.333Z,6.70
2019-01-27T06:57:52.803Z,6.70
2019-01-27T07:00:25.681Z,6.70
2019-01-27T07:02:59.161Z,6.70
2019-01-27T07:05:35.454Z,6.70
2019-01-27T07:08:05.695Z,6.70
2019-01-27T07:10:44.686Z,6.70
2019-01-27T07:13:32.862Z,6.70
2019-01-27T07:16:05.780Z,6.70
2019-01-27T07:18:36.154Z,6.60
2019-01-27T07:21:06.503Z,6.70
2019-01-27T07:23:43.068Z,6.60
2019-01-27T07:26:22.624Z,6.60
2019-01-27T07:29:09.283Z,6.60
2019-01-27T07:31:45.134Z,6.60
2019-01-27T07:34:21.084Z,6.60
2019-01-27T07:37:06.234Z,6.60
2019-01-27T07:39:36.710Z,6.60
2019-01-27T07:42:13.782Z,6.60
2019-01-27T07:44:46.872Z,6.60
2019-01-27T07:47:35.400Z,6.60
2019-01-27T07:50:14.052Z,6.60
2019-01-27T07:52:49.868Z,6.60
2019-01-27T07:55:20.324Z,6.60
2019-01-27T07:58:09.062Z,6.60
2019-01-27T08:00:39.202Z,6.60
2019-01-27T08:03:12.029Z,6.60
2019-01-27T08:05:41.804Z,6.60
2019-01-27T08:08:12.216Z,6.60
2019-01-27T08:10:42.368Z,6.50
2019-01-27T08:13:19.307Z,6.50
2019-01-27T08:15:49.832Z,6.50
2019-01-27T08:18:28.814Z,6.50
2019-01-27T08:21:01.300Z,6.50
2019-01-27T08:23:31.682Z,6.40
2019-01-27T08:26:05.046Z,6.40
2019-01-27T08:28:38.026Z,6.40
2019-01-27T08:31:08.443Z,6.40
2019-01-27T08:33:47.052Z,6.40
2019-01-27T08:36:19.745Z,6.40
2019-01-27T08:38:52.806Z,6.40
2019-01-27T08:41:32.175Z,6.40
2019-01-27T08:44:20.727Z,6.40
2019-01-27T08:46:50.691Z,6.40
2019-01-27T08:49:19.511Z,6.40
2019-01-27T08:51:49.670Z,6.40
2019-01-27T08:54:18.179Z,6.40
2019-01-27T08:56:46.628Z,6.40
2019-01-27T08:59:15.177Z,6.40
2019-01-27T09:01:51.502Z,6.40
2019-01-27T09:04:27.907Z,6.40
2019-01-27T09:07:10.274Z,6.30
2019-01-27T09:09:46.830Z,6.40
2019-01-27T09:12:17.305Z,6.40
2019-01-27T09:14:53.828Z,6.40
2019-01-27T09:17:26.656Z,6.40
2019-01-27T09:19:57.092Z,6.40
2019-01-27T09:22:27.273Z,6.50
2019-01-27T09:25:13.701Z,6.50
2019-01-27T09:27:46.771Z,6.50
2019-01-27T09:30:27.867Z,6.50
2019-01-27T09:33:14.385Z,6.50
2019-01-27T09:35:56.943Z,6.50
2019-01-27T09:38:29.771Z,6.50
2019-01-27T09:41:05.847Z,6.50
2019-01-27T09:43:48.119Z,6.50
2019-01-27T09:46:18.557Z,6.50
2019-01-27T09:48:51.760Z,6.60
2019-01-27T09:51:24.935Z,6.60
2019-01-27T09:54:11.321Z,6.60
2019-01-27T09:56:41.865Z,6.60
2019-01-27T09:59:12.205Z,6.60
2019-01-27T10:01:42.636Z,6.60
2019-01-27T10:04:16.019Z,6.60
2019-01-27T10:06:48.983Z,6.60
2019-01-27T10:09:19.075Z,6.60
2019-01-27T10:12:05.881Z,6.60
2019-01-27T10:14:38.249Z,6.60
2019-01-27T10:17:08.417Z,6.60
2019-01-27T10:19:41.590Z,6.50
2019-01-27T10:22:26.915Z,6.50
2019-01-27T10:25:03.249Z,6.60
2019-01-27T10:27:50.387Z,6.60
2019-01-27T10:30:27.269Z,6.60
2019-01-27T10:32:57.377Z,6.70
2019-01-27T10:35:27.704Z,6.70
2019-01-27T10:38:06.862Z,6.80
2019-01-27T10:40:39.634Z,6.80
2019-01-27T10:43:15.477Z,6.90
2019-01-27T10:45:54.747Z,6.90
2019-01-27T10:48:40.467Z,7.00
2019-01-27T10:51:20.174Z,7.10
2019-01-27T10:53:58.382Z,7.10
2019-01-27T10:56:34.710Z,7.10
2019-01-27T10:59:05.294Z,7.10
2019-01-27T11:01:51.879Z,7.00
2019-01-27T11:04:22.357Z,7.00
2019-01-27T11:06:54.996Z,7.00
2019-01-27T11:09:41.842Z,7.00
2019-01-27T11:12:11.975Z,7.00
2019-01-27T11:15:01.508Z,7.00
2019-01-27T11:17:32.430Z,7.00
2019-01-27T11:20:02.813Z,6.90
2019-01-27T11:22:47.952Z,7.00
2019-01-27T11:25:27.185Z,7.00
2019-01-27T11:28:00.163Z,6.90
2019-01-27T11:30:41.227Z,6.90
2019-01-27T11:33:12.844Z,6.90
2019-01-27T11:35:59.919Z,6.90
2019-01-27T11:38:46.414Z,6.90
2019-01-27T11:41:18.352Z,6.80
2019-01-27T11:46:50.656Z,6.80
2019-01-27T11:49:28.770Z,6.80
2019-01-27T11:51:57.302Z,6.80
2019-01-27T11:54:26.002Z,6.70
2019-01-27T11:57:00.406Z,6.70
2019-01-27T11:59:29.221Z,6.70
2019-01-27T12:01:58.026Z,6.70
2019-01-27T12:04:27.015Z,6.70
2019-01-27T12:06:55.908Z,6.80
2019-01-27T12:09:24.409Z,6.80
2019-01-27T12:11:53.018Z,6.80
2019-01-27T12:14:21.978Z,6.80
2019-01-27T12:16:50.497Z,6.80
2019-01-27T12:19:21.776Z,6.80
2019-01-27T12:21:51.875Z,6.80
2019-01-27T12:24:21.021Z,6.70
2019-01-27T12:26:49.629Z,6.60
2019-01-27T12:29:18.449Z,6.40
2019-01-27T12:31:47.434Z,6.30
2019-01-27T12:34:16.658Z,6.10
2019-01-27T12:36:45.375Z,6.10
2019-01-27T12:39:13.949Z,6.00
2019-01-27T12:41:42.402Z,6.00
2019-01-27T12:44:11.156Z,5.90
2019-01-27T12:46:39.620Z,5.90
2019-01-27T12:49:08.136Z,5.90
2019-01-27T12:51:36.673Z,5.80
2019-01-27T12:54:05.900Z,5.80
2019-01-27T12:56:34.416Z,5.80
2019-01-27T12:59:02.914Z,5.90
2019-01-27T13:01:31.495Z,5.90
2019-01-27T13:04:00.260Z,5.90
2019-01-27T13:06:28.720Z,5.90
2019-01-27T13:08:57.158Z,6.00
2019-01-27T13:11:25.608Z,6.00
2019-01-27T13:13:54.458Z,6.00
2019-01-27T13:16:23.262Z,6.00
2019-01-27T13:18:51.710Z,6.00
2019-01-27T13:21:20.510Z,6.00
2019-01-27T13:23:49.415Z,6.00
2019-01-27T13:26:18.197Z,6.00
2019-01-27T13:28:47.093Z,6.10
2019-01-27T13:31:15.616Z,6.10
2019-01-27T13:33:44.460Z,6.10
2019-01-27T13:36:14.480Z,6.10
2019-01-27T13:38:50.809Z,6.10
2019-01-27T13:41:14.382Z,6.10
2019-01-27T13:43:42.848Z,6.10
2019-01-27T13:46:11.291Z,6.00
2019-01-27T13:48:41.932Z,6.10
2019-01-27T13:51:10.750Z,6.10
2019-01-27T13:53:39.224Z,6.10
2019-01-27T13:56:07.728Z,6.10
2019-01-27T13:58:36.520Z,6.00
2019-01-27T14:01:05.705Z,6.00
2019-01-27T14:03:34.157Z,6.00
2019-01-27T14:06:02.942Z,6.00
2019-01-27T14:08:31.450Z,5.90
2019-01-27T14:11:00.238Z,5.90
2019-01-27T14:13:28.717Z,5.90
2019-01-27T14:15:57.438Z,5.80
2019-01-27T14:18:28.799Z,5.80
2019-01-27T14:20:57.428Z,5.80
2019-01-27T14:23:25.895Z,5.70
2019-01-27T14:25:54.498Z,5.70
2019-01-27T14:28:23.140Z,5.70
2019-01-27T14:30:51.597Z,5.70
2019-01-27T14:33:21.557Z,5.80
2019-01-27T14:35:50.137Z,5.80
2019-01-27T14:38:18.988Z,5.80
2019-01-27T14:40:47.751Z,5.80
2019-01-27T14:43:16.619Z,5.80
2019-01-27T14:45:45.200Z,5.70
2019-01-27T14:48:13.656Z,5.70
2019-01-27T14:50:47.265Z,5.70
2019-01-27T14:53:15.779Z,5.70
2019-01-27T14:55:44.285Z,5.60
2019-01-27T14:58:14.320Z,5.60
2019-01-27T15:00:44.832Z,5.60
2019-01-27T15:03:15.017Z,5.60
2019-01-27T15:05:43.896Z,5.60
2019-01-27T15:08:14.059Z,5.60
2019-01-27T15:10:43.587Z,5.70
2019-01-27T15:13:12.546Z,5.70
2019-01-27T15:15:41.113Z,5.70
2019-01-27T15:18:09.992Z,5.70
2019-01-27T15:20:41.659Z,5.70
2019-01-27T15:23:10.122Z,5.60
2019-01-27T15:25:38.624Z,5.60
2019-01-27T15:28:08.990Z,5.60
2019-01-27T15:30:38.945Z,5.50
2019-01-27T15:33:08.992Z,5.50
2019-01-27T15:35:37.923Z,5.50
2019-01-27T15:38:06.895Z,5.40
2019-01-27T15:40:35.725Z,5.40
2019-01-27T15:43:05.010Z,5.30
2019-01-27T15:45:34.585Z,5.30
2019-01-27T15:48:03.521Z,5.30
2019-01-27T15:50:36.817Z,5.30
2019-01-27T15:53:06.934Z,5.30
2019-01-27T15:55:38.266Z,5.20
2019-01-27T15:58:07.172Z,5.20
2019-01-27T16:00:36.627Z,5.10
2019-01-27T16:03:05.561Z,5.10
2019-01-27T16:05:34.224Z,5.10
2019-01-27T16:08:02.678Z,5.10
2019-01-27T16:10:31.139Z,5.10
2019-01-27T16:13:00.661Z,5.10
2019-01-27T16:15:32.878Z,5.00
2019-01-27T16:18:01.479Z,4.90
2019-01-27T16:20:30.013Z,4.90
2019-01-27T16:23:00.534Z,4.80
2019-01-27T16:25:29.574Z,4.80
2019-01-27T16:27:58.215Z,4.80
2019-01-27T16:30:28.441Z,4.80
2019-01-27T16:33:01.567Z,4.80
2019-01-27T16:35:30.366Z,4.80
2019-01-27T16:37:59.234Z,4.80
2019-01-27T16:40:28.029Z,4.80
2019-01-27T16:42:57.451Z,4.80
2019-01-27T16:45:26.370Z,4.80
2019-01-27T16:47:55.205Z,4.80
2019-01-27T16:50:24.144Z,4.80
2019-01-27T16:52:52.981Z,4.80
2019-01-27T16:55:22.063Z,4.70
2019-01-27T16:57:50.573Z,4.80
2019-01-27T17:00:29.491Z,4.70
2019-01-27T17:02:58.672Z,4.70
2019-01-27T17:05:27.417Z,4.70
2019-01-27T17:07:56.640Z,4.80
2019-01-27T17:10:28.577Z,4.70
2019-01-27T17:12:57.402Z,4.70
2019-01-27T17:15:25.993Z,4.70
2019-01-27T17:17:54.489Z,4.70
2019-01-27T17:20:26.285Z,4.70
2019-01-27T17:25:34.573Z,4.70
2019-01-27T17:28:04.717Z,4.70
2019-01-27T17:30:34.473Z,4.70
2019-01-27T17:33:03.132Z,4.70
2019-01-27T17:35:32.059Z,4.70
2019-01-27T17:38:00.597Z,4.60
2019-01-27T17:40:29.038Z,4.60
2019-01-27T17:42:57.808Z,4.60
2019-01-27T17:45:29.946Z,4.60
2019-01-27T17:47:58.777Z,4.60
2019-01-27T17:50:27.650Z,4.60
2019-01-27T17:52:57.834Z,4.60
2019-01-27T17:55:44.070Z,4.60
2019-01-27T17:58:19.784Z,4.50
2019-01-27T18:01:07.798Z,4.50
2019-01-27T18:03:40.892Z,4.50
2019-01-27T18:06:11.368Z,4.50
2019-01-27T18:08:41.819Z,4.50
2019-01-27T18:11:14.973Z,4.50
2019-01-27T18:13:44.778Z,4.50
2019-01-27T18:16:13.428Z,4.50
2019-01-27T18:18:41.945Z,4.50
2019-01-27T18:21:10.526Z,4.40
2019-01-27T18:23:39.072Z,4.40
2019-01-27T18:26:07.783Z,4.40
2019-01-27T18:28:36.342Z,4.40
2019-01-27T18:31:05.137Z,4.30
2019-01-27T18:33:35.129Z,4.30
2019-01-27T18:36:04.154Z,4.20
2019-01-27T18:38:32.906Z,4.20
2019-01-27T18:41:03.198Z,4.10
2019-01-27T18:43:32.209Z,4.10
2019-01-27T18:46:01.704Z,4.10
2019-01-27T18:48:30.621Z,4.10
2019-01-27T18:50:59.490Z,4.10
2019-01-27T18:53:38.926Z,4.10
2019-01-27T18:56:12.581Z,4.10
2019-01-27T18:58:59.206Z,4.10
2019-01-27T19:01:45.931Z,4.20
2019-01-27T19:04:22.162Z,4.10
2019-01-27T19:06:52.430Z,4.10
2019-01-27T19:09:25.366Z,4.10
2019-01-27T19:12:04.710Z,4.10
2019-01-27T19:14:37.681Z,4.10
2019-01-27T19:17:16.440Z,4.20
2019-01-27T19:19:49.281Z,4.10
2019-01-27T19:22:19.594Z,4.10
2019-01-27T19:25:08.005Z,4.10
2019-01-27T19:27:54.634Z,4.10
2019-01-27T19:30:25.092Z,4.10
2019-01-27T19:33:11.644Z,4.10
2019-01-27T19:35:45.157Z,4.10
2019-01-27T19:38:15.682Z,4.10
2019-01-27T19:40:48.258Z,4.10
2019-01-27T19:43:18.706Z,4.10
2019-01-27T19:45:53.496Z,4.10
2019-01-27T19:48:23.755Z,4.10
2019-01-27T19:51:05.760Z,4.10
2019-01-27T19:53:51.107Z,4.10
2019-01-27T19:56:21.497Z,4.10
2019-01-27T19:59:08.364Z,4.10
2019-01-27T20:01:51.469Z,4.20
2019-01-27T20:04:33.881Z,4.20
2019-01-27T20:07:13.346Z,4.20
2019-01-27T20:09:52.670Z,4.20
2019-01-27T20:12:23.457Z,4.20
2019-01-27T20:15:08.849Z,4.20
2019-01-27T20:17:39.652Z,4.20
2019-01-27T20:20:12.863Z,4.10
2019-01-27T20:22:59.512Z,4.10
2019-01-27T20:25:32.102Z,4.10
2019-01-27T20:28:04.749Z,4.10
2019-01-27T20:30:41.444Z,4.20
2019-01-27T20:33:11.880Z,4.10
2019-01-27T20:35:43.262Z,4.10
2019-01-27T20:38:20.250Z,4.10
2019-01-27T20:40:50.671Z,4.20
2019-01-27T20:43:21.085Z,4.20
2019-01-27T20:46:07.772Z,4.10
2019-01-27T20:48:38.168Z,4.10
2019-01-27T20:51:14.154Z,4.10
2019-01-27T20:53:59.646Z,4.10
2019-01-27T20:56:42.242Z,4.10
2019-01-27T20:59:15.128Z,4.10
2019-01-27T21:02:00.690Z,4.00
2019-01-27T21:04:32.141Z,4.10
2019-01-27T21:07:02.409Z,4.10
2019-01-27T21:09:41.328Z,4.10
2019-01-27T21:12:20.621Z,4.00
2019-01-27T21:15:03.949Z,4.00
2019-01-27T21:17:34.314Z,4.00
2019-01-27T21:20:03.799Z,4.00
2019-01-27T21:22:32.749Z,4.00
2019-01-27T21:25:01.220Z,4.00
2019-01-27T21:27:29.746Z,4.00
2019-01-27T21:29:58.326Z,4.00
2019-01-27T21:32:27.097Z,4.10
2019-01-27T21:34:56.509Z,4.10
2019-01-27T21:37:26.860Z,4.00
2019-01-27T21:39:55.642Z,4.10
2019-01-27T21:42:27.382Z,4.10
2019-01-27T21:44:55.860Z,4.10
2019-01-27T21:47:24.311Z,4.10
2019-01-27T21:49:53.205Z,4.10
2019-01-27T21:52:22.013Z,4.10
2019-01-27T21:54:51.700Z,4.10
2019-01-27T21:57:20.318Z,4.10
2019-01-27T21:59:49.959Z,4.10
2019-01-27T22:02:18.461Z,4.10
2019-01-27T22:04:48.929Z,4.10
2019-01-27T22:07:17.562Z,4.10
2019-01-27T22:09:46.378Z,4.00
2019-01-27T22:12:15.079Z,4.00
2019-01-27T22:14:45.903Z,4.00
2019-01-27T22:17:16.925Z,4.00
2019-01-27T22:19:47.172Z,4.00
2019-01-27T22:22:16.102Z,4.00
2019-01-27T22:24:44.545Z,4.00
2019-01-27T22:27:14.263Z,3.90
2019-01-27T22:29:43.771Z,3.90
2019-01-27T22:32:12.313Z,3.90
2019-01-27T22:34:41.103Z,3.80
2019-01-27T22:37:11.125Z,3.80
2019-01-27T22:39:39.918Z,3.80
2019-01-27T22:42:08.455Z,3.70
2019-01-27T22:44:37.902Z,3.70
2019-01-27T22:47:06.682Z,3.70
2019-01-27T22:49:36.073Z,3.70
2019-01-27T22:52:05.163Z,3.60
2019-01-27T22:54:34.074Z,3.60
2019-01-27T22:57:05.954Z,3.60
2019-01-27T22:59:34.439Z,3.60
2019-01-27T23:02:04.556Z,3.50
2019-01-27T23:04:33.570Z,3.50
2019-01-27T23:07:02.451Z,3.50
2019-01-27T23:09:30.987Z,3.50
2019-01-27T23:11:59.545Z,3.50
2019-01-27T23:14:28.106Z,3.50
2019-01-27T23:16:56.884Z,3.50
2019-01-27T23:19:27.990Z,3.50
2019-01-27T23:21:56.636Z,3.40
2019-01-27T23:24:26.226Z,3.40
2019-01-27T23:26:56.886Z,3.40
2019-01-27T23:29:25.801Z,3.30
2019-01-27T23:31:54.484Z,3.30
2019-01-27T23:34:22.929Z,3.30
2019-01-27T23:36:52.418Z,3.30
2019-01-27T23:39:22.314Z,3.30
2019-01-27T23:41:50.754Z,3.30
2019-01-27T23:44:19.242Z,3.30
2019-01-27T23:46:48.027Z,3.20
2019-01-27T23:49:16.838Z,3.20
2019-01-27T23:54:41.511Z,3.20
2019-01-27T23:57:10.026Z,3.20
2019-01-27T23:59:38.582Z,3.20
