createdAt,value
2018-12-08T00:00:13.955Z,68.81
2018-12-08T00:02:47.819Z,68.58
2018-12-08T00:05:20.577Z,69.40
2018-12-08T00:07:52.464Z,69.11
2018-12-08T00:10:24.110Z,69.28
2018-12-08T00:12:56.104Z,68.81
2018-12-08T00:15:28.059Z,68.57
2018-12-08T00:18:00.162Z,69.08
2018-12-08T00:20:32.319Z,69.59
2018-12-08T00:23:04.328Z,69.02
2018-12-08T00:25:36.411Z,69.13
2018-12-08T00:28:08.152Z,69.06
2018-12-08T00:30:49.499Z,69.42
2018-12-08T00:33:21.594Z,69.60
2018-12-08T00:35:53.427Z,69.58
2018-12-08T00:38:25.244Z,69.47
2018-12-08T00:40:56.834Z,69.31
2018-12-08T00:43:29.438Z,69.25
2018-12-08T00:46:01.082Z,70.34
2018-12-08T00:48:32.665Z,69.56
2018-12-08T00:51:04.191Z,69.76
2018-12-08T00:53:36.272Z,70.03
2018-12-08T00:56:07.874Z,68.97
2018-12-08T00:58:40.246Z,69.09
2018-12-08T01:01:11.919Z,69.21
2018-12-08T01:03:44.118Z,69.45
2018-12-08T01:06:16.170Z,69.74
2018-12-08T01:09:06.556Z,69.44
2018-12-08T01:11:40.559Z,69.83
2018-12-08T01:14:12.503Z,69.37
2018-12-08T01:16:44.195Z,69.85
2018-12-08T01:19:16.061Z,70.36
2018-12-08T01:21:48.246Z,69.84
2018-12-08T01:24:22.629Z,70.27
2018-12-08T01:26:54.415Z,69.72
2018-12-08T01:29:26.137Z,69.77
2018-12-08T01:31:58.264Z,70.16
2018-12-08T01:34:30.080Z,70.61
2018-12-08T01:37:02.111Z,70.35
2018-12-08T01:39:34.453Z,70.16
2018-12-08T01:42:07.014Z,70.44
2018-12-08T01:44:39.229Z,69.87
2018-12-08T01:47:10.945Z,70.03
2018-12-08T01:49:43.050Z,69.96
2018-12-08T01:52:15.059Z,70.05
2018-12-08T01:54:47.291Z,70.19
2018-12-08T01:57:19.091Z,69.95
2018-12-08T01:59:52.489Z,69.43
2018-12-08T02:02:24.545Z,70.57
2018-12-08T02:04:56.633Z,70.57
2018-12-08T02:07:29.563Z,68.07
2018-12-08T02:10:01.629Z,66.84
2018-12-08T02:12:34.861Z,66.19
2018-12-08T02:15:07.184Z,65.77
2018-12-08T02:17:39.277Z,65.66
2018-12-08T02:20:11.496Z,65.99
2018-12-08T02:22:43.560Z,66.08
2018-12-08T02:25:15.776Z,65.88
2018-12-08T02:27:47.873Z,65.96
2018-12-08T02:30:19.806Z,65.49
2018-12-08T02:32:51.919Z,65.91
2018-12-08T02:35:24.273Z,66.07
2018-12-08T02:37:56.613Z,65.37
2018-12-08T02:40:28.696Z,65.53
2018-12-08T02:43:00.625Z,66.19
2018-12-08T02:45:32.670Z,65.97
2018-12-08T02:48:04.200Z,65.63
2018-12-08T02:50:36.276Z,65.92
2018-12-08T02:53:08.347Z,65.95
2018-12-08T02:55:40.591Z,65.77
2018-12-08T02:58:12.297Z,66.42
2018-12-08T03:00:44.980Z,66.07
2018-12-08T03:03:16.908Z,66.28
2018-12-08T03:05:49.168Z,66.59
2018-12-08T03:08:21.762Z,66.54
2018-12-08T03:10:54.216Z,66.81
2018-12-08T03:13:27.190Z,66.55
2018-12-08T03:15:59.603Z,66.59
2018-12-08T03:19:34.263Z,66.97
2018-12-08T03:22:06.009Z,66.58
2018-12-08T03:24:37.753Z,66.24
2018-12-08T03:27:09.773Z,66.10
2018-12-08T03:29:41.874Z,66.53
2018-12-08T03:32:13.535Z,66.30
2018-12-08T03:34:45.491Z,66.08
2018-12-08T03:37:17.068Z,66.03
2018-12-08T03:39:49.251Z,65.80
2018-12-08T03:42:21.124Z,65.62
2018-12-08T03:44:53.169Z,65.45
2018-12-08T03:47:25.054Z,65.23
2018-12-08T03:49:57.152Z,65.73
2018-12-08T03:52:30.306Z,66.18
2018-12-08T03:55:01.910Z,65.74
2018-12-08T03:57:35.939Z,65.97
2018-12-08T04:00:08.210Z,65.80
2018-12-08T04:02:40.857Z,66.23
2018-12-08T04:05:13.001Z,65.88
2018-12-08T04:07:45.267Z,66.50
2018-12-08T04:10:17.922Z,66.11
2018-12-08T04:12:49.899Z,66.51
2018-12-08T04:15:21.899Z,66.95
2018-12-08T04:17:54.327Z,66.06
2018-12-08T04:20:26.576Z,66.08
2018-12-08T04:22:58.532Z,65.41
2018-12-08T04:25:30.312Z,65.84
2018-12-08T04:28:02.241Z,65.80
2018-12-08T04:30:34.015Z,66.49
2018-12-08T04:33:05.894Z,66.21
2018-12-08T04:35:37.800Z,66.22
2018-12-08T04:38:10.118Z,66.02
2018-12-08T04:40:42.472Z,66.05
2018-12-08T04:43:14.330Z,65.21
2018-12-08T04:45:46.383Z,64.30
2018-12-08T04:48:19.445Z,64.20
2018-12-08T04:50:52.142Z,62.06
2018-12-08T04:53:24.038Z,63.66
2018-12-08T04:55:56.107Z,63.50
2018-12-08T04:58:28.113Z,63.83
2018-12-08T05:00:59.827Z,63.68
2018-12-08T05:03:32.037Z,62.86
2018-12-08T05:06:03.871Z,63.45
2018-12-08T05:08:36.259Z,62.57
2018-12-08T05:11:08.732Z,62.50
2018-12-08T05:13:40.655Z,62.44
2018-12-08T05:16:12.469Z,60.48
2018-12-08T05:18:44.548Z,58.87
2018-12-08T05:21:16.826Z,59.70
2018-12-08T05:23:49.429Z,60.50
2018-12-08T05:26:21.295Z,59.99
2018-12-08T05:28:53.570Z,59.05
2018-12-08T05:31:25.548Z,59.57
2018-12-08T05:33:57.642Z,58.49
2018-12-08T05:36:29.744Z,60.44
2018-12-08T05:39:01.618Z,61.47
2018-12-08T05:41:37.270Z,60.79
2018-12-08T05:44:09.530Z,61.74
2018-12-08T05:46:41.301Z,58.76
2018-12-08T05:49:13.341Z,60.47
2018-12-08T05:51:45.155Z,61.15
2018-12-08T05:54:17.626Z,58.88
2018-12-08T05:56:49.533Z,58.52
2018-12-08T05:59:21.438Z,58.00
2018-12-08T06:01:53.500Z,57.54
2018-12-08T06:04:25.654Z,57.98
2018-12-08T06:06:57.310Z,58.03
2018-12-08T06:09:29.000Z,58.44
2018-12-08T06:12:01.058Z,58.61
2018-12-08T06:14:33.051Z,57.06
2018-12-08T06:17:05.722Z,56.92
2018-12-08T06:19:37.355Z,56.15
2018-12-08T06:22:09.095Z,55.68
2018-12-08T06:24:42.373Z,55.57
2018-12-08T06:27:22.418Z,55.07
2018-12-08T06:29:58.588Z,55.59
2018-12-08T06:32:31.036Z,55.24
2018-12-08T06:35:02.680Z,53.89
2018-12-08T06:37:34.340Z,54.48
2018-12-08T06:40:06.600Z,54.93
2018-12-08T06:42:38.903Z,53.73
2018-12-08T06:54:39.920Z,55.56
2018-12-08T06:57:11.986Z,55.06
2018-12-08T07:02:44.848Z,54.90
2018-12-08T07:05:18.719Z,55.54
2018-12-08T07:07:50.841Z,54.35
2018-12-08T07:10:22.600Z,54.60
2018-12-08T07:12:54.433Z,53.70
2018-12-08T07:15:26.496Z,52.79
2018-12-08T07:17:58.166Z,53.51
2018-12-08T07:20:30.215Z,54.45
2018-12-08T07:23:02.101Z,53.27
2018-12-08T07:25:34.604Z,53.86
2018-12-08T07:28:06.380Z,52.87
2018-12-08T07:30:38.176Z,53.76
2018-12-08T07:33:10.112Z,53.56
2018-12-08T07:35:43.552Z,52.39
2018-12-08T07:38:15.738Z,52.30
2018-12-08T07:40:50.272Z,53.06
2018-12-08T07:43:22.961Z,53.20
2018-12-08T07:45:54.563Z,51.35
2018-12-08T07:48:27.059Z,52.31
2018-12-08T07:50:58.534Z,51.22
2018-12-08T07:53:30.498Z,52.63
2018-12-08T07:56:05.572Z,52.36
2018-12-08T07:58:37.265Z,53.46
2018-12-08T08:01:09.846Z,53.36
2018-12-08T08:04:02.983Z,53.57
2018-12-08T08:06:36.912Z,52.09
2018-12-08T08:09:20.197Z,52.73
2018-12-08T08:11:53.766Z,51.94
2018-12-08T08:14:26.664Z,53.06
2018-12-08T08:17:04.977Z,55.07
2018-12-08T08:19:39.655Z,50.35
2018-12-08T08:22:11.069Z,52.07
2018-12-08T08:24:42.722Z,52.77
2018-12-08T08:27:14.282Z,53.10
2018-12-08T08:29:50.945Z,53.68
2018-12-08T08:32:22.683Z,51.77
2018-12-08T08:34:54.361Z,51.27
2018-12-08T08:37:27.361Z,51.29
2018-12-08T08:43:02.592Z,52.76
2018-12-08T08:45:34.073Z,51.84
2018-12-08T08:48:05.717Z,51.61
2018-12-08T08:50:39.661Z,52.64
2018-12-08T08:53:11.344Z,53.34
2018-12-08T08:55:51.903Z,52.91
2018-12-08T09:01:26.539Z,54.01
2018-12-08T09:03:59.313Z,54.78
2018-12-08T09:06:40.022Z,53.34
2018-12-08T09:09:20.665Z,53.19
2018-12-08T09:12:09.297Z,53.03
2018-12-08T09:14:44.209Z,52.42
2018-12-08T09:17:32.276Z,52.03
2018-12-08T09:20:04.798Z,52.35
2018-12-08T09:25:34.313Z,51.44
2018-12-08T09:28:06.005Z,50.89
2018-12-08T09:30:37.613Z,52.32
2018-12-08T09:33:09.282Z,51.65
2018-12-08T09:35:42.682Z,53.04
2018-12-08T09:38:16.406Z,51.39
2018-12-08T09:44:01.980Z,50.88
2018-12-08T09:46:33.494Z,50.15
2018-12-08T09:49:05.100Z,51.79
2018-12-08T09:51:36.685Z,52.63
2018-12-08T09:54:08.391Z,52.18
2018-12-08T09:56:51.069Z,51.46
2018-12-08T09:59:22.579Z,51.35
2018-12-08T10:01:54.128Z,51.17
2018-12-08T10:04:26.428Z,52.81
2018-12-08T10:06:58.845Z,53.24
2018-12-08T10:09:33.700Z,50.67
2018-12-08T10:12:14.711Z,51.39
2018-12-08T10:17:53.912Z,50.94
2018-12-08T10:20:43.710Z,51.40
2018-12-08T10:23:23.033Z,50.99
2018-12-08T10:26:01.645Z,49.42
2018-12-08T10:28:33.670Z,51.88
2018-12-08T10:31:05.239Z,52.62
2018-12-08T10:33:52.848Z,52.55
2018-12-08T10:36:28.515Z,51.26
2018-12-08T10:39:10.404Z,51.20
2018-12-08T10:41:41.923Z,49.88
2018-12-08T10:44:16.389Z,50.57
2018-12-08T10:47:00.008Z,51.43
2018-12-08T10:49:32.674Z,52.67
2018-12-08T10:52:09.031Z,53.61
2018-12-08T10:54:47.244Z,54.89
2018-12-08T10:57:22.406Z,55.42
2018-12-08T11:03:08.800Z,56.77
2018-12-08T11:05:40.209Z,56.50
2018-12-08T11:08:12.232Z,57.11
2018-12-08T11:10:44.099Z,57.70
2018-12-08T11:13:17.803Z,57.37
2018-12-08T11:15:50.372Z,57.55
2018-12-08T11:18:21.949Z,58.02
2018-12-08T11:20:53.428Z,58.29
2018-12-08T11:23:25.336Z,58.49
2018-12-08T11:25:58.432Z,57.73
2018-12-08T11:28:31.041Z,58.85
2018-12-08T11:31:06.493Z,58.68
2018-12-08T11:33:37.976Z,58.58
2018-12-08T11:36:09.587Z,58.52
2018-12-08T11:38:42.360Z,59.66
2018-12-08T11:41:14.835Z,59.99
2018-12-08T11:43:47.339Z,60.14
2018-12-08T11:46:19.240Z,59.88
2018-12-08T11:48:50.913Z,59.48
2018-12-08T11:51:22.352Z,59.88
2018-12-08T11:56:58.842Z,60.67
2018-12-08T11:59:30.429Z,61.08
2018-12-08T12:02:02.146Z,60.34
2018-12-08T12:04:33.769Z,60.92
2018-12-08T12:07:05.358Z,60.98
2018-12-08T12:09:40.876Z,61.73
2018-12-08T12:12:12.505Z,62.00
2018-12-08T12:14:49.654Z,62.58
2018-12-08T12:17:23.536Z,62.05
2018-12-08T12:19:55.150Z,62.69
2018-12-08T12:22:26.941Z,62.79
2018-12-08T12:25:03.739Z,62.62
2018-12-08T12:27:35.667Z,61.63
2018-12-08T12:30:08.533Z,61.23
2018-12-08T12:32:41.351Z,62.18
2018-12-08T12:35:14.888Z,61.26
2018-12-08T12:37:46.592Z,61.55
2018-12-08T12:40:28.466Z,61.30
2018-12-08T12:43:01.131Z,61.75
2018-12-08T12:45:33.995Z,62.05
2018-12-08T12:48:11.126Z,61.18
2018-12-08T12:50:43.667Z,61.63
2018-12-08T12:53:15.376Z,61.52
2018-12-08T12:55:46.995Z,61.03
2018-12-08T12:58:25.130Z,61.61
2018-12-08T13:01:05.543Z,61.84
2018-12-08T13:03:40.796Z,61.59
2018-12-08T13:06:25.364Z,62.40
2018-12-08T13:08:56.986Z,62.64
2018-12-08T13:11:30.046Z,61.90
2018-12-08T13:14:01.817Z,61.93
2018-12-08T13:16:34.399Z,61.84
2018-12-08T13:19:06.737Z,61.26
2018-12-08T13:21:38.330Z,61.28
2018-12-08T13:24:10.018Z,61.68
2018-12-08T13:26:41.593Z,62.24
2018-12-08T13:29:13.244Z,61.21
2018-12-08T13:31:56.943Z,61.38
2018-12-08T13:34:30.927Z,61.80
2018-12-08T13:37:08.695Z,61.64
2018-12-08T13:39:40.462Z,61.95
2018-12-08T13:42:12.630Z,62.21
2018-12-08T13:44:44.327Z,62.06
2018-12-08T13:47:15.913Z,61.87
2018-12-08T13:49:58.363Z,61.36
2018-12-08T13:52:33.719Z,61.46
2018-12-08T13:55:10.624Z,61.91
2018-12-08T13:57:43.353Z,62.12
2018-12-08T14:00:18.334Z,62.14
2018-12-08T14:02:49.902Z,62.74
2018-12-08T14:05:21.557Z,62.65
2018-12-08T14:07:53.059Z,63.04
2018-12-08T14:10:24.753Z,63.49
2018-12-08T14:12:57.238Z,64.08
2018-12-08T14:15:29.011Z,64.08
2018-12-08T14:18:00.622Z,64.37
2018-12-08T14:20:34.771Z,63.94
2018-12-08T14:23:06.461Z,63.69
2018-12-08T14:25:38.128Z,63.80
2018-12-08T14:28:10.729Z,64.16
2018-12-08T14:30:42.298Z,64.34
2018-12-08T14:33:15.316Z,64.20
2018-12-08T14:35:47.361Z,64.34
2018-12-08T14:38:18.920Z,64.51
2018-12-08T14:40:51.610Z,64.61
2018-12-08T14:43:24.022Z,64.92
2018-12-08T14:45:55.779Z,64.82
2018-12-08T14:48:27.237Z,64.58
2018-12-08T14:51:00.464Z,64.94
2018-12-08T14:53:32.054Z,65.07
2018-12-08T14:56:03.840Z,64.65
2018-12-08T14:58:35.484Z,65.22
2018-12-08T15:01:07.215Z,64.51
2018-12-08T15:03:38.738Z,65.17
2018-12-08T15:06:11.476Z,64.60
2018-12-08T15:08:43.257Z,65.24
2018-12-08T15:11:15.087Z,65.10
2018-12-08T15:13:46.679Z,65.50
2018-12-08T15:16:18.403Z,65.21
2018-12-08T15:18:49.960Z,65.61
2018-12-08T15:21:22.372Z,65.44
2018-12-08T15:23:54.892Z,65.74
2018-12-08T15:26:26.529Z,65.89
2018-12-08T15:29:01.229Z,66.96
2018-12-08T15:31:37.584Z,65.59
2018-12-08T15:34:09.056Z,66.32
2018-12-08T15:36:40.804Z,66.69
2018-12-08T15:39:17.979Z,66.61
2018-12-08T15:41:50.626Z,66.85
2018-12-08T15:44:23.056Z,67.06
2018-12-08T15:46:54.623Z,67.21
2018-12-08T15:49:26.189Z,67.33
2018-12-08T15:51:59.859Z,66.78
2018-12-08T15:54:33.527Z,67.40
2018-12-08T15:57:05.224Z,67.52
2018-12-08T15:59:37.640Z,67.20
2018-12-08T16:02:10.210Z,67.71
2018-12-08T16:04:42.725Z,68.16
2018-12-08T16:07:19.183Z,65.73
2018-12-08T16:10:01.219Z,64.90
2018-12-08T16:12:33.359Z,64.57
2018-12-08T16:15:06.657Z,64.42
2018-12-08T16:17:38.544Z,64.73
2018-12-08T16:20:14.421Z,64.74
2018-12-08T16:22:49.795Z,64.71
2018-12-08T16:25:22.290Z,64.11
2018-12-08T16:27:58.802Z,64.35
2018-12-08T16:30:30.355Z,65.76
2018-12-08T16:33:02.963Z,65.28
2018-12-08T16:35:37.794Z,65.87
2018-12-08T16:38:10.312Z,67.31
2018-12-08T16:40:42.653Z,67.48
2018-12-08T16:43:19.689Z,67.63
2018-12-08T16:45:51.459Z,67.78
2018-12-08T16:48:23.678Z,68.07
2018-12-08T16:50:55.253Z,67.47
2018-12-08T16:53:27.409Z,67.77
2018-12-08T16:55:59.210Z,67.93
2018-12-08T16:58:32.163Z,67.43
2018-12-08T17:01:03.788Z,67.72
2018-12-08T17:03:37.455Z,67.49
2018-12-08T17:06:11.159Z,67.52
2018-12-08T17:08:48.491Z,67.96
2018-12-08T17:11:20.977Z,68.49
2018-12-08T17:13:52.625Z,68.29
2018-12-08T17:16:28.225Z,68.76
2018-12-08T17:19:00.935Z,68.55
2018-12-08T17:21:32.844Z,68.35
2018-12-08T17:24:05.084Z,67.89
2018-12-08T17:26:36.826Z,68.34
2018-12-08T17:29:08.485Z,68.35
2018-12-08T17:31:40.960Z,68.43
2018-12-08T17:34:12.554Z,68.65
2018-12-08T17:36:44.257Z,68.96
2018-12-08T17:39:16.068Z,68.86
2018-12-08T17:41:48.705Z,68.93
2018-12-08T17:44:21.169Z,68.58
2018-12-08T17:46:52.723Z,69.34
2018-12-08T17:49:24.636Z,69.53
2018-12-08T17:51:56.440Z,69.23
2018-12-08T17:54:28.466Z,69.59
2018-12-08T17:57:00.054Z,69.50
2018-12-08T17:59:31.603Z,69.36
2018-12-08T18:02:03.213Z,69.63
2018-12-08T18:04:34.671Z,70.12
2018-12-08T18:07:06.239Z,69.87
2018-12-08T18:09:38.375Z,69.50
2018-12-08T18:12:09.956Z,70.21
2018-12-08T18:14:41.746Z,69.64
2018-12-08T18:17:13.252Z,69.60
2018-12-08T18:19:44.720Z,70.11
2018-12-08T18:22:16.578Z,69.31
2018-12-08T18:24:48.966Z,69.82
2018-12-08T18:27:21.634Z,70.41
2018-12-08T18:29:53.338Z,69.85
2018-12-08T18:32:26.896Z,70.30
2018-12-08T18:34:58.490Z,69.89
2018-12-08T18:37:30.232Z,69.98
2018-12-08T18:40:02.854Z,70.54
2018-12-08T18:42:34.399Z,70.27
2018-12-08T18:45:06.263Z,70.38
2018-12-08T18:47:41.211Z,70.32
2018-12-08T18:50:13.142Z,69.99
2018-12-08T18:52:44.811Z,69.96
2018-12-08T18:55:16.656Z,70.50
2018-12-08T18:57:48.311Z,70.52
2018-12-08T19:00:19.984Z,70.18
2018-12-08T19:02:51.664Z,69.97
2018-12-08T19:05:23.382Z,70.36
2018-12-08T19:07:55.224Z,70.36
2018-12-08T19:10:30.519Z,69.98
2018-12-08T19:13:02.229Z,70.51
2018-12-08T19:15:37.940Z,70.99
2018-12-08T19:18:09.557Z,71.31
2018-12-08T19:20:41.468Z,70.27
2018-12-08T19:23:13.051Z,69.96
2018-12-08T19:25:45.088Z,70.56
2018-12-08T19:28:16.718Z,70.88
2018-12-08T19:30:48.388Z,70.84
2018-12-08T19:33:23.166Z,70.87
2018-12-08T19:35:58.599Z,71.17
2018-12-08T19:38:30.143Z,70.93
2018-12-08T19:41:01.690Z,71.26
2018-12-08T19:43:33.291Z,70.70
2018-12-08T19:46:12.649Z,71.21
2018-12-08T19:48:47.608Z,71.33
2018-12-08T19:51:20.269Z,71.37
2018-12-08T19:53:52.772Z,71.11
2018-12-08T19:56:25.825Z,71.38
2018-12-08T19:58:58.350Z,71.01
2018-12-08T20:01:30.993Z,71.17
2018-12-08T20:04:02.495Z,71.57
2018-12-08T20:06:35.253Z,71.71
2018-12-08T20:09:07.915Z,71.04
2018-12-08T20:11:40.011Z,71.06
2018-12-08T20:14:12.598Z,71.66
2018-12-08T20:16:47.891Z,71.50
2018-12-08T20:19:20.711Z,71.77
2018-12-08T20:21:54.408Z,71.93
2018-12-08T20:24:26.171Z,71.58
2018-12-08T20:26:59.486Z,71.91
2018-12-08T20:29:33.396Z,71.90
2018-12-08T20:32:06.739Z,71.74
2018-12-08T20:34:38.351Z,71.60
2018-12-08T20:37:11.088Z,71.91
2018-12-08T20:39:42.578Z,72.13
2018-12-08T20:42:14.202Z,71.92
2018-12-08T20:44:45.794Z,72.18
2018-12-08T20:47:17.370Z,72.03
2018-12-08T20:49:48.837Z,71.87
2018-12-08T20:52:21.615Z,72.09
2018-12-08T20:54:53.567Z,72.05
2018-12-08T20:57:26.006Z,71.86
2018-12-08T20:59:58.144Z,71.66
2018-12-08T21:02:29.916Z,71.57
2018-12-08T21:07:44.556Z,72.23
2018-12-08T21:10:16.118Z,71.96
2018-12-08T21:12:47.805Z,71.90
2018-12-08T21:15:19.343Z,72.42
2018-12-08T21:17:51.140Z,71.71
2018-12-08T21:20:22.690Z,71.82
2018-12-08T21:22:54.525Z,72.10
2018-12-08T21:25:26.201Z,71.93
2018-12-08T21:27:58.601Z,71.70
2018-12-08T21:30:30.022Z,70.92
2018-12-08T21:33:01.694Z,71.47
2018-12-08T21:35:33.574Z,71.37
2018-12-08T21:38:06.492Z,71.63
2018-12-08T21:40:38.531Z,71.26
2018-12-08T21:43:10.119Z,71.73
2018-12-08T21:45:41.870Z,71.25
2018-12-08T21:48:13.827Z,71.51
2018-12-08T21:50:45.625Z,71.85
2018-12-08T21:53:17.502Z,71.63
2018-12-08T21:55:50.170Z,72.26
2018-12-08T21:58:22.569Z,72.00
2018-12-08T22:00:54.533Z,71.83
2018-12-08T22:03:26.283Z,72.00
2018-12-08T22:05:57.682Z,71.89
2018-12-08T22:08:29.320Z,71.79
2018-12-08T22:11:00.955Z,72.11
2018-12-08T22:13:33.126Z,71.71
2018-12-08T22:16:04.558Z,72.06
2018-12-08T22:18:36.100Z,71.85
2018-12-08T22:21:07.705Z,71.82
2018-12-08T22:23:39.288Z,72.09
2018-12-08T22:26:10.890Z,72.36
2018-12-08T22:28:42.747Z,71.97
2018-12-08T22:31:14.318Z,72.31
2018-12-08T22:33:46.114Z,72.40
2018-12-08T22:36:17.529Z,72.14
2018-12-08T22:38:49.901Z,72.35
2018-12-08T22:41:21.881Z,71.84
2018-12-08T22:43:53.634Z,72.29
2018-12-08T22:46:25.411Z,71.70
2018-12-08T22:48:57.499Z,72.55
2018-12-08T22:51:28.964Z,71.81
2018-12-08T22:54:00.590Z,71.27
2018-12-08T22:56:32.152Z,72.18
2018-12-08T22:59:04.364Z,71.64
2018-12-08T23:01:35.837Z,72.48
2018-12-08T23:04:07.515Z,71.99
2018-12-08T23:06:38.870Z,72.24
2018-12-08T23:09:10.740Z,72.37
2018-12-08T23:11:44.599Z,72.01
2018-12-08T23:14:16.079Z,71.94
2018-12-08T23:16:47.887Z,72.24
2018-12-08T23:19:19.374Z,72.33
2018-12-08T23:21:51.395Z,71.86
2018-12-08T23:24:23.122Z,71.72
2018-12-08T23:26:54.541Z,72.28
2018-12-08T23:29:27.079Z,72.90
2018-12-08T23:31:58.924Z,72.59
2018-12-08T23:34:31.011Z,72.60
2018-12-08T23:37:02.695Z,72.79
2018-12-08T23:39:39.190Z,72.83
2018-12-08T23:42:10.696Z,73.43
2018-12-08T23:44:42.459Z,72.59
2018-12-08T23:47:14.111Z,73.63
2018-12-08T23:49:46.769Z,74.02
2018-12-08T23:52:18.669Z,73.48
2018-12-08T23:54:50.746Z,73.71
2018-12-08T23:57:22.556Z,73.40
2018-12-08T23:59:55.167Z,73.68
