createdAt,value
2022-11-09T00:00:03.404Z,10.73
2022-11-09T00:05:03.144Z,10.7
2022-11-09T00:10:03.018Z,10.63
2022-11-09T00:15:02.609Z,10.56
2022-11-09T00:20:03.149Z,10.75
2022-11-09T00:25:02.484Z,10.75
2022-11-09T00:30:02.290Z,10.51
2022-11-09T00:35:02.919Z,10.33
2022-11-09T00:40:02.594Z,10.28
2022-11-09T00:45:02.402Z,10.5
2022-11-09T00:50:02.552Z,10.27
2022-11-09T00:55:04.837Z,10.03
2022-11-09T01:00:02.868Z,10.63
2022-11-09T01:05:02.768Z,10.68
2022-11-09T01:10:02.478Z,10.63
2022-11-09T01:15:03.228Z,10.5
2022-11-09T01:20:03.015Z,10.65
2022-11-09T01:25:02.950Z,10.64
2022-11-09T01:30:04.178Z,10.59
2022-11-09T01:35:02.703Z,10.52
2022-11-09T01:40:03.161Z,10.75
2022-11-09T01:45:02.971Z,10.94
2022-11-09T01:50:02.589Z,11.04
2022-11-09T01:55:03.571Z,11.01
2022-11-09T02:00:03.692Z,10.89
2022-11-09T02:05:02.897Z,10.86
2022-11-09T02:10:02.628Z,10.9
2022-11-09T02:15:03.224Z,11.03
2022-11-09T02:20:02.443Z,10.84
2022-11-09T02:25:03.123Z,10.82
2022-11-09T02:30:03.121Z,10.91
2022-11-09T02:35:02.825Z,10.99
2022-11-09T02:40:02.693Z,10.93
2022-11-09T02:45:02.465Z,10.68
2022-11-09T02:50:02.724Z,10.62
2022-11-09T02:55:03.926Z,10.49
2022-11-09T03:00:03.079Z,10.46
2022-11-09T03:05:03.348Z,10.73
2022-11-09T03:10:02.773Z,10.94
2022-11-09T03:15:02.470Z,10.88
2022-11-09T03:20:03.175Z,10.86
2022-11-09T03:25:02.844Z,10.84
2022-11-09T03:30:02.617Z,10.84
2022-11-09T03:35:03.226Z,10.79
2022-11-09T03:40:03.040Z,10.68
2022-11-09T03:45:02.770Z,10.78
2022-11-09T03:50:02.418Z,10.64
2022-11-09T03:55:04.461Z,10.42
2022-11-09T04:00:02.841Z,10.25
2022-11-09T04:05:02.562Z,10.15
2022-11-09T04:10:03.301Z,10.27
2022-11-09T04:15:02.916Z,10.33
2022-11-09T04:20:02.509Z,10.21
2022-11-09T04:25:02.233Z,10.21
2022-11-09T04:30:03.067Z,10.32
2022-11-09T04:35:02.645Z,10.25
2022-11-09T04:40:02.403Z,10.21
2022-11-09T04:45:03.362Z,10.18
2022-11-09T04:50:02.737Z,10.26
2022-11-09T04:55:03.973Z,10.24
2022-11-09T05:00:03.014Z,10.26
2022-11-09T05:05:02.544Z,10.11
2022-11-09T05:10:02.310Z,10.09
2022-11-09T05:15:03.228Z,9.97
2022-11-09T05:20:02.962Z,10.05
2022-11-09T05:25:02.611Z,10.38
2022-11-09T05:30:02.457Z,10.77
2022-11-09T05:35:03.069Z,10.73
2022-11-09T05:40:02.707Z,10.66
2022-11-09T05:45:41.850Z,10.98
2022-11-09T05:50:03.014Z,11.41
2022-11-09T05:55:04.114Z,11.43
2022-11-09T06:00:03.346Z,11.34
2022-11-09T06:05:03.432Z,11.23
2022-11-09T06:10:03.383Z,10.86
2022-11-09T06:15:03.026Z,10.58
2022-11-09T06:20:02.762Z,10.52
2022-11-09T06:25:03.484Z,10.72
2022-11-09T06:30:02.657Z,10.56
2022-11-09T06:35:03.294Z,10.4
2022-11-09T06:40:02.780Z,10.45
2022-11-09T06:45:02.752Z,10.45
2022-11-09T06:50:02.740Z,10.44
2022-11-09T06:55:03.796Z,10.47
2022-11-09T07:00:03.423Z,10.42
2022-11-09T07:05:03.113Z,10.39
2022-11-09T07:10:02.768Z,10.47
2022-11-09T07:15:03.533Z,10.4
2022-11-09T07:20:03.203Z,10.35
2022-11-09T07:25:02.837Z,10.37
2022-11-09T07:30:02.596Z,10.46
2022-11-09T07:35:03.227Z,10.46
2022-11-09T07:40:03.067Z,10.5
2022-11-09T07:45:02.833Z,10.49
2022-11-09T07:50:03.108Z,10.48
2022-11-09T07:55:04.340Z,10.44
2022-11-09T08:00:03.386Z,10.41
2022-11-09T08:05:03.138Z,10.41
2022-11-09T08:10:02.858Z,10.36
2022-11-09T08:15:02.620Z,10.37
2022-11-09T08:20:03.314Z,10.39
2022-11-09T08:25:02.957Z,10.38
2022-11-09T08:30:02.703Z,10.42
2022-11-09T08:35:03.493Z,10.48
2022-11-09T08:40:03.208Z,10.57
2022-11-09T08:45:03.191Z,10.6
2022-11-09T08:50:02.806Z,10.62
2022-11-09T08:55:03.568Z,10.65
2022-11-09T09:00:03.472Z,10.65
2022-11-09T09:05:03.153Z,10.69
2022-11-09T09:10:02.995Z,10.79
2022-11-09T09:15:02.694Z,11.01
2022-11-09T09:20:03.490Z,11.3
2022-11-09T09:25:02.852Z,11.35
2022-11-09T09:30:02.827Z,11.32
2022-11-09T09:35:02.968Z,11.29
2022-11-09T09:40:02.363Z,11.25
2022-11-09T09:45:03.345Z,11.35
2022-11-09T09:50:02.924Z,11.42
2022-11-09T09:55:04.237Z,11.59
2022-11-09T10:00:02.407Z,11.73
2022-11-09T10:05:03.093Z,12
2022-11-09T10:10:03.223Z,12.23
2022-11-09T10:15:02.813Z,12.22
2022-11-09T10:20:02.508Z,12.25
2022-11-09T10:26:03.443Z,12.27
2022-11-09T10:30:02.922Z,12.26
2022-11-09T10:35:02.612Z,12.54
2022-11-09T10:40:02.441Z,12.7
2022-11-09T10:45:02.570Z,12.74
2022-11-09T10:50:03.238Z,13.01
2022-11-09T10:55:04.860Z,13.01
2022-11-09T11:00:02.947Z,13.14
2022-11-09T11:05:02.710Z,13.07
2022-11-09T11:10:02.456Z,13.05
2022-11-09T11:15:03.383Z,12.99
2022-11-09T11:20:02.361Z,12.93
2022-11-09T11:25:03.068Z,12.92
2022-11-09T11:30:02.978Z,12.9
2022-11-09T11:35:02.937Z,13
2022-11-09T11:40:03.057Z,13.11
2022-11-09T11:45:40.402Z,13.22
2022-11-09T11:50:03.051Z,13.2
2022-11-09T11:55:03.990Z,13.2
2022-11-09T12:00:02.552Z,13.22
2022-11-09T12:05:03.279Z,13.26
2022-11-09T12:10:03.007Z,13.26
2022-11-09T12:15:02.657Z,13.23
2022-11-09T12:20:02.411Z,13.33
2022-11-09T12:25:03.167Z,13.34
2022-11-09T12:30:02.966Z,13.32
2022-11-09T12:35:02.491Z,13.52
2022-11-09T12:40:02.529Z,13.45
2022-11-09T12:45:03.402Z,13.5
2022-11-09T12:50:02.688Z,14.6
2022-11-09T12:55:04.407Z,15.18
2022-11-09T13:00:03.268Z,14.7
2022-11-09T13:05:03.186Z,14.65
2022-11-09T13:10:02.828Z,14.87
2022-11-09T13:15:03.093Z,14.45
2022-11-09T13:20:02.813Z,14.36
2022-11-09T13:25:03.460Z,14.15
2022-11-09T13:30:03.282Z,13.99
2022-11-09T13:35:02.911Z,13.75
2022-11-09T13:40:02.614Z,13.73
2022-11-09T13:45:02.823Z,13.68
2022-11-09T13:50:02.529Z,13.72
2022-11-09T13:55:04.438Z,13.81
2022-11-09T14:00:03.162Z,13.81
2022-11-09T14:05:02.693Z,14.16
2022-11-09T14:10:02.653Z,13.9
2022-11-09T14:15:03.322Z,13.74
2022-11-09T14:20:03.532Z,13.47
2022-11-09T14:25:02.996Z,13.16
2022-11-09T14:30:02.881Z,13.06
2022-11-09T14:35:02.559Z,12.99
2022-11-09T14:40:02.370Z,13.06
2022-11-09T14:45:03.279Z,12.98
2022-11-09T14:50:03.347Z,12.93
2022-11-09T14:55:03.966Z,12.91
2022-11-09T15:00:02.841Z,12.64
2022-11-09T15:05:02.385Z,12.64
2022-11-09T15:10:03.088Z,12.36
2022-11-09T15:15:02.765Z,12.25
2022-11-09T15:20:02.451Z,12.42
2022-11-09T15:25:02.237Z,12.56
2022-11-09T15:30:02.958Z,12.83
2022-11-09T15:35:02.939Z,12.98
2022-11-09T15:40:02.563Z,12.93
2022-11-09T15:45:03.191Z,13.01
2022-11-09T15:50:03.050Z,12.97
2022-11-09T15:55:03.827Z,12.9
2022-11-09T16:00:03.339Z,12.63
2022-11-09T16:05:02.895Z,12.32
2022-11-09T16:10:03.194Z,12.46
2022-11-09T16:15:02.699Z,12.43
2022-11-09T16:20:02.610Z,12.33
2022-11-09T16:25:03.257Z,12.4
2022-11-09T16:30:02.985Z,12.45
2022-11-09T16:35:28.650Z,12.54
2022-11-09T16:40:02.836Z,12.58
2022-11-09T16:45:02.656Z,12.62
2022-11-09T16:50:03.465Z,12.55
2022-11-09T16:55:04.363Z,12.6
2022-11-09T17:00:02.994Z,12.66
2022-11-09T17:05:02.705Z,12.7
2022-11-09T17:10:03.419Z,12.85
2022-11-09T17:15:03.151Z,12.65
2022-11-09T17:20:02.862Z,12.49
2022-11-09T17:25:02.326Z,12.31
2022-11-09T17:30:02.619Z,12.52
2022-11-09T17:35:03.368Z,12.48
2022-11-09T17:40:03.402Z,12.27
2022-11-09T17:45:03.161Z,12.16
2022-11-09T17:50:02.831Z,12.14
2022-11-09T17:55:04.621Z,12.14
2022-11-09T18:00:03.201Z,12.07
2022-11-09T18:05:02.892Z,12.06
2022-11-09T18:10:02.653Z,12.06
2022-11-09T18:15:03.466Z,12.23
2022-11-09T18:20:03.198Z,12.2
2022-11-09T18:25:02.850Z,12.15
2022-11-09T18:30:02.618Z,12.06
2022-11-09T18:35:02.601Z,11.96
2022-11-09T18:40:03.063Z,11.97
2022-11-09T18:45:02.728Z,11.82
2022-11-09T18:50:02.272Z,11.64
2022-11-09T18:55:04.493Z,11.58
2022-11-09T19:00:02.887Z,11.55
2022-11-09T19:05:02.662Z,11.49
2022-11-09T19:10:03.334Z,11.43
2022-11-09T19:15:03.128Z,11.52
2022-11-09T19:20:02.837Z,11.51
2022-11-09T19:25:02.586Z,11.44
2022-11-09T19:30:10.221Z,11.33
2022-11-09T19:35:03.061Z,11.3
2022-11-09T19:40:02.639Z,11.26
2022-11-09T19:45:03.546Z,11.31
2022-11-09T19:50:02.920Z,11.22
2022-11-09T19:55:04.167Z,11.55
2022-11-09T20:00:02.504Z,11.56
2022-11-09T20:05:03.299Z,11.68
2022-11-09T20:10:03.072Z,11.68
2022-11-09T20:15:02.856Z,11.69
2022-11-09T20:20:02.535Z,11.75
2022-11-09T20:25:03.272Z,11.52
2022-11-09T20:30:02.462Z,11.6
2022-11-09T20:35:03.115Z,11.46
2022-11-09T20:40:02.649Z,11.46
2022-11-09T20:45:02.608Z,11.34
2022-11-09T20:50:03.152Z,11.18
2022-11-09T20:55:04.466Z,11.04
2022-11-09T21:00:02.802Z,11.2
2022-11-09T21:05:02.516Z,11.13
2022-11-09T21:10:03.311Z,11.06
2022-11-09T21:15:03.237Z,11.05
2022-11-09T21:20:02.938Z,11.14
2022-11-09T21:25:02.672Z,11.34
2022-11-09T21:30:02.433Z,11.3
2022-11-09T21:35:03.225Z,11.28
2022-11-09T21:40:02.858Z,11.27
2022-11-09T21:45:02.597Z,11.2
2022-11-09T21:50:12.486Z,11.16
2022-11-09T21:55:04.240Z,11.36
2022-11-09T22:00:02.588Z,11.24
2022-11-09T22:05:03.008Z,11.26
2022-11-09T22:10:12.026Z,11.33
2022-11-09T22:15:02.812Z,11.22
2022-11-09T22:20:02.513Z,11.14
2022-11-09T22:25:03.166Z,11.2
2022-11-09T22:30:02.970Z,11.36
2022-11-09T22:35:02.727Z,11.38
2022-11-09T22:40:03.481Z,11.45
2022-11-09T22:45:03.199Z,11.41
2022-11-09T22:50:03.002Z,11.49
2022-11-09T22:55:04.071Z,11.43
2022-11-09T23:00:03.432Z,11.13
2022-11-09T23:05:03.022Z,11.02
2022-11-09T23:10:02.664Z,10.84
2022-11-09T23:15:02.423Z,10.8
2022-11-09T23:20:03.135Z,10.8
2022-11-09T23:25:02.826Z,10.82
2022-11-09T23:30:02.703Z,10.73
2022-11-09T23:35:03.453Z,10.79
2022-11-09T23:40:03.002Z,10.59
2022-11-09T23:45:02.840Z,10.37
2022-11-09T23:50:03.347Z,10
2022-11-09T23:55:03.967Z,10.03
