createdAt,value
2019-04-03T00:00:04.479Z,74.53
2019-04-03T00:01:04.418Z,73.91
2019-04-03T00:02:04.442Z,74.94
2019-04-03T00:03:04.763Z,75.25
2019-04-03T00:04:05.240Z,74.94
2019-04-03T00:05:04.605Z,74.08
2019-04-03T00:06:03.705Z,74.12
2019-04-03T00:07:05.583Z,74.12
2019-04-03T00:08:06.549Z,74.32
2019-04-03T00:09:04.756Z,73.91
2019-04-03T00:10:04.747Z,74.94
2019-04-03T00:11:04.597Z,74.12
2019-04-03T00:12:05.132Z,74.43
2019-04-03T00:13:04.734Z,73.81
2019-04-03T00:14:04.885Z,74.12
2019-04-03T00:15:05.631Z,73.81
2019-04-03T00:16:05.258Z,74.02
2019-04-03T00:17:05.418Z,73.98
2019-04-03T00:18:06.247Z,73.78
2019-04-03T00:19:06.166Z,74.12
2019-04-03T00:20:05.947Z,73.40
2019-04-03T00:21:06.128Z,73.47
2019-04-03T00:22:06.637Z,73.91
2019-04-03T00:23:06.522Z,74.29
2019-04-03T00:24:06.658Z,73.81
2019-04-03T00:25:06.914Z,74.32
2019-04-03T00:26:07.067Z,74.60
2019-04-03T00:27:07.217Z,73.88
2019-04-03T00:28:07.349Z,73.91
2019-04-03T00:29:07.535Z,73.68
2019-04-03T00:30:08.636Z,73.27
2019-04-03T00:31:07.860Z,73.68
2019-04-03T00:32:08.030Z,73.78
2019-04-03T00:33:09.133Z,73.98
2019-04-03T00:34:08.378Z,75.62
2019-04-03T00:35:08.534Z,74.60
2019-04-03T00:36:08.693Z,75.52
2019-04-03T00:37:08.863Z,73.88
2019-04-03T00:38:09.045Z,74.29
2019-04-03T00:39:09.186Z,73.68
2019-04-03T00:40:09.356Z,73.71
2019-04-03T00:41:09.530Z,73.36
2019-04-03T00:42:09.775Z,73.98
2019-04-03T00:43:10.640Z,73.68
2019-04-03T00:44:10.117Z,74.29
2019-04-03T00:45:11.643Z,75.32
2019-04-03T00:46:10.507Z,74.91
2019-04-03T00:47:10.693Z,74.08
2019-04-03T00:48:10.951Z,74.60
2019-04-03T00:49:10.964Z,75.11
2019-04-03T00:50:11.219Z,76.55
2019-04-03T00:51:11.364Z,75.52
2019-04-03T00:52:11.543Z,76.45
2019-04-03T00:53:11.712Z,76.75
2019-04-03T00:54:11.846Z,78.09
2019-04-03T00:55:44.928Z,77.06
2019-04-03T00:56:12.164Z,76.48
2019-04-03T00:57:13.171Z,76.38
2019-04-03T00:58:12.570Z,76.65
2019-04-03T00:59:12.723Z,76.79
2019-04-03T01:00:12.887Z,77.30
2019-04-03T01:01:13.042Z,77.40
2019-04-03T01:02:13.203Z,77.20
2019-04-03T01:03:13.387Z,76.68
2019-04-03T01:04:13.530Z,77.20
2019-04-03T01:05:13.713Z,78.02
2019-04-03T01:06:13.909Z,77.81
2019-04-03T01:07:14.053Z,77.61
2019-04-03T01:08:14.211Z,78.64
2019-04-03T01:09:14.670Z,78.64
2019-04-03T01:10:14.531Z,78.23
2019-04-03T01:11:14.680Z,78.12
2019-04-03T01:12:15.669Z,78.64
2019-04-03T01:13:15.043Z,78.23
2019-04-03T01:14:15.217Z,78.23
2019-04-03T01:15:15.345Z,78.02
2019-04-03T01:16:15.478Z,78.12
2019-04-03T01:17:16.163Z,78.74
2019-04-03T01:18:16.676Z,78.43
2019-04-03T01:19:17.121Z,78.64
2019-04-03T01:20:16.281Z,78.12
2019-04-03T01:21:16.466Z,78.33
2019-04-03T01:22:16.616Z,78.12
2019-04-03T01:23:17.679Z,78.64
2019-04-03T01:24:49.861Z,78.94
2019-04-03T01:25:17.195Z,78.85
2019-04-03T01:26:17.237Z,78.64
2019-04-03T01:27:17.398Z,78.53
2019-04-03T01:28:17.539Z,78.02
2019-04-03T01:29:17.677Z,79.08
2019-04-03T01:30:17.830Z,78.64
2019-04-03T01:31:18.095Z,78.12
2019-04-03T01:32:18.127Z,78.78
2019-04-03T01:33:18.251Z,80.21
2019-04-03T01:34:18.418Z,80.11
2019-04-03T01:35:18.609Z,78.85
2019-04-03T01:36:18.762Z,80.21
2019-04-03T01:37:19.399Z,79.70
2019-04-03T01:38:19.935Z,79.29
2019-04-03T01:39:21.045Z,79.70
2019-04-03T01:40:20.905Z,79.80
2019-04-03T01:41:21.216Z,79.60
2019-04-03T01:42:22.198Z,79.91
2019-04-03T01:43:19.876Z,79.39
2019-04-03T01:44:20.189Z,79.60
2019-04-03T01:45:20.217Z,79.63
2019-04-03T01:46:20.403Z,79.94
2019-04-03T01:47:20.553Z,79.43
2019-04-03T01:48:20.707Z,80.56
2019-04-03T01:49:20.863Z,80.29
2019-04-03T01:50:21.048Z,80.35
2019-04-03T01:51:21.897Z,80.35
2019-04-03T01:52:21.550Z,80.25
2019-04-03T01:53:22.199Z,79.84
2019-04-03T01:54:22.708Z,79.33
2019-04-03T01:55:22.092Z,80.15
2019-04-03T01:56:22.195Z,80.15
2019-04-03T01:57:22.315Z,79.74
2019-04-03T01:58:23.182Z,79.74
2019-04-03T01:59:22.721Z,80.15
2019-04-03T02:00:22.888Z,79.47
2019-04-03T02:01:23.680Z,79.53
2019-04-03T02:02:23.170Z,79.77
2019-04-03T02:03:23.345Z,80.15
2019-04-03T02:04:23.492Z,80.05
2019-04-03T02:05:24.199Z,80.08
2019-04-03T02:06:23.836Z,80.29
2019-04-03T02:07:24.053Z,80.08
2019-04-03T02:08:24.134Z,80.25
2019-04-03T02:09:24.390Z,79.26
2019-04-03T02:10:24.415Z,80.05
2019-04-03T02:11:25.185Z,79.63
2019-04-03T02:12:24.717Z,80.08
2019-04-03T02:13:25.749Z,78.64
2019-04-03T02:14:25.696Z,79.88
2019-04-03T02:15:25.199Z,79.36
2019-04-03T02:16:25.347Z,78.75
2019-04-03T02:17:25.542Z,79.84
2019-04-03T02:18:25.878Z,78.85
2019-04-03T02:19:26.806Z,78.23
2019-04-03T02:20:26.758Z,78.23
2019-04-03T02:21:27.706Z,78.64
2019-04-03T02:22:27.581Z,78.13
2019-04-03T02:23:30.327Z,78.13
2019-04-03T02:24:26.781Z,77.10
2019-04-03T02:25:26.948Z,76.90
2019-04-03T02:26:27.083Z,76.48
2019-04-03T02:27:28.284Z,76.90
2019-04-03T02:28:27.734Z,77.31
2019-04-03T02:29:27.654Z,77.82
2019-04-03T02:30:27.797Z,76.90
2019-04-03T02:31:27.941Z,76.90
2019-04-03T02:32:28.207Z,77.31
2019-04-03T02:33:28.935Z,77.51
2019-04-03T02:34:33.680Z,78.13
2019-04-03T02:35:29.519Z,77.10
2019-04-03T02:36:28.939Z,78.23
2019-04-03T02:37:28.967Z,77.51
2019-04-03T02:38:29.127Z,77.31
2019-04-03T02:39:29.272Z,77.10
2019-04-03T02:40:32.711Z,77.41
2019-04-03T02:41:30.184Z,78.23
2019-04-03T02:42:29.799Z,77.72
2019-04-03T02:43:30.860Z,78.33
2019-04-03T02:44:30.130Z,77.62
2019-04-03T02:45:30.452Z,78.13
2019-04-03T02:46:31.204Z,78.03
2019-04-03T02:47:33.579Z,78.33
2019-04-03T02:48:30.802Z,77.72
2019-04-03T02:49:30.973Z,77.82
2019-04-03T02:50:31.111Z,77.10
2019-04-03T02:51:32.208Z,77.92
2019-04-03T02:52:31.423Z,78.03
2019-04-03T02:53:32.200Z,78.17
2019-04-03T02:54:34.737Z,78.17
2019-04-03T02:55:32.898Z,77.14
2019-04-03T02:56:32.138Z,77.24
2019-04-03T02:57:32.304Z,78.17
2019-04-03T02:58:33.558Z,77.86
2019-04-03T02:59:32.820Z,78.33
2019-04-03T03:00:33.809Z,78.37
2019-04-03T03:01:34.093Z,78.54
2019-04-03T03:02:33.295Z,78.06
2019-04-03T03:03:33.606Z,78.27
2019-04-03T03:04:33.685Z,78.27
2019-04-03T03:05:33.678Z,78.75
2019-04-03T03:06:34.202Z,78.89
2019-04-03T03:07:36.412Z,78.78
2019-04-03T03:08:34.204Z,78.75
2019-04-03T03:09:34.454Z,78.78
2019-04-03T03:10:34.592Z,78.85
2019-04-03T03:11:35.072Z,78.47
2019-04-03T03:12:34.865Z,78.47
2019-04-03T03:13:35.589Z,79.16
2019-04-03T03:14:38.133Z,79.16
2019-04-03T03:15:35.668Z,78.68
2019-04-03T03:16:36.202Z,78.75
2019-04-03T03:17:35.691Z,78.96
2019-04-03T03:18:35.843Z,78.85
2019-04-03T03:19:35.981Z,79.26
2019-04-03T03:20:39.202Z,79.98
2019-04-03T03:21:37.323Z,80.53
2019-04-03T03:22:36.628Z,79.91
2019-04-03T03:23:37.093Z,79.30
2019-04-03T03:24:36.985Z,79.26
2019-04-03T03:26:09.827Z,79.30
2019-04-03T03:26:38.242Z,80.29
2019-04-03T03:27:40.901Z,80.53
2019-04-03T03:28:38.646Z,80.80
2019-04-03T03:29:37.763Z,80.33
2019-04-03T03:30:45.347Z,79.30
2019-04-03T03:32:01.571Z,80.22
2019-04-03T03:32:40.973Z,80.02
2019-04-03T03:33:41.368Z,80.63
2019-04-03T03:34:54.943Z,80.22
2019-04-03T03:35:45.295Z,80.12
2019-04-03T03:36:41.611Z,80.57
2019-04-03T03:37:39.763Z,80.77
2019-04-03T03:38:40.179Z,80.74
2019-04-03T03:39:43.005Z,80.33
2019-04-03T03:40:40.628Z,80.74
2019-04-03T03:41:39.859Z,80.63
2019-04-03T03:42:40.303Z,80.67
2019-04-03T03:43:41.227Z,80.77
2019-04-03T03:44:43.284Z,80.98
2019-04-03T03:45:41.609Z,80.98
2019-04-03T03:46:40.769Z,81.81
2019-04-03T03:47:42.192Z,81.39
2019-04-03T03:48:43.955Z,81.70
2019-04-03T03:49:42.770Z,81.91
2019-04-03T03:50:41.403Z,81.49
2019-04-03T03:51:41.568Z,81.91
2019-04-03T03:52:41.881Z,81.76
2019-04-03T03:53:44.520Z,81.39
2019-04-03T03:54:42.155Z,80.88
2019-04-03T03:55:42.289Z,80.88
2019-04-03T03:56:42.571Z,80.88
2019-04-03T03:57:42.909Z,80.26
2019-04-03T03:58:45.711Z,80.26
2019-04-03T03:59:43.031Z,80.05
2019-04-03T04:00:43.182Z,79.95
2019-04-03T04:01:44.245Z,80.36
2019-04-03T04:02:45.103Z,80.71
2019-04-03T04:03:43.649Z,80.77
2019-04-03T04:04:46.573Z,80.81
2019-04-03T04:05:44.976Z,80.77
2019-04-03T04:06:44.868Z,81.49
2019-04-03T04:07:44.463Z,81.43
2019-04-03T04:08:45.379Z,82.05
2019-04-03T04:09:49.673Z,80.57
2019-04-03T04:10:45.989Z,81.29
2019-04-03T04:11:45.482Z,81.91
2019-04-03T04:12:45.211Z,81.39
2019-04-03T04:13:48.727Z,80.81
2019-04-03T04:14:45.584Z,81.02
2019-04-03T04:15:46.210Z,80.71
2019-04-03T04:16:45.949Z,82.05
2019-04-03T04:17:48.970Z,80.71
2019-04-03T04:18:47.234Z,80.40
2019-04-03T04:19:46.360Z,80.61
2019-04-03T04:20:46.895Z,81.02
2019-04-03T04:21:47.272Z,80.65
2019-04-03T04:22:50.461Z,79.93
2019-04-03T04:23:47.147Z,80.75
2019-04-03T04:24:47.365Z,81.47
2019-04-03T04:25:47.536Z,82.50
2019-04-03T04:26:49.866Z,81.37
2019-04-03T04:27:48.850Z,81.88
2019-04-03T04:28:47.899Z,81.98
2019-04-03T04:29:48.053Z,81.57
2019-04-03T04:30:48.193Z,82.74
2019-04-03T04:31:48.314Z,82.95
2019-04-03T04:32:48.696Z,82.50
2019-04-03T04:33:48.674Z,81.37
2019-04-03T04:34:50.021Z,81.16
2019-04-03T04:35:52.193Z,80.85
2019-04-03T04:36:49.217Z,81.05
2019-04-03T04:37:49.332Z,82.09
2019-04-03T04:38:49.599Z,81.81
2019-04-03T04:39:49.589Z,82.84
2019-04-03T04:40:49.848Z,81.67
2019-04-03T04:41:50.125Z,81.57
2019-04-03T04:42:50.743Z,81.57
2019-04-03T04:43:50.380Z,82.43
2019-04-03T04:44:50.496Z,81.37
2019-04-03T04:45:50.840Z,81.61
2019-04-03T04:46:50.779Z,81.51
2019-04-03T04:47:50.911Z,82.02
2019-04-03T04:48:51.749Z,81.81
2019-04-03T04:49:53.637Z,82.12
2019-04-03T04:50:54.331Z,81.81
2019-04-03T04:51:51.759Z,82.12
2019-04-03T04:52:51.627Z,82.54
2019-04-03T04:53:51.766Z,81.51
2019-04-03T04:54:51.906Z,81.40
2019-04-03T04:55:52.043Z,81.71
2019-04-03T04:56:52.181Z,82.64
2019-04-03T04:57:52.316Z,83.05
2019-04-03T04:58:52.560Z,82.95
2019-04-03T04:59:53.243Z,83.67
2019-04-03T05:00:53.679Z,82.95
2019-04-03T05:01:54.755Z,83.87
2019-04-03T05:02:53.310Z,84.59
2019-04-03T05:03:54.158Z,84.70
2019-04-03T05:04:55.812Z,84.39
2019-04-03T05:05:53.733Z,83.56
2019-04-03T05:06:53.961Z,84.08
2019-04-03T05:07:54.142Z,82.95
2019-04-03T05:08:54.741Z,82.84
2019-04-03T05:09:54.762Z,82.02
2019-04-03T05:10:55.247Z,82.54
2019-04-03T05:11:54.720Z,82.02
2019-04-03T05:12:54.966Z,82.33
2019-04-03T05:13:55.079Z,83.56
2019-04-03T05:14:55.558Z,82.37
2019-04-03T05:15:56.248Z,82.64
2019-04-03T05:16:56.322Z,82.64
2019-04-03T05:17:57.694Z,82.84
2019-04-03T05:19:09.038Z,82.54
2019-04-03T05:19:58.239Z,82.33
2019-04-03T05:20:56.400Z,82.54
2019-04-03T05:21:56.685Z,82.84
2019-04-03T05:22:57.054Z,80.89
2019-04-03T05:24:10.158Z,81.30
2019-04-03T05:24:59.595Z,81.92
2019-04-03T05:26:01.010Z,81.81
2019-04-03T05:26:57.454Z,82.47
2019-04-03T05:27:57.575Z,82.98
2019-04-03T05:28:57.833Z,82.64
2019-04-03T05:29:58.879Z,82.57
2019-04-03T05:30:58.121Z,82.06
2019-04-03T05:31:58.369Z,82.47
2019-04-03T05:32:59.251Z,83.09
2019-04-03T05:33:58.699Z,82.98
2019-04-03T05:34:58.753Z,80.96
2019-04-03T05:35:58.996Z,82.06
2019-04-03T05:36:59.765Z,81.44
2019-04-03T05:37:59.248Z,81.75
2019-04-03T05:39:02.589Z,82.06
2019-04-03T05:40:00.260Z,81.89
2019-04-03T05:41:00.538Z,82.68
2019-04-03T05:42:00.174Z,82.57
2019-04-03T05:43:00.315Z,83.03
2019-04-03T05:44:02.399Z,82.57
2019-04-03T05:45:04.539Z,82.06
2019-04-03T05:46:02.047Z,80.82
2019-04-03T05:47:01.752Z,80.96
2019-04-03T05:48:01.192Z,81.17
2019-04-03T05:49:02.296Z,80.96
2019-04-03T05:50:01.329Z,80.14
2019-04-03T05:51:01.677Z,80.14
2019-04-03T05:52:03.420Z,80.58
2019-04-03T05:53:05.645Z,80.24
2019-04-03T05:54:02.768Z,79.72
2019-04-03T05:55:02.251Z,79.31
2019-04-03T05:56:02.382Z,78.31
2019-04-03T05:57:02.530Z,78.08
2019-04-03T05:58:02.766Z,78.38
2019-04-03T05:59:03.139Z,80.55
2019-04-03T06:00:06.105Z,78.38
2019-04-03T06:01:06.356Z,78.59
2019-04-03T06:02:14.653Z,80.10
2019-04-03T06:03:05.743Z,80.93
2019-04-03T06:04:04.250Z,78.34
2019-04-03T06:05:06.363Z,78.28
2019-04-03T06:06:05.088Z,78.59
2019-04-03T06:07:04.308Z,78.38
2019-04-03T06:08:04.455Z,79.21
2019-04-03T06:09:04.797Z,79.41
2019-04-03T06:10:05.011Z,81.17
2019-04-03T06:11:07.959Z,80.86
2019-04-03T06:12:08.750Z,80.30
2019-04-03T06:13:06.400Z,80.82
2019-04-03T06:14:08.503Z,79.58
2019-04-03T06:15:05.680Z,78.49
2019-04-03T06:16:06.066Z,79.17
2019-04-03T06:17:05.947Z,77.52
2019-04-03T06:18:06.158Z,77.01
2019-04-03T06:19:07.221Z,78.45
2019-04-03T06:20:10.508Z,77.31
2019-04-03T06:21:06.684Z,78.14
2019-04-03T06:22:09.641Z,78.66
2019-04-03T06:23:07.758Z,78.55
2019-04-03T06:24:07.340Z,76.80
2019-04-03T06:25:12.269Z,77.25
2019-04-03T06:26:08.593Z,78.59
2019-04-03T06:27:10.080Z,78.69
2019-04-03T06:28:08.099Z,78.42
2019-04-03T06:29:09.252Z,80.28
2019-04-03T06:30:08.541Z,80.65
2019-04-03T06:31:08.894Z,80.04
2019-04-03T06:32:09.267Z,81.31
2019-04-03T06:33:09.448Z,81.10
2019-04-03T06:34:09.078Z,81.82
2019-04-03T06:35:09.209Z,82.03
2019-04-03T06:36:09.340Z,82.61
2019-04-03T06:37:09.483Z,83.03
2019-04-03T06:38:09.607Z,81.79
2019-04-03T06:39:12.010Z,82.92
2019-04-03T06:40:10.988Z,82.51
2019-04-03T06:41:10.398Z,83.40
2019-04-03T06:42:13.041Z,82.78
2019-04-03T06:43:10.631Z,80.82
2019-04-03T06:44:10.850Z,80.93
2019-04-03T06:45:11.341Z,79.90
2019-04-03T06:46:11.123Z,80.30
2019-04-03T06:47:11.281Z,80.82
2019-04-03T06:48:11.398Z,81.34
2019-04-03T06:49:11.532Z,80.20
2019-04-03T06:50:12.542Z,80.96
2019-04-03T06:51:15.638Z,81.89
2019-04-03T06:52:11.984Z,80.65
2019-04-03T06:53:12.269Z,80.65
2019-04-03T06:54:12.256Z,81.17
2019-04-03T06:55:12.729Z,80.96
2019-04-03T06:56:12.622Z,80.14
2019-04-03T06:57:13.909Z,81.89
2019-04-03T06:58:12.884Z,82.20
2019-04-03T06:59:14.516Z,81.75
2019-04-03T07:00:13.385Z,81.68
2019-04-03T07:01:14.269Z,80.44
2019-04-03T07:02:13.661Z,81.48
2019-04-03T07:03:13.898Z,81.99
2019-04-03T07:04:13.905Z,80.86
2019-04-03T07:05:14.090Z,80.86
2019-04-03T07:06:14.246Z,80.44
2019-04-03T07:07:14.396Z,81.79
2019-04-03T07:08:14.530Z,82.71
2019-04-03T07:09:22.807Z,81.85
2019-04-03T07:10:25.419Z,81.89
2019-04-03T07:11:23.129Z,82.71
2019-04-03T07:12:17.377Z,81.48
2019-04-03T07:13:15.484Z,82.51
2019-04-03T07:14:15.756Z,83.64
2019-04-03T07:15:16.335Z,83.33
2019-04-03T07:16:16.048Z,83.33
2019-04-03T07:17:16.189Z,84.41
2019-04-03T07:18:16.082Z,84.51
2019-04-03T07:19:16.221Z,84.92
2019-04-03T07:20:19.428Z,84.61
2019-04-03T07:21:17.512Z,84.81
2019-04-03T07:22:16.715Z,85.30
2019-04-03T07:23:16.849Z,85.75
2019-04-03T07:24:16.976Z,85.91
2019-04-03T07:25:17.835Z,86.22
2019-04-03T07:26:17.792Z,87.50
2019-04-03T07:27:17.637Z,87.19
2019-04-03T07:28:17.695Z,86.26
2019-04-03T07:29:17.855Z,87.29
2019-04-03T07:30:18.164Z,87.29
2019-04-03T07:31:18.191Z,86.36
2019-04-03T07:32:18.304Z,87.19
2019-04-03T07:33:18.590Z,86.98
2019-04-03T07:34:18.729Z,88.06
2019-04-03T07:35:18.869Z,87.50
2019-04-03T07:36:19.048Z,87.81
2019-04-03T07:37:20.299Z,87.40
2019-04-03T07:38:21.856Z,87.40
2019-04-03T07:39:19.952Z,87.50
2019-04-03T07:40:21.442Z,87.19
2019-04-03T07:41:22.159Z,87.92
2019-04-03T07:42:20.183Z,89.15
2019-04-03T07:43:21.546Z,89.25
2019-04-03T07:44:20.541Z,89.05
2019-04-03T07:45:20.651Z,88.74
2019-04-03T07:46:21.285Z,89.67
2019-04-03T07:47:21.148Z,88.78
2019-04-03T07:48:21.867Z,88.98
2019-04-03T07:49:21.451Z,88.98
2019-04-03T07:50:21.785Z,88.26
2019-04-03T07:51:21.909Z,88.98
2019-04-03T07:52:22.150Z,88.78
2019-04-03T07:53:22.276Z,88.78
2019-04-03T07:54:23.071Z,89.61
2019-04-03T07:55:24.249Z,89.50
2019-04-03T07:56:25.551Z,89.61
2019-04-03T07:57:24.015Z,89.61
2019-04-03T07:58:25.115Z,89.92
2019-04-03T07:59:24.299Z,89.19
2019-04-03T08:00:24.292Z,89.19
2019-04-03T08:01:24.107Z,89.29
2019-04-03T08:02:23.882Z,88.57
2019-04-03T08:03:24.783Z,89.03
2019-04-03T08:04:25.350Z,88.78
2019-04-03T08:05:24.473Z,88.98
2019-04-03T08:06:24.622Z,89.44
2019-04-03T08:07:24.749Z,89.09
2019-04-03T08:08:25.777Z,89.40
2019-04-03T08:09:25.110Z,88.68
2019-04-03T08:10:25.313Z,89.19
2019-04-03T08:11:25.433Z,89.46
2019-04-03T08:12:26.277Z,88.64
2019-04-03T08:13:26.289Z,88.78
2019-04-03T08:14:25.904Z,88.02
2019-04-03T08:15:27.350Z,89.36
2019-04-03T08:16:26.245Z,88.95
2019-04-03T08:17:27.289Z,87.95
2019-04-03T08:18:26.531Z,89.09
2019-04-03T08:19:26.651Z,89.50
2019-04-03T08:20:27.097Z,89.86
2019-04-03T08:21:27.994Z,89.54
2019-04-03T08:22:27.780Z,89.71
2019-04-03T08:23:27.800Z,88.98
2019-04-03T08:24:27.546Z,89.09
2019-04-03T08:25:27.741Z,88.37
2019-04-03T08:26:27.952Z,88.06
2019-04-03T08:27:28.085Z,87.95
2019-04-03T08:28:30.302Z,88.37
2019-04-03T08:29:32.675Z,87.54
2019-04-03T08:30:28.511Z,86.51
2019-04-03T08:31:28.645Z,87.48
2019-04-03T08:32:28.766Z,87.85
2019-04-03T08:33:32.216Z,87.65
2019-04-03T08:34:31.230Z,87.34
2019-04-03T08:35:30.269Z,86.65
2019-04-03T08:36:29.547Z,87.48
2019-04-03T08:37:32.012Z,87.48
2019-04-03T08:38:30.786Z,87.44
2019-04-03T08:39:30.911Z,87.58
2019-04-03T08:40:31.175Z,88.06
2019-04-03T08:41:30.335Z,88.06
2019-04-03T08:42:32.440Z,88.06
2019-04-03T08:43:33.053Z,87.95
2019-04-03T08:44:30.860Z,89.19
2019-04-03T08:45:31.014Z,89.09
2019-04-03T08:46:31.298Z,89.13
2019-04-03T08:47:32.291Z,89.50
2019-04-03T08:48:31.819Z,88.89
2019-04-03T08:49:31.732Z,89.15
2019-04-03T08:50:31.876Z,89.19
2019-04-03T08:51:33.929Z,89.61
2019-04-03T08:52:32.200Z,89.46
2019-04-03T08:53:32.526Z,89.36
2019-04-03T08:54:32.491Z,88.53
2019-04-03T08:55:32.977Z,88.53
2019-04-03T08:56:33.006Z,88.22
2019-04-03T08:57:33.012Z,89.36
2019-04-03T08:58:33.244Z,88.22
2019-04-03T08:59:33.420Z,89.05
2019-04-03T09:00:34.290Z,89.01
2019-04-03T09:01:34.435Z,87.92
2019-04-03T09:02:34.941Z,87.71
2019-04-03T09:03:34.309Z,88.32
2019-04-03T09:04:34.211Z,89.05
2019-04-03T09:05:34.326Z,87.98
2019-04-03T09:06:35.280Z,87.50
2019-04-03T09:07:34.780Z,87.92
2019-04-03T09:08:34.834Z,88.74
2019-04-03T09:09:35.788Z,89.32
2019-04-03T09:10:37.059Z,89.62
2019-04-03T09:11:37.141Z,89.01
2019-04-03T09:12:37.627Z,88.90
2019-04-03T09:13:36.893Z,88.80
2019-04-03T09:14:37.038Z,87.98
2019-04-03T09:15:36.798Z,88.90
2019-04-03T09:16:36.193Z,87.46
2019-04-03T09:17:36.638Z,86.63
2019-04-03T09:18:38.256Z,87.35
2019-04-03T09:19:36.771Z,87.46
2019-04-03T09:20:37.019Z,86.32
2019-04-03T09:21:37.520Z,86.53
2019-04-03T09:22:37.812Z,86.74
2019-04-03T09:23:37.589Z,87.35
2019-04-03T09:24:37.718Z,87.87
2019-04-03T09:25:38.064Z,89.01
2019-04-03T09:26:38.257Z,89.01
2019-04-03T09:27:40.619Z,87.05
2019-04-03T09:28:41.271Z,87.56
2019-04-03T09:29:39.660Z,87.66
2019-04-03T09:30:39.296Z,87.56
2019-04-03T09:31:38.911Z,87.35
2019-04-03T09:32:39.045Z,86.12
2019-04-03T09:33:39.496Z,86.53
2019-04-03T09:34:39.414Z,86.12
2019-04-03T09:35:42.820Z,88.08
2019-04-03T09:36:40.299Z,87.66
2019-04-03T09:37:40.040Z,84.41
2019-04-03T09:38:41.516Z,85.33
2019-04-03T09:39:40.220Z,86.53
2019-04-03T09:40:40.441Z,87.77
2019-04-03T09:41:41.299Z,87.35
2019-04-03T09:42:40.762Z,86.63
2019-04-03T09:43:40.990Z,86.43
2019-04-03T09:44:41.023Z,84.41
2019-04-03T09:45:41.379Z,80.48
2019-04-03T09:46:41.401Z,79.52
2019-04-03T09:47:41.536Z,79.41
2019-04-03T09:48:41.695Z,81.68
2019-04-03T09:49:43.396Z,80.55
2019-04-03T09:50:45.627Z,80.90
2019-04-03T09:51:42.459Z,82.96
2019-04-03T09:52:48.121Z,82.40
2019-04-03T09:53:44.596Z,82.40
2019-04-03T09:54:43.296Z,79.21
2019-04-03T09:55:42.929Z,79.93
2019-04-03T09:56:57.475Z,81.48
2019-04-03T09:57:45.564Z,81.79
2019-04-03T09:58:43.424Z,80.76
2019-04-03T09:59:43.558Z,80.10
2019-04-03T10:00:43.696Z,80.65
2019-04-03T10:01:47.121Z,80.76
2019-04-03T10:02:44.277Z,80.51
2019-04-03T10:03:44.071Z,80.24
2019-04-03T10:04:44.211Z,79.83
2019-04-03T10:05:44.330Z,81.07
2019-04-03T10:06:44.499Z,81.37
2019-04-03T10:07:45.311Z,80.96
2019-04-03T10:08:44.812Z,80.34
2019-04-03T10:09:46.121Z,81.13
2019-04-03T10:10:47.103Z,79.27
2019-04-03T10:11:45.799Z,78.34
2019-04-03T10:12:48.064Z,79.48
2019-04-03T10:13:46.618Z,81.65
2019-04-03T10:14:46.808Z,77.22
2019-04-03T10:15:46.054Z,79.27
2019-04-03T10:16:46.520Z,82.57
2019-04-03T10:17:46.474Z,78.62
2019-04-03T10:18:47.107Z,79.75
2019-04-03T10:19:46.829Z,80.27
2019-04-03T10:20:48.659Z,78.72
2019-04-03T10:21:48.152Z,79.03
2019-04-03T10:22:48.607Z,80.68
2019-04-03T10:23:47.785Z,80.27
2019-04-03T10:24:47.718Z,82.43
2019-04-03T10:25:48.004Z,80.13
2019-04-03T10:26:48.802Z,80.37
2019-04-03T10:27:48.195Z,80.65
2019-04-03T10:28:48.447Z,81.37
2019-04-03T10:29:50.247Z,81.98
2019-04-03T10:30:48.664Z,80.91
2019-04-03T10:31:48.829Z,80.23
2019-04-03T10:32:49.005Z,78.58
2019-04-03T10:33:49.197Z,80.06
2019-04-03T10:34:49.357Z,81.09
2019-04-03T10:35:49.537Z,80.58
2019-04-03T10:36:49.683Z,80.16
2019-04-03T10:37:49.824Z,80.99
2019-04-03T10:38:50.161Z,81.37
2019-04-03T10:39:53.054Z,82.91
2019-04-03T10:40:50.334Z,82.09
2019-04-03T10:41:50.648Z,80.54
2019-04-03T10:42:50.753Z,80.44
2019-04-03T10:43:51.061Z,78.17
2019-04-03T10:44:51.333Z,77.45
2019-04-03T10:45:51.548Z,78.72
2019-04-03T10:46:51.610Z,78.31
2019-04-03T10:47:51.803Z,78.31
2019-04-03T10:48:51.986Z,78.62
2019-04-03T10:49:52.158Z,79.00
2019-04-03T10:50:53.315Z,80.19
2019-04-03T10:51:52.472Z,76.90
2019-04-03T10:52:52.644Z,77.31
2019-04-03T10:53:52.827Z,77.62
2019-04-03T10:54:54.276Z,78.65
2019-04-03T10:55:53.207Z,78.03
2019-04-03T10:56:53.391Z,78.30
2019-04-03T10:57:53.583Z,78.96
2019-04-03T10:58:53.742Z,78.14
2019-04-03T10:59:55.035Z,80.30
2019-04-03T11:00:55.105Z,78.48
2019-04-03T11:01:55.146Z,79.41
2019-04-03T11:02:54.461Z,80.54
2019-04-03T11:03:54.598Z,77.86
2019-04-03T11:04:54.729Z,80.47
2019-04-03T11:05:56.078Z,80.99
2019-04-03T11:06:56.936Z,80.16
2019-04-03T11:07:55.191Z,79.03
2019-04-03T11:08:55.372Z,78.93
2019-04-03T11:09:56.379Z,79.27
2019-04-03T11:10:57.496Z,80.47
2019-04-03T11:11:59.861Z,77.14
2019-04-03T11:12:57.326Z,77.38
2019-04-03T11:13:56.494Z,79.41
2019-04-03T11:14:56.821Z,78.48
2019-04-03T11:15:56.938Z,78.38
2019-04-03T11:16:56.953Z,75.90
2019-04-03T11:17:57.093Z,74.98
2019-04-03T11:19:01.034Z,75.32
2019-04-03T11:19:59.619Z,74.50
2019-04-03T11:20:57.898Z,74.40
2019-04-03T11:21:58.235Z,75.12
2019-04-03T11:23:05.369Z,75.18
2019-04-03T11:24:00.372Z,74.19
2019-04-03T11:24:58.481Z,75.94
2019-04-03T11:25:58.655Z,76.97
2019-04-03T11:26:59.185Z,76.83
2019-04-03T11:27:58.940Z,78.38
2019-04-03T11:28:59.586Z,75.18
2019-04-03T11:30:00.273Z,74.16
2019-04-03T11:31:01.199Z,75.08
2019-04-03T11:32:00.956Z,78.14
2019-04-03T11:32:59.821Z,76.63
2019-04-03T11:34:00.286Z,78.58
2019-04-03T11:35:00.186Z,79.61
2019-04-03T11:36:00.344Z,76.18
2019-04-03T11:37:01.682Z,76.66
2019-04-03T11:38:12.194Z,77.79
2019-04-03T11:39:12.455Z,73.16
2019-04-03T11:40:05.091Z,78.17
2019-04-03T11:41:12.427Z,75.46
2019-04-03T11:42:03.513Z,76.25
2019-04-03T11:43:02.313Z,76.62
2019-04-03T11:44:01.907Z,75.73
2019-04-03T11:45:04.245Z,71.04
2019-04-03T11:46:03.214Z,73.23
2019-04-03T11:47:02.367Z,73.74
2019-04-03T11:48:02.573Z,73.85
2019-04-03T11:49:02.717Z,71.38
2019-04-03T11:50:02.841Z,71.45
2019-04-03T11:51:03.104Z,72.68
2019-04-03T11:52:03.214Z,70.63
2019-04-03T11:53:07.045Z,72.27
2019-04-03T11:54:08.211Z,71.97
2019-04-03T11:55:04.628Z,74.36
2019-04-03T11:56:04.336Z,76.62
2019-04-03T11:57:04.315Z,72.85
2019-04-03T11:58:04.231Z,73.50
2019-04-03T11:59:05.334Z,74.95
2019-04-03T12:00:04.581Z,74.84
2019-04-03T12:01:04.722Z,76.59
2019-04-03T12:02:07.411Z,76.38
2019-04-03T12:03:05.833Z,73.50
2019-04-03T12:04:05.197Z,72.41
2019-04-03T12:05:05.532Z,73.61
2019-04-03T12:06:05.715Z,74.95
2019-04-03T12:07:06.137Z,73.61
2019-04-03T12:08:05.950Z,75.04
2019-04-03T12:09:06.097Z,75.76
2019-04-03T12:10:06.259Z,72.38
2019-04-03T12:11:07.385Z,73.50
2019-04-03T12:12:09.731Z,74.53
2019-04-03T12:13:07.635Z,73.09
2019-04-03T12:14:06.864Z,73.19
2019-04-03T12:15:07.015Z,74.19
2019-04-03T12:16:07.265Z,72.24
2019-04-03T12:17:07.324Z,74.08
2019-04-03T12:18:07.489Z,70.49
2019-04-03T12:19:07.628Z,72.72
2019-04-03T12:20:09.170Z,71.89
2019-04-03T12:21:11.694Z,72.20
2019-04-03T12:22:09.079Z,73.47
2019-04-03T12:23:08.308Z,72.03
2019-04-03T12:24:08.518Z,70.18
2019-04-03T12:25:08.629Z,71.93
2019-04-03T12:26:11.108Z,70.28
2019-04-03T12:27:13.248Z,69.98
2019-04-03T12:28:09.281Z,70.39
2019-04-03T12:29:09.412Z,72.10
2019-04-03T12:30:09.571Z,72.92
2019-04-03T12:31:09.835Z,72.00
2019-04-03T12:32:10.361Z,73.02
2019-04-03T12:33:10.098Z,73.10
2019-04-03T12:34:10.832Z,71.97
2019-04-03T12:35:11.153Z,69.29
2019-04-03T12:36:13.385Z,70.18
2019-04-03T12:37:10.786Z,71.00
2019-04-03T12:38:11.006Z,71.62
2019-04-03T12:39:11.095Z,72.44
2019-04-03T12:40:11.568Z,72.44
2019-04-03T12:41:11.493Z,73.23
2019-04-03T12:42:11.627Z,70.70
2019-04-03T12:43:11.842Z,71.00
2019-04-03T12:44:12.865Z,70.28
2019-04-03T12:45:12.105Z,71.21
2019-04-03T12:46:12.234Z,70.56
2019-04-03T12:47:14.016Z,69.40
2019-04-03T12:48:12.543Z,70.32
2019-04-03T12:49:12.820Z,70.53
2019-04-03T12:50:13.509Z,71.35
2019-04-03T12:51:13.339Z,70.22
2019-04-03T12:52:14.085Z,70.29
2019-04-03T12:53:15.772Z,71.42
2019-04-03T12:54:14.113Z,68.00