createdAt,value
2022-11-04T00:00:29.864Z,75.30
2022-11-04T00:02:58.413Z,75.30
2022-11-04T00:05:26.314Z,75.20
2022-11-04T00:08:11.621Z,75.20
2022-11-04T00:10:58.555Z,75.00
2022-11-04T00:13:26.440Z,75.00
2022-11-04T00:16:11.857Z,74.70
2022-11-04T00:18:39.720Z,74.70
2022-11-04T00:21:25.367Z,74.50
2022-11-04T00:24:10.789Z,74.50
2022-11-04T00:26:57.734Z,74.50
2022-11-04T00:29:25.781Z,74.40
2022-11-04T00:32:25.848Z,74.30
2022-11-04T00:34:53.805Z,74.20
2022-11-04T00:37:21.753Z,74.10
2022-11-04T00:39:49.619Z,74.00
2022-11-04T00:42:18.877Z,73.80
2022-11-04T00:44:46.725Z,73.50
2022-11-04T00:47:14.589Z,73.30
2022-11-04T00:49:42.513Z,73.10
2022-11-04T00:52:10.389Z,72.90
2022-11-04T00:54:38.249Z,72.80
2022-11-04T00:57:06.107Z,72.60
2022-11-04T00:59:35.433Z,72.40
2022-11-04T01:02:03.612Z,72.10
2022-11-04T01:04:31.705Z,71.60
2022-11-04T01:06:59.592Z,71.30
2022-11-04T01:09:27.465Z,71.10
2022-11-04T01:11:55.316Z,71.00
2022-11-04T01:14:23.568Z,70.80
2022-11-04T01:16:52.907Z,70.70
2022-11-04T01:19:20.775Z,70.60
2022-11-04T01:21:51.824Z,70.50
2022-11-04T01:24:19.947Z,70.30
2022-11-04T01:26:47.811Z,70.20
2022-11-04T01:29:15.692Z,70.00
2022-11-04T01:31:43.539Z,69.90
2022-11-04T01:34:12.737Z,69.80
2022-11-04T01:36:40.580Z,69.60
2022-11-04T01:39:08.721Z,69.50
2022-11-04T01:41:36.635Z,69.40
2022-11-04T01:44:04.973Z,69.30
2022-11-04T01:46:39.300Z,69.20
2022-11-04T01:49:24.541Z,69.10
2022-11-04T01:51:52.906Z,69.10
2022-11-04T01:54:20.757Z,68.90
2022-11-04T01:56:48.602Z,68.90
2022-11-04T01:59:17.747Z,68.80
2022-11-04T02:01:45.904Z,68.70
2022-11-04T02:04:26.380Z,68.50
2022-11-04T02:06:56.443Z,68.50
2022-11-04T02:09:25.563Z,68.50
2022-11-04T02:12:10.947Z,68.50
2022-11-04T02:14:38.820Z,68.40
2022-11-04T02:17:13.321Z,68.10
2022-11-04T02:19:56.256Z,68.00
2022-11-04T02:23:09.177Z,67.90
2022-11-04T02:26:02.730Z,67.80
2022-11-04T02:28:40.032Z,67.70
2022-11-04T02:31:11.901Z,67.60
2022-11-04T02:33:41.685Z,67.70
2022-11-04T02:36:11.858Z,67.70
2022-11-04T02:38:42.750Z,67.40
2022-11-04T02:41:20.361Z,67.40
2022-11-04T02:43:53.191Z,67.30
2022-11-04T02:46:24.917Z,67.20
2022-11-04T02:48:55.343Z,67.00
2022-11-04T02:51:26.058Z,66.90
2022-11-04T02:53:57.252Z,66.80
2022-11-04T02:56:25.286Z,67.40
2022-11-04T02:58:54.970Z,68.10
2022-11-04T03:01:24.531Z,68.40
2022-11-04T03:03:57.828Z,68.50
2022-11-04T03:06:26.043Z,68.80
2022-11-04T03:08:53.932Z,69.00
2022-11-04T03:11:22.746Z,69.10
2022-11-04T03:13:51.608Z,69.10
2022-11-04T03:16:20.624Z,69.30
2022-11-04T03:18:53.933Z,69.30
2022-11-04T03:21:21.896Z,69.50
2022-11-04T03:23:49.813Z,69.40
2022-11-04T03:26:22.099Z,69.50
2022-11-04T03:28:53.090Z,69.40
2022-11-04T03:31:24.155Z,69.40
2022-11-04T03:33:53.724Z,69.30
2022-11-04T03:36:21.602Z,69.30
2022-11-04T03:38:49.966Z,69.30
2022-11-04T03:41:20.781Z,69.40
2022-11-04T03:43:48.694Z,69.50
2022-11-04T03:46:16.692Z,69.50
2022-11-04T03:48:46.944Z,69.50
2022-11-04T03:51:16.170Z,69.50
2022-11-04T03:53:44.034Z,69.60
2022-11-04T03:56:23.687Z,69.60
2022-11-04T03:58:55.376Z,69.70
2022-11-04T04:01:28.710Z,69.60
2022-11-04T04:03:58.820Z,69.70
2022-11-04T04:06:29.313Z,69.60
2022-11-04T04:08:58.338Z,69.70
2022-11-04T04:11:30.049Z,69.70
2022-11-04T04:14:01.799Z,69.60
2022-11-04T04:16:32.242Z,69.60
2022-11-04T04:19:02.329Z,69.70
2022-11-04T04:21:33.163Z,69.70
2022-11-04T04:24:18.761Z,69.90
2022-11-04T04:27:04.173Z,69.80
2022-11-04T04:29:32.070Z,70.10
2022-11-04T04:32:00.721Z,70.10
2022-11-04T04:34:29.262Z,70.30
2022-11-04T04:37:01.705Z,70.20
2022-11-04T04:39:52.105Z,70.40
2022-11-04T04:42:46.074Z,70.40
2022-11-04T04:45:20.137Z,70.50
2022-11-04T04:47:47.997Z,70.60
2022-11-04T04:50:17.114Z,70.60
2022-11-04T04:52:49.767Z,70.80
2022-11-04T04:55:17.786Z,70.90
2022-11-04T04:57:45.743Z,71.10
2022-11-04T05:00:15.140Z,70.90
2022-11-04T05:02:43.145Z,71.10
2022-11-04T05:05:11.285Z,71.10
2022-11-04T05:07:39.195Z,71.50
2022-11-04T05:10:09.768Z,71.70
2022-11-04T05:12:51.643Z,71.60
2022-11-04T05:15:19.492Z,71.60
2022-11-04T05:17:47.374Z,72.60
2022-11-04T05:20:15.389Z,72.00
2022-11-04T05:22:43.302Z,72.00
2022-11-04T05:25:12.624Z,72.10
2022-11-04T05:27:40.512Z,72.10
2022-11-04T05:30:09.451Z,72.10
2022-11-04T05:32:37.387Z,72.20
2022-11-04T05:35:06.029Z,72.30
2022-11-04T05:37:33.960Z,72.20
2022-11-04T05:40:01.873Z,72.30
2022-11-04T05:42:32.210Z,72.50
2022-11-04T05:45:00.167Z,72.40
2022-11-04T05:47:28.121Z,72.40
2022-11-04T05:49:56.115Z,72.40
2022-11-04T05:52:24.062Z,72.50
2022-11-04T05:54:52.009Z,73.50
2022-11-04T05:57:19.882Z,72.50
2022-11-04T05:59:49.137Z,72.50
2022-11-04T06:02:17.071Z,72.60
2022-11-04T06:04:45.087Z,72.60
2022-11-04T06:07:13.331Z,72.70
2022-11-04T06:09:41.711Z,72.70
2022-11-04T06:12:10.092Z,72.70
2022-11-04T06:14:38.222Z,72.70
2022-11-04T06:17:07.581Z,73.10
2022-11-04T06:19:35.694Z,73.00
2022-11-04T06:22:03.969Z,73.00
2022-11-04T06:24:32.020Z,73.00
2022-11-04T06:26:59.972Z,73.00
2022-11-04T06:29:27.939Z,72.90
2022-11-04T06:31:55.933Z,73.00
2022-11-04T06:34:25.149Z,73.10
2022-11-04T06:36:53.199Z,73.20
2022-11-04T06:39:21.643Z,73.20
2022-11-04T06:41:51.597Z,73.30
2022-11-04T06:44:20.129Z,73.40
2022-11-04T06:46:48.144Z,73.50
2022-11-04T06:49:17.636Z,74.00
2022-11-04T06:51:46.920Z,74.10
2022-11-04T06:54:15.002Z,74.10
2022-11-04T06:56:42.935Z,74.60
2022-11-04T06:59:11.192Z,74.60
2022-11-04T07:01:39.246Z,74.80
2022-11-04T07:04:07.398Z,75.00
2022-11-04T07:06:37.271Z,75.10
2022-11-04T07:09:08.973Z,74.90
2022-11-04T07:11:37.045Z,74.90
2022-11-04T07:14:05.000Z,75.00
2022-11-04T07:16:32.901Z,75.00
2022-11-04T07:19:00.825Z,75.00
2022-11-04T07:21:28.788Z,75.00
2022-11-04T07:23:56.801Z,75.00
2022-11-04T07:26:26.058Z,75.00
2022-11-04T07:28:54.006Z,74.90
2022-11-04T07:31:22.269Z,74.80
2022-11-04T07:33:51.495Z,74.70
2022-11-04T07:36:19.601Z,74.80
2022-11-04T07:38:47.725Z,74.70
2022-11-04T07:41:16.182Z,74.70
2022-11-04T07:43:49.665Z,74.60
2022-11-04T07:46:17.826Z,74.60
2022-11-04T07:48:47.733Z,74.70
2022-11-04T07:51:17.378Z,74.60
2022-11-04T07:53:45.319Z,74.60
2022-11-04T07:56:13.668Z,74.50
2022-11-04T07:58:41.838Z,74.50
2022-11-04T08:01:12.877Z,74.50
2022-11-04T08:03:40.838Z,74.50
2022-11-04T08:06:09.654Z,74.40
2022-11-04T08:08:37.675Z,74.50
2022-11-04T08:11:06.812Z,74.60
2022-11-04T08:13:35.782Z,74.50
2022-11-04T08:16:04.061Z,74.40
2022-11-04T08:18:33.531Z,74.30
2022-11-04T08:21:02.396Z,74.30
2022-11-04T08:23:30.333Z,74.20
2022-11-04T08:25:58.310Z,74.30
2022-11-04T08:28:26.288Z,74.10
2022-11-04T08:30:56.341Z,74.10
2022-11-04T08:33:25.080Z,74.10
2022-11-04T08:35:54.355Z,74.30
2022-11-04T08:38:22.303Z,74.20
2022-11-04T08:40:51.694Z,74.20
2022-11-04T08:43:22.737Z,74.20
2022-11-04T08:45:50.622Z,74.20
2022-11-04T08:48:18.495Z,74.40
2022-11-04T08:50:50.070Z,74.40
2022-11-04T08:53:19.269Z,74.60
2022-11-04T08:55:47.192Z,74.70
2022-11-04T08:58:15.211Z,74.90
2022-11-04T09:00:43.165Z,75.10
2022-11-04T09:03:11.887Z,75.20
2022-11-04T09:05:44.726Z,75.10
2022-11-04T09:08:12.814Z,75.10
2022-11-04T09:10:44.171Z,75.10
2022-11-04T09:13:12.667Z,75.10
2022-11-04T09:15:40.848Z,75.10
2022-11-04T09:18:08.835Z,75.00
2022-11-04T09:20:38.504Z,75.10
2022-11-04T09:23:06.848Z,75.00
2022-11-04T09:25:35.000Z,75.00
2022-11-04T09:28:04.725Z,74.90
2022-11-04T09:30:32.788Z,75.00
2022-11-04T09:33:00.915Z,74.90
2022-11-04T09:35:28.825Z,74.90
2022-11-04T09:37:56.806Z,74.90
2022-11-04T09:40:26.008Z,74.80
2022-11-04T09:43:10.920Z,74.80
2022-11-04T09:45:41.051Z,74.80
2022-11-04T09:48:09.970Z,74.80
2022-11-04T09:50:42.336Z,74.80
2022-11-04T09:53:14.549Z,74.80
2022-11-04T09:55:46.096Z,74.80
2022-11-04T09:58:15.571Z,74.80
2022-11-04T10:00:45.216Z,74.80
2022-11-04T10:03:20.528Z,74.80
2022-11-04T10:05:59.240Z,74.80
2022-11-04T10:08:48.284Z,74.80
2022-11-04T10:11:19.125Z,74.80
2022-11-04T10:13:54.992Z,74.80
2022-11-04T10:16:28.360Z,74.80
2022-11-04T10:19:04.190Z,74.70
2022-11-04T10:21:37.210Z,74.80
2022-11-04T10:24:18.927Z,74.80
2022-11-04T10:26:48.006Z,74.70
2022-11-04T10:29:18.321Z,74.80
2022-11-04T10:31:46.495Z,74.80
2022-11-04T10:34:20.167Z,74.80
2022-11-04T10:36:48.313Z,74.70
2022-11-04T10:39:18.394Z,74.70
2022-11-04T10:41:47.640Z,74.70
2022-11-04T10:44:21.183Z,74.70
2022-11-04T10:46:52.772Z,74.70
2022-11-04T10:50:00.214Z,74.70
2022-11-04T10:52:30.243Z,74.70
2022-11-04T10:54:58.426Z,74.80
2022-11-04T10:57:26.729Z,74.70
2022-11-04T10:59:56.874Z,74.70
2022-11-04T11:02:44.705Z,74.70
2022-11-04T11:05:22.038Z,74.80
2022-11-04T11:07:50.925Z,74.60
2022-11-04T11:10:19.831Z,74.70
2022-11-04T11:12:52.856Z,74.70
2022-11-04T11:15:30.089Z,74.60
2022-11-04T11:18:02.385Z,74.50
2022-11-04T11:20:32.468Z,74.40
2022-11-04T11:23:04.854Z,74.30
2022-11-04T11:25:33.122Z,74.20
2022-11-04T11:28:02.056Z,74.20
2022-11-04T11:30:33.124Z,74.20
2022-11-04T11:33:03.767Z,74.10
2022-11-04T11:35:34.379Z,74.10
2022-11-04T11:38:04.054Z,74.10
2022-11-04T11:40:34.161Z,74.10
2022-11-04T11:43:02.025Z,74.00
2022-11-04T11:45:31.742Z,74.00
2022-11-04T11:47:59.604Z,74.00
2022-11-04T11:50:31.311Z,73.90
2022-11-04T11:53:15.807Z,73.90
2022-11-04T11:55:47.853Z,74.00
2022-11-04T12:01:24.013Z,74.00
2022-11-04T12:09:36.454Z,74.10
2022-11-04T12:12:16.544Z,74.00
2022-11-04T12:15:00.395Z,74.10
2022-11-04T12:17:37.456Z,74.10
2022-11-04T12:20:15.051Z,74.20
2022-11-04T12:22:45.986Z,74.30
2022-11-04T12:25:19.997Z,74.20
2022-11-04T12:27:52.610Z,75.10
2022-11-04T12:30:29.847Z,74.30
2022-11-04T12:33:12.006Z,74.20
2022-11-04T12:35:46.816Z,74.20
2022-11-04T12:38:23.265Z,74.20
2022-11-04T12:41:27.609Z,74.20
2022-11-04T12:43:49.248Z,74.20
2022-11-04T12:46:20.698Z,74.10
2022-11-04T12:49:07.228Z,74.10
2022-11-04T12:51:39.184Z,74.10
2022-11-04T12:54:17.697Z,74.10
2022-11-04T12:56:45.538Z,74.10
2022-11-04T12:59:31.988Z,74.00
2022-11-04T13:02:01.652Z,74.10
2022-11-04T13:04:33.936Z,74.00
2022-11-04T13:07:04.340Z,74.00
2022-11-04T13:09:34.585Z,74.00
2022-11-04T13:12:04.405Z,74.00
2022-11-04T13:14:35.517Z,73.90
2022-11-04T13:17:06.223Z,73.90
2022-11-04T13:19:36.514Z,74.00
2022-11-04T13:22:07.237Z,73.90
2022-11-04T13:24:36.457Z,74.00
2022-11-04T13:27:05.447Z,73.90
2022-11-04T13:29:34.627Z,73.90
2022-11-04T13:32:04.944Z,73.90
2022-11-04T13:34:38.525Z,73.80
2022-11-04T13:37:11.365Z,73.90
2022-11-04T13:39:41.758Z,73.90
2022-11-04T13:42:33.029Z,73.90
2022-11-04T13:45:06.192Z,73.90
2022-11-04T13:47:36.173Z,73.90
2022-11-04T13:50:06.918Z,73.90
2022-11-04T13:52:36.254Z,73.90
2022-11-04T13:55:06.026Z,73.80
2022-11-04T13:57:36.419Z,73.90
2022-11-04T14:00:23.667Z,74.00
2022-11-04T14:02:51.884Z,73.90
2022-11-04T14:05:56.916Z,74.00
2022-11-04T14:08:24.951Z,75.00
2022-11-04T14:11:10.382Z,74.00
2022-11-04T14:13:48.364Z,74.20
2022-11-04T14:16:39.388Z,74.20
2022-11-04T14:19:59.180Z,74.20
2022-11-04T14:22:33.605Z,74.20
2022-11-04T14:25:02.859Z,74.20
2022-11-04T14:27:39.914Z,74.20
2022-11-04T14:30:12.830Z,74.20
2022-11-04T14:32:42.185Z,74.20
2022-11-04T14:35:18.239Z,74.30
2022-11-04T14:37:50.755Z,74.30
2022-11-04T14:40:26.281Z,74.40
2022-11-04T14:42:55.445Z,74.40
2022-11-04T14:45:24.655Z,74.40
2022-11-04T14:47:54.870Z,74.40
2022-11-04T14:50:24.515Z,74.40
2022-11-04T14:52:56.198Z,74.50
2022-11-04T14:55:24.696Z,74.40
2022-11-04T14:57:53.326Z,74.50
2022-11-04T15:00:30.904Z,74.50
2022-11-04T15:06:13.495Z,74.60
2022-11-04T15:08:45.917Z,74.70
2022-11-04T15:11:17.442Z,74.70
2022-11-04T15:13:46.662Z,74.70
2022-11-04T15:16:16.441Z,74.70
2022-11-04T15:18:44.348Z,74.70
2022-11-04T15:21:12.377Z,74.70
2022-11-04T15:23:41.922Z,74.70
2022-11-04T15:26:23.865Z,74.70
2022-11-04T15:28:56.409Z,74.80
2022-11-04T15:31:25.710Z,74.80
2022-11-04T15:33:55.209Z,74.80
2022-11-04T15:36:24.643Z,74.70
2022-11-04T15:38:54.464Z,74.70
2022-11-04T15:41:41.574Z,74.70
2022-11-04T15:44:17.511Z,74.70
2022-11-04T15:46:50.085Z,74.70
2022-11-04T15:49:24.168Z,74.70
2022-11-04T15:51:52.069Z,74.70
2022-11-04T15:54:21.851Z,74.70
2022-11-04T15:56:52.768Z,74.70
2022-11-04T15:59:22.318Z,74.70
2022-11-04T16:01:53.730Z,74.70
2022-11-04T16:04:23.602Z,75.60
2022-11-04T16:07:16.158Z,74.70
2022-11-04T16:09:47.157Z,74.80
2022-11-04T16:12:17.639Z,75.10
2022-11-04T16:14:50.412Z,75.20
2022-11-04T16:17:18.536Z,75.20
2022-11-04T16:19:47.827Z,75.20
2022-11-04T16:22:20.374Z,75.20
2022-11-04T16:24:49.060Z,75.20
2022-11-04T16:27:19.995Z,75.20
2022-11-04T16:29:53.467Z,75.10
2022-11-04T16:32:26.714Z,75.10
2022-11-04T16:34:56.816Z,75.00
2022-11-04T16:37:25.587Z,75.00
2022-11-04T16:39:53.623Z,74.90
2022-11-04T16:42:22.859Z,74.90
2022-11-04T16:44:51.474Z,74.80
2022-11-04T16:47:19.720Z,74.80
2022-11-04T16:49:47.975Z,74.70
2022-11-04T16:52:18.242Z,74.80
2022-11-04T16:54:47.915Z,74.70
2022-11-04T16:57:16.057Z,74.70
2022-11-04T16:59:45.361Z,74.70
2022-11-04T17:02:20.238Z,74.70
2022-11-04T17:04:48.238Z,74.80
2022-11-04T17:07:16.156Z,74.70
2022-11-04T17:09:44.140Z,74.70
2022-11-04T17:12:12.128Z,74.70
2022-11-04T17:14:40.049Z,74.60
2022-11-04T17:17:10.829Z,74.60
2022-11-04T17:19:38.902Z,74.60
2022-11-04T17:22:08.286Z,74.50
2022-11-04T17:24:37.465Z,74.60
2022-11-04T17:27:06.512Z,74.50
2022-11-04T17:29:37.319Z,74.40
2022-11-04T17:32:05.561Z,74.50
2022-11-04T17:34:35.017Z,74.50
2022-11-04T17:37:03.085Z,74.60
2022-11-04T17:39:31.004Z,74.60
2022-11-04T17:42:16.418Z,74.60
2022-11-04T17:44:44.403Z,74.60
2022-11-04T17:47:12.298Z,74.70
2022-11-04T17:49:41.650Z,74.50
2022-11-04T17:52:09.588Z,74.50
2022-11-04T17:54:37.539Z,74.40
2022-11-04T17:57:06.815Z,74.50
2022-11-04T17:59:36.851Z,74.50
2022-11-04T18:02:05.111Z,74.50
2022-11-04T18:04:33.299Z,74.40
2022-11-04T18:07:03.937Z,74.40
2022-11-04T18:09:32.741Z,74.40
2022-11-04T18:12:14.553Z,74.40
2022-11-04T18:14:42.525Z,74.40
2022-11-04T18:17:10.417Z,74.40
2022-11-04T18:19:38.287Z,74.40
2022-11-04T18:22:07.568Z,74.40
2022-11-04T18:24:36.009Z,74.40
2022-11-04T18:27:03.987Z,74.40
2022-11-04T18:29:31.874Z,74.40
2022-11-04T18:32:01.316Z,74.40
2022-11-04T18:34:29.184Z,74.40
2022-11-04T18:36:58.141Z,75.30
2022-11-04T18:39:27.452Z,74.30
2022-11-04T18:41:55.297Z,74.30
2022-11-04T18:44:24.047Z,74.40
2022-11-04T18:46:51.927Z,74.40
2022-11-04T18:49:20.669Z,74.30
2022-11-04T18:51:48.580Z,74.30
2022-11-04T18:54:16.565Z,74.40
2022-11-04T18:56:46.089Z,74.30
2022-11-04T18:59:14.945Z,74.40
2022-11-04T19:01:43.231Z,74.30
2022-11-04T19:04:11.500Z,74.30
2022-11-04T19:06:41.446Z,74.30
2022-11-04T19:09:40.209Z,74.40
2022-11-04T19:12:13.690Z,74.40
2022-11-04T19:14:41.824Z,74.30
2022-11-04T19:17:09.712Z,74.30
2022-11-04T19:19:37.681Z,74.40
2022-11-04T19:22:05.640Z,74.30
2022-11-04T19:24:33.524Z,74.40
2022-11-04T19:27:05.750Z,74.30
2022-11-04T19:29:33.854Z,74.30
2022-11-04T19:32:01.803Z,74.30
2022-11-04T19:34:29.795Z,74.30
2022-11-04T19:36:57.692Z,74.30
2022-11-04T19:39:26.362Z,74.30
2022-11-04T19:42:11.489Z,74.30
2022-11-04T19:44:41.292Z,74.30
2022-11-04T19:47:09.505Z,74.20
2022-11-04T19:49:37.483Z,74.30
2022-11-04T19:52:05.744Z,74.30
2022-11-04T19:54:33.624Z,74.30
2022-11-04T19:57:01.589Z,74.20
2022-11-04T19:59:29.499Z,74.30
2022-11-04T20:01:58.914Z,74.30
2022-11-04T20:04:26.861Z,74.40
2022-11-04T20:06:54.801Z,74.50
2022-11-04T20:09:22.880Z,74.50
2022-11-04T20:12:08.443Z,74.60
2022-11-04T20:14:36.329Z,74.60
2022-11-04T20:17:06.056Z,74.60
2022-11-04T20:19:34.905Z,74.50
2022-11-04T20:22:02.820Z,74.60
2022-11-04T20:24:31.148Z,74.50
2022-11-04T20:26:58.998Z,74.50
2022-11-04T20:29:26.882Z,74.50
2022-11-04T20:31:54.862Z,74.60
2022-11-04T20:34:28.744Z,74.50
2022-11-04T20:37:00.434Z,74.60
2022-11-04T20:39:28.439Z,74.50
2022-11-04T20:41:56.347Z,74.70
2022-11-04T20:44:24.795Z,74.80
2022-11-04T20:46:52.696Z,74.90
2022-11-04T20:49:20.780Z,75.00
2022-11-04T20:51:54.671Z,75.00
2022-11-04T20:54:23.380Z,75.10
2022-11-04T20:56:51.322Z,75.20
2022-11-04T20:59:19.253Z,75.30
2022-11-04T21:01:48.554Z,75.40
2022-11-04T21:04:18.249Z,76.30
2022-11-04T21:06:46.392Z,75.60
2022-11-04T21:09:16.973Z,75.80
2022-11-04T21:11:44.944Z,76.00
2022-11-04T21:14:13.633Z,76.00
2022-11-04T21:16:41.605Z,76.20
2022-11-04T21:19:09.481Z,76.20
2022-11-04T21:21:37.830Z,76.30
2022-11-04T21:24:06.880Z,76.30
2022-11-04T21:26:36.498Z,76.30
2022-11-04T21:29:05.332Z,76.40
2022-11-04T21:31:33.795Z,76.60
2022-11-04T21:34:01.906Z,76.60
2022-11-04T21:36:30.083Z,76.50
2022-11-04T21:38:59.186Z,76.40
2022-11-04T21:41:27.917Z,76.30
2022-11-04T21:43:57.497Z,76.30
2022-11-04T21:46:25.569Z,76.50
2022-11-04T21:48:53.506Z,76.40
2022-11-04T21:51:22.352Z,76.40
2022-11-04T21:53:50.284Z,76.40
2022-11-04T21:56:19.599Z,76.30
2022-11-04T21:58:47.646Z,76.30
2022-11-04T22:01:17.806Z,76.30
2022-11-04T22:03:45.892Z,76.20
2022-11-04T22:06:14.286Z,76.20
2022-11-04T22:08:44.243Z,76.20
2022-11-04T22:11:13.456Z,76.10
2022-11-04T22:13:41.460Z,76.20
2022-11-04T22:16:12.388Z,76.10
2022-11-04T22:18:41.772Z,76.10
2022-11-04T22:21:10.970Z,76.00
2022-11-04T22:23:39.009Z,76.00
2022-11-04T22:26:07.807Z,75.90
2022-11-04T22:28:35.742Z,75.80
2022-11-04T22:31:07.871Z,75.80
2022-11-04T22:33:35.952Z,75.80
2022-11-04T22:36:05.469Z,75.70
2022-11-04T22:38:33.506Z,75.60
2022-11-04T22:41:01.567Z,75.60
2022-11-04T22:43:29.556Z,75.60
2022-11-04T22:45:57.940Z,75.60
2022-11-04T22:48:25.886Z,75.50
2022-11-04T22:50:57.686Z,75.60
2022-11-04T22:53:26.948Z,75.50
2022-11-04T22:55:55.120Z,75.60
2022-11-04T22:58:23.147Z,75.50
2022-11-04T23:00:55.584Z,75.40
2022-11-04T23:03:23.868Z,75.40
2022-11-04T23:05:55.206Z,75.40
2022-11-04T23:08:23.551Z,75.30
2022-11-04T23:11:13.528Z,75.20
2022-11-04T23:13:56.122Z,75.10
2022-11-04T23:16:41.867Z,75.10
2022-11-04T23:19:09.708Z,75.00
2022-11-04T23:21:55.415Z,75.00
2022-11-04T23:24:40.822Z,75.00
2022-11-04T23:27:10.064Z,75.00
2022-11-04T23:29:55.457Z,75.00
2022-11-04T23:32:27.288Z,75.30
2022-11-04T23:35:27.521Z,75.90
2022-11-04T23:37:58.241Z,75.90
2022-11-04T23:40:26.140Z,75.80
2022-11-04T23:42:54.401Z,76.20
2022-11-04T23:45:40.191Z,76.50
2022-11-04T23:48:25.847Z,76.80
2022-11-04T23:51:13.837Z,76.90
2022-11-04T23:53:59.327Z,77.20
2022-11-04T23:56:44.785Z,77.10
2022-11-04T23:59:32.963Z,77.10
