createdAt,value
2022-12-12T00:01:31.546Z,0.50
2022-12-12T00:03:59.417Z,0.40
2022-12-12T00:06:30.737Z,0.40
2022-12-12T00:09:40.521Z,0.40
2022-12-12T00:16:33.053Z,0.30
2022-12-12T00:19:01.118Z,0.50
2022-12-12T00:21:30.701Z,0.50
2022-12-12T00:24:01.150Z,0.40
2022-12-12T00:26:32.138Z,0.40
2022-12-12T00:29:02.979Z,0.40
2022-12-12T00:31:30.598Z,0.40
2022-12-12T00:34:01.946Z,0.40
2022-12-12T00:36:36.283Z,0.40
2022-12-12T00:39:07.073Z,0.30
2022-12-12T00:41:38.265Z,0.30
2022-12-12T00:44:19.770Z,0.30
2022-12-12T00:46:52.733Z,0.50
2022-12-12T00:49:19.998Z,0.50
2022-12-12T00:51:47.546Z,0.60
2022-12-12T00:54:14.629Z,0.70
2022-12-12T00:56:41.830Z,0.50
2022-12-12T00:59:09.175Z,0.40
2022-12-12T01:01:36.715Z,0.30
2022-12-12T01:04:09.089Z,0.30
2022-12-12T01:06:39.430Z,0.10
2022-12-12T01:09:06.351Z,0.10
2022-12-12T01:11:35.430Z,0.00
2022-12-12T01:14:03.491Z,0.00
2022-12-12T01:16:30.980Z,0.00
2022-12-12T01:19:00.030Z,0.00
2022-12-12T01:21:37.910Z,-0.10
2022-12-12T01:24:33.805Z,-0.10
2022-12-12T01:27:02.323Z,-0.10
2022-12-12T01:29:29.756Z,-0.10
2022-12-12T01:31:56.815Z,-0.10
2022-12-12T01:34:23.646Z,-0.10
2022-12-12T01:36:52.083Z,-0.10
2022-12-12T01:39:20.014Z,-0.20
2022-12-12T01:41:46.944Z,-0.20
2022-12-12T01:44:50.286Z,-0.10
2022-12-12T01:51:43.616Z,-0.30
2022-12-12T01:54:20.065Z,-0.30
2022-12-12T01:56:50.686Z,-0.30
2022-12-12T01:59:24.093Z,-0.40
2022-12-12T02:01:52.034Z,-0.40
2022-12-12T02:04:20.915Z,-0.30
2022-12-12T02:07:08.516Z,-0.40
2022-12-12T02:12:19.176Z,-0.40
2022-12-12T02:14:50.609Z,-0.40
2022-12-12T02:17:52.224Z,-0.40
2022-12-12T02:20:48.972Z,-0.50
2022-12-12T02:23:38.201Z,-0.50
2022-12-12T02:26:22.323Z,-0.50
2022-12-12T02:29:20.719Z,-0.50
2022-12-12T02:32:03.732Z,-0.60
2022-12-12T02:34:51.702Z,-0.60
2022-12-12T02:37:40.655Z,-0.60
2022-12-12T02:40:21.473Z,-0.60
2022-12-12T02:42:52.186Z,-0.70
2022-12-12T02:45:52.104Z,-0.80
2022-12-12T02:48:43.058Z,-0.80
2022-12-12T02:51:14.065Z,-0.80
2022-12-12T02:53:42.234Z,-0.80
2022-12-12T02:56:46.272Z,-0.80
2022-12-12T02:59:37.090Z,-0.80
2022-12-12T03:02:25.821Z,-0.80
2022-12-12T03:05:40.905Z,-0.90
2022-12-12T03:08:13.214Z,-0.90
2022-12-12T03:11:20.631Z,-1.00
2022-12-12T03:14:21.778Z,-1.00
2022-12-12T03:17:23.511Z,-1.00
2022-12-12T03:20:07.738Z,-1.10
2022-12-12T03:23:05.284Z,-1.10
2022-12-12T03:25:50.335Z,-1.20
2022-12-12T03:28:32.333Z,-1.10
2022-12-12T03:31:05.700Z,-1.10
2022-12-12T03:33:39.959Z,-1.10
2022-12-12T03:36:18.346Z,-1.00
2022-12-12T03:38:57.484Z,-1.10
2022-12-12T03:41:36.096Z,-1.10
2022-12-12T03:44:25.398Z,-1.10
2022-12-12T03:46:57.259Z,-1.10
2022-12-12T03:49:34.791Z,-1.10
2022-12-12T03:52:08.464Z,-1.10
2022-12-12T03:54:49.279Z,-1.20
2022-12-12T03:57:22.539Z,-1.20
2022-12-12T04:00:02.067Z,-1.40
2022-12-12T04:03:10.721Z,-1.40
2022-12-12T04:06:16.669Z,-1.40
2022-12-12T04:09:04.277Z,-1.40
2022-12-12T04:11:59.288Z,-1.30
2022-12-12T04:14:43.885Z,-1.40
2022-12-12T04:17:19.330Z,-1.40
2022-12-12T04:20:35.535Z,-1.40
2022-12-12T04:23:16.572Z,-1.40
2022-12-12T04:26:36.021Z,-1.50
2022-12-12T04:29:30.139Z,-1.50
2022-12-12T04:32:06.191Z,-1.50
2022-12-12T04:35:06.876Z,-1.50
2022-12-12T04:37:36.790Z,-1.50
2022-12-12T04:40:07.777Z,-1.40
2022-12-12T04:42:40.998Z,-1.50
2022-12-12T04:45:14.404Z,-1.50
2022-12-12T04:47:46.667Z,-1.50
2022-12-12T04:50:22.748Z,-1.50
2022-12-12T04:52:58.287Z,-1.50
2022-12-12T04:55:32.827Z,-1.60
2022-12-12T04:58:01.657Z,-1.60
2022-12-12T05:00:35.155Z,-1.70
2022-12-12T05:03:29.126Z,-1.70
2022-12-12T05:06:03.464Z,-1.60
2022-12-12T05:08:38.767Z,-1.50
2022-12-12T05:11:07.342Z,-1.50
2022-12-12T05:13:37.145Z,-1.50
2022-12-12T05:16:34.369Z,-1.50
2022-12-12T05:19:01.976Z,-1.60
2022-12-12T05:21:30.169Z,-1.60
2022-12-12T05:23:57.178Z,-1.50
2022-12-12T05:26:26.923Z,-1.50
2022-12-12T05:28:54.411Z,-1.60
2022-12-12T05:31:22.000Z,-1.70
2022-12-12T05:33:49.762Z,-1.60
2022-12-12T05:36:19.696Z,-1.70
2022-12-12T05:39:01.968Z,-1.70
2022-12-12T05:41:28.904Z,-1.70
2022-12-12T05:43:56.873Z,-1.60
2022-12-12T05:46:24.954Z,-1.70
2022-12-12T05:48:52.799Z,-1.70
2022-12-12T05:51:22.112Z,-1.70
2022-12-12T05:53:50.085Z,-1.70
2022-12-12T05:59:17.335Z,-1.70
2022-12-12T06:04:33.883Z,-1.70
2022-12-12T06:07:04.976Z,-1.70
2022-12-12T06:09:32.461Z,-1.80
2022-12-12T06:12:00.036Z,-1.70
2022-12-12T06:14:27.174Z,-1.80
2022-12-12T06:16:55.253Z,-1.80
2022-12-12T06:19:22.613Z,-1.80
2022-12-12T06:21:59.294Z,-1.90
2022-12-12T06:24:28.816Z,-1.80
2022-12-12T06:26:57.079Z,-1.80
2022-12-12T06:29:32.711Z,-1.70
2022-12-12T06:32:02.745Z,-1.80
2022-12-12T06:34:33.646Z,-1.70
2022-12-12T06:37:01.880Z,-1.80
2022-12-12T06:39:30.748Z,-1.70
2022-12-12T06:41:58.685Z,-1.70
2022-12-12T06:44:26.644Z,-1.70
2022-12-12T06:47:46.808Z,-1.70
2022-12-12T06:50:15.819Z,-1.50
2022-12-12T06:52:45.161Z,-1.50
2022-12-12T06:56:04.607Z,-1.40
2022-12-12T06:58:33.241Z,-1.50
2022-12-12T07:01:02.566Z,-1.50
2022-12-12T07:03:33.893Z,-1.60
2022-12-12T07:06:02.162Z,-1.60
2022-12-12T07:17:04.544Z,-1.60
2022-12-12T07:23:55.921Z,-1.40
2022-12-12T07:26:27.835Z,-1.50
2022-12-12T07:28:57.300Z,-1.50
2022-12-12T07:31:26.599Z,-1.40
2022-12-12T07:33:55.022Z,-1.30
2022-12-12T07:36:23.474Z,-1.30
2022-12-12T07:38:50.981Z,-1.30
2022-12-12T07:41:20.695Z,-1.30
2022-12-12T07:43:51.149Z,-1.40
2022-12-12T07:46:25.343Z,-1.30
2022-12-12T07:50:00.396Z,-1.20
2022-12-12T07:59:18.038Z,-1.60
2022-12-12T08:02:11.606Z,-1.60
2022-12-12T08:04:43.254Z,-1.60
2022-12-12T08:07:13.006Z,-1.50
2022-12-12T08:09:40.309Z,-1.60
2022-12-12T08:12:11.303Z,-1.60
2022-12-12T08:14:38.549Z,-1.60
2022-12-12T08:17:08.672Z,-1.60
2022-12-12T08:19:43.375Z,-1.60
2022-12-12T08:22:30.685Z,-1.60
2022-12-12T08:27:56.324Z,-1.60
2022-12-12T08:33:20.168Z,-1.50
2022-12-12T08:35:47.853Z,-1.30
2022-12-12T08:38:28.753Z,-1.30
2022-12-12T08:41:05.459Z,-1.10
2022-12-12T08:43:36.080Z,-0.90
2022-12-12T08:46:12.416Z,-0.90
2022-12-12T08:48:45.242Z,-0.70
2022-12-12T08:51:13.063Z,-0.60
2022-12-12T08:53:40.193Z,-0.50
2022-12-12T08:56:07.758Z,-0.50
2022-12-12T08:58:39.976Z,-0.60
2022-12-12T09:01:16.432Z,-0.80
2022-12-12T09:03:47.256Z,-0.80
2022-12-12T09:06:15.860Z,-0.80
2022-12-12T09:11:29.262Z,-0.60
2022-12-12T09:13:58.889Z,-0.50
2022-12-12T09:19:09.663Z,-0.40
2022-12-12T09:21:36.802Z,-0.20
2022-12-12T09:24:13.298Z,-0.10
2022-12-12T09:26:44.795Z,0.00
2022-12-12T09:34:36.894Z,-0.10
2022-12-12T09:37:11.453Z,-0.20
2022-12-12T09:39:46.582Z,-0.20
2022-12-12T09:42:30.949Z,-0.20
2022-12-12T09:45:08.082Z,-0.10
2022-12-12T09:47:46.247Z,0.00
2022-12-12T09:50:36.063Z,0.00
2022-12-12T09:53:23.936Z,0.00
2022-12-12T09:56:22.765Z,0.00
2022-12-12T09:59:06.192Z,0.10
2022-12-12T10:01:39.492Z,0.00
2022-12-12T10:04:25.684Z,0.00
2022-12-12T10:07:04.826Z,0.10
2022-12-12T10:10:01.970Z,0.20
2022-12-12T10:12:36.627Z,0.30
2022-12-12T10:17:49.712Z,0.40
2022-12-12T10:20:29.481Z,0.40
2022-12-12T10:23:20.373Z,0.50
2022-12-12T10:26:28.200Z,0.90
2022-12-12T10:29:16.481Z,1.50
2022-12-12T10:31:52.644Z,2.30
2022-12-12T10:34:31.753Z,3.00
2022-12-12T10:37:21.701Z,3.50
2022-12-12T10:40:12.473Z,3.60
2022-12-12T10:42:46.408Z,3.60
2022-12-12T10:45:37.114Z,4.00
2022-12-12T10:48:05.761Z,4.30
2022-12-12T10:50:38.621Z,4.60
2022-12-12T10:53:09.423Z,4.80
2022-12-12T10:55:46.593Z,4.70
2022-12-12T10:58:13.741Z,4.60
2022-12-12T11:02:07.865Z,4.90
2022-12-12T11:04:25.783Z,5.10
2022-12-12T11:06:55.060Z,5.60
2022-12-12T11:09:24.888Z,6.30
2022-12-12T11:12:10.333Z,7.70
2022-12-12T11:14:52.593Z,8.10
2022-12-12T11:17:27.758Z,7.50
2022-12-12T11:19:57.690Z,6.70
2022-12-12T11:22:26.571Z,6.60
2022-12-12T11:24:55.395Z,6.50
2022-12-12T11:27:45.210Z,6.70
2022-12-12T11:30:42.954Z,7.20
2022-12-12T11:33:22.264Z,7.60
2022-12-12T11:35:55.882Z,7.80
2022-12-12T11:38:54.976Z,7.50
2022-12-12T11:41:22.558Z,7.30
2022-12-12T11:44:00.602Z,7.10
2022-12-12T11:46:32.205Z,7.70
2022-12-12T11:49:09.167Z,8.10
2022-12-12T11:51:43.331Z,7.80
2022-12-12T11:54:33.577Z,7.70
2022-12-12T11:57:11.340Z,8.40
2022-12-12T12:00:09.441Z,7.90
2022-12-12T12:03:10.179Z,7.30
2022-12-12T12:06:09.281Z,7.40
2022-12-12T12:09:17.869Z,7.60
2022-12-12T12:12:11.694Z,7.50
2022-12-12T12:14:57.486Z,7.20
2022-12-12T12:17:32.941Z,6.60
2022-12-12T12:20:20.444Z,5.80
2022-12-12T12:22:54.678Z,5.00
2022-12-12T12:25:25.603Z,4.50
2022-12-12T12:28:27.069Z,4.20
2022-12-12T12:31:19.817Z,4.00
2022-12-12T12:33:56.266Z,3.90
2022-12-12T12:36:29.451Z,3.70
2022-12-12T12:39:53.805Z,3.60
2022-12-12T12:42:23.867Z,3.50
2022-12-12T12:45:21.425Z,3.50
2022-12-12T12:48:25.692Z,3.40
2022-12-12T12:51:04.788Z,3.40
2022-12-12T12:53:39.273Z,3.30
2022-12-12T12:56:27.931Z,3.30
2022-12-12T12:59:03.013Z,3.30
2022-12-12T13:01:41.299Z,3.30
2022-12-12T13:04:18.172Z,3.20
2022-12-12T13:07:08.185Z,3.40
2022-12-12T13:09:52.129Z,3.40
2022-12-12T13:12:43.466Z,3.30
2022-12-12T13:15:26.166Z,3.30
2022-12-12T13:18:04.730Z,3.50
2022-12-12T13:20:42.910Z,3.50
2022-12-12T13:23:47.164Z,3.60
2022-12-12T13:26:19.610Z,3.70
2022-12-12T13:29:23.830Z,3.70
2022-12-12T13:32:36.939Z,3.70
2022-12-12T13:35:13.339Z,3.60
2022-12-12T13:37:53.364Z,3.50
2022-12-12T13:40:32.390Z,3.60
2022-12-12T13:43:27.465Z,3.70
2022-12-12T13:45:54.890Z,3.60
2022-12-12T13:48:30.765Z,3.60
2022-12-12T13:51:32.701Z,3.60
2022-12-12T13:54:14.429Z,3.60
2022-12-12T13:57:12.842Z,3.50
2022-12-12T14:00:00.172Z,3.50
2022-12-12T14:02:42.597Z,3.40
2022-12-12T14:05:44.517Z,3.50
2022-12-12T14:08:19.051Z,3.50
2022-12-12T14:10:46.497Z,3.50
2022-12-12T14:13:26.116Z,3.70
2022-12-12T14:16:02.374Z,3.50
2022-12-12T14:19:04.558Z,3.50
2022-12-12T14:21:51.372Z,3.30
2022-12-12T14:24:34.120Z,3.30
2022-12-12T14:27:03.130Z,3.40
2022-12-12T14:29:45.267Z,3.50
2022-12-12T14:33:17.206Z,3.20
2022-12-12T14:36:52.192Z,3.20
2022-12-12T14:39:26.604Z,3.20
2022-12-12T14:42:08.570Z,3.20
2022-12-12T14:44:50.702Z,3.20
2022-12-12T14:47:20.004Z,3.00
2022-12-12T14:50:11.639Z,2.90
2022-12-12T14:52:42.691Z,2.90
2022-12-12T14:55:16.535Z,2.80
2022-12-12T14:57:43.815Z,2.90
2022-12-12T15:00:28.911Z,3.00
2022-12-12T15:03:02.194Z,3.00
2022-12-12T15:05:30.738Z,3.00
2022-12-12T15:08:05.279Z,3.00
2022-12-12T15:10:51.246Z,3.00
2022-12-12T15:14:10.431Z,2.90
2022-12-12T15:17:09.484Z,2.80
2022-12-12T15:20:43.033Z,2.70
2022-12-12T15:23:20.320Z,2.70
2022-12-12T15:25:57.269Z,2.70
2022-12-12T15:28:25.934Z,2.60
2022-12-12T15:30:53.829Z,2.60
2022-12-12T15:33:26.674Z,2.60
2022-12-12T15:36:07.770Z,2.60
2022-12-12T15:39:16.921Z,2.40
2022-12-12T15:41:45.931Z,2.60
2022-12-12T15:44:21.212Z,2.40
2022-12-12T15:46:51.868Z,2.40
2022-12-12T15:49:50.757Z,2.40
2022-12-12T15:52:42.689Z,2.40
2022-12-12T15:55:22.435Z,2.30
2022-12-12T15:57:54.441Z,2.30
2022-12-12T16:00:36.750Z,2.30
2022-12-12T16:03:25.234Z,2.40
2022-12-12T16:06:30.650Z,2.20
2022-12-12T16:09:18.404Z,2.20
2022-12-12T16:11:55.375Z,2.20
2022-12-12T16:14:50.502Z,2.10
2022-12-12T16:17:20.262Z,2.00
2022-12-12T16:20:03.580Z,2.00
2022-12-12T16:22:49.009Z,2.00
2022-12-12T16:25:45.432Z,2.00
2022-12-12T16:28:33.259Z,2.00
2022-12-12T16:31:26.476Z,2.20
2022-12-12T16:34:03.660Z,2.00
2022-12-12T16:36:58.100Z,2.00
2022-12-12T16:39:25.149Z,1.80
2022-12-12T16:42:07.369Z,1.80
2022-12-12T16:44:37.486Z,1.90
2022-12-12T16:47:22.069Z,1.90
2022-12-12T16:49:55.792Z,1.70
2022-12-12T16:52:49.625Z,1.80
2022-12-12T16:55:35.322Z,1.70
2022-12-12T16:58:05.964Z,1.70
2022-12-12T17:00:40.572Z,1.70
2022-12-12T17:03:16.264Z,1.50
2022-12-12T17:05:47.477Z,1.70
2022-12-12T17:08:19.596Z,1.60
2022-12-12T17:11:10.442Z,1.60
2022-12-12T17:13:49.961Z,1.60
2022-12-12T17:16:34.787Z,1.70
2022-12-12T17:23:34.839Z,1.50
2022-12-12T17:26:24.483Z,1.50
2022-12-12T17:29:29.319Z,1.50
2022-12-12T17:32:22.904Z,1.50
2022-12-12T17:34:56.938Z,1.30
2022-12-12T17:37:53.658Z,1.30
2022-12-12T17:40:26.170Z,1.30
2022-12-12T17:43:08.394Z,1.40
2022-12-12T17:46:24.265Z,1.40
2022-12-12T17:49:04.780Z,1.30
2022-12-12T17:51:38.561Z,1.30
2022-12-12T17:54:33.322Z,1.30
2022-12-12T17:57:33.031Z,1.20
2022-12-12T18:00:35.602Z,1.20
2022-12-12T18:03:06.533Z,1.20
2022-12-12T18:05:36.197Z,1.10
2022-12-12T18:08:16.393Z,1.20
2022-12-12T18:10:44.932Z,1.10
2022-12-12T18:13:38.931Z,1.20
2022-12-12T18:16:13.986Z,1.20
2022-12-12T18:18:45.652Z,1.10
2022-12-12T18:22:00.470Z,1.20
2022-12-12T18:24:29.907Z,1.30
2022-12-12T18:27:00.097Z,1.20
2022-12-12T18:29:28.406Z,1.10
2022-12-12T18:31:55.648Z,1.10
2022-12-12T18:34:23.004Z,1.00
2022-12-12T18:36:50.501Z,0.90
2022-12-12T18:39:18.690Z,0.90
2022-12-12T18:41:49.604Z,1.00
2022-12-12T18:44:17.565Z,1.00
2022-12-12T18:46:44.551Z,0.90
2022-12-12T18:49:15.565Z,0.80
2022-12-12T18:51:47.321Z,0.80
2022-12-12T18:54:16.699Z,0.80
2022-12-12T18:56:46.169Z,0.90
2022-12-12T18:59:19.303Z,0.90
2022-12-12T19:01:48.048Z,0.90
2022-12-12T19:04:22.431Z,0.80
2022-12-12T19:06:51.851Z,0.80
2022-12-12T19:09:20.955Z,0.90
2022-12-12T19:11:50.668Z,0.90
2022-12-12T19:14:18.669Z,0.80
2022-12-12T19:16:46.699Z,0.70
2022-12-12T19:19:15.055Z,0.90
2022-12-12T19:21:45.004Z,0.90
2022-12-12T19:24:12.826Z,0.80
2022-12-12T19:26:44.265Z,0.90
2022-12-12T19:29:15.387Z,0.90
2022-12-12T19:31:43.373Z,0.90
2022-12-12T19:34:13.880Z,0.90
2022-12-12T19:36:41.098Z,0.90
2022-12-12T19:39:08.907Z,0.80
2022-12-12T19:41:36.529Z,0.80
2022-12-12T19:44:05.843Z,0.80
2022-12-12T19:46:33.583Z,0.80
2022-12-12T19:49:08.739Z,1.00
2022-12-12T19:56:12.764Z,0.90
2022-12-12T19:59:05.088Z,0.80
2022-12-12T20:01:36.026Z,0.60
2022-12-12T20:04:08.052Z,0.60
2022-12-12T20:06:45.692Z,0.60
2022-12-12T20:09:24.239Z,0.50
2022-12-12T20:11:51.254Z,0.60
2022-12-12T20:14:21.194Z,0.60
2022-12-12T20:16:50.262Z,0.50
2022-12-12T20:19:18.719Z,0.60
2022-12-12T20:22:03.859Z,0.60
2022-12-12T20:24:33.651Z,0.60
2022-12-12T20:27:04.884Z,0.50
2022-12-12T20:29:36.059Z,0.50
2022-12-12T20:32:11.260Z,0.50
2022-12-12T20:34:42.213Z,0.60
2022-12-12T20:37:13.011Z,0.50
2022-12-12T20:42:44.670Z,0.50
2022-12-12T20:45:17.065Z,0.50
2022-12-12T20:47:46.804Z,0.40
2022-12-12T20:50:15.426Z,0.40
2022-12-12T20:52:46.180Z,0.30
2022-12-12T20:55:14.280Z,0.30
2022-12-12T20:57:41.869Z,0.30
2022-12-12T21:00:10.537Z,0.40
2022-12-12T21:02:40.328Z,0.50
2022-12-12T21:05:11.660Z,0.50
2022-12-12T21:07:46.871Z,0.30
2022-12-12T21:10:16.573Z,0.20
2022-12-12T21:12:51.594Z,0.20
2022-12-12T21:15:22.520Z,0.10
2022-12-12T21:17:50.576Z,0.10
2022-12-12T21:24:49.992Z,0.10
2022-12-12T21:27:21.229Z,0.10
2022-12-12T21:29:53.896Z,0.20
2022-12-12T21:32:22.334Z,0.10
2022-12-12T21:34:49.784Z,0.10
2022-12-12T21:37:18.255Z,0.00
2022-12-12T21:39:50.981Z,0.10
2022-12-12T21:42:18.869Z,0.10
2022-12-12T21:44:47.891Z,0.10
2022-12-12T21:47:15.795Z,0.10
2022-12-12T21:49:44.241Z,0.00
2022-12-12T21:52:13.951Z,0.00
2022-12-12T21:54:41.052Z,0.00
2022-12-12T21:57:10.572Z,0.00
2022-12-12T21:59:38.528Z,-0.10
2022-12-12T22:02:07.568Z,-0.10
2022-12-12T22:04:34.619Z,-0.10
2022-12-12T22:07:03.051Z,0.00
2022-12-12T22:09:31.036Z,0.00
2022-12-12T22:12:04.051Z,0.00
2022-12-12T22:14:43.051Z,0.00
2022-12-12T22:17:18.054Z,0.00
2022-12-12T22:19:48.655Z,0.00
2022-12-12T22:22:22.269Z,0.10
2022-12-12T22:24:50.442Z,0.10
2022-12-12T22:27:19.334Z,0.00
2022-12-12T22:29:46.271Z,-0.10
2022-12-12T22:32:14.461Z,0.00
2022-12-12T22:34:42.573Z,-0.10
2022-12-12T22:37:11.504Z,-0.10
2022-12-12T22:39:39.540Z,-0.10
2022-12-12T22:42:07.499Z,-0.10
2022-12-12T22:44:34.369Z,0.00
2022-12-12T22:47:03.421Z,0.00
2022-12-12T22:49:30.480Z,0.20
2022-12-12T22:51:58.224Z,0.10
2022-12-12T22:54:26.591Z,0.10
2022-12-12T22:56:53.850Z,0.10
2022-12-12T22:59:22.480Z,0.00
2022-12-12T23:01:50.360Z,0.00
2022-12-12T23:04:18.334Z,0.10
2022-12-12T23:06:46.380Z,0.00
2022-12-12T23:09:20.568Z,0.10
2022-12-12T23:11:49.343Z,0.10
2022-12-12T23:14:20.554Z,0.00
2022-12-12T23:16:52.846Z,0.00
2022-12-12T23:19:26.624Z,0.00
2022-12-12T23:21:57.642Z,0.00
2022-12-12T23:24:31.835Z,0.00
2022-12-12T23:27:12.138Z,0.00
2022-12-12T23:29:46.181Z,0.00
2022-12-12T23:32:18.070Z,-0.10
2022-12-12T23:34:55.275Z,-0.10
2022-12-12T23:37:30.566Z,-0.20
2022-12-12T23:40:05.341Z,-0.10
2022-12-12T23:43:07.910Z,0.00
2022-12-12T23:51:12.877Z,-0.10
2022-12-12T23:54:42.266Z,-0.10
2022-12-12T23:57:10.262Z,0.00
2022-12-12T23:59:42.711Z,0.00
