createdAt,value
2023-02-03T00:02:26.007Z,98874.00
2023-02-03T00:04:54.986Z,98874.00
2023-02-03T00:07:22.679Z,98876.00
2023-02-03T00:09:50.657Z,98887.00
2023-02-03T00:12:18.325Z,98885.00
2023-02-03T00:14:45.949Z,98883.00
2023-02-03T00:17:15.083Z,98890.00
2023-02-03T00:19:42.689Z,98883.00
2023-02-03T00:22:11.725Z,98877.00
2023-02-03T00:24:39.646Z,98876.00
2023-02-03T00:27:07.353Z,98884.00
2023-02-03T00:29:35.062Z,98886.00
2023-02-03T00:32:02.797Z,98882.00
2023-02-03T00:34:31.353Z,98883.00
2023-02-03T00:36:59.052Z,98883.00
2023-02-03T00:39:27.999Z,98883.00
2023-02-03T00:41:55.642Z,98874.00
2023-02-03T00:44:23.359Z,98879.00
2023-02-03T00:46:50.980Z,98882.00
2023-02-03T00:49:18.579Z,98877.00
2023-02-03T00:51:46.183Z,98881.00
2023-02-03T00:54:14.292Z,98879.00
2023-02-03T00:56:43.374Z,98873.00
2023-02-03T00:59:11.249Z,98877.00
2023-02-03T01:01:38.909Z,98876.00
2023-02-03T01:04:06.935Z,98872.00
2023-02-03T01:06:34.571Z,98881.00
2023-02-03T01:09:03.641Z,98880.00
2023-02-03T01:11:31.347Z,98884.00
2023-02-03T01:14:01.692Z,98881.00
2023-02-03T01:16:31.596Z,98874.00
2023-02-03T01:18:59.285Z,98877.00
2023-02-03T01:21:27.888Z,98885.00
2023-02-03T01:23:55.979Z,98879.00
2023-02-03T01:26:25.074Z,98884.00
2023-02-03T01:28:54.171Z,98872.00
2023-02-03T01:31:26.027Z,98868.00
2023-02-03T01:33:54.824Z,98875.00
2023-02-03T01:36:24.252Z,98880.00
2023-02-03T01:38:52.061Z,98876.00
2023-02-03T01:41:21.653Z,98867.00
2023-02-03T01:43:51.472Z,98865.00
2023-02-03T01:46:31.414Z,98860.00
2023-02-03T01:49:06.334Z,98863.00
2023-02-03T01:51:34.015Z,98866.00
2023-02-03T01:54:02.485Z,98858.00
2023-02-03T01:56:36.121Z,98854.00
2023-02-03T01:59:03.956Z,98851.00
2023-02-03T02:01:37.727Z,98835.00
2023-02-03T02:04:07.119Z,98831.00
2023-02-03T02:06:34.761Z,98821.00
2023-02-03T02:09:03.010Z,98812.00
2023-02-03T02:11:30.921Z,98822.00
2023-02-03T02:14:03.885Z,98817.00
2023-02-03T02:16:42.630Z,98811.00
2023-02-03T02:19:52.372Z,98797.00
2023-02-03T02:22:23.519Z,98806.00
2023-02-03T02:25:05.474Z,98811.00
2023-02-03T02:27:59.645Z,98812.00
2023-02-03T02:30:44.375Z,98807.00
2023-02-03T02:33:20.768Z,98811.00
2023-02-03T02:35:59.082Z,98823.00
2023-02-03T02:38:41.864Z,98810.00
2023-02-03T02:41:15.610Z,98818.00
2023-02-03T02:43:46.933Z,98825.00
2023-02-03T02:46:18.262Z,98822.00
2023-02-03T02:48:52.925Z,98829.00
2023-02-03T02:51:23.338Z,98821.00
2023-02-03T02:53:54.963Z,98832.00
2023-02-03T02:56:24.961Z,98834.00
2023-02-03T02:58:54.519Z,98826.00
2023-02-03T03:01:22.226Z,98828.00
2023-02-03T03:03:52.117Z,98826.00
2023-02-03T03:06:25.327Z,98820.00
2023-02-03T03:08:58.324Z,98813.00
2023-02-03T03:11:29.392Z,98811.00
2023-02-03T03:13:57.654Z,98825.00
2023-02-03T03:16:27.290Z,98832.00
2023-02-03T03:18:59.736Z,98828.00
2023-02-03T03:21:31.427Z,98826.00
2023-02-03T03:24:02.457Z,98843.00
2023-02-03T03:26:35.379Z,98829.00
2023-02-03T03:29:08.695Z,98823.00
2023-02-03T03:31:36.983Z,98826.00
2023-02-03T03:34:06.305Z,98815.00
2023-02-03T03:36:41.699Z,98821.00
2023-02-03T03:39:16.728Z,98829.00
2023-02-03T03:41:58.832Z,98847.00
2023-02-03T03:44:32.120Z,98837.00
2023-02-03T03:47:11.958Z,98842.00
2023-02-03T03:49:43.817Z,98852.00
2023-02-03T03:52:13.403Z,98862.00
2023-02-03T03:54:43.538Z,98863.00
2023-02-03T03:57:16.663Z,98853.00
2023-02-03T03:59:48.319Z,98848.00
2023-02-03T04:02:17.532Z,98843.00
2023-02-03T04:04:47.745Z,98843.00
2023-02-03T04:07:16.270Z,98847.00
2023-02-03T04:09:43.992Z,98840.00
2023-02-03T04:12:21.167Z,98835.00
2023-02-03T04:14:48.767Z,98836.00
2023-02-03T04:17:16.476Z,98831.00
2023-02-03T04:19:44.107Z,98829.00
2023-02-03T04:22:13.097Z,98827.00
2023-02-03T04:24:40.708Z,98813.00
2023-02-03T04:27:08.358Z,98813.00
2023-02-03T04:29:35.991Z,98798.00
2023-02-03T04:32:03.695Z,98801.00
2023-02-03T04:34:31.347Z,98805.00
2023-02-03T04:36:58.993Z,98809.00
2023-02-03T04:39:27.973Z,98807.00
2023-02-03T04:41:55.600Z,98797.00
2023-02-03T04:44:23.201Z,98798.00
2023-02-03T04:46:50.878Z,98795.00
2023-02-03T04:49:18.624Z,98792.00
2023-02-03T04:51:46.366Z,98783.00
2023-02-03T04:54:14.111Z,98794.00
2023-02-03T04:56:43.128Z,98786.00
2023-02-03T04:59:10.930Z,98779.00
2023-02-03T05:01:38.652Z,98786.00
2023-02-03T05:04:06.283Z,98786.00
2023-02-03T05:06:34.897Z,98779.00
2023-02-03T05:09:02.552Z,98786.00
2023-02-03T05:11:30.476Z,98801.00
2023-02-03T05:13:59.632Z,98795.00
2023-02-03T05:16:27.363Z,98792.00
2023-02-03T05:18:55.086Z,98785.00
2023-02-03T05:21:22.788Z,98794.00
2023-02-03T05:23:50.434Z,98804.00
2023-02-03T05:26:18.225Z,98798.00
2023-02-03T05:28:45.931Z,98810.00
2023-02-03T05:31:15.122Z,98819.00
2023-02-03T05:33:42.798Z,98810.00
2023-02-03T05:36:10.964Z,98819.00
2023-02-03T05:38:38.629Z,98808.00
2023-02-03T05:41:24.141Z,98813.00
2023-02-03T05:43:51.769Z,98816.00
2023-02-03T05:46:20.841Z,98817.00
2023-02-03T05:48:48.469Z,98822.00
2023-02-03T05:51:16.176Z,98822.00
2023-02-03T05:53:43.790Z,98831.00
2023-02-03T05:56:11.515Z,98819.00
2023-02-03T05:58:39.121Z,98822.00
2023-02-03T06:01:06.856Z,98822.00
2023-02-03T06:03:35.897Z,98817.00
2023-02-03T06:06:03.569Z,98807.00
2023-02-03T06:08:31.223Z,98802.00
2023-02-03T06:11:00.679Z,98798.00
2023-02-03T06:13:28.908Z,98802.00
2023-02-03T06:15:56.663Z,98778.00
2023-02-03T06:18:24.671Z,98762.00
2023-02-03T06:20:53.647Z,98762.00
2023-02-03T06:23:21.301Z,98751.00
2023-02-03T06:25:50.229Z,98769.00
2023-02-03T06:28:18.327Z,98762.00
2023-02-03T06:30:46.130Z,98771.00
2023-02-03T06:33:13.844Z,98768.00
2023-02-03T06:35:41.462Z,98746.00
2023-02-03T06:38:10.500Z,98746.00
2023-02-03T06:40:38.137Z,98741.00
2023-02-03T06:43:06.041Z,98744.00
2023-02-03T06:45:34.542Z,98758.00
2023-02-03T06:48:02.214Z,98744.00
2023-02-03T06:50:30.124Z,98747.00
2023-02-03T06:52:57.948Z,98766.00
2023-02-03T06:55:26.897Z,98757.00
2023-02-03T06:57:54.595Z,98757.00
2023-02-03T07:00:22.935Z,98764.00
2023-02-03T07:02:55.154Z,98750.00
2023-02-03T07:05:23.059Z,98756.00
2023-02-03T07:07:51.293Z,98741.00
2023-02-03T07:10:19.027Z,98747.00
2023-02-03T07:12:48.062Z,98752.00
2023-02-03T07:15:15.781Z,98761.00
2023-02-03T07:17:43.413Z,98754.00
2023-02-03T07:20:12.075Z,98738.00
2023-02-03T07:22:42.371Z,98743.00
2023-02-03T07:25:10.055Z,98752.00
2023-02-03T07:27:37.725Z,98765.00
2023-02-03T07:30:07.995Z,98774.00
2023-02-03T07:32:35.826Z,98785.00
2023-02-03T07:35:03.553Z,98784.00
2023-02-03T07:37:31.180Z,98795.00
2023-02-03T07:39:58.863Z,98800.00
2023-02-03T07:42:26.470Z,98806.00
2023-02-03T07:44:54.139Z,98807.00
2023-02-03T07:47:23.117Z,98798.00
2023-02-03T07:49:50.777Z,98795.00
2023-02-03T07:52:19.076Z,98799.00
2023-02-03T07:54:48.749Z,98796.00
2023-02-03T07:57:16.441Z,98800.00
2023-02-03T07:59:44.213Z,98810.00
2023-02-03T08:02:12.308Z,98806.00
2023-02-03T08:04:41.373Z,98809.00
2023-02-03T08:07:09.010Z,98793.00
2023-02-03T08:09:36.671Z,98769.00
2023-02-03T08:12:04.789Z,98786.00
2023-02-03T08:14:33.073Z,98770.00
2023-02-03T08:17:00.683Z,98772.00
2023-02-03T08:19:28.327Z,98778.00
2023-02-03T08:21:59.165Z,98775.00
2023-02-03T08:24:26.829Z,98784.00
2023-02-03T08:26:54.932Z,98785.00
2023-02-03T08:29:22.854Z,98788.00
2023-02-03T08:31:50.613Z,98781.00
2023-02-03T08:34:18.325Z,98791.00
2023-02-03T08:36:46.226Z,98785.00
2023-02-03T08:39:15.280Z,98797.00
2023-02-03T08:41:43.024Z,98792.00
2023-02-03T08:44:10.650Z,98787.00
2023-02-03T08:46:43.456Z,98786.00
2023-02-03T08:49:11.462Z,98780.00
2023-02-03T08:51:39.238Z,98787.00
2023-02-03T08:54:07.104Z,98769.00
2023-02-03T08:56:36.066Z,98779.00
2023-02-03T08:59:03.719Z,98782.00
2023-02-03T09:01:31.709Z,98772.00
2023-02-03T09:04:01.912Z,98770.00
2023-02-03T09:06:30.734Z,98765.00
2023-02-03T09:08:58.482Z,98766.00
2023-02-03T09:11:26.130Z,98766.00
2023-02-03T09:13:56.857Z,98766.00
2023-02-03T09:16:26.168Z,98770.00
2023-02-03T09:18:53.928Z,98763.00
2023-02-03T09:21:33.101Z,98768.00
2023-02-03T09:24:09.066Z,98765.00
2023-02-03T09:26:36.744Z,98762.00
2023-02-03T09:29:05.991Z,98752.00
2023-02-03T09:31:33.727Z,98748.00
2023-02-03T09:34:01.418Z,98741.00
2023-02-03T09:36:29.395Z,98740.00
2023-02-03T09:38:57.857Z,98739.00
2023-02-03T09:41:44.191Z,98740.00
2023-02-03T09:44:18.653Z,98749.00
2023-02-03T09:46:49.430Z,98724.00
2023-02-03T09:49:19.927Z,98732.00
2023-02-03T09:51:52.333Z,98736.00
2023-02-03T09:54:24.167Z,98736.00
2023-02-03T09:56:55.828Z,98734.00
2023-02-03T09:59:24.964Z,98715.00
2023-02-03T10:01:58.487Z,98715.00
2023-02-03T10:04:33.140Z,98730.00
2023-02-03T10:07:10.656Z,98708.00
2023-02-03T10:09:51.291Z,98715.00
2023-02-03T10:12:58.893Z,98705.00
2023-02-03T10:15:45.633Z,98713.00
2023-02-03T10:18:16.683Z,98703.00
2023-02-03T10:20:47.914Z,98700.00
2023-02-03T10:23:19.620Z,98692.00
2023-02-03T10:25:57.141Z,98684.00
2023-02-03T10:28:28.723Z,98680.00
2023-02-03T10:30:59.481Z,98682.00
2023-02-03T10:33:29.085Z,98664.00
2023-02-03T10:36:04.840Z,98692.00
2023-02-03T10:38:46.817Z,98673.00
2023-02-03T10:41:15.972Z,98672.00
2023-02-03T10:43:51.654Z,98658.00
2023-02-03T10:46:27.460Z,98656.00
2023-02-03T10:48:55.929Z,98636.00
2023-02-03T10:51:26.338Z,98638.00
2023-02-03T10:53:54.620Z,98641.00
2023-02-03T10:56:24.930Z,98640.00
2023-02-03T10:58:56.995Z,98641.00
2023-02-03T11:01:27.934Z,98643.00
2023-02-03T11:03:59.861Z,98642.00
2023-02-03T11:06:28.405Z,98654.00
2023-02-03T11:08:56.668Z,98653.00
2023-02-03T11:11:27.086Z,98652.00
2023-02-03T11:13:56.980Z,98649.00
2023-02-03T11:16:26.118Z,98648.00
2023-02-03T11:18:56.719Z,98634.00
2023-02-03T11:21:27.489Z,98622.00
2023-02-03T11:24:03.834Z,98613.00
2023-02-03T11:26:35.972Z,98616.00
2023-02-03T11:29:06.323Z,98608.00
2023-02-03T11:31:37.817Z,98613.00
2023-02-03T11:34:08.419Z,98611.00
2023-02-03T11:36:36.687Z,98588.00
2023-02-03T11:39:26.880Z,98572.00
2023-02-03T11:41:55.302Z,98575.00
2023-02-03T11:44:26.190Z,98582.00
2023-02-03T11:46:58.522Z,98591.00
2023-02-03T11:49:51.019Z,98570.00
2023-02-03T11:52:48.282Z,98577.00
2023-02-03T11:55:32.730Z,98583.00
2023-02-03T11:58:24.286Z,98595.00
2023-02-03T12:01:01.604Z,98597.00
2023-02-03T12:03:56.802Z,98589.00
2023-02-03T12:06:49.304Z,98572.00
2023-02-03T12:09:29.434Z,98572.00
2023-02-03T12:12:21.323Z,98570.00
2023-02-03T12:14:59.849Z,98556.00
2023-02-03T12:17:45.815Z,98567.00
2023-02-03T12:20:33.218Z,98575.00
2023-02-03T12:23:10.853Z,98580.00
2023-02-03T12:25:49.993Z,98580.00
2023-02-03T12:28:38.942Z,98563.00
2023-02-03T12:31:14.070Z,98572.00
2023-02-03T12:33:55.282Z,98576.00
2023-02-03T12:36:31.395Z,98578.00
2023-02-03T12:39:11.819Z,98593.00
2023-02-03T12:41:45.042Z,98571.00
2023-02-03T12:44:25.614Z,98568.00
2023-02-03T12:47:02.651Z,98559.00
2023-02-03T12:49:39.592Z,98552.00
2023-02-03T12:52:17.071Z,98549.00
2023-02-03T12:54:50.815Z,98550.00
2023-02-03T12:57:23.433Z,98536.00
2023-02-03T13:00:03.863Z,98558.00
2023-02-03T13:02:37.058Z,98551.00
2023-02-03T13:05:10.974Z,98564.00
2023-02-03T13:07:48.205Z,98537.00
2023-02-03T13:10:23.057Z,98527.00
2023-02-03T13:12:53.729Z,98536.00
2023-02-03T13:15:26.861Z,98550.00
2023-02-03T13:17:59.801Z,98557.00
2023-02-03T13:20:31.385Z,98525.00
2023-02-03T13:23:00.615Z,98516.00
2023-02-03T13:25:36.710Z,98543.00
2023-02-03T13:28:16.508Z,98545.00
2023-02-03T13:31:14.301Z,98521.00
2023-02-03T13:34:02.070Z,98508.00
2023-02-03T13:36:55.286Z,98503.00
2023-02-03T13:39:48.314Z,98513.00
2023-02-03T13:42:23.888Z,98516.00
2023-02-03T13:44:55.807Z,98482.00
2023-02-03T13:47:26.961Z,98466.00
2023-02-03T13:49:59.800Z,98470.00
2023-02-03T13:52:31.402Z,98454.00
2023-02-03T13:55:01.133Z,98441.00
2023-02-03T13:57:34.902Z,98448.00
2023-02-03T14:00:05.505Z,98465.00
2023-02-03T14:02:54.479Z,98463.00
2023-02-03T14:05:50.808Z,98470.00
2023-02-03T14:08:52.910Z,98469.00
2023-02-03T14:11:45.830Z,98476.00
2023-02-03T14:14:46.092Z,98465.00
2023-02-03T14:17:47.463Z,98457.00
2023-02-03T14:20:38.124Z,98476.00
2023-02-03T14:23:12.255Z,98467.00
2023-02-03T14:25:43.881Z,98476.00
2023-02-03T14:28:17.041Z,98467.00
2023-02-03T14:31:12.707Z,98474.00
2023-02-03T14:34:07.096Z,98463.00
2023-02-03T14:36:56.232Z,98464.00
2023-02-03T14:39:44.012Z,98453.00
2023-02-03T14:42:21.087Z,98455.00
2023-02-03T14:45:03.808Z,98461.00
2023-02-03T14:47:47.072Z,98452.00
2023-02-03T14:50:33.636Z,98437.00
2023-02-03T14:53:29.954Z,98460.00
2023-02-03T14:56:11.670Z,98478.00
2023-02-03T14:58:45.652Z,98472.00
2023-02-03T15:01:29.204Z,98485.00
2023-02-03T15:04:22.609Z,98483.00
2023-02-03T15:06:52.478Z,98475.00
2023-02-03T15:09:26.983Z,98480.00
2023-02-03T15:11:54.740Z,98481.00
2023-02-03T15:14:25.751Z,98486.00
2023-02-03T15:17:00.230Z,98473.00
2023-02-03T15:19:34.504Z,98492.00
2023-02-03T15:22:03.155Z,98485.00
2023-02-03T15:24:36.742Z,98477.00
2023-02-03T15:27:04.562Z,98468.00
2023-02-03T15:29:33.983Z,98491.00
2023-02-03T15:32:09.700Z,98471.00
2023-02-03T15:34:40.634Z,98476.00
2023-02-03T15:37:13.168Z,98484.00
2023-02-03T15:39:49.207Z,98481.00
2023-02-03T15:42:23.436Z,98482.00
2023-02-03T15:44:57.110Z,98486.00
2023-02-03T15:47:31.749Z,98497.00
2023-02-03T15:50:23.505Z,98500.00
2023-02-03T15:52:53.489Z,98510.00
2023-02-03T15:55:29.469Z,98518.00
2023-02-03T15:57:57.597Z,98508.00
2023-02-03T16:00:33.083Z,98489.00
2023-02-03T16:03:04.276Z,98498.00
2023-02-03T16:05:33.991Z,98511.00
2023-02-03T16:08:35.141Z,98511.00
2023-02-03T16:11:02.949Z,98497.00
2023-02-03T16:13:32.899Z,98510.00
2023-02-03T16:16:05.874Z,98510.00
2023-02-03T16:18:36.894Z,98491.00
2023-02-03T16:21:05.671Z,98477.00
2023-02-03T16:23:33.779Z,98491.00
2023-02-03T16:26:18.428Z,98497.00
2023-02-03T16:29:28.511Z,98506.00
2023-02-03T16:32:14.204Z,98504.00
2023-02-03T16:35:01.022Z,98509.00
2023-02-03T16:37:48.146Z,98528.00
2023-02-03T16:40:37.252Z,98522.00
2023-02-03T16:43:23.506Z,98510.00
2023-02-03T16:46:14.222Z,98497.00
2023-02-03T16:48:59.838Z,98500.00
2023-02-03T16:51:34.718Z,98487.00
2023-02-03T16:54:02.354Z,98479.00
2023-02-03T16:56:29.968Z,98473.00
2023-02-03T16:58:57.682Z,98474.00
2023-02-03T17:01:25.342Z,98457.00
2023-02-03T17:03:53.060Z,98475.00
2023-02-03T17:06:20.959Z,98470.00
2023-02-03T17:08:50.131Z,98466.00
2023-02-03T17:11:20.341Z,98461.00
2023-02-03T17:13:49.082Z,98467.00
2023-02-03T17:16:19.062Z,98470.00
2023-02-03T17:18:47.602Z,98466.00
2023-02-03T17:21:17.744Z,98477.00
2023-02-03T17:23:46.045Z,98479.00
2023-02-03T17:26:15.031Z,98483.00
2023-02-03T17:28:43.356Z,98484.00
2023-02-03T17:31:14.759Z,98487.00
2023-02-03T17:33:42.722Z,98486.00
2023-02-03T17:36:13.646Z,98489.00
2023-02-03T17:55:17.762Z,98491.00
2023-02-03T17:57:46.863Z,98504.00
2023-02-03T18:00:15.346Z,98512.00
2023-02-03T18:02:43.640Z,98524.00
2023-02-03T18:05:11.720Z,98521.00
2023-02-03T18:07:39.532Z,98535.00
2023-02-03T18:10:07.401Z,98531.00
2023-02-03T18:12:35.069Z,98527.00
2023-02-03T18:15:04.483Z,98523.00
2023-02-03T18:17:32.095Z,98531.00
2023-02-03T18:20:00.645Z,98534.00
2023-02-03T18:22:28.346Z,98539.00
2023-02-03T18:24:55.970Z,98538.00
2023-02-03T18:27:23.637Z,98537.00
2023-02-03T18:29:51.267Z,98536.00
2023-02-03T18:32:20.615Z,98527.00
2023-02-03T18:34:48.270Z,98521.00
2023-02-03T18:37:15.931Z,98528.00
2023-02-03T18:39:43.656Z,98551.00
2023-02-03T18:42:11.628Z,98539.00
2023-02-03T18:44:41.253Z,98536.00
2023-02-03T18:47:08.864Z,98529.00
2023-02-03T18:49:39.338Z,98544.00
2023-02-03T18:52:07.059Z,98553.00
2023-02-03T18:54:34.722Z,98563.00
2023-02-03T18:57:03.026Z,98573.00
2023-02-03T18:59:30.794Z,98563.00
2023-02-03T19:01:58.687Z,98555.00
2023-02-03T19:04:26.410Z,98575.00
2023-02-03T19:06:55.583Z,98574.00
2023-02-03T19:09:23.801Z,98574.00
2023-02-03T19:11:51.605Z,98586.00
2023-02-03T19:14:20.199Z,98582.00
2023-02-03T19:16:50.336Z,98570.00
2023-02-03T19:19:18.054Z,98566.00
2023-02-03T19:21:45.719Z,98581.00
2023-02-03T19:24:14.983Z,98588.00
2023-02-03T19:26:42.982Z,98588.00
2023-02-03T19:29:10.924Z,98602.00
2023-02-03T19:31:39.022Z,98597.00
2023-02-03T19:34:06.828Z,98600.00
2023-02-03T19:36:34.434Z,98602.00
2023-02-03T19:39:02.079Z,98594.00
2023-02-03T19:41:33.926Z,98606.00
2023-02-03T19:44:01.645Z,98600.00
2023-02-03T19:46:32.580Z,98615.00
2023-02-03T19:49:00.301Z,98616.00
2023-02-03T19:51:27.943Z,98656.00
2023-02-03T19:53:55.570Z,98653.00
2023-02-03T19:56:23.205Z,98653.00
2023-02-03T19:58:53.729Z,98665.00
2023-02-03T20:01:22.904Z,98676.00
2023-02-03T20:03:50.575Z,98688.00
2023-02-03T20:06:18.620Z,98670.00
2023-02-03T20:08:46.302Z,98691.00
2023-02-03T20:11:14.362Z,98706.00
2023-02-03T20:13:43.485Z,98699.00
2023-02-03T20:16:12.558Z,98693.00
2023-02-03T20:18:40.222Z,98698.00
2023-02-03T20:21:08.002Z,98698.00
2023-02-03T20:23:35.704Z,98696.00
2023-02-03T20:26:04.117Z,98700.00
2023-02-03T20:28:31.780Z,98700.00
2023-02-03T20:31:01.813Z,98701.00
2023-02-03T20:33:31.932Z,98716.00
2023-02-03T20:35:59.956Z,98717.00
2023-02-03T20:38:28.473Z,98712.00
2023-02-03T20:40:56.238Z,98726.00
2023-02-03T20:43:26.143Z,98728.00
2023-02-03T20:45:54.649Z,98735.00
2023-02-03T20:48:25.410Z,98727.00
2023-02-03T20:50:54.663Z,98735.00
2023-02-03T20:53:24.255Z,98732.00
2023-02-03T20:55:58.531Z,98737.00
2023-02-03T20:58:28.178Z,98723.00
2023-02-03T21:00:57.396Z,98730.00
2023-02-03T21:03:43.683Z,98744.00
2023-02-03T21:06:17.823Z,98744.00
2023-02-03T21:08:46.526Z,98738.00
2023-02-03T21:11:16.301Z,98740.00
2023-02-03T21:13:46.472Z,98737.00
2023-02-03T21:16:18.950Z,98754.00
2023-02-03T21:18:50.396Z,98757.00
2023-02-03T21:21:24.847Z,98761.00
2023-02-03T21:23:53.674Z,98757.00
2023-02-03T21:26:23.768Z,98770.00
2023-02-03T21:28:54.509Z,98758.00
2023-02-03T21:31:25.880Z,98763.00
2023-02-03T21:33:54.915Z,98753.00
2023-02-03T21:36:25.792Z,98757.00
2023-02-03T21:38:55.331Z,98752.00
2023-02-03T21:41:25.237Z,98749.00
2023-02-03T21:43:55.158Z,98751.00
2023-02-03T21:46:30.358Z,98748.00
2023-02-03T21:48:59.452Z,98765.00
2023-02-03T21:51:32.674Z,98764.00
2023-02-03T21:54:02.902Z,98771.00
2023-02-03T21:56:42.923Z,98771.00
2023-02-03T21:59:17.023Z,98772.00
2023-02-03T22:01:45.070Z,98770.00
2023-02-03T22:04:12.790Z,98775.00
2023-02-03T22:06:44.658Z,98796.00
2023-02-03T22:09:13.839Z,98786.00
2023-02-03T22:11:41.999Z,98779.00
2023-02-03T22:14:09.867Z,98770.00
2023-02-03T22:16:37.658Z,98767.00
2023-02-03T22:19:05.411Z,98765.00
2023-02-03T22:21:33.090Z,98760.00
2023-02-03T22:24:02.346Z,98757.00
2023-02-03T22:26:30.462Z,98758.00
2023-02-03T22:28:58.196Z,98760.00
2023-02-03T22:31:25.913Z,98760.00
2023-02-03T22:33:53.598Z,98761.00
2023-02-03T22:36:23.383Z,98758.00
2023-02-03T22:38:51.111Z,98757.00
2023-02-03T22:41:20.951Z,98765.00
2023-02-03T22:43:49.169Z,98765.00
2023-02-03T22:46:16.876Z,98761.00
2023-02-03T22:48:44.596Z,98779.00
2023-02-03T22:51:12.212Z,98778.00
2023-02-03T22:53:40.156Z,98775.00
2023-02-03T22:56:08.477Z,98774.00
2023-02-03T22:58:37.439Z,98787.00
2023-02-03T23:01:05.393Z,98791.00
2023-02-03T23:03:33.135Z,98796.00
2023-02-03T23:06:01.001Z,98799.00
2023-02-03T23:08:28.671Z,98804.00
2023-02-03T23:10:56.859Z,98800.00
2023-02-03T23:13:24.717Z,98814.00
2023-02-03T23:15:53.782Z,98813.00
2023-02-03T23:18:21.431Z,98823.00
2023-02-03T23:20:49.081Z,98825.00
2023-02-03T23:23:16.706Z,98825.00
2023-02-03T23:25:44.356Z,98826.00
2023-02-03T23:28:12.000Z,98842.00
2023-02-03T23:30:39.731Z,98843.00
2023-02-03T23:33:09.038Z,98849.00
2023-02-03T23:35:49.031Z,98842.00
2023-02-03T23:38:18.234Z,98839.00
2023-02-03T23:40:46.304Z,98847.00
2023-02-03T23:43:13.938Z,98845.00
2023-02-03T23:45:42.013Z,98859.00
2023-02-03T23:48:11.066Z,98847.00
2023-02-03T23:50:38.968Z,98852.00
2023-02-03T23:53:06.959Z,98848.00
2023-02-03T23:55:36.329Z,98848.00
2023-02-03T23:58:04.993Z,98845.00
