createdAt,value
2018-01-04T00:00:29.481Z,96791.95
2018-01-04T00:02:59.233Z,96786.05
2018-01-04T00:05:28.903Z,96792.56
2018-01-04T00:07:59.610Z,96798.05
2018-01-04T00:10:29.583Z,96793.48
2018-01-04T00:12:59.502Z,96796.69
2018-01-04T00:15:29.384Z,96807.13
2018-01-04T00:17:59.417Z,96799.37
2018-01-04T00:20:28.989Z,96813.80
2018-01-04T00:22:58.855Z,96811.10
2018-01-04T00:25:28.703Z,96812.01
2018-01-04T00:28:02.789Z,96811.99
2018-01-04T00:30:36.486Z,96795.84
2018-01-04T00:36:26.512Z,96800.30
2018-01-04T00:45:34.527Z,96808.70
2018-01-04T00:48:19.234Z,96822.16
2018-01-04T00:51:10.145Z,96810.56
2018-01-04T00:54:17.756Z,96838.02
2018-01-04T01:02:47.343Z,96832.27
2018-01-04T01:05:36.604Z,96833.58
2018-01-04T01:50:32.023Z,96876.86
2018-01-04T01:53:01.910Z,96869.82
2018-01-04T01:55:43.550Z,96884.42
2018-01-04T01:58:13.728Z,96888.40
2018-01-04T02:00:43.476Z,96887.97
2018-01-04T02:03:28.169Z,96874.41
2018-01-04T02:05:57.930Z,96885.80
2018-01-04T02:08:27.790Z,96877.50
2018-01-04T02:10:57.647Z,96894.47
2018-01-04T02:13:27.574Z,96886.70
2018-01-04T02:15:57.944Z,96883.16
2018-01-04T02:18:38.480Z,96874.16
2018-01-04T02:23:25.111Z,96878.92
2018-01-04T02:25:55.663Z,96870.78
2018-01-04T02:29:09.567Z,96879.88
2018-01-04T02:34:29.860Z,96881.78
2018-01-04T02:39:16.066Z,96887.16
2018-01-04T02:42:32.050Z,96874.20
2018-01-04T02:45:10.522Z,96885.22
2018-01-04T02:47:40.101Z,96889.05
2018-01-04T02:50:09.790Z,96880.02
2018-01-04T02:52:41.333Z,96894.80
2018-01-04T02:55:12.102Z,96888.74
2018-01-04T02:57:42.191Z,96890.51
2018-01-04T03:00:12.134Z,96887.09
2018-01-04T03:02:43.433Z,96895.76
2018-01-04T03:05:13.284Z,96888.92
2018-01-04T03:07:43.362Z,96881.23
2018-01-04T03:10:13.287Z,96875.89
2018-01-04T03:12:43.527Z,96867.38
2018-01-04T03:15:13.531Z,96871.55
2018-01-04T03:17:43.132Z,96884.71
2018-01-04T03:20:13.083Z,96882.28
2018-01-04T03:22:46.659Z,96885.07
2018-01-04T03:25:20.287Z,96888.53
2018-01-04T03:29:57.176Z,96871.69
2018-01-04T03:33:33.424Z,96884.31
2018-01-04T03:38:10.060Z,96871.82
2018-01-04T03:40:43.671Z,96856.84
2018-01-04T03:45:20.394Z,96879.02
2018-01-04T03:48:58.028Z,96894.44
2018-01-04T03:53:35.125Z,96899.16
2018-01-04T03:57:07.487Z,96905.17
2018-01-04T03:59:41.288Z,96903.36
2018-01-04T04:03:14.627Z,96906.72
2018-01-04T04:05:48.316Z,96902.79
2018-01-04T04:08:22.953Z,96912.52
2018-01-04T04:10:55.778Z,96904.94
2018-01-04T04:13:25.460Z,96899.34
2018-01-04T04:15:55.189Z,96892.98
2018-01-04T04:18:24.839Z,96891.91
2018-01-04T04:20:55.652Z,96907.69
2018-01-04T04:23:26.211Z,96905.50
2018-01-04T04:25:56.217Z,96907.59
2018-01-04T04:28:25.955Z,96897.55
2018-01-04T04:30:56.151Z,96910.30
2018-01-04T04:33:25.974Z,96913.92
2018-01-04T04:35:55.674Z,96901.50
2018-01-04T04:38:25.915Z,96906.20
2018-01-04T04:40:55.828Z,96911.31
2018-01-04T04:43:25.596Z,96908.59
2018-01-04T04:45:55.888Z,96910.48
2018-01-04T04:48:25.724Z,96924.02
2018-01-04T04:50:55.157Z,96935.50
2018-01-04T04:53:25.207Z,96929.87
2018-01-04T04:55:54.982Z,96932.59
2018-01-04T04:58:24.528Z,96929.77
2018-01-04T05:00:54.719Z,96937.90
2018-01-04T05:03:24.690Z,96932.44
2018-01-04T05:05:54.734Z,96926.01
2018-01-04T05:08:24.954Z,96925.90
2018-01-04T05:10:54.956Z,96932.81
2018-01-04T05:13:24.611Z,96921.37
2018-01-04T05:15:55.154Z,96917.04
2018-01-04T05:18:24.724Z,96918.48
2018-01-04T05:20:55.711Z,96925.45
2018-01-04T05:23:25.787Z,96928.84
2018-01-04T05:25:55.627Z,96942.19
2018-01-04T05:28:25.559Z,96934.53
2018-01-04T05:30:56.463Z,96938.19
2018-01-04T05:33:26.163Z,96940.43
2018-01-04T05:35:55.822Z,96942.39
2018-01-04T05:38:26.242Z,96950.98
2018-01-04T05:40:55.967Z,96945.81
2018-01-04T05:43:25.652Z,96948.52
2018-01-04T05:45:56.109Z,96952.27
2018-01-04T05:48:25.759Z,96960.20
2018-01-04T05:50:55.525Z,96968.63
2018-01-04T05:53:25.655Z,96973.38
2018-01-04T05:55:55.308Z,96976.16
2018-01-04T05:58:24.883Z,96968.77
2018-01-04T06:00:55.057Z,96966.77
2018-01-04T06:03:24.663Z,96965.92
2018-01-04T06:05:54.168Z,96961.80
2018-01-04T06:08:24.255Z,96961.28
2018-01-04T06:10:56.078Z,96946.84
2018-01-04T06:13:27.467Z,96949.57
2018-01-04T06:16:00.265Z,96949.14
2018-01-04T06:18:30.743Z,96954.50
2018-01-04T06:21:01.321Z,96952.61
2018-01-04T06:23:33.890Z,96955.27
2018-01-04T06:26:03.837Z,96961.63
2018-01-04T06:28:34.626Z,96958.08
2018-01-04T06:31:06.640Z,96953.35
2018-01-04T06:33:40.286Z,96951.84
2018-01-04T06:36:10.395Z,96961.19
2018-01-04T06:38:41.107Z,96965.16
2018-01-04T06:41:13.532Z,96963.92
2018-01-04T06:43:47.073Z,96948.71
2018-01-04T06:46:20.118Z,96946.28
2018-01-04T06:48:52.489Z,96953.04
2018-01-04T06:51:22.986Z,96950.84
2018-01-04T06:53:55.934Z,96953.79
2018-01-04T06:56:28.018Z,96960.55
2018-01-04T06:59:02.153Z,96957.59
2018-01-04T07:01:35.802Z,96971.16
2018-01-04T07:04:08.758Z,96975.45
2018-01-04T07:06:39.200Z,96965.32
2018-01-04T07:09:09.225Z,96966.02
2018-01-04T07:11:40.747Z,96969.28
2018-01-04T07:14:15.488Z,96966.58
2018-01-04T07:16:45.839Z,96976.95
2018-01-04T07:19:17.453Z,96972.58
2018-01-04T07:21:47.774Z,96969.90
2018-01-04T07:26:56.349Z,96966.09
2018-01-04T07:29:29.168Z,96967.95
2018-01-04T07:32:00.239Z,96974.09
2018-01-04T07:34:35.375Z,96978.70
2018-01-04T07:37:06.267Z,96983.48
2018-01-04T07:39:36.719Z,96981.77
2018-01-04T07:42:06.719Z,96980.86
2018-01-04T07:44:37.200Z,96987.76
2018-01-04T07:47:07.237Z,96985.91
2018-01-04T07:49:38.788Z,96991.88
2018-01-04T07:52:10.088Z,97001.64
2018-01-04T07:54:40.714Z,97006.54
2018-01-04T07:57:12.463Z,97001.73
2018-01-04T07:59:44.177Z,97005.22
2018-01-04T08:02:14.569Z,97003.34
2018-01-04T08:04:44.651Z,97004.47
2018-01-04T08:07:14.716Z,97000.36
2018-01-04T08:09:51.627Z,96999.66
2018-01-04T08:12:22.566Z,96992.57
2018-01-04T08:14:55.833Z,96989.86
2018-01-04T08:17:27.074Z,97001.56
2018-01-04T08:19:58.366Z,96997.28
2018-01-04T08:22:30.443Z,96992.79
2018-01-04T08:25:05.685Z,96997.44
2018-01-04T08:27:39.394Z,96994.54
2018-01-04T08:30:11.159Z,96996.59
2018-01-04T08:32:42.809Z,96998.67
2018-01-04T08:35:13.395Z,97000.78
2018-01-04T08:37:43.140Z,97008.33
2018-01-04T08:40:14.161Z,97018.28
2018-01-04T08:42:44.226Z,97012.31
2018-01-04T08:45:14.252Z,97006.56
2018-01-04T08:47:43.915Z,97015.02
2018-01-04T08:50:15.820Z,97024.53
2018-01-04T08:52:45.552Z,97025.38
2018-01-04T08:55:15.700Z,97028.48
2018-01-04T08:57:45.735Z,97027.31
2018-01-04T09:00:15.672Z,97023.92
2018-01-04T09:02:47.602Z,97026.92
2018-01-04T09:05:17.527Z,97028.87
2018-01-04T09:07:47.407Z,97022.09
2018-01-04T09:10:17.139Z,97022.17
2018-01-04T09:12:47.070Z,97035.94
2018-01-04T09:15:17.255Z,97032.88
2018-01-04T09:17:47.318Z,97034.53
2018-01-04T09:20:18.871Z,97033.95
2018-01-04T09:22:52.950Z,97040.45
2018-01-04T09:25:27.032Z,97045.72
2018-01-04T09:27:57.371Z,97036.58
2018-01-04T09:30:27.018Z,97035.87
2018-01-04T09:32:56.528Z,97028.31
2018-01-04T09:35:26.595Z,97029.34
2018-01-04T09:37:56.106Z,97029.84
2018-01-04T09:40:25.601Z,97031.59
2018-01-04T09:42:55.383Z,97027.16
2018-01-04T09:45:25.210Z,97021.95
2018-01-04T09:47:55.779Z,97022.83
2018-01-04T09:50:25.521Z,97013.24
2018-01-04T09:52:55.489Z,97010.80
2018-01-04T09:55:25.616Z,97009.81
2018-01-04T09:57:55.351Z,97007.41
2018-01-04T10:00:24.967Z,97011.95
2018-01-04T10:02:55.816Z,97006.09
2018-01-04T10:05:31.772Z,97000.83
2018-01-04T10:08:01.810Z,96999.89
2018-01-04T10:10:31.442Z,96998.69
2018-01-04T10:13:01.251Z,96997.20
2018-01-04T10:15:31.281Z,97001.09
2018-01-04T10:18:00.879Z,97003.73
2018-01-04T10:20:31.042Z,97006.92
2018-01-04T10:23:01.187Z,97001.00
2018-01-04T10:25:31.999Z,96983.97
2018-01-04T10:29:12.357Z,96976.03
2018-01-04T10:37:37.276Z,96964.93
2018-01-04T10:44:09.901Z,96966.41
2018-01-04T10:46:40.507Z,96959.91
2018-01-04T10:49:10.617Z,96965.30
2018-01-04T10:51:40.673Z,96971.62
2018-01-04T10:54:10.760Z,96960.91
2018-01-04T10:56:40.491Z,96952.36
2018-01-04T10:59:10.215Z,96959.25
2018-01-04T11:01:41.561Z,96953.81
2018-01-04T11:04:11.104Z,96940.38
2018-01-04T11:06:41.140Z,96930.51
2018-01-04T11:09:11.168Z,96924.96
2018-01-04T11:11:41.027Z,96918.84
2018-01-04T11:14:10.650Z,96917.34
2018-01-04T11:16:42.270Z,96917.96
2018-01-04T11:19:14.716Z,96913.38
2018-01-04T11:21:44.960Z,96909.49
2018-01-04T11:24:15.798Z,96903.61
2018-01-04T11:26:46.886Z,96909.81
2018-01-04T11:29:16.540Z,96905.35
2018-01-04T11:31:46.168Z,96902.53
2018-01-04T11:34:16.360Z,96893.95
2018-01-04T11:36:50.206Z,96892.92
2018-01-04T11:39:19.802Z,96890.47
2018-01-04T11:41:50.375Z,96895.12
2018-01-04T11:44:20.537Z,96905.12
2018-01-04T11:46:50.384Z,96911.55
2018-01-04T11:49:22.141Z,96913.48
2018-01-04T11:51:52.059Z,96906.36
2018-01-04T11:54:22.614Z,96898.84
2018-01-04T11:56:52.943Z,96899.64
2018-01-04T11:59:22.455Z,96893.55
2018-01-04T12:01:52.082Z,96893.95
2018-01-04T12:04:21.800Z,96896.20
2018-01-04T12:19:32.616Z,96869.20
2018-01-04T12:28:38.994Z,96867.56
2018-01-04T12:31:09.021Z,96831.56
2018-01-04T12:33:39.539Z,96829.75
2018-01-04T12:36:09.675Z,96828.90
2018-01-04T12:41:13.588Z,96828.91
2018-01-04T12:44:13.849Z,96818.08
2018-01-04T12:46:44.593Z,96818.88
2018-01-04T12:49:14.859Z,96811.55
2018-01-04T12:51:45.312Z,96801.67
2018-01-04T12:54:16.964Z,96798.38
2018-01-04T12:56:46.828Z,96796.07
2018-01-04T12:59:16.774Z,96782.48
2018-01-04T13:01:46.780Z,96784.72
2018-01-04T13:04:16.442Z,96790.45
2018-01-04T13:06:45.972Z,96791.92
2018-01-04T13:09:16.384Z,96788.69
2018-01-04T13:11:46.335Z,96784.42
2018-01-04T13:14:15.902Z,96788.68
2018-01-04T13:16:45.624Z,96791.70
2018-01-04T13:19:15.438Z,96777.55
2018-01-04T13:21:45.761Z,96766.60
2018-01-04T13:24:15.537Z,96776.27
2018-01-04T13:26:45.127Z,96766.72
2018-01-04T13:29:14.771Z,96764.33
2018-01-04T13:31:44.679Z,96755.92
2018-01-04T13:34:14.594Z,96748.59
2018-01-04T13:36:44.157Z,96748.13
2018-01-04T13:39:14.442Z,96743.25
2018-01-04T13:41:44.594Z,96732.75
2018-01-04T13:44:18.973Z,96739.66
2018-01-04T13:46:49.647Z,96734.90
2018-01-04T13:49:25.645Z,96725.56
2018-01-04T13:52:10.372Z,96730.40
2018-01-04T13:54:41.700Z,96727.08
2018-01-04T13:57:12.496Z,96722.07
2018-01-04T13:59:42.216Z,96721.33
2018-01-04T14:02:13.763Z,96717.13
2018-01-04T14:04:47.731Z,96721.73
2018-01-04T14:07:20.589Z,96701.71
2018-01-04T14:09:51.104Z,96696.04
2018-01-04T14:12:22.903Z,96688.19
2018-01-04T14:14:53.256Z,96691.73
2018-01-04T14:17:24.845Z,96691.23
2018-01-04T14:19:55.710Z,96686.22
2018-01-04T14:22:26.304Z,96688.11
2018-01-04T14:24:57.496Z,96682.89
2018-01-04T14:27:27.789Z,96688.61
2018-01-04T14:29:58.115Z,96688.78
2018-01-04T14:32:27.960Z,96684.33
2018-01-04T14:34:59.131Z,96684.32
2018-01-04T14:37:30.285Z,96672.06
2018-01-04T14:39:59.883Z,96675.91
2018-01-04T14:42:30.752Z,96666.79
2018-01-04T14:45:00.454Z,96660.52
2018-01-04T14:47:30.352Z,96671.44
2018-01-04T14:50:02.274Z,96665.14
2018-01-04T14:52:33.688Z,96666.98
2018-01-04T14:55:03.975Z,96663.58
2018-01-04T14:57:35.299Z,96659.44
2018-01-04T15:00:09.596Z,96658.86
2018-01-04T15:02:39.471Z,96657.61
2018-01-04T15:05:09.911Z,96660.77
2018-01-04T15:07:40.350Z,96651.84
2018-01-04T15:10:11.419Z,96654.06
2018-01-04T15:12:41.580Z,96650.04
2018-01-04T15:15:11.738Z,96651.02
2018-01-04T15:17:41.406Z,96651.08
2018-01-04T15:20:11.919Z,96639.27
2018-01-04T15:22:41.561Z,96631.61
2018-01-04T15:25:11.490Z,96620.45
2018-01-04T15:27:41.596Z,96619.80
2018-01-04T15:30:11.511Z,96618.03
2018-01-04T15:32:41.162Z,96606.31
2018-01-04T15:35:11.351Z,96597.34
2018-01-04T15:37:41.124Z,96590.38
2018-01-04T15:40:13.379Z,96582.30
2018-01-04T15:42:46.805Z,96577.59
2018-01-04T15:45:17.120Z,96578.91
2018-01-04T15:47:47.330Z,96573.19
2018-01-04T15:50:18.733Z,96574.19
2018-01-04T15:52:48.528Z,96576.26
2018-01-04T15:55:20.587Z,96569.14
2018-01-04T15:57:52.317Z,96557.33
2018-01-04T16:00:25.959Z,96552.38
2018-01-04T16:02:59.056Z,96550.48
2018-01-04T16:05:30.860Z,96538.65
2018-01-04T16:08:03.004Z,96537.51
2018-01-04T16:10:34.877Z,96538.15
2018-01-04T16:13:05.026Z,96541.70
2018-01-04T16:15:35.659Z,96535.28
2018-01-04T16:18:05.592Z,96524.95
2018-01-04T16:20:37.179Z,96515.20
2018-01-04T16:23:06.790Z,96518.37
2018-01-04T16:25:36.708Z,96501.14
2018-01-04T16:28:06.980Z,96493.31
2018-01-04T16:30:39.080Z,96498.27
2018-01-04T16:33:09.448Z,96491.18
2018-01-04T16:35:39.765Z,96480.52
2018-01-04T16:38:10.762Z,96478.75
2018-01-04T16:40:40.401Z,96479.28
2018-01-04T16:43:10.213Z,96480.81
2018-01-04T16:45:40.233Z,96475.58
2018-01-04T16:48:10.271Z,96464.98
2018-01-04T16:50:44.929Z,96465.41
2018-01-04T16:53:15.296Z,96456.98
2018-01-04T16:55:46.641Z,96459.55
2018-01-04T16:58:16.971Z,96457.28
2018-01-04T17:00:46.860Z,96457.19
2018-01-04T17:03:18.201Z,96444.50
2018-01-04T17:05:48.874Z,96445.85
2018-01-04T17:08:21.831Z,96446.27
2018-01-04T17:10:52.746Z,96442.69
2018-01-04T17:13:24.616Z,96444.65
2018-01-04T17:15:55.411Z,96448.50
2018-01-04T17:18:25.235Z,96440.01
2018-01-04T17:20:57.168Z,96440.80
2018-01-04T17:23:26.767Z,96433.11
2018-01-04T17:25:56.813Z,96424.59
2018-01-04T17:28:28.069Z,96424.83
2018-01-04T17:30:58.338Z,96419.63
2018-01-04T17:33:28.159Z,96424.52
2018-01-04T17:35:57.797Z,96414.43
2018-01-04T17:38:29.483Z,96410.84
2018-01-04T17:41:00.373Z,96407.58
2018-01-04T17:43:31.323Z,96398.89
2018-01-04T17:46:04.206Z,96387.67
2018-01-04T17:48:36.426Z,96394.21
2018-01-04T17:51:06.191Z,96395.53
2018-01-04T17:53:37.739Z,96376.02
2018-01-04T17:56:07.510Z,96378.93
2018-01-04T17:58:39.240Z,96381.72
2018-01-04T18:01:12.104Z,96377.34
2018-01-04T18:03:43.063Z,96376.89
2018-01-04T18:06:13.678Z,96374.57
2018-01-04T18:08:44.924Z,96385.28
2018-01-04T18:11:14.857Z,96388.09
2018-01-04T18:13:47.105Z,96393.77
2018-01-04T18:16:18.588Z,96397.30
2018-01-04T18:18:48.627Z,96392.48
2018-01-04T18:21:19.799Z,96394.03
2018-01-04T18:23:49.774Z,96389.05
2018-01-04T18:26:19.596Z,96403.13
2018-01-04T18:28:50.678Z,96398.52
2018-01-04T18:31:20.819Z,96400.02
2018-01-04T18:33:50.621Z,96397.55
2018-01-04T18:36:20.252Z,96398.38
2018-01-04T18:38:51.096Z,96390.98
2018-01-04T18:41:22.546Z,96401.25
2018-01-04T18:43:54.230Z,96394.13
2018-01-04T18:46:24.110Z,96378.44
2018-01-04T18:48:54.545Z,96371.78
2018-01-04T18:51:32.380Z,96378.09
2018-01-04T19:17:15.563Z,96349.43
2018-01-04T19:19:47.560Z,96346.28
2018-01-04T19:22:18.217Z,96340.24
2018-01-04T19:24:48.935Z,96343.69
2018-01-04T19:27:20.235Z,96341.25
2018-01-04T19:29:51.974Z,96344.08
2018-01-04T19:32:22.454Z,96345.30
2018-01-04T19:34:52.412Z,96340.69
2018-01-04T19:37:23.604Z,96349.47
2018-01-04T19:39:55.720Z,96345.00
2018-01-04T19:42:26.306Z,96352.94
2018-01-04T19:44:56.595Z,96356.39
2018-01-04T19:47:27.235Z,96361.09
2018-01-04T19:49:58.255Z,96370.56
2018-01-04T19:52:29.788Z,96374.20
2018-01-04T19:55:00.643Z,96375.48
2018-01-04T19:57:30.640Z,96382.06
2018-01-04T20:00:01.573Z,96373.02
2018-01-04T20:02:33.693Z,96376.15
2018-01-04T20:05:04.958Z,96376.88
2018-01-04T20:07:35.823Z,96370.69
2018-01-04T20:10:11.276Z,96372.96
2018-01-04T20:12:43.152Z,96372.72
2018-01-04T20:15:14.989Z,96373.69
2018-01-04T20:17:48.226Z,96377.70
2018-01-04T20:20:23.033Z,96380.51
2018-01-04T20:22:53.488Z,96378.48
2018-01-04T20:25:25.414Z,96382.39
2018-01-04T20:27:57.186Z,96382.70
2018-01-04T20:30:29.496Z,96376.72
2018-01-04T20:33:04.335Z,96385.66
2018-01-04T20:35:38.424Z,96391.79
2018-01-04T20:38:10.257Z,96383.98
2018-01-04T20:40:43.637Z,96382.04
2018-01-04T20:43:13.786Z,96383.63
2018-01-04T20:45:45.367Z,96384.86
2018-01-04T20:48:18.160Z,96383.85
2018-01-04T20:50:51.952Z,96375.13
2018-01-04T20:53:25.192Z,96377.52
2018-01-04T20:55:57.194Z,96379.88
2018-01-04T20:58:33.702Z,96372.30
2018-01-04T21:01:09.821Z,96381.83
2018-01-04T21:03:46.167Z,96379.48
2018-01-04T21:06:17.613Z,96374.21
2018-01-04T21:08:50.866Z,96367.08
2018-01-04T21:11:23.260Z,96373.58
2018-01-04T21:13:54.030Z,96369.63
2018-01-04T21:16:25.599Z,96361.02
2018-01-04T21:18:58.071Z,96365.34
2018-01-04T21:21:31.272Z,96386.23
2018-01-04T21:24:05.854Z,96381.72
2018-01-04T21:26:41.215Z,96372.54
2018-01-04T21:29:16.739Z,96378.06
2018-01-04T21:31:49.239Z,96390.50
2018-01-04T21:34:20.848Z,96398.45
2018-01-04T21:36:54.099Z,96397.63
2018-01-04T21:39:31.020Z,96399.18
2018-01-04T21:42:04.747Z,96405.30
2018-01-04T21:47:14.308Z,96404.29
2018-01-04T21:49:49.026Z,96406.20
2018-01-04T21:52:20.899Z,96411.80
2018-01-04T21:54:51.422Z,96413.67
2018-01-04T21:57:23.852Z,96424.09
2018-01-04T22:00:00.357Z,96424.09
2018-01-04T22:02:35.021Z,96422.89
2018-01-04T22:05:14.233Z,96420.90
2018-01-04T22:07:56.697Z,96418.02
2018-01-04T22:10:28.748Z,96426.74
2018-01-04T22:13:03.657Z,96426.52
2018-01-04T22:15:40.019Z,96418.50
2018-01-04T22:18:12.903Z,96419.80
2018-01-04T22:20:43.718Z,96415.31
2018-01-04T22:23:16.125Z,96419.26
2018-01-04T22:25:47.641Z,96427.72
2018-01-04T22:28:19.866Z,96433.24
2018-01-04T22:30:54.141Z,96433.16
2018-01-04T22:33:26.259Z,96434.48
2018-01-04T22:35:59.003Z,96440.79
2018-01-04T22:38:29.846Z,96436.81
2018-01-04T22:41:03.283Z,96445.59
2018-01-04T22:43:35.274Z,96445.45
2018-01-04T22:46:09.136Z,96449.42
2018-01-04T22:48:40.859Z,96459.00
2018-01-04T22:51:18.081Z,96463.58
2018-01-04T22:53:53.246Z,96462.77
2018-01-04T22:56:25.263Z,96475.82
2018-01-04T22:58:57.416Z,96478.90
2018-01-04T23:01:36.315Z,96493.19
2018-01-04T23:04:09.031Z,96501.95
2018-01-04T23:06:40.861Z,96498.62
2018-01-04T23:09:22.195Z,96508.56
2018-01-04T23:11:57.101Z,96501.11
2018-01-04T23:14:28.317Z,96483.66
2018-01-04T23:17:03.902Z,96480.52
2018-01-04T23:19:38.159Z,96500.69
2018-01-04T23:22:14.060Z,96490.09
2018-01-04T23:24:45.568Z,96489.67
2018-01-04T23:27:17.776Z,96512.02
2018-01-04T23:29:57.793Z,96516.98
2018-01-04T23:32:28.278Z,96530.75
2018-01-04T23:34:59.881Z,96531.77
2018-01-04T23:37:32.631Z,96544.33
2018-01-04T23:40:10.347Z,96547.75
2018-01-04T23:42:41.536Z,96549.35
2018-01-04T23:45:12.191Z,96556.17
2018-01-04T23:47:42.680Z,96562.62
2018-01-04T23:50:13.271Z,96571.06
2018-01-04T23:52:43.941Z,96558.34
2018-01-04T23:55:15.412Z,96558.80
2018-01-04T23:57:45.306Z,96558.58
