createdAt,value
2023-01-30T00:01:31.771Z,18.38
2023-01-30T00:06:28.601Z,16.90
2023-01-30T00:08:56.631Z,16.42
2023-01-30T00:11:25.137Z,16.85
2023-01-30T00:13:53.560Z,16.92
2023-01-30T00:16:21.562Z,17.60
2023-01-30T00:18:49.585Z,18.45
2023-01-30T00:21:17.840Z,19.38
2023-01-30T00:23:46.741Z,18.40
2023-01-30T00:26:15.035Z,18.95
2023-01-30T00:28:43.572Z,17.88
2023-01-30T00:31:11.863Z,19.40
2023-01-30T00:33:40.753Z,18.60
2023-01-30T00:36:09.268Z,18.88
2023-01-30T00:38:38.675Z,18.10
2023-01-30T00:41:08.528Z,18.02
2023-01-30T00:43:54.956Z,18.55
2023-01-30T00:46:49.043Z,18.90
2023-01-30T00:49:17.227Z,17.85
2023-01-30T00:51:45.253Z,19.42
2023-01-30T00:54:14.415Z,18.15
2023-01-30T00:56:42.318Z,19.33
2023-01-30T00:59:10.235Z,19.17
2023-01-30T01:01:38.999Z,18.38
2023-01-30T01:04:08.571Z,17.30
2023-01-30T01:06:36.524Z,18.33
2023-01-30T01:09:05.103Z,18.52
2023-01-30T01:11:33.157Z,17.92
2023-01-30T01:14:04.104Z,18.27
2023-01-30T01:16:33.707Z,16.25
2023-01-30T01:19:02.300Z,17.70
2023-01-30T01:21:30.246Z,16.27
2023-01-30T01:24:02.181Z,16.13
2023-01-30T01:26:30.250Z,18.10
2023-01-30T01:28:59.190Z,15.90
2023-01-30T01:31:27.795Z,16.77
2023-01-30T01:33:57.370Z,15.55
2023-01-30T01:36:52.079Z,15.57
2023-01-30T01:39:14.784Z,16.77
2023-01-30T01:41:43.214Z,16.48
2023-01-30T01:44:18.148Z,16.52
2023-01-30T01:46:59.647Z,16.70
2023-01-30T01:49:30.033Z,16.63
2023-01-30T01:52:10.553Z,16.03
2023-01-30T01:54:57.018Z,15.18
2023-01-30T01:57:30.045Z,15.63
2023-01-30T02:00:03.455Z,16.67
2023-01-30T02:02:48.841Z,17.05
2023-01-30T02:05:20.394Z,16.08
2023-01-30T02:07:59.004Z,18.05
2023-01-30T02:10:42.571Z,18.17
2023-01-30T02:13:10.569Z,18.30
2023-01-30T02:15:38.789Z,16.92
2023-01-30T02:18:07.263Z,16.35
2023-01-30T02:21:12.562Z,17.23
2023-01-30T02:24:17.186Z,16.08
2023-01-30T02:27:20.855Z,15.80
2023-01-30T02:30:09.917Z,14.85
2023-01-30T02:32:59.981Z,14.77
2023-01-30T02:36:03.865Z,14.45
2023-01-30T02:38:49.154Z,13.90
2023-01-30T02:41:32.126Z,14.50
2023-01-30T02:44:23.216Z,14.15
2023-01-30T02:47:09.131Z,13.77
2023-01-30T02:49:41.958Z,14.35
2023-01-30T02:52:12.619Z,13.85
2023-01-30T02:54:40.712Z,13.63
2023-01-30T02:57:28.894Z,13.73
2023-01-30T03:00:09.055Z,13.98
2023-01-30T03:03:11.017Z,13.40
2023-01-30T03:06:14.458Z,13.57
2023-01-30T03:09:04.266Z,12.93
2023-01-30T03:11:45.813Z,13.03
2023-01-30T03:14:25.920Z,13.20
2023-01-30T03:16:58.737Z,13.27
2023-01-30T03:19:29.300Z,12.23
2023-01-30T03:21:57.225Z,13.17
2023-01-30T03:24:30.214Z,12.52
2023-01-30T03:27:11.696Z,13.63
2023-01-30T03:29:40.350Z,13.32
2023-01-30T03:32:08.593Z,12.20
2023-01-30T03:34:37.479Z,13.00
2023-01-30T03:37:06.511Z,12.93
2023-01-30T03:39:36.902Z,13.00
2023-01-30T03:42:07.300Z,13.40
2023-01-30T03:44:35.428Z,13.15
2023-01-30T03:47:03.431Z,12.95
2023-01-30T03:49:31.387Z,13.18
2023-01-30T03:51:59.544Z,12.57
2023-01-30T03:54:30.534Z,12.55
2023-01-30T03:56:58.459Z,12.63
2023-01-30T03:59:26.389Z,12.27
2023-01-30T04:02:02.607Z,12.73
2023-01-30T04:04:31.999Z,12.63
2023-01-30T04:07:00.853Z,12.23
2023-01-30T04:09:29.495Z,11.77
2023-01-30T04:11:57.602Z,11.95
2023-01-30T04:14:30.699Z,12.07
2023-01-30T04:17:17.651Z,12.02
2023-01-30T04:20:06.725Z,11.02
2023-01-30T04:22:36.739Z,12.05
2023-01-30T04:25:05.112Z,11.52
2023-01-30T04:27:32.999Z,11.18
2023-01-30T04:30:13.280Z,11.48
2023-01-30T04:32:42.163Z,11.13
2023-01-30T04:35:11.801Z,11.35
2023-01-30T04:37:40.718Z,11.23
2023-01-30T04:40:10.974Z,11.68
2023-01-30T04:42:39.195Z,11.65
2023-01-30T04:45:30.179Z,11.82
2023-01-30T04:47:58.405Z,12.02
2023-01-30T04:50:26.563Z,11.23
2023-01-30T04:52:54.493Z,10.18
2023-01-30T04:55:22.396Z,11.07
2023-01-30T04:57:50.324Z,11.68
2023-01-30T05:00:18.631Z,11.57
2023-01-30T05:02:53.477Z,10.73
2023-01-30T05:05:21.521Z,11.55
2023-01-30T05:07:50.158Z,11.70
2023-01-30T05:10:19.150Z,11.32
2023-01-30T05:12:47.149Z,11.27
2023-01-30T05:15:16.401Z,10.38
2023-01-30T05:17:44.884Z,10.73
2023-01-30T05:20:14.710Z,11.32
2023-01-30T05:22:42.692Z,11.07
2023-01-30T05:25:19.694Z,10.75
2023-01-30T05:27:47.903Z,11.40
2023-01-30T05:30:15.943Z,11.63
2023-01-30T05:32:46.741Z,10.80
2023-01-30T05:35:14.692Z,12.02
2023-01-30T05:37:45.659Z,12.20
2023-01-30T05:40:14.061Z,11.45
2023-01-30T05:42:41.966Z,11.57
2023-01-30T05:45:10.523Z,12.00
2023-01-30T05:47:38.448Z,12.80
2023-01-30T05:50:06.822Z,12.35
2023-01-30T05:52:34.715Z,12.52
2023-01-30T05:55:02.699Z,12.13
2023-01-30T05:57:30.649Z,12.18
2023-01-30T05:59:58.538Z,12.57
2023-01-30T06:02:26.510Z,12.63
2023-01-30T06:04:57.120Z,12.07
2023-01-30T06:07:27.842Z,12.07
2023-01-30T06:09:58.638Z,11.95
2023-01-30T06:12:26.574Z,12.23
2023-01-30T06:14:54.480Z,11.85
2023-01-30T06:17:22.431Z,11.32
2023-01-30T06:19:50.476Z,11.93
2023-01-30T06:22:18.355Z,11.45
2023-01-30T06:24:46.237Z,10.18
2023-01-30T06:27:15.501Z,10.35
2023-01-30T06:29:43.428Z,10.52
2023-01-30T06:32:12.763Z,9.63
2023-01-30T06:34:40.680Z,10.48
2023-01-30T06:37:08.762Z,8.80
2023-01-30T06:39:37.456Z,10.00
2023-01-30T06:42:05.820Z,10.07
2023-01-30T06:44:33.837Z,9.25
2023-01-30T06:47:01.737Z,9.15
2023-01-30T06:49:29.650Z,8.98
2023-01-30T06:51:57.576Z,9.05
2023-01-30T06:54:25.554Z,9.02
2023-01-30T06:56:53.426Z,9.13
2023-01-30T06:59:21.327Z,9.02
2023-01-30T07:01:49.235Z,8.73
2023-01-30T07:04:17.309Z,10.07
2023-01-30T07:06:45.509Z,9.60
2023-01-30T07:09:13.375Z,9.35
2023-01-30T07:11:41.239Z,9.20
2023-01-30T07:14:11.032Z,9.20
2023-01-30T07:16:38.929Z,9.25
2023-01-30T07:19:06.872Z,9.40
2023-01-30T07:21:34.763Z,9.60
2023-01-30T07:24:02.635Z,9.63
2023-01-30T07:26:32.297Z,8.68
2023-01-30T07:29:00.234Z,9.27
2023-01-30T07:31:28.142Z,8.23
2023-01-30T07:33:56.066Z,8.82
2023-01-30T07:36:23.931Z,9.32
2023-01-30T07:38:51.881Z,8.75
2023-01-30T07:41:19.769Z,8.77
2023-01-30T07:43:50.053Z,8.20
2023-01-30T07:46:17.943Z,8.07
2023-01-30T07:48:46.822Z,7.53
2023-01-30T07:51:15.095Z,7.70
2023-01-30T07:53:43.118Z,7.22
2023-01-30T07:56:12.089Z,7.00
2023-01-30T07:58:39.939Z,6.80
2023-01-30T08:01:07.849Z,6.63
2023-01-30T08:03:35.731Z,6.40
2023-01-30T08:06:03.703Z,6.78
2023-01-30T08:08:31.844Z,6.88
2023-01-30T08:10:59.759Z,7.10
2023-01-30T08:13:27.624Z,6.90
2023-01-30T08:15:55.575Z,7.13
2023-01-30T08:18:23.438Z,6.47
2023-01-30T08:20:51.790Z,7.05
2023-01-30T08:23:19.691Z,7.57
2023-01-30T08:25:47.606Z,7.18
2023-01-30T08:28:15.494Z,6.95
2023-01-30T08:30:47.325Z,7.30
2023-01-30T08:33:18.109Z,6.80
2023-01-30T08:35:49.306Z,7.25
2023-01-30T08:38:17.619Z,6.72
2023-01-30T08:40:45.753Z,7.07
2023-01-30T08:43:13.790Z,7.63
2023-01-30T08:45:41.863Z,7.25
2023-01-30T08:48:11.162Z,7.53
2023-01-30T08:50:39.125Z,7.57
2023-01-30T08:53:08.983Z,8.40
2023-01-30T08:55:37.590Z,8.18
2023-01-30T08:58:05.480Z,8.48
2023-01-30T09:00:33.443Z,9.23
2023-01-30T09:03:02.881Z,8.38
2023-01-30T09:05:31.154Z,8.98
2023-01-30T09:07:59.333Z,9.07
2023-01-30T09:10:27.264Z,9.63
2023-01-30T09:12:55.193Z,10.00
2023-01-30T09:15:23.174Z,8.98
2023-01-30T09:17:53.304Z,9.48
2023-01-30T09:20:21.712Z,9.15
2023-01-30T09:22:50.526Z,9.07
2023-01-30T09:25:18.663Z,9.05
2023-01-30T09:27:49.782Z,9.05
2023-01-30T09:30:18.913Z,9.07
2023-01-30T09:32:47.035Z,8.48
2023-01-30T09:35:15.274Z,8.80
2023-01-30T09:37:54.428Z,8.55
2023-01-30T09:40:25.983Z,7.35
2023-01-30T09:43:06.140Z,7.88
2023-01-30T09:45:42.716Z,7.93
2023-01-30T09:48:24.451Z,7.80
2023-01-30T09:51:33.241Z,6.22
2023-01-30T09:54:05.995Z,7.03
2023-01-30T09:56:36.826Z,6.55
2023-01-30T09:59:06.518Z,6.15
2023-01-30T10:01:40.509Z,6.20
2023-01-30T10:04:14.277Z,5.90
2023-01-30T10:07:02.591Z,5.70
2023-01-30T10:09:41.886Z,5.50
2023-01-30T10:12:30.031Z,5.30
2023-01-30T10:15:15.995Z,5.43
2023-01-30T10:18:03.013Z,5.03
2023-01-30T10:20:36.777Z,4.38
2023-01-30T10:23:19.732Z,4.50
2023-01-30T10:25:50.398Z,4.55
2023-01-30T10:28:29.265Z,4.22
2023-01-30T10:31:06.024Z,3.60
2023-01-30T10:33:46.328Z,4.10
2023-01-30T10:36:19.568Z,4.00
2023-01-30T10:38:55.369Z,3.78
2023-01-30T10:41:37.811Z,3.90
2023-01-30T10:44:17.991Z,4.07
2023-01-30T10:47:08.194Z,3.75
2023-01-30T10:49:57.360Z,4.03
2023-01-30T10:53:02.796Z,3.75
2023-01-30T10:55:38.428Z,4.10
2023-01-30T10:58:41.375Z,3.67
2023-01-30T11:01:24.487Z,3.78
2023-01-30T11:03:58.919Z,3.35
2023-01-30T11:06:27.630Z,3.80
2023-01-30T11:08:56.807Z,4.03
2023-01-30T11:11:34.759Z,3.70
2023-01-30T11:14:07.616Z,4.03
2023-01-30T11:16:48.312Z,3.83
2023-01-30T11:19:21.506Z,3.97
2023-01-30T11:22:01.432Z,3.75
2023-01-30T11:24:41.284Z,4.30
2023-01-30T11:27:26.439Z,4.03
2023-01-30T11:30:12.946Z,3.83
2023-01-30T11:32:42.251Z,4.97
2023-01-30T11:35:10.077Z,4.45
2023-01-30T11:37:40.202Z,4.00
2023-01-30T11:40:22.474Z,4.53
2023-01-30T11:42:52.799Z,4.25
2023-01-30T11:45:22.208Z,3.85
2023-01-30T11:48:04.517Z,4.30
2023-01-30T11:50:43.640Z,3.90
2023-01-30T11:53:30.048Z,4.25
2023-01-30T11:56:06.289Z,3.90
2023-01-30T11:58:37.666Z,4.38
2023-01-30T12:01:06.531Z,4.20
2023-01-30T12:03:35.512Z,3.95
2023-01-30T12:06:03.842Z,4.30
2023-01-30T12:08:42.821Z,4.30
2023-01-30T12:11:30.532Z,4.30
2023-01-30T12:14:19.147Z,4.25
2023-01-30T12:17:03.640Z,4.38
2023-01-30T12:20:22.198Z,4.57
2023-01-30T12:23:14.227Z,4.57
2023-01-30T12:25:54.893Z,4.30
2023-01-30T12:28:50.008Z,4.43
2023-01-30T12:31:29.550Z,4.20
2023-01-30T12:33:57.815Z,4.57
2023-01-30T12:37:01.013Z,3.90
2023-01-30T12:39:36.540Z,4.82
2023-01-30T12:42:32.236Z,4.75
2023-01-30T12:45:26.071Z,4.75
2023-01-30T12:48:12.404Z,4.43
2023-01-30T12:51:13.501Z,5.68
2023-01-30T12:54:14.347Z,4.80
2023-01-30T12:57:08.162Z,5.27
2023-01-30T12:59:50.202Z,4.15
2023-01-30T13:02:42.629Z,4.38
2023-01-30T13:05:27.943Z,5.05
2023-01-30T13:08:37.487Z,4.95
2023-01-30T13:11:30.023Z,4.40
2023-01-30T13:14:25.549Z,4.43
2023-01-30T13:17:32.051Z,4.45
2023-01-30T13:20:29.841Z,4.43
2023-01-30T13:23:14.172Z,4.80
2023-01-30T13:25:47.886Z,4.68
2023-01-30T13:28:30.148Z,4.30
2023-01-30T13:31:01.419Z,5.07
2023-01-30T13:33:37.998Z,4.82
2023-01-30T13:36:23.747Z,4.20
2023-01-30T13:39:00.721Z,4.40
2023-01-30T13:41:37.483Z,4.40
2023-01-30T13:44:22.037Z,5.07
2023-01-30T13:46:55.254Z,4.65
2023-01-30T13:49:46.464Z,4.65
2023-01-30T13:52:38.646Z,5.18
2023-01-30T13:55:28.961Z,4.82
2023-01-30T13:58:01.407Z,4.85
2023-01-30T14:00:32.627Z,4.70
2023-01-30T14:03:10.055Z,4.93
2023-01-30T14:05:53.465Z,4.72
2023-01-30T14:08:24.721Z,4.80
2023-01-30T14:10:53.747Z,4.90
2023-01-30T14:13:21.662Z,5.45
2023-01-30T14:16:02.286Z,5.07
2023-01-30T14:18:37.201Z,4.93
2023-01-30T14:21:18.141Z,5.25
2023-01-30T14:24:03.408Z,5.28
2023-01-30T14:26:49.608Z,5.63
2023-01-30T14:29:39.383Z,6.15
2023-01-30T14:32:14.939Z,7.00
2023-01-30T14:35:05.919Z,5.70
2023-01-30T14:37:38.584Z,5.00
2023-01-30T14:40:24.653Z,5.65
2023-01-30T14:43:18.336Z,5.22
2023-01-30T14:46:03.761Z,4.93
2023-01-30T14:48:46.495Z,4.60
2023-01-30T14:51:33.017Z,5.57
2023-01-30T14:54:16.275Z,4.80
2023-01-30T14:57:02.289Z,5.15
2023-01-30T15:00:06.747Z,6.43
2023-01-30T15:02:55.858Z,4.75
2023-01-30T15:05:48.680Z,4.80
2023-01-30T15:08:22.048Z,5.03
2023-01-30T15:10:54.837Z,4.20
2023-01-30T15:13:37.532Z,4.38
2023-01-30T15:16:34.704Z,4.60
2023-01-30T15:19:33.181Z,3.95
2023-01-30T15:22:25.499Z,4.40
2023-01-30T15:25:18.513Z,3.75
2023-01-30T15:28:00.910Z,4.05
2023-01-30T15:30:49.840Z,4.03
2023-01-30T15:33:31.505Z,4.13
2023-01-30T15:36:01.273Z,3.88
2023-01-30T15:38:35.255Z,4.57
2023-01-30T15:41:06.126Z,4.25
2023-01-30T15:43:58.781Z,4.30
2023-01-30T15:46:56.247Z,4.78
2023-01-30T15:49:39.307Z,5.22
2023-01-30T15:52:13.087Z,4.72
2023-01-30T15:54:44.540Z,4.88
2023-01-30T15:57:19.033Z,5.22
2023-01-30T15:59:48.876Z,6.22
2023-01-30T16:02:30.980Z,5.38
2023-01-30T16:05:25.074Z,4.72
2023-01-30T16:07:55.767Z,5.07
2023-01-30T16:10:31.635Z,6.13
2023-01-30T16:13:03.496Z,4.55
2023-01-30T16:15:40.076Z,6.00
2023-01-30T16:18:25.966Z,5.85
2023-01-30T16:21:02.346Z,6.20
2023-01-30T16:23:38.064Z,6.13
2023-01-30T16:26:09.806Z,5.70
2023-01-30T16:28:40.669Z,6.18
2023-01-30T16:31:11.483Z,6.30
2023-01-30T16:33:39.839Z,5.95
2023-01-30T16:36:22.880Z,4.90
2023-01-30T16:38:52.618Z,5.68
2023-01-30T16:41:51.332Z,5.30
2023-01-30T16:44:21.868Z,5.15
2023-01-30T16:46:59.139Z,5.13
2023-01-30T16:49:39.063Z,5.65
2023-01-30T16:52:31.194Z,5.05
2023-01-30T16:55:01.929Z,5.18
2023-01-30T16:57:41.476Z,5.10
2023-01-30T17:00:26.304Z,4.70
2023-01-30T17:03:01.204Z,4.93
2023-01-30T17:05:31.917Z,5.40
2023-01-30T17:08:01.618Z,5.55
2023-01-30T17:10:29.519Z,5.25
2023-01-30T17:12:58.016Z,5.50
2023-01-30T17:15:31.370Z,5.50
2023-01-30T17:17:59.705Z,5.82
2023-01-30T17:20:39.250Z,5.43
2023-01-30T17:23:10.592Z,5.15
2023-01-30T17:28:19.123Z,5.20
2023-01-30T17:30:50.071Z,5.32
2023-01-30T17:33:18.121Z,5.28
2023-01-30T17:35:46.427Z,4.70
2023-01-30T17:38:14.448Z,5.30
2023-01-30T17:40:46.594Z,5.20
2023-01-30T17:43:22.292Z,4.80
2023-01-30T17:45:50.447Z,4.93
2023-01-30T17:48:18.499Z,5.00
2023-01-30T17:50:46.420Z,5.28
2023-01-30T17:53:15.469Z,4.88
2023-01-30T17:55:43.502Z,5.72
2023-01-30T17:58:20.634Z,4.72
2023-01-30T18:00:55.010Z,4.35
2023-01-30T18:03:23.784Z,5.25
2023-01-30T18:05:52.186Z,5.32
2023-01-30T18:08:23.490Z,4.57
2023-01-30T18:10:51.973Z,3.97
2023-01-30T18:13:19.905Z,4.07
2023-01-30T18:15:47.879Z,3.80
2023-01-30T18:18:18.282Z,4.20
2023-01-30T18:20:47.494Z,3.93
2023-01-30T18:23:15.708Z,3.78
2023-01-30T18:25:43.627Z,3.83
2023-01-30T18:28:12.809Z,4.07
2023-01-30T18:30:40.729Z,3.33
2023-01-30T18:33:08.648Z,3.00
2023-01-30T18:35:38.767Z,3.65
2023-01-30T18:38:06.692Z,3.70
2023-01-30T18:40:34.580Z,3.42
2023-01-30T18:43:02.498Z,3.15
2023-01-30T18:45:30.392Z,2.92
2023-01-30T18:47:58.423Z,3.17
2023-01-30T18:50:26.350Z,3.50
2023-01-30T18:52:54.455Z,2.88
2023-01-30T18:55:24.330Z,3.40
2023-01-30T18:57:53.217Z,3.25
2023-01-30T19:00:22.539Z,3.80
2023-01-30T19:02:56.886Z,3.40
2023-01-30T19:05:27.631Z,3.88
2023-01-30T19:07:56.713Z,3.35
2023-01-30T19:10:24.592Z,3.70
2023-01-30T19:13:10.987Z,3.78
2023-01-30T19:15:38.976Z,3.92
2023-01-30T19:18:06.923Z,3.42
2023-01-30T19:20:35.624Z,3.92
2023-01-30T19:23:03.605Z,3.95
2023-01-30T19:25:31.593Z,4.00
2023-01-30T19:27:59.560Z,3.85
2023-01-30T19:30:27.480Z,4.57
2023-01-30T19:32:59.299Z,4.38
2023-01-30T19:35:27.273Z,4.80
2023-01-30T19:37:58.625Z,4.28
2023-01-30T19:40:26.671Z,4.55
2023-01-30T19:42:56.834Z,4.50
2023-01-30T19:45:27.704Z,4.72
2023-01-30T19:47:55.584Z,4.90
2023-01-30T19:50:23.490Z,5.05
2023-01-30T19:52:54.310Z,5.22
2023-01-30T19:55:22.298Z,5.22
2023-01-30T19:57:50.212Z,5.07
2023-01-30T20:00:19.111Z,5.70
2023-01-30T20:02:47.373Z,5.43
2023-01-30T20:05:15.432Z,5.63
2023-01-30T20:07:46.387Z,5.30
2023-01-30T20:10:14.305Z,5.82
2023-01-30T20:12:42.278Z,5.82
2023-01-30T20:15:15.687Z,5.47
2023-01-30T20:17:43.625Z,5.72
2023-01-30T20:20:12.307Z,5.53
2023-01-30T20:22:40.307Z,5.82
2023-01-30T20:25:08.760Z,6.28
2023-01-30T20:27:36.726Z,5.38
2023-01-30T20:30:05.044Z,6.20
2023-01-30T20:32:34.815Z,5.65
2023-01-30T20:35:02.790Z,5.97
2023-01-30T20:37:30.741Z,5.97
2023-01-30T20:39:58.666Z,5.32
2023-01-30T20:42:26.612Z,6.50
2023-01-30T20:44:54.601Z,5.57
2023-01-30T20:47:22.489Z,6.18
2023-01-30T20:49:50.467Z,5.90
2023-01-30T20:52:18.527Z,5.82
2023-01-30T20:54:46.448Z,6.30
2023-01-30T20:57:14.543Z,5.75
2023-01-30T20:59:43.259Z,5.80
2023-01-30T21:02:11.452Z,6.40
2023-01-30T21:04:39.639Z,5.60
2023-01-30T21:07:07.567Z,6.05
2023-01-30T21:09:35.510Z,5.90
2023-01-30T21:12:03.440Z,6.47
2023-01-30T21:14:31.381Z,5.82
2023-01-30T21:16:59.326Z,5.68
2023-01-30T21:19:27.380Z,6.15
2023-01-30T21:21:57.071Z,5.72
2023-01-30T21:24:28.418Z,5.80
2023-01-30T21:29:26.984Z,5.88
2023-01-30T21:31:55.351Z,5.15
2023-01-30T21:34:23.950Z,5.65
2023-01-30T21:37:23.733Z,5.20
2023-01-30T21:40:10.267Z,6.32
2023-01-30T21:42:57.505Z,5.78
2023-01-30T21:45:25.638Z,5.93
2023-01-30T21:47:55.213Z,6.00
2023-01-30T21:50:23.298Z,5.43
2023-01-30T21:52:51.256Z,5.28
2023-01-30T21:55:19.477Z,5.82
2023-01-30T21:57:47.519Z,5.47
2023-01-30T22:00:15.998Z,5.65
2023-01-30T22:02:43.891Z,5.32
2023-01-30T22:05:12.270Z,5.38
2023-01-30T22:07:40.226Z,5.63
2023-01-30T22:10:08.589Z,5.50
2023-01-30T22:12:37.431Z,6.25
2023-01-30T22:15:05.732Z,5.82
2023-01-30T22:17:33.655Z,5.40
2023-01-30T22:20:01.710Z,5.72
2023-01-30T22:22:36.287Z,5.60
2023-01-30T22:25:07.706Z,5.70
2023-01-30T22:27:36.168Z,5.90
2023-01-30T22:30:04.433Z,5.43
2023-01-30T22:32:32.474Z,5.80
2023-01-30T22:35:03.331Z,5.80
2023-01-30T22:37:31.312Z,6.25
2023-01-30T22:39:59.324Z,6.13
2023-01-30T22:42:27.257Z,6.28
2023-01-30T22:44:55.152Z,6.13
2023-01-30T22:47:23.304Z,6.28
2023-01-30T22:49:51.291Z,6.57
2023-01-30T22:52:19.260Z,6.45
2023-01-30T22:54:47.172Z,7.07
2023-01-30T22:57:15.055Z,6.70
2023-01-30T22:59:42.960Z,6.03
2023-01-30T23:02:17.571Z,6.18
2023-01-30T23:04:45.656Z,5.60
2023-01-30T23:07:15.367Z,5.90
2023-01-30T23:09:43.286Z,5.63
2023-01-30T23:12:29.886Z,6.07
2023-01-30T23:14:57.815Z,6.15
2023-01-30T23:17:46.988Z,7.15
2023-01-30T23:20:14.978Z,6.32
2023-01-30T23:22:45.956Z,6.78
2023-01-30T23:25:13.885Z,5.90
2023-01-30T23:27:41.799Z,6.45
2023-01-30T23:30:10.467Z,6.35
2023-01-30T23:32:38.429Z,6.30
2023-01-30T23:35:06.735Z,6.22
2023-01-30T23:37:53.196Z,6.55
2023-01-30T23:40:21.869Z,5.65
2023-01-30T23:42:49.776Z,6.18
2023-01-30T23:45:18.290Z,5.90
2023-01-30T23:47:46.333Z,5.95
2023-01-30T23:50:14.364Z,6.95
2023-01-30T23:52:44.988Z,6.05
2023-01-30T23:55:12.938Z,6.80
2023-01-30T23:57:40.837Z,6.82
