createdAt,value
2017-12-16T00:01:22.412Z,7.20
2017-12-16T00:03:49.970Z,7.65
2017-12-16T00:06:17.558Z,8.05
2017-12-16T00:08:45.134Z,6.40
2017-12-16T00:11:13.533Z,6.90
2017-12-16T00:13:41.097Z,8.35
2017-12-16T00:16:08.662Z,6.95
2017-12-16T00:18:36.270Z,7.50
2017-12-16T00:21:03.830Z,6.95
2017-12-16T00:23:31.453Z,6.85
2017-12-16T00:25:59.047Z,8.13
2017-12-16T00:28:26.655Z,8.00
2017-12-16T00:30:55.030Z,7.15
2017-12-16T00:33:23.399Z,6.85
2017-12-16T00:35:51.798Z,7.32
2017-12-16T00:38:20.126Z,7.18
2017-12-16T00:40:47.688Z,6.85
2017-12-16T00:43:15.270Z,5.80
2017-12-16T00:45:42.836Z,6.57
2017-12-16T00:48:10.426Z,6.03
2017-12-16T00:50:38.004Z,5.53
2017-12-16T00:53:05.607Z,5.53
2017-12-16T00:55:33.189Z,5.87
2017-12-16T00:58:01.545Z,5.53
2017-12-16T01:00:29.101Z,4.93
2017-12-16T01:02:56.701Z,5.60
2017-12-16T01:05:25.033Z,5.35
2017-12-16T01:07:52.667Z,5.55
2017-12-16T01:10:20.259Z,5.35
2017-12-16T01:12:47.857Z,5.07
2017-12-16T01:15:15.477Z,5.47
2017-12-16T01:17:43.054Z,5.07
2017-12-16T01:20:10.663Z,4.95
2017-12-16T01:22:38.214Z,5.07
2017-12-16T01:25:05.768Z,4.55
2017-12-16T01:27:33.364Z,4.78
2017-12-16T01:30:00.923Z,4.93
2017-12-16T01:32:28.530Z,4.00
2017-12-16T01:35:07.912Z,5.82
2017-12-16T01:37:48.137Z,4.60
2017-12-16T01:40:16.465Z,4.85
2017-12-16T01:42:44.032Z,4.87
2017-12-16T01:45:11.629Z,4.97
2017-12-16T01:47:39.965Z,4.10
2017-12-16T01:50:07.557Z,4.50
2017-12-16T01:52:35.934Z,4.35
2017-12-16T01:55:03.479Z,5.10
2017-12-16T01:57:31.048Z,4.10
2017-12-16T01:59:58.677Z,4.25
2017-12-16T02:02:26.226Z,4.70
2017-12-16T02:04:53.819Z,4.18
2017-12-16T02:07:21.443Z,4.93
2017-12-16T02:09:49.047Z,4.80
2017-12-16T02:12:16.601Z,5.03
2017-12-16T02:14:44.198Z,5.07
2017-12-16T02:17:12.575Z,6.37
2017-12-16T02:19:41.006Z,8.27
2017-12-16T02:22:08.578Z,8.27
2017-12-16T02:24:36.130Z,8.85
2017-12-16T02:27:03.716Z,9.40
2017-12-16T02:29:31.305Z,10.35
2017-12-16T02:31:59.622Z,8.25
2017-12-16T02:34:27.971Z,7.07
2017-12-16T02:36:56.281Z,6.93
2017-12-16T02:39:23.879Z,6.55
2017-12-16T02:41:51.442Z,6.60
2017-12-16T02:44:19.809Z,6.45
2017-12-16T02:46:47.400Z,6.30
2017-12-16T02:49:15.726Z,7.75
2017-12-16T02:51:43.331Z,6.80
2017-12-16T02:54:11.662Z,6.80
2017-12-16T02:56:39.243Z,6.47
2017-12-16T02:59:06.846Z,6.47
2017-12-16T03:01:34.425Z,7.37
2017-12-16T03:04:01.975Z,7.93
2017-12-16T03:06:29.591Z,7.25
2017-12-16T03:08:57.145Z,7.90
2017-12-16T03:11:24.707Z,7.35
2017-12-16T03:13:52.317Z,7.78
2017-12-16T03:16:19.931Z,7.05
2017-12-16T03:18:47.481Z,7.85
2017-12-16T03:21:15.045Z,8.48
2017-12-16T03:23:42.657Z,7.43
2017-12-16T03:26:10.210Z,7.80
2017-12-16T03:28:38.592Z,7.43
2017-12-16T03:31:06.911Z,7.10
2017-12-16T03:33:34.501Z,7.90
2017-12-16T03:36:02.103Z,7.57
2017-12-16T03:38:31.367Z,7.10
2017-12-16T03:40:58.947Z,7.30
2017-12-16T03:43:27.318Z,7.85
2017-12-16T03:45:55.729Z,8.20
2017-12-16T03:48:23.305Z,7.12
2017-12-16T03:50:50.908Z,7.12
2017-12-16T03:53:18.473Z,8.02
2017-12-16T03:55:46.086Z,8.40
2017-12-16T03:58:13.670Z,7.90
2017-12-16T04:00:41.245Z,7.95
2017-12-16T04:03:08.864Z,8.98
2017-12-16T04:05:36.511Z,9.10
2017-12-16T04:08:04.069Z,9.40
2017-12-16T04:10:31.643Z,8.23
2017-12-16T04:12:59.245Z,8.70
2017-12-16T04:15:26.837Z,7.70
2017-12-16T04:17:55.158Z,9.52
2017-12-16T04:20:22.723Z,7.60
2017-12-16T04:22:50.331Z,9.43
2017-12-16T04:25:18.658Z,8.85
2017-12-16T04:27:46.270Z,7.95
2017-12-16T04:30:14.598Z,7.62
2017-12-16T04:32:42.187Z,7.03
2017-12-16T04:35:09.797Z,7.87
2017-12-16T04:37:37.420Z,8.43
2017-12-16T04:40:04.972Z,7.72
2017-12-16T04:42:32.544Z,7.53
2017-12-16T04:45:00.925Z,9.18
2017-12-16T04:47:28.537Z,7.40
2017-12-16T04:49:56.125Z,8.07
2017-12-16T04:52:23.730Z,7.30
2017-12-16T04:54:51.339Z,6.93
2017-12-16T04:57:18.898Z,7.90
2017-12-16T04:59:46.462Z,7.87
2017-12-16T05:02:14.070Z,8.90
2017-12-16T05:04:42.391Z,7.18
2017-12-16T05:07:10.007Z,9.07
2017-12-16T05:09:38.338Z,9.07
2017-12-16T05:12:05.948Z,7.75
2017-12-16T05:14:34.269Z,7.80
2017-12-16T05:17:01.851Z,8.73
2017-12-16T05:19:29.449Z,9.85
2017-12-16T05:21:57.791Z,7.62
2017-12-16T05:24:25.408Z,9.43
2017-12-16T05:26:53.011Z,9.07
2017-12-16T05:29:20.610Z,9.63
2017-12-16T05:31:48.997Z,9.38
2017-12-16T05:34:16.555Z,8.18
2017-12-16T05:36:44.130Z,8.68
2017-12-16T05:39:11.726Z,8.77
2017-12-16T05:41:39.282Z,9.65
2017-12-16T05:44:06.881Z,9.55
2017-12-16T05:46:35.215Z,8.95
2017-12-16T05:49:02.810Z,9.98
2017-12-16T05:51:30.372Z,9.75
2017-12-16T05:53:57.988Z,10.50
2017-12-16T05:56:25.589Z,9.90
2017-12-16T05:58:53.997Z,10.93
2017-12-16T06:01:21.569Z,11.80
2017-12-16T06:03:49.175Z,12.13
2017-12-16T06:06:16.741Z,12.05
2017-12-16T06:08:44.350Z,11.57
2017-12-16T06:11:11.948Z,12.13
2017-12-16T06:13:39.565Z,11.60
2017-12-16T06:16:07.899Z,12.65
2017-12-16T06:18:35.514Z,12.45
2017-12-16T06:21:03.075Z,12.75
2017-12-16T06:23:30.663Z,13.07
2017-12-16T06:25:58.270Z,15.25
2017-12-16T06:28:26.626Z,13.40
2017-12-16T06:30:54.221Z,15.05
2017-12-16T06:33:22.588Z,17.23
2017-12-16T06:35:50.918Z,13.90
2017-12-16T06:38:18.519Z,14.25
2017-12-16T06:40:46.081Z,14.07
2017-12-16T06:43:13.681Z,14.13
2017-12-16T06:45:41.257Z,14.87
2017-12-16T06:48:08.844Z,14.13
2017-12-16T06:50:36.461Z,14.87
2017-12-16T06:53:04.076Z,15.63
2017-12-16T06:55:31.651Z,16.10
2017-12-16T06:58:00.017Z,15.23
2017-12-16T07:00:28.406Z,14.90
2017-12-16T07:02:55.965Z,14.63
2017-12-16T07:05:23.566Z,15.63
2017-12-16T07:07:51.187Z,11.50
2017-12-16T07:10:18.742Z,12.10
2017-12-16T07:12:46.342Z,11.32
2017-12-16T07:15:13.909Z,10.57
2017-12-16T07:17:41.543Z,12.05
2017-12-16T07:20:09.960Z,10.63
2017-12-16T07:22:37.528Z,10.68
2017-12-16T07:25:05.129Z,11.30
2017-12-16T07:27:32.694Z,11.77
2017-12-16T07:30:00.313Z,12.00
2017-12-16T07:32:27.882Z,10.93
2017-12-16T07:34:55.446Z,12.85
2017-12-16T07:37:23.041Z,12.20
2017-12-16T07:39:50.621Z,10.95
2017-12-16T07:42:19.005Z,12.00
2017-12-16T07:44:46.565Z,13.05
2017-12-16T07:47:14.145Z,13.43
2017-12-16T07:49:41.762Z,13.55
2017-12-16T07:52:09.313Z,13.80
2017-12-16T07:54:36.878Z,12.20
2017-12-16T07:57:04.489Z,12.48
2017-12-16T07:59:32.830Z,13.38
2017-12-16T08:02:01.205Z,11.60
2017-12-16T08:04:29.591Z,13.20
2017-12-16T08:06:57.942Z,12.18
2017-12-16T08:09:25.562Z,13.25
2017-12-16T08:11:53.118Z,13.65
2017-12-16T08:14:20.679Z,12.23
2017-12-16T08:16:48.311Z,12.98
2017-12-16T08:19:16.649Z,12.15
2017-12-16T08:21:44.207Z,12.37
2017-12-16T08:24:11.813Z,11.82
2017-12-16T08:26:40.137Z,11.48
2017-12-16T08:29:07.689Z,10.55
2017-12-16T08:31:35.290Z,10.05
2017-12-16T08:34:02.858Z,9.50
2017-12-16T08:36:30.458Z,11.30
2017-12-16T08:38:58.026Z,7.40
2017-12-16T08:41:25.629Z,7.68
2017-12-16T08:43:53.229Z,8.45
2017-12-16T08:46:27.476Z,8.65
2017-12-16T08:48:55.027Z,9.73
2017-12-16T08:51:22.585Z,8.10
2017-12-16T08:53:50.946Z,8.93
2017-12-16T08:56:18.532Z,11.70
2017-12-16T08:58:46.134Z,10.90
2017-12-16T09:01:13.710Z,10.52
2017-12-16T09:03:41.342Z,11.80
2017-12-16T09:06:08.908Z,11.63
2017-12-16T09:08:36.484Z,13.68
2017-12-16T09:11:04.088Z,13.85
2017-12-16T09:13:31.642Z,14.52
2017-12-16T09:15:59.233Z,13.38
2017-12-16T09:18:26.852Z,14.65
2017-12-16T09:20:55.214Z,16.15
2017-12-16T09:23:22.821Z,15.45
2017-12-16T09:25:50.421Z,17.05
2017-12-16T09:28:18.028Z,15.80
2017-12-16T09:30:45.644Z,14.85
2017-12-16T09:33:13.231Z,15.32
2017-12-16T09:35:41.558Z,16.60
2017-12-16T09:38:09.163Z,15.82
2017-12-16T09:40:37.482Z,15.10
2017-12-16T09:43:05.101Z,15.65
2017-12-16T09:45:33.426Z,16.20
2017-12-16T09:48:00.996Z,15.85
2017-12-16T09:50:28.614Z,15.85
2017-12-16T09:52:56.215Z,17.35
2017-12-16T09:55:23.774Z,17.00
2017-12-16T09:57:51.366Z,18.08
2017-12-16T10:00:18.947Z,17.08
2017-12-16T10:02:47.322Z,17.52
2017-12-16T10:05:14.878Z,18.70
2017-12-16T10:07:42.453Z,17.27
2017-12-16T10:10:10.069Z,16.90
2017-12-16T10:12:39.266Z,20.27
2017-12-16T10:15:06.857Z,17.55
2017-12-16T10:17:34.494Z,18.05
2017-12-16T10:20:02.130Z,18.08
2017-12-16T10:22:29.736Z,17.95
2017-12-16T10:24:57.339Z,18.08
2017-12-16T10:27:24.910Z,18.50
2017-12-16T10:29:52.525Z,20.02
2017-12-16T10:32:20.095Z,19.95
2017-12-16T10:34:47.678Z,20.62
2017-12-16T10:37:15.282Z,21.42
2017-12-16T10:39:42.833Z,21.25
2017-12-16T10:42:10.447Z,24.10
2017-12-16T10:44:38.818Z,23.95
2017-12-16T10:47:06.395Z,27.10
2017-12-16T10:49:34.778Z,26.15
2017-12-16T10:52:02.349Z,23.77
2017-12-16T10:54:29.910Z,22.05
2017-12-16T10:56:57.527Z,26.02
2017-12-16T10:59:25.077Z,23.95
2017-12-16T11:01:52.671Z,22.92
2017-12-16T11:04:21.030Z,24.87
2017-12-16T11:06:48.589Z,21.55
2017-12-16T11:09:16.174Z,21.83
2017-12-16T11:11:44.526Z,23.15
2017-12-16T11:14:12.126Z,23.27
2017-12-16T11:16:39.698Z,22.55
2017-12-16T11:19:07.303Z,22.40
2017-12-16T11:21:34.867Z,21.55
2017-12-16T11:24:02.467Z,23.33
2017-12-16T11:26:30.022Z,24.48
2017-12-16T11:28:58.385Z,21.50
2017-12-16T11:31:26.766Z,23.10
2017-12-16T11:33:54.390Z,23.05
2017-12-16T11:36:21.949Z,22.60
2017-12-16T11:38:49.573Z,20.25
2017-12-16T11:41:17.166Z,21.00
2017-12-16T11:43:44.748Z,18.95
2017-12-16T11:46:12.358Z,21.30
2017-12-16T11:48:39.942Z,20.77
2017-12-16T11:51:07.526Z,21.52
2017-12-16T11:53:35.137Z,21.20
2017-12-16T11:56:02.702Z,21.35
2017-12-16T11:58:30.254Z,20.10
2017-12-16T12:00:57.844Z,19.98
2017-12-16T12:03:25.412Z,22.85
2017-12-16T12:05:53.021Z,23.15
2017-12-16T12:08:21.342Z,22.45
2017-12-16T12:10:48.953Z,23.50
2017-12-16T12:13:17.281Z,22.05
2017-12-16T12:15:44.946Z,24.50
2017-12-16T12:18:12.542Z,21.85
2017-12-16T12:20:40.902Z,25.15
2017-12-16T12:23:08.509Z,23.55
2017-12-16T12:25:36.089Z,23.33
2017-12-16T12:28:03.654Z,22.35
2017-12-16T12:30:31.262Z,23.38
2017-12-16T12:32:58.817Z,22.23
2017-12-16T12:35:26.418Z,23.20
2017-12-16T12:37:53.990Z,25.02
2017-12-16T12:40:21.594Z,21.70
2017-12-16T12:42:49.176Z,22.85
2017-12-16T12:45:16.783Z,20.08
2017-12-16T12:47:44.356Z,20.70
2017-12-16T12:50:11.947Z,20.40
2017-12-16T12:52:39.522Z,19.10
2017-12-16T12:55:07.127Z,20.90
2017-12-16T12:57:34.686Z,21.77
2017-12-16T13:00:03.078Z,20.77
2017-12-16T13:02:30.701Z,18.92
2017-12-16T13:04:58.234Z,17.55
2017-12-16T13:07:25.835Z,16.60
2017-12-16T13:09:53.389Z,17.92
2017-12-16T13:12:21.008Z,14.13
2017-12-16T13:14:48.640Z,16.55
2017-12-16T13:17:16.201Z,17.10
2017-12-16T13:19:43.810Z,16.08
2017-12-16T13:22:11.521Z,18.98
2017-12-16T13:24:39.087Z,17.33
2017-12-16T13:27:06.669Z,14.65
2017-12-16T13:29:34.303Z,14.20
2017-12-16T13:32:01.868Z,16.10
2017-12-16T13:34:29.437Z,17.27
2017-12-16T13:36:57.038Z,16.60
2017-12-16T13:39:24.611Z,17.33
2017-12-16T13:41:52.170Z,17.20
2017-12-16T13:44:20.596Z,16.80
2017-12-16T13:46:48.190Z,14.80
2017-12-16T13:49:15.790Z,18.20
2017-12-16T13:51:44.119Z,16.73
2017-12-16T13:54:11.742Z,18.52
2017-12-16T13:56:39.350Z,17.27
2017-12-16T13:59:06.928Z,19.35
2017-12-16T14:01:35.261Z,18.25
2017-12-16T14:04:02.891Z,18.55
2017-12-16T14:06:30.451Z,18.45
2017-12-16T14:08:58.184Z,18.27
2017-12-16T14:11:25.759Z,19.00
2017-12-16T14:13:54.109Z,21.12
2017-12-16T14:16:21.719Z,19.20
2017-12-16T14:18:49.290Z,18.45
2017-12-16T14:21:16.904Z,18.77
2017-12-16T14:23:44.469Z,20.83
2017-12-16T14:26:12.840Z,21.02
2017-12-16T14:28:40.459Z,18.70
2017-12-16T14:31:08.804Z,18.60
2017-12-16T14:33:36.369Z,20.00
2017-12-16T14:36:04.737Z,17.60
2017-12-16T14:38:33.078Z,17.30
2017-12-16T14:41:00.703Z,19.27
2017-12-16T14:43:28.257Z,17.83
2017-12-16T14:45:55.832Z,18.15
2017-12-16T14:48:23.480Z,15.77
2017-12-16T14:50:51.086Z,16.62
2017-12-16T14:53:18.678Z,17.17
2017-12-16T14:55:47.038Z,18.08
2017-12-16T14:58:14.598Z,13.85
2017-12-16T15:00:42.226Z,14.90
2017-12-16T15:03:10.558Z,15.27
2017-12-16T15:05:38.994Z,16.52
2017-12-16T15:08:06.626Z,17.23
2017-12-16T15:10:34.236Z,17.35
2017-12-16T15:13:02.635Z,18.87
2017-12-16T15:15:30.243Z,16.98
2017-12-16T15:17:57.804Z,17.50
2017-12-16T15:20:25.409Z,16.10
2017-12-16T15:22:53.004Z,17.30
2017-12-16T15:25:20.578Z,15.45
2017-12-16T15:27:48.158Z,18.92
2017-12-16T15:30:15.757Z,17.50
2017-12-16T15:32:43.327Z,15.23
2017-12-16T15:35:10.933Z,17.30
2017-12-16T15:37:38.491Z,15.85
2017-12-16T15:40:06.054Z,14.35
2017-12-16T15:42:33.670Z,15.45
2017-12-16T15:45:01.255Z,14.45
2017-12-16T15:47:28.817Z,16.20
2017-12-16T15:49:56.435Z,13.70
2017-12-16T15:52:24.007Z,12.85
2017-12-16T15:54:57.669Z,16.12
2017-12-16T15:57:25.258Z,15.68
2017-12-16T15:59:52.878Z,14.15
2017-12-16T16:02:20.455Z,14.80
2017-12-16T16:04:48.092Z,16.00
2017-12-16T16:07:15.711Z,14.55
2017-12-16T16:09:43.269Z,14.52
2017-12-16T16:12:10.876Z,14.75
2017-12-16T16:14:38.444Z,14.82
2017-12-16T16:17:06.014Z,16.42
2017-12-16T16:19:33.623Z,15.95
2017-12-16T16:22:01.185Z,17.98
2017-12-16T16:24:28.804Z,15.25
2017-12-16T16:26:56.366Z,14.55
2017-12-16T16:29:23.939Z,15.57
2017-12-16T16:31:53.518Z,18.77
2017-12-16T16:34:21.109Z,16.15
2017-12-16T16:36:48.717Z,16.17
2017-12-16T16:39:17.046Z,15.93
2017-12-16T16:41:44.630Z,16.37
2017-12-16T16:44:12.248Z,15.65
2017-12-16T16:46:39.809Z,16.48
2017-12-16T16:49:07.411Z,16.83
2017-12-16T16:51:35.022Z,17.45
2017-12-16T16:54:02.597Z,16.60
2017-12-16T16:56:30.198Z,18.05
2017-12-16T16:58:57.798Z,16.92
2017-12-16T17:01:25.415Z,17.30
2017-12-16T17:03:52.982Z,15.70
2017-12-16T17:06:20.567Z,16.98
2017-12-16T17:08:48.935Z,16.73
2017-12-16T17:11:17.322Z,16.10
2017-12-16T17:13:45.686Z,13.93
2017-12-16T17:16:16.228Z,13.55
2017-12-16T17:18:46.722Z,15.85
2017-12-16T17:21:16.349Z,15.98
2017-12-16T17:23:46.097Z,15.48
2017-12-16T17:26:15.815Z,16.60
2017-12-16T17:28:46.224Z,15.52
2017-12-16T17:31:16.854Z,15.55
2017-12-16T17:33:46.954Z,16.42
2017-12-16T17:36:15.323Z,15.63
2017-12-16T17:38:42.876Z,15.13
2017-12-16T17:41:10.494Z,15.00
2017-12-16T17:43:38.875Z,15.48
2017-12-16T17:46:06.442Z,14.77
2017-12-16T17:48:34.062Z,14.98
2017-12-16T17:51:02.395Z,16.20
2017-12-16T17:53:29.997Z,14.80
2017-12-16T17:55:57.546Z,14.60
2017-12-16T17:58:25.150Z,13.85
2017-12-16T18:00:52.706Z,14.70
2017-12-16T18:03:20.319Z,13.90
2017-12-16T18:05:47.887Z,16.25
2017-12-16T18:08:15.492Z,14.18
2017-12-16T18:10:43.098Z,13.95
2017-12-16T18:13:10.682Z,14.82
2017-12-16T18:15:39.065Z,15.35
2017-12-16T18:18:07.409Z,17.83
2017-12-16T18:20:35.009Z,15.40
2017-12-16T18:23:03.337Z,14.93
2017-12-16T18:25:30.903Z,15.98
2017-12-16T18:27:58.509Z,15.02
2017-12-16T18:30:26.881Z,15.30
2017-12-16T18:32:55.257Z,16.37
2017-12-16T18:35:22.817Z,15.60
2017-12-16T18:37:51.211Z,15.88
2017-12-16T18:40:19.530Z,16.40
2017-12-16T18:42:47.125Z,16.62
2017-12-16T18:45:15.642Z,16.08
2017-12-16T18:47:43.258Z,16.37
2017-12-16T18:50:10.832Z,16.27
2017-12-16T18:52:38.400Z,17.65
2017-12-16T18:55:06.770Z,16.42
2017-12-16T18:57:34.325Z,14.93
2017-12-16T19:00:01.923Z,16.98
2017-12-16T19:02:29.542Z,16.52
2017-12-16T19:04:57.136Z,16.83
2017-12-16T19:07:25.485Z,16.17
2017-12-16T19:09:53.074Z,17.15
2017-12-16T19:12:21.452Z,16.98
2017-12-16T19:14:49.782Z,16.17
2017-12-16T19:17:17.360Z,14.93
2017-12-16T19:19:44.975Z,17.30
2017-12-16T19:22:12.529Z,16.92
2017-12-16T19:24:40.859Z,16.87
2017-12-16T19:27:08.487Z,17.25
2017-12-16T19:29:36.068Z,16.98
2017-12-16T19:32:03.643Z,17.70
2017-12-16T19:34:31.242Z,18.35
2017-12-16T19:36:58.829Z,18.98
2017-12-16T19:39:26.432Z,17.35
2017-12-16T19:41:54.000Z,17.62
2017-12-16T19:44:21.602Z,16.92
2017-12-16T19:46:49.157Z,16.35
2017-12-16T19:49:16.754Z,16.17
2017-12-16T19:51:44.322Z,17.87
2017-12-16T19:54:11.927Z,16.35
2017-12-16T19:56:40.265Z,17.30
2017-12-16T19:59:07.834Z,17.30
2017-12-16T20:01:35.438Z,16.48
2017-12-16T20:04:03.002Z,16.60
2017-12-16T20:06:30.598Z,16.40
2017-12-16T20:08:58.214Z,17.05
2017-12-16T20:11:26.549Z,16.83
2017-12-16T20:13:54.123Z,17.80
2017-12-16T20:16:21.723Z,16.27
2017-12-16T20:18:49.294Z,16.37
2017-12-16T20:21:16.907Z,16.67
2017-12-16T20:23:44.465Z,15.77
2017-12-16T20:26:12.081Z,17.30
2017-12-16T20:28:39.682Z,17.35
2017-12-16T20:31:07.287Z,16.85
2017-12-16T20:33:34.862Z,16.05
2017-12-16T20:36:02.435Z,17.15
2017-12-16T20:38:30.047Z,15.90
2017-12-16T20:40:58.401Z,15.90
2017-12-16T20:43:25.996Z,17.05
2017-12-16T20:45:54.342Z,18.33
2017-12-16T20:48:21.968Z,19.95
2017-12-16T20:50:49.532Z,17.85
2017-12-16T20:53:17.148Z,16.75
2017-12-16T20:55:44.709Z,18.83
2017-12-16T20:58:13.042Z,19.55
2017-12-16T21:00:40.630Z,20.20
2017-12-16T21:03:11.268Z,18.17
2017-12-16T21:05:38.875Z,16.98
2017-12-16T21:08:06.488Z,19.75
2017-12-16T21:10:34.050Z,18.92
2017-12-16T21:13:01.617Z,20.52
2017-12-16T21:15:29.234Z,17.65
2017-12-16T21:17:56.843Z,20.40
2017-12-16T21:20:24.441Z,19.58
2017-12-16T21:22:52.050Z,18.58
2017-12-16T21:25:19.630Z,21.50
2017-12-16T21:27:47.990Z,19.55
2017-12-16T21:30:15.602Z,21.00
2017-12-16T21:32:43.202Z,19.05
2017-12-16T21:35:10.802Z,19.20
2017-12-16T21:37:39.180Z,18.60
2017-12-16T21:40:07.511Z,19.17
2017-12-16T21:42:35.079Z,18.80
2017-12-16T21:45:02.696Z,19.30
2017-12-16T21:47:30.325Z,18.77
2017-12-16T21:49:57.889Z,18.20
2017-12-16T21:52:25.493Z,18.58
2017-12-16T21:54:53.053Z,17.87
2017-12-16T21:57:20.645Z,19.65
2017-12-16T21:59:48.214Z,20.40
2017-12-16T22:02:15.810Z,19.75
2017-12-16T22:04:43.384Z,18.80
2017-12-16T22:07:10.982Z,17.90
2017-12-16T22:09:38.603Z,15.60
2017-12-16T22:12:06.923Z,16.20
2017-12-16T22:14:34.491Z,17.35
2017-12-16T22:17:02.098Z,18.55
2017-12-16T22:19:29.683Z,18.12
2017-12-16T22:21:57.297Z,18.30
2017-12-16T22:24:24.878Z,18.60
2017-12-16T22:26:53.247Z,18.33
2017-12-16T22:29:21.583Z,16.30
2017-12-16T22:31:49.216Z,16.55
2017-12-16T22:34:16.783Z,16.75
2017-12-16T22:36:44.422Z,19.62
2017-12-16T22:39:12.764Z,18.73
2017-12-16T22:41:40.336Z,22.33
2017-12-16T22:44:07.950Z,17.10
2017-12-16T22:46:35.501Z,19.50
2017-12-16T22:49:03.105Z,20.35
2017-12-16T22:51:30.668Z,16.70
2017-12-16T22:53:58.287Z,18.52
2017-12-16T22:56:25.862Z,18.35
2017-12-16T22:58:53.436Z,19.15
2017-12-16T23:01:21.074Z,17.62
2017-12-16T23:03:48.633Z,18.77
2017-12-16T23:06:16.230Z,16.92
2017-12-16T23:08:43.860Z,18.25
2017-12-16T23:11:11.462Z,18.62
2017-12-16T23:13:39.037Z,18.60
2017-12-16T23:16:07.437Z,17.92
2017-12-16T23:18:35.023Z,17.37
2017-12-16T23:21:02.633Z,18.08
2017-12-16T23:23:30.245Z,18.10
2017-12-16T23:25:57.866Z,17.73
2017-12-16T23:28:26.198Z,16.73
2017-12-16T23:30:53.759Z,16.75
2017-12-16T23:33:21.360Z,14.52
2017-12-16T23:35:49.753Z,15.07
2017-12-16T23:38:18.090Z,15.40
2017-12-16T23:40:45.650Z,18.27
2017-12-16T23:43:13.287Z,15.85
2017-12-16T23:45:40.866Z,15.88
2017-12-16T23:48:08.433Z,16.35
2017-12-16T23:50:36.030Z,15.55
2017-12-16T23:53:04.370Z,17.87
2017-12-16T23:55:31.984Z,14.23
2017-12-16T23:57:59.606Z,13.43
