createdAt,value
2019-02-11T00:02:10.916Z,6.90
2019-02-11T00:04:41.407Z,6.90
2019-02-11T00:07:12.040Z,6.90
2019-02-11T00:09:43.225Z,6.80
2019-02-11T00:12:13.230Z,6.60
2019-02-11T00:14:43.508Z,6.60
2019-02-11T00:17:15.209Z,6.60
2019-02-11T00:19:45.120Z,6.70
2019-02-11T00:22:15.156Z,6.70
2019-02-11T00:24:45.146Z,6.70
2019-02-11T00:27:15.766Z,6.80
2019-02-11T00:29:45.728Z,6.90
2019-02-11T00:32:15.685Z,6.80
2019-02-11T00:34:45.419Z,6.80
2019-02-11T00:37:15.162Z,6.70
2019-02-11T00:39:45.545Z,6.80
2019-02-11T00:42:15.220Z,6.70
2019-02-11T00:44:45.261Z,6.60
2019-02-11T00:47:14.580Z,6.50
2019-02-11T00:49:44.253Z,6.80
2019-02-11T00:52:14.638Z,6.80
2019-02-11T00:54:45.414Z,6.70
2019-02-11T00:57:15.448Z,6.70
2019-02-11T00:59:45.034Z,6.60
2019-02-11T01:02:15.079Z,6.60
2019-02-11T01:04:44.871Z,5.30
2019-02-11T01:07:15.166Z,6.50
2019-02-11T01:09:45.960Z,6.50
2019-02-11T01:12:15.742Z,6.50
2019-02-11T01:14:45.470Z,6.60
2019-02-11T01:17:15.420Z,6.60
2019-02-11T01:19:45.191Z,6.50
2019-02-11T01:22:15.351Z,6.50
2019-02-11T01:24:45.652Z,6.30
2019-02-11T01:27:15.906Z,6.60
2019-02-11T01:29:45.946Z,6.50
2019-02-11T01:32:15.982Z,6.30
2019-02-11T01:34:46.072Z,6.50
2019-02-11T01:37:16.663Z,6.50
2019-02-11T01:39:47.034Z,6.50
2019-02-11T01:42:16.872Z,6.70
2019-02-11T01:44:46.781Z,6.50
2019-02-11T01:47:17.190Z,6.50
2019-02-11T01:49:47.499Z,6.30
2019-02-11T01:52:17.655Z,6.40
2019-02-11T01:54:47.338Z,6.40
2019-02-11T01:57:17.467Z,6.50
2019-02-11T01:59:46.966Z,6.50
2019-02-11T02:02:16.882Z,6.50
2019-02-11T02:04:46.723Z,6.50
2019-02-11T02:07:16.707Z,6.40
2019-02-11T02:09:46.544Z,6.40
2019-02-11T02:12:17.361Z,6.70
2019-02-11T02:14:47.546Z,6.70
2019-02-11T02:17:17.353Z,6.70
2019-02-11T02:19:47.122Z,6.50
2019-02-11T02:22:17.634Z,6.70
2019-02-11T02:24:47.937Z,6.80
2019-02-11T02:27:17.928Z,6.70
2019-02-11T02:29:59.851Z,7.00
2019-02-11T02:32:29.550Z,6.60
2019-02-11T02:34:59.594Z,6.70
2019-02-11T02:37:29.588Z,6.50
2019-02-11T02:40:00.300Z,6.60
2019-02-11T02:42:30.621Z,6.60
2019-02-11T02:45:00.301Z,6.70
2019-02-11T02:47:30.384Z,6.70
2019-02-11T02:50:00.286Z,6.60
2019-02-11T02:52:31.042Z,6.50
2019-02-11T02:55:00.565Z,6.30
2019-02-11T02:57:30.631Z,6.40
2019-02-11T03:00:00.920Z,6.20
2019-02-11T03:02:30.923Z,6.50
2019-02-11T03:05:00.965Z,6.40
2019-02-11T03:07:31.389Z,6.20
2019-02-11T03:10:01.577Z,6.20
2019-02-11T03:12:33.446Z,6.30
2019-02-11T03:15:03.682Z,6.30
2019-02-11T03:17:33.838Z,6.30
2019-02-11T03:20:04.201Z,6.40
2019-02-11T03:22:34.470Z,6.40
2019-02-11T03:25:04.926Z,6.30
2019-02-11T03:27:36.350Z,6.20
2019-02-11T03:30:06.736Z,6.20
2019-02-11T03:32:37.161Z,6.30
2019-02-11T03:35:07.153Z,6.20
2019-02-11T03:37:36.816Z,6.20
2019-02-11T03:40:07.120Z,5.90
2019-02-11T03:42:37.058Z,6.20
2019-02-11T03:45:07.913Z,6.10
2019-02-11T03:47:38.079Z,6.10
2019-02-11T03:50:08.365Z,6.30
2019-02-11T03:52:38.301Z,6.20
2019-02-11T03:55:08.592Z,6.30
2019-02-11T03:57:38.539Z,6.50
2019-02-11T04:00:09.165Z,6.20
2019-02-11T04:02:39.688Z,6.20
2019-02-11T04:05:10.401Z,6.20
2019-02-11T04:07:40.935Z,6.20
2019-02-11T04:10:11.327Z,5.90
2019-02-11T04:12:41.335Z,6.20
2019-02-11T04:15:11.430Z,5.80
2019-02-11T04:17:41.609Z,5.90
2019-02-11T04:20:11.744Z,6.00
2019-02-11T04:22:41.941Z,5.90
2019-02-11T04:25:12.108Z,5.70
2019-02-11T04:27:41.930Z,6.00
2019-02-11T04:30:11.624Z,6.00
2019-02-11T04:32:41.380Z,5.90
2019-02-11T04:35:11.648Z,6.00
2019-02-11T04:37:41.898Z,6.10
2019-02-11T04:40:12.361Z,6.10
2019-02-11T04:42:42.659Z,6.20
2019-02-11T04:45:12.628Z,6.20
2019-02-11T04:47:42.928Z,6.00
2019-02-11T04:50:12.988Z,6.10
2019-02-11T04:52:43.660Z,6.30
2019-02-11T04:55:13.722Z,6.30
2019-02-11T04:57:44.732Z,6.30
2019-02-11T05:00:15.017Z,6.10
2019-02-11T05:02:44.988Z,5.70
2019-02-11T05:05:15.913Z,5.90
2019-02-11T05:07:46.143Z,5.90
2019-02-11T05:10:15.696Z,6.00
2019-02-11T05:12:46.272Z,5.70
2019-02-11T05:15:16.481Z,5.10
2019-02-11T05:17:47.099Z,5.10
2019-02-11T05:20:18.602Z,5.40
2019-02-11T05:22:48.810Z,5.50
2019-02-11T05:25:18.870Z,5.60
2019-02-11T05:27:49.452Z,5.70
2019-02-11T05:30:19.096Z,5.40
2019-02-11T05:32:49.424Z,5.30
2019-02-11T05:35:19.355Z,5.20
2019-02-11T05:37:49.931Z,5.20
2019-02-11T05:40:19.676Z,4.90
2019-02-11T05:42:49.694Z,4.00
2019-02-11T05:45:19.630Z,4.90
2019-02-11T05:47:49.902Z,5.10
2019-02-11T05:50:20.422Z,5.20
2019-02-11T05:52:50.258Z,5.20
2019-02-11T05:55:20.487Z,5.10
2019-02-11T05:57:50.988Z,5.10
2019-02-11T06:00:22.074Z,5.00
2019-02-11T06:02:52.266Z,4.60
2019-02-11T06:05:22.232Z,4.60
2019-02-11T06:07:52.666Z,4.70
2019-02-11T06:10:23.278Z,4.50
2019-02-11T06:12:54.871Z,4.40
2019-02-11T06:15:25.344Z,4.20
2019-02-11T06:17:55.096Z,3.90
2019-02-11T06:20:24.895Z,4.10
2019-02-11T06:22:55.128Z,3.90
2019-02-11T06:25:25.729Z,3.90
2019-02-11T06:27:56.500Z,4.10
2019-02-11T06:30:26.378Z,4.30
2019-02-11T06:32:56.873Z,4.20
2019-02-11T06:35:26.759Z,3.90
2019-02-11T06:37:56.469Z,3.70
2019-02-11T06:40:26.268Z,3.90
2019-02-11T06:42:56.261Z,4.00
2019-02-11T06:45:25.886Z,3.90
2019-02-11T06:47:56.321Z,3.90
2019-02-11T06:50:25.749Z,3.80
2019-02-11T06:52:55.375Z,3.80
2019-02-11T06:55:25.202Z,3.90
2019-02-11T06:57:55.437Z,3.70
2019-02-11T07:00:25.247Z,3.90
2019-02-11T07:02:56.299Z,3.80
2019-02-11T07:05:29.164Z,3.90
2019-02-11T07:07:59.248Z,4.00
2019-02-11T07:10:29.216Z,3.90
2019-02-11T07:12:59.463Z,3.90
2019-02-11T07:15:31.559Z,4.10
2019-02-11T07:18:01.835Z,4.00
2019-02-11T07:20:32.260Z,4.10
2019-02-11T07:23:02.440Z,4.50
2019-02-11T07:25:32.577Z,4.40
2019-02-11T07:28:02.596Z,4.50
2019-02-11T07:30:33.089Z,4.50
2019-02-11T07:35:32.655Z,4.40
2019-02-11T07:38:02.419Z,4.30
2019-02-11T07:40:32.187Z,5.00
2019-02-11T07:43:24.714Z,5.10
2019-02-11T07:46:01.690Z,5.30
2019-02-11T07:48:32.156Z,4.80
2019-02-11T07:51:02.030Z,4.90
2019-02-11T07:53:32.203Z,5.10
2019-02-11T07:56:02.085Z,5.20
2019-02-11T07:58:32.376Z,5.50
2019-02-11T08:01:02.786Z,5.40
2019-02-11T08:03:32.757Z,5.30
2019-02-11T08:06:02.919Z,5.30
2019-02-11T08:08:33.263Z,5.70
2019-02-11T08:11:03.837Z,5.70
2019-02-11T08:13:34.099Z,6.10
2019-02-11T08:16:04.366Z,6.30
2019-02-11T08:18:34.926Z,6.20
2019-02-11T08:21:05.096Z,6.30
2019-02-11T08:23:35.066Z,6.40
2019-02-11T08:26:06.184Z,6.40
2019-02-11T08:28:35.953Z,6.20
2019-02-11T08:31:07.890Z,6.60
2019-02-11T08:33:38.801Z,6.70
2019-02-11T08:36:09.295Z,6.40
2019-02-11T08:38:39.776Z,6.80
2019-02-11T08:41:09.868Z,7.00
2019-02-11T08:43:40.195Z,7.10
2019-02-11T08:46:10.588Z,7.20
2019-02-11T08:48:40.310Z,7.30
2019-02-11T08:51:10.839Z,7.50
2019-02-11T08:53:40.873Z,7.60
2019-02-11T08:56:11.341Z,7.50
2019-02-11T08:58:41.115Z,7.60
2019-02-11T09:01:11.172Z,7.90
2019-02-11T09:03:41.387Z,7.80
2019-02-11T09:06:11.679Z,8.10
2019-02-11T09:08:41.897Z,8.10
2019-02-11T09:11:14.071Z,8.10
2019-02-11T09:13:43.984Z,8.00
2019-02-11T09:16:13.479Z,8.10
2019-02-11T09:18:43.917Z,8.30
2019-02-11T09:21:14.032Z,8.70
2019-02-11T09:23:43.650Z,8.70
2019-02-11T09:26:14.180Z,8.70
2019-02-11T09:28:44.021Z,8.90
2019-02-11T09:31:14.188Z,9.00
2019-02-11T09:33:44.404Z,9.10
2019-02-11T09:36:14.328Z,9.30
2019-02-11T09:38:44.543Z,9.40
2019-02-11T09:41:14.734Z,9.30
2019-02-11T09:43:44.752Z,9.30
2019-02-11T09:46:14.652Z,9.10
2019-02-11T09:48:44.185Z,9.10
2019-02-11T09:51:14.917Z,9.10
2019-02-11T09:53:45.674Z,9.10
2019-02-11T09:56:15.600Z,9.30
2019-02-11T09:58:45.359Z,9.20
2019-02-11T10:01:15.141Z,8.90
2019-02-11T10:03:44.743Z,9.00
2019-02-11T10:06:16.281Z,8.90
2019-02-11T10:08:46.561Z,8.90
2019-02-11T10:11:15.976Z,8.80
2019-02-11T10:13:45.617Z,8.90
2019-02-11T10:16:15.374Z,9.20
2019-02-11T10:18:45.601Z,9.50
2019-02-11T10:21:15.487Z,9.20
2019-02-11T10:23:45.900Z,9.00
2019-02-11T10:26:15.889Z,9.10
2019-02-11T10:28:46.064Z,8.90
2019-02-11T10:31:16.039Z,9.10
2019-02-11T10:33:45.772Z,9.10
2019-02-11T10:36:16.784Z,9.10
2019-02-11T10:38:47.043Z,9.20
2019-02-11T10:41:17.035Z,9.20
2019-02-11T10:43:47.298Z,9.20
2019-02-11T10:46:20.967Z,9.10
2019-02-11T10:48:50.542Z,9.10
2019-02-11T10:51:21.264Z,9.30
2019-02-11T10:53:51.653Z,9.20
2019-02-11T10:56:23.177Z,9.30
2019-02-11T10:58:57.463Z,9.40
2019-02-11T11:01:27.970Z,9.50
2019-02-11T11:03:58.181Z,9.30
2019-02-11T11:06:28.358Z,9.30
2019-02-11T11:08:59.942Z,9.30
2019-02-11T11:11:30.233Z,9.50
2019-02-11T11:14:00.156Z,9.50
2019-02-11T11:16:30.711Z,9.40
2019-02-11T11:19:01.050Z,9.40
2019-02-11T11:21:31.815Z,9.00
2019-02-11T11:24:01.818Z,9.40
2019-02-11T11:26:31.618Z,9.40
2019-02-11T19:53:19.005Z,7.00
2019-02-11T19:55:50.546Z,6.80
2019-02-11T19:58:21.641Z,7.10
2019-02-11T20:00:52.607Z,7.20
2019-02-11T20:03:24.883Z,7.50
2019-02-11T20:05:58.221Z,7.50
2019-02-11T20:08:30.011Z,7.40
2019-02-11T20:11:01.591Z,7.00
2019-02-11T20:13:43.689Z,7.40
2019-02-11T20:16:15.997Z,7.20
2019-02-11T20:18:49.853Z,7.50
2019-02-11T20:21:20.694Z,7.30
2019-02-11T20:23:51.323Z,7.40
2019-02-11T20:26:22.063Z,7.50
2019-02-11T20:28:52.793Z,7.60
2019-02-11T20:31:24.226Z,7.40
2019-02-11T20:33:54.884Z,7.20
2019-02-11T20:36:27.025Z,7.30
2019-02-11T20:38:58.043Z,7.70
2019-02-11T20:41:28.776Z,7.90
2019-02-11T20:43:59.874Z,7.50
2019-02-11T20:46:31.000Z,7.40
2019-02-11T20:49:01.611Z,6.80
2019-02-11T20:51:32.550Z,6.70
2019-02-11T20:54:03.084Z,6.40
2019-02-11T20:56:33.913Z,6.40
2019-02-11T20:59:04.556Z,6.30
2019-02-11T21:01:35.261Z,6.20
2019-02-11T21:04:06.123Z,6.50
2019-02-11T21:06:36.684Z,6.50
2019-02-11T21:09:07.663Z,6.60
2019-02-11T21:11:59.011Z,6.60
2019-02-11T21:14:29.873Z,6.50
2019-02-11T21:16:59.790Z,6.70
2019-02-11T21:19:30.057Z,10.00
2019-02-11T21:22:00.278Z,6.60
2019-02-11T21:24:30.402Z,6.40
2019-02-11T21:27:01.275Z,6.50
2019-02-11T21:29:31.362Z,6.40
2019-02-11T21:32:02.537Z,7.00
2019-02-11T21:34:32.515Z,7.00
2019-02-11T21:37:02.837Z,8.00
2019-02-11T21:39:33.320Z,7.20
2019-02-11T21:42:03.221Z,7.20
2019-02-11T21:44:32.981Z,7.10
2019-02-11T21:47:03.202Z,6.90
2019-02-11T21:49:32.757Z,7.00
2019-02-11T21:52:02.855Z,6.60
2019-02-11T21:54:32.681Z,6.50
2019-02-11T21:57:02.624Z,6.60
2019-02-11T21:59:32.541Z,6.70
2019-02-11T22:02:02.570Z,7.00
2019-02-11T22:04:32.357Z,7.00
2019-02-11T22:07:02.310Z,6.90
2019-02-11T22:09:31.690Z,7.30
2019-02-11T22:12:01.456Z,7.10
2019-02-11T22:14:31.560Z,6.20
2019-02-11T22:17:01.715Z,5.70
2019-02-11T22:19:31.615Z,6.10
2019-02-11T22:22:01.440Z,6.30
2019-02-11T22:24:31.460Z,6.40
2019-02-11T22:27:01.563Z,6.70
2019-02-11T22:29:31.755Z,6.70
2019-02-11T22:32:01.480Z,6.40
2019-02-11T22:34:31.375Z,6.30
2019-02-11T22:37:01.246Z,6.50
2019-02-11T22:39:31.247Z,6.30
2019-02-11T22:42:01.365Z,6.30
2019-02-11T22:44:31.249Z,6.20
2019-02-11T22:47:01.226Z,6.10
2019-02-11T22:49:31.317Z,6.00
2019-02-11T22:52:00.954Z,6.00
2019-02-11T22:54:31.244Z,6.40
2019-02-11T22:57:01.462Z,6.40
2019-02-11T22:59:31.329Z,6.40
2019-02-11T23:02:01.647Z,6.60
2019-02-11T23:04:31.296Z,7.00
2019-02-11T23:07:01.016Z,7.40
2019-02-11T23:09:30.688Z,7.60
2019-02-11T23:12:00.479Z,7.60
2019-02-11T23:14:30.831Z,7.50
2019-02-11T23:17:01.172Z,7.30
2019-02-11T23:19:31.400Z,7.10
2019-02-11T23:22:01.593Z,6.90
2019-02-11T23:24:32.843Z,6.90
2019-02-11T23:27:02.680Z,7.00
2019-02-11T23:29:33.212Z,6.90
2019-02-11T23:32:03.574Z,6.80
2019-02-11T23:34:33.727Z,6.60
2019-02-11T23:37:03.433Z,6.40
2019-02-11T23:39:33.566Z,6.30
2019-02-11T23:42:04.155Z,6.40
2019-02-11T23:44:34.025Z,6.70
2019-02-11T23:47:04.304Z,6.80
2019-02-11T23:49:34.314Z,6.90
2019-02-11T23:52:04.092Z,6.70
2019-02-11T23:54:33.685Z,6.80
2019-02-11T23:57:03.842Z,7.10
2019-02-11T23:59:33.529Z,7.90
