createdAt,value
2022-12-01T00:01:22.395Z,51.80
2022-12-01T00:03:49.650Z,56.03
2022-12-01T00:06:20.138Z,55.43
2022-12-01T00:09:08.128Z,52.33
2022-12-01T00:11:37.639Z,58.13
2022-12-01T00:14:05.708Z,54.57
2022-12-01T00:16:33.464Z,54.93
2022-12-01T00:19:00.611Z,54.43
2022-12-01T00:21:28.466Z,47.13
2022-12-01T00:23:57.718Z,52.83
2022-12-01T00:26:26.039Z,59.83
2022-12-01T00:28:56.417Z,58.43
2022-12-01T00:31:23.945Z,57.20
2022-12-01T00:33:51.272Z,51.80
2022-12-01T00:36:18.710Z,48.80
2022-12-01T00:38:46.696Z,50.23
2022-12-01T00:41:14.117Z,52.00
2022-12-01T00:43:41.316Z,50.00
2022-12-01T00:46:08.760Z,54.20
2022-12-01T00:48:35.834Z,54.20
2022-12-01T00:51:03.250Z,54.17
2022-12-01T00:53:30.975Z,55.53
2022-12-01T00:55:58.056Z,49.93
2022-12-01T00:58:25.864Z,53.93
2022-12-01T01:01:01.445Z,54.17
2022-12-01T01:03:29.784Z,56.73
2022-12-01T01:05:58.691Z,53.83
2022-12-01T01:08:25.723Z,50.40
2022-12-01T01:10:52.771Z,57.93
2022-12-01T01:13:19.844Z,53.60
2022-12-01T01:15:57.383Z,51.40
2022-12-01T01:18:26.136Z,56.50
2022-12-01T01:21:15.134Z,52.10
2022-12-01T01:23:42.475Z,52.30
2022-12-01T01:26:16.695Z,51.93
2022-12-01T01:28:45.485Z,46.07
2022-12-01T01:31:17.476Z,47.53
2022-12-01T01:33:45.253Z,53.37
2022-12-01T01:36:13.117Z,53.27
2022-12-01T01:38:40.238Z,50.03
2022-12-01T01:41:08.351Z,49.70
2022-12-01T01:43:50.253Z,60.00
2022-12-01T01:46:29.104Z,51.13
2022-12-01T01:49:10.890Z,45.53
2022-12-01T01:51:43.994Z,58.07
2022-12-01T01:54:29.221Z,51.70
2022-12-01T01:56:57.877Z,57.53
2022-12-01T01:59:31.086Z,49.00
2022-12-01T02:02:08.943Z,54.40
2022-12-01T02:04:55.069Z,58.97
2022-12-01T02:07:22.109Z,48.83
2022-12-01T02:09:49.588Z,51.43
2022-12-01T02:12:41.236Z,55.23
2022-12-01T02:15:33.030Z,49.37
2022-12-01T02:18:29.503Z,54.53
2022-12-01T02:21:34.043Z,53.97
2022-12-01T02:24:50.602Z,53.50
2022-12-01T02:27:55.698Z,49.83
2022-12-01T02:31:05.754Z,47.80
2022-12-01T02:33:38.479Z,50.20
2022-12-01T02:36:22.884Z,47.33
2022-12-01T02:39:03.862Z,45.43
2022-12-01T02:41:48.428Z,49.70
2022-12-01T02:44:29.167Z,54.83
2022-12-01T02:47:11.983Z,55.63
2022-12-01T02:49:48.763Z,55.43
2022-12-01T02:52:17.940Z,45.17
2022-12-01T02:54:46.707Z,50.50
2022-12-01T02:57:15.516Z,56.20
2022-12-01T02:59:47.405Z,63.37
2022-12-01T03:02:52.667Z,60.47
2022-12-01T03:05:45.661Z,57.97
2022-12-01T03:08:27.181Z,54.47
2022-12-01T03:10:57.949Z,61.90
2022-12-01T03:14:13.931Z,55.40
2022-12-01T03:16:54.278Z,58.67
2022-12-01T03:19:44.948Z,62.17
2022-12-01T03:22:36.373Z,56.50
2022-12-01T03:25:04.684Z,60.70
2022-12-01T03:27:35.830Z,55.77
2022-12-01T03:30:04.520Z,59.83
2022-12-01T03:32:47.454Z,58.33
2022-12-01T03:35:22.902Z,62.67
2022-12-01T03:38:04.969Z,60.03
2022-12-01T03:40:36.009Z,64.53
2022-12-01T03:43:14.251Z,68.70
2022-12-01T03:45:52.866Z,65.20
2022-12-01T03:48:21.400Z,74.10
2022-12-01T03:51:11.923Z,60.60
2022-12-01T03:53:55.286Z,59.43
2022-12-01T03:56:26.972Z,49.40
2022-12-01T03:58:58.156Z,55.80
2022-12-01T04:01:26.729Z,57.13
2022-12-01T04:03:53.803Z,60.10
2022-12-01T04:06:20.848Z,58.80
2022-12-01T04:08:47.858Z,48.87
2022-12-01T04:11:33.758Z,58.07
2022-12-01T04:14:02.081Z,62.20
2022-12-01T04:16:29.198Z,63.10
2022-12-01T04:18:56.318Z,53.87
2022-12-01T04:21:23.376Z,62.83
2022-12-01T04:24:02.439Z,60.53
2022-12-01T04:26:35.475Z,67.90
2022-12-01T04:29:07.117Z,76.70
2022-12-01T04:31:34.550Z,70.60
2022-12-01T04:34:02.307Z,70.60
2022-12-01T04:36:34.953Z,67.43
2022-12-01T04:39:03.240Z,62.77
2022-12-01T04:41:30.383Z,54.63
2022-12-01T04:43:57.833Z,60.60
2022-12-01T04:46:25.667Z,63.17
2022-12-01T04:48:53.129Z,59.90
2022-12-01T04:51:22.414Z,70.90
2022-12-01T04:53:51.008Z,66.63
2022-12-01T04:56:18.201Z,80.90
2022-12-01T04:58:46.807Z,68.17
2022-12-01T05:01:17.438Z,72.33
2022-12-01T05:03:50.734Z,80.10
2022-12-01T05:06:25.220Z,86.93
2022-12-01T05:08:57.309Z,66.50
2022-12-01T05:11:28.918Z,73.40
2022-12-01T05:13:56.329Z,77.17
2022-12-01T05:16:31.655Z,71.93
2022-12-01T05:19:23.632Z,82.23
2022-12-01T05:21:51.268Z,87.30
2022-12-01T05:24:20.497Z,84.17
2022-12-01T05:26:47.827Z,83.60
2022-12-01T05:29:15.175Z,85.07
2022-12-01T05:31:42.394Z,79.50
2022-12-01T05:34:09.853Z,86.40
2022-12-01T05:36:36.946Z,73.60
2022-12-01T05:39:04.956Z,84.60
2022-12-01T05:41:31.975Z,74.40
2022-12-01T05:43:59.045Z,75.03
2022-12-01T05:46:26.247Z,70.43
2022-12-01T05:48:53.482Z,76.97
2022-12-01T05:51:20.726Z,74.73
2022-12-01T05:53:48.456Z,80.43
2022-12-01T05:56:15.520Z,72.70
2022-12-01T05:58:42.651Z,81.97
2022-12-01T06:01:09.889Z,64.97
2022-12-01T06:03:36.953Z,84.27
2022-12-01T06:06:04.131Z,74.93
2022-12-01T06:08:31.203Z,77.53
2022-12-01T06:10:58.265Z,74.43
2022-12-01T06:13:25.415Z,77.37
2022-12-01T06:16:00.549Z,72.33
2022-12-01T06:18:28.155Z,69.50
2022-12-01T06:20:55.230Z,71.67
2022-12-01T06:23:26.294Z,71.70
2022-12-01T06:25:56.004Z,76.57
2022-12-01T06:28:23.081Z,85.47
2022-12-01T06:30:50.208Z,69.63
2022-12-01T06:33:17.193Z,67.37
2022-12-01T06:35:44.269Z,79.67
2022-12-01T06:38:11.373Z,74.57
2022-12-01T06:40:38.421Z,73.93
2022-12-01T06:43:06.486Z,84.97
2022-12-01T06:45:33.616Z,77.80
2022-12-01T06:48:00.741Z,78.43
2022-12-01T06:50:27.739Z,64.27
2022-12-01T06:52:55.121Z,74.73
2022-12-01T06:55:22.601Z,67.97
2022-12-01T06:57:49.882Z,73.90
2022-12-01T07:00:18.030Z,75.00
2022-12-01T07:02:45.777Z,77.67
2022-12-01T07:05:12.882Z,71.37
2022-12-01T07:07:40.375Z,69.27
2022-12-01T07:10:09.854Z,66.00
2022-12-01T07:12:37.330Z,70.30
2022-12-01T07:15:07.125Z,73.27
2022-12-01T07:17:35.605Z,68.90
2022-12-01T07:20:04.067Z,71.67
2022-12-01T07:22:32.845Z,69.10
2022-12-01T07:25:00.252Z,64.53
2022-12-01T07:27:31.253Z,70.37
2022-12-01T07:29:58.350Z,75.10
2022-12-01T07:32:25.464Z,74.10
2022-12-01T07:34:52.501Z,70.60
2022-12-01T07:37:19.592Z,71.23
2022-12-01T07:39:46.888Z,73.13
2022-12-01T07:42:14.096Z,73.77
2022-12-01T07:44:41.304Z,80.13
2022-12-01T07:47:08.490Z,71.73
2022-12-01T07:49:35.558Z,82.37
2022-12-01T07:52:02.740Z,68.87
2022-12-01T07:54:29.841Z,74.27
2022-12-01T07:56:56.909Z,90.13
2022-12-01T07:59:23.975Z,81.37
2022-12-01T08:01:51.152Z,76.37
2022-12-01T08:04:18.309Z,84.33
2022-12-01T08:06:45.306Z,93.73
2022-12-01T08:09:12.476Z,86.57
2022-12-01T08:11:39.549Z,81.40
2022-12-01T08:14:06.562Z,89.73
2022-12-01T08:16:33.620Z,89.37
2022-12-01T08:19:00.723Z,95.07
2022-12-01T08:21:27.746Z,79.10
2022-12-01T08:23:56.838Z,95.60
2022-12-01T08:26:25.961Z,89.63
2022-12-01T08:28:53.396Z,96.03
2022-12-01T08:31:33.215Z,77.67
2022-12-01T08:34:00.375Z,91.70
2022-12-01T08:36:27.528Z,88.43
2022-12-01T08:38:55.928Z,80.47
2022-12-01T08:41:24.651Z,85.87
2022-12-01T08:44:00.785Z,83.40
2022-12-01T08:46:33.812Z,89.33
2022-12-01T08:49:02.302Z,73.53
2022-12-01T08:51:30.163Z,76.30
2022-12-01T08:53:58.867Z,82.80
2022-12-01T08:56:36.532Z,82.17
2022-12-01T08:59:04.474Z,81.33
2022-12-01T09:01:33.000Z,85.60
2022-12-01T09:04:08.849Z,72.67
2022-12-01T09:06:42.557Z,77.07
2022-12-01T09:09:16.985Z,75.40
2022-12-01T09:11:47.896Z,88.43
2022-12-01T09:14:17.039Z,76.13
2022-12-01T09:16:46.592Z,86.00
2022-12-01T09:19:18.003Z,83.30
2022-12-01T09:21:49.263Z,80.93
2022-12-01T09:24:16.587Z,78.60
2022-12-01T09:26:43.900Z,79.83
2022-12-01T09:29:14.506Z,74.80
2022-12-01T09:31:42.800Z,89.17
2022-12-01T09:34:18.853Z,79.30
2022-12-01T09:36:47.793Z,84.87
2022-12-01T09:39:19.825Z,85.63
2022-12-01T09:42:12.856Z,87.97
2022-12-01T09:44:47.804Z,88.80
2022-12-01T09:47:22.293Z,87.87
2022-12-01T09:50:18.840Z,83.73
2022-12-01T09:53:15.835Z,82.70
2022-12-01T09:55:43.048Z,94.47
2022-12-01T09:58:24.674Z,83.00
2022-12-01T10:00:53.753Z,83.53
2022-12-01T10:03:46.462Z,83.30
2022-12-01T10:06:27.823Z,102.77
2022-12-01T10:09:29.048Z,79.60
2022-12-01T10:12:19.074Z,95.00
2022-12-01T10:14:48.545Z,84.13
2022-12-01T10:18:03.084Z,90.03
2022-12-01T10:21:01.854Z,96.40
2022-12-01T10:23:58.165Z,94.83
2022-12-01T10:26:37.190Z,76.17
2022-12-01T10:29:28.659Z,89.27
2022-12-01T10:32:00.558Z,75.50
2022-12-01T10:34:33.674Z,84.23
2022-12-01T10:37:02.525Z,83.60
2022-12-01T10:39:31.046Z,64.37
2022-12-01T10:42:08.515Z,77.17
2022-12-01T10:44:36.139Z,80.00
2022-12-01T10:47:04.266Z,85.03
2022-12-01T10:49:40.435Z,83.17
2022-12-01T10:52:08.443Z,88.77
2022-12-01T10:54:39.859Z,86.30
2022-12-01T10:57:15.725Z,82.57
2022-12-01T10:59:52.669Z,75.10
2022-12-01T11:02:24.605Z,73.47
2022-12-01T11:05:06.683Z,73.47
2022-12-01T11:07:41.765Z,82.23
2022-12-01T11:10:31.240Z,79.20
2022-12-01T11:13:07.047Z,79.50
2022-12-01T11:15:40.634Z,88.50
2022-12-01T11:18:29.035Z,73.17
2022-12-01T11:21:26.736Z,72.90
2022-12-01T11:23:56.128Z,71.63
2022-12-01T11:26:34.607Z,69.60
2022-12-01T11:29:20.507Z,68.87
2022-12-01T11:31:52.878Z,65.33
2022-12-01T11:34:34.664Z,73.90
2022-12-01T11:37:09.566Z,69.33
2022-12-01T11:39:40.172Z,68.73
2022-12-01T11:42:18.602Z,71.60
2022-12-01T11:44:53.631Z,65.23
2022-12-01T11:47:28.208Z,78.00
2022-12-01T11:50:07.535Z,73.33
2022-12-01T11:52:45.906Z,66.40
2022-12-01T11:55:12.934Z,74.13
2022-12-01T11:57:44.909Z,76.43
2022-12-01T12:00:20.195Z,76.07
2022-12-01T12:03:05.854Z,68.47
2022-12-01T12:06:18.188Z,74.87
2022-12-01T12:09:11.086Z,67.47
2022-12-01T12:11:53.961Z,69.93
2022-12-01T12:14:57.337Z,81.20
2022-12-01T12:18:26.726Z,70.03
2022-12-01T12:21:49.706Z,67.07
2022-12-01T12:24:39.004Z,67.17
2022-12-01T12:27:28.368Z,76.63
2022-12-01T12:30:23.597Z,73.00
2022-12-01T12:33:15.202Z,76.40
2022-12-01T12:36:22.307Z,73.30
2022-12-01T12:39:45.750Z,73.57
2022-12-01T12:42:35.107Z,75.37
2022-12-01T12:45:07.040Z,64.97
2022-12-01T12:48:11.262Z,69.50
2022-12-01T12:51:08.742Z,72.00
2022-12-01T12:53:50.783Z,75.37
2022-12-01T12:56:22.875Z,77.10
2022-12-01T12:59:24.406Z,74.60
2022-12-01T13:02:18.737Z,74.97
2022-12-01T13:04:52.323Z,73.37
2022-12-01T13:07:47.570Z,71.97
2022-12-01T13:10:34.947Z,71.50
2022-12-01T13:13:48.510Z,74.93
2022-12-01T13:16:23.676Z,76.77
2022-12-01T13:19:05.022Z,79.60
2022-12-01T13:21:40.848Z,67.47
2022-12-01T13:24:12.880Z,70.57
2022-12-01T13:26:42.228Z,73.73
2022-12-01T13:29:18.350Z,81.73
2022-12-01T13:31:52.456Z,67.77
2022-12-01T13:34:34.509Z,75.53
2022-12-01T13:37:01.897Z,67.33
2022-12-01T13:39:38.365Z,66.03
2022-12-01T13:42:27.274Z,66.13
2022-12-01T13:44:59.395Z,65.13
2022-12-01T13:47:58.462Z,63.13
2022-12-01T13:50:58.144Z,63.10
2022-12-01T13:53:35.705Z,70.37
2022-12-01T13:56:18.039Z,70.47
2022-12-01T13:58:52.271Z,74.20
2022-12-01T14:01:23.148Z,69.97
2022-12-01T14:04:03.748Z,83.63
2022-12-01T14:06:49.609Z,72.97
2022-12-01T14:09:36.112Z,67.77
2022-12-01T14:12:16.317Z,66.80
2022-12-01T14:14:58.253Z,70.60
2022-12-01T14:17:37.944Z,69.30
2022-12-01T14:20:18.181Z,64.53
2022-12-01T14:22:50.319Z,67.73
2022-12-01T14:25:20.516Z,71.87
2022-12-01T14:27:58.054Z,64.50
2022-12-01T14:30:41.539Z,68.50
2022-12-01T14:33:39.834Z,69.07
2022-12-01T14:36:48.644Z,65.30
2022-12-01T14:39:29.864Z,64.37
2022-12-01T14:41:59.167Z,65.80
2022-12-01T14:44:52.256Z,68.77
2022-12-01T14:47:41.048Z,74.17
2022-12-01T14:50:18.698Z,64.63
2022-12-01T14:52:53.551Z,75.50
2022-12-01T14:55:36.005Z,71.30
2022-12-01T14:58:22.069Z,72.50
2022-12-01T15:01:12.212Z,73.53
2022-12-01T15:03:59.371Z,64.10
2022-12-01T15:06:29.000Z,77.37
2022-12-01T15:12:01.611Z,76.23
2022-12-01T15:14:36.172Z,65.30
2022-12-01T15:17:05.577Z,71.90
2022-12-01T15:19:39.593Z,75.47
2022-12-01T15:22:17.880Z,66.97
2022-12-01T15:24:46.437Z,72.13
2022-12-01T15:27:29.570Z,69.97
2022-12-01T15:30:03.282Z,75.60
2022-12-01T15:32:32.785Z,72.80
2022-12-01T15:35:05.401Z,75.77
2022-12-01T15:37:43.292Z,84.10
2022-12-01T15:43:19.274Z,78.00
2022-12-01T15:46:15.412Z,76.50
2022-12-01T15:48:43.346Z,75.47
2022-12-01T15:51:19.301Z,80.77
2022-12-01T15:53:54.072Z,66.40
2022-12-01T15:56:35.018Z,75.47
2022-12-01T15:59:24.860Z,63.30
2022-12-01T16:01:52.062Z,74.20
2022-12-01T16:04:32.208Z,71.93
2022-12-01T16:07:09.410Z,66.27
2022-12-01T16:10:05.772Z,62.50
2022-12-01T16:12:36.791Z,64.10
2022-12-01T16:15:18.355Z,63.90
2022-12-01T16:17:53.928Z,64.10
2022-12-01T16:20:40.482Z,63.67
2022-12-01T16:23:16.166Z,62.23
2022-12-01T16:25:46.861Z,63.10
2022-12-01T16:28:35.886Z,61.27
2022-12-01T16:31:10.187Z,65.87
2022-12-01T16:33:40.364Z,57.67
2022-12-01T16:36:08.137Z,58.00
2022-12-01T16:38:35.485Z,67.03
2022-12-01T16:41:15.627Z,57.50
2022-12-01T16:43:54.470Z,57.93
2022-12-01T16:46:30.000Z,63.00
2022-12-01T16:48:57.165Z,62.83
2022-12-01T16:51:30.025Z,62.43
2022-12-01T16:54:10.064Z,58.60
2022-12-01T16:56:37.088Z,62.43
2022-12-01T16:59:05.014Z,68.50
2022-12-01T17:01:32.872Z,65.30
2022-12-01T17:04:04.684Z,62.83
2022-12-01T17:06:34.464Z,61.73
2022-12-01T17:09:01.601Z,60.50
2022-12-01T17:11:28.709Z,56.23
2022-12-01T17:13:55.828Z,66.47
2022-12-01T17:16:23.033Z,61.33
2022-12-01T17:18:50.800Z,59.53
2022-12-01T17:21:18.181Z,61.30
2022-12-01T17:23:45.386Z,60.50
2022-12-01T17:26:16.872Z,63.80
2022-12-01T17:28:44.012Z,65.83
2022-12-01T17:31:11.863Z,62.73
2022-12-01T17:33:39.925Z,66.90
2022-12-01T17:36:11.448Z,59.50
2022-12-01T17:38:42.119Z,66.23
2022-12-01T17:41:13.408Z,59.43
2022-12-01T17:43:41.437Z,68.57
2022-12-01T17:46:11.630Z,61.63
2022-12-01T17:48:45.270Z,60.43
2022-12-01T17:51:15.719Z,63.47
2022-12-01T17:53:43.103Z,69.73
2022-12-01T17:56:13.667Z,66.03
2022-12-01T17:58:41.211Z,62.27
2022-12-01T18:01:19.692Z,67.27
2022-12-01T18:03:48.109Z,59.33
2022-12-01T18:06:17.105Z,67.17
2022-12-01T18:08:44.397Z,63.03
2022-12-01T18:11:15.690Z,64.70
2022-12-01T18:13:47.651Z,63.47
2022-12-01T18:16:30.680Z,68.97
2022-12-01T18:19:00.043Z,62.43
2022-12-01T18:21:28.282Z,62.90
2022-12-01T18:24:03.175Z,56.83
2022-12-01T18:26:34.479Z,62.17
2022-12-01T18:29:08.450Z,64.10
2022-12-01T18:31:35.829Z,63.70
2022-12-01T18:34:06.140Z,71.60
2022-12-01T18:36:37.471Z,66.67
2022-12-01T18:39:08.273Z,67.00
2022-12-01T18:41:36.590Z,74.47
2022-12-01T18:44:04.686Z,67.60
2022-12-01T18:46:32.440Z,67.33
2022-12-01T18:49:03.149Z,63.40
2022-12-01T18:51:33.728Z,69.50
2022-12-01T18:54:03.762Z,63.33
2022-12-01T18:56:31.327Z,68.03
2022-12-01T18:59:02.046Z,62.43
2022-12-01T19:01:36.926Z,60.87
2022-12-01T19:04:05.970Z,65.53
2022-12-01T19:06:35.242Z,62.70
2022-12-01T19:09:04.846Z,66.40
2022-12-01T19:11:33.181Z,60.83
2022-12-01T19:14:00.575Z,68.40
2022-12-01T19:16:28.476Z,64.97
2022-12-01T19:18:55.658Z,67.47
2022-12-01T19:21:22.815Z,66.27
2022-12-01T19:23:49.999Z,64.00
2022-12-01T19:26:20.588Z,77.03
2022-12-01T19:28:48.622Z,65.23
2022-12-01T19:31:23.883Z,63.43
2022-12-01T19:33:53.728Z,60.33
2022-12-01T19:36:25.082Z,68.67
2022-12-01T19:38:53.478Z,70.07
2022-12-01T19:41:21.166Z,60.40
2022-12-01T19:43:48.842Z,72.30
2022-12-01T19:46:21.565Z,66.50
2022-12-01T19:48:57.989Z,61.17
2022-12-01T19:51:30.610Z,72.37
2022-12-01T19:53:58.233Z,60.83
2022-12-01T19:56:25.755Z,66.93
2022-12-01T19:58:52.981Z,66.33
2022-12-01T20:01:21.037Z,66.50
2022-12-01T20:03:50.490Z,52.43
2022-12-01T20:06:23.810Z,60.13
2022-12-01T20:08:52.309Z,56.87
2022-12-01T20:11:19.441Z,69.90
2022-12-01T20:13:47.779Z,65.97
2022-12-01T20:16:19.710Z,64.03
2022-12-01T20:18:47.686Z,64.03
2022-12-01T20:21:19.364Z,65.00
2022-12-01T20:23:57.652Z,70.27
2022-12-01T20:26:30.708Z,59.80
2022-12-01T20:29:11.677Z,72.90
2022-12-01T20:31:40.204Z,63.97
2022-12-01T20:34:22.359Z,62.70
2022-12-01T20:36:49.534Z,65.40
2022-12-01T20:39:24.749Z,63.00
2022-12-01T20:41:51.971Z,60.20
2022-12-01T20:44:20.014Z,60.63
2022-12-01T20:46:47.745Z,62.60
2022-12-01T20:49:17.918Z,62.27
2022-12-01T20:51:45.423Z,66.87
2022-12-01T20:54:30.729Z,60.63
2022-12-01T20:56:58.740Z,68.60
2022-12-01T20:59:26.341Z,64.17
2022-12-01T21:01:53.607Z,58.03
2022-12-01T21:04:20.836Z,64.37
2022-12-01T21:06:50.233Z,61.17
2022-12-01T21:09:18.118Z,71.03
2022-12-01T21:12:09.252Z,50.23
2022-12-01T21:14:59.958Z,59.47
2022-12-01T21:17:44.531Z,62.60
2022-12-01T21:20:25.857Z,55.77
2022-12-01T21:22:53.776Z,62.47
2022-12-01T21:25:25.580Z,63.63
2022-12-01T21:27:59.792Z,62.50
2022-12-01T21:30:27.615Z,58.97
2022-12-01T21:33:06.296Z,68.40
2022-12-01T21:35:33.503Z,62.83
2022-12-01T21:38:04.712Z,70.03
2022-12-01T21:40:31.801Z,65.60
2022-12-01T21:43:25.062Z,62.20
2022-12-01T21:46:12.227Z,66.17
2022-12-01T21:48:39.400Z,62.47
2022-12-01T21:51:22.988Z,58.80
2022-12-01T21:53:52.271Z,57.60
2022-12-01T21:56:26.707Z,57.13
2022-12-01T21:58:59.295Z,57.07
2022-12-01T22:01:29.187Z,66.43
2022-12-01T22:04:02.384Z,62.03
2022-12-01T22:06:40.082Z,62.53
2022-12-01T22:09:35.530Z,56.57
2022-12-01T22:12:29.016Z,54.83
2022-12-01T22:15:02.187Z,59.47
2022-12-01T22:17:30.077Z,56.93
2022-12-01T22:20:21.897Z,59.07
2022-12-01T22:22:49.132Z,62.00
2022-12-01T22:25:25.916Z,58.60
2022-12-01T22:27:53.113Z,56.70
2022-12-01T22:30:23.795Z,62.27
2022-12-01T22:32:59.323Z,62.93
2022-12-01T22:35:48.213Z,61.00
2022-12-01T22:38:39.791Z,66.57
2022-12-01T22:41:12.003Z,63.00
2022-12-01T22:43:42.162Z,59.87
2022-12-01T22:46:37.859Z,58.57
2022-12-01T22:49:20.213Z,61.00
2022-12-01T22:51:53.114Z,60.63
2022-12-01T22:54:30.754Z,62.40
2022-12-01T22:57:03.819Z,59.30
2022-12-01T22:59:40.910Z,60.27
2022-12-01T23:02:24.688Z,63.40
2022-12-01T23:05:15.723Z,60.40
2022-12-01T23:07:43.635Z,60.70
2022-12-01T23:10:22.925Z,54.13
2022-12-01T23:12:53.025Z,59.77
2022-12-01T23:15:40.650Z,65.40
2022-12-01T23:18:27.066Z,57.03
2022-12-01T23:20:57.640Z,59.33
2022-12-01T23:23:34.995Z,61.87
2022-12-01T23:26:05.922Z,61.50
2022-12-01T23:28:35.227Z,55.20
2022-12-01T23:31:02.352Z,59.33
2022-12-01T23:33:32.609Z,62.20
2022-12-01T23:36:22.141Z,64.97
2022-12-01T23:38:57.239Z,61.70
2022-12-01T23:41:37.969Z,64.10
2022-12-01T23:44:50.135Z,58.50
2022-12-01T23:47:27.484Z,67.50
2022-12-01T23:50:16.831Z,59.53
2022-12-01T23:52:43.941Z,61.37
2022-12-01T23:55:30.936Z,68.13
2022-12-01T23:57:59.288Z,66.27
