createdAt,value
2023-03-03T00:02:14.137Z,97227.94
2023-03-03T00:07:21.610Z,97229.97
2023-03-03T00:12:26.376Z,97224.97
2023-03-03T00:17:30.777Z,97222.69
2023-03-03T00:22:36.746Z,97222.47
2023-03-03T00:27:38.360Z,97231.63
2023-03-03T00:32:47.165Z,97229.16
2023-03-03T00:37:57.123Z,97235.00
2023-03-03T00:43:00.580Z,97239.22
2023-03-03T00:48:43.825Z,97235.59
2023-03-03T00:53:45.778Z,97239.47
2023-03-03T00:58:50.510Z,97239.78
2023-03-03T01:03:54.448Z,97239.19
2023-03-03T01:08:57.364Z,97240.00
2023-03-03T01:13:59.430Z,97235.28
2023-03-03T01:19:02.296Z,97229.28
2023-03-03T01:24:04.080Z,97237.63
2023-03-03T01:29:05.802Z,97228.94
2023-03-03T01:34:08.351Z,97242.28
2023-03-03T01:39:11.113Z,97235.22
2023-03-03T01:44:16.472Z,97235.81
2023-03-03T01:49:29.022Z,97234.16
2023-03-03T01:54:44.113Z,97234.59
2023-03-03T01:59:50.539Z,97237.31
2023-03-03T02:04:52.321Z,97246.84
2023-03-03T02:10:11.559Z,97241.50
2023-03-03T02:15:37.333Z,97237.00
2023-03-03T02:20:58.402Z,97233.66
2023-03-03T02:26:11.521Z,97228.69
2023-03-03T02:31:17.104Z,97227.63
2023-03-03T02:36:26.731Z,97226.00
2023-03-03T02:41:51.364Z,97225.38
2023-03-03T02:46:54.780Z,97232.47
2023-03-03T02:51:57.023Z,97220.75
2023-03-03T02:57:02.468Z,97223.28
2023-03-03T03:02:04.204Z,97229.91
2023-03-03T03:07:06.043Z,97225.34
2023-03-03T03:12:11.396Z,97237.88
2023-03-03T03:17:14.810Z,97237.25
2023-03-03T03:22:19.524Z,97232.91
2023-03-03T03:27:23.457Z,97231.13
2023-03-03T03:32:25.875Z,97234.00
2023-03-03T03:37:27.793Z,97231.47
2023-03-03T03:42:29.800Z,97230.56
2023-03-03T03:47:32.760Z,97236.38
2023-03-03T03:52:35.158Z,97234.47
2023-03-03T03:57:38.643Z,97247.19
2023-03-03T04:02:40.585Z,97248.00
2023-03-03T04:07:46.486Z,97241.13
2023-03-03T04:12:49.987Z,97242.72
2023-03-03T04:17:52.658Z,97243.91
2023-03-03T04:22:54.457Z,97240.19
2023-03-03T04:27:56.349Z,97239.31
2023-03-03T04:32:58.508Z,97239.00
2023-03-03T04:38:02.158Z,97240.00
2023-03-03T04:43:04.701Z,97244.13
2023-03-03T04:48:07.866Z,97242.81
2023-03-03T04:53:11.855Z,97250.22
2023-03-03T04:58:15.984Z,97252.88
2023-03-03T05:03:18.284Z,97254.84
2023-03-03T05:08:20.362Z,97255.63
2023-03-03T05:13:22.545Z,97259.94
2023-03-03T05:18:25.739Z,97245.25
2023-03-03T05:23:27.719Z,97258.03
2023-03-03T05:28:29.492Z,97259.00
2023-03-03T05:33:31.194Z,97264.81
2023-03-03T05:38:33.585Z,97269.69
2023-03-03T05:43:35.607Z,97272.84
2023-03-03T05:48:37.308Z,97270.88
2023-03-03T05:53:39.318Z,97276.81
2023-03-03T05:58:41.727Z,97283.94
2023-03-03T06:03:43.575Z,97285.66
2023-03-03T06:08:45.963Z,97276.50
2023-03-03T06:13:47.700Z,97286.75
2023-03-03T06:18:50.659Z,97291.41
2023-03-03T06:23:54.949Z,97304.72
2023-03-03T06:29:01.535Z,97317.03
2023-03-03T06:34:05.308Z,97314.84
2023-03-03T06:39:07.253Z,97315.94
2023-03-03T06:44:09.038Z,97325.53
2023-03-03T06:49:10.703Z,97330.06
2023-03-03T06:54:18.174Z,97328.78
2023-03-03T06:59:23.719Z,97328.97
2023-03-03T07:04:31.729Z,97324.69
2023-03-03T07:09:33.525Z,97332.81
2023-03-03T07:14:43.210Z,97341.50
2023-03-03T07:19:45.613Z,97329.28
2023-03-03T07:24:52.994Z,97338.34
2023-03-03T07:30:16.106Z,97348.72
2023-03-03T07:35:20.451Z,97358.88
2023-03-03T07:40:37.297Z,97371.94
2023-03-03T07:45:38.950Z,97375.63
2023-03-03T07:50:41.470Z,97367.94
2023-03-03T07:55:44.758Z,97365.63
2023-03-03T08:01:18.554Z,97372.03
2023-03-03T08:06:49.839Z,97373.88
2023-03-03T08:12:06.761Z,97369.44
2023-03-03T08:17:20.408Z,97376.50
2023-03-03T08:22:30.322Z,97375.59
2023-03-03T08:27:32.036Z,97372.72
2023-03-03T08:32:33.768Z,97371.38
2023-03-03T08:37:36.040Z,97371.75
2023-03-03T08:42:37.668Z,97374.16
2023-03-03T08:47:39.687Z,97367.81
2023-03-03T08:52:41.561Z,97371.03
2023-03-03T08:57:43.434Z,97379.31
2023-03-03T09:02:45.167Z,97381.22
2023-03-03T09:07:48.019Z,97393.63
2023-03-03T09:12:50.175Z,97393.75
2023-03-03T09:17:52.209Z,97385.91
2023-03-03T09:22:54.626Z,97392.31
2023-03-03T09:27:56.553Z,97397.03
2023-03-03T09:32:58.395Z,97402.16
2023-03-03T09:38:00.177Z,97403.78
2023-03-03T09:43:12.695Z,97411.94
2023-03-03T09:48:20.158Z,97409.97
2023-03-03T09:54:05.097Z,97409.13
2023-03-03T09:59:53.579Z,97418.00
2023-03-03T10:05:20.058Z,97422.81
2023-03-03T10:10:45.207Z,97418.56
2023-03-03T10:16:11.570Z,97417.50
2023-03-03T10:21:54.956Z,97414.28
2023-03-03T10:27:13.930Z,97415.44
2023-03-03T10:32:33.212Z,97415.31
2023-03-03T10:38:05.915Z,97405.31
2023-03-03T10:43:45.547Z,97414.81
2023-03-03T10:48:56.096Z,97405.25
2023-03-03T10:54:10.017Z,97396.78
2023-03-03T10:59:36.679Z,97407.19
2023-03-03T11:05:00.228Z,97411.38
2023-03-03T11:10:40.258Z,97405.53
2023-03-03T11:16:24.365Z,97405.44
2023-03-03T11:21:57.569Z,97408.06
2023-03-03T11:27:20.233Z,97413.63
2023-03-03T11:32:32.196Z,97392.28
2023-03-03T11:38:05.593Z,97399.72
2023-03-03T11:43:35.282Z,97385.19
2023-03-03T11:48:43.510Z,97376.06
2023-03-03T11:53:57.241Z,97378.09
2023-03-03T11:59:17.485Z,97362.81
2023-03-03T12:04:31.730Z,97358.22
2023-03-03T12:09:56.318Z,97355.28
2023-03-03T12:14:57.957Z,97355.88
2023-03-03T12:20:13.790Z,97352.84
2023-03-03T12:25:31.138Z,97358.09
2023-03-03T12:30:48.551Z,97365.84
2023-03-03T12:36:14.957Z,97360.63
2023-03-03T12:41:39.168Z,97360.69
2023-03-03T12:46:45.302Z,97346.78
2023-03-03T12:52:08.638Z,97341.22
2023-03-03T12:57:40.452Z,97344.00
2023-03-03T13:02:58.614Z,97326.03
2023-03-03T13:08:16.030Z,97331.06
2023-03-03T13:13:39.377Z,97326.69
2023-03-03T13:18:55.757Z,97330.06
2023-03-03T13:24:16.398Z,97318.59
2023-03-03T13:29:30.758Z,97315.81
2023-03-03T13:35:02.049Z,97307.00
2023-03-03T13:40:33.990Z,97302.13
2023-03-03T13:45:35.793Z,97298.84
2023-03-03T13:50:47.394Z,97305.41
2023-03-03T13:56:22.767Z,97305.47
2023-03-03T14:01:42.515Z,97295.06
2023-03-03T14:06:52.747Z,97310.16
2023-03-03T14:12:02.892Z,97293.97
2023-03-03T14:17:18.455Z,97293.44
2023-03-03T14:22:41.574Z,97299.75
2023-03-03T14:28:01.753Z,97297.78
2023-03-03T14:33:09.942Z,97298.38
2023-03-03T14:38:16.529Z,97295.63
2023-03-03T14:43:36.600Z,97295.31
2023-03-03T14:48:51.043Z,97285.19
2023-03-03T14:54:09.326Z,97290.66
2023-03-03T14:59:23.954Z,97284.38
2023-03-03T15:04:28.633Z,97269.81
2023-03-03T15:09:48.665Z,97275.25
2023-03-03T15:15:07.415Z,97277.16
2023-03-03T15:20:32.519Z,97276.34
2023-03-03T15:25:48.707Z,97271.41
2023-03-03T15:31:32.346Z,97278.59
2023-03-03T15:37:09.408Z,97277.47
2023-03-03T15:42:22.688Z,97272.28
2023-03-03T15:47:52.385Z,97270.94
2023-03-03T15:53:04.713Z,97263.78
2023-03-03T15:58:36.374Z,97270.91
2023-03-03T16:03:46.404Z,97262.69
2023-03-03T16:09:09.492Z,97271.50
2023-03-03T16:14:39.053Z,97275.06
2023-03-03T16:20:03.461Z,97280.56
2023-03-03T16:25:33.777Z,97277.25
2023-03-03T16:30:57.069Z,97288.41
2023-03-03T16:36:03.510Z,97293.81
2023-03-03T16:41:12.986Z,97295.50
2023-03-03T16:46:37.184Z,97313.13
2023-03-03T16:51:45.875Z,97316.72
2023-03-03T16:57:09.161Z,97324.56
2023-03-03T17:02:48.697Z,97343.13
2023-03-03T17:08:00.895Z,97343.25
2023-03-03T17:13:17.911Z,97355.28
2023-03-03T17:18:49.406Z,97356.97
2023-03-03T17:24:21.667Z,97357.09
2023-03-03T17:29:39.481Z,97362.56
2023-03-03T17:35:24.171Z,97365.47
2023-03-03T17:40:37.237Z,97370.88
2023-03-03T17:45:43.098Z,97384.94
2023-03-03T17:51:06.417Z,97379.31
2023-03-03T17:56:14.279Z,97393.16
2023-03-03T18:01:49.713Z,97392.63
2023-03-03T18:07:10.020Z,97391.38
2023-03-03T18:12:26.825Z,97408.06
2023-03-03T18:17:54.325Z,97401.09
2023-03-03T18:22:56.549Z,97409.69
2023-03-03T18:28:03.709Z,97430.44
2023-03-03T18:33:08.859Z,97429.88
2023-03-03T18:38:16.422Z,97431.28
2023-03-03T18:43:57.331Z,97446.56
2023-03-03T18:49:05.518Z,97442.22
2023-03-03T18:54:22.221Z,97444.38
2023-03-03T18:59:30.046Z,97449.50
2023-03-03T19:04:36.422Z,97462.13
2023-03-03T19:10:01.687Z,97465.75
2023-03-03T19:15:27.661Z,97469.47
2023-03-03T19:20:58.861Z,97465.63
2023-03-03T19:26:30.613Z,97464.81
2023-03-03T19:31:51.342Z,97465.84
2023-03-03T19:37:10.926Z,97468.66
2023-03-03T19:42:26.455Z,97473.06
2023-03-03T19:47:40.073Z,97475.94
2023-03-03T19:52:54.462Z,97472.09
2023-03-03T19:58:12.265Z,97478.41
2023-03-03T20:03:22.862Z,97480.06
2023-03-03T20:08:53.529Z,97475.53
2023-03-03T20:14:05.629Z,97479.88
2023-03-03T20:19:20.321Z,97475.13
2023-03-03T20:25:07.940Z,97482.47
2023-03-03T20:30:50.547Z,97488.06
2023-03-03T20:36:18.441Z,97489.75
2023-03-03T20:41:38.629Z,97492.66
2023-03-03T20:47:11.317Z,97495.97
2023-03-03T20:52:30.224Z,97497.25
2023-03-03T20:57:38.430Z,97496.03
2023-03-03T21:02:43.975Z,97494.56
2023-03-03T21:07:57.947Z,97497.38
2023-03-03T21:13:39.484Z,97500.78
2023-03-03T21:18:41.601Z,97495.38
2023-03-03T21:23:43.767Z,97502.06
2023-03-03T21:29:02.223Z,97511.69
2023-03-03T21:34:19.532Z,97514.66
2023-03-03T21:39:25.906Z,97514.66
2023-03-03T21:44:46.587Z,97515.34
2023-03-03T21:49:52.277Z,97521.00
2023-03-03T21:54:54.680Z,97516.59
2023-03-03T21:59:56.860Z,97525.97
2023-03-03T22:04:59.342Z,97522.69
2023-03-03T22:10:01.040Z,97527.34
2023-03-03T22:15:02.860Z,97522.34
2023-03-03T22:20:04.875Z,97520.28
2023-03-03T22:25:07.538Z,97519.06
2023-03-03T22:30:09.441Z,97521.34
2023-03-03T22:35:11.263Z,97514.53
2023-03-03T22:40:14.498Z,97514.91
2023-03-03T22:45:16.444Z,97517.44
2023-03-03T22:50:19.404Z,97518.72
2023-03-03T22:55:22.023Z,97516.41
2023-03-03T23:00:23.789Z,97518.06
2023-03-03T23:05:25.675Z,97526.22
2023-03-03T23:10:27.594Z,97526.66
2023-03-03T23:15:29.449Z,97521.47
2023-03-03T23:20:32.132Z,97517.50
2023-03-03T23:25:34.374Z,97517.91
2023-03-03T23:30:36.121Z,97524.16
2023-03-03T23:35:38.291Z,97522.91
2023-03-03T23:40:40.013Z,97521.88
2023-03-03T23:45:42.151Z,97527.91
2023-03-03T23:50:43.920Z,97534.97
2023-03-03T23:55:45.813Z,97531.25
