createdAt,value
2022-10-01T00:00:47.684Z,10.03
2022-10-01T00:03:53.219Z,10.12
2022-10-01T00:06:26.090Z,10.19
2022-10-01T00:08:53.739Z,10.19
2022-10-01T00:11:23.861Z,10.10
2022-10-01T00:13:53.247Z,10.20
2022-10-01T00:16:23.509Z,10.23
2022-10-01T00:18:53.582Z,10.27
2022-10-01T00:21:29.567Z,10.29
2022-10-01T00:23:59.658Z,10.37
2022-10-01T00:26:29.760Z,10.37
2022-10-01T00:29:02.137Z,10.36
2022-10-01T00:31:30.116Z,10.36
2022-10-01T00:33:58.895Z,10.28
2022-10-01T00:36:27.182Z,10.05
2022-10-01T00:39:00.576Z,10.16
2022-10-01T00:41:30.382Z,10.21
2022-10-01T00:44:00.467Z,10.26
2022-10-01T00:46:40.340Z,10.23
2022-10-01T00:49:24.263Z,10.16
2022-10-01T00:52:03.830Z,10.19
2022-10-01T00:54:37.400Z,10.20
2022-10-01T00:57:06.424Z,10.08
2022-10-01T00:59:35.445Z,10.17
2022-10-01T01:02:03.593Z,10.13
2022-10-01T01:04:32.379Z,10.12
2022-10-01T01:07:07.136Z,10.11
2022-10-01T01:09:37.258Z,10.17
2022-10-01T01:12:31.580Z,10.20
2022-10-01T01:15:21.685Z,10.16
2022-10-01T01:17:52.274Z,10.14
2022-10-01T01:20:28.813Z,10.15
2022-10-01T01:23:12.463Z,10.14
2022-10-01T01:25:56.555Z,10.12
2022-10-01T01:29:02.247Z,10.07
2022-10-01T01:31:38.036Z,10.08
2022-10-01T01:34:43.382Z,10.09
2022-10-01T01:37:14.229Z,9.94
2022-10-01T01:40:22.616Z,9.98
2022-10-01T01:43:54.768Z,9.90
2022-10-01T01:46:24.126Z,9.98
2022-10-01T01:49:29.879Z,10.00
2022-10-01T01:52:08.901Z,10.04
2022-10-01T01:55:14.498Z,9.91
2022-10-01T01:58:19.885Z,9.89
2022-10-01T02:00:55.772Z,9.88
2022-10-01T02:04:01.212Z,9.96
2022-10-01T02:06:58.209Z,9.97
2022-10-01T02:10:07.304Z,9.99
2022-10-01T02:13:32.374Z,9.97
2022-10-01T02:16:30.529Z,9.97
2022-10-01T02:19:35.758Z,9.75
2022-10-01T02:22:41.128Z,9.95
2022-10-01T02:25:10.825Z,10.01
2022-10-01T02:27:46.094Z,10.02
2022-10-01T02:30:15.179Z,9.92
2022-10-01T02:32:44.716Z,9.98
2022-10-01T02:35:15.470Z,9.98
2022-10-01T02:37:45.038Z,10.06
2022-10-01T02:40:16.466Z,10.01
2022-10-01T02:42:48.734Z,10.09
2022-10-01T02:45:18.318Z,10.09
2022-10-01T02:47:50.322Z,10.09
2022-10-01T02:50:17.877Z,10.06
2022-10-01T02:52:57.557Z,10.16
2022-10-01T02:55:31.096Z,10.12
2022-10-01T02:57:58.803Z,10.15
2022-10-01T03:00:31.035Z,10.20
2022-10-01T03:02:58.837Z,10.12
2022-10-01T03:05:26.789Z,10.15
2022-10-01T03:07:54.446Z,10.21
2022-10-01T03:10:22.226Z,10.23
2022-10-01T03:12:50.895Z,10.31
2022-10-01T03:15:19.822Z,10.31
2022-10-01T03:17:54.452Z,10.12
2022-10-01T03:20:22.484Z,10.15
2022-10-01T03:22:50.143Z,10.23
2022-10-01T03:25:17.672Z,10.21
2022-10-01T03:27:46.472Z,10.18
2022-10-01T03:30:14.868Z,10.22
2022-10-01T03:32:42.353Z,9.82
2022-10-01T03:35:09.935Z,10.16
2022-10-01T03:37:37.497Z,10.05
2022-10-01T03:40:05.574Z,10.10
2022-10-01T03:42:33.163Z,10.11
2022-10-01T03:45:00.689Z,10.00
2022-10-01T03:47:28.161Z,10.11
2022-10-01T03:49:55.633Z,10.07
2022-10-01T03:52:23.157Z,9.79
2022-10-01T03:54:50.599Z,9.90
2022-10-01T03:57:18.061Z,9.96
2022-10-01T03:59:45.494Z,9.95
2022-10-01T04:02:13.144Z,10.02
2022-10-01T04:04:40.768Z,10.02
2022-10-01T04:07:08.216Z,10.05
2022-10-01T04:09:37.490Z,10.09
2022-10-01T04:12:05.019Z,10.16
2022-10-01T04:14:32.463Z,10.08
2022-10-01T04:17:00.260Z,10.15
2022-10-01T04:19:28.225Z,10.13
2022-10-01T04:21:55.643Z,10.06
2022-10-01T04:24:23.070Z,10.10
2022-10-01T04:26:51.633Z,10.06
2022-10-01T04:29:19.620Z,10.07
2022-10-01T04:31:47.161Z,10.02
2022-10-01T04:34:14.701Z,10.05
2022-10-01T04:36:42.166Z,10.13
2022-10-01T04:39:09.928Z,9.94
2022-10-01T04:41:39.021Z,10.05
2022-10-01T04:44:06.817Z,10.14
2022-10-01T04:46:34.362Z,10.11
2022-10-01T04:49:02.170Z,10.11
2022-10-01T04:51:29.832Z,10.18
2022-10-01T04:53:57.618Z,10.14
2022-10-01T04:58:13.978Z,10.05
2022-10-01T05:00:41.712Z,10.15
2022-10-01T05:03:09.314Z,10.12
2022-10-01T05:05:37.273Z,10.11
2022-10-01T05:08:04.931Z,10.11
2022-10-01T05:10:32.523Z,9.94
2022-10-01T05:13:02.181Z,9.78
2022-10-01T05:15:30.726Z,9.43
2022-10-01T05:17:58.646Z,9.84
2022-10-01T05:20:27.588Z,9.99
2022-10-01T05:22:56.390Z,9.85
2022-10-01T05:25:23.945Z,10.10
2022-10-01T05:27:51.447Z,10.19
2022-10-01T05:30:23.983Z,10.31
2022-10-01T05:32:58.770Z,10.28
2022-10-01T05:35:26.768Z,10.37
2022-10-01T05:37:55.581Z,10.16
2022-10-01T05:40:25.701Z,10.08
2022-10-01T05:42:53.794Z,10.23
2022-10-01T05:45:22.881Z,10.29
2022-10-01T05:47:58.543Z,10.29
2022-10-01T05:50:27.196Z,9.67
2022-10-01T05:52:55.111Z,9.34
2022-10-01T05:55:24.006Z,9.68
2022-10-01T05:57:56.575Z,9.97
2022-10-01T06:00:24.771Z,10.18
2022-10-01T06:02:53.161Z,10.36
2022-10-01T06:05:21.000Z,10.44
2022-10-01T06:07:49.418Z,10.57
2022-10-01T06:10:17.764Z,10.27
2022-10-01T06:12:45.717Z,10.43
2022-10-01T06:15:13.571Z,10.45
2022-10-01T06:17:45.043Z,10.02
2022-10-01T06:20:17.459Z,9.48
2022-10-01T06:22:45.386Z,9.95
2022-10-01T06:25:15.559Z,10.32
2022-10-01T06:27:43.375Z,10.26
2022-10-01T06:30:11.621Z,10.00
2022-10-01T06:32:39.399Z,10.08
2022-10-01T06:35:07.603Z,9.53
2022-10-01T06:37:38.175Z,9.44
2022-10-01T06:40:07.115Z,9.65
2022-10-01T06:42:34.563Z,9.88
2022-10-01T06:45:02.050Z,10.09
2022-10-01T06:47:29.564Z,10.15
2022-10-01T06:49:59.290Z,10.27
2022-10-01T06:52:45.509Z,10.46
2022-10-01T06:55:16.680Z,10.59
2022-10-01T06:57:45.002Z,10.67
2022-10-01T07:00:19.768Z,10.58
2022-10-01T07:02:48.325Z,10.50
2022-10-01T07:05:16.055Z,10.49
2022-10-01T07:07:44.736Z,10.42
2022-10-01T07:10:16.367Z,10.46
2022-10-01T07:12:43.899Z,10.45
2022-10-01T07:15:11.801Z,10.62
2022-10-01T07:17:48.846Z,10.78
2022-10-01T07:20:17.830Z,10.89
2022-10-01T07:22:46.578Z,10.83
2022-10-01T07:25:14.949Z,10.69
2022-10-01T07:27:42.568Z,10.22
2022-10-01T07:30:10.488Z,10.24
2022-10-01T07:32:38.040Z,9.96
2022-10-01T07:35:05.988Z,9.79
2022-10-01T07:37:33.419Z,9.43
2022-10-01T07:40:04.235Z,9.96
2022-10-01T07:42:35.552Z,10.42
2022-10-01T07:45:06.737Z,10.68
2022-10-01T07:47:34.361Z,10.78
2022-10-01T07:50:02.096Z,10.46
2022-10-01T07:52:31.177Z,10.72
2022-10-01T07:55:02.789Z,10.54
2022-10-01T07:57:30.403Z,10.61
2022-10-01T07:59:57.848Z,10.93
2022-10-01T08:02:25.364Z,10.99
2022-10-01T08:05:11.504Z,11.19
2022-10-01T08:07:39.055Z,11.31
2022-10-01T08:10:06.689Z,11.36
2022-10-01T08:12:34.262Z,11.35
2022-10-01T08:15:02.816Z,11.53
2022-10-01T08:17:30.742Z,11.65
2022-10-01T08:19:58.838Z,11.58
2022-10-01T08:22:26.547Z,11.35
2022-10-01T08:24:54.536Z,11.36
2022-10-01T08:27:24.998Z,11.20
2022-10-01T08:29:53.397Z,11.19
2022-10-01T08:32:21.812Z,11.41
2022-10-01T08:34:54.519Z,11.53
2022-10-01T08:37:27.086Z,11.55
2022-10-01T08:39:55.972Z,11.57
2022-10-01T08:42:33.389Z,11.82
2022-10-01T08:45:05.894Z,11.83
2022-10-01T08:47:49.422Z,11.87
2022-10-01T08:50:38.134Z,12.03
2022-10-01T08:53:11.008Z,11.43
2022-10-01T08:55:44.309Z,11.44
2022-10-01T08:58:17.373Z,11.22
2022-10-01T09:00:46.830Z,11.37
2022-10-01T09:03:15.280Z,11.65
2022-10-01T09:05:45.702Z,11.74
2022-10-01T09:08:25.430Z,11.96
2022-10-01T09:11:05.785Z,11.98
2022-10-01T09:13:52.172Z,11.87
2022-10-01T09:17:06.277Z,12.17
2022-10-01T09:19:36.635Z,11.87
2022-10-01T09:22:43.106Z,11.72
2022-10-01T09:25:19.955Z,11.58
2022-10-01T09:27:48.007Z,11.66
2022-10-01T09:30:24.663Z,11.84
2022-10-01T09:32:55.654Z,11.83
2022-10-01T09:36:01.398Z,11.88
2022-10-01T09:38:34.583Z,12.16
2022-10-01T09:41:02.150Z,11.96
2022-10-01T09:43:32.286Z,11.79
2022-10-01T09:46:37.249Z,11.91
2022-10-01T09:49:46.119Z,11.94
2022-10-01T09:52:51.112Z,12.00
2022-10-01T09:55:34.488Z,12.38
2022-10-01T09:58:31.613Z,12.41
2022-10-01T10:01:01.267Z,12.40
2022-10-01T10:04:06.347Z,12.17
2022-10-01T10:07:11.841Z,12.30
2022-10-01T10:10:25.246Z,12.25
2022-10-01T10:12:59.755Z,12.25
2022-10-01T10:15:31.283Z,12.50
2022-10-01T10:18:23.943Z,12.34
2022-10-01T10:21:29.956Z,12.50
2022-10-01T10:23:59.831Z,12.51
2022-10-01T10:26:32.083Z,12.54
2022-10-01T10:29:02.740Z,12.47
2022-10-01T10:32:07.978Z,12.51
2022-10-01T10:34:39.519Z,12.64
2022-10-01T10:37:16.645Z,12.98
2022-10-01T10:39:50.979Z,12.91
2022-10-01T10:42:22.273Z,12.89
2022-10-01T10:44:53.360Z,12.51
2022-10-01T10:47:21.760Z,12.44
2022-10-01T10:50:01.272Z,12.71
2022-10-01T10:52:37.010Z,12.52
2022-10-01T10:55:25.086Z,12.43
2022-10-01T10:57:57.279Z,12.32
2022-10-01T11:00:26.275Z,12.67
2022-10-01T11:02:57.583Z,13.10
2022-10-01T11:05:29.684Z,13.07
2022-10-01T11:08:05.483Z,12.70
2022-10-01T11:10:45.474Z,12.85
2022-10-01T11:13:58.328Z,13.09
2022-10-01T11:16:44.499Z,12.93
2022-10-01T11:19:22.984Z,13.62
2022-10-01T11:21:56.625Z,13.65
2022-10-01T11:24:43.482Z,13.45
2022-10-01T11:27:36.436Z,13.60
2022-10-01T11:30:36.323Z,13.62
2022-10-01T11:33:22.961Z,13.84
2022-10-01T11:36:28.134Z,13.29
2022-10-01T11:39:33.201Z,13.39
2022-10-01T11:42:38.691Z,13.65
2022-10-01T11:45:43.566Z,13.43
2022-10-01T11:48:48.408Z,13.51
2022-10-01T11:51:53.063Z,13.11
2022-10-01T11:55:23.791Z,13.36
2022-10-01T11:58:15.567Z,12.59
2022-10-01T12:00:44.415Z,13.45
2022-10-01T12:03:16.875Z,13.30
2022-10-01T12:05:44.817Z,13.79
2022-10-01T12:08:20.866Z,14.02
2022-10-01T12:11:29.280Z,14.07
2022-10-01T12:14:02.027Z,13.86
2022-10-01T12:17:07.576Z,13.37
2022-10-01T12:20:13.193Z,13.49
2022-10-01T12:23:18.553Z,13.59
2022-10-01T12:26:23.705Z,13.98
2022-10-01T12:29:03.205Z,14.41
2022-10-01T12:32:09.961Z,14.73
2022-10-01T12:35:16.231Z,14.91
2022-10-01T12:38:08.852Z,14.93
2022-10-01T12:40:58.476Z,14.92
2022-10-01T12:43:50.629Z,15.08
2022-10-01T12:46:42.514Z,15.24
2022-10-01T12:49:22.332Z,15.56
2022-10-01T12:52:00.733Z,15.73
2022-10-01T12:54:51.382Z,15.61
2022-10-01T12:57:37.747Z,15.71
2022-10-01T13:00:11.597Z,15.49
2022-10-01T13:02:54.046Z,15.85
2022-10-01T13:05:31.445Z,15.80
2022-10-01T13:08:17.559Z,15.97
2022-10-01T13:11:10.170Z,16.18
2022-10-01T13:13:38.552Z,15.98
2022-10-01T13:16:20.480Z,16.31
2022-10-01T13:19:00.014Z,16.12
2022-10-01T13:21:36.891Z,16.46
2022-10-01T13:24:29.202Z,16.50
2022-10-01T13:27:13.710Z,16.51
2022-10-01T13:29:57.179Z,16.44
2022-10-01T13:32:33.950Z,16.83
2022-10-01T13:35:21.400Z,17.12
2022-10-01T13:37:48.843Z,17.34
2022-10-01T13:40:31.633Z,17.72
2022-10-01T13:43:03.733Z,17.79
2022-10-01T13:45:43.193Z,17.45
2022-10-01T13:48:10.593Z,17.50
2022-10-01T13:51:03.539Z,18.00
2022-10-01T13:53:33.755Z,18.42
2022-10-01T13:56:01.704Z,18.68
2022-10-01T13:58:29.456Z,18.44
2022-10-01T14:01:34.635Z,18.46
2022-10-01T14:04:39.877Z,18.54
2022-10-01T14:07:22.164Z,18.22
2022-10-01T14:10:28.275Z,18.22
2022-10-01T14:13:52.385Z,17.79
2022-10-01T14:16:57.839Z,17.89
2022-10-01T14:20:03.096Z,17.58
2022-10-01T14:23:09.034Z,18.00
2022-10-01T14:25:59.576Z,18.41
2022-10-01T14:29:05.711Z,18.35
2022-10-01T14:31:58.315Z,18.30
2022-10-01T14:34:44.383Z,18.51
2022-10-01T14:37:17.338Z,18.40
2022-10-01T14:39:45.241Z,18.04
2022-10-01T14:42:50.670Z,18.19
2022-10-01T14:45:55.891Z,18.24
2022-10-01T14:48:28.077Z,18.44
2022-10-01T14:51:33.134Z,18.54
2022-10-01T14:54:38.323Z,18.17
2022-10-01T14:57:44.041Z,17.78
2022-10-01T15:00:17.823Z,18.09
2022-10-01T15:03:01.844Z,18.61
2022-10-01T15:05:31.024Z,18.52
2022-10-01T15:07:59.589Z,18.17
2022-10-01T15:10:28.159Z,18.47
2022-10-01T15:12:56.575Z,18.18
2022-10-01T15:15:40.779Z,18.36
2022-10-01T15:18:12.293Z,18.40
2022-10-01T15:20:50.524Z,18.59
2022-10-01T15:23:18.008Z,18.82
2022-10-01T15:25:46.751Z,17.48
2022-10-01T15:28:15.844Z,17.32
2022-10-01T15:30:43.999Z,17.44
2022-10-01T15:33:25.280Z,17.83
2022-10-01T15:35:54.307Z,17.87
2022-10-01T15:38:22.470Z,17.94
2022-10-01T15:41:14.037Z,18.19
2022-10-01T15:43:49.385Z,18.19
2022-10-01T15:46:23.237Z,18.29
2022-10-01T15:49:15.096Z,17.72
2022-10-01T15:52:11.847Z,18.11
2022-10-01T15:54:42.417Z,17.37
2022-10-01T15:57:16.274Z,17.49
2022-10-01T15:59:43.737Z,17.38
2022-10-01T16:02:23.115Z,17.17
2022-10-01T16:04:56.035Z,17.36
2022-10-01T16:07:31.235Z,17.29
2022-10-01T16:10:00.601Z,17.35
2022-10-01T16:12:28.921Z,17.27
2022-10-01T16:15:25.885Z,16.81
2022-10-01T16:17:58.523Z,16.82
2022-10-01T16:20:45.607Z,17.15
2022-10-01T16:23:42.267Z,16.94
2022-10-01T16:26:28.186Z,16.94
2022-10-01T16:28:57.256Z,16.98
2022-10-01T16:31:25.609Z,17.27
2022-10-01T16:33:53.173Z,17.38
2022-10-01T16:36:21.823Z,16.78
2022-10-01T16:38:49.493Z,17.05
2022-10-01T16:41:22.840Z,16.81
2022-10-01T16:43:51.990Z,16.70
2022-10-01T16:46:19.990Z,16.65
2022-10-01T16:48:49.749Z,16.87
2022-10-01T16:51:18.830Z,16.80
2022-10-01T16:53:46.934Z,16.99
2022-10-01T16:56:14.708Z,16.67
2022-10-01T16:58:43.196Z,16.66
2022-10-01T17:01:14.244Z,16.85
2022-10-01T17:03:41.916Z,16.81
2022-10-01T17:06:09.494Z,16.86
2022-10-01T17:08:37.132Z,17.03
2022-10-01T17:11:06.309Z,16.90
2022-10-01T17:13:35.574Z,16.65
2022-10-01T17:16:05.847Z,16.84
2022-10-01T17:18:33.727Z,16.98
2022-10-01T17:21:05.507Z,16.82
2022-10-01T17:23:35.343Z,16.92
2022-10-01T17:26:08.555Z,16.76
2022-10-01T17:28:36.208Z,16.68
2022-10-01T17:31:07.220Z,16.62
2022-10-01T17:33:34.847Z,16.45
2022-10-01T17:36:13.958Z,16.64
2022-10-01T17:38:43.448Z,16.61
2022-10-01T17:41:11.015Z,16.66
2022-10-01T17:43:40.899Z,16.70
2022-10-01T17:46:09.313Z,16.63
2022-10-01T17:48:37.084Z,16.51
2022-10-01T17:51:07.549Z,16.07
2022-10-01T17:53:42.148Z,16.46
2022-10-01T17:56:14.489Z,16.45
2022-10-01T17:58:45.257Z,16.53
2022-10-01T18:01:16.332Z,16.36
2022-10-01T18:03:43.879Z,15.91
2022-10-01T18:06:15.115Z,16.22
2022-10-01T18:08:57.885Z,16.33
2022-10-01T18:11:27.364Z,16.04
2022-10-01T18:13:54.986Z,16.16
2022-10-01T18:16:22.926Z,15.81
2022-10-01T18:21:46.540Z,15.32
2022-10-01T18:24:15.231Z,15.35
2022-10-01T18:26:45.699Z,15.32
2022-10-01T18:29:22.396Z,15.66
2022-10-01T18:32:02.669Z,15.95
2022-10-01T18:34:38.725Z,16.02
2022-10-01T18:37:09.948Z,16.08
2022-10-01T18:39:43.504Z,16.11
2022-10-01T18:42:36.092Z,16.02
2022-10-01T18:45:07.587Z,16.02
2022-10-01T18:47:35.030Z,16.09
2022-10-01T18:50:20.873Z,16.01
2022-10-01T18:53:06.309Z,15.87
2022-10-01T18:55:47.713Z,15.71
2022-10-01T18:58:32.365Z,15.71
2022-10-01T19:01:41.820Z,15.66
2022-10-01T19:04:09.400Z,15.56
2022-10-01T19:06:47.455Z,15.48
2022-10-01T19:09:18.061Z,15.39
2022-10-01T19:12:04.729Z,15.01
2022-10-01T19:14:44.861Z,14.78
2022-10-01T19:17:29.200Z,14.82
2022-10-01T19:20:14.937Z,14.88
2022-10-01T19:22:45.377Z,14.67
2022-10-01T19:25:25.072Z,14.49
2022-10-01T19:28:24.637Z,14.59
2022-10-01T19:31:16.722Z,14.63
2022-10-01T19:33:51.706Z,14.67
2022-10-01T19:36:26.202Z,14.70
2022-10-01T19:38:55.602Z,14.67
2022-10-01T19:41:36.149Z,14.58
2022-10-01T19:44:16.034Z,14.65
2022-10-01T19:46:45.300Z,14.51
2022-10-01T19:49:25.475Z,14.58
2022-10-01T19:51:59.530Z,14.57
2022-10-01T19:54:38.579Z,14.68
2022-10-01T19:57:24.692Z,14.68
2022-10-01T19:59:57.776Z,14.61
2022-10-01T20:02:33.115Z,14.60
2022-10-01T20:05:10.587Z,14.28
2022-10-01T20:07:47.416Z,14.35
2022-10-01T20:10:30.661Z,14.30
2022-10-01T20:13:29.046Z,14.00
2022-10-01T20:16:13.186Z,14.21
2022-10-01T20:18:46.913Z,14.25
2022-10-01T20:21:45.648Z,14.43
2022-10-01T20:24:35.534Z,14.44
2022-10-01T20:27:27.931Z,14.55
2022-10-01T20:30:08.820Z,14.56
2022-10-01T20:32:46.782Z,14.29
2022-10-01T20:35:40.422Z,14.48
2022-10-01T20:38:23.405Z,14.55
2022-10-01T20:40:57.398Z,14.62
2022-10-01T20:43:33.311Z,14.72
2022-10-01T20:46:17.946Z,14.67
2022-10-01T20:48:52.107Z,14.68
2022-10-01T20:51:30.765Z,14.31
2022-10-01T20:54:32.487Z,14.55
2022-10-01T20:57:22.412Z,14.54
2022-10-01T20:59:53.296Z,14.68
2022-10-01T21:02:33.453Z,14.52
2022-10-01T21:05:07.930Z,14.33
2022-10-01T21:07:36.406Z,14.48
2022-10-01T21:10:11.657Z,14.61
2022-10-01T21:12:43.550Z,14.58
2022-10-01T21:15:19.018Z,14.67
2022-10-01T21:17:58.623Z,14.50
2022-10-01T21:20:43.799Z,14.47
2022-10-01T21:23:33.398Z,14.51
2022-10-01T21:26:15.327Z,14.79
2022-10-01T21:28:58.050Z,14.91
2022-10-01T21:31:42.426Z,14.98
2022-10-01T21:34:28.355Z,14.98
2022-10-01T21:37:05.085Z,15.04
2022-10-01T21:39:56.926Z,15.03
2022-10-01T21:42:42.100Z,14.60
2022-10-01T21:45:28.620Z,14.75
2022-10-01T21:48:03.497Z,14.72
2022-10-01T21:50:56.700Z,14.96
2022-10-01T21:53:54.335Z,14.98
2022-10-01T21:56:50.635Z,14.86
2022-10-01T21:59:51.962Z,14.84
2022-10-01T22:02:33.593Z,14.48
2022-10-01T22:05:22.813Z,14.34
2022-10-01T22:07:53.220Z,14.52
2022-10-01T22:10:47.175Z,14.67
2022-10-01T22:13:19.250Z,14.69
2022-10-01T22:15:49.837Z,14.71
2022-10-01T22:18:32.180Z,14.56
2022-10-01T22:21:01.817Z,14.40
2022-10-01T22:23:32.103Z,14.57
2022-10-01T22:26:03.647Z,14.59
2022-10-01T22:28:37.152Z,14.60
2022-10-01T22:31:06.718Z,14.53
2022-10-01T22:33:42.012Z,14.48
2022-10-01T22:36:39.553Z,14.51
2022-10-01T22:39:28.915Z,14.59
2022-10-01T22:42:25.259Z,14.48
2022-10-01T22:44:52.942Z,14.39
2022-10-01T22:47:46.711Z,14.51
2022-10-01T22:50:45.739Z,14.45
2022-10-01T22:53:13.180Z,14.62
2022-10-01T22:55:53.482Z,14.53
2022-10-01T22:58:43.246Z,14.48
2022-10-01T23:01:42.971Z,14.64
2022-10-01T23:04:31.983Z,14.70
2022-10-01T23:07:08.901Z,14.50
2022-10-01T23:09:44.724Z,14.57
2022-10-01T23:12:22.896Z,14.38
2022-10-01T23:15:18.549Z,14.44
2022-10-01T23:18:01.434Z,14.43
2022-10-01T23:20:32.324Z,14.43
2022-10-01T23:23:06.716Z,14.44
2022-10-01T23:25:48.852Z,14.49
2022-10-01T23:28:28.740Z,14.50
2022-10-01T23:31:10.828Z,14.58
2022-10-01T23:33:47.457Z,14.57
2022-10-01T23:37:07.708Z,14.63
2022-10-01T23:39:44.228Z,14.61
2022-10-01T23:42:24.579Z,14.70
2022-10-01T23:45:06.561Z,14.73
2022-10-01T23:47:47.058Z,14.64
2022-10-01T23:50:27.242Z,14.59
2022-10-01T23:53:05.105Z,14.62
2022-10-01T23:56:05.018Z,14.67
2022-10-01T23:58:40.819Z,14.76
