createdAt,value
2022-08-12T00:00:49.025Z,101932.25
2022-08-12T00:03:34.471Z,101933.50
2022-08-12T00:06:20.218Z,101931.19
2022-08-12T00:09:05.445Z,101925.97
2022-08-12T00:11:52.392Z,101925.06
2022-08-12T00:14:37.661Z,101921.50
2022-08-12T00:17:23.542Z,101928.34
2022-08-12T00:20:09.398Z,101921.00
2022-08-12T00:22:59.009Z,101920.78
2022-08-12T00:26:20.477Z,101930.56
2022-08-12T00:29:03.621Z,101934.34
2022-08-12T00:31:49.302Z,101932.91
2022-08-12T00:34:34.731Z,101925.78
2022-08-12T00:37:20.022Z,101929.47
2022-08-12T00:40:11.422Z,101913.19
2022-08-12T00:42:39.490Z,101907.94
2022-08-12T00:45:09.999Z,101914.56
2022-08-12T00:47:38.188Z,101908.06
2022-08-12T00:50:07.395Z,101907.81
2022-08-12T00:52:36.152Z,101908.00
2022-08-12T00:55:04.810Z,101909.59
2022-08-12T00:57:35.850Z,101911.22
2022-08-12T01:00:08.553Z,101903.50
2022-08-12T01:02:40.645Z,101904.53
2022-08-12T01:05:28.074Z,101908.28
2022-08-12T01:08:13.726Z,101898.03
2022-08-12T01:11:01.183Z,101894.50
2022-08-12T01:13:29.946Z,101894.94
2022-08-12T01:15:59.574Z,101893.72
2022-08-12T01:18:30.404Z,101893.31
2022-08-12T01:21:05.724Z,101888.75
2022-08-12T01:23:55.990Z,101886.66
2022-08-12T01:26:26.390Z,101884.75
2022-08-12T01:28:58.467Z,101885.75
2022-08-12T01:31:27.579Z,101888.66
2022-08-12T01:34:03.067Z,101894.66
2022-08-12T01:36:33.425Z,101886.91
2022-08-12T01:39:02.050Z,101889.44
2022-08-12T01:41:31.969Z,101891.69
2022-08-12T01:44:01.072Z,101880.63
2022-08-12T01:46:40.656Z,101879.31
2022-08-12T01:49:21.770Z,101871.81
2022-08-12T01:52:21.806Z,101875.53
2022-08-12T01:54:45.095Z,101870.59
2022-08-12T01:57:17.308Z,101876.84
2022-08-12T02:00:07.422Z,101874.38
2022-08-12T02:02:42.136Z,101876.75
2022-08-12T02:05:43.991Z,101874.50
2022-08-12T02:08:36.395Z,101886.31
2022-08-12T02:11:19.316Z,101871.97
2022-08-12T02:14:00.238Z,101872.75
2022-08-12T02:16:38.002Z,101873.91
2022-08-12T02:19:22.632Z,101874.28
2022-08-12T02:21:55.689Z,101879.97
2022-08-12T02:24:23.819Z,101872.91
2022-08-12T02:26:52.596Z,101873.75
2022-08-12T02:29:22.295Z,101877.47
2022-08-12T02:31:50.384Z,101868.75
2022-08-12T02:34:19.187Z,101866.59
2022-08-12T02:36:47.349Z,101871.72
2022-08-12T02:39:16.707Z,101876.47
2022-08-12T02:41:45.535Z,101878.53
2022-08-12T02:44:15.184Z,101869.78
2022-08-12T02:46:50.441Z,101874.78
2022-08-12T02:49:24.113Z,101868.69
2022-08-12T02:51:52.255Z,101866.59
2022-08-12T02:54:20.470Z,101873.41
2022-08-12T02:56:50.821Z,101864.22
2022-08-12T02:59:21.109Z,101868.69
2022-08-12T03:01:53.503Z,101860.91
2022-08-12T03:04:27.356Z,101863.34
2022-08-12T03:07:02.310Z,101867.06
2022-08-12T03:09:42.186Z,101857.53
2022-08-12T03:12:20.895Z,101868.53
2022-08-12T03:14:50.097Z,101856.28
2022-08-12T03:17:23.339Z,101856.28
2022-08-12T03:20:10.409Z,101850.88
2022-08-12T03:22:40.666Z,101860.19
2022-08-12T03:25:11.868Z,101855.19
2022-08-12T03:27:40.522Z,101854.69
2022-08-12T03:30:09.502Z,101855.28
2022-08-12T03:32:41.550Z,101848.75
2022-08-12T03:35:10.214Z,101849.81
2022-08-12T03:37:59.321Z,101854.56
2022-08-12T03:40:45.308Z,101843.09
2022-08-12T03:43:35.701Z,101845.16
2022-08-12T03:46:24.522Z,101845.97
2022-08-12T03:49:11.496Z,101842.84
2022-08-12T03:51:56.778Z,101844.03
2022-08-12T03:54:42.689Z,101841.66
2022-08-12T03:57:28.495Z,101839.88
2022-08-12T04:00:24.290Z,101844.03
2022-08-12T04:02:59.132Z,101843.03
2022-08-12T04:05:32.939Z,101840.72
2022-08-12T04:08:17.065Z,101839.22
2022-08-12T04:11:02.809Z,101829.47
2022-08-12T04:13:30.913Z,101835.88
2022-08-12T04:16:02.212Z,101841.25
2022-08-12T04:18:30.362Z,101839.97
2022-08-12T04:21:02.296Z,101841.44
2022-08-12T04:23:31.393Z,101846.47
2022-08-12T04:25:59.477Z,101839.03
2022-08-12T04:28:28.598Z,101842.38
2022-08-12T04:30:57.458Z,101846.56
2022-08-12T04:33:27.021Z,101847.41
2022-08-12T04:35:55.262Z,101840.25
2022-08-12T04:38:25.102Z,101847.22
2022-08-12T04:40:53.750Z,101847.22
2022-08-12T04:44:00.046Z,101848.41
2022-08-12T04:46:09.891Z,101837.53
2022-08-12T04:48:37.990Z,101843.66
2022-08-12T04:51:06.416Z,101842.38
2022-08-12T04:53:36.116Z,101844.41
2022-08-12T04:56:04.459Z,101836.97
2022-08-12T04:58:32.649Z,101838.00
2022-08-12T05:01:01.107Z,101844.75
2022-08-12T05:03:29.152Z,101839.38
2022-08-12T05:06:16.982Z,101842.72
2022-08-12T05:08:56.587Z,101842.72
2022-08-12T05:11:24.870Z,101845.59
2022-08-12T05:14:00.860Z,101837.06
2022-08-12T05:16:34.073Z,101847.19
2022-08-12T05:19:05.057Z,101848.03
2022-08-12T05:21:33.527Z,101853.03
2022-08-12T05:24:03.098Z,101842.06
2022-08-12T05:26:31.313Z,101849.97
2022-08-12T05:28:59.415Z,101857.88
2022-08-12T05:31:40.331Z,101855.38
2022-08-12T05:34:16.416Z,101855.94
2022-08-12T05:36:45.102Z,101858.06
2022-08-12T05:39:14.625Z,101863.28
2022-08-12T05:41:42.822Z,101864.28
2022-08-12T05:44:12.720Z,101862.59
2022-08-12T05:46:41.259Z,101856.88
2022-08-12T05:49:09.357Z,101868.84
2022-08-12T05:51:41.077Z,101862.25
2022-08-12T05:54:10.481Z,101865.97
2022-08-12T05:56:40.829Z,101872.19
2022-08-12T05:59:11.269Z,101868.75
2022-08-12T06:02:11.253Z,101871.38
2022-08-12T06:04:29.577Z,101867.09
2022-08-12T06:06:57.658Z,101875.13
2022-08-12T06:09:26.462Z,101872.69
2022-08-12T06:12:05.983Z,101874.63
2022-08-12T06:14:37.842Z,101877.81
2022-08-12T06:17:09.088Z,101880.78
2022-08-12T06:20:28.201Z,101875.47
2022-08-12T06:22:26.861Z,101875.91
2022-08-12T06:24:55.132Z,101872.88
2022-08-12T06:27:24.580Z,101870.09
2022-08-12T06:30:07.378Z,101867.28
2022-08-12T06:32:52.004Z,101871.56
2022-08-12T06:35:48.546Z,101878.31
2022-08-12T06:38:17.417Z,101880.13
2022-08-12T06:41:03.445Z,101873.25
2022-08-12T06:44:06.897Z,101864.63
2022-08-12T06:46:22.111Z,101876.00
2022-08-12T06:48:55.189Z,101869.03
2022-08-12T06:51:23.388Z,101867.47
2022-08-12T06:53:51.536Z,101867.59
2022-08-12T06:56:20.623Z,101867.25
2022-08-12T06:58:50.136Z,101857.78
2022-08-12T07:01:18.689Z,101865.72
2022-08-12T07:03:47.093Z,101870.94
2022-08-12T07:06:15.707Z,101862.09
2022-08-12T07:08:44.621Z,101872.16
2022-08-12T07:11:13.693Z,101873.91
2022-08-12T07:14:02.442Z,101864.78
2022-08-12T07:16:48.174Z,101869.22
2022-08-12T07:19:16.588Z,101870.09
2022-08-12T07:21:59.927Z,101870.75
2022-08-12T07:24:31.499Z,101866.38
2022-08-12T07:26:59.630Z,101872.66
2022-08-12T07:29:58.342Z,101870.81
2022-08-12T07:32:18.433Z,101873.31
2022-08-12T07:34:47.462Z,101860.59
2022-08-12T07:37:17.886Z,101870.44
2022-08-12T07:39:50.709Z,101864.97
2022-08-12T07:42:28.331Z,101870.53
2022-08-12T07:44:57.005Z,101868.63
2022-08-12T07:47:26.979Z,101869.84
2022-08-12T07:50:04.910Z,101868.59
2022-08-12T07:52:34.944Z,101881.91
2022-08-12T07:55:03.387Z,101869.34
2022-08-12T07:57:32.874Z,101863.84
2022-08-12T08:00:04.995Z,101857.09
2022-08-12T08:02:37.205Z,101864.53
2022-08-12T08:05:08.261Z,101866.63
2022-08-12T08:07:36.891Z,101874.25
2022-08-12T08:10:07.403Z,101866.03
2022-08-12T08:12:55.583Z,101875.19
2022-08-12T08:15:44.468Z,101870.25
2022-08-12T08:18:26.654Z,101863.72
2022-08-12T08:20:56.498Z,101859.91
2022-08-12T08:23:46.443Z,101863.19
2022-08-12T08:26:16.674Z,101870.78
2022-08-12T08:28:46.010Z,101844.94
2022-08-12T08:31:15.195Z,101846.91
2022-08-12T08:34:09.390Z,101853.25
2022-08-12T08:36:33.183Z,101850.63
2022-08-12T08:39:02.368Z,101845.72
2022-08-12T08:42:17.517Z,101852.25
2022-08-12T08:44:39.452Z,101838.22
2022-08-12T08:47:07.961Z,101838.88
2022-08-12T08:49:37.747Z,101835.03
2022-08-12T08:52:06.801Z,101831.97
2022-08-12T08:54:35.676Z,101828.41
2022-08-12T08:57:04.037Z,101828.47
2022-08-12T08:59:35.401Z,101832.75
2022-08-12T09:02:04.061Z,101831.34
2022-08-12T09:05:12.290Z,101832.44
2022-08-12T09:08:08.972Z,101824.59
2022-08-12T09:10:45.948Z,101820.91
2022-08-12T09:16:21.229Z,101828.34
2022-08-12T09:21:54.186Z,101820.16
2022-08-12T09:24:27.851Z,101812.00
2022-08-12T09:26:59.917Z,101816.59
2022-08-12T09:30:11.841Z,101809.63
2022-08-12T09:32:29.461Z,101806.84
2022-08-12T09:35:21.842Z,101808.50
2022-08-12T09:37:57.782Z,101804.84
2022-08-12T09:41:01.963Z,101799.75
2022-08-12T09:43:35.591Z,101803.03
2022-08-12T09:46:11.147Z,101800.66
2022-08-12T09:48:56.746Z,101801.13
2022-08-12T09:51:37.959Z,101795.31
2022-08-12T09:54:33.257Z,101792.41
2022-08-12T09:58:46.030Z,101787.41
2022-08-12T10:00:12.549Z,101796.31
2022-08-12T10:03:09.540Z,101788.25
2022-08-12T10:06:27.298Z,101792.84
2022-08-12T10:08:59.185Z,101779.28
2022-08-12T10:12:11.511Z,101782.63
2022-08-12T10:14:37.060Z,101775.63
2022-08-12T10:17:08.613Z,101773.53
2022-08-12T10:19:40.326Z,101764.34
2022-08-12T10:22:36.795Z,101766.09
2022-08-12T10:26:36.050Z,101765.41
2022-08-12T10:28:38.351Z,101760.25
2022-08-12T10:31:16.602Z,101757.56
2022-08-12T10:34:06.244Z,101760.38
2022-08-12T10:36:39.881Z,101756.56
2022-08-12T10:40:01.075Z,101742.31
2022-08-12T10:42:29.474Z,101740.69
2022-08-12T10:45:03.502Z,101741.84
2022-08-12T10:48:16.009Z,101739.06
2022-08-12T10:50:33.893Z,101732.72
2022-08-12T10:53:11.774Z,101733.00
2022-08-12T10:55:56.254Z,101720.03
2022-08-12T10:58:31.804Z,101718.63
2022-08-12T11:01:49.768Z,101719.13
2022-08-12T11:04:23.738Z,101719.63
2022-08-12T11:07:08.851Z,101716.28
2022-08-12T11:09:55.652Z,101702.44
2022-08-12T11:12:55.111Z,101711.16
2022-08-12T11:15:32.709Z,101702.00
2022-08-12T11:18:18.511Z,101701.53
2022-08-12T11:20:50.589Z,101697.59
2022-08-12T11:23:36.620Z,101693.97
2022-08-12T11:26:08.176Z,101687.03
2022-08-12T11:28:39.448Z,101684.50
2022-08-12T11:31:12.245Z,101683.34
2022-08-12T11:34:05.951Z,101681.22
2022-08-12T11:36:32.622Z,101680.34
2022-08-12T11:39:12.506Z,101679.69
2022-08-12T11:41:44.795Z,101667.38
2022-08-12T11:44:36.734Z,101667.19
2022-08-12T11:47:13.902Z,101671.09
2022-08-12T11:49:51.871Z,101678.00
2022-08-12T11:52:55.433Z,101667.31
2022-08-12T11:55:14.809Z,101666.75
2022-08-12T11:58:18.298Z,101656.00
2022-08-12T12:03:44.194Z,101650.78
2022-08-12T12:06:18.012Z,101655.53
2022-08-12T12:08:51.348Z,101654.13
2022-08-12T12:11:22.569Z,101646.59
2022-08-12T12:14:08.100Z,101648.44
2022-08-12T12:16:42.052Z,101654.84
2022-08-12T12:19:19.182Z,101642.53
2022-08-12T12:21:50.535Z,101640.66
2022-08-12T12:24:22.126Z,101631.59
2022-08-12T12:27:00.391Z,101634.91
2022-08-12T12:30:17.491Z,101642.78
2022-08-12T12:32:29.493Z,101636.09
2022-08-12T12:35:14.404Z,101636.41
2022-08-12T12:38:05.062Z,101636.66
2022-08-12T12:40:43.693Z,101632.84
2022-08-12T12:43:14.544Z,101633.06
2022-08-12T12:45:44.528Z,101632.78
2022-08-12T12:48:17.561Z,101630.72
2022-08-12T12:50:51.663Z,101629.44
2022-08-12T12:54:06.565Z,101624.84
2022-08-12T12:56:21.094Z,101629.47
2022-08-12T12:59:03.927Z,101616.38
2022-08-12T13:01:38.347Z,101624.72
2022-08-12T13:04:12.249Z,101615.69
2022-08-12T13:06:41.277Z,101608.31
2022-08-12T13:09:13.503Z,101602.34
2022-08-12T13:11:44.489Z,101600.84
2022-08-12T13:14:29.118Z,101591.50
2022-08-12T13:17:02.760Z,101609.34
2022-08-12T13:19:44.485Z,101596.38
2022-08-12T13:22:20.454Z,101596.47
2022-08-12T13:24:55.846Z,101594.13
2022-08-12T13:27:34.887Z,101584.91
2022-08-12T13:30:11.482Z,101577.44
2022-08-12T13:32:41.039Z,101577.44
2022-08-12T13:35:19.999Z,101571.78
2022-08-12T13:38:02.703Z,101564.88
2022-08-12T13:40:34.059Z,101572.22
2022-08-12T13:43:05.539Z,101567.91
2022-08-12T13:45:34.425Z,101568.53
2022-08-12T13:48:04.221Z,101575.66
2022-08-12T13:50:33.579Z,101562.41
2022-08-12T13:53:23.419Z,101559.75
2022-08-12T13:55:59.567Z,101557.53
2022-08-12T13:58:30.768Z,101560.47
2022-08-12T14:01:06.154Z,101557.59
2022-08-12T14:03:50.298Z,101562.97
2022-08-12T14:06:20.114Z,101552.16
2022-08-12T14:08:52.765Z,101554.69
2022-08-12T14:11:25.476Z,101556.94
2022-08-12T14:14:05.364Z,101545.25
2022-08-12T14:16:49.149Z,101556.31
2022-08-12T14:19:25.051Z,101555.31
2022-08-12T14:22:00.212Z,101553.38
2022-08-12T14:24:35.761Z,101550.56
2022-08-12T14:27:09.298Z,101548.41
2022-08-12T14:30:05.494Z,101544.25
2022-08-12T14:32:34.917Z,101533.19
2022-08-12T14:35:06.640Z,101537.47
2022-08-12T14:37:56.009Z,101528.00
2022-08-12T14:40:29.601Z,101535.25
2022-08-12T14:43:00.164Z,101532.88
2022-08-12T14:45:37.196Z,101532.44
2022-08-12T14:48:15.457Z,101532.44
2022-08-12T14:51:03.139Z,101525.22
2022-08-12T14:59:56.944Z,101516.16
2022-08-12T15:02:29.101Z,101518.81
2022-08-12T15:04:59.691Z,101511.59
2022-08-12T15:07:33.523Z,101513.94
2022-08-12T15:10:31.259Z,101507.16
2022-08-12T15:13:07.103Z,101508.22
2022-08-12T15:15:43.730Z,101507.56
2022-08-12T15:18:15.261Z,101505.34
2022-08-12T15:20:43.499Z,101508.84
2022-08-12T15:23:17.937Z,101495.31
2022-08-12T15:25:50.324Z,101499.94
2022-08-12T15:28:34.273Z,101504.22
2022-08-12T15:31:21.679Z,101501.41
2022-08-12T15:33:58.233Z,101488.53
2022-08-12T15:36:50.250Z,101476.13
2022-08-12T15:39:21.452Z,101489.44
2022-08-12T15:41:55.653Z,101487.38
2022-08-12T15:44:37.739Z,101494.59
2022-08-12T15:47:09.103Z,101490.47
2022-08-12T15:49:43.405Z,101489.13
2022-08-12T15:52:27.530Z,101480.63
2022-08-12T15:55:05.038Z,101480.28
2022-08-12T15:57:41.483Z,101469.72
2022-08-12T16:00:22.500Z,101460.19
2022-08-12T16:03:19.024Z,101459.44
2022-08-12T16:06:17.139Z,101466.34
2022-08-12T16:08:39.614Z,101470.03
2022-08-12T16:11:15.483Z,101461.47
2022-08-12T16:13:49.587Z,101453.44
2022-08-12T16:16:24.132Z,101461.03
2022-08-12T16:19:01.963Z,101449.91
2022-08-12T16:21:50.423Z,101451.06
2022-08-12T16:24:22.064Z,101451.72
2022-08-12T16:26:54.149Z,101439.63
2022-08-12T16:29:38.714Z,101456.34
2022-08-12T16:32:23.173Z,101453.13
2022-08-12T16:34:57.677Z,101449.69
2022-08-12T16:37:32.634Z,101449.69
2022-08-12T16:40:18.800Z,101451.75
2022-08-12T16:42:53.719Z,101454.66
2022-08-12T16:46:07.954Z,101449.94
2022-08-12T16:48:34.714Z,101453.56
2022-08-12T16:51:09.450Z,101456.56
2022-08-12T16:53:44.247Z,101444.13
2022-08-12T16:56:15.596Z,101458.91
2022-08-12T16:58:47.274Z,101456.59
2022-08-12T17:01:16.620Z,101458.94
2022-08-12T17:03:52.150Z,101458.94
2022-08-12T17:06:42.416Z,101460.09
2022-08-12T17:09:17.568Z,101453.81
2022-08-12T17:11:49.457Z,101456.59
2022-08-12T17:14:22.934Z,101457.03
2022-08-12T17:16:55.163Z,101455.06
2022-08-12T17:20:30.601Z,101446.66
2022-08-12T17:22:16.735Z,101449.53
2022-08-12T17:24:55.424Z,101444.44
2022-08-12T17:27:26.438Z,101447.66
2022-08-12T17:30:04.489Z,101436.44
2022-08-12T17:32:37.189Z,101443.25
2022-08-12T17:35:22.963Z,101447.38
2022-08-12T17:38:02.128Z,101435.91
2022-08-12T17:40:35.332Z,101446.66
2022-08-12T17:43:57.313Z,101437.63
2022-08-12T17:45:58.743Z,101436.00
2022-08-12T17:48:35.069Z,101439.13
2022-08-12T17:51:15.185Z,101436.59
2022-08-12T17:54:11.344Z,101435.41
2022-08-12T17:56:37.374Z,101435.78
2022-08-12T17:59:07.697Z,101430.25
2022-08-12T18:01:36.642Z,101427.34
2022-08-12T18:04:21.992Z,101428.94
2022-08-12T18:06:52.495Z,101434.59
2022-08-12T18:09:24.496Z,101424.00
2022-08-12T18:12:12.417Z,101430.44
2022-08-12T18:14:41.694Z,101421.97
2022-08-12T18:17:18.029Z,101423.69
2022-08-12T18:20:06.429Z,101421.44
2022-08-12T18:22:35.108Z,101424.47
2022-08-12T18:25:06.963Z,101424.91
2022-08-12T18:28:15.453Z,101417.19
2022-08-12T18:30:45.424Z,101411.34
2022-08-12T18:33:25.166Z,101420.41
2022-08-12T18:35:55.502Z,101423.22
2022-08-12T18:38:28.042Z,101419.06
2022-08-12T18:41:20.755Z,101416.50
2022-08-12T18:43:59.533Z,101425.19
2022-08-12T18:46:53.856Z,101424.34
2022-08-12T18:49:29.766Z,101424.06
2022-08-12T18:52:04.269Z,101424.22
2022-08-12T18:54:35.141Z,101421.91
2022-08-12T18:57:16.763Z,101426.97
2022-08-12T19:00:02.575Z,101425.16
2022-08-12T19:02:38.994Z,101426.38
2022-08-12T19:05:11.391Z,101428.13
2022-08-12T19:07:49.672Z,101425.41
2022-08-12T19:10:28.858Z,101414.75
2022-08-12T19:13:24.322Z,101427.19
2022-08-12T19:15:54.729Z,101423.34
2022-08-12T19:18:24.416Z,101424.53
2022-08-12T19:20:52.664Z,101425.91
2022-08-12T19:23:22.457Z,101436.09
2022-08-12T19:25:55.398Z,101436.13
2022-08-12T19:28:35.461Z,101441.59
2022-08-12T19:31:56.890Z,101448.56
2022-08-12T19:37:17.180Z,101453.13
2022-08-12T19:40:10.003Z,101454.94
2022-08-12T19:42:33.995Z,101462.88
2022-08-12T19:45:04.976Z,101463.97
2022-08-12T19:47:38.757Z,101483.41
2022-08-12T19:50:11.130Z,101488.13
2022-08-12T19:52:41.699Z,101485.16
2022-08-12T19:55:11.475Z,101484.34
2022-08-12T19:58:02.678Z,101488.63
2022-08-12T20:00:35.230Z,101487.44
2022-08-12T20:03:05.382Z,101479.16
2022-08-12T20:06:05.843Z,101482.91
2022-08-12T20:08:31.655Z,101485.56
2022-08-12T20:12:13.855Z,101489.75
2022-08-12T20:14:00.173Z,101490.25
2022-08-12T20:19:52.863Z,101498.69
2022-08-12T20:22:24.016Z,101500.53
2022-08-12T20:24:57.694Z,101492.19
2022-08-12T20:28:02.810Z,101501.41
2022-08-12T20:30:52.171Z,101493.41
2022-08-12T20:33:23.258Z,101495.25
2022-08-12T20:36:13.006Z,101493.25
2022-08-12T20:38:52.803Z,101498.66
2022-08-12T20:41:25.194Z,101505.69
2022-08-12T20:43:55.852Z,101497.44
2022-08-12T20:46:31.773Z,101508.06
2022-08-12T20:49:14.512Z,101501.44
2022-08-12T20:51:54.963Z,101500.06
2022-08-12T20:54:32.860Z,101507.94
2022-08-12T20:57:07.342Z,101507.88
2022-08-12T20:59:47.754Z,101514.41
2022-08-12T21:02:16.378Z,101508.59
2022-08-12T21:05:16.158Z,101514.25
2022-08-12T21:07:52.070Z,101519.03
2022-08-12T21:10:21.325Z,101518.91
2022-08-12T21:12:54.977Z,101521.97
2022-08-12T21:15:30.722Z,101515.75
2022-08-12T21:18:28.719Z,101513.13
2022-08-12T21:21:00.015Z,101521.00
2022-08-12T21:23:30.877Z,101517.03
2022-08-12T21:26:06.104Z,101516.03
2022-08-12T21:28:39.765Z,101512.28
2022-08-12T21:32:36.084Z,101522.66
2022-08-12T21:34:07.016Z,101520.19
2022-08-12T21:36:40.270Z,101518.31
2022-08-12T21:39:18.624Z,101520.34
2022-08-12T21:41:51.540Z,101513.13
2022-08-12T21:44:24.062Z,101515.41
2022-08-12T21:47:12.098Z,101515.19
2022-08-12T21:49:55.558Z,101514.47
2022-08-12T21:52:40.562Z,101509.84
2022-08-12T21:55:18.784Z,101520.31
2022-08-12T21:57:53.627Z,101525.63
2022-08-12T22:00:32.161Z,101515.44
2022-08-12T22:04:04.446Z,101513.44
2022-08-12T22:06:31.373Z,101508.56
2022-08-12T22:09:16.078Z,101508.91
2022-08-12T22:11:56.129Z,101509.47
2022-08-12T22:14:25.099Z,101514.78
2022-08-12T22:16:54.604Z,101508.63
2022-08-12T22:19:27.231Z,101515.47
2022-08-12T22:21:56.204Z,101514.75
2022-08-12T22:24:30.459Z,101508.84
2022-08-12T22:27:17.843Z,101508.34
2022-08-12T22:30:05.308Z,101515.56
2022-08-12T22:32:33.733Z,101519.81
2022-08-12T22:35:21.957Z,101518.66
2022-08-12T22:37:53.498Z,101518.03
2022-08-12T22:40:25.341Z,101525.44
2022-08-12T22:43:15.554Z,101523.66
2022-08-12T22:46:01.717Z,101522.38
2022-08-12T22:48:30.589Z,101516.22
2022-08-12T22:51:00.430Z,101512.28
2022-08-12T22:53:35.859Z,101517.94
2022-08-12T22:56:07.256Z,101508.31
2022-08-12T22:58:40.191Z,101506.88
2022-08-12T23:01:10.869Z,101510.50
2022-08-12T23:03:47.755Z,101523.34
2022-08-12T23:06:19.892Z,101510.28
2022-08-12T23:08:48.387Z,101514.50
2022-08-12T23:11:23.315Z,101504.47
2022-08-12T23:13:54.881Z,101502.31
2022-08-12T23:16:31.169Z,101503.13
2022-08-12T23:19:10.368Z,101509.00
2022-08-12T23:22:03.612Z,101506.59
2022-08-12T23:24:35.881Z,101505.69
2022-08-12T23:27:23.185Z,101508.06
2022-08-12T23:30:17.298Z,101507.31
2022-08-12T23:32:41.257Z,101507.34
2022-08-12T23:35:10.287Z,101501.06
2022-08-12T23:37:53.917Z,101495.06
2022-08-12T23:40:24.423Z,101501.97
2022-08-12T23:42:57.026Z,101498.34
2022-08-12T23:45:31.295Z,101512.53
2022-08-12T23:48:00.314Z,101504.03
2022-08-12T23:50:33.908Z,101500.91
2022-08-12T23:53:17.222Z,101502.22
2022-08-12T23:55:54.832Z,101499.72
2022-08-12T23:58:27.605Z,101490.75
